InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
M8G1;ZP;ZPR   210115C8.80;EquityOption;ZPR;Call;8.8000;;20210115170000;ZPR;OA;20201014;20210115;;;
M9G1;ZP;ZPR   210115P8.80;EquityOption;ZPR;Put;8.8000;;20210115170000;ZPR;OA;20201014;20210115;;;
MAG1;ZP;ZPR   210115C8.70;EquityOption;ZPR;Call;8.7000;;20210115170000;ZPR;OA;20201014;20210115;;;
MBG1;ZP;ZPR   210115P8.70;EquityOption;ZPR;Put;8.7000;;20210115170000;ZPR;OA;20201014;20210115;;;
MOG0;ZV;ZDV   210115C15.00;EquityOption;ZDV;Call;15.0000;;20210115170000;ZDV;OA;20201014;20210115;;;
MPG0;ZV;ZDV   210115P15.00;EquityOption;ZDV;Put;15.0000;;20210115170000;ZDV;OA;20201014;20210115;;;
MQG0;ZV;ZDV   210115C16.00;EquityOption;ZDV;Call;16.0000;;20210115170000;ZDV;OA;20201014;20210115;;;
MRG0;ZV;ZDV   210115P16.00;EquityOption;ZDV;Put;16.0000;;20210115170000;ZDV;OA;20201014;20210115;;;
MSG0;ZV;ZDV   210115C17.00;EquityOption;ZDV;Call;17.0000;;20210115170000;ZDV;OA;20201014;20210115;;;
MTG0;ZV;ZDV   210115P17.00;EquityOption;ZDV;Put;17.0000;;20210115170000;ZDV;OA;20201014;20210115;;;
MUG0;ZV;ZDV   210115C14.00;EquityOption;ZDV;Call;14.0000;;20210115170000;ZDV;OA;20201014;20210115;;;
MVG0;ZV;ZDV   210115P14.00;EquityOption;ZDV;Put;14.0000;;20210115170000;ZDV;OA;20201014;20210115;;;
MWG0;ZV;ZDV   210115C13.00;EquityOption;ZDV;Call;13.0000;;20210115170000;ZDV;OA;20201014;20210115;;;
MXG0;ZV;ZDV   210115P13.00;EquityOption;ZDV;Put;13.0000;;20210115170000;ZDV;OA;20201014;20210115;;;
ASSE;X0;XIU   210115C25.00;EquityOption;XIU;Call;25.0000;;20210115170000;XIU;OA;20201014;20210115;;;
ATSE;X0;XIU   210115P25.00;EquityOption;XIU;Put;25.0000;;20210115170000;XIU;OA;20201014;20210115;;;
AUSE;X0;XIU   210115C25.25;EquityOption;XIU;Call;25.2500;;20210115170000;XIU;OA;20201014;20210115;;;
AVSE;X0;XIU   210115P25.25;EquityOption;XIU;Put;25.2500;;20210115170000;XIU;OA;20201014;20210115;;;
AWSE;X0;XIU   210115C25.50;EquityOption;XIU;Call;25.5000;;20210115170000;XIU;OA;20201014;20210115;;;
AXSE;X0;XIU   210115P25.50;EquityOption;XIU;Put;25.5000;;20210115170000;XIU;OA;20201014;20210115;;;
AYSE;X0;XIU   210115C25.75;EquityOption;XIU;Call;25.7500;;20210115170000;XIU;OA;20201014;20210115;;;
AZSE;X0;XIU   210115P25.75;EquityOption;XIU;Put;25.7500;;20210115170000;XIU;OA;20201014;20210115;;;
A0TE;X0;XIU   210115C26.00;EquityOption;XIU;Call;26.0000;;20210115170000;XIU;OA;20201014;20210115;;;
A1TE;X0;XIU   210115P26.00;EquityOption;XIU;Put;26.0000;;20210115170000;XIU;OA;20201014;20210115;;;
A2TE;X0;XIU   210115C26.25;EquityOption;XIU;Call;26.2500;;20210115170000;XIU;OA;20201014;20210115;;;
A3TE;X0;XIU   210115P26.25;EquityOption;XIU;Put;26.2500;;20210115170000;XIU;OA;20201014;20210115;;;
A4TE;X0;XIU   210115C26.50;EquityOption;XIU;Call;26.5000;;20210115170000;XIU;OA;20201014;20210115;;;
A5TE;X0;XIU   210115P26.50;EquityOption;XIU;Put;26.5000;;20210115170000;XIU;OA;20201014;20210115;;;
A6TE;X0;XIU   210115C26.75;EquityOption;XIU;Call;26.7500;;20210115170000;XIU;OA;20201014;20210115;;;
A7TE;X0;XIU   210115P26.75;EquityOption;XIU;Put;26.7500;;20210115170000;XIU;OA;20201014;20210115;;;
A8TE;X0;XIU   210115C27.00;EquityOption;XIU;Call;27.0000;;20210115170000;XIU;OA;20201014;20210115;;;
A9TE;X0;XIU   210115P27.00;EquityOption;XIU;Put;27.0000;;20210115170000;XIU;OA;20201014;20210115;;;
AATE;X0;XIU   210115C27.25;EquityOption;XIU;Call;27.2500;;20210115170000;XIU;OA;20201014;20210115;;;
ABTE;X0;XIU   210115P27.25;EquityOption;XIU;Put;27.2500;;20210115170000;XIU;OA;20201014;20210115;;;
ACTE;X0;XIU   210115C27.50;EquityOption;XIU;Call;27.5000;;20210115170000;XIU;OA;20201014;20210115;;;
ADTE;X0;XIU   210115P27.50;EquityOption;XIU;Put;27.5000;;20210115170000;XIU;OA;20201014;20210115;;;
AETE;X0;XIU   210115C24.75;EquityOption;XIU;Call;24.7500;;20210115170000;XIU;OA;20201014;20210115;;;
AFTE;X0;XIU   210115P24.75;EquityOption;XIU;Put;24.7500;;20210115170000;XIU;OA;20201014;20210115;;;
AGTE;X0;XIU   210115C24.50;EquityOption;XIU;Call;24.5000;;20210115170000;XIU;OA;20201014;20210115;;;
AHTE;X0;XIU   210115P24.50;EquityOption;XIU;Put;24.5000;;20210115170000;XIU;OA;20201014;20210115;;;
AITE;X0;XIU   210115C24.25;EquityOption;XIU;Call;24.2500;;20210115170000;XIU;OA;20201014;20210115;;;
AJTE;X0;XIU   210115P24.25;EquityOption;XIU;Put;24.2500;;20210115170000;XIU;OA;20201014;20210115;;;
AKTE;X0;XIU   210115C24.00;EquityOption;XIU;Call;24.0000;;20210115170000;XIU;OA;20201014;20210115;;;
ALTE;X0;XIU   210115P24.00;EquityOption;XIU;Put;24.0000;;20210115170000;XIU;OA;20201014;20210115;;;
AMTE;X0;XIU   210115C23.75;EquityOption;XIU;Call;23.7500;;20210115170000;XIU;OA;20201014;20210115;;;
ANTE;X0;XIU   210115P23.75;EquityOption;XIU;Put;23.7500;;20210115170000;XIU;OA;20201014;20210115;;;
AOTE;X0;XIU   210115C23.50;EquityOption;XIU;Call;23.5000;;20210115170000;XIU;OA;20201014;20210115;;;
APTE;X0;XIU   210115P23.50;EquityOption;XIU;Put;23.5000;;20210115170000;XIU;OA;20201014;20210115;;;
AQTE;X0;XIU   210115C23.25;EquityOption;XIU;Call;23.2500;;20210115170000;XIU;OA;20201014;20210115;;;
ARTE;X0;XIU   210115P23.25;EquityOption;XIU;Put;23.2500;;20210115170000;XIU;OA;20201014;20210115;;;
ASTE;X0;XIU   210115C23.00;EquityOption;XIU;Call;23.0000;;20210115170000;XIU;OA;20201014;20210115;;;
ATTE;X0;XIU   210115P23.00;EquityOption;XIU;Put;23.0000;;20210115170000;XIU;OA;20201014;20210115;;;
AUTE;X0;XIU   210115C22.75;EquityOption;XIU;Call;22.7500;;20210115170000;XIU;OA;20201014;20210115;;;
AVTE;X0;XIU   210115P22.75;EquityOption;XIU;Put;22.7500;;20210115170000;XIU;OA;20201014;20210115;;;
AWTE;X0;XIU   210115C22.50;EquityOption;XIU;Call;22.5000;;20210115170000;XIU;OA;20201014;20210115;;;
AXTE;X0;XIU   210115P22.50;EquityOption;XIU;Put;22.5000;;20210115170000;XIU;OA;20201014;20210115;;;
MOV1;40;MEG   201218C3.00;EquityOption;MEG;Call;3.0000;;20201218170000;MEG;OE;20201014;20201218;;;
MPV1;40;MEG   201218P3.00;EquityOption;MEG;Put;3.0000;;20201218170000;MEG;OE;20201014;20201218;;;
MQV1;40;MEG   201218C4.00;EquityOption;MEG;Call;4.0000;;20201218170000;MEG;OE;20201014;20201218;;;
MRV1;40;MEG   201218P4.00;EquityOption;MEG;Put;4.0000;;20201218170000;MEG;OE;20201014;20201218;;;
MSV1;40;MEG   201218C5.00;EquityOption;MEG;Call;5.0000;;20201218170000;MEG;OE;20201014;20201218;;;
MTV1;40;MEG   201218P5.00;EquityOption;MEG;Put;5.0000;;20201218170000;MEG;OE;20201014;20201218;;;
MUV1;40;MEG   201218C2.50;EquityOption;MEG;Call;2.5000;;20201218170000;MEG;OE;20201014;20201218;;;
MVV1;40;MEG   201218P2.50;EquityOption;MEG;Put;2.5000;;20201218170000;MEG;OE;20201014;20201218;;;
MWV1;40;MEG   201218C2.00;EquityOption;MEG;Call;2.0000;;20201218170000;MEG;OE;20201014;20201218;;;
MXV1;40;MEG   201218P2.00;EquityOption;MEG;Put;2.0000;;20201218170000;MEG;OE;20201014;20201218;;;
MA54;AP;APHA  201218C8.00;EquityOption;APHA;Call;8.0000;;20201218170000;APHA;OE;20201014;20201218;;;
MB54;AP;APHA  201218P8.00;EquityOption;APHA;Put;8.0000;;20201218170000;APHA;OE;20201014;20201218;;;
MC54;AP;APHA  201218C9.00;EquityOption;APHA;Call;9.0000;;20201218170000;APHA;OE;20201014;20201218;;;
MD54;AP;APHA  201218P9.00;EquityOption;APHA;Put;9.0000;;20201218170000;APHA;OE;20201014;20201218;;;
ME54;AP;APHA  201218C7.00;EquityOption;APHA;Call;7.0000;;20201218170000;APHA;OE;20201014;20201218;;;
MF54;AP;APHA  201218P7.00;EquityOption;APHA;Put;7.0000;;20201218170000;APHA;OE;20201014;20201218;;;
ANG4;B2;BBD   201218C2.00;EquityOption;BBD;Call;2.0000;;20201218170000;BBD.B;OE;20201014;20201218;;;
AOG4;B2;BBD   201218P2.00;EquityOption;BBD;Put;2.0000;;20201218170000;BBD.B;OE;20201014;20201218;;;
APG4;B2;BBD   201218C2.50;EquityOption;BBD;Call;2.5000;;20201218170000;BBD.B;OE;20201014;20201218;;;
AQG4;B2;BBD   201218P2.50;EquityOption;BBD;Put;2.5000;;20201218170000;BBD.B;OE;20201014;20201218;;;
ARG4;B2;BBD   201218C3.00;EquityOption;BBD;Call;3.0000;;20201218170000;BBD.B;OE;20201014;20201218;;;
ASG4;B2;BBD   201218P3.00;EquityOption;BBD;Put;3.0000;;20201218170000;BBD.B;OE;20201014;20201218;;;
ATG4;B2;BBD   201218C1.50;EquityOption;BBD;Call;1.5000;;20201218170000;BBD.B;OE;20201014;20201218;;;
AUG4;B2;BBD   201218P1.50;EquityOption;BBD;Put;1.5000;;20201218170000;BBD.B;OE;20201014;20201218;;;
AVG4;B2;BBD   201218C1.00;EquityOption;BBD;Call;1.0000;;20201218170000;BBD.B;OE;20201014;20201218;;;
AWG4;B2;BBD   201218P1.00;EquityOption;BBD;Put;1.0000;;20201218170000;BBD.B;OE;20201014;20201218;;;
AXG4;B2;BBD   201218C0.50;EquityOption;BBD;Call;0.5000;;20201218170000;BBD.B;OE;20201014;20201218;;;
AYG4;B2;BBD   201218P0.50;EquityOption;BBD;Put;0.5000;;20201218170000;BBD.B;OE;20201014;20201218;;;
MAJ0;BT;BTO   201218C9.00;EquityOption;BTO;Call;9.0000;;20201218170000;BTO;OE;20201014;20201218;;;
MBJ0;BT;BTO   201218P9.00;EquityOption;BTO;Put;9.0000;;20201218170000;BTO;OE;20201014;20201218;;;
MCJ0;BT;BTO   201218C10.00;EquityOption;BTO;Call;10.0000;;20201218170000;BTO;OE;20201014;20201218;;;
MDJ0;BT;BTO   201218P10.00;EquityOption;BTO;Put;10.0000;;20201218170000;BTO;OE;20201014;20201218;;;
MEJ0;BT;BTO   201218C11.00;EquityOption;BTO;Call;11.0000;;20201218170000;BTO;OE;20201014;20201218;;;
MFJ0;BT;BTO   201218P11.00;EquityOption;BTO;Put;11.0000;;20201218170000;BTO;OE;20201014;20201218;;;
MGJ0;BT;BTO   201218C8.00;EquityOption;BTO;Call;8.0000;;20201218170000;BTO;OE;20201014;20201218;;;
MHJ0;BT;BTO   201218P8.00;EquityOption;BTO;Put;8.0000;;20201218170000;BTO;OE;20201014;20201218;;;
MIJ0;BT;BTO   201218C7.00;EquityOption;BTO;Call;7.0000;;20201218170000;BTO;OE;20201014;20201218;;;
MJJ0;BT;BTO   201218P7.00;EquityOption;BTO;Put;7.0000;;20201218170000;BTO;OE;20201014;20201218;;;
AEHE;C0;CM    201106C99.00;EquityOption;CM;Call;99.0000;;20201106170000;CM;OE;20201014;20201106;;;
AFHE;C0;CM    201106P99.00;EquityOption;CM;Put;99.0000;;20201106170000;CM;OE;20201014;20201106;;;
AJK5;C4;CCO   201023C10.50;EquityOption;CCO;Call;10.5000;;20201023170000;CCO;OE;20201014;20201023;;;
AKK5;C4;CCO   201023P10.50;EquityOption;CCO;Put;10.5000;;20201023170000;CCO;OE;20201014;20201023;;;
ALK5;C4;CCO   201030C10.50;EquityOption;CCO;Call;10.5000;;20201030170000;CCO;OE;20201014;20201030;;;
AMK5;C4;CCO   201030P10.50;EquityOption;CCO;Put;10.5000;;20201030170000;CCO;OE;20201014;20201030;;;
ANK5;C4;CCO   201106C10.50;EquityOption;CCO;Call;10.5000;;20201106170000;CCO;OE;20201014;20201106;;;
AOK5;C4;CCO   201106P10.50;EquityOption;CCO;Put;10.5000;;20201106170000;CCO;OE;20201014;20201106;;;
APK5;C4;CCO   201218C13.00;EquityOption;CCO;Call;13.0000;;20201218170000;CCO;OE;20201014;20201218;;;
AQK5;C4;CCO   201218P13.00;EquityOption;CCO;Put;13.0000;;20201218170000;CCO;OE;20201014;20201218;;;
ARK5;C4;CCO   201218C14.00;EquityOption;CCO;Call;14.0000;;20201218170000;CCO;OE;20201014;20201218;;;
ASK5;C4;CCO   201218P14.00;EquityOption;CCO;Put;14.0000;;20201218170000;CCO;OE;20201014;20201218;;;
ATK5;C4;CCO   201218C15.00;EquityOption;CCO;Call;15.0000;;20201218170000;CCO;OE;20201014;20201218;;;
AUK5;C4;CCO   201218P15.00;EquityOption;CCO;Put;15.0000;;20201218170000;CCO;OE;20201014;20201218;;;
AVK5;C4;CCO   201218C12.00;EquityOption;CCO;Call;12.0000;;20201218170000;CCO;OE;20201014;20201218;;;
AWK5;C4;CCO   201218P12.00;EquityOption;CCO;Put;12.0000;;20201218170000;CCO;OE;20201014;20201218;;;
AXK5;C4;CCO   201218C11.00;EquityOption;CCO;Call;11.0000;;20201218170000;CCO;OE;20201014;20201218;;;
AYK5;C4;CCO   201218P11.00;EquityOption;CCO;Put;11.0000;;20201218170000;CCO;OE;20201014;20201218;;;
MQ01;C6;CP    201218C415.00;EquityOption;CP;Call;415.0000;;20201218170000;CP;OE;20201014;20201218;;;
MR01;C6;CP    201218P415.00;EquityOption;CP;Put;415.0000;;20201218170000;CP;OE;20201014;20201218;;;
MS01;C6;CP    201218C420.00;EquityOption;CP;Call;420.0000;;20201218170000;CP;OE;20201014;20201218;;;
MT01;C6;CP    201218P420.00;EquityOption;CP;Put;420.0000;;20201218170000;CP;OE;20201014;20201218;;;
MU01;C6;CP    201218C425.00;EquityOption;CP;Call;425.0000;;20201218170000;CP;OE;20201014;20201218;;;
MV01;C6;CP    201218P425.00;EquityOption;CP;Put;425.0000;;20201218170000;CP;OE;20201014;20201218;;;
MW01;C6;CP    201218C410.00;EquityOption;CP;Call;410.0000;;20201218170000;CP;OE;20201014;20201218;;;
MX01;C6;CP    201218P410.00;EquityOption;CP;Put;410.0000;;20201218170000;CP;OE;20201014;20201218;;;
MY01;C6;CP    201218C405.00;EquityOption;CP;Call;405.0000;;20201218170000;CP;OE;20201014;20201218;;;
MZ01;C6;CP    201218P405.00;EquityOption;CP;Put;405.0000;;20201218170000;CP;OE;20201014;20201218;;;
MMM0;E0;ERF   201218C2.50;EquityOption;ERF;Call;2.5000;;20201218170000;ERF;OE;20201014;20201218;;;
MNM0;E0;ERF   201218P2.50;EquityOption;ERF;Put;2.5000;;20201218170000;ERF;OE;20201014;20201218;;;
MOM0;E0;ERF   201218C3.00;EquityOption;ERF;Call;3.0000;;20201218170000;ERF;OE;20201014;20201218;;;
MPM0;E0;ERF   201218P3.00;EquityOption;ERF;Put;3.0000;;20201218170000;ERF;OE;20201014;20201218;;;
MQM0;E0;ERF   201218C4.00;EquityOption;ERF;Call;4.0000;;20201218170000;ERF;OE;20201014;20201218;;;
MRM0;E0;ERF   201218P4.00;EquityOption;ERF;Put;4.0000;;20201218170000;ERF;OE;20201014;20201218;;;
MSM0;E0;ERF   201218C2.00;EquityOption;ERF;Call;2.0000;;20201218170000;ERF;OE;20201014;20201218;;;
MTM0;E0;ERF   201218P2.00;EquityOption;ERF;Put;2.0000;;20201218170000;ERF;OE;20201014;20201218;;;
MUM0;E0;ERF   201218C1.50;EquityOption;ERF;Call;1.5000;;20201218170000;ERF;OE;20201014;20201218;;;
MVM0;E0;ERF   201218P1.50;EquityOption;ERF;Put;1.5000;;20201218170000;ERF;OE;20201014;20201218;;;
MI45;EA;HCG   201106C20.50;EquityOption;HCG;Call;20.5000;;20201106170000;HCG;OE;20201014;20201106;;;
MJ45;EA;HCG   201106P20.50;EquityOption;HCG;Put;20.5000;;20201106170000;HCG;OE;20201014;20201106;;;
MK45;EA;HCG   201218C23.00;EquityOption;HCG;Call;23.0000;;20201218170000;HCG;OE;20201014;20201218;;;
ML45;EA;HCG   201218P23.00;EquityOption;HCG;Put;23.0000;;20201218170000;HCG;OE;20201014;20201218;;;
MM45;EA;HCG   201218C24.00;EquityOption;HCG;Call;24.0000;;20201218170000;HCG;OE;20201014;20201218;;;
MN45;EA;HCG   201218P24.00;EquityOption;HCG;Put;24.0000;;20201218170000;HCG;OE;20201014;20201218;;;
MO45;EA;HCG   201218C25.00;EquityOption;HCG;Call;25.0000;;20201218170000;HCG;OE;20201014;20201218;;;
MP45;EA;HCG   201218P25.00;EquityOption;HCG;Put;25.0000;;20201218170000;HCG;OE;20201014;20201218;;;
MQ45;EA;HCG   201218C22.00;EquityOption;HCG;Call;22.0000;;20201218170000;HCG;OE;20201014;20201218;;;
MR45;EA;HCG   201218P22.00;EquityOption;HCG;Put;22.0000;;20201218170000;HCG;OE;20201014;20201218;;;
MS45;EA;HCG   201218C21.00;EquityOption;HCG;Call;21.0000;;20201218170000;HCG;OE;20201014;20201218;;;
MT45;EA;HCG   201218P21.00;EquityOption;HCG;Put;21.0000;;20201218170000;HCG;OE;20201014;20201218;;;
ABS8;F3;FM    201218C12.00;EquityOption;FM;Call;12.0000;;20201218170000;FM;OE;20201014;20201218;;;
ACS8;F3;FM    201218P12.00;EquityOption;FM;Put;12.0000;;20201218170000;FM;OE;20201014;20201218;;;
ADS8;F3;FM    201218C13.00;EquityOption;FM;Call;13.0000;;20201218170000;FM;OE;20201014;20201218;;;
AES8;F3;FM    201218P13.00;EquityOption;FM;Put;13.0000;;20201218170000;FM;OE;20201014;20201218;;;
AFS8;F3;FM    201218C14.00;EquityOption;FM;Call;14.0000;;20201218170000;FM;OE;20201014;20201218;;;
AGS8;F3;FM    201218P14.00;EquityOption;FM;Put;14.0000;;20201218170000;FM;OE;20201014;20201218;;;
AHS8;F3;FM    201218C15.00;EquityOption;FM;Call;15.0000;;20201218170000;FM;OE;20201014;20201218;;;
AIS8;F3;FM    201218P15.00;EquityOption;FM;Put;15.0000;;20201218170000;FM;OE;20201014;20201218;;;
AJS8;F3;FM    201218C11.00;EquityOption;FM;Call;11.0000;;20201218170000;FM;OE;20201014;20201218;;;
AKS8;F3;FM    201218P11.00;EquityOption;FM;Put;11.0000;;20201218170000;FM;OE;20201014;20201218;;;
ALS8;F3;FM    201218C10.00;EquityOption;FM;Call;10.0000;;20201218170000;FM;OE;20201014;20201218;;;
AMS8;F3;FM    201218P10.00;EquityOption;FM;Put;10.0000;;20201218170000;FM;OE;20201014;20201218;;;
A5O2;G0;GWO   201218C27.00;EquityOption;GWO;Call;27.0000;;20201218170000;GWO;OE;20201014;20201218;;;
A6O2;G0;GWO   201218P27.00;EquityOption;GWO;Put;27.0000;;20201218170000;GWO;OE;20201014;20201218;;;
A7O2;G0;GWO   201218C28.00;EquityOption;GWO;Call;28.0000;;20201218170000;GWO;OE;20201014;20201218;;;
A8O2;G0;GWO   201218P28.00;EquityOption;GWO;Put;28.0000;;20201218170000;GWO;OE;20201014;20201218;;;
A9O2;G0;GWO   201218C29.00;EquityOption;GWO;Call;29.0000;;20201218170000;GWO;OE;20201014;20201218;;;
AAO2;G0;GWO   201218P29.00;EquityOption;GWO;Put;29.0000;;20201218170000;GWO;OE;20201014;20201218;;;
ABO2;G0;GWO   201218C26.00;EquityOption;GWO;Call;26.0000;;20201218170000;GWO;OE;20201014;20201218;;;
ACO2;G0;GWO   201218P26.00;EquityOption;GWO;Put;26.0000;;20201218170000;GWO;OE;20201014;20201218;;;
ADO2;G0;GWO   201218C25.00;EquityOption;GWO;Call;25.0000;;20201218170000;GWO;OE;20201014;20201218;;;
AEO2;G0;GWO   201218P25.00;EquityOption;GWO;Put;25.0000;;20201218170000;GWO;OE;20201014;20201218;;;
MDM0;OC;OGC   201218C2.00;EquityOption;OGC;Call;2.0000;;20201218170000;OGC;OE;20201014;20201218;;;
MEM0;OC;OGC   201218P2.00;EquityOption;OGC;Put;2.0000;;20201218170000;OGC;OE;20201014;20201218;;;
MFM0;OC;OGC   201218C2.50;EquityOption;OGC;Call;2.5000;;20201218170000;OGC;OE;20201014;20201218;;;
MGM0;OC;OGC   201218P2.50;EquityOption;OGC;Put;2.5000;;20201218170000;OGC;OE;20201014;20201218;;;
MHM0;OC;OGC   201218C3.00;EquityOption;OGC;Call;3.0000;;20201218170000;OGC;OE;20201014;20201218;;;
MIM0;OC;OGC   201218P3.00;EquityOption;OGC;Put;3.0000;;20201218170000;OGC;OE;20201014;20201218;;;
MJM0;OC;OGC   201218C1.50;EquityOption;OGC;Call;1.5000;;20201218170000;OGC;OE;20201014;20201218;;;
MKM0;OC;OGC   201218P1.50;EquityOption;OGC;Put;1.5000;;20201218170000;OGC;OE;20201014;20201218;;;
MLM0;OC;OGC   201218C1.00;EquityOption;OGC;Call;1.0000;;20201218170000;OGC;OE;20201014;20201218;;;
MMM0;OC;OGC   201218P1.00;EquityOption;OGC;Put;1.0000;;20201218170000;OGC;OE;20201014;20201218;;;
AVH2;E4;ELD   201218C17.00;EquityOption;ELD;Call;17.0000;;20201218170000;ELD;OE;20201014;20201218;;;
AWH2;E4;ELD   201218P17.00;EquityOption;ELD;Put;17.0000;;20201218170000;ELD;OE;20201014;20201218;;;
AXH2;E4;ELD   201218C18.00;EquityOption;ELD;Call;18.0000;;20201218170000;ELD;OE;20201014;20201218;;;
AYH2;E4;ELD   201218P18.00;EquityOption;ELD;Put;18.0000;;20201218170000;ELD;OE;20201014;20201218;;;
AZH2;E4;ELD   201218C19.00;EquityOption;ELD;Call;19.0000;;20201218170000;ELD;OE;20201014;20201218;;;
A0I2;E4;ELD   201218P19.00;EquityOption;ELD;Put;19.0000;;20201218170000;ELD;OE;20201014;20201218;;;
A1I2;E4;ELD   201218C16.00;EquityOption;ELD;Call;16.0000;;20201218170000;ELD;OE;20201014;20201218;;;
A2I2;E4;ELD   201218P16.00;EquityOption;ELD;Put;16.0000;;20201218170000;ELD;OE;20201014;20201218;;;
A3I2;E4;ELD   201218C15.00;EquityOption;ELD;Call;15.0000;;20201218170000;ELD;OE;20201014;20201218;;;
A4I2;E4;ELD   201218P15.00;EquityOption;ELD;Put;15.0000;;20201218170000;ELD;OE;20201014;20201218;;;
AD84;T2;T     201218C24.00;EquityOption;T;Call;24.0000;;20201218170000;T;OE;20201014;20201218;;;
AE84;T2;T     201218P24.00;EquityOption;T;Put;24.0000;;20201218170000;T;OE;20201014;20201218;;;
AF84;T2;T     201218C25.00;EquityOption;T;Call;25.0000;;20201218170000;T;OE;20201014;20201218;;;
AG84;T2;T     201218P25.00;EquityOption;T;Put;25.0000;;20201218170000;T;OE;20201014;20201218;;;
AH84;T2;T     201218C26.00;EquityOption;T;Call;26.0000;;20201218170000;T;OE;20201014;20201218;;;
AI84;T2;T     201218P26.00;EquityOption;T;Put;26.0000;;20201218170000;T;OE;20201014;20201218;;;
AJ84;T2;T     201218C27.00;EquityOption;T;Call;27.0000;;20201218170000;T;OE;20201014;20201218;;;
AK84;T2;T     201218P27.00;EquityOption;T;Put;27.0000;;20201218170000;T;OE;20201014;20201218;;;
AL84;T2;T     201218C28.00;EquityOption;T;Call;28.0000;;20201218170000;T;OE;20201014;20201218;;;
AM84;T2;T     201218P28.00;EquityOption;T;Put;28.0000;;20201218170000;T;OE;20201014;20201218;;;
AN84;T2;T     201218C29.00;EquityOption;T;Call;29.0000;;20201218170000;T;OE;20201014;20201218;;;
AO84;T2;T     201218P29.00;EquityOption;T;Put;29.0000;;20201218170000;T;OE;20201014;20201218;;;
AP84;T2;T     201218C23.00;EquityOption;T;Call;23.0000;;20201218170000;T;OE;20201014;20201218;;;
AQ84;T2;T     201218P23.00;EquityOption;T;Put;23.0000;;20201218170000;T;OE;20201014;20201218;;;
AR84;T2;T     201218C22.00;EquityOption;T;Call;22.0000;;20201218170000;T;OE;20201014;20201218;;;
AS84;T2;T     201218P22.00;EquityOption;T;Put;22.0000;;20201218170000;T;OE;20201014;20201218;;;
AT84;T2;T     201218C21.00;EquityOption;T;Call;21.0000;;20201218170000;T;OE;20201014;20201218;;;
AU84;T2;T     201218P21.00;EquityOption;T;Put;21.0000;;20201218170000;T;OE;20201014;20201218;;;
AV84;T2;T     201218C20.00;EquityOption;T;Call;20.0000;;20201218170000;T;OE;20201014;20201218;;;
AW84;T2;T     201218P20.00;EquityOption;T;Put;20.0000;;20201218170000;T;OE;20201014;20201218;;;
AX84;T2;T     201218C19.00;EquityOption;T;Call;19.0000;;20201218170000;T;OE;20201014;20201218;;;
AY84;T2;T     201218P19.00;EquityOption;T;Put;19.0000;;20201218170000;T;OE;20201014;20201218;;;
MTB6;0R;BB    201030C8.50;EquityOption;BB;Call;8.5000;;20201030170000;BB;OE;20201014;20201030;;;
MUB6;0R;BB    201030P8.50;EquityOption;BB;Put;8.5000;;20201030170000;BB;OE;20201014;20201030;;;
MVB6;0R;BB    201106C8.50;EquityOption;BB;Call;8.5000;;20201106170000;BB;OE;20201014;20201106;;;
MWB6;0R;BB    201106P8.50;EquityOption;BB;Put;8.5000;;20201106170000;BB;OE;20201014;20201106;;;
MXB6;0R;BB    210618C7.00;EquityOption;BB;Call;7.0000;;20210618170000;BB;OE;20201014;20210618;;;
MYB6;0R;BB    210618P7.00;EquityOption;BB;Put;7.0000;;20210618170000;BB;OE;20201014;20210618;;;
MZB6;0R;BB    210618C8.00;EquityOption;BB;Call;8.0000;;20210618170000;BB;OE;20201014;20210618;;;
M0C6;0R;BB    210618P8.00;EquityOption;BB;Put;8.0000;;20210618170000;BB;OE;20201014;20210618;;;
M1C6;0R;BB    210618C9.00;EquityOption;BB;Call;9.0000;;20210618170000;BB;OE;20201014;20210618;;;
M2C6;0R;BB    210618P9.00;EquityOption;BB;Put;9.0000;;20210618170000;BB;OE;20201014;20210618;;;
M3C6;0R;BB    210618C6.00;EquityOption;BB;Call;6.0000;;20210618170000;BB;OE;20201014;20210618;;;
M4C6;0R;BB    210618P6.00;EquityOption;BB;Put;6.0000;;20210618170000;BB;OE;20201014;20210618;;;
M5C6;0R;BB    210618C5.00;EquityOption;BB;Call;5.0000;;20210618170000;BB;OE;20201014;20210618;;;
M6C6;0R;BB    210618P5.00;EquityOption;BB;Put;5.0000;;20210618170000;BB;OE;20201014;20210618;;;
AOLA;A5;AEM   210618C105.00;EquityOption;AEM;Call;105.0000;;20210618170000;AEM;OE;20201014;20210618;;;
APLA;A5;AEM   210618P105.00;EquityOption;AEM;Put;105.0000;;20210618170000;AEM;OE;20201014;20210618;;;
AQLA;A5;AEM   210618C110.00;EquityOption;AEM;Call;110.0000;;20210618170000;AEM;OE;20201014;20210618;;;
ARLA;A5;AEM   210618P110.00;EquityOption;AEM;Put;110.0000;;20210618170000;AEM;OE;20201014;20210618;;;
ASLA;A5;AEM   210618C115.00;EquityOption;AEM;Call;115.0000;;20210618170000;AEM;OE;20201014;20210618;;;
