InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MMC0;2Y;OGZU22C10840;FutureOption;OGZ;Call;108.4000;20220920;20220819;CGZU22;PB;20220219;20220621;;;20220819163000;
MMD0;2Y;OGZU22C11020;FutureOption;OGZ;Call;110.2000;20220920;20220819;CGZU22;PB;20220219;20220621;;;20220819163000;
MME0;2Y;OGZZ22C10690;FutureOption;OGZ;Call;106.9000;20221219;20221118;CGZZ22;PB;20220525;20220621;;;20221118163000;
MMF0;2Y;OGZZ22C10870;FutureOption;OGZ;Call;108.7000;20221219;20221118;CGZZ22;PB;20220525;20220621;;;20221118163000;
MMG0;2Y;OGZZ22C11050;FutureOption;OGZ;Call;110.5000;20221219;20221118;CGZZ22;PB;20220525;20220621;;;20221118163000;
MMJ0;5Y;OGFU22C12100;FutureOption;OGF;Call;121.0000;20220920;20220819;CGFU22;PB;20220219;20220621;;;20220819163000;
MMK0;5Y;OGFU22C12550;FutureOption;OGF;Call;125.5000;20220920;20220819;CGFU22;PB;20220219;20220621;;;20220819163000;
MMO0;5Y;OGFZ22C12375;FutureOption;OGF;Call;123.7500;20221219;20221118;CGFZ22;PB;20220525;20220621;;;20221118163000;
MMP0;5Y;OGFZ22C12825;FutureOption;OGF;Call;128.2500;20221219;20221118;CGFZ22;PB;20220525;20220621;;;20221118163000;
MNB0;2Y;OGZU22P10660;FutureOption;OGZ;Put;106.6000;20220920;20220819;CGZU22;PB;20220219;20220621;;;20220819163000;
MNC0;2Y;OGZU22P10840;FutureOption;OGZ;Put;108.4000;20220920;20220819;CGZU22;PB;20220219;20220621;;;20220819163000;
MND0;2Y;OGZU22P11020;FutureOption;OGZ;Put;110.2000;20220920;20220819;CGZU22;PB;20220219;20220621;;;20220819163000;
MNE0;2Y;OGZZ22P10690;FutureOption;OGZ;Put;106.9000;20221219;20221118;CGZZ22;PB;20220525;20220621;;;20221118163000;
MNF0;2Y;OGZZ22P10870;FutureOption;OGZ;Put;108.7000;20221219;20221118;CGZZ22;PB;20220525;20220621;;;20221118163000;
MNG0;2Y;OGZZ22P11050;FutureOption;OGZ;Put;110.5000;20221219;20221118;CGZZ22;PB;20220525;20220621;;;20221118163000;
MNJ0;5Y;OGFU22P12100;FutureOption;OGF;Put;121.0000;20220920;20220819;CGFU22;PB;20220219;20220621;;;20220819163000;
MNK0;5Y;OGFU22P12550;FutureOption;OGF;Put;125.5000;20220920;20220819;CGFU22;PB;20220219;20220621;;;20220819163000;
MNO0;5Y;OGFZ22P12375;FutureOption;OGF;Put;123.7500;20221219;20221118;CGFZ22;PB;20220525;20220621;;;20221118163000;
MNP0;5Y;OGFZ22P12825;FutureOption;OGF;Put;128.2500;20221219;20221118;CGFZ22;PB;20220525;20220621;;;20221118163000;
MOB0;2Y;OGZU22C10670;FutureOption;OGZ;Call;106.7000;20220920;20220819;CGZU22;PB;20220219;20220621;;;20220819163000;
MOC0;2Y;OGZU22C10850;FutureOption;OGZ;Call;108.5000;20220920;20220819;CGZU22;PB;20220219;20220621;;;20220819163000;
MOD0;2Y;OGZU22C11030;FutureOption;OGZ;Call;110.3000;20220920;20220819;CGZU22;PB;20220219;20220621;;;20220819163000;
MOE0;2Y;OGZZ22C10700;FutureOption;OGZ;Call;107.0000;20221219;20221118;CGZZ22;PB;20220525;20220621;;;20221118163000;
MOF0;2Y;OGZZ22C10880;FutureOption;OGZ;Call;108.8000;20221219;20221118;CGZZ22;PB;20220525;20220621;;;20221118163000;
MOG0;2Y;OGZZ22C11060;FutureOption;OGZ;Call;110.6000;20221219;20221118;CGZZ22;PB;20220525;20220621;;;20221118163000;
MOJ0;5Y;OGFU22C12125;FutureOption;OGF;Call;121.2500;20220920;20220819;CGFU22;PB;20220219;20220621;;;20220819163000;
MOK0;5Y;OGFU22C12575;FutureOption;OGF;Call;125.7500;20220920;20220819;CGFU22;PB;20220219;20220621;;;20220819163000;
MOO0;5Y;OGFZ22C12400;FutureOption;OGF;Call;124.0000;20221219;20221118;CGFZ22;PB;20220525;20220621;;;20221118163000;
MOP0;5Y;OGFZ22C12850;FutureOption;OGF;Call;128.5000;20221219;20221118;CGFZ22;PB;20220525;20220621;;;20221118163000;
MPB0;2Y;OGZU22P10670;FutureOption;OGZ;Put;106.7000;20220920;20220819;CGZU22;PB;20220219;20220621;;;20220819163000;
MPC0;2Y;OGZU22P10850;FutureOption;OGZ;Put;108.5000;20220920;20220819;CGZU22;PB;20220219;20220621;;;20220819163000;
MPD0;2Y;OGZU22P11030;FutureOption;OGZ;Put;110.3000;20220920;20220819;CGZU22;PB;20220219;20220621;;;20220819163000;
MPE0;2Y;OGZZ22P10700;FutureOption;OGZ;Put;107.0000;20221219;20221118;CGZZ22;PB;20220525;20220621;;;20221118163000;
MPF0;2Y;OGZZ22P10880;FutureOption;OGZ;Put;108.8000;20221219;20221118;CGZZ22;PB;20220525;20220621;;;20221118163000;
MPG0;2Y;OGZZ22P11060;FutureOption;OGZ;Put;110.6000;20221219;20221118;CGZZ22;PB;20220525;20220621;;;20221118163000;
MPJ0;5Y;OGFU22P12125;FutureOption;OGF;Put;121.2500;20220920;20220819;CGFU22;PB;20220219;20220621;;;20220819163000;
MPK0;5Y;OGFU22P12575;FutureOption;OGF;Put;125.7500;20220920;20220819;CGFU22;PB;20220219;20220621;;;20220819163000;
MPO0;5Y;OGFZ22P12400;FutureOption;OGF;Put;124.0000;20221219;20221118;CGFZ22;PB;20220525;20220621;;;20221118163000;
MPP0;5Y;OGFZ22P12850;FutureOption;OGF;Put;128.5000;20221219;20221118;CGFZ22;PB;20220525;20220621;;;20221118163000;
MQB0;2Y;OGZU22C10680;FutureOption;OGZ;Call;106.8000;20220920;20220819;CGZU22;PB;20220219;20220621;;;20220819163000;
MQC0;2Y;OGZU22C10860;FutureOption;OGZ;Call;108.6000;20220920;20220819;CGZU22;PB;20220219;20220621;;;20220819163000;
MQD0;2Y;OGZU22C11040;FutureOption;OGZ;Call;110.4000;20220920;20220819;CGZU22;PB;20220219;20220621;;;20220819163000;
MQE0;2Y;OGZZ22C10710;FutureOption;OGZ;Call;107.1000;20221219;20221118;CGZZ22;PB;20220525;20220621;;;20221118163000;
MQF0;2Y;OGZZ22C10890;FutureOption;OGZ;Call;108.9000;20221219;20221118;CGZZ22;PB;20220525;20220621;;;20221118163000;
MQG0;2Y;OGZZ22C11070;FutureOption;OGZ;Call;110.7000;20221219;20221118;CGZZ22;PB;20220525;20220621;;;20221118163000;
MQJ0;5Y;OGFU22C12150;FutureOption;OGF;Call;121.5000;20220920;20220819;CGFU22;PB;20220219;20220621;;;20220819163000;
MQK0;5Y;OGFU22C12600;FutureOption;OGF;Call;126.0000;20220920;20220819;CGFU22;PB;20220219;20220621;;;20220819163000;
MQO0;5Y;OGFZ22C12425;FutureOption;OGF;Call;124.2500;20221219;20221118;CGFZ22;PB;20220525;20220621;;;20221118163000;
MQP0;5Y;OGFZ22C12875;FutureOption;OGF;Call;128.7500;20221219;20221118;CGFZ22;PB;20220525;20220621;;;20221118163000;
MRB0;2Y;OGZU22P10680;FutureOption;OGZ;Put;106.8000;20220920;20220819;CGZU22;PB;20220219;20220621;;;20220819163000;
MRC0;2Y;OGZU22P10860;FutureOption;OGZ;Put;108.6000;20220920;20220819;CGZU22;PB;20220219;20220621;;;20220819163000;
MRD0;2Y;OGZU22P11040;FutureOption;OGZ;Put;110.4000;20220920;20220819;CGZU22;PB;20220219;20220621;;;20220819163000;
MRE0;2Y;OGZZ22P10710;FutureOption;OGZ;Put;107.1000;20221219;20221118;CGZZ22;PB;20220525;20220621;;;20221118163000;
MRF0;2Y;OGZZ22P10890;FutureOption;OGZ;Put;108.9000;20221219;20221118;CGZZ22;PB;20220525;20220621;;;20221118163000;
MRG0;2Y;OGZZ22P11070;FutureOption;OGZ;Put;110.7000;20221219;20221118;CGZZ22;PB;20220525;20220621;;;20221118163000;
MRJ0;5Y;OGFU22P12150;FutureOption;OGF;Put;121.5000;20220920;20220819;CGFU22;PB;20220219;20220621;;;20220819163000;
MRK0;5Y;OGFU22P12600;FutureOption;OGF;Put;126.0000;20220920;20220819;CGFU22;PB;20220219;20220621;;;20220819163000;
MRO0;5Y;OGFZ22P12425;FutureOption;OGF;Put;124.2500;20221219;20221118;CGFZ22;PB;20220525;20220621;;;20221118163000;
MRP0;5Y;OGFZ22P12875;FutureOption;OGF;Put;128.7500;20221219;20221118;CGFZ22;PB;20220525;20220621;;;20221118163000;
MSB0;2Y;OGZU22C10690;FutureOption;OGZ;Call;106.9000;20220920;20220819;CGZU22;PB;20220219;20220621;;;20220819163000;
MSC0;2Y;OGZU22C10870;FutureOption;OGZ;Call;108.7000;20220920;20220819;CGZU22;PB;20220219;20220621;;;20220819163000;
MSD0;2Y;OGZU22C11050;FutureOption;OGZ;Call;110.5000;20220920;20220819;CGZU22;PB;20220219;20220621;;;20220819163000;
MSE0;2Y;OGZZ22C10720;FutureOption;OGZ;Call;107.2000;20221219;20221118;CGZZ22;PB;20220525;20220621;;;20221118163000;
MSF0;2Y;OGZZ22C10900;FutureOption;OGZ;Call;109.0000;20221219;20221118;CGZZ22;PB;20220525;20220621;;;20221118163000;
MSG0;2Y;OGZZ22C11080;FutureOption;OGZ;Call;110.8000;20221219;20221118;CGZZ22;PB;20220525;20220621;;;20221118163000;
MSJ0;5Y;OGFU22C12175;FutureOption;OGF;Call;121.7500;20220920;20220819;CGFU22;PB;20220219;20220621;;;20220819163000;
MSK0;5Y;OGFU22C12625;FutureOption;OGF;Call;126.2500;20220920;20220819;CGFU22;PB;20220219;20220621;;;20220819163000;
MSO0;5Y;OGFZ22C12450;FutureOption;OGF;Call;124.5000;20221219;20221118;CGFZ22;PB;20220525;20220621;;;20221118163000;
MSP0;5Y;OGFZ22C12900;FutureOption;OGF;Call;129.0000;20221219;20221118;CGFZ22;PB;20220525;20220621;;;20221118163000;
MTB0;2Y;OGZU22P10690;FutureOption;OGZ;Put;106.9000;20220920;20220819;CGZU22;PB;20220219;20220621;;;20220819163000;
MTC0;2Y;OGZU22P10870;FutureOption;OGZ;Put;108.7000;20220920;20220819;CGZU22;PB;20220219;20220621;;;20220819163000;
MTD0;2Y;OGZU22P11050;FutureOption;OGZ;Put;110.5000;20220920;20220819;CGZU22;PB;20220219;20220621;;;20220819163000;
MTE0;2Y;OGZZ22P10720;FutureOption;OGZ;Put;107.2000;20221219;20221118;CGZZ22;PB;20220525;20220621;;;20221118163000;
MTF0;2Y;OGZZ22P10900;FutureOption;OGZ;Put;109.0000;20221219;20221118;CGZZ22;PB;20220525;20220621;;;20221118163000;
MTG0;2Y;OGZZ22P11080;FutureOption;OGZ;Put;110.8000;20221219;20221118;CGZZ22;PB;20220525;20220621;;;20221118163000;
MTJ0;5Y;OGFU22P12175;FutureOption;OGF;Put;121.7500;20220920;20220819;CGFU22;PB;20220219;20220621;;;20220819163000;
MTK0;5Y;OGFU22P12625;FutureOption;OGF;Put;126.2500;20220920;20220819;CGFU22;PB;20220219;20220621;;;20220819163000;
MTO0;5Y;OGFZ22P12450;FutureOption;OGF;Put;124.5000;20221219;20221118;CGFZ22;PB;20220525;20220621;;;20221118163000;
MTP0;5Y;OGFZ22P12900;FutureOption;OGF;Put;129.0000;20221219;20221118;CGFZ22;PB;20220525;20220621;;;20221118163000;
MUB0;2Y;OGZU22C10700;FutureOption;OGZ;Call;107.0000;20220920;20220819;CGZU22;PB;20220219;20220621;;;20220819163000;
MUC0;2Y;OGZU22C10880;FutureOption;OGZ;Call;108.8000;20220920;20220819;CGZU22;PB;20220219;20220621;;;20220819163000;
MUD0;2Y;OGZU22C11060;FutureOption;OGZ;Call;110.6000;20220920;20220819;CGZU22;PB;20220219;20220621;;;20220819163000;
MUE0;2Y;OGZZ22C10730;FutureOption;OGZ;Call;107.3000;20221219;20221118;CGZZ22;PB;20220525;20220621;;;20221118163000;
MUF0;2Y;OGZZ22C10910;FutureOption;OGZ;Call;109.1000;20221219;20221118;CGZZ22;PB;20220525;20220621;;;20221118163000;
MUG0;2Y;OGZZ22C11090;FutureOption;OGZ;Call;110.9000;20221219;20221118;CGZZ22;PB;20220525;20220621;;;20221118163000;
MUJ0;5Y;OGFU22C12200;FutureOption;OGF;Call;122.0000;20220920;20220819;CGFU22;PB;20220219;20220621;;;20220819163000;
MUK0;5Y;OGFU22C12650;FutureOption;OGF;Call;126.5000;20220920;20220819;CGFU22;PB;20220219;20220621;;;20220819163000;
MUN0;5Y;OGFZ22C12025;FutureOption;OGF;Call;120.2500;20221219;20221118;CGFZ22;PB;20220525;20220621;;;20221118163000;
MUO0;5Y;OGFZ22C12475;FutureOption;OGF;Call;124.7500;20221219;20221118;CGFZ22;PB;20220525;20220621;;;20221118163000;
MVB0;2Y;OGZU22P10700;FutureOption;OGZ;Put;107.0000;20220920;20220819;CGZU22;PB;20220219;20220621;;;20220819163000;
MVC0;2Y;OGZU22P10880;FutureOption;OGZ;Put;108.8000;20220920;20220819;CGZU22;PB;20220219;20220621;;;20220819163000;
MVD0;2Y;OGZU22P11060;FutureOption;OGZ;Put;110.6000;20220920;20220819;CGZU22;PB;20220219;20220621;;;20220819163000;
MVE0;2Y;OGZZ22P10730;FutureOption;OGZ;Put;107.3000;20221219;20221118;CGZZ22;PB;20220525;20220621;;;20221118163000;
MVF0;2Y;OGZZ22P10910;FutureOption;OGZ;Put;109.1000;20221219;20221118;CGZZ22;PB;20220525;20220621;;;20221118163000;
MVG0;2Y;OGZZ22P11090;FutureOption;OGZ;Put;110.9000;20221219;20221118;CGZZ22;PB;20220525;20220621;;;20221118163000;
MVJ0;5Y;OGFU22P12200;FutureOption;OGF;Put;122.0000;20220920;20220819;CGFU22;PB;20220219;20220621;;;20220819163000;
MVK0;5Y;OGFU22P12650;FutureOption;OGF;Put;126.5000;20220920;20220819;CGFU22;PB;20220219;20220621;;;20220819163000;
MVN0;5Y;OGFZ22P12025;FutureOption;OGF;Put;120.2500;20221219;20221118;CGFZ22;PB;20220525;20220621;;;20221118163000;
MVO0;5Y;OGFZ22P12475;FutureOption;OGF;Put;124.7500;20221219;20221118;CGFZ22;PB;20220525;20220621;;;20221118163000;
MWB0;2Y;OGZU22C10710;FutureOption;OGZ;Call;107.1000;20220920;20220819;CGZU22;PB;20220219;20220621;;;20220819163000;
MWC0;2Y;OGZU22C10890;FutureOption;OGZ;Call;108.9000;20220920;20220819;CGZU22;PB;20220219;20220621;;;20220819163000;
MWD0;2Y;OGZU22C11070;FutureOption;OGZ;Call;110.7000;20220920;20220819;CGZU22;PB;20220219;20220621;;;20220819163000;
MWE0;2Y;OGZZ22C10740;FutureOption;OGZ;Call;107.4000;20221219;20221118;CGZZ22;PB;20220525;20220621;;;20221118163000;
MWF0;2Y;OGZZ22C10920;FutureOption;OGZ;Call;109.2000;20221219;20221118;CGZZ22;PB;20220525;20220621;;;20221118163000;
MWG0;2Y;OGZZ22C11100;FutureOption;OGZ;Call;111.0000;20221219;20221118;CGZZ22;PB;20220525;20220621;;;20221118163000;
MWJ0;5Y;OGFU22C12225;FutureOption;OGF;Call;122.2500;20220920;20220819;CGFU22;PB;20220219;20220621;;;20220819163000;
MWK0;5Y;OGFU22C12675;FutureOption;OGF;Call;126.7500;20220920;20220819;CGFU22;PB;20220219;20220621;;;20220819163000;
MWN0;5Y;OGFZ22C12050;FutureOption;OGF;Call;120.5000;20221219;20221118;CGFZ22;PB;20220525;20220621;;;20221118163000;
MWO0;5Y;OGFZ22C12500;FutureOption;OGF;Call;125.0000;20221219;20221118;CGFZ22;PB;20220525;20220621;;;20221118163000;
MXB0;2Y;OGZU22P10710;FutureOption;OGZ;Put;107.1000;20220920;20220819;CGZU22;PB;20220219;20220621;;;20220819163000;
MXC0;2Y;OGZU22P10890;FutureOption;OGZ;Put;108.9000;20220920;20220819;CGZU22;PB;20220219;20220621;;;20220819163000;
MXD0;2Y;OGZU22P11070;FutureOption;OGZ;Put;110.7000;20220920;20220819;CGZU22;PB;20220219;20220621;;;20220819163000;
MXE0;2Y;OGZZ22P10740;FutureOption;OGZ;Put;107.4000;20221219;20221118;CGZZ22;PB;20220525;20220621;;;20221118163000;
MXF0;2Y;OGZZ22P10920;FutureOption;OGZ;Put;109.2000;20221219;20221118;CGZZ22;PB;20220525;20220621;;;20221118163000;
MXG0;2Y;OGZZ22P11100;FutureOption;OGZ;Put;111.0000;20221219;20221118;CGZZ22;PB;20220525;20220621;;;20221118163000;
MXJ0;5Y;OGFU22P12225;FutureOption;OGF;Put;122.2500;20220920;20220819;CGFU22;PB;20220219;20220621;;;20220819163000;
MXK0;5Y;OGFU22P12675;FutureOption;OGF;Put;126.7500;20220920;20220819;CGFU22;PB;20220219;20220621;;;20220819163000;
MXN0;5Y;OGFZ22P12050;FutureOption;OGF;Put;120.5000;20221219;20221118;CGFZ22;PB;20220525;20220621;;;20221118163000;
MXO0;5Y;OGFZ22P12500;FutureOption;OGF;Put;125.0000;20221219;20221118;CGFZ22;PB;20220525;20220621;;;20221118163000;
MYB0;2Y;OGZU22C10720;FutureOption;OGZ;Call;107.2000;20220920;20220819;CGZU22;PB;20220219;20220621;;;20220819163000;
MYC0;2Y;OGZU22C10900;FutureOption;OGZ;Call;109.0000;20220920;20220819;CGZU22;PB;20220219;20220621;;;20220819163000;
MYD0;2Y;OGZU22C11080;FutureOption;OGZ;Call;110.8000;20220920;20220819;CGZU22;PB;20220219;20220621;;;20220819163000;
MYE0;2Y;OGZZ22C10750;FutureOption;OGZ;Call;107.5000;20221219;20221118;CGZZ22;PB;20220525;20220621;;;20221118163000;
MYF0;2Y;OGZZ22C10930;FutureOption;OGZ;Call;109.3000;20221219;20221118;CGZZ22;PB;20220525;20220621;;;20221118163000;
MYG0;2Y;OGZZ22C11110;FutureOption;OGZ;Call;111.1000;20221219;20221118;CGZZ22;PB;20220525;20220621;;;20221118163000;
MYJ0;5Y;OGFU22C12250;FutureOption;OGF;Call;122.5000;20220920;20220819;CGFU22;PB;20220219;20220621;;;20220819163000;
MYK0;5Y;OGFU22C12700;FutureOption;OGF;Call;127.0000;20220920;20220819;CGFU22;PB;20220219;20220621;;;20220819163000;
MYN0;5Y;OGFZ22C12075;FutureOption;OGF;Call;120.7500;20221219;20221118;CGFZ22;PB;20220525;20220621;;;20221118163000;
MYO0;5Y;OGFZ22C12525;FutureOption;OGF;Call;125.2500;20221219;20221118;CGFZ22;PB;20220525;20220621;;;20221118163000;
MZB0;2Y;OGZU22P10720;FutureOption;OGZ;Put;107.2000;20220920;20220819;CGZU22;PB;20220219;20220621;;;20220819163000;
MZC0;2Y;OGZU22P10900;FutureOption;OGZ;Put;109.0000;20220920;20220819;CGZU22;PB;20220219;20220621;;;20220819163000;
MZD0;2Y;OGZU22P11080;FutureOption;OGZ;Put;110.8000;20220920;20220819;CGZU22;PB;20220219;20220621;;;20220819163000;
MZE0;2Y;OGZZ22P10750;FutureOption;OGZ;Put;107.5000;20221219;20221118;CGZZ22;PB;20220525;20220621;;;20221118163000;
MZF0;2Y;OGZZ22P10930;FutureOption;OGZ;Put;109.3000;20221219;20221118;CGZZ22;PB;20220525;20220621;;;20221118163000;
MZG0;2Y;OGZZ22P11110;FutureOption;OGZ;Put;111.1000;20221219;20221118;CGZZ22;PB;20220525;20220621;;;20221118163000;
MZJ0;5Y;OGFU22P12250;FutureOption;OGF;Put;122.5000;20220920;20220819;CGFU22;PB;20220219;20220621;;;20220819163000;
MZK0;5Y;OGFU22P12700;FutureOption;OGF;Put;127.0000;20220920;20220819;CGFU22;PB;20220219;20220621;;;20220819163000;
MZN0;5Y;OGFZ22P12075;FutureOption;OGF;Put;120.7500;20221219;20221118;CGFZ22;PB;20220525;20220621;;;20221118163000;
MZO0;5Y;OGFZ22P12525;FutureOption;OGF;Put;125.2500;20221219;20221118;CGFZ22;PB;20220525;20220621;;;20221118163000;
MQ00;CB;CGBM23;Future;CGB;;;;20230621;CGB;FB;20220622;20230621;;;20230621130000;
MP00;CF;CGFM23;Future;CGF;;;;20230621;CGF;FB;20220622;20230621;;;20230621130000;
MU00;CZ;CGZM23;Future;CGZ;;;;20230621;CGZ;FB;20220622;20230621;;;20230621130000;
MR00;LB;LGBM23;Future;LGB;;;;20230621;LGB;FB;20220622;20230621;;;20230621130000;
M874;D4;DOL   220916C86.00;EquityOption;DOL;Call;86.0000;;20220916;DOL;OE;20220622;20220916;;;20220916160000;
M974;D4;DOL   220916P86.00;EquityOption;DOL;Put;86.0000;;20220916;DOL;OE;20220622;20220916;;;20220916160000;
MA74;D4;DOL   220916C88.00;EquityOption;DOL;Call;88.0000;;20220916;DOL;OE;20220622;20220916;;;20220916160000;
MB74;D4;DOL   220916P88.00;EquityOption;DOL;Put;88.0000;;20220916;DOL;OE;20220622;20220916;;;20220916160000;
MC74;D4;DOL   221021C86.00;EquityOption;DOL;Call;86.0000;;20221021;DOL;OE;20220622;20221021;;;20221021160000;
MD74;D4;DOL   221021P86.00;EquityOption;DOL;Put;86.0000;;20221021;DOL;OE;20220622;20221021;;;20221021160000;
ME74;D4;DOL   221021C88.00;EquityOption;DOL;Call;88.0000;;20221021;DOL;OE;20220622;20221021;;;20221021160000;
MF74;D4;DOL   221021P88.00;EquityOption;DOL;Put;88.0000;;20221021;DOL;OE;20220622;20221021;;;20221021160000;
MG74;D4;DOL   221021C90.00;EquityOption;DOL;Call;90.0000;;20221021;DOL;OE;20220622;20221021;;;20221021160000;
MH74;D4;DOL   221021P90.00;EquityOption;DOL;Put;90.0000;;20221021;DOL;OE;20220622;20221021;;;20221021160000;
MI74;D4;DOL   221118C86.00;EquityOption;DOL;Call;86.0000;;20221118;DOL;OE;20220622;20221118;;;20221118160000;
MJ74;D4;DOL   221118P86.00;EquityOption;DOL;Put;86.0000;;20221118;DOL;OE;20220622;20221118;;;20221118160000;
MK74;D4;DOL   221118C88.00;EquityOption;DOL;Call;88.0000;;20221118;DOL;OE;20220622;20221118;;;20221118160000;
ML74;D4;DOL   221118P88.00;EquityOption;DOL;Put;88.0000;;20221118;DOL;OE;20220622;20221118;;;20221118160000;
MM74;D4;DOL   221118C90.00;EquityOption;DOL;Call;90.0000;;20221118;DOL;OE;20220622;20221118;;;20221118160000;
MN74;D4;DOL   221118P90.00;EquityOption;DOL;Put;90.0000;;20221118;DOL;OE;20220622;20221118;;;20221118160000;
MO74;D4;DOL   221216C86.00;EquityOption;DOL;Call;86.0000;;20221216;DOL;OE;20220622;20221216;;;20221216160000;
MP74;D4;DOL   221216P86.00;EquityOption;DOL;Put;86.0000;;20221216;DOL;OE;20220622;20221216;;;20221216160000;
MQ74;D4;DOL   221216C88.00;EquityOption;DOL;Call;88.0000;;20221216;DOL;OE;20220622;20221216;;;20221216160000;
MR74;D4;DOL   221216P88.00;EquityOption;DOL;Put;88.0000;;20221216;DOL;OE;20220622;20221216;;;20221216160000;
AZA4;I1;IMO   240119C50.00;EquityOption;IMO;Call;50.0000;;20240119;IMO;OE;20220621;20240119;;;20240119160000;
A0B4;I1;IMO   240119P50.00;EquityOption;IMO;Put;50.0000;;20240119;IMO;OE;20220621;20240119;;;20240119160000;
M6R0;5Y;OGFU22C10000;FutureOption;OGF;Call;100.0000;20220920;20220819;CGFU22;PB;20220622;20220819;;;20220819163000;
M7R0;5Y;OGFU22P10000;FutureOption;OGF;Put;100.0000;20220920;20220819;CGFU22;PB;20220622;20220819;;;20220819163000;
M8R0;5Y;OGFU22C10025;FutureOption;OGF;Call;100.2500;20220920;20220819;CGFU22;PB;20220622;20220819;;;20220819163000;
M9R0;5Y;OGFU22P10025;FutureOption;OGF;Put;100.2500;20220920;20220819;CGFU22;PB;20220622;20220819;;;20220819163000;
MAR0;5Y;OGFU22C10050;FutureOption;OGF;Call;100.5000;20220920;20220819;CGFU22;PB;20220622;20220819;;;20220819163000;
MBR0;5Y;OGFU22P10050;FutureOption;OGF;Put;100.5000;20220920;20220819;CGFU22;PB;20220622;20220819;;;20220819163000;
MCR0;5Y;OGFU22C10075;FutureOption;OGF;Call;100.7500;20220920;20220819;CGFU22;PB;20220622;20220819;;;20220819163000;
MDR0;5Y;OGFU22P10075;FutureOption;OGF;Put;100.7500;20220920;20220819;CGFU22;PB;20220622;20220819;;;20220819163000;
MER0;5Y;OGFU22C10100;FutureOption;OGF;Call;101.0000;20220920;20220819;CGFU22;PB;20220622;20220819;;;20220819163000;
MFR0;5Y;OGFU22P10100;FutureOption;OGF;Put;101.0000;20220920;20220819;CGFU22;PB;20220622;20220819;;;20220819163000;
MGR0;5Y;OGFU22C10125;FutureOption;OGF;Call;101.2500;20220920;20220819;CGFU22;PB;20220622;20220819;;;20220819163000;
MHR0;5Y;OGFU22P10125;FutureOption;OGF;Put;101.2500;20220920;20220819;CGFU22;PB;20220622;20220819;;;20220819163000;
MIR0;5Y;OGFU22C10150;FutureOption;OGF;Call;101.5000;20220920;20220819;CGFU22;PB;20220622;20220819;;;20220819163000;
MJR0;5Y;OGFU22P10150;FutureOption;OGF;Put;101.5000;20220920;20220819;CGFU22;PB;20220622;20220819;;;20220819163000;
MKR0;5Y;OGFU22C10175;FutureOption;OGF;Call;101.7500;20220920;20220819;CGFU22;PB;20220622;20220819;;;20220819163000;
MLR0;5Y;OGFU22P10175;FutureOption;OGF;Put;101.7500;20220920;20220819;CGFU22;PB;20220622;20220819;;;20220819163000;
MMR0;5Y;OGFU22C10200;FutureOption;OGF;Call;102.0000;20220920;20220819;CGFU22;PB;20220622;20220819;;;20220819163000;
MNR0;5Y;OGFU22P10200;FutureOption;OGF;Put;102.0000;20220920;20220819;CGFU22;PB;20220622;20220819;;;20220819163000;
MOR0;5Y;OGFU22C10225;FutureOption;OGF;Call;102.2500;20220920;20220819;CGFU22;PB;20220622;20220819;;;20220819163000;
MPR0;5Y;OGFU22P10225;FutureOption;OGF;Put;102.2500;20220920;20220819;CGFU22;PB;20220622;20220819;;;20220819163000;
MQR0;5Y;OGFU22C10250;FutureOption;OGF;Call;102.5000;20220920;20220819;CGFU22;PB;20220622;20220819;;;20220819163000;
MRR0;5Y;OGFU22P10250;FutureOption;OGF;Put;102.5000;20220920;20220819;CGFU22;PB;20220622;20220819;;;20220819163000;
MSR0;5Y;OGFU22C10275;FutureOption;OGF;Call;102.7500;20220920;20220819;CGFU22;PB;20220622;20220819;;;20220819163000;
MTR0;5Y;OGFU22P10275;FutureOption;OGF;Put;102.7500;20220920;20220819;CGFU22;PB;20220622;20220819;;;20220819163000;
MUR0;5Y;OGFU22C10300;FutureOption;OGF;Call;103.0000;20220920;20220819;CGFU22;PB;20220622;20220819;;;20220819163000;
MVR0;5Y;OGFU22P10300;FutureOption;OGF;Put;103.0000;20220920;20220819;CGFU22;PB;20220622;20220819;;;20220819163000;
MWR0;5Y;OGFU22C10325;FutureOption;OGF;Call;103.2500;20220920;20220819;CGFU22;PB;20220622;20220819;;;20220819163000;
MXR0;5Y;OGFU22P10325;FutureOption;OGF;Put;103.2500;20220920;20220819;CGFU22;PB;20220622;20220819;;;20220819163000;
MYR0;5Y;OGFU22C10350;FutureOption;OGF;Call;103.5000;20220920;20220819;CGFU22;PB;20220622;20220819;;;20220819163000;
MZR0;5Y;OGFU22P10350;FutureOption;OGF;Put;103.5000;20220920;20220819;CGFU22;PB;20220622;20220819;;;20220819163000;
M0S0;5Y;OGFU22C10375;FutureOption;OGF;Call;103.7500;20220920;20220819;CGFU22;PB;20220622;20220819;;;20220819163000;
M1S0;5Y;OGFU22P10375;FutureOption;OGF;Put;103.7500;20220920;20220819;CGFU22;PB;20220622;20220819;;;20220819163000;
