InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
M900;JH;BZEF20;Future;BZE;;;;20200117170000;CAE;FE;20191129;20200117;CU;MR00;
MA00;JH;BZEG20;Future;BZE;;;;20200221170000;CAE;FE;20191129;20200221;CU;MS00;
MB00;JH;BZEH20;Future;BZE;;;;20200320170000;CAE;FE;20191129;20200320;CU;MK00;
MC00;JH;BZEM20;Future;BZE;;;;20200619170000;CAE;FE;20191129;20200619;CU;MN00;
MD00;JH;BZEU20;Future;BZE;;;;20200918170000;CAE;FE;20191129;20200918;CU;MQ00;
M874;M1;MG    200619C72.00;EquityOption;MG;Call;72.000;;20200619170000;MG;OE;20191129;20200619;;;
M974;M1;MG    200619P72.00;EquityOption;MG;Put;72.000;;20200619170000;MG;OE;20191129;20200619;;;
MA74;M1;MG    200619C74.00;EquityOption;MG;Call;74.000;;20200619170000;MG;OE;20191129;20200619;;;
MB74;M1;MG    200619P74.00;EquityOption;MG;Put;74.000;;20200619170000;MG;OE;20191129;20200619;;;
MC74;M1;MG    200619C76.00;EquityOption;MG;Call;76.000;;20200619170000;MG;OE;20191129;20200619;;;
MD74;M1;MG    200619P76.00;EquityOption;MG;Put;76.000;;20200619170000;MG;OE;20191129;20200619;;;
ME74;M1;MG    200619C78.00;EquityOption;MG;Call;78.000;;20200619170000;MG;OE;20191129;20200619;;;
MF74;M1;MG    200619P78.00;EquityOption;MG;Put;78.000;;20200619170000;MG;OE;20191129;20200619;;;
MG74;M1;MG    200619C80.00;EquityOption;MG;Call;80.000;;20200619170000;MG;OE;20191129;20200619;;;
MH74;M1;MG    200619P80.00;EquityOption;MG;Put;80.000;;20200619170000;MG;OE;20191129;20200619;;;
MI74;M1;MG    200619C82.00;EquityOption;MG;Call;82.000;;20200619170000;MG;OE;20191129;20200619;;;
MJ74;M1;MG    200619P82.00;EquityOption;MG;Put;82.000;;20200619170000;MG;OE;20191129;20200619;;;
MK74;M1;MG    200717C72.00;EquityOption;MG;Call;72.000;;20200717170000;MG;OE;20191129;20200717;;;
ML74;M1;MG    200717P72.00;EquityOption;MG;Put;72.000;;20200717170000;MG;OE;20191129;20200717;;;
MM74;M1;MG    200717C74.00;EquityOption;MG;Call;74.000;;20200717170000;MG;OE;20191129;20200717;;;
MN74;M1;MG    200717P74.00;EquityOption;MG;Put;74.000;;20200717170000;MG;OE;20191129;20200717;;;
MO74;M1;MG    200717C76.00;EquityOption;MG;Call;76.000;;20200717170000;MG;OE;20191129;20200717;;;
MP74;M1;MG    200717P76.00;EquityOption;MG;Put;76.000;;20200717170000;MG;OE;20191129;20200717;;;
MQ74;M1;MG    200717C78.00;EquityOption;MG;Call;78.000;;20200717170000;MG;OE;20191129;20200717;;;
MR74;M1;MG    200717P78.00;EquityOption;MG;Put;78.000;;20200717170000;MG;OE;20191129;20200717;;;
MS74;M1;MG    200717C80.00;EquityOption;MG;Call;80.000;;20200717170000;MG;OE;20191129;20200717;;;
MT74;M1;MG    200717P80.00;EquityOption;MG;Put;80.000;;20200717170000;MG;OE;20191129;20200717;;;
MU74;M1;MG    200717C82.00;EquityOption;MG;Call;82.000;;20200717170000;MG;OE;20191129;20200717;;;
MV74;M1;MG    200717P82.00;EquityOption;MG;Put;82.000;;20200717170000;MG;OE;20191129;20200717;;;
MW74;M1;MG    200821C72.00;EquityOption;MG;Call;72.000;;20200821170000;MG;OE;20191129;20200821;;;
MX74;M1;MG    200821P72.00;EquityOption;MG;Put;72.000;;20200821170000;MG;OE;20191129;20200821;;;
MY74;M1;MG    200821C74.00;EquityOption;MG;Call;74.000;;20200821170000;MG;OE;20191129;20200821;;;
MZ74;M1;MG    200821P74.00;EquityOption;MG;Put;74.000;;20200821170000;MG;OE;20191129;20200821;;;
M084;M1;MG    200821C76.00;EquityOption;MG;Call;76.000;;20200821170000;MG;OE;20191129;20200821;;;
M184;M1;MG    200821P76.00;EquityOption;MG;Put;76.000;;20200821170000;MG;OE;20191129;20200821;;;
M284;M1;MG    200821C78.00;EquityOption;MG;Call;78.000;;20200821170000;MG;OE;20191129;20200821;;;
M384;M1;MG    200821P78.00;EquityOption;MG;Put;78.000;;20200821170000;MG;OE;20191129;20200821;;;
M484;M1;MG    200821C80.00;EquityOption;MG;Call;80.000;;20200821170000;MG;OE;20191129;20200821;;;
M584;M1;MG    200821P80.00;EquityOption;MG;Put;80.000;;20200821170000;MG;OE;20191129;20200821;;;
M684;M1;MG    200821C82.00;EquityOption;MG;Call;82.000;;20200821170000;MG;OE;20191129;20200821;;;
M784;M1;MG    200821P82.00;EquityOption;MG;Put;82.000;;20200821170000;MG;OE;20191129;20200821;;;
MQB0;ZQ;ZYQ   201218C5.00;EquityOption;ZYQ;Call;5.000;;20201218170000;ZYQ;OE;20191129;20201218;;;
MRB0;ZQ;ZYQ   201218P5.00;EquityOption;ZYQ;Put;5.000;;20201218170000;ZYQ;OE;20191129;20201218;;;
MSB0;ZQ;ZYQ   211217C5.00;EquityOption;ZYQ;Call;5.000;;20211217170000;ZYQ;OE;20191129;20211217;;;
MTB0;ZQ;ZYQ   211217P5.00;EquityOption;ZYQ;Put;5.000;;20211217170000;ZYQ;OE;20191129;20211217;;;
M200;ZS;ZYS   201218C5.00;EquityOption;ZYS;Call;5.000;;20201218170000;ZYS;OE;20191129;20201218;;;
M300;ZS;ZYS   201218P5.00;EquityOption;ZYS;Put;5.000;;20201218170000;ZYS;OE;20191129;20201218;;;
M400;ZS;ZYS   211217C5.00;EquityOption;ZYS;Call;5.000;;20211217170000;ZYS;OE;20191129;20211217;;;
M500;ZS;ZYS   211217P5.00;EquityOption;ZYS;Put;5.000;;20211217170000;ZYS;OE;20191129;20211217;;;
M200;ZX;ZYX   201218C5.00;EquityOption;ZYX;Call;5.000;;20201218170000;ZYX;OE;20191129;20201218;;;
M300;ZX;ZYX   201218P5.00;EquityOption;ZYX;Put;5.000;;20201218170000;ZYX;OE;20191129;20201218;;;
M400;ZX;ZYX   211217C5.00;EquityOption;ZYX;Call;5.000;;20211217170000;ZYX;OE;20191129;20211217;;;
M500;ZX;ZYX   211217P5.00;EquityOption;ZYX;Put;5.000;;20211217170000;ZYX;OE;20191129;20211217;;;
AKB1;ZY;ZYE   201218C5.00;EquityOption;ZYE;Call;5.000;;20201218170000;ZZE;OE;20191129;20201218;;;
ALB1;ZY;ZYE   201218P5.00;EquityOption;ZYE;Put;5.000;;20201218170000;ZZE;OE;20191129;20201218;;;
AMB1;ZY;ZYE   211217C5.00;EquityOption;ZYE;Call;5.000;;20211217170000;ZZE;OE;20191129;20211217;;;
ANB1;ZY;ZYE   211217P5.00;EquityOption;ZYE;Put;5.000;;20211217170000;ZZE;OE;20191129;20211217;;;
1H92;ZZ;ZMXH21;Future;ZMX;;;;20210319100000;test futures;FU;20191129;20210319;;;
1I92;ZZ;ZMXM21;Future;ZMX;;;;20210618100000;test futures;FU;20191129;20210618;;;
1J92;ZZ;ZMXU21;Future;ZMX;;;;20210917100000;test futures;FU;20191129;20210917;;;
1K92;ZZ;ZMXZ21;Future;ZMX;;;;20211217100000;test futures;FU;20191129;20211217;;;
MAE0;28;CNL   191220C7.00;EquityOption;CNL;Call;7.000;;20191220170000;CNL;OE;20191129;20191220;;;
MBE0;28;CNL   191220P7.00;EquityOption;CNL;Put;7.000;;20191220170000;CNL;OE;20191129;20191220;;;
MCE0;28;CNL   200417C7.00;EquityOption;CNL;Call;7.000;;20200417170000;CNL;OE;20191129;20200417;;;
MDE0;28;CNL   200417P7.00;EquityOption;CNL;Put;7.000;;20200417170000;CNL;OE;20191129;20200417;;;
MEE0;28;CNL   200717C7.00;EquityOption;CNL;Call;7.000;;20200717170000;CNL;OE;20191129;20200717;;;
MFE0;28;CNL   200717P7.00;EquityOption;CNL;Put;7.000;;20200717170000;CNL;OE;20191129;20200717;;;
MIH1;CV;CRON  191227C11.50;EquityOption;CRON;Call;11.500;;20191227170000;CRON;OE;20191129;20191227;;;
MJH1;CV;CRON  191227P11.50;EquityOption;CRON;Put;11.500;;20191227170000;CRON;OE;20191129;20191227;;;
MQL0;DO;DOO   191220C70.00;EquityOption;DOO;Call;70.000;;20191220170000;DOO;OE;20191129;20191220;;;
MRL0;DO;DOO   191220P70.00;EquityOption;DOO;Put;70.000;;20191220170000;DOO;OE;20191129;20191220;;;
MSL0;DO;DOO   200117C70.00;EquityOption;DOO;Call;70.000;;20200117170000;DOO;OE;20191129;20200117;;;
MTL0;DO;DOO   200117P70.00;EquityOption;DOO;Put;70.000;;20200117170000;DOO;OE;20191129;20200117;;;
MUL0;DO;DOO   200417C70.00;EquityOption;DOO;Call;70.000;;20200417170000;DOO;OE;20191129;20200417;;;
MVL0;DO;DOO   200417P70.00;EquityOption;DOO;Put;70.000;;20200417170000;DOO;OE;20191129;20200417;;;
MWL0;DO;DOO   200717C70.00;EquityOption;DOO;Call;70.000;;20200717170000;DOO;OE;20191129;20200717;;;
MXL0;DO;DOO   200717P70.00;EquityOption;DOO;Put;70.000;;20200717170000;DOO;OE;20191129;20200717;;;
A102;K5;CPX   191206C35.50;EquityOption;CPX;Call;35.500;;20191206170000;CPX;OE;20191129;20191206;;;
A202;K5;CPX   191206P35.50;EquityOption;CPX;Put;35.500;;20191206170000;CPX;OE;20191129;20191206;;;
A302;K5;CPX   191213C35.50;EquityOption;CPX;Call;35.500;;20191213170000;CPX;OE;20191129;20191213;;;
A402;K5;CPX   191213P35.50;EquityOption;CPX;Put;35.500;;20191213170000;CPX;OE;20191129;20191213;;;
A502;K5;CPX   191227C35.50;EquityOption;CPX;Call;35.500;;20191227170000;CPX;OE;20191129;20191227;;;
A602;K5;CPX   191227P35.50;EquityOption;CPX;Put;35.500;;20191227170000;CPX;OE;20191129;20191227;;;
MKE0;S8;SVM   191220C9.00;EquityOption;SVM;Call;9.000;;20191220170000;SVM;OE;20191129;20191220;;;
MLE0;S8;SVM   191220P9.00;EquityOption;SVM;Put;9.000;;20191220170000;SVM;OE;20191129;20191220;;;
MME0;S8;SVM   200117C9.00;EquityOption;SVM;Call;9.000;;20200117170000;SVM;OE;20191129;20200117;;;
MNE0;S8;SVM   200117P9.00;EquityOption;SVM;Put;9.000;;20200117170000;SVM;OE;20191129;20200117;;;
MOE0;S8;SVM   200417C9.00;EquityOption;SVM;Call;9.000;;20200417170000;SVM;OE;20191129;20200417;;;
MPE0;S8;SVM   200417P9.00;EquityOption;SVM;Put;9.000;;20200417170000;SVM;OE;20191129;20200417;;;
MQE0;S8;SVM   200717C9.00;EquityOption;SVM;Call;9.000;;20200717170000;SVM;OE;20191129;20200717;;;
MRE0;S8;SVM   200717P9.00;EquityOption;SVM;Put;9.000;;20200717170000;SVM;OE;20191129;20200717;;;
AUWB;R1;RY    191227C106.50;EquityOption;RY;Call;106.500;;20191227170000;RY;OE;20191129;20191227;;;
AVWB;R1;RY    191227P106.50;EquityOption;RY;Put;106.500;;20191227170000;RY;OE;20191129;20191227;;;
AXJ2;V7;SSRM  191220C23.00;EquityOption;SSRM;Call;23.000;;20191220170000;SSRM;OE;20191129;20191220;;;
AYJ2;V7;SSRM  191220P23.00;EquityOption;SSRM;Put;23.000;;20191220170000;SSRM;OE;20191129;20191220;;;
AZJ2;V7;SSRM  200717C23.00;EquityOption;SSRM;Call;23.000;;20200717170000;SSRM;OE;20191129;20200717;;;
A0K2;V7;SSRM  200717P23.00;EquityOption;SSRM;Put;23.000;;20200717170000;SSRM;OE;20191129;20200717;;;
MGP1;D4;DOL   191206C51.00;EquityOption;DOL;Call;51.000;;20191206170000;DOL;OE;20191129;20191206;;;
MHP1;D4;DOL   191206P51.00;EquityOption;DOL;Put;51.000;;20191206170000;DOL;OE;20191129;20191206;;;
MIP1;D4;DOL   191213C51.00;EquityOption;DOL;Call;51.000;;20191213170000;DOL;OE;20191129;20191213;;;
MJP1;D4;DOL   191213P51.00;EquityOption;DOL;Put;51.000;;20191213170000;DOL;OE;20191129;20191213;;;
MKP1;D4;DOL   191227C51.00;EquityOption;DOL;Call;51.000;;20191227170000;DOL;OE;20191129;20191227;;;
MLP1;D4;DOL   191227P51.00;EquityOption;DOL;Put;51.000;;20191227170000;DOL;OE;20191129;20191227;;;
MMP1;D4;DOL   200717C54.00;EquityOption;DOL;Call;54.000;;20200717170000;DOL;OE;20191129;20200717;;;
MNP1;D4;DOL   200717P54.00;EquityOption;DOL;Put;54.000;;20200717170000;DOL;OE;20191129;20200717;;;
MK52;DZ;BHC   191206C40.00;EquityOption;BHC;Call;40.000;;20191206170000;BHC;OE;20191129;20191206;;;
ML52;DZ;BHC   191206P40.00;EquityOption;BHC;Put;40.000;;20191206170000;BHC;OE;20191129;20191206;;;
MM52;DZ;BHC   191213C40.00;EquityOption;BHC;Call;40.000;;20191213170000;BHC;OE;20191129;20191213;;;
MN52;DZ;BHC   191213P40.00;EquityOption;BHC;Put;40.000;;20191213170000;BHC;OE;20191129;20191213;;;
MO52;DZ;BHC   191227C40.00;EquityOption;BHC;Call;40.000;;20191227170000;BHC;OE;20191129;20191227;;;
MP52;DZ;BHC   191227P40.00;EquityOption;BHC;Put;40.000;;20191227170000;BHC;OE;20191129;20191227;;;
MET0;KX;KXS   191220C120.00;EquityOption;KXS;Call;120.000;;20191220170000;KXS;OE;20191129;20191220;;;
MFT0;KX;KXS   191220P120.00;EquityOption;KXS;Put;120.000;;20191220170000;KXS;OE;20191129;20191220;;;
MGT0;KX;KXS   200117C120.00;EquityOption;KXS;Call;120.000;;20200117170000;KXS;OE;20191129;20200117;;;
MHT0;KX;KXS   200117P120.00;EquityOption;KXS;Put;120.000;;20200117170000;KXS;OE;20191129;20200117;;;
MIT0;KX;KXS   200417C120.00;EquityOption;KXS;Call;120.000;;20200417170000;KXS;OE;20191129;20200417;;;
MJT0;KX;KXS   200417P120.00;EquityOption;KXS;Put;120.000;;20200417170000;KXS;OE;20191129;20200417;;;
MKT0;KX;KXS   200717C120.00;EquityOption;KXS;Call;120.000;;20200717170000;KXS;OE;20191129;20200717;;;
MLT0;KX;KXS   200717P120.00;EquityOption;KXS;Put;120.000;;20200717170000;KXS;OE;20191129;20200717;;;
MAY3;80;ZEB   191213C28.00;EquityOption;ZEB;Call;28.000;;20191213170000;ZEB;OE;20191129;20191213;;;
MBY3;80;ZEB   191213P28.00;EquityOption;ZEB;Put;28.000;;20191213170000;ZEB;OE;20191129;20191213;;;
MCY3;80;ZEB   191227C28.00;EquityOption;ZEB;Call;28.000;;20191227170000;ZEB;OE;20191129;20191227;;;
MDY3;80;ZEB   191227P28.00;EquityOption;ZEB;Put;28.000;;20191227170000;ZEB;OE;20191129;20191227;;;
M6O0;J5;HND   200417C11.00;EquityOption;HND;Call;11.000;;20200417170000;HND;OE;20191129;20200417;;;
M7O0;J5;HND   200417P11.00;EquityOption;HND;Put;11.000;;20200417170000;HND;OE;20191129;20200417;;;
MCR1;MJ;HMMJ  191227C11.50;EquityOption;HMMJ;Call;11.500;;20191227170000;HMMJ;OE;20191129;20191227;;;
MDR1;MJ;HMMJ  191227P11.50;EquityOption;HMMJ;Put;11.500;;20191227170000;HMMJ;OE;20191129;20191227;;;
MQS1;AI;AC    191206C53.00;EquityOption;AC;Call;53.000;;20191206170000;AC;OE;20191129;20191206;;;
MRS1;AI;AC    191206P53.00;EquityOption;AC;Put;53.000;;20191206170000;AC;OE;20191129;20191206;;;
MSS1;AI;AC    191213C53.00;EquityOption;AC;Call;53.000;;20191213170000;AC;OE;20191129;20191213;;;
MTS1;AI;AC    191213P53.00;EquityOption;AC;Put;53.000;;20191213170000;AC;OE;20191129;20191213;;;
MUS1;AI;AC    191227C53.00;EquityOption;AC;Call;53.000;;20191227170000;AC;OE;20191129;20191227;;;
MVS1;AI;AC    191227P53.00;EquityOption;AC;Put;53.000;;20191227170000;AC;OE;20191129;20191227;;;
AEQB;B4;BMO   191206C104.50;EquityOption;BMO;Call;104.500;;20191206170000;BMO;OE;20191129;20191206;;;
AFQB;B4;BMO   191206P104.50;EquityOption;BMO;Put;104.500;;20191206170000;BMO;OE;20191129;20191206;;;
AGQB;B4;BMO   191213C104.50;EquityOption;BMO;Call;104.500;;20191213170000;BMO;OE;20191129;20191213;;;
AHQB;B4;BMO   191213P104.50;EquityOption;BMO;Put;104.500;;20191213170000;BMO;OE;20191129;20191213;;;
AIQB;B4;BMO   191227C104.50;EquityOption;BMO;Call;104.500;;20191227170000;BMO;OE;20191129;20191227;;;
AJQB;B4;BMO   191227P104.50;EquityOption;BMO;Put;104.500;;20191227170000;BMO;OE;20191129;20191227;;;
M6R3;D5;DGC   191206C25.50;EquityOption;DGC;Call;25.500;;20191206170000;DGC;OE;20191129;20191206;;;
M7R3;D5;DGC   191206P25.50;EquityOption;DGC;Put;25.500;;20191206170000;DGC;OE;20191129;20191206;;;
M8R3;D5;DGC   191206C26.00;EquityOption;DGC;Call;26.000;;20191206170000;DGC;OE;20191129;20191206;;;
M9R3;D5;DGC   191206P26.00;EquityOption;DGC;Put;26.000;;20191206170000;DGC;OE;20191129;20191206;;;
MAR3;D5;DGC   191213C25.50;EquityOption;DGC;Call;25.500;;20191213170000;DGC;OE;20191129;20191213;;;
MBR3;D5;DGC   191213P25.50;EquityOption;DGC;Put;25.500;;20191213170000;DGC;OE;20191129;20191213;;;
MCR3;D5;DGC   191213C26.00;EquityOption;DGC;Call;26.000;;20191213170000;DGC;OE;20191129;20191213;;;
MDR3;D5;DGC   191213P26.00;EquityOption;DGC;Put;26.000;;20191213170000;DGC;OE;20191129;20191213;;;
MER3;D5;DGC   191220C29.00;EquityOption;DGC;Call;29.000;;20191220170000;DGC;OE;20191129;20191220;;;
MFR3;D5;DGC   191220P29.00;EquityOption;DGC;Put;29.000;;20191220170000;DGC;OE;20191129;20191220;;;
MGR3;D5;DGC   191227C25.50;EquityOption;DGC;Call;25.500;;20191227170000;DGC;OE;20191129;20191227;;;
MHR3;D5;DGC   191227P25.50;EquityOption;DGC;Put;25.500;;20191227170000;DGC;OE;20191129;20191227;;;
MIR3;D5;DGC   191227C26.00;EquityOption;DGC;Call;26.000;;20191227170000;DGC;OE;20191129;20191227;;;
MJR3;D5;DGC   191227P26.00;EquityOption;DGC;Put;26.000;;20191227170000;DGC;OE;20191129;20191227;;;
MKR3;D5;DGC   200717C29.00;EquityOption;DGC;Call;29.000;;20200717170000;DGC;OE;20191129;20200717;;;
MLR3;D5;DGC   200717P29.00;EquityOption;DGC;Put;29.000;;20200717170000;DGC;OE;20191129;20200717;;;
M884;M1;MG    191227C71.50;EquityOption;MG;Call;71.500;;20191227170000;MG;OE;20191129;20191227;;;
M984;M1;MG    191227P71.50;EquityOption;MG;Put;71.500;;20191227170000;MG;OE;20191129;20191227;;;
M0O2;HG;GOOS  191227C49.00;EquityOption;GOOS;Call;49.000;;20191227170000;GOOS;OE;20191129;20191227;;;
M1O2;HG;GOOS  191227P49.00;EquityOption;GOOS;Put;49.000;;20191227170000;GOOS;OE;20191129;20191227;;;
M2R0;TX;TXG   200717C22.00;EquityOption;TXG;Call;22.000;;20200717170000;TXG;OE;20191129;20200717;;;
M3R0;TX;TXG   200717P22.00;EquityOption;TXG;Put;22.000;;20200717170000;TXG;OE;20191129;20200717;;;
M610;WM;WDO   191220C11.00;EquityOption;WDO;Call;11.000;;20191220170000;WDO;OE;20191129;20191220;;;
M710;WM;WDO   191220P11.00;EquityOption;WDO;Put;11.000;;20191220170000;WDO;OE;20191129;20191220;;;
M810;WM;WDO   200117C11.00;EquityOption;WDO;Call;11.000;;20200117170000;WDO;OE;20191129;20200117;;;
M910;WM;WDO   200117P11.00;EquityOption;WDO;Put;11.000;;20200117170000;WDO;OE;20191129;20200117;;;
MA10;WM;WDO   200417C11.00;EquityOption;WDO;Call;11.000;;20200417170000;WDO;OE;20191129;20200417;;;
MB10;WM;WDO   200417P11.00;EquityOption;WDO;Put;11.000;;20200417170000;WDO;OE;20191129;20200417;;;
MC10;WM;WDO   200717C11.00;EquityOption;WDO;Call;11.000;;20200717170000;WDO;OE;20191129;20200717;;;
MD10;WM;WDO   200717P11.00;EquityOption;WDO;Put;11.000;;20200717170000;WDO;OE;20191129;20200717;;;
AMQ6;R2;RCI   191206C66.00;EquityOption;RCI;Call;66.000;;20191206170000;RCI.B;OE;20191129;20191206;;;
ANQ6;R2;RCI   191206P66.00;EquityOption;RCI;Put;66.000;;20191206170000;RCI.B;OE;20191129;20191206;;;
AOQ6;R2;RCI   191213C66.00;EquityOption;RCI;Call;66.000;;20191213170000;RCI.B;OE;20191129;20191213;;;
APQ6;R2;RCI   191213P66.00;EquityOption;RCI;Put;66.000;;20191213170000;RCI.B;OE;20191129;20191213;;;
AQQ6;R2;RCI   191227C66.00;EquityOption;RCI;Call;66.000;;20191227170000;RCI.B;OE;20191129;20191227;;;
ARQ6;R2;RCI   191227P66.00;EquityOption;RCI;Put;66.000;;20191227170000;RCI.B;OE;20191129;20191227;;;
MMQ3;V6;ATD   191227C42.00;EquityOption;ATD;Call;42.000;;20191227170000;ATD.B;OE;20191129;20191227;;;
MNQ3;V6;ATD   191227P42.00;EquityOption;ATD;Put;42.000;;20191227170000;ATD.B;OE;20191129;20191227;;;
MWA1;82;MFI   200717C27.00;EquityOption;MFI;Call;27.000;;20200717170000;MFI;OE;20191129;20200717;;;
MXA1;82;MFI   200717P27.00;EquityOption;MFI;Put;27.000;;20200717170000;MFI;OE;20191129;20200717;;;
MOB3;AP;APHA  191227C8.50;EquityOption;APHA;Call;8.500;;20191227170000;APHA;OE;20191129;20191227;;;
MPB3;AP;APHA  191227P8.50;EquityOption;APHA;Put;8.500;;20191227170000;APHA;OE;20191129;20191227;;;
MQB0;TY;TOY   191220C46.00;EquityOption;TOY;Call;46.000;;20191220170000;TOY;OE;20191129;20191220;;;
MRB0;TY;TOY   191220P46.00;EquityOption;TOY;Put;46.000;;20191220170000;TOY;OE;20191129;20191220;;;
MSB0;TY;TOY   200717C46.00;EquityOption;TOY;Call;46.000;;20200717170000;TOY;OE;20191129;20200717;;;
MTB0;TY;TOY   200717P46.00;EquityOption;TOY;Put;46.000;;20200717170000;TOY;OE;20191129;20200717;;;
MC65;WD;WEED  191227C27.50;EquityOption;WEED;Call;27.500;;20191227170000;WEED;OE;20191129;20191227;;;
MD65;WD;WEED  191227P27.50;EquityOption;WEED;Put;27.500;;20191227170000;WEED;OE;20191129;20191227;;;
AY98;A5;AEM   191227C80.00;EquityOption;AEM;Call;80.000;;20191227170000;AEM;OE;20191129;20191227;;;
AZ98;A5;AEM   191227P80.00;EquityOption;AEM;Put;80.000;;20191227170000;AEM;OE;20191129;20191227;;;
A2PA;Q5;CNR   191227C120.50;EquityOption;CNR;Call;120.500;;20191227170000;CNR;OE;20191129;20191227;;;
A3PA;Q5;CNR   191227P120.50;EquityOption;CNR;Put;120.500;;20191227170000;CNR;OE;20191129;20191227;;;
A4PA;Q5;CNR   191227C120.00;EquityOption;CNR;Call;120.000;;20191227170000;CNR;OE;20191129;20191227;;;
A5PA;Q5;CNR   191227P120.00;EquityOption;CNR;Put;120.000;;20191227170000;CNR;OE;20191129;20191227;;;
