InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
AVBA;N0;NA    200605C66.50;EquityOption;NA;Call;66.5000;;20200605170000;NA;OE;20200603;20200605;;;
AWBA;N0;NA    200605P66.50;EquityOption;NA;Put;66.5000;;20200605170000;NA;OE;20200603;20200605;;;
AXBA;N0;NA    200605C64.00;EquityOption;NA;Call;64.0000;;20200605170000;NA;OE;20200603;20200605;;;
AYBA;N0;NA    200605P64.00;EquityOption;NA;Put;64.0000;;20200605170000;NA;OE;20200603;20200605;;;
AZBA;N0;NA    200612C64.50;EquityOption;NA;Call;64.5000;;20200612170000;NA;OE;20200603;20200612;;;
A0CA;N0;NA    200612P64.50;EquityOption;NA;Put;64.5000;;20200612170000;NA;OE;20200603;20200612;;;
A1CA;N0;NA    200612C65.00;EquityOption;NA;Call;65.0000;;20200612170000;NA;OE;20200603;20200612;;;
A2CA;N0;NA    200612P65.00;EquityOption;NA;Put;65.0000;;20200612170000;NA;OE;20200603;20200612;;;
A3CA;N0;NA    200612C65.50;EquityOption;NA;Call;65.5000;;20200612170000;NA;OE;20200603;20200612;;;
A4CA;N0;NA    200612P65.50;EquityOption;NA;Put;65.5000;;20200612170000;NA;OE;20200603;20200612;;;
A5CA;N0;NA    200612C66.00;EquityOption;NA;Call;66.0000;;20200612170000;NA;OE;20200603;20200612;;;
A6CA;N0;NA    200612P66.00;EquityOption;NA;Put;66.0000;;20200612170000;NA;OE;20200603;20200612;;;
A7CA;N0;NA    200612C66.50;EquityOption;NA;Call;66.5000;;20200612170000;NA;OE;20200603;20200612;;;
A8CA;N0;NA    200612P66.50;EquityOption;NA;Put;66.5000;;20200612170000;NA;OE;20200603;20200612;;;
A9CA;N0;NA    200612C64.00;EquityOption;NA;Call;64.0000;;20200612170000;NA;OE;20200603;20200612;;;
AACA;N0;NA    200612P64.00;EquityOption;NA;Put;64.0000;;20200612170000;NA;OE;20200603;20200612;;;
ABCA;N0;NA    200619C76.00;EquityOption;NA;Call;76.0000;;20200619170000;NA;OE;20200603;20200619;;;
ACCA;N0;NA    200619P76.00;EquityOption;NA;Put;76.0000;;20200619170000;NA;OE;20200603;20200619;;;
ADCA;N0;NA    200619C78.00;EquityOption;NA;Call;78.0000;;20200619170000;NA;OE;20200603;20200619;;;
AECA;N0;NA    200619P78.00;EquityOption;NA;Put;78.0000;;20200619170000;NA;OE;20200603;20200619;;;
AFCA;N0;NA    200626C64.50;EquityOption;NA;Call;64.5000;;20200626170000;NA;OE;20200603;20200626;;;
AGCA;N0;NA    200626P64.50;EquityOption;NA;Put;64.5000;;20200626170000;NA;OE;20200603;20200626;;;
AHCA;N0;NA    200626C65.00;EquityOption;NA;Call;65.0000;;20200626170000;NA;OE;20200603;20200626;;;
AICA;N0;NA    200626P65.00;EquityOption;NA;Put;65.0000;;20200626170000;NA;OE;20200603;20200626;;;
AJCA;N0;NA    200626C65.50;EquityOption;NA;Call;65.5000;;20200626170000;NA;OE;20200603;20200626;;;
AKCA;N0;NA    200626P65.50;EquityOption;NA;Put;65.5000;;20200626170000;NA;OE;20200603;20200626;;;
ALCA;N0;NA    200626C66.00;EquityOption;NA;Call;66.0000;;20200626170000;NA;OE;20200603;20200626;;;
AMCA;N0;NA    200626P66.00;EquityOption;NA;Put;66.0000;;20200626170000;NA;OE;20200603;20200626;;;
ANCA;N0;NA    200626C66.50;EquityOption;NA;Call;66.5000;;20200626170000;NA;OE;20200603;20200626;;;
AOCA;N0;NA    200626P66.50;EquityOption;NA;Put;66.5000;;20200626170000;NA;OE;20200603;20200626;;;
APCA;N0;NA    200626C64.00;EquityOption;NA;Call;64.0000;;20200626170000;NA;OE;20200603;20200626;;;
AQCA;N0;NA    200626P64.00;EquityOption;NA;Put;64.0000;;20200626170000;NA;OE;20200603;20200626;;;
ARCA;N0;NA    230120C68.00;EquityOption;NA;Call;68.0000;;20230120170000;NA;OE;20200603;20230120;;;
ASCA;N0;NA    230120P68.00;EquityOption;NA;Put;68.0000;;20230120170000;NA;OE;20200603;20230120;;;
MCR0;P7;POW   200619C26.00;EquityOption;POW;Call;26.0000;;20200619170000;POW;OE;20200603;20200619;;;
MDR0;P7;POW   200619P26.00;EquityOption;POW;Put;26.0000;;20200619170000;POW;OE;20200603;20200619;;;
MER0;P7;POW   230120C26.00;EquityOption;POW;Call;26.0000;;20230120170000;POW;OE;20200603;20230120;;;
MFR0;P7;POW   230120P26.00;EquityOption;POW;Put;26.0000;;20230120170000;POW;OE;20200603;20230120;;;
A26A;Q0;ABX   200626C30.50;EquityOption;ABX;Call;30.5000;;20200626170000;ABX;OE;20200603;20200626;;;
A36A;Q0;ABX   200626P30.50;EquityOption;ABX;Put;30.5000;;20200626170000;ABX;OE;20200603;20200626;;;
AXXB;C5;CNQ   200605C28.50;EquityOption;CNQ;Call;28.5000;;20200605170000;CNQ;OE;20200603;20200605;;;
AYXB;C5;CNQ   200605P28.50;EquityOption;CNQ;Put;28.5000;;20200605170000;CNQ;OE;20200603;20200605;;;
AZXB;C5;CNQ   200605C29.00;EquityOption;CNQ;Call;29.0000;;20200605170000;CNQ;OE;20200603;20200605;;;
A0YB;C5;CNQ   200605P29.00;EquityOption;CNQ;Put;29.0000;;20200605170000;CNQ;OE;20200603;20200605;;;
A1YB;C5;CNQ   200612C28.50;EquityOption;CNQ;Call;28.5000;;20200612170000;CNQ;OE;20200603;20200612;;;
A2YB;C5;CNQ   200612P28.50;EquityOption;CNQ;Put;28.5000;;20200612170000;CNQ;OE;20200603;20200612;;;
A3YB;C5;CNQ   200612C29.00;EquityOption;CNQ;Call;29.0000;;20200612170000;CNQ;OE;20200603;20200612;;;
A4YB;C5;CNQ   200612P29.00;EquityOption;CNQ;Put;29.0000;;20200612170000;CNQ;OE;20200603;20200612;;;
A5YB;C5;CNQ   200619C32.00;EquityOption;CNQ;Call;32.0000;;20200619170000;CNQ;OE;20200603;20200619;;;
A6YB;C5;CNQ   200619P32.00;EquityOption;CNQ;Put;32.0000;;20200619170000;CNQ;OE;20200603;20200619;;;
A7YB;C5;CNQ   200626C28.50;EquityOption;CNQ;Call;28.5000;;20200626170000;CNQ;OE;20200603;20200626;;;
A8YB;C5;CNQ   200626P28.50;EquityOption;CNQ;Put;28.5000;;20200626170000;CNQ;OE;20200603;20200626;;;
A9YB;C5;CNQ   200626C29.00;EquityOption;CNQ;Call;29.0000;;20200626170000;CNQ;OE;20200603;20200626;;;
AAYB;C5;CNQ   200626P29.00;EquityOption;CNQ;Put;29.0000;;20200626170000;CNQ;OE;20200603;20200626;;;
ABYB;C5;CNQ   200717C32.00;EquityOption;CNQ;Call;32.0000;;20200717170000;CNQ;OE;20200603;20200717;;;
ACYB;C5;CNQ   200717P32.00;EquityOption;CNQ;Put;32.0000;;20200717170000;CNQ;OE;20200603;20200717;;;
ADYB;C5;CNQ   201120C32.00;EquityOption;CNQ;Call;32.0000;;20201120170000;CNQ;OE;20200603;20201120;;;
AEYB;C5;CNQ   201120P32.00;EquityOption;CNQ;Put;32.0000;;20201120170000;CNQ;OE;20200603;20201120;;;
MCA5;M1;MG    200605C62.00;EquityOption;MG;Call;62.0000;;20200605170000;MG;OE;20200603;20200605;;;
MDA5;M1;MG    200605P62.00;EquityOption;MG;Put;62.0000;;20200605170000;MG;OE;20200603;20200605;;;
MEA5;M1;MG    200605C62.50;EquityOption;MG;Call;62.5000;;20200605170000;MG;OE;20200603;20200605;;;
MFA5;M1;MG    200605P62.50;EquityOption;MG;Put;62.5000;;20200605170000;MG;OE;20200603;20200605;;;
MGA5;M1;MG    200605C63.00;EquityOption;MG;Call;63.0000;;20200605170000;MG;OE;20200603;20200605;;;
MHA5;M1;MG    200605P63.00;EquityOption;MG;Put;63.0000;;20200605170000;MG;OE;20200603;20200605;;;
MIA5;M1;MG    200605C63.50;EquityOption;MG;Call;63.5000;;20200605170000;MG;OE;20200603;20200605;;;
MJA5;M1;MG    200605P63.50;EquityOption;MG;Put;63.5000;;20200605170000;MG;OE;20200603;20200605;;;
MKA5;M1;MG    200612C62.00;EquityOption;MG;Call;62.0000;;20200612170000;MG;OE;20200603;20200612;;;
MLA5;M1;MG    200612P62.00;EquityOption;MG;Put;62.0000;;20200612170000;MG;OE;20200603;20200612;;;
MMA5;M1;MG    200612C62.50;EquityOption;MG;Call;62.5000;;20200612170000;MG;OE;20200603;20200612;;;
MNA5;M1;MG    200612P62.50;EquityOption;MG;Put;62.5000;;20200612170000;MG;OE;20200603;20200612;;;
MOA5;M1;MG    200612C63.00;EquityOption;MG;Call;63.0000;;20200612170000;MG;OE;20200603;20200612;;;
MPA5;M1;MG    200612P63.00;EquityOption;MG;Put;63.0000;;20200612170000;MG;OE;20200603;20200612;;;
MQA5;M1;MG    200612C63.50;EquityOption;MG;Call;63.5000;;20200612170000;MG;OE;20200603;20200612;;;
MRA5;M1;MG    200612P63.50;EquityOption;MG;Put;63.5000;;20200612170000;MG;OE;20200603;20200612;;;
MSA5;M1;MG    200626C62.00;EquityOption;MG;Call;62.0000;;20200626170000;MG;OE;20200603;20200626;;;
MTA5;M1;MG    200626P62.00;EquityOption;MG;Put;62.0000;;20200626170000;MG;OE;20200603;20200626;;;
MUA5;M1;MG    200626C62.50;EquityOption;MG;Call;62.5000;;20200626170000;MG;OE;20200603;20200626;;;
MVA5;M1;MG    200626P62.50;EquityOption;MG;Put;62.5000;;20200626170000;MG;OE;20200603;20200626;;;
MWA5;M1;MG    200626C63.00;EquityOption;MG;Call;63.0000;;20200626170000;MG;OE;20200603;20200626;;;
MXA5;M1;MG    200626P63.00;EquityOption;MG;Put;63.0000;;20200626170000;MG;OE;20200603;20200626;;;
MYA5;M1;MG    200626C63.50;EquityOption;MG;Call;63.5000;;20200626170000;MG;OE;20200603;20200626;;;
MZA5;M1;MG    200626P63.50;EquityOption;MG;Put;63.5000;;20200626170000;MG;OE;20200603;20200626;;;
M0B5;M1;MG    201120C66.00;EquityOption;MG;Call;66.0000;;20201120170000;MG;OE;20200603;20201120;;;
M1B5;M1;MG    201120P66.00;EquityOption;MG;Put;66.0000;;20201120170000;MG;OE;20200603;20201120;;;
MIE1;82;MFI   210115C23.00;EquityOption;MFI;Call;23.0000;;20210115170000;MFI;OE;20200603;20210115;;;
MJE1;82;MFI   210115P23.00;EquityOption;MFI;Put;23.0000;;20210115170000;MFI;OE;20200603;20210115;;;
M2G0;A0;AGF   200619C7.00;EquityOption;AGF;Call;7.0000;;20200619170000;AGF.B;OE;20200603;20200619;;;
M3G0;A0;AGF   200619P7.00;EquityOption;AGF;Put;7.0000;;20200619170000;AGF.B;OE;20200603;20200619;;;
M4G0;A0;AGF   210115C7.00;EquityOption;AGF;Call;7.0000;;20210115170000;AGF.B;OE;20200603;20210115;;;
M5G0;A0;AGF   210115P7.00;EquityOption;AGF;Put;7.0000;;20210115170000;AGF.B;OE;20200603;20210115;;;
MYO0;AC;ACQ   200619C11.00;EquityOption;ACQ;Call;11.0000;;20200619170000;ACQ;OE;20200603;20200619;;;
MZO0;AC;ACQ   200619P11.00;EquityOption;ACQ;Put;11.0000;;20200619170000;ACQ;OE;20200603;20200619;;;
M0P0;AC;ACQ   210115C11.00;EquityOption;ACQ;Call;11.0000;;20210115170000;ACQ;OE;20200603;20210115;;;
M1P0;AC;ACQ   210115P11.00;EquityOption;ACQ;Put;11.0000;;20210115170000;ACQ;OE;20200603;20210115;;;
MOB1;AD;BAD   210115C34.00;EquityOption;BAD;Call;34.0000;;20210115170000;BAD;OE;20200603;20210115;;;
MPB1;AD;BAD   210115P34.00;EquityOption;BAD;Put;34.0000;;20210115170000;BAD;OE;20200603;20210115;;;
MSF6;WD;WEED  200612C20.00;EquityOption;WEED;Call;20.0000;;20200612170000;WEED;OE;20200603;20200612;;;
MTF6;WD;WEED  200612P20.00;EquityOption;WEED;Put;20.0000;;20200612170000;WEED;OE;20200603;20200612;;;
MUF6;WD;WEED  200626C20.00;EquityOption;WEED;Call;20.0000;;20200626170000;WEED;OE;20200603;20200626;;;
MVF6;WD;WEED  200626P20.00;EquityOption;WEED;Put;20.0000;;20200626170000;WEED;OE;20200603;20200626;;;
AN42;W9;XCB   200717C22.50;EquityOption;XCB;Call;22.5000;;20200717170000;XCB;OA;20200603;20200717;;;
AO42;W9;XCB   200717P22.50;EquityOption;XCB;Put;22.5000;;20200717170000;XCB;OA;20200603;20200717;;;
AP42;W9;XCB   200821C22.50;EquityOption;XCB;Call;22.5000;;20200821170000;XCB;OA;20200603;20200821;;;
AQ42;W9;XCB   200821P22.50;EquityOption;XCB;Put;22.5000;;20200821170000;XCB;OA;20200603;20200821;;;
AR42;W9;XCB   201218C22.50;EquityOption;XCB;Call;22.5000;;20201218170000;XCB;OA;20200603;20201218;;;
AS42;W9;XCB   201218P22.50;EquityOption;XCB;Put;22.5000;;20201218170000;XCB;OA;20200603;20201218;;;
MEH0;X7;XIC   200717C27.00;EquityOption;XIC;Call;27.0000;;20200717170000;XIC;OA;20200603;20200717;;;
MFH0;X7;XIC   200717P27.00;EquityOption;XIC;Put;27.0000;;20200717170000;XIC;OA;20200603;20200717;;;
MGH0;X7;XIC   200821C27.00;EquityOption;XIC;Call;27.0000;;20200821170000;XIC;OA;20200603;20200821;;;
MHH0;X7;XIC   200821P27.00;EquityOption;XIC;Put;27.0000;;20200821170000;XIC;OA;20200603;20200821;;;
MIH0;X7;XIC   201218C27.00;EquityOption;XIC;Call;27.0000;;20201218170000;XIC;OA;20200603;20201218;;;
MJH0;X7;XIC   201218P27.00;EquityOption;XIC;Put;27.0000;;20201218170000;XIC;OA;20200603;20201218;;;
M4U1;40;MEG   200619C6.00;EquityOption;MEG;Call;6.0000;;20200619170000;MEG;OE;20200603;20200619;;;
M5U1;40;MEG   200619P6.00;EquityOption;MEG;Put;6.0000;;20200619170000;MEG;OE;20200603;20200619;;;
M6U1;40;MEG   230120C6.00;EquityOption;MEG;Call;6.0000;;20230120170000;MEG;OE;20200603;20230120;;;
M7U1;40;MEG   230120P6.00;EquityOption;MEG;Put;6.0000;;20230120170000;MEG;OE;20200603;20230120;;;
A8RD;C0;CM    200605C93.50;EquityOption;CM;Call;93.5000;;20200605170000;CM;OE;20200603;20200605;;;
A9RD;C0;CM    200605P93.50;EquityOption;CM;Put;93.5000;;20200605170000;CM;OE;20200603;20200605;;;
AARD;C0;CM    200605C94.00;EquityOption;CM;Call;94.0000;;20200605170000;CM;OE;20200603;20200605;;;
ABRD;C0;CM    200605P94.00;EquityOption;CM;Put;94.0000;;20200605170000;CM;OE;20200603;20200605;;;
ACRD;C0;CM    200605C94.50;EquityOption;CM;Call;94.5000;;20200605170000;CM;OE;20200603;20200605;;;
ADRD;C0;CM    200605P94.50;EquityOption;CM;Put;94.5000;;20200605170000;CM;OE;20200603;20200605;;;
AERD;C0;CM    200612C93.50;EquityOption;CM;Call;93.5000;;20200612170000;CM;OE;20200603;20200612;;;
AFRD;C0;CM    200612P93.50;EquityOption;CM;Put;93.5000;;20200612170000;CM;OE;20200603;20200612;;;
AGRD;C0;CM    200612C94.00;EquityOption;CM;Call;94.0000;;20200612170000;CM;OE;20200603;20200612;;;
AHRD;C0;CM    200612P94.00;EquityOption;CM;Put;94.0000;;20200612170000;CM;OE;20200603;20200612;;;
AIRD;C0;CM    200612C94.50;EquityOption;CM;Call;94.5000;;20200612170000;CM;OE;20200603;20200612;;;
AJRD;C0;CM    200612P94.50;EquityOption;CM;Put;94.5000;;20200612170000;CM;OE;20200603;20200612;;;
AKRD;C0;CM    200626C93.50;EquityOption;CM;Call;93.5000;;20200626170000;CM;OE;20200603;20200626;;;
ALRD;C0;CM    200626P93.50;EquityOption;CM;Put;93.5000;;20200626170000;CM;OE;20200603;20200626;;;
AMRD;C0;CM    200626C94.00;EquityOption;CM;Call;94.0000;;20200626170000;CM;OE;20200603;20200626;;;
ANRD;C0;CM    200626P94.00;EquityOption;CM;Put;94.0000;;20200626170000;CM;OE;20200603;20200626;;;
AORD;C0;CM    200626C94.50;EquityOption;CM;Call;94.5000;;20200626170000;CM;OE;20200603;20200626;;;
APRD;C0;CM    200626P94.50;EquityOption;CM;Put;94.5000;;20200626170000;CM;OE;20200603;20200626;;;
A7E8;F3;FM    200605C11.00;EquityOption;FM;Call;11.0000;;20200605170000;FM;OE;20200603;20200605;;;
A8E8;F3;FM    200605P11.00;EquityOption;FM;Put;11.0000;;20200605170000;FM;OE;20200603;20200605;;;
A9E8;F3;FM    200612C11.00;EquityOption;FM;Call;11.0000;;20200612170000;FM;OE;20200603;20200612;;;
AAE8;F3;FM    200612P11.00;EquityOption;FM;Put;11.0000;;20200612170000;FM;OE;20200603;20200612;;;
ABE8;F3;FM    200626C11.00;EquityOption;FM;Call;11.0000;;20200626170000;FM;OE;20200603;20200626;;;
ACE8;F3;FM    200626P11.00;EquityOption;FM;Put;11.0000;;20200626170000;FM;OE;20200603;20200626;;;
ABF2;E4;ELD   200619C9.00;EquityOption;ELD;Call;9.0000;;20200619170000;ELD;OE;20200603;20200619;;;
ACF2;E4;ELD   200619P9.00;EquityOption;ELD;Put;9.0000;;20200619170000;ELD;OE;20200603;20200619;;;
ADF2;E4;ELD   200717C9.00;EquityOption;ELD;Call;9.0000;;20200717170000;ELD;OE;20200603;20200717;;;
AEF2;E4;ELD   200717P9.00;EquityOption;ELD;Put;9.0000;;20200717170000;ELD;OE;20200603;20200717;;;
MN06;0R;BB    200605C9.00;EquityOption;BB;Call;9.0000;;20200605170000;BB;OE;20200603;20200605;;;
MO06;0R;BB    200605P9.00;EquityOption;BB;Put;9.0000;;20200605170000;BB;OE;20200603;20200605;;;
MP06;0R;BB    200612C9.00;EquityOption;BB;Call;9.0000;;20200612170000;BB;OE;20200603;20200612;;;
MQ06;0R;BB    200612P9.00;EquityOption;BB;Put;9.0000;;20200612170000;BB;OE;20200603;20200612;;;
MR06;0R;BB    200626C9.00;EquityOption;BB;Call;9.0000;;20200626170000;BB;OE;20200603;20200626;;;
MS06;0R;BB    200626P9.00;EquityOption;BB;Put;9.0000;;20200626170000;BB;OE;20200603;20200626;;;
AQL9;A5;AEM   200605C84.00;EquityOption;AEM;Call;84.0000;;20200605170000;AEM;OE;20200603;20200605;;;
ARL9;A5;AEM   200605P84.00;EquityOption;AEM;Put;84.0000;;20200605170000;AEM;OE;20200603;20200605;;;
ASL9;A5;AEM   200605C83.50;EquityOption;AEM;Call;83.5000;;20200605170000;AEM;OE;20200603;20200605;;;
ATL9;A5;AEM   200605P83.50;EquityOption;AEM;Put;83.5000;;20200605170000;AEM;OE;20200603;20200605;;;
AUL9;A5;AEM   200605C83.00;EquityOption;AEM;Call;83.0000;;20200605170000;AEM;OE;20200603;20200605;;;
AVL9;A5;AEM   200605P83.00;EquityOption;AEM;Put;83.0000;;20200605170000;AEM;OE;20200603;20200605;;;
AWL9;A5;AEM   200605C82.50;EquityOption;AEM;Call;82.5000;;20200605170000;AEM;OE;20200603;20200605;;;
AXL9;A5;AEM   200605P82.50;EquityOption;AEM;Put;82.5000;;20200605170000;AEM;OE;20200603;20200605;;;
AYL9;A5;AEM   200612C84.00;EquityOption;AEM;Call;84.0000;;20200612170000;AEM;OE;20200603;20200612;;;
AZL9;A5;AEM   200612P84.00;EquityOption;AEM;Put;84.0000;;20200612170000;AEM;OE;20200603;20200612;;;
A0M9;A5;AEM   200612C83.50;EquityOption;AEM;Call;83.5000;;20200612170000;AEM;OE;20200603;20200612;;;
A1M9;A5;AEM   200612P83.50;EquityOption;AEM;Put;83.5000;;20200612170000;AEM;OE;20200603;20200612;;;
A2M9;A5;AEM   200612C83.00;EquityOption;AEM;Call;83.0000;;20200612170000;AEM;OE;20200603;20200612;;;
A3M9;A5;AEM   200612P83.00;EquityOption;AEM;Put;83.0000;;20200612170000;AEM;OE;20200603;20200612;;;
A4M9;A5;AEM   200612C82.50;EquityOption;AEM;Call;82.5000;;20200612170000;AEM;OE;20200603;20200612;;;
A5M9;A5;AEM   200612P82.50;EquityOption;AEM;Put;82.5000;;20200612170000;AEM;OE;20200603;20200612;;;
A6M9;A5;AEM   200626C84.00;EquityOption;AEM;Call;84.0000;;20200626170000;AEM;OE;20200603;20200626;;;
A7M9;A5;AEM   200626P84.00;EquityOption;AEM;Put;84.0000;;20200626170000;AEM;OE;20200603;20200626;;;
A8M9;A5;AEM   200626C83.50;EquityOption;AEM;Call;83.5000;;20200626170000;AEM;OE;20200603;20200626;;;
A9M9;A5;AEM   200626P83.50;EquityOption;AEM;Put;83.5000;;20200626170000;AEM;OE;20200603;20200626;;;
AAM9;A5;AEM   200626C83.00;EquityOption;AEM;Call;83.0000;;20200626170000;AEM;OE;20200603;20200626;;;
ABM9;A5;AEM   200626P83.00;EquityOption;AEM;Put;83.0000;;20200626170000;AEM;OE;20200603;20200626;;;
ACM9;A5;AEM   200626C82.50;EquityOption;AEM;Call;82.5000;;20200626170000;AEM;OE;20200603;20200626;;;
ADM9;A5;AEM   200626P82.50;EquityOption;AEM;Put;82.5000;;20200626170000;AEM;OE;20200603;20200626;;;
AEM9;A5;AEM   200717C66.00;EquityOption;AEM;Call;66.0000;;20200717170000;AEM;OE;20200603;20200717;;;
AFM9;A5;AEM   200717P66.00;EquityOption;AEM;Put;66.0000;;20200717170000;AEM;OE;20200603;20200717;;;
A48B;S2;SU    200626C26.50;EquityOption;SU;Call;26.5000;;20200626170000;SU;OE;20200603;20200626;;;
A58B;S2;SU    200626P26.50;EquityOption;SU;Put;26.5000;;20200626170000;SU;OE;20200603;20200626;;;
MCL0;AZ;ATZ   200619C22.00;EquityOption;ATZ;Call;22.0000;;20200619170000;ATZ;OE;20200603;20200619;;;
MDL0;AZ;ATZ   200619P22.00;EquityOption;ATZ;Put;22.0000;;20200619170000;ATZ;OE;20200603;20200619;;;
MEL0;AZ;ATZ   210115C22.00;EquityOption;ATZ;Call;22.0000;;20210115170000;ATZ;OE;20200603;20210115;;;
MFL0;AZ;ATZ   210115P22.00;EquityOption;ATZ;Put;22.0000;;20210115170000;ATZ;OE;20200603;20210115;;;
MAZ1;ET;WFT   200619C46.00;EquityOption;WFT;Call;46.0000;;20200619170000;WFT;OE;20200603;20200619;;;
MBZ1;ET;WFT   200619P46.00;EquityOption;WFT;Put;46.0000;;20200619170000;WFT;OE;20200603;20200619;;;
MCZ1;ET;WFT   210115C46.00;EquityOption;WFT;Call;46.0000;;20210115170000;WFT;OE;20200603;20210115;;;
MDZ1;ET;WFT   210115P46.00;EquityOption;WFT;Put;46.0000;;20210115170000;WFT;OE;20200603;20210115;;;
M4U2;OR;OR    200612C11.00;EquityOption;OR;Call;11.0000;;20200612170000;OR;OE;20200603;20200612;;;
M5U2;OR;OR    200612P11.00;EquityOption;OR;Put;11.0000;;20200612170000;OR;OE;20200603;20200612;;;
M6U2;OR;OR    200626C11.00;EquityOption;OR;Call;11.0000;;20200626170000;OR;OE;20200603;20200626;;;
M7U2;OR;OR    200626P11.00;EquityOption;OR;Put;11.0000;;20200626170000;OR;OE;20200603;20200626;;;
MUX0;S4;SW    210115C15.00;EquityOption;SW;Call;15.0000;;20210115170000;SW;OE;20200603;20210115;;;
MVX0;S4;SW    210115P15.00;EquityOption;SW;Put;15.0000;;20210115170000;SW;OE;20200603;20210115;;;
M071;ZH;ZHY   200717C13.10;EquityOption;ZHY;Call;13.1000;;20200717170000;ZHY;OA;20200603;20200717;;;
M171;ZH;ZHY   200717P13.10;EquityOption;ZHY;Put;13.1000;;20200717170000;ZHY;OA;20200603;20200717;;;
M271;ZH;ZHY   200717C13.20;EquityOption;ZHY;Call;13.2000;;20200717170000;ZHY;OA;20200603;20200717;;;
M371;ZH;ZHY   200717P13.20;EquityOption;ZHY;Put;13.2000;;20200717170000;ZHY;OA;20200603;20200717;;;
M471;ZH;ZHY   200821C13.10;EquityOption;ZHY;Call;13.1000;;20200821170000;ZHY;OA;20200603;20200821;;;
M571;ZH;ZHY   200821P13.10;EquityOption;ZHY;Put;13.1000;;20200821170000;ZHY;OA;20200603;20200821;;;
M671;ZH;ZHY   200821C13.20;EquityOption;ZHY;Call;13.2000;;20200821170000;ZHY;OA;20200603;20200821;;;
M771;ZH;ZHY   200821P13.20;EquityOption;ZHY;Put;13.2000;;20200821170000;ZHY;OA;20200603;20200821;;;
M871;ZH;ZHY   201218C13.10;EquityOption;ZHY;Call;13.1000;;20201218170000;ZHY;OA;20200603;20201218;;;
M971;ZH;ZHY   201218P13.10;EquityOption;ZHY;Put;13.1000;;20201218170000;ZHY;OA;20200603;20201218;;;
MA71;ZH;ZHY   201218C13.20;EquityOption;ZHY;Call;13.2000;;20201218170000;ZHY;OA;20200603;20201218;;;
MB71;ZH;ZHY   201218P13.20;EquityOption;ZHY;Put;13.2000;;20201218170000;ZHY;OA;20200603;20201218;;;
M6T0;O8;HOD   201016C9.00;EquityOption;HOD;Call;9.0000;;20201016170000;HOD;OA;20200603;20201016;;;
M7T0;O8;HOD   201016P9.00;EquityOption;HOD;Put;9.0000;;20201016170000;HOD;OA;20200603;20201016;;;
MQS0;OV;OVV   200626C14.00;EquityOption;OVV;Call;14.0000;;20200626170000;OVV;OE;20200603;20200626;;;
MRS0;OV;OVV   200626P14.00;EquityOption;OVV;Put;14.0000;;20200626170000;OVV;OE;20200603;20200626;;;
MEX1;QS;IPL   200605C15.00;EquityOption;IPL;Call;15.0000;;20200605170000;IPL;OE;20200603;20200605;;;
MFX1;QS;IPL   200605P15.00;EquityOption;IPL;Put;15.0000;;20200605170000;IPL;OE;20200603;20200605;;;
MGX1;QS;IPL   200612C15.00;EquityOption;IPL;Call;15.0000;;20200612170000;IPL;OE;20200603;20200612;;;
MHX1;QS;IPL   200612P15.00;EquityOption;IPL;Put;15.0000;;20200612170000;IPL;OE;20200603;20200612;;;
MIX1;QS;IPL   200626C15.00;EquityOption;IPL;Call;15.0000;;20200626170000;IPL;OE;20200603;20200626;;;
MJX1;QS;IPL   200626P15.00;EquityOption;IPL;Put;15.0000;;20200626170000;IPL;OE;20200603;20200626;;;
MOG3;VA;EFN   200612C12.00;EquityOption;EFN;Call;12.0000;;20200612170000;EFN;OE;20200603;20200612;;;
MPG3;VA;EFN   200612P12.00;EquityOption;EFN;Put;12.0000;;20200612170000;EFN;OE;20200603;20200612;;;
MQG3;VA;EFN   200626C12.00;EquityOption;EFN;Call;12.0000;;20200626170000;EFN;OE;20200603;20200626;;;
MRG3;VA;EFN   200626P12.00;EquityOption;EFN;Put;12.0000;;20200626170000;EFN;OE;20200603;20200626;;;
MKI5;T1;TECK  200612C16.00;EquityOption;TECK;Call;16.0000;;20200612170000;TECK.B;OE;20200603;20200612;;;
MLI5;T1;TECK  200612P16.00;EquityOption;TECK;Put;16.0000;;20200612170000;TECK.B;OE;20200603;20200612;;;
MMI5;T1;TECK  200626C16.00;EquityOption;TECK;Call;16.0000;;20200626170000;TECK.B;OE;20200603;20200626;;;
MNI5;T1;TECK  200626P16.00;EquityOption;TECK;Put;16.0000;;20200626170000;TECK.B;OE;20200603;20200626;;;
M0T4;80;ZEB   200821C25.00;EquityOption;ZEB;Call;25.0000;;20200821170000;ZEB;OA;20200602;20200821;;;
M1T4;80;ZEB   200821P25.00;EquityOption;ZEB;Put;25.0000;;20200821170000;ZEB;OA;20200602;20200821;;;
M2T4;80;ZEB   200821C25.25;EquityOption;ZEB;Call;25.2500;;20200821170000;ZEB;OA;20200602;20200821;;;
M3T4;80;ZEB   200821P25.25;EquityOption;ZEB;Put;25.2500;;20200821170000;ZEB;OA;20200602;20200821;;;
