InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
M1G3;ZC;ZUE   241018P72.25;EquityOption;ZUE;Put;72.2500;;20241018;ZUE;OA;20240504;20241018;;;20241018160000;
M2W3;YH;ETHH  240531C16.50;EquityOption;ETHH;Call;16.5000;;20240531;ETHH.B;OA;20240504;20240531;;;20240531160000;
M3W3;YH;ETHH  240531P16.50;EquityOption;ETHH;Put;16.5000;;20240531;ETHH.B;OA;20240504;20240531;;;20240531160000;
MAQ3;J5;HND   240621C86.00;EquityOption;HND;Call;86.0000;;20240621;HND;OA;20240504;20240621;;;20240621160000;
MBQ3;J5;HND   240621P86.00;EquityOption;HND;Put;86.0000;;20240621;HND;OA;20240504;20240621;;;20240621160000;
MCQ3;J5;HND   240621C84.00;EquityOption;HND;Call;84.0000;;20240621;HND;OA;20240504;20240621;;;20240621160000;
MDQ3;J5;HND   240621P84.00;EquityOption;HND;Put;84.0000;;20240621;HND;OA;20240504;20240621;;;20240621160000;
MEQ3;J5;HND   240621C82.00;EquityOption;HND;Call;82.0000;;20240621;HND;OA;20240504;20240621;;;20240621160000;
MFQ3;J5;HND   240621P82.00;EquityOption;HND;Put;82.0000;;20240621;HND;OA;20240504;20240621;;;20240621160000;
MGQ3;J5;HND   240621C80.00;EquityOption;HND;Call;80.0000;;20240621;HND;OA;20240504;20240621;;;20240621160000;
MHQ3;J5;HND   240621P80.00;EquityOption;HND;Put;80.0000;;20240621;HND;OA;20240504;20240621;;;20240621160000;
MIQ3;J5;HND   240719C86.00;EquityOption;HND;Call;86.0000;;20240719;HND;OA;20240504;20240719;;;20240719160000;
MJQ3;J5;HND   240719P86.00;EquityOption;HND;Put;86.0000;;20240719;HND;OA;20240504;20240719;;;20240719160000;
MKQ3;J5;HND   240719C84.00;EquityOption;HND;Call;84.0000;;20240719;HND;OA;20240504;20240719;;;20240719160000;
MLQ3;J5;HND   240719P84.00;EquityOption;HND;Put;84.0000;;20240719;HND;OA;20240504;20240719;;;20240719160000;
MMQ3;J5;HND   240719C82.00;EquityOption;HND;Call;82.0000;;20240719;HND;OA;20240504;20240719;;;20240719160000;
MNQ3;J5;HND   240719P82.00;EquityOption;HND;Put;82.0000;;20240719;HND;OA;20240504;20240719;;;20240719160000;
MOQ3;J5;HND   240719C80.00;EquityOption;HND;Call;80.0000;;20240719;HND;OA;20240504;20240719;;;20240719160000;
MPQ3;J5;HND   240719P80.00;EquityOption;HND;Put;80.0000;;20240719;HND;OA;20240504;20240719;;;20240719160000;
ANIJ;C5;CNQ   241018C80.00;EquityOption;CNQ;Call;80.0000;;20241018;CNQ;OE;20240504;20241018;;;20241018160000;
AOIJ;C5;CNQ   241018P80.00;EquityOption;CNQ;Put;80.0000;;20241018;CNQ;OE;20240504;20241018;;;20241018160000;
M2F9;DZ;BHC   240510C9.25;EquityOption;BHC;Call;9.2500;;20240510;BHC;OE;20240504;20240510;;;20240510160000;
M3F9;DZ;BHC   240510P9.25;EquityOption;BHC;Put;9.2500;;20240510;BHC;OE;20240504;20240510;;;20240510160000;
M4F9;DZ;BHC   240524C9.25;EquityOption;BHC;Call;9.2500;;20240524;BHC;OE;20240504;20240524;;;20240524160000;
M5F9;DZ;BHC   240524P9.25;EquityOption;BHC;Put;9.2500;;20240524;BHC;OE;20240504;20240524;;;20240524160000;
M6F9;DZ;BHC   240531C9.25;EquityOption;BHC;Call;9.2500;;20240531;BHC;OE;20240504;20240531;;;20240531160000;
M7F9;DZ;BHC   240531P9.25;EquityOption;BHC;Put;9.2500;;20240531;BHC;OE;20240504;20240531;;;20240531160000;
M8F9;DZ;BHC   240816C9.25;EquityOption;BHC;Call;9.2500;;20240816;BHC;OE;20240504;20240816;;;20240816160000;
M9F9;DZ;BHC   240816P9.25;EquityOption;BHC;Put;9.2500;;20240816;BHC;OE;20240504;20240816;;;20240816160000;
MAF9;DZ;BHC   240920C9.25;EquityOption;BHC;Call;9.2500;;20240920;BHC;OE;20240504;20240920;;;20240920160000;
MBF9;DZ;BHC   240920P9.25;EquityOption;BHC;Put;9.2500;;20240920;BHC;OE;20240504;20240920;;;20240920160000;
MCF9;DZ;BHC   241018C9.25;EquityOption;BHC;Call;9.2500;;20241018;BHC;OE;20240504;20241018;;;20241018160000;
MDF9;DZ;BHC   241018P9.25;EquityOption;BHC;Put;9.2500;;20241018;BHC;OE;20240504;20241018;;;20241018160000;
MUG9;M1;MG    240517C58.00;EquityOption;MG;Call;58.0000;;20240517;MG;OE;20240504;20240517;;;20240517160000;
MVG9;M1;MG    240517P58.00;EquityOption;MG;Put;58.0000;;20240517;MG;OE;20240504;20240517;;;20240517160000;
MWG9;M1;MG    240621C58.00;EquityOption;MG;Call;58.0000;;20240621;MG;OE;20240504;20240621;;;20240621160000;
MXG9;M1;MG    240621P58.00;EquityOption;MG;Put;58.0000;;20240621;MG;OE;20240504;20240621;;;20240621160000;
MYG9;M1;MG    240719C58.00;EquityOption;MG;Call;58.0000;;20240719;MG;OE;20240504;20240719;;;20240719160000;
MZG9;M1;MG    240719P58.00;EquityOption;MG;Put;58.0000;;20240719;MG;OE;20240504;20240719;;;20240719160000;
M0H9;M1;MG    240816C58.00;EquityOption;MG;Call;58.0000;;20240816;MG;OE;20240504;20240816;;;20240816160000;
M1H9;M1;MG    240816P58.00;EquityOption;MG;Put;58.0000;;20240816;MG;OE;20240504;20240816;;;20240816160000;
M2H9;M1;MG    240920C58.00;EquityOption;MG;Call;58.0000;;20240920;MG;OE;20240504;20240920;;;20240920160000;
M3H9;M1;MG    240920P58.00;EquityOption;MG;Put;58.0000;;20240920;MG;OE;20240504;20240920;;;20240920160000;
M4H9;M1;MG    241018C58.00;EquityOption;MG;Call;58.0000;;20241018;MG;OE;20240504;20241018;;;20241018160000;
M5H9;M1;MG    241018P58.00;EquityOption;MG;Put;58.0000;;20241018;MG;OE;20240504;20241018;;;20241018160000;
AN2G;N0;NA    240510C122.00;EquityOption;NA;Call;122.0000;;20240510;NA;OE;20240504;20240510;;;20240510160000;
AO2G;N0;NA    240510P122.00;EquityOption;NA;Put;122.0000;;20240510;NA;OE;20240504;20240510;;;20240510160000;
AP2G;N0;NA    240524C122.00;EquityOption;NA;Call;122.0000;;20240524;NA;OE;20240504;20240524;;;20240524160000;
AQ2G;N0;NA    240524P122.00;EquityOption;NA;Put;122.0000;;20240524;NA;OE;20240504;20240524;;;20240524160000;
AR2G;N0;NA    240531C122.00;EquityOption;NA;Call;122.0000;;20240531;NA;OE;20240504;20240531;;;20240531160000;
AS2G;N0;NA    240531P122.00;EquityOption;NA;Put;122.0000;;20240531;NA;OE;20240504;20240531;;;20240531160000;
M2L3;P7;POW   240510C40.00;EquityOption;POW;Call;40.0000;;20240510;POW;OE;20240504;20240510;;;20240510160000;
M3L3;P7;POW   240510P40.00;EquityOption;POW;Put;40.0000;;20240510;POW;OE;20240504;20240510;;;20240510160000;
M4L3;P7;POW   240524C40.00;EquityOption;POW;Call;40.0000;;20240524;POW;OE;20240504;20240524;;;20240524160000;
M5L3;P7;POW   240524P40.00;EquityOption;POW;Put;40.0000;;20240524;POW;OE;20240504;20240524;;;20240524160000;
M6L3;P7;POW   240531C40.00;EquityOption;POW;Call;40.0000;;20240531;POW;OE;20240504;20240531;;;20240531160000;
M7L3;P7;POW   240531P40.00;EquityOption;POW;Put;40.0000;;20240531;POW;OE;20240504;20240531;;;20240531160000;
M8L3;P7;POW   241018C42.00;EquityOption;POW;Call;42.0000;;20241018;POW;OE;20240504;20241018;;;20241018160000;
M9L3;P7;POW   241018P42.00;EquityOption;POW;Put;42.0000;;20241018;POW;OE;20240504;20241018;;;20241018160000;
A63G;Q0;ABX   241018C17.50;EquityOption;ABX;Call;17.5000;;20241018;ABX;OE;20240504;20241018;;;20241018160000;
A73G;Q0;ABX   241018P17.50;EquityOption;ABX;Put;17.5000;;20241018;ABX;OE;20240504;20241018;;;20241018160000;
MMP1;18;FCR   241018C18.00;EquityOption;FCR;Call;18.0000;;20241018;FCR.UN;OE;20240504;20241018;;;20241018160000;
MNP1;18;FCR   241018P18.00;EquityOption;FCR;Put;18.0000;;20241018;FCR.UN;OE;20240504;20241018;;;20241018160000;
MMN2;AC;ACQ   250321C16.00;EquityOption;ACQ;Call;16.0000;;20250321;ACQ;OE;20240504;20250321;;;20250321160000;
MNN2;AC;ACQ   250321P16.00;EquityOption;ACQ;Put;16.0000;;20250321;ACQ;OE;20240504;20250321;;;20250321160000;
MUW2;BP;BEP   240816C40.00;EquityOption;BEP;Call;40.0000;;20240816;BEP.UN;OE;20240504;20240816;;;20240816160000;
MVW2;BP;BEP   240816P40.00;EquityOption;BEP;Put;40.0000;;20240816;BEP.UN;OE;20240504;20240816;;;20240816160000;
MWW2;BP;BEP   241018C40.00;EquityOption;BEP;Call;40.0000;;20241018;BEP.UN;OE;20240504;20241018;;;20241018160000;
MXW2;BP;BEP   241018P40.00;EquityOption;BEP;Put;40.0000;;20241018;BEP.UN;OE;20240504;20241018;;;20241018160000;
MYW2;BP;BEP   250321C45.00;EquityOption;BEP;Call;45.0000;;20250321;BEP.UN;OE;20240504;20250321;;;20250321160000;
MZW2;BP;BEP   250321P45.00;EquityOption;BEP;Put;45.0000;;20250321;BEP.UN;OE;20240504;20250321;;;20250321160000;
MMJ2;IW;BIP   241018C43.00;EquityOption;BIP;Call;43.0000;;20241018;BIP.UN;OE;20240504;20241018;;;20241018160000;
MNJ2;IW;BIP   241018P43.00;EquityOption;BIP;Put;43.0000;;20241018;BIP.UN;OE;20240504;20241018;;;20241018160000;
MS63;HP;HPR   240517C9.20;EquityOption;HPR;Call;9.2000;;20240517;HPR;OA;20240504;20240517;;;20240517160000;
MT63;HP;HPR   240517P9.20;EquityOption;HPR;Put;9.2000;;20240517;HPR;OA;20240504;20240517;;;20240517160000;
MU63;HP;HPR   240621C9.20;EquityOption;HPR;Call;9.2000;;20240621;HPR;OA;20240504;20240621;;;20240621160000;
MV63;HP;HPR   240621P9.20;EquityOption;HPR;Put;9.2000;;20240621;HPR;OA;20240504;20240621;;;20240621160000;
MW63;HP;HPR   240719C9.20;EquityOption;HPR;Call;9.2000;;20240719;HPR;OA;20240504;20240719;;;20240719160000;
MX63;HP;HPR   240719P9.20;EquityOption;HPR;Put;9.2000;;20240719;HPR;OA;20240504;20240719;;;20240719160000;
MY63;HP;HPR   240816C9.20;EquityOption;HPR;Call;9.2000;;20240816;HPR;OA;20240504;20240816;;;20240816160000;
MZ63;HP;HPR   240816P9.20;EquityOption;HPR;Put;9.2000;;20240816;HPR;OA;20240504;20240816;;;20240816160000;
M073;HP;HPR   240920C9.20;EquityOption;HPR;Call;9.2000;;20240920;HPR;OA;20240504;20240920;;;20240920160000;
M173;HP;HPR   240920P9.20;EquityOption;HPR;Put;9.2000;;20240920;HPR;OA;20240504;20240920;;;20240920160000;
M273;HP;HPR   241018C9.20;EquityOption;HPR;Call;9.2000;;20241018;HPR;OA;20240504;20241018;;;20241018160000;
M373;HP;HPR   241018P9.20;EquityOption;HPR;Put;9.2000;;20241018;HPR;OA;20240504;20241018;;;20241018160000;
M473;HP;HPR   241220C9.20;EquityOption;HPR;Call;9.2000;;20241220;HPR;OA;20240504;20241220;;;20241220160000;
M573;HP;HPR   241220P9.20;EquityOption;HPR;Put;9.2000;;20241220;HPR;OA;20240504;20241220;;;20241220160000;
M673;HP;HPR   250321C9.20;EquityOption;HPR;Call;9.2000;;20250321;HPR;OA;20240504;20250321;;;20250321160000;
M773;HP;HPR   250321P9.20;EquityOption;HPR;Put;9.2000;;20250321;HPR;OA;20240504;20250321;;;20250321160000;
M4L2;VP;VSC   240719C26.00;EquityOption;VSC;Call;26.0000;;20240719;VSC;OA;20240504;20240719;;;20240719160000;
M5L2;VP;VSC   240719P26.00;EquityOption;VSC;Put;26.0000;;20240719;VSC;OA;20240504;20240719;;;20240719160000;
AW8M;X0;XIU   240614C35.00;EquityOption;XIU;Call;35.0000;;20240614;XIU;OA;20240504;20240614;;;20240614160000;
AX8M;X0;XIU   240614P35.00;EquityOption;XIU;Put;35.0000;;20240614;XIU;OA;20240504;20240614;;;20240614160000;
M0J6;40;MEG   240531C33.00;EquityOption;MEG;Call;33.0000;;20240531;MEG;OE;20240504;20240531;;;20240531160000;
M1J6;40;MEG   240531P33.00;EquityOption;MEG;Put;33.0000;;20240531;MEG;OE;20240504;20240531;;;20240531160000;
AVY9;B2;BBD   240510C75.00;EquityOption;BBD;Call;75.0000;;20240510;BBD.B;OE;20240504;20240510;;;20240510160000;
AWY9;B2;BBD   240510P75.00;EquityOption;BBD;Put;75.0000;;20240510;BBD.B;OE;20240504;20240510;;;20240510160000;
AXY9;B2;BBD   240517C80.00;EquityOption;BBD;Call;80.0000;;20240517;BBD.B;OE;20240504;20240517;;;20240517160000;
AYY9;B2;BBD   240517P80.00;EquityOption;BBD;Put;80.0000;;20240517;BBD.B;OE;20240504;20240517;;;20240517160000;
AZY9;B2;BBD   240524C75.00;EquityOption;BBD;Call;75.0000;;20240524;BBD.B;OE;20240504;20240524;;;20240524160000;
A0Z9;B2;BBD   240524P75.00;EquityOption;BBD;Put;75.0000;;20240524;BBD.B;OE;20240504;20240524;;;20240524160000;
A1Z9;B2;BBD   240531C75.00;EquityOption;BBD;Call;75.0000;;20240531;BBD.B;OE;20240504;20240531;;;20240531160000;
A2Z9;B2;BBD   240531P75.00;EquityOption;BBD;Put;75.0000;;20240531;BBD.B;OE;20240504;20240531;;;20240531160000;
A3Z9;B2;BBD   240719C80.00;EquityOption;BBD;Call;80.0000;;20240719;BBD.B;OE;20240504;20240719;;;20240719160000;
A4Z9;B2;BBD   240719P80.00;EquityOption;BBD;Put;80.0000;;20240719;BBD.B;OE;20240504;20240719;;;20240719160000;
A5Z9;B2;BBD   240816C80.00;EquityOption;BBD;Call;80.0000;;20240816;BBD.B;OE;20240504;20240816;;;20240816160000;
A6Z9;B2;BBD   240816P80.00;EquityOption;BBD;Put;80.0000;;20240816;BBD.B;OE;20240504;20240816;;;20240816160000;
A7Z9;B2;BBD   240920C80.00;EquityOption;BBD;Call;80.0000;;20240920;BBD.B;OE;20240504;20240920;;;20240920160000;
A8Z9;B2;BBD   240920P80.00;EquityOption;BBD;Put;80.0000;;20240920;BBD.B;OE;20240504;20240920;;;20240920160000;
A9Z9;B2;BBD   241018C80.00;EquityOption;BBD;Call;80.0000;;20241018;BBD.B;OE;20240504;20241018;;;20241018160000;
AAZ9;B2;BBD   241018P80.00;EquityOption;BBD;Put;80.0000;;20241018;BBD.B;OE;20240504;20241018;;;20241018160000;
A2TK;C0;CM    240524C70.00;EquityOption;CM;Call;70.0000;;20240524;CM;OE;20240504;20240524;;;20240524160000;
A3TK;C0;CM    240524P70.00;EquityOption;CM;Put;70.0000;;20240524;CM;OE;20240504;20240524;;;20240524160000;
A4TK;C0;CM    240531C70.00;EquityOption;CM;Call;70.0000;;20240531;CM;OE;20240504;20240531;;;20240531160000;
A5TK;C0;CM    240531P70.00;EquityOption;CM;Put;70.0000;;20240531;CM;OE;20240504;20240531;;;20240531160000;
A1SF;F3;FM    240510C20.50;EquityOption;FM;Call;20.5000;;20240510;FM;OE;20240504;20240510;;;20240510160000;
A2SF;F3;FM    240510P20.50;EquityOption;FM;Put;20.5000;;20240510;FM;OE;20240504;20240510;;;20240510160000;
A3SF;F3;FM    240517C22.00;EquityOption;FM;Call;22.0000;;20240517;FM;OE;20240504;20240517;;;20240517160000;
A4SF;F3;FM    240517P22.00;EquityOption;FM;Put;22.0000;;20240517;FM;OE;20240504;20240517;;;20240517160000;
A5SF;F3;FM    240524C20.50;EquityOption;FM;Call;20.5000;;20240524;FM;OE;20240504;20240524;;;20240524160000;
A6SF;F3;FM    240524P20.50;EquityOption;FM;Put;20.5000;;20240524;FM;OE;20240504;20240524;;;20240524160000;
A7SF;F3;FM    240531C20.00;EquityOption;FM;Call;20.0000;;20240531;FM;OE;20240504;20240531;;;20240531160000;
A8SF;F3;FM    240531P20.00;EquityOption;FM;Put;20.0000;;20240531;FM;OE;20240504;20240531;;;20240531160000;
A9SF;F3;FM    240531C20.50;EquityOption;FM;Call;20.5000;;20240531;FM;OE;20240504;20240531;;;20240531160000;
AASF;F3;FM    240531P20.50;EquityOption;FM;Put;20.5000;;20240531;FM;OE;20240504;20240531;;;20240531160000;
ABSF;F3;FM    240719C22.00;EquityOption;FM;Call;22.0000;;20240719;FM;OE;20240504;20240719;;;20240719160000;
ACSF;F3;FM    240719P22.00;EquityOption;FM;Put;22.0000;;20240719;FM;OE;20240504;20240719;;;20240719160000;
ADSF;F3;FM    240816C22.00;EquityOption;FM;Call;22.0000;;20240816;FM;OE;20240504;20240816;;;20240816160000;
AESF;F3;FM    240816P22.00;EquityOption;FM;Put;22.0000;;20240816;FM;OE;20240504;20240816;;;20240816160000;
AFSF;F3;FM    241018C22.00;EquityOption;FM;Call;22.0000;;20241018;FM;OE;20240504;20241018;;;20241018160000;
AGSF;F3;FM    241018P22.00;EquityOption;FM;Put;22.0000;;20241018;FM;OE;20240504;20241018;;;20241018160000;
AR47;G0;GWO   240510C44.00;EquityOption;GWO;Call;44.0000;;20240510;GWO;OE;20240504;20240510;;;20240510160000;
AS47;G0;GWO   240510P44.00;EquityOption;GWO;Put;44.0000;;20240510;GWO;OE;20240504;20240510;;;20240510160000;
AT47;G0;GWO   240510C44.50;EquityOption;GWO;Call;44.5000;;20240510;GWO;OE;20240504;20240510;;;20240510160000;
AU47;G0;GWO   240510P44.50;EquityOption;GWO;Put;44.5000;;20240510;GWO;OE;20240504;20240510;;;20240510160000;
AV47;G0;GWO   240524C44.00;EquityOption;GWO;Call;44.0000;;20240524;GWO;OE;20240504;20240524;;;20240524160000;
AW47;G0;GWO   240524P44.00;EquityOption;GWO;Put;44.0000;;20240524;GWO;OE;20240504;20240524;;;20240524160000;
AX47;G0;GWO   240524C44.50;EquityOption;GWO;Call;44.5000;;20240524;GWO;OE;20240504;20240524;;;20240524160000;
AY47;G0;GWO   240524P44.50;EquityOption;GWO;Put;44.5000;;20240524;GWO;OE;20240504;20240524;;;20240524160000;
AZ47;G0;GWO   240531C44.00;EquityOption;GWO;Call;44.0000;;20240531;GWO;OE;20240504;20240531;;;20240531160000;
A057;G0;GWO   240531P44.00;EquityOption;GWO;Put;44.0000;;20240531;GWO;OE;20240504;20240531;;;20240531160000;
A157;G0;GWO   240531C44.50;EquityOption;GWO;Call;44.5000;;20240531;GWO;OE;20240504;20240531;;;20240531160000;
A257;G0;GWO   240531P44.50;EquityOption;GWO;Put;44.5000;;20240531;GWO;OE;20240504;20240531;;;20240531160000;
AO1C;M2;MFC   240524C35.00;EquityOption;MFC;Call;35.0000;;20240524;MFC;OE;20240504;20240524;;;20240524160000;
AP1C;M2;MFC   240524P35.00;EquityOption;MFC;Put;35.0000;;20240524;MFC;OE;20240504;20240524;;;20240524160000;
AQ1C;M2;MFC   240531C35.00;EquityOption;MFC;Call;35.0000;;20240531;MFC;OE;20240504;20240531;;;20240531160000;
AR1C;M2;MFC   240531P35.00;EquityOption;MFC;Put;35.0000;;20240531;MFC;OE;20240504;20240531;;;20240531160000;
AS1C;M2;MFC   241018C40.00;EquityOption;MFC;Call;40.0000;;20241018;MFC;OE;20240504;20241018;;;20241018160000;
AT1C;M2;MFC   241018P40.00;EquityOption;MFC;Put;40.0000;;20241018;MFC;OE;20240504;20241018;;;20241018160000;
AIFH;Q5;CNR   240531C176.00;EquityOption;CNR;Call;176.0000;;20240531;CNR;OE;20240504;20240531;;;20240531160000;
AJFH;Q5;CNR   240531P176.00;EquityOption;CNR;Put;176.0000;;20240531;CNR;OE;20240504;20240531;;;20240531160000;
AKFH;Q5;CNR   240531C178.00;EquityOption;CNR;Call;178.0000;;20240531;CNR;OE;20240504;20240531;;;20240531160000;
ALFH;Q5;CNR   240531P178.00;EquityOption;CNR;Put;178.0000;;20240531;CNR;OE;20240504;20240531;;;20240531160000;
AKT8;T4;TA    240510C11.00;EquityOption;TA;Call;11.0000;;20240510;TA;OE;20240504;20240510;;;20240510160000;
ALT8;T4;TA    240510P11.00;EquityOption;TA;Put;11.0000;;20240510;TA;OE;20240504;20240510;;;20240510160000;
AMT8;T4;TA    240510C11.50;EquityOption;TA;Call;11.5000;;20240510;TA;OE;20240504;20240510;;;20240510160000;
ANT8;T4;TA    240510P11.50;EquityOption;TA;Put;11.5000;;20240510;TA;OE;20240504;20240510;;;20240510160000;
AOT8;T4;TA    240524C11.00;EquityOption;TA;Call;11.0000;;20240524;TA;OE;20240504;20240524;;;20240524160000;
APT8;T4;TA    240524P11.00;EquityOption;TA;Put;11.0000;;20240524;TA;OE;20240504;20240524;;;20240524160000;
AQT8;T4;TA    240524C11.50;EquityOption;TA;Call;11.5000;;20240524;TA;OE;20240504;20240524;;;20240524160000;
ART8;T4;TA    240524P11.50;EquityOption;TA;Put;11.5000;;20240524;TA;OE;20240504;20240524;;;20240524160000;
AST8;T4;TA    240531C11.00;EquityOption;TA;Call;11.0000;;20240531;TA;OE;20240504;20240531;;;20240531160000;
ATT8;T4;TA    240531P11.00;EquityOption;TA;Put;11.0000;;20240531;TA;OE;20240504;20240531;;;20240531160000;
AUT8;T4;TA    240531C11.50;EquityOption;TA;Call;11.5000;;20240531;TA;OE;20240504;20240531;;;20240531160000;
AVT8;T4;TA    240531P11.50;EquityOption;TA;Put;11.5000;;20240531;TA;OE;20240504;20240531;;;20240531160000;
AWT8;T4;TA    240920C11.50;EquityOption;TA;Call;11.5000;;20240920;TA;OE;20240504;20240920;;;20240920160000;
AXT8;T4;TA    240920P11.50;EquityOption;TA;Put;11.5000;;20240920;TA;OE;20240504;20240920;;;20240920160000;
AYT8;T4;TA    241018C11.00;EquityOption;TA;Call;11.0000;;20241018;TA;OE;20240504;20241018;;;20241018160000;
AZT8;T4;TA    241018P11.00;EquityOption;TA;Put;11.0000;;20241018;TA;OE;20240504;20241018;;;20241018160000;
A0U8;T4;TA    241018C11.50;EquityOption;TA;Call;11.5000;;20241018;TA;OE;20240504;20241018;;;20241018160000;
A1U8;T4;TA    241018P11.50;EquityOption;TA;Put;11.5000;;20241018;TA;OE;20240504;20241018;;;20241018160000;
MS7F;WD;WEED  240531C12.00;EquityOption;WEED;Call;12.0000;;20240531;WEED;OE;20240504;20240531;;;20240531160000;
MT7F;WD;WEED  240531P12.00;EquityOption;WEED;Put;12.0000;;20240531;WEED;OE;20240504;20240531;;;20240531160000;
MMJ2;2F;MRE   241018C13.50;EquityOption;MRE;Call;13.5000;;20241018;MRE;OE;20240504;20241018;;;20241018160000;
MNJ2;2F;MRE   241018P13.50;EquityOption;MRE;Put;13.5000;;20241018;MRE;OE;20240504;20241018;;;20241018160000;
M892;G5;GIL   241018C40.00;EquityOption;GIL;Call;40.0000;;20241018;GIL;OE;20240504;20241018;;;20241018160000;
M992;G5;GIL   241018P40.00;EquityOption;GIL;Put;40.0000;;20241018;GIL;OE;20240504;20241018;;;20241018160000;
MMS1;I0;IGM   240517C41.00;EquityOption;IGM;Call;41.0000;;20240517;IGM;OE;20240504;20240517;;;20240517160000;
MNS1;I0;IGM   240517P41.00;EquityOption;IGM;Put;41.0000;;20240517;IGM;OE;20240504;20240517;;;20240517160000;
MOS1;I0;IGM   240621C41.00;EquityOption;IGM;Call;41.0000;;20240621;IGM;OE;20240504;20240621;;;20240621160000;
MPS1;I0;IGM   240621P41.00;EquityOption;IGM;Put;41.0000;;20240621;IGM;OE;20240504;20240621;;;20240621160000;
MQS1;I0;IGM   240719C41.00;EquityOption;IGM;Call;41.0000;;20240719;IGM;OE;20240504;20240719;;;20240719160000;
MRS1;I0;IGM   240719P41.00;EquityOption;IGM;Put;41.0000;;20240719;IGM;OE;20240504;20240719;;;20240719160000;
MSS1;I0;IGM   240816C41.00;EquityOption;IGM;Call;41.0000;;20240816;IGM;OE;20240504;20240816;;;20240816160000;
MTS1;I0;IGM   240816P41.00;EquityOption;IGM;Put;41.0000;;20240816;IGM;OE;20240504;20240816;;;20240816160000;
MUS1;I0;IGM   240816C42.00;EquityOption;IGM;Call;42.0000;;20240816;IGM;OE;20240504;20240816;;;20240816160000;
MVS1;I0;IGM   240816P42.00;EquityOption;IGM;Put;42.0000;;20240816;IGM;OE;20240504;20240816;;;20240816160000;
MWS1;I0;IGM   240920C41.00;EquityOption;IGM;Call;41.0000;;20240920;IGM;OE;20240504;20240920;;;20240920160000;
MXS1;I0;IGM   240920P41.00;EquityOption;IGM;Put;41.0000;;20240920;IGM;OE;20240504;20240920;;;20240920160000;
MYS1;I0;IGM   241018C41.00;EquityOption;IGM;Call;41.0000;;20241018;IGM;OE;20240504;20241018;;;20241018160000;
MZS1;I0;IGM   241018P41.00;EquityOption;IGM;Put;41.0000;;20241018;IGM;OE;20240504;20241018;;;20241018160000;
M0T1;I0;IGM   241018C42.00;EquityOption;IGM;Call;42.0000;;20241018;IGM;OE;20240504;20241018;;;20241018160000;
M1T1;I0;IGM   241018P42.00;EquityOption;IGM;Put;42.0000;;20241018;IGM;OE;20240504;20241018;;;20241018160000;
M2T1;I0;IGM   241220C42.00;EquityOption;IGM;Call;42.0000;;20241220;IGM;OE;20240504;20241220;;;20241220160000;
M3T1;I0;IGM   241220P42.00;EquityOption;IGM;Put;42.0000;;20241220;IGM;OE;20240504;20241220;;;20241220160000;
M4T1;I0;IGM   250321C42.00;EquityOption;IGM;Call;42.0000;;20250321;IGM;OE;20240504;20250321;;;20250321160000;
M5T1;I0;IGM   250321P42.00;EquityOption;IGM;Put;42.0000;;20250321;IGM;OE;20240504;20250321;;;20250321160000;
M8B2;NF;NFI   241018C13.50;EquityOption;NFI;Call;13.5000;;20241018;NFI;OE;20240504;20241018;;;20241018160000;
M9B2;NF;NFI   241018P13.50;EquityOption;NFI;Put;13.5000;;20241018;NFI;OE;20240504;20241018;;;20241018160000;
MAB2;NF;NFI   241018C14.50;EquityOption;NFI;Call;14.5000;;20241018;NFI;OE;20240504;20241018;;;20241018160000;
MBB2;NF;NFI   241018P14.50;EquityOption;NFI;Put;14.5000;;20241018;NFI;OE;20240504;20241018;;;20241018160000;
MCB2;NF;NFI   241018C15.00;EquityOption;NFI;Call;15.0000;;20241018;NFI;OE;20240504;20241018;;;20241018160000;
MDB2;NF;NFI   241018P15.00;EquityOption;NFI;Put;15.0000;;20241018;NFI;OE;20240504;20241018;;;20241018160000;
MSH1;PR;PRMW  241220C32.00;EquityOption;PRMW;Call;32.0000;;20241220;PRMW;OE;20240504;20241220;;;20241220160000;
MTH1;PR;PRMW  241220P32.00;EquityOption;PRMW;Put;32.0000;;20241220;PRMW;OE;20240504;20241220;;;20241220160000;
MUH1;PR;PRMW  250321C32.00;EquityOption;PRMW;Call;32.0000;;20250321;PRMW;OE;20240504;20250321;;;20250321160000;
MVH1;PR;PRMW  250321P32.00;EquityOption;PRMW;Put;32.0000;;20250321;PRMW;OE;20240504;20250321;;;20250321160000;
MKQ2;QQ;PKI   241018C37.00;EquityOption;PKI;Call;37.0000;;20241018;PKI;OE;20240504;20241018;;;20241018160000;
MLQ2;QQ;PKI   241018P37.00;EquityOption;PKI;Put;37.0000;;20241018;PKI;OE;20240504;20241018;;;20241018160000;
MOS1;X6;X     241220C42.00;EquityOption;X;Call;42.0000;;20241220;X;OE;20240504;20241220;;;20241220160000;
MPS1;X6;X     241220P42.00;EquityOption;X;Put;42.0000;;20241220;X;OE;20240504;20241220;;;20241220160000;
MQS1;X6;X     250321C42.00;EquityOption;X;Call;42.0000;;20250321;X;OE;20240504;20250321;;;20250321160000;
