InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MKF4;OV;OVV   220624C64.00;EquityOption;OVV;Call;64.0000;;20220624;OVV;OE;20220526;20220624;;;20220624160000;
MLF4;OV;OVV   220624P64.00;EquityOption;OVV;Put;64.0000;;20220624;OVV;OE;20220526;20220624;;;20220624160000;
MMF4;OV;OVV   220624C63.00;EquityOption;OVV;Call;63.0000;;20220624;OVV;OE;20220526;20220624;;;20220624160000;
MNF4;OV;OVV   220624P63.00;EquityOption;OVV;Put;63.0000;;20220624;OVV;OE;20220526;20220624;;;20220624160000;
MOF4;OV;OVV   220624C62.00;EquityOption;OVV;Call;62.0000;;20220624;OVV;OE;20220526;20220624;;;20220624160000;
MPF4;OV;OVV   220624P62.00;EquityOption;OVV;Put;62.0000;;20220624;OVV;OE;20220526;20220624;;;20220624160000;
MQF4;OV;OVV   221118C72.00;EquityOption;OVV;Call;72.0000;;20221118;OVV;OE;20220526;20221118;;;20221118160000;
MRF4;OV;OVV   221118P72.00;EquityOption;OVV;Put;72.0000;;20221118;OVV;OE;20220526;20221118;;;20221118160000;
MSF4;OV;OVV   221118C74.00;EquityOption;OVV;Call;74.0000;;20221118;OVV;OE;20220526;20221118;;;20221118160000;
MTF4;OV;OVV   221118P74.00;EquityOption;OVV;Put;74.0000;;20221118;OVV;OE;20220526;20221118;;;20221118160000;
A87A;R2;RCI   220624C66.00;EquityOption;RCI;Call;66.0000;;20220624;RCI.B;OE;20220526;20220624;;;20220624160000;
A97A;R2;RCI   220624P66.00;EquityOption;RCI;Put;66.0000;;20220624;RCI.B;OE;20220526;20220624;;;20220624160000;
AA7A;R2;RCI   220624C67.00;EquityOption;RCI;Call;67.0000;;20220624;RCI.B;OE;20220526;20220624;;;20220624160000;
AB7A;R2;RCI   220624P67.00;EquityOption;RCI;Put;67.0000;;20220624;RCI.B;OE;20220526;20220624;;;20220624160000;
AC7A;R2;RCI   220624C68.00;EquityOption;RCI;Call;68.0000;;20220624;RCI.B;OE;20220526;20220624;;;20220624160000;
AD7A;R2;RCI   220624P68.00;EquityOption;RCI;Put;68.0000;;20220624;RCI.B;OE;20220526;20220624;;;20220624160000;
AE7A;R2;RCI   220624C69.00;EquityOption;RCI;Call;69.0000;;20220624;RCI.B;OE;20220526;20220624;;;20220624160000;
AF7A;R2;RCI   220624P69.00;EquityOption;RCI;Put;69.0000;;20220624;RCI.B;OE;20220526;20220624;;;20220624160000;
AG7A;R2;RCI   220624C70.00;EquityOption;RCI;Call;70.0000;;20220624;RCI.B;OE;20220526;20220624;;;20220624160000;
AH7A;R2;RCI   220624P70.00;EquityOption;RCI;Put;70.0000;;20220624;RCI.B;OE;20220526;20220624;;;20220624160000;
AI7A;R2;RCI   220624C65.00;EquityOption;RCI;Call;65.0000;;20220624;RCI.B;OE;20220526;20220624;;;20220624160000;
AJ7A;R2;RCI   220624P65.00;EquityOption;RCI;Put;65.0000;;20220624;RCI.B;OE;20220526;20220624;;;20220624160000;
AK7A;R2;RCI   220624C64.00;EquityOption;RCI;Call;64.0000;;20220624;RCI.B;OE;20220526;20220624;;;20220624160000;
AL7A;R2;RCI   220624P64.00;EquityOption;RCI;Put;64.0000;;20220624;RCI.B;OE;20220526;20220624;;;20220624160000;
AM7A;R2;RCI   220624C63.00;EquityOption;RCI;Call;63.0000;;20220624;RCI.B;OE;20220526;20220624;;;20220624160000;
AN7A;R2;RCI   220624P63.00;EquityOption;RCI;Put;63.0000;;20220624;RCI.B;OE;20220526;20220624;;;20220624160000;
AO7A;R2;RCI   220624C62.00;EquityOption;RCI;Call;62.0000;;20220624;RCI.B;OE;20220526;20220624;;;20220624160000;
AP7A;R2;RCI   220624P62.00;EquityOption;RCI;Put;62.0000;;20220624;RCI.B;OE;20220526;20220624;;;20220624160000;
M6Y8;T1;TECK  220610C57.00;EquityOption;TECK;Call;57.0000;;20220610;TECK.B;OE;20220526;20220610;;;20220610160000;
M7Y8;T1;TECK  220610P57.00;EquityOption;TECK;Put;57.0000;;20220610;TECK.B;OE;20220526;20220610;;;20220610160000;
M8Y8;T1;TECK  220624C53.00;EquityOption;TECK;Call;53.0000;;20220624;TECK.B;OE;20220526;20220624;;;20220624160000;
M9Y8;T1;TECK  220624P53.00;EquityOption;TECK;Put;53.0000;;20220624;TECK.B;OE;20220526;20220624;;;20220624160000;
MAY8;T1;TECK  220624C54.00;EquityOption;TECK;Call;54.0000;;20220624;TECK.B;OE;20220526;20220624;;;20220624160000;
MBY8;T1;TECK  220624P54.00;EquityOption;TECK;Put;54.0000;;20220624;TECK.B;OE;20220526;20220624;;;20220624160000;
MCY8;T1;TECK  220624C55.00;EquityOption;TECK;Call;55.0000;;20220624;TECK.B;OE;20220526;20220624;;;20220624160000;
MDY8;T1;TECK  220624P55.00;EquityOption;TECK;Put;55.0000;;20220624;TECK.B;OE;20220526;20220624;;;20220624160000;
MEY8;T1;TECK  220624C56.00;EquityOption;TECK;Call;56.0000;;20220624;TECK.B;OE;20220526;20220624;;;20220624160000;
MFY8;T1;TECK  220624P56.00;EquityOption;TECK;Put;56.0000;;20220624;TECK.B;OE;20220526;20220624;;;20220624160000;
MGY8;T1;TECK  220624C57.00;EquityOption;TECK;Call;57.0000;;20220624;TECK.B;OE;20220526;20220624;;;20220624160000;
MHY8;T1;TECK  220624P57.00;EquityOption;TECK;Put;57.0000;;20220624;TECK.B;OE;20220526;20220624;;;20220624160000;
MIY8;T1;TECK  220624C52.00;EquityOption;TECK;Call;52.0000;;20220624;TECK.B;OE;20220526;20220624;;;20220624160000;
MJY8;T1;TECK  220624P52.00;EquityOption;TECK;Put;52.0000;;20220624;TECK.B;OE;20220526;20220624;;;20220624160000;
MKY8;T1;TECK  220624C51.00;EquityOption;TECK;Call;51.0000;;20220624;TECK.B;OE;20220526;20220624;;;20220624160000;
MLY8;T1;TECK  220624P51.00;EquityOption;TECK;Put;51.0000;;20220624;TECK.B;OE;20220526;20220624;;;20220624160000;
MMY8;T1;TECK  220624C50.00;EquityOption;TECK;Call;50.0000;;20220624;TECK.B;OE;20220526;20220624;;;20220624160000;
MNY8;T1;TECK  220624P50.00;EquityOption;TECK;Put;50.0000;;20220624;TECK.B;OE;20220526;20220624;;;20220624160000;
MOY8;T1;TECK  220624C49.50;EquityOption;TECK;Call;49.5000;;20220624;TECK.B;OE;20220526;20220624;;;20220624160000;
MPY8;T1;TECK  220624P49.50;EquityOption;TECK;Put;49.5000;;20220624;TECK.B;OE;20220526;20220624;;;20220624160000;
MQY8;T1;TECK  221118C64.00;EquityOption;TECK;Call;64.0000;;20221118;TECK.B;OE;20220526;20221118;;;20221118160000;
MRY8;T1;TECK  221118P64.00;EquityOption;TECK;Put;64.0000;;20221118;TECK.B;OE;20220526;20221118;;;20221118160000;
MSY8;T1;TECK  230317C45.00;EquityOption;TECK;Call;45.0000;;20230317;TECK.B;OE;20220526;20230317;;;20230317160000;
MTY8;T1;TECK  230317P45.00;EquityOption;TECK;Put;45.0000;;20230317;TECK.B;OE;20220526;20230317;;;20230317160000;
MQU6;V6;ATD   220624C56.00;EquityOption;ATD;Call;56.0000;;20220624;ATD;OE;20220526;20220624;;;20220624160000;
MRU6;V6;ATD   220624P56.00;EquityOption;ATD;Put;56.0000;;20220624;ATD;OE;20220526;20220624;;;20220624160000;
MSU6;V6;ATD   220624C57.00;EquityOption;ATD;Call;57.0000;;20220624;ATD;OE;20220526;20220624;;;20220624160000;
MTU6;V6;ATD   220624P57.00;EquityOption;ATD;Put;57.0000;;20220624;ATD;OE;20220526;20220624;;;20220624160000;
MUU6;V6;ATD   220624C58.00;EquityOption;ATD;Call;58.0000;;20220624;ATD;OE;20220526;20220624;;;20220624160000;
MVU6;V6;ATD   220624P58.00;EquityOption;ATD;Put;58.0000;;20220624;ATD;OE;20220526;20220624;;;20220624160000;
MWU6;V6;ATD   220624C59.00;EquityOption;ATD;Call;59.0000;;20220624;ATD;OE;20220526;20220624;;;20220624160000;
MXU6;V6;ATD   220624P59.00;EquityOption;ATD;Put;59.0000;;20220624;ATD;OE;20220526;20220624;;;20220624160000;
MYU6;V6;ATD   220624C60.00;EquityOption;ATD;Call;60.0000;;20220624;ATD;OE;20220526;20220624;;;20220624160000;
MZU6;V6;ATD   220624P60.00;EquityOption;ATD;Put;60.0000;;20220624;ATD;OE;20220526;20220624;;;20220624160000;
M0V6;V6;ATD   220624C55.00;EquityOption;ATD;Call;55.0000;;20220624;ATD;OE;20220526;20220624;;;20220624160000;
M1V6;V6;ATD   220624P55.00;EquityOption;ATD;Put;55.0000;;20220624;ATD;OE;20220526;20220624;;;20220624160000;
M2V6;V6;ATD   220624C54.00;EquityOption;ATD;Call;54.0000;;20220624;ATD;OE;20220526;20220624;;;20220624160000;
M3V6;V6;ATD   220624P54.00;EquityOption;ATD;Put;54.0000;;20220624;ATD;OE;20220526;20220624;;;20220624160000;
M4V6;V6;ATD   220624C53.00;EquityOption;ATD;Call;53.0000;;20220624;ATD;OE;20220526;20220624;;;20220624160000;
M5V6;V6;ATD   220624P53.00;EquityOption;ATD;Put;53.0000;;20220624;ATD;OE;20220526;20220624;;;20220624160000;
M6V6;V6;ATD   220624C52.00;EquityOption;ATD;Call;52.0000;;20220624;ATD;OE;20220526;20220624;;;20220624160000;
M7V6;V6;ATD   220624P52.00;EquityOption;ATD;Put;52.0000;;20220624;ATD;OE;20220526;20220624;;;20220624160000;
MCB5;VA;EFN   220624C13.50;EquityOption;EFN;Call;13.5000;;20220624;EFN;OE;20220526;20220624;;;20220624160000;
MDB5;VA;EFN   220624P13.50;EquityOption;EFN;Put;13.5000;;20220624;EFN;OE;20220526;20220624;;;20220624160000;
MEB5;VA;EFN   220624C14.00;EquityOption;EFN;Call;14.0000;;20220624;EFN;OE;20220526;20220624;;;20220624160000;
MFB5;VA;EFN   220624P14.00;EquityOption;EFN;Put;14.0000;;20220624;EFN;OE;20220526;20220624;;;20220624160000;
MGB5;VA;EFN   220624C14.50;EquityOption;EFN;Call;14.5000;;20220624;EFN;OE;20220526;20220624;;;20220624160000;
MHB5;VA;EFN   220624P14.50;EquityOption;EFN;Put;14.5000;;20220624;EFN;OE;20220526;20220624;;;20220624160000;
MIB5;VA;EFN   220624C15.00;EquityOption;EFN;Call;15.0000;;20220624;EFN;OE;20220526;20220624;;;20220624160000;
MJB5;VA;EFN   220624P15.00;EquityOption;EFN;Put;15.0000;;20220624;EFN;OE;20220526;20220624;;;20220624160000;
MKB5;VA;EFN   220624C15.50;EquityOption;EFN;Call;15.5000;;20220624;EFN;OE;20220526;20220624;;;20220624160000;
MLB5;VA;EFN   220624P15.50;EquityOption;EFN;Put;15.5000;;20220624;EFN;OE;20220526;20220624;;;20220624160000;
MMB5;VA;EFN   220624C13.00;EquityOption;EFN;Call;13.0000;;20220624;EFN;OE;20220526;20220624;;;20220624160000;
MNB5;VA;EFN   220624P13.00;EquityOption;EFN;Put;13.0000;;20220624;EFN;OE;20220526;20220624;;;20220624160000;
MOB5;VA;EFN   220624C12.50;EquityOption;EFN;Call;12.5000;;20220624;EFN;OE;20220526;20220624;;;20220624160000;
MPB5;VA;EFN   220624P12.50;EquityOption;EFN;Put;12.5000;;20220624;EFN;OE;20220526;20220624;;;20220624160000;
MQB5;VA;EFN   220624C12.00;EquityOption;EFN;Call;12.0000;;20220624;EFN;OE;20220526;20220624;;;20220624160000;
MRB5;VA;EFN   220624P12.00;EquityOption;EFN;Put;12.0000;;20220624;EFN;OE;20220526;20220624;;;20220624160000;
MSB5;VA;EFN   220624C11.50;EquityOption;EFN;Call;11.5000;;20220624;EFN;OE;20220526;20220624;;;20220624160000;
MTB5;VA;EFN   220624P11.50;EquityOption;EFN;Put;11.5000;;20220624;EFN;OE;20220526;20220624;;;20220624160000;
AJ25;Y1;YRI   220624C6.75;EquityOption;YRI;Call;6.7500;;20220624;YRI;OE;20220526;20220624;;;20220624160000;
AK25;Y1;YRI   220624P6.75;EquityOption;YRI;Put;6.7500;;20220624;YRI;OE;20220526;20220624;;;20220624160000;
AL25;Y1;YRI   220624C7.00;EquityOption;YRI;Call;7.0000;;20220624;YRI;OE;20220526;20220624;;;20220624160000;
AM25;Y1;YRI   220624P7.00;EquityOption;YRI;Put;7.0000;;20220624;YRI;OE;20220526;20220624;;;20220624160000;
AN25;Y1;YRI   220624C7.25;EquityOption;YRI;Call;7.2500;;20220624;YRI;OE;20220526;20220624;;;20220624160000;
AO25;Y1;YRI   220624P7.25;EquityOption;YRI;Put;7.2500;;20220624;YRI;OE;20220526;20220624;;;20220624160000;
AP25;Y1;YRI   220624C7.50;EquityOption;YRI;Call;7.5000;;20220624;YRI;OE;20220526;20220624;;;20220624160000;
AQ25;Y1;YRI   220624P7.50;EquityOption;YRI;Put;7.5000;;20220624;YRI;OE;20220526;20220624;;;20220624160000;
AR25;Y1;YRI   220624C7.75;EquityOption;YRI;Call;7.7500;;20220624;YRI;OE;20220526;20220624;;;20220624160000;
AS25;Y1;YRI   220624P7.75;EquityOption;YRI;Put;7.7500;;20220624;YRI;OE;20220526;20220624;;;20220624160000;
AT25;Y1;YRI   220624C6.50;EquityOption;YRI;Call;6.5000;;20220624;YRI;OE;20220526;20220624;;;20220624160000;
AU25;Y1;YRI   220624P6.50;EquityOption;YRI;Put;6.5000;;20220624;YRI;OE;20220526;20220624;;;20220624160000;
AV25;Y1;YRI   220624C6.25;EquityOption;YRI;Call;6.2500;;20220624;YRI;OE;20220526;20220624;;;20220624160000;
AW25;Y1;YRI   220624P6.25;EquityOption;YRI;Put;6.2500;;20220624;YRI;OE;20220526;20220624;;;20220624160000;
AX25;Y1;YRI   220624C6.00;EquityOption;YRI;Call;6.0000;;20220624;YRI;OE;20220526;20220624;;;20220624160000;
AY25;Y1;YRI   220624P6.00;EquityOption;YRI;Put;6.0000;;20220624;YRI;OE;20220526;20220624;;;20220624160000;
AZ25;Y1;YRI   220624C5.75;EquityOption;YRI;Call;5.7500;;20220624;YRI;OE;20220526;20220624;;;20220624160000;
A035;Y1;YRI   220624P5.75;EquityOption;YRI;Put;5.7500;;20220624;YRI;OE;20220526;20220624;;;20220624160000;
MWD2;93;MAXR  221118C41.00;EquityOption;MAXR;Call;41.0000;;20221118;MAXR;OE;20220526;20221118;;;20221118160000;
MXD2;93;MAXR  221118P41.00;EquityOption;MAXR;Put;41.0000;;20221118;MAXR;OE;20220526;20221118;;;20221118160000;
MYD2;93;MAXR  221118C42.00;EquityOption;MAXR;Call;42.0000;;20221118;MAXR;OE;20220526;20221118;;;20221118160000;
MZD2;93;MAXR  221118P42.00;EquityOption;MAXR;Put;42.0000;;20221118;MAXR;OE;20220526;20221118;;;20221118160000;
MKI6;DZ;BHC   220624C12.50;EquityOption;BHC;Call;12.5000;;20220624;BHC;OE;20220526;20220624;;;20220624160000;
MLI6;DZ;BHC   220624P12.50;EquityOption;BHC;Put;12.5000;;20220624;BHC;OE;20220526;20220624;;;20220624160000;
MMI6;DZ;BHC   220624C13.00;EquityOption;BHC;Call;13.0000;;20220624;BHC;OE;20220526;20220624;;;20220624160000;
MNI6;DZ;BHC   220624P13.00;EquityOption;BHC;Put;13.0000;;20220624;BHC;OE;20220526;20220624;;;20220624160000;
MOI6;DZ;BHC   220624C13.50;EquityOption;BHC;Call;13.5000;;20220624;BHC;OE;20220526;20220624;;;20220624160000;
MPI6;DZ;BHC   220624P13.50;EquityOption;BHC;Put;13.5000;;20220624;BHC;OE;20220526;20220624;;;20220624160000;
MQI6;DZ;BHC   220624C14.00;EquityOption;BHC;Call;14.0000;;20220624;BHC;OE;20220526;20220624;;;20220624160000;
MRI6;DZ;BHC   220624P14.00;EquityOption;BHC;Put;14.0000;;20220624;BHC;OE;20220526;20220624;;;20220624160000;
MSI6;DZ;BHC   220624C14.50;EquityOption;BHC;Call;14.5000;;20220624;BHC;OE;20220526;20220624;;;20220624160000;
MTI6;DZ;BHC   220624P14.50;EquityOption;BHC;Put;14.5000;;20220624;BHC;OE;20220526;20220624;;;20220624160000;
MUI6;DZ;BHC   220624C12.00;EquityOption;BHC;Call;12.0000;;20220624;BHC;OE;20220526;20220624;;;20220624160000;
MVI6;DZ;BHC   220624P12.00;EquityOption;BHC;Put;12.0000;;20220624;BHC;OE;20220526;20220624;;;20220624160000;
MWI6;DZ;BHC   220624C11.50;EquityOption;BHC;Call;11.5000;;20220624;BHC;OE;20220526;20220624;;;20220624160000;
MXI6;DZ;BHC   220624P11.50;EquityOption;BHC;Put;11.5000;;20220624;BHC;OE;20220526;20220624;;;20220624160000;
MYI6;DZ;BHC   220624C11.00;EquityOption;BHC;Call;11.0000;;20220624;BHC;OE;20220526;20220624;;;20220624160000;
MZI6;DZ;BHC   220624P11.00;EquityOption;BHC;Put;11.0000;;20220624;BHC;OE;20220526;20220624;;;20220624160000;
M0J6;DZ;BHC   220624C10.50;EquityOption;BHC;Call;10.5000;;20220624;BHC;OE;20220526;20220624;;;20220624160000;
M1J6;DZ;BHC   220624P10.50;EquityOption;BHC;Put;10.5000;;20220624;BHC;OE;20220526;20220624;;;20220624160000;
M2B0;T7;TSU   221118C29.00;EquityOption;TSU;Call;29.0000;;20221118;TSU;OE;20220526;20221118;;;20221118160000;
M3B0;T7;TSU   221118P29.00;EquityOption;TSU;Put;29.0000;;20221118;TSU;OE;20220526;20221118;;;20221118160000;
MSZ7;80;ZEB   220624C37.50;EquityOption;ZEB;Call;37.5000;;20220624;ZEB;OA;20220526;20220624;;;20220624160000;
MTZ7;80;ZEB   220624P37.50;EquityOption;ZEB;Put;37.5000;;20220624;ZEB;OA;20220526;20220624;;;20220624160000;
MUZ7;80;ZEB   220624C38.00;EquityOption;ZEB;Call;38.0000;;20220624;ZEB;OA;20220526;20220624;;;20220624160000;
MVZ7;80;ZEB   220624P38.00;EquityOption;ZEB;Put;38.0000;;20220624;ZEB;OA;20220526;20220624;;;20220624160000;
MWZ7;80;ZEB   220624C38.50;EquityOption;ZEB;Call;38.5000;;20220624;ZEB;OA;20220526;20220624;;;20220624160000;
MXZ7;80;ZEB   220624P38.50;EquityOption;ZEB;Put;38.5000;;20220624;ZEB;OA;20220526;20220624;;;20220624160000;
MYZ7;80;ZEB   220624C39.00;EquityOption;ZEB;Call;39.0000;;20220624;ZEB;OA;20220526;20220624;;;20220624160000;
MZZ7;80;ZEB   220624P39.00;EquityOption;ZEB;Put;39.0000;;20220624;ZEB;OA;20220526;20220624;;;20220624160000;
M008;80;ZEB   220624C39.50;EquityOption;ZEB;Call;39.5000;;20220624;ZEB;OA;20220526;20220624;;;20220624160000;
M108;80;ZEB   220624P39.50;EquityOption;ZEB;Put;39.5000;;20220624;ZEB;OA;20220526;20220624;;;20220624160000;
M208;80;ZEB   220624C37.00;EquityOption;ZEB;Call;37.0000;;20220624;ZEB;OA;20220526;20220624;;;20220624160000;
M308;80;ZEB   220624P37.00;EquityOption;ZEB;Put;37.0000;;20220624;ZEB;OA;20220526;20220624;;;20220624160000;
M408;80;ZEB   220624C36.50;EquityOption;ZEB;Call;36.5000;;20220624;ZEB;OA;20220526;20220624;;;20220624160000;
M508;80;ZEB   220624P36.50;EquityOption;ZEB;Put;36.5000;;20220624;ZEB;OA;20220526;20220624;;;20220624160000;
M608;80;ZEB   220624C36.00;EquityOption;ZEB;Call;36.0000;;20220624;ZEB;OA;20220526;20220624;;;20220624160000;
M708;80;ZEB   220624P36.00;EquityOption;ZEB;Put;36.0000;;20220624;ZEB;OA;20220526;20220624;;;20220624160000;
M808;80;ZEB   220624C35.50;EquityOption;ZEB;Call;35.5000;;20220624;ZEB;OA;20220526;20220624;;;20220624160000;
M908;80;ZEB   220624P35.50;EquityOption;ZEB;Put;35.5000;;20220624;ZEB;OA;20220526;20220624;;;20220624160000;
MA08;80;ZEB   221118C38.75;EquityOption;ZEB;Call;38.7500;;20221118;ZEB;OA;20220526;20221118;;;20221118160000;
MB08;80;ZEB   221118P38.75;EquityOption;ZEB;Put;38.7500;;20221118;ZEB;OA;20220526;20221118;;;20221118160000;
MWT1;ZU;ZUB   221118C31.50;EquityOption;ZUB;Call;31.5000;;20221118;ZUB;OA;20220526;20221118;;;20221118160000;
MXT1;ZU;ZUB   221118P31.50;EquityOption;ZUB;Put;31.5000;;20221118;ZUB;OA;20220526;20221118;;;20221118160000;
MYT1;ZU;ZUB   221118C31.75;EquityOption;ZUB;Call;31.7500;;20221118;ZUB;OA;20220526;20221118;;;20221118160000;
MZT1;ZU;ZUB   221118P31.75;EquityOption;ZUB;Put;31.7500;;20221118;ZUB;OA;20220526;20221118;;;20221118160000;
MAO4;MJ;HMMJ  220624C4.25;EquityOption;HMMJ;Call;4.2500;;20220624;HMMJ;OA;20220526;20220624;;;20220624160000;
MBO4;MJ;HMMJ  220624P4.25;EquityOption;HMMJ;Put;4.2500;;20220624;HMMJ;OA;20220526;20220624;;;20220624160000;
MCO4;MJ;HMMJ  220624C4.50;EquityOption;HMMJ;Call;4.5000;;20220624;HMMJ;OA;20220526;20220624;;;20220624160000;
MDO4;MJ;HMMJ  220624P4.50;EquityOption;HMMJ;Put;4.5000;;20220624;HMMJ;OA;20220526;20220624;;;20220624160000;
MEO4;MJ;HMMJ  220624C4.75;EquityOption;HMMJ;Call;4.7500;;20220624;HMMJ;OA;20220526;20220624;;;20220624160000;
MFO4;MJ;HMMJ  220624P4.75;EquityOption;HMMJ;Put;4.7500;;20220624;HMMJ;OA;20220526;20220624;;;20220624160000;
MGO4;MJ;HMMJ  220624C5.00;EquityOption;HMMJ;Call;5.0000;;20220624;HMMJ;OA;20220526;20220624;;;20220624160000;
MHO4;MJ;HMMJ  220624P5.00;EquityOption;HMMJ;Put;5.0000;;20220624;HMMJ;OA;20220526;20220624;;;20220624160000;
MIO4;MJ;HMMJ  220624C5.25;EquityOption;HMMJ;Call;5.2500;;20220624;HMMJ;OA;20220526;20220624;;;20220624160000;
MJO4;MJ;HMMJ  220624P5.25;EquityOption;HMMJ;Put;5.2500;;20220624;HMMJ;OA;20220526;20220624;;;20220624160000;
MKO4;MJ;HMMJ  220624C4.00;EquityOption;HMMJ;Call;4.0000;;20220624;HMMJ;OA;20220526;20220624;;;20220624160000;
MLO4;MJ;HMMJ  220624P4.00;EquityOption;HMMJ;Put;4.0000;;20220624;HMMJ;OA;20220526;20220624;;;20220624160000;
MMO4;MJ;HMMJ  220624C3.75;EquityOption;HMMJ;Call;3.7500;;20220624;HMMJ;OA;20220526;20220624;;;20220624160000;
MNO4;MJ;HMMJ  220624P3.75;EquityOption;HMMJ;Put;3.7500;;20220624;HMMJ;OA;20220526;20220624;;;20220624160000;
MOO4;MJ;HMMJ  220624C3.50;EquityOption;HMMJ;Call;3.5000;;20220624;HMMJ;OA;20220526;20220624;;;20220624160000;
MPO4;MJ;HMMJ  220624P3.50;EquityOption;HMMJ;Put;3.5000;;20220624;HMMJ;OA;20220526;20220624;;;20220624160000;
MQO4;MJ;HMMJ  220624C3.25;EquityOption;HMMJ;Call;3.2500;;20220624;HMMJ;OA;20220526;20220624;;;20220624160000;
MRO4;MJ;HMMJ  220624P3.25;EquityOption;HMMJ;Put;3.2500;;20220624;HMMJ;OA;20220526;20220624;;;20220624160000;
M8O3;48;VET   220610C29.00;EquityOption;VET;Call;29.0000;;20220610;VET;OE;20220526;20220610;;;20220610160000;
M9O3;48;VET   220610P29.00;EquityOption;VET;Put;29.0000;;20220610;VET;OE;20220526;20220610;;;20220610160000;
MAO3;48;VET   220610C29.50;EquityOption;VET;Call;29.5000;;20220610;VET;OE;20220526;20220610;;;20220610160000;
MBO3;48;VET   220610P29.50;EquityOption;VET;Put;29.5000;;20220610;VET;OE;20220526;20220610;;;20220610160000;
MCO3;48;VET   220624C27.50;EquityOption;VET;Call;27.5000;;20220624;VET;OE;20220526;20220624;;;20220624160000;
MDO3;48;VET   220624P27.50;EquityOption;VET;Put;27.5000;;20220624;VET;OE;20220526;20220624;;;20220624160000;
MEO3;48;VET   220624C28.00;EquityOption;VET;Call;28.0000;;20220624;VET;OE;20220526;20220624;;;20220624160000;
MFO3;48;VET   220624P28.00;EquityOption;VET;Put;28.0000;;20220624;VET;OE;20220526;20220624;;;20220624160000;
MGO3;48;VET   220624C28.50;EquityOption;VET;Call;28.5000;;20220624;VET;OE;20220526;20220624;;;20220624160000;
MHO3;48;VET   220624P28.50;EquityOption;VET;Put;28.5000;;20220624;VET;OE;20220526;20220624;;;20220624160000;
MIO3;48;VET   220624C29.00;EquityOption;VET;Call;29.0000;;20220624;VET;OE;20220526;20220624;;;20220624160000;
MJO3;48;VET   220624P29.00;EquityOption;VET;Put;29.0000;;20220624;VET;OE;20220526;20220624;;;20220624160000;
MKO3;48;VET   220624C29.50;EquityOption;VET;Call;29.5000;;20220624;VET;OE;20220526;20220624;;;20220624160000;
MLO3;48;VET   220624P29.50;EquityOption;VET;Put;29.5000;;20220624;VET;OE;20220526;20220624;;;20220624160000;
MMO3;48;VET   220624C27.00;EquityOption;VET;Call;27.0000;;20220624;VET;OE;20220526;20220624;;;20220624160000;
MNO3;48;VET   220624P27.00;EquityOption;VET;Put;27.0000;;20220624;VET;OE;20220526;20220624;;;20220624160000;
MOO3;48;VET   220624C26.50;EquityOption;VET;Call;26.5000;;20220624;VET;OE;20220526;20220624;;;20220624160000;
MPO3;48;VET   220624P26.50;EquityOption;VET;Put;26.5000;;20220624;VET;OE;20220526;20220624;;;20220624160000;
MQO3;48;VET   220624C26.00;EquityOption;VET;Call;26.0000;;20220624;VET;OE;20220526;20220624;;;20220624160000;
MRO3;48;VET   220624P26.00;EquityOption;VET;Put;26.0000;;20220624;VET;OE;20220526;20220624;;;20220624160000;
MSO3;48;VET   220624C25.50;EquityOption;VET;Call;25.5000;;20220624;VET;OE;20220526;20220624;;;20220624160000;
MTO3;48;VET   220624P25.50;EquityOption;VET;Put;25.5000;;20220624;VET;OE;20220526;20220624;;;20220624160000;
MUO3;48;VET   221118C33.00;EquityOption;VET;Call;33.0000;;20221118;VET;OE;20220526;20221118;;;20221118160000;
MVO3;48;VET   221118P33.00;EquityOption;VET;Put;33.0000;;20221118;VET;OE;20220526;20221118;;;20221118160000;
MUX3;70;AQN   220624C18.50;EquityOption;AQN;Call;18.5000;;20220624;AQN;OE;20220526;20220624;;;20220624160000;
MVX3;70;AQN   220624P18.50;EquityOption;AQN;Put;18.5000;;20220624;AQN;OE;20220526;20220624;;;20220624160000;
MWX3;70;AQN   220624C19.00;EquityOption;AQN;Call;19.0000;;20220624;AQN;OE;20220526;20220624;;;20220624160000;
MXX3;70;AQN   220624P19.00;EquityOption;AQN;Put;19.0000;;20220624;AQN;OE;20220526;20220624;;;20220624160000;
MYX3;70;AQN   220624C19.50;EquityOption;AQN;Call;19.5000;;20220624;AQN;OE;20220526;20220624;;;20220624160000;
MZX3;70;AQN   220624P19.50;EquityOption;AQN;Put;19.5000;;20220624;AQN;OE;20220526;20220624;;;20220624160000;
M0Y3;70;AQN   220624C20.00;EquityOption;AQN;Call;20.0000;;20220624;AQN;OE;20220526;20220624;;;20220624160000;
M1Y3;70;AQN   220624P20.00;EquityOption;AQN;Put;20.0000;;20220624;AQN;OE;20220526;20220624;;;20220624160000;
M2Y3;70;AQN   220624C20.50;EquityOption;AQN;Call;20.5000;;20220624;AQN;OE;20220526;20220624;;;20220624160000;
M3Y3;70;AQN   220624P20.50;EquityOption;AQN;Put;20.5000;;20220624;AQN;OE;20220526;20220624;;;20220624160000;
M4Y3;70;AQN   220624C18.00;EquityOption;AQN;Call;18.0000;;20220624;AQN;OE;20220526;20220624;;;20220624160000;
