InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
MWE0;WP;WPK   200717C52.00;EquityOption;WPK;Call;52.000;;20200717170000;WPK;OE;20191126;20200717;;;
MXE0;WP;WPK   200717P52.00;EquityOption;WPK;Put;52.000;;20200717170000;WPK;OE;20191126;20200717;;;
A898;A5;AEM   191213C77.00;EquityOption;AEM;Call;77.000;;20191213170000;AEM;OE;20191126;20191213;;;
A998;A5;AEM   191213P77.00;EquityOption;AEM;Put;77.000;;20191213170000;AEM;OE;20191126;20191213;;;
AA98;A5;AEM   191213C76.50;EquityOption;AEM;Call;76.500;;20191213170000;AEM;OE;20191126;20191213;;;
AB98;A5;AEM   191213P76.50;EquityOption;AEM;Put;76.500;;20191213170000;AEM;OE;20191126;20191213;;;
AC98;A5;AEM   191213C76.00;EquityOption;AEM;Call;76.000;;20191213170000;AEM;OE;20191126;20191213;;;
AD98;A5;AEM   191213P76.00;EquityOption;AEM;Put;76.000;;20191213170000;AEM;OE;20191126;20191213;;;
AE98;A5;AEM   191213C75.50;EquityOption;AEM;Call;75.500;;20191213170000;AEM;OE;20191126;20191213;;;
AF98;A5;AEM   191213P75.50;EquityOption;AEM;Put;75.500;;20191213170000;AEM;OE;20191126;20191213;;;
AAOA;Q5;CNR   191213C123.00;EquityOption;CNR;Call;123.000;;20191213170000;CNR;OE;20191126;20191213;;;
ABOA;Q5;CNR   191213P123.00;EquityOption;CNR;Put;123.000;;20191213170000;CNR;OE;20191126;20191213;;;
