InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
MEY0;BP;BEP   191220C66.00;EquityOption;BEP;Call;66.000;;20191220170000;BEPu;OE;20191127;20191220;;;
MFY0;BP;BEP   191220P66.00;EquityOption;BEP;Put;66.000;;20191220170000;BEPu;OE;20191127;20191220;;;
MGY0;BP;BEP   200117C66.00;EquityOption;BEP;Call;66.000;;20200117170000;BEPu;OE;20191127;20200117;;;
MHY0;BP;BEP   200117P66.00;EquityOption;BEP;Put;66.000;;20200117170000;BEPu;OE;20191127;20200117;;;
MIY0;BP;BEP   200417C66.00;EquityOption;BEP;Call;66.000;;20200417170000;BEPu;OE;20191127;20200417;;;
MJY0;BP;BEP   200417P66.00;EquityOption;BEP;Put;66.000;;20200417170000;BEPu;OE;20191127;20200417;;;
MKY0;BP;BEP   200717C66.00;EquityOption;BEP;Call;66.000;;20200717170000;BEPu;OE;20191127;20200717;;;
MLY0;BP;BEP   200717P66.00;EquityOption;BEP;Put;66.000;;20200717170000;BEPu;OE;20191127;20200717;;;
MYJ0;DS;DSG   191220C62.00;EquityOption;DSG;Call;62.000;;20191220170000;DSG;OE;20191127;20191220;;;
MZJ0;DS;DSG   191220P62.00;EquityOption;DSG;Put;62.000;;20191220170000;DSG;OE;20191127;20191220;;;
M0K0;DS;DSG   200117C62.00;EquityOption;DSG;Call;62.000;;20200117170000;DSG;OE;20191127;20200117;;;
M1K0;DS;DSG   200117P62.00;EquityOption;DSG;Put;62.000;;20200117170000;DSG;OE;20191127;20200117;;;
M2K0;DS;DSG   200417C62.00;EquityOption;DSG;Call;62.000;;20200417170000;DSG;OE;20191127;20200417;;;
M3K0;DS;DSG   200417P62.00;EquityOption;DSG;Put;62.000;;20200417170000;DSG;OE;20191127;20200417;;;
M4K0;DS;DSG   200717C62.00;EquityOption;DSG;Call;62.000;;20200717170000;DSG;OE;20191127;20200717;;;
M5K0;DS;DSG   200717P62.00;EquityOption;DSG;Put;62.000;;20200717170000;DSG;OE;20191127;20200717;;;
ACOA;Q5;CNR   191213C123.50;EquityOption;CNR;Call;123.500;;20191213170000;CNR;OE;20191127;20191213;;;
ADOA;Q5;CNR   191213P123.50;EquityOption;CNR;Put;123.500;;20191213170000;CNR;OE;20191127;20191213;;;
AEOA;Q5;CNR   191213C124.00;EquityOption;CNR;Call;124.000;;20191213170000;CNR;OE;20191127;20191213;;;
AFOA;Q5;CNR   191213P124.00;EquityOption;CNR;Put;124.000;;20191213170000;CNR;OE;20191127;20191213;;;
AGOA;Q5;CNR   191213C124.50;EquityOption;CNR;Call;124.500;;20191213170000;CNR;OE;20191127;20191213;;;
AHOA;Q5;CNR   191213P124.50;EquityOption;CNR;Put;124.500;;20191213170000;CNR;OE;20191127;20191213;;;
AIOA;Q5;CNR   191213C125.00;EquityOption;CNR;Call;125.000;;20191213170000;CNR;OE;20191127;20191213;;;
AJOA;Q5;CNR   191213P125.00;EquityOption;CNR;Put;125.000;;20191213170000;CNR;OE;20191127;20191213;;;
