InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
AB8E;B5;BNS   220429C91.00;EquityOption;BNS;Call;91.0000;;20220429;BNS;OE;20220331;20220429;;;20220429160000;
AC8E;B5;BNS   220429P91.00;EquityOption;BNS;Put;91.0000;;20220429;BNS;OE;20220331;20220429;;;20220429160000;
AD8E;B5;BNS   220429C92.00;EquityOption;BNS;Call;92.0000;;20220429;BNS;OE;20220331;20220429;;;20220429160000;
AE8E;B5;BNS   220429P92.00;EquityOption;BNS;Put;92.0000;;20220429;BNS;OE;20220331;20220429;;;20220429160000;
AF8E;B5;BNS   220429C93.00;EquityOption;BNS;Call;93.0000;;20220429;BNS;OE;20220331;20220429;;;20220429160000;
AG8E;B5;BNS   220429P93.00;EquityOption;BNS;Put;93.0000;;20220429;BNS;OE;20220331;20220429;;;20220429160000;
AH8E;B5;BNS   220429C94.00;EquityOption;BNS;Call;94.0000;;20220429;BNS;OE;20220331;20220429;;;20220429160000;
AI8E;B5;BNS   220429P94.00;EquityOption;BNS;Put;94.0000;;20220429;BNS;OE;20220331;20220429;;;20220429160000;
AJ8E;B5;BNS   220429C90.00;EquityOption;BNS;Call;90.0000;;20220429;BNS;OE;20220331;20220429;;;20220429160000;
AK8E;B5;BNS   220429P90.00;EquityOption;BNS;Put;90.0000;;20220429;BNS;OE;20220331;20220429;;;20220429160000;
AL8E;B5;BNS   220429C89.00;EquityOption;BNS;Call;89.0000;;20220429;BNS;OE;20220331;20220429;;;20220429160000;
AM8E;B5;BNS   220429P89.00;EquityOption;BNS;Put;89.0000;;20220429;BNS;OE;20220331;20220429;;;20220429160000;
AN8E;B5;BNS   220429C88.00;EquityOption;BNS;Call;88.0000;;20220429;BNS;OE;20220331;20220429;;;20220429160000;
AO8E;B5;BNS   220429P88.00;EquityOption;BNS;Put;88.0000;;20220429;BNS;OE;20220331;20220429;;;20220429160000;
AP8E;B5;BNS   220429C87.00;EquityOption;BNS;Call;87.0000;;20220429;BNS;OE;20220331;20220429;;;20220429160000;
AQ8E;B5;BNS   220429P87.00;EquityOption;BNS;Put;87.0000;;20220429;BNS;OE;20220331;20220429;;;20220429160000;
MI24;OV;OVV   220429C68.00;EquityOption;OVV;Call;68.0000;;20220429;OVV;OE;20220331;20220429;;;20220429160000;
MJ24;OV;OVV   220429P68.00;EquityOption;OVV;Put;68.0000;;20220429;OVV;OE;20220331;20220429;;;20220429160000;
MK24;OV;OVV   220429C69.00;EquityOption;OVV;Call;69.0000;;20220429;OVV;OE;20220331;20220429;;;20220429160000;
ML24;OV;OVV   220429P69.00;EquityOption;OVV;Put;69.0000;;20220429;OVV;OE;20220331;20220429;;;20220429160000;
MM24;OV;OVV   220429C70.00;EquityOption;OVV;Call;70.0000;;20220429;OVV;OE;20220331;20220429;;;20220429160000;
MN24;OV;OVV   220429P70.00;EquityOption;OVV;Put;70.0000;;20220429;OVV;OE;20220331;20220429;;;20220429160000;
MO24;OV;OVV   220429C71.00;EquityOption;OVV;Call;71.0000;;20220429;OVV;OE;20220331;20220429;;;20220429160000;
MP24;OV;OVV   220429P71.00;EquityOption;OVV;Put;71.0000;;20220429;OVV;OE;20220331;20220429;;;20220429160000;
MQ24;OV;OVV   220429C72.00;EquityOption;OVV;Call;72.0000;;20220429;OVV;OE;20220331;20220429;;;20220429160000;
MR24;OV;OVV   220429P72.00;EquityOption;OVV;Put;72.0000;;20220429;OVV;OE;20220331;20220429;;;20220429160000;
MS24;OV;OVV   220429C67.00;EquityOption;OVV;Call;67.0000;;20220429;OVV;OE;20220331;20220429;;;20220429160000;
MT24;OV;OVV   220429P67.00;EquityOption;OVV;Put;67.0000;;20220429;OVV;OE;20220331;20220429;;;20220429160000;
MU24;OV;OVV   220429C66.00;EquityOption;OVV;Call;66.0000;;20220429;OVV;OE;20220331;20220429;;;20220429160000;
MV24;OV;OVV   220429P66.00;EquityOption;OVV;Put;66.0000;;20220429;OVV;OE;20220331;20220429;;;20220429160000;
MW24;OV;OVV   220429C65.00;EquityOption;OVV;Call;65.0000;;20220429;OVV;OE;20220331;20220429;;;20220429160000;
MX24;OV;OVV   220429P65.00;EquityOption;OVV;Put;65.0000;;20220429;OVV;OE;20220331;20220429;;;20220429160000;
MY24;OV;OVV   220429C64.00;EquityOption;OVV;Call;64.0000;;20220429;OVV;OE;20220331;20220429;;;20220429160000;
MZ24;OV;OVV   220429P64.00;EquityOption;OVV;Put;64.0000;;20220429;OVV;OE;20220331;20220429;;;20220429160000;
A2Y9;R2;RCI   220408C74.00;EquityOption;RCI;Call;74.0000;;20220408;RCI.B;OE;20220331;20220408;;;20220408160000;
A3Y9;R2;RCI   220408P74.00;EquityOption;RCI;Put;74.0000;;20220408;RCI.B;OE;20220331;20220408;;;20220408160000;
A4Y9;R2;RCI   220422C74.00;EquityOption;RCI;Call;74.0000;;20220422;RCI.B;OE;20220331;20220422;;;20220422160000;
A5Y9;R2;RCI   220422P74.00;EquityOption;RCI;Put;74.0000;;20220422;RCI.B;OE;20220331;20220422;;;20220422160000;
A6Y9;R2;RCI   220429C70.00;EquityOption;RCI;Call;70.0000;;20220429;RCI.B;OE;20220331;20220429;;;20220429160000;
A7Y9;R2;RCI   220429P70.00;EquityOption;RCI;Put;70.0000;;20220429;RCI.B;OE;20220331;20220429;;;20220429160000;
A8Y9;R2;RCI   220429C71.00;EquityOption;RCI;Call;71.0000;;20220429;RCI.B;OE;20220331;20220429;;;20220429160000;
A9Y9;R2;RCI   220429P71.00;EquityOption;RCI;Put;71.0000;;20220429;RCI.B;OE;20220331;20220429;;;20220429160000;
AAY9;R2;RCI   220429C72.00;EquityOption;RCI;Call;72.0000;;20220429;RCI.B;OE;20220331;20220429;;;20220429160000;
ABY9;R2;RCI   220429P72.00;EquityOption;RCI;Put;72.0000;;20220429;RCI.B;OE;20220331;20220429;;;20220429160000;
ACY9;R2;RCI   220429C73.00;EquityOption;RCI;Call;73.0000;;20220429;RCI.B;OE;20220331;20220429;;;20220429160000;
ADY9;R2;RCI   220429P73.00;EquityOption;RCI;Put;73.0000;;20220429;RCI.B;OE;20220331;20220429;;;20220429160000;
AEY9;R2;RCI   220429C74.00;EquityOption;RCI;Call;74.0000;;20220429;RCI.B;OE;20220331;20220429;;;20220429160000;
AFY9;R2;RCI   220429P74.00;EquityOption;RCI;Put;74.0000;;20220429;RCI.B;OE;20220331;20220429;;;20220429160000;
AGY9;R2;RCI   220429C69.00;EquityOption;RCI;Call;69.0000;;20220429;RCI.B;OE;20220331;20220429;;;20220429160000;
AHY9;R2;RCI   220429P69.00;EquityOption;RCI;Put;69.0000;;20220429;RCI.B;OE;20220331;20220429;;;20220429160000;
AIY9;R2;RCI   220429C68.00;EquityOption;RCI;Call;68.0000;;20220429;RCI.B;OE;20220331;20220429;;;20220429160000;
AJY9;R2;RCI   220429P68.00;EquityOption;RCI;Put;68.0000;;20220429;RCI.B;OE;20220331;20220429;;;20220429160000;
AKY9;R2;RCI   220429C67.00;EquityOption;RCI;Call;67.0000;;20220429;RCI.B;OE;20220331;20220429;;;20220429160000;
ALY9;R2;RCI   220429P67.00;EquityOption;RCI;Put;67.0000;;20220429;RCI.B;OE;20220331;20220429;;;20220429160000;
AMY9;R2;RCI   220429C66.00;EquityOption;RCI;Call;66.0000;;20220429;RCI.B;OE;20220331;20220429;;;20220429160000;
ANY9;R2;RCI   220429P66.00;EquityOption;RCI;Put;66.0000;;20220429;RCI.B;OE;20220331;20220429;;;20220429160000;
MOM8;T1;TECK  220429C51.00;EquityOption;TECK;Call;51.0000;;20220429;TECK.B;OE;20220331;20220429;;;20220429160000;
MPM8;T1;TECK  220429P51.00;EquityOption;TECK;Put;51.0000;;20220429;TECK.B;OE;20220331;20220429;;;20220429160000;
MQM8;T1;TECK  220429C52.00;EquityOption;TECK;Call;52.0000;;20220429;TECK.B;OE;20220331;20220429;;;20220429160000;
MRM8;T1;TECK  220429P52.00;EquityOption;TECK;Put;52.0000;;20220429;TECK.B;OE;20220331;20220429;;;20220429160000;
MSM8;T1;TECK  220429C53.00;EquityOption;TECK;Call;53.0000;;20220429;TECK.B;OE;20220331;20220429;;;20220429160000;
MTM8;T1;TECK  220429P53.00;EquityOption;TECK;Put;53.0000;;20220429;TECK.B;OE;20220331;20220429;;;20220429160000;
MUM8;T1;TECK  220429C54.00;EquityOption;TECK;Call;54.0000;;20220429;TECK.B;OE;20220331;20220429;;;20220429160000;
MVM8;T1;TECK  220429P54.00;EquityOption;TECK;Put;54.0000;;20220429;TECK.B;OE;20220331;20220429;;;20220429160000;
MWM8;T1;TECK  220429C55.00;EquityOption;TECK;Call;55.0000;;20220429;TECK.B;OE;20220331;20220429;;;20220429160000;
MXM8;T1;TECK  220429P55.00;EquityOption;TECK;Put;55.0000;;20220429;TECK.B;OE;20220331;20220429;;;20220429160000;
MYM8;T1;TECK  220429C50.00;EquityOption;TECK;Call;50.0000;;20220429;TECK.B;OE;20220331;20220429;;;20220429160000;
MZM8;T1;TECK  220429P50.00;EquityOption;TECK;Put;50.0000;;20220429;TECK.B;OE;20220331;20220429;;;20220429160000;
M0N8;T1;TECK  220429C49.50;EquityOption;TECK;Call;49.5000;;20220429;TECK.B;OE;20220331;20220429;;;20220429160000;
M1N8;T1;TECK  220429P49.50;EquityOption;TECK;Put;49.5000;;20220429;TECK.B;OE;20220331;20220429;;;20220429160000;
M2N8;T1;TECK  220429C49.00;EquityOption;TECK;Call;49.0000;;20220429;TECK.B;OE;20220331;20220429;;;20220429160000;
M3N8;T1;TECK  220429P49.00;EquityOption;TECK;Put;49.0000;;20220429;TECK.B;OE;20220331;20220429;;;20220429160000;
M4N8;T1;TECK  220429C48.50;EquityOption;TECK;Call;48.5000;;20220429;TECK.B;OE;20220331;20220429;;;20220429160000;
M5N8;T1;TECK  220429P48.50;EquityOption;TECK;Put;48.5000;;20220429;TECK.B;OE;20220331;20220429;;;20220429160000;
MSM6;V6;ATD   220429C55.00;EquityOption;ATD;Call;55.0000;;20220429;ATD;OE;20220331;20220429;;;20220429160000;
MTM6;V6;ATD   220429P55.00;EquityOption;ATD;Put;55.0000;;20220429;ATD;OE;20220331;20220429;;;20220429160000;
MUM6;V6;ATD   220429C56.00;EquityOption;ATD;Call;56.0000;;20220429;ATD;OE;20220331;20220429;;;20220429160000;
MVM6;V6;ATD   220429P56.00;EquityOption;ATD;Put;56.0000;;20220429;ATD;OE;20220331;20220429;;;20220429160000;
MWM6;V6;ATD   220429C57.00;EquityOption;ATD;Call;57.0000;;20220429;ATD;OE;20220331;20220429;;;20220429160000;
MXM6;V6;ATD   220429P57.00;EquityOption;ATD;Put;57.0000;;20220429;ATD;OE;20220331;20220429;;;20220429160000;
MYM6;V6;ATD   220429C58.00;EquityOption;ATD;Call;58.0000;;20220429;ATD;OE;20220331;20220429;;;20220429160000;
MZM6;V6;ATD   220429P58.00;EquityOption;ATD;Put;58.0000;;20220429;ATD;OE;20220331;20220429;;;20220429160000;
M0N6;V6;ATD   220429C59.00;EquityOption;ATD;Call;59.0000;;20220429;ATD;OE;20220331;20220429;;;20220429160000;
M1N6;V6;ATD   220429P59.00;EquityOption;ATD;Put;59.0000;;20220429;ATD;OE;20220331;20220429;;;20220429160000;
M2N6;V6;ATD   220429C54.00;EquityOption;ATD;Call;54.0000;;20220429;ATD;OE;20220331;20220429;;;20220429160000;
M3N6;V6;ATD   220429P54.00;EquityOption;ATD;Put;54.0000;;20220429;ATD;OE;20220331;20220429;;;20220429160000;
M4N6;V6;ATD   220429C53.00;EquityOption;ATD;Call;53.0000;;20220429;ATD;OE;20220331;20220429;;;20220429160000;
M5N6;V6;ATD   220429P53.00;EquityOption;ATD;Put;53.0000;;20220429;ATD;OE;20220331;20220429;;;20220429160000;
M6N6;V6;ATD   220429C52.00;EquityOption;ATD;Call;52.0000;;20220429;ATD;OE;20220331;20220429;;;20220429160000;
M7N6;V6;ATD   220429P52.00;EquityOption;ATD;Put;52.0000;;20220429;ATD;OE;20220331;20220429;;;20220429160000;
M8N6;V6;ATD   220429C51.00;EquityOption;ATD;Call;51.0000;;20220429;ATD;OE;20220331;20220429;;;20220429160000;
M9N6;V6;ATD   220429P51.00;EquityOption;ATD;Put;51.0000;;20220429;ATD;OE;20220331;20220429;;;20220429160000;
M445;VA;EFN   220429C12.00;EquityOption;EFN;Call;12.0000;;20220429;EFN;OE;20220331;20220429;;;20220429160000;
M545;VA;EFN   220429P12.00;EquityOption;EFN;Put;12.0000;;20220429;EFN;OE;20220331;20220429;;;20220429160000;
M645;VA;EFN   220429C12.50;EquityOption;EFN;Call;12.5000;;20220429;EFN;OE;20220331;20220429;;;20220429160000;
M745;VA;EFN   220429P12.50;EquityOption;EFN;Put;12.5000;;20220429;EFN;OE;20220331;20220429;;;20220429160000;
M845;VA;EFN   220429C13.00;EquityOption;EFN;Call;13.0000;;20220429;EFN;OE;20220331;20220429;;;20220429160000;
M945;VA;EFN   220429P13.00;EquityOption;EFN;Put;13.0000;;20220429;EFN;OE;20220331;20220429;;;20220429160000;
MA45;VA;EFN   220429C13.50;EquityOption;EFN;Call;13.5000;;20220429;EFN;OE;20220331;20220429;;;20220429160000;
MB45;VA;EFN   220429P13.50;EquityOption;EFN;Put;13.5000;;20220429;EFN;OE;20220331;20220429;;;20220429160000;
MC45;VA;EFN   220429C14.00;EquityOption;EFN;Call;14.0000;;20220429;EFN;OE;20220331;20220429;;;20220429160000;
MD45;VA;EFN   220429P14.00;EquityOption;EFN;Put;14.0000;;20220429;EFN;OE;20220331;20220429;;;20220429160000;
ME45;VA;EFN   220429C11.50;EquityOption;EFN;Call;11.5000;;20220429;EFN;OE;20220331;20220429;;;20220429160000;
MF45;VA;EFN   220429P11.50;EquityOption;EFN;Put;11.5000;;20220429;EFN;OE;20220331;20220429;;;20220429160000;
MG45;VA;EFN   220429C11.00;EquityOption;EFN;Call;11.0000;;20220429;EFN;OE;20220331;20220429;;;20220429160000;
MH45;VA;EFN   220429P11.00;EquityOption;EFN;Put;11.0000;;20220429;EFN;OE;20220331;20220429;;;20220429160000;
MI45;VA;EFN   220429C10.50;EquityOption;EFN;Call;10.5000;;20220429;EFN;OE;20220331;20220429;;;20220429160000;
MJ45;VA;EFN   220429P10.50;EquityOption;EFN;Put;10.5000;;20220429;EFN;OE;20220331;20220429;;;20220429160000;
MK45;VA;EFN   220429C10.00;EquityOption;EFN;Call;10.0000;;20220429;EFN;OE;20220331;20220429;;;20220429160000;
ML45;VA;EFN   220429P10.00;EquityOption;EFN;Put;10.0000;;20220429;EFN;OE;20220331;20220429;;;20220429160000;
ABU4;Y1;YRI   220429C7.00;EquityOption;YRI;Call;7.0000;;20220429;YRI;OE;20220331;20220429;;;20220429160000;
ACU4;Y1;YRI   220429P7.00;EquityOption;YRI;Put;7.0000;;20220429;YRI;OE;20220331;20220429;;;20220429160000;
ADU4;Y1;YRI   220429C7.25;EquityOption;YRI;Call;7.2500;;20220429;YRI;OE;20220331;20220429;;;20220429160000;
AEU4;Y1;YRI   220429P7.25;EquityOption;YRI;Put;7.2500;;20220429;YRI;OE;20220331;20220429;;;20220429160000;
AFU4;Y1;YRI   220429C7.50;EquityOption;YRI;Call;7.5000;;20220429;YRI;OE;20220331;20220429;;;20220429160000;
AGU4;Y1;YRI   220429P7.50;EquityOption;YRI;Put;7.5000;;20220429;YRI;OE;20220331;20220429;;;20220429160000;
AHU4;Y1;YRI   220429C7.75;EquityOption;YRI;Call;7.7500;;20220429;YRI;OE;20220331;20220429;;;20220429160000;
AIU4;Y1;YRI   220429P7.75;EquityOption;YRI;Put;7.7500;;20220429;YRI;OE;20220331;20220429;;;20220429160000;
AJU4;Y1;YRI   220429C8.00;EquityOption;YRI;Call;8.0000;;20220429;YRI;OE;20220331;20220429;;;20220429160000;
AKU4;Y1;YRI   220429P8.00;EquityOption;YRI;Put;8.0000;;20220429;YRI;OE;20220331;20220429;;;20220429160000;
ALU4;Y1;YRI   220429C6.75;EquityOption;YRI;Call;6.7500;;20220429;YRI;OE;20220331;20220429;;;20220429160000;
AMU4;Y1;YRI   220429P6.75;EquityOption;YRI;Put;6.7500;;20220429;YRI;OE;20220331;20220429;;;20220429160000;
ANU4;Y1;YRI   220429C6.50;EquityOption;YRI;Call;6.5000;;20220429;YRI;OE;20220331;20220429;;;20220429160000;
AOU4;Y1;YRI   220429P6.50;EquityOption;YRI;Put;6.5000;;20220429;YRI;OE;20220331;20220429;;;20220429160000;
APU4;Y1;YRI   220429C6.25;EquityOption;YRI;Call;6.2500;;20220429;YRI;OE;20220331;20220429;;;20220429160000;
AQU4;Y1;YRI   220429P6.25;EquityOption;YRI;Put;6.2500;;20220429;YRI;OE;20220331;20220429;;;20220429160000;
ARU4;Y1;YRI   220429C6.00;EquityOption;YRI;Call;6.0000;;20220429;YRI;OE;20220331;20220429;;;20220429160000;
ASU4;Y1;YRI   220429P6.00;EquityOption;YRI;Put;6.0000;;20220429;YRI;OE;20220331;20220429;;;20220429160000;
MKR0;F8;AT    220819C4.75;EquityOption;AT;Call;4.7500;;20220819;AT;OE;20220331;20220819;;;20220819160000;
MLR0;F8;AT    220819P4.75;EquityOption;AT;Put;4.7500;;20220819;AT;OE;20220331;20220819;;;20220819160000;
MMR0;F8;AT    220916C4.75;EquityOption;AT;Call;4.7500;;20220916;AT;OE;20220331;20220916;;;20220916160000;
MNR0;F8;AT    220916P4.75;EquityOption;AT;Put;4.7500;;20220916;AT;OE;20220331;20220916;;;20220916160000;
M271;HY;H     220414C38.00;EquityOption;H;Call;38.0000;;20220414;H;OE;20220331;20220414;;;20220414160000;
M371;HY;H     220414P38.00;EquityOption;H;Put;38.0000;;20220414;H;OE;20220331;20220414;;;20220414160000;
M471;HY;H     220520C38.00;EquityOption;H;Call;38.0000;;20220520;H;OE;20220331;20220520;;;20220520160000;
M571;HY;H     220520P38.00;EquityOption;H;Put;38.0000;;20220520;H;OE;20220331;20220520;;;20220520160000;
M671;HY;H     220617C38.00;EquityOption;H;Call;38.0000;;20220617;H;OE;20220331;20220617;;;20220617160000;
M771;HY;H     220617P38.00;EquityOption;H;Put;38.0000;;20220617;H;OE;20220331;20220617;;;20220617160000;
M871;HY;H     220715C38.00;EquityOption;H;Call;38.0000;;20220715;H;OE;20220331;20220715;;;20220715160000;
M971;HY;H     220715P38.00;EquityOption;H;Put;38.0000;;20220715;H;OE;20220331;20220715;;;20220715160000;
MA71;HY;H     220819C38.00;EquityOption;H;Call;38.0000;;20220819;H;OE;20220331;20220819;;;20220819160000;
MB71;HY;H     220819P38.00;EquityOption;H;Put;38.0000;;20220819;H;OE;20220331;20220819;;;20220819160000;
MUA1;IW;BIP   220414C92.00;EquityOption;BIP;Call;92.0000;;20220414;BIPu;OE;20220331;20220414;;;20220414160000;
MVA1;IW;BIP   220414P92.00;EquityOption;BIP;Put;92.0000;;20220414;BIPu;OE;20220331;20220414;;;20220414160000;
MWA1;IW;BIP   220520C92.00;EquityOption;BIP;Call;92.0000;;20220520;BIPu;OE;20220331;20220520;;;20220520160000;
MXA1;IW;BIP   220520P92.00;EquityOption;BIP;Put;92.0000;;20220520;BIPu;OE;20220331;20220520;;;20220520160000;
MYA1;IW;BIP   220617C92.00;EquityOption;BIP;Call;92.0000;;20220617;BIPu;OE;20220331;20220617;;;20220617160000;
MZA1;IW;BIP   220617P92.00;EquityOption;BIP;Put;92.0000;;20220617;BIPu;OE;20220331;20220617;;;20220617160000;
M0B1;IW;BIP   220715C92.00;EquityOption;BIP;Call;92.0000;;20220715;BIPu;OE;20220331;20220715;;;20220715160000;
M1B1;IW;BIP   220715P92.00;EquityOption;BIP;Put;92.0000;;20220715;BIPu;OE;20220331;20220715;;;20220715160000;
M2B1;IW;BIP   220819C92.00;EquityOption;BIP;Call;92.0000;;20220819;BIPu;OE;20220331;20220819;;;20220819160000;
M3B1;IW;BIP   220819P92.00;EquityOption;BIP;Put;92.0000;;20220819;BIPu;OE;20220331;20220819;;;20220819160000;
M4B1;IW;BIP   220916C92.00;EquityOption;BIP;Call;92.0000;;20220916;BIPu;OE;20220331;20220916;;;20220916160000;
M5B1;IW;BIP   220916P92.00;EquityOption;BIP;Put;92.0000;;20220916;BIPu;OE;20220331;20220916;;;20220916160000;
ME91;8A;EBIT  230317C25.00;EquityOption;EBIT;Call;25.0000;;20230317;EBIT;OA;20220331;20230317;;;20230317160000;
MF91;8A;EBIT  230317P25.00;EquityOption;EBIT;Put;25.0000;;20230317;EBIT;OA;20220331;20230317;;;20230317160000;
AWUH;X0;XIU   220513C33.75;EquityOption;XIU;Call;33.7500;;20220513;XIU;OA;20220331;20220513;;;20220513160000;
AXUH;X0;XIU   220513P33.75;EquityOption;XIU;Put;33.7500;;20220513;XIU;OA;20220331;20220513;;;20220513160000;
AYUH;X0;XIU   220513C34.00;EquityOption;XIU;Call;34.0000;;20220513;XIU;OA;20220331;20220513;;;20220513160000;
AZUH;X0;XIU   220513P34.00;EquityOption;XIU;Put;34.0000;;20220513;XIU;OA;20220331;20220513;;;20220513160000;
A0VH;X0;XIU   220513C34.25;EquityOption;XIU;Call;34.2500;;20220513;XIU;OA;20220331;20220513;;;20220513160000;
A1VH;X0;XIU   220513P34.25;EquityOption;XIU;Put;34.2500;;20220513;XIU;OA;20220331;20220513;;;20220513160000;
A2VH;X0;XIU   220513C34.50;EquityOption;XIU;Call;34.5000;;20220513;XIU;OA;20220331;20220513;;;20220513160000;
A3VH;X0;XIU   220513P34.50;EquityOption;XIU;Put;34.5000;;20220513;XIU;OA;20220331;20220513;;;20220513160000;
A4VH;X0;XIU   220513C34.75;EquityOption;XIU;Call;34.7500;;20220513;XIU;OA;20220331;20220513;;;20220513160000;
A5VH;X0;XIU   220513P34.75;EquityOption;XIU;Put;34.7500;;20220513;XIU;OA;20220331;20220513;;;20220513160000;
A6VH;X0;XIU   220513C35.00;EquityOption;XIU;Call;35.0000;;20220513;XIU;OA;20220331;20220513;;;20220513160000;
A7VH;X0;XIU   220513P35.00;EquityOption;XIU;Put;35.0000;;20220513;XIU;OA;20220331;20220513;;;20220513160000;
A8VH;X0;XIU   220513C35.25;EquityOption;XIU;Call;35.2500;;20220513;XIU;OA;20220331;20220513;;;20220513160000;
A9VH;X0;XIU   220513P35.25;EquityOption;XIU;Put;35.2500;;20220513;XIU;OA;20220331;20220513;;;20220513160000;
AAVH;X0;XIU   220513C33.50;EquityOption;XIU;Call;33.5000;;20220513;XIU;OA;20220331;20220513;;;20220513160000;
ABVH;X0;XIU   220513P33.50;EquityOption;XIU;Put;33.5000;;20220513;XIU;OA;20220331;20220513;;;20220513160000;
ACVH;X0;XIU   220513C33.25;EquityOption;XIU;Call;33.2500;;20220513;XIU;OA;20220331;20220513;;;20220513160000;
ADVH;X0;XIU   220513P33.25;EquityOption;XIU;Put;33.2500;;20220513;XIU;OA;20220331;20220513;;;20220513160000;
AEVH;X0;XIU   220513C33.00;EquityOption;XIU;Call;33.0000;;20220513;XIU;OA;20220331;20220513;;;20220513160000;
AFVH;X0;XIU   220513P33.00;EquityOption;XIU;Put;33.0000;;20220513;XIU;OA;20220331;20220513;;;20220513160000;
AGVH;X0;XIU   220513C32.75;EquityOption;XIU;Call;32.7500;;20220513;XIU;OA;20220331;20220513;;;20220513160000;
AHVH;X0;XIU   220513P32.75;EquityOption;XIU;Put;32.7500;;20220513;XIU;OA;20220331;20220513;;;20220513160000;
AIVH;X0;XIU   220513C32.50;EquityOption;XIU;Call;32.5000;;20220513;XIU;OA;20220331;20220513;;;20220513160000;
AJVH;X0;XIU   220513P32.50;EquityOption;XIU;Put;32.5000;;20220513;XIU;OA;20220331;20220513;;;20220513160000;
AKVH;X0;XIU   220513C32.25;EquityOption;XIU;Call;32.2500;;20220513;XIU;OA;20220331;20220513;;;20220513160000;
ALVH;X0;XIU   220513P32.25;EquityOption;XIU;Put;32.2500;;20220513;XIU;OA;20220331;20220513;;;20220513160000;
MT59;0R;BB    220429C9.50;EquityOption;BB;Call;9.5000;;20220429;BB;OE;20220331;20220429;;;20220429160000;
MU59;0R;BB    220429P9.50;EquityOption;BB;Put;9.5000;;20220429;BB;OE;20220331;20220429;;;20220429160000;
MV59;0R;BB    220429C9.75;EquityOption;BB;Call;9.7500;;20220429;BB;OE;20220331;20220429;;;20220429160000;
MW59;0R;BB    220429P9.75;EquityOption;BB;Put;9.7500;;20220429;BB;OE;20220331;20220429;;;20220429160000;
MX59;0R;BB    220429C10.00;EquityOption;BB;Call;10.0000;;20220429;BB;OE;20220331;20220429;;;20220429160000;
MY59;0R;BB    220429P10.00;EquityOption;BB;Put;10.0000;;20220429;BB;OE;20220331;20220429;;;20220429160000;
MZ59;0R;BB    220429C10.50;EquityOption;BB;Call;10.5000;;20220429;BB;OE;20220331;20220429;;;20220429160000;
M069;0R;BB    220429P10.50;EquityOption;BB;Put;10.5000;;20220429;BB;OE;20220331;20220429;;;20220429160000;
M169;0R;BB    220429C11.00;EquityOption;BB;Call;11.0000;;20220429;BB;OE;20220331;20220429;;;20220429160000;
M269;0R;BB    220429P11.00;EquityOption;BB;Put;11.0000;;20220429;BB;OE;20220331;20220429;;;20220429160000;
M369;0R;BB    220429C9.25;EquityOption;BB;Call;9.2500;;20220429;BB;OE;20220331;20220429;;;20220429160000;
M469;0R;BB    220429P9.25;EquityOption;BB;Put;9.2500;;20220429;BB;OE;20220331;20220429;;;20220429160000;
M569;0R;BB    220429C9.00;EquityOption;BB;Call;9.0000;;20220429;BB;OE;20220331;20220429;;;20220429160000;
M669;0R;BB    220429P9.00;EquityOption;BB;Put;9.0000;;20220429;BB;OE;20220331;20220429;;;20220429160000;
M769;0R;BB    220429C8.75;EquityOption;BB;Call;8.7500;;20220429;BB;OE;20220331;20220429;;;20220429160000;
M869;0R;BB    220429P8.75;EquityOption;BB;Put;8.7500;;20220429;BB;OE;20220331;20220429;;;20220429160000;
M969;0R;BB    220429C8.50;EquityOption;BB;Call;8.5000;;20220429;BB;OE;20220331;20220429;;;20220429160000;
MA69;0R;BB    220429P8.50;EquityOption;BB;Put;8.5000;;20220429;BB;OE;20220331;20220429;;;20220429160000;
M0C3;40;MEG   220429C17.50;EquityOption;MEG;Call;17.5000;;20220429;MEG;OE;20220331;20220429;;;20220429160000;
M1C3;40;MEG   220429P17.50;EquityOption;MEG;Put;17.5000;;20220429;MEG;OE;20220331;20220429;;;20220429160000;
M2C3;40;MEG   220429C18.00;EquityOption;MEG;Call;18.0000;;20220429;MEG;OE;20220331;20220429;;;20220429160000;
M3C3;40;MEG   220429P18.00;EquityOption;MEG;Put;18.0000;;20220429;MEG;OE;20220331;20220429;;;20220429160000;
M4C3;40;MEG   220429C18.50;EquityOption;MEG;Call;18.5000;;20220429;MEG;OE;20220331;20220429;;;20220429160000;
M5C3;40;MEG   220429P18.50;EquityOption;MEG;Put;18.5000;;20220429;MEG;OE;20220331;20220429;;;20220429160000;
M6C3;40;MEG   220429C19.00;EquityOption;MEG;Call;19.0000;;20220429;MEG;OE;20220331;20220429;;;20220429160000;
M7C3;40;MEG   220429P19.00;EquityOption;MEG;Put;19.0000;;20220429;MEG;OE;20220331;20220429;;;20220429160000;
M8C3;40;MEG   220429C19.50;EquityOption;MEG;Call;19.5000;;20220429;MEG;OE;20220331;20220429;;;20220429160000;
M9C3;40;MEG   220429P19.50;EquityOption;MEG;Put;19.5000;;20220429;MEG;OE;20220331;20220429;;;20220429160000;
MAC3;40;MEG   220429C17.00;EquityOption;MEG;Call;17.0000;;20220429;MEG;OE;20220331;20220429;;;20220429160000;
