InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
MLU1;OV;OVV   220121P38.00;EquityOption;OVV;Put;38.0000;;20220121170000;OVV;OE;20210305;20220121;;;
MMU1;OV;OVV   230120C38.00;EquityOption;OVV;Call;38.0000;;20230120170000;OVV;OE;20210305;20230120;;;
MNU1;OV;OVV   230120P38.00;EquityOption;OVV;Put;38.0000;;20230120170000;OVV;OE;20210305;20230120;;;
AYJ8;R2;RCI   210326C59.00;EquityOption;RCI;Call;59.0000;;20210326170000;RCI.B;OE;20210305;20210326;;;
AZJ8;R2;RCI   210326P59.00;EquityOption;RCI;Put;59.0000;;20210326170000;RCI.B;OE;20210305;20210326;;;
A0K8;R2;RCI   210326C59.50;EquityOption;RCI;Call;59.5000;;20210326170000;RCI.B;OE;20210305;20210326;;;
A1K8;R2;RCI   210326P59.50;EquityOption;RCI;Put;59.5000;;20210326170000;RCI.B;OE;20210305;20210326;;;
A2K8;R2;RCI   210401C59.00;EquityOption;RCI;Call;59.0000;;20210401170000;RCI.B;OE;20210305;20210401;;;
A3K8;R2;RCI   210401P59.00;EquityOption;RCI;Put;59.0000;;20210401170000;RCI.B;OE;20210305;20210401;;;
A4K8;R2;RCI   210401C59.50;EquityOption;RCI;Call;59.5000;;20210401170000;RCI.B;OE;20210305;20210401;;;
A5K8;R2;RCI   210401P59.50;EquityOption;RCI;Put;59.5000;;20210401170000;RCI.B;OE;20210305;20210401;;;
MA24;VA;EFN   210312C15.00;EquityOption;EFN;Call;15.0000;;20210312170000;EFN;OE;20210305;20210312;;;
MB24;VA;EFN   210312P15.00;EquityOption;EFN;Put;15.0000;;20210312170000;EFN;OE;20210305;20210312;;;
MC24;VA;EFN   210326C15.00;EquityOption;EFN;Call;15.0000;;20210326170000;EFN;OE;20210305;20210326;;;
MD24;VA;EFN   210326P15.00;EquityOption;EFN;Put;15.0000;;20210326170000;EFN;OE;20210305;20210326;;;
ME24;VA;EFN   210401C15.00;EquityOption;EFN;Call;15.0000;;20210401170000;EFN;OE;20210305;20210401;;;
MF24;VA;EFN   210401P15.00;EquityOption;EFN;Put;15.0000;;20210401170000;EFN;OE;20210305;20210401;;;
MEL6;T1;TECK  210326C24.00;EquityOption;TECK;Call;24.0000;;20210326170000;TECK.B;OE;20210305;20210326;;;
MFL6;T1;TECK  210326P24.00;EquityOption;TECK;Put;24.0000;;20210326170000;TECK.B;OE;20210305;20210326;;;
MGL6;T1;TECK  210401C25.00;EquityOption;TECK;Call;25.0000;;20210401170000;TECK.B;OE;20210305;20210401;;;
MHL6;T1;TECK  210401P25.00;EquityOption;TECK;Put;25.0000;;20210401170000;TECK.B;OE;20210305;20210401;;;
MIL6;T1;TECK  210401C24.50;EquityOption;TECK;Call;24.5000;;20210401170000;TECK.B;OE;20210305;20210401;;;
MJL6;T1;TECK  210401P24.50;EquityOption;TECK;Put;24.5000;;20210401170000;TECK.B;OE;20210305;20210401;;;
MKL6;T1;TECK  210401C24.00;EquityOption;TECK;Call;24.0000;;20210401170000;TECK.B;OE;20210305;20210401;;;
MLL6;T1;TECK  210401P24.00;EquityOption;TECK;Put;24.0000;;20210401170000;TECK.B;OE;20210305;20210401;;;
M0D5;V6;ATD   210312C42.00;EquityOption;ATD;Call;42.0000;;20210312170000;ATD.B;OE;20210305;20210312;;;
M1D5;V6;ATD   210312P42.00;EquityOption;ATD;Put;42.0000;;20210312170000;ATD.B;OE;20210305;20210312;;;
M2D5;V6;ATD   210326C42.00;EquityOption;ATD;Call;42.0000;;20210326170000;ATD.B;OE;20210305;20210326;;;
M3D5;V6;ATD   210326P42.00;EquityOption;ATD;Put;42.0000;;20210326170000;ATD.B;OE;20210305;20210326;;;
M4D5;V6;ATD   210401C41.50;EquityOption;ATD;Call;41.5000;;20210401170000;ATD.B;OE;20210305;20210401;;;
M5D5;V6;ATD   210401P41.50;EquityOption;ATD;Put;41.5000;;20210401170000;ATD.B;OE;20210305;20210401;;;
M6D5;V6;ATD   210401C42.00;EquityOption;ATD;Call;42.0000;;20210401170000;ATD.B;OE;20210305;20210401;;;
M7D5;V6;ATD   210401P42.00;EquityOption;ATD;Put;42.0000;;20210401170000;ATD.B;OE;20210305;20210401;;;
MW70;4Z;WELL  210416C7.75;EquityOption;WELL;Call;7.7500;;20210416170000;WELL;OE;20210305;20210416;;;
MX70;4Z;WELL  210416P7.75;EquityOption;WELL;Put;7.7500;;20210416170000;WELL;OE;20210305;20210416;;;
MY70;4Z;WELL  210416C7.25;EquityOption;WELL;Call;7.2500;;20210416170000;WELL;OE;20210305;20210416;;;
MZ70;4Z;WELL  210416P7.25;EquityOption;WELL;Put;7.2500;;20210416170000;WELL;OE;20210305;20210416;;;
M080;4Z;WELL  211015C7.50;EquityOption;WELL;Call;7.5000;;20211015170000;WELL;OE;20210305;20211015;;;
M180;4Z;WELL  211015P7.50;EquityOption;WELL;Put;7.5000;;20211015170000;WELL;OE;20210305;20211015;;;
M280;4Z;WELL  211015C5.00;EquityOption;WELL;Call;5.0000;;20211015170000;WELL;OE;20210305;20211015;;;
M380;4Z;WELL  211015P5.00;EquityOption;WELL;Put;5.0000;;20211015170000;WELL;OE;20210305;20211015;;;
M4I1;51;SOY   211015C15.00;EquityOption;SOY;Call;15.0000;;20211015170000;SOY;OE;20210305;20211015;;;
M5I1;51;SOY   211015P15.00;EquityOption;SOY;Put;15.0000;;20211015170000;SOY;OE;20210305;20211015;;;
MWA0;7U;AUP   210416C16.50;EquityOption;AUP;Call;16.5000;;20210416170000;AUP;OE;20210305;20210416;;;
MXA0;7U;AUP   210416P16.50;EquityOption;AUP;Put;16.5000;;20210416170000;AUP;OE;20210305;20210416;;;
MYA0;7U;AUP   211015C12.00;EquityOption;AUP;Call;12.0000;;20211015170000;AUP;OE;20210305;20211015;;;
MZA0;7U;AUP   211015P12.00;EquityOption;AUP;Put;12.0000;;20211015170000;AUP;OE;20210305;20211015;;;
MOZ2;CV;CRON  210312C10.50;EquityOption;CRON;Call;10.5000;;20210312170000;CRON;OE;20210305;20210312;;;
MPZ2;CV;CRON  210312P10.50;EquityOption;CRON;Put;10.5000;;20210312170000;CRON;OE;20210305;20210312;;;
MQZ2;CV;CRON  210312C10.00;EquityOption;CRON;Call;10.0000;;20210312170000;CRON;OE;20210305;20210312;;;
MRZ2;CV;CRON  210312P10.00;EquityOption;CRON;Put;10.0000;;20210312170000;CRON;OE;20210305;20210312;;;
MSZ2;CV;CRON  210319C10.00;EquityOption;CRON;Call;10.0000;;20210319170000;CRON;OE;20210305;20210319;;;
MTZ2;CV;CRON  210319P10.00;EquityOption;CRON;Put;10.0000;;20210319170000;CRON;OE;20210305;20210319;;;
MUZ2;CV;CRON  210326C10.50;EquityOption;CRON;Call;10.5000;;20210326170000;CRON;OE;20210305;20210326;;;
MVZ2;CV;CRON  210326P10.50;EquityOption;CRON;Put;10.5000;;20210326170000;CRON;OE;20210305;20210326;;;
MWZ2;CV;CRON  210326C10.00;EquityOption;CRON;Call;10.0000;;20210326170000;CRON;OE;20210305;20210326;;;
MXZ2;CV;CRON  210326P10.00;EquityOption;CRON;Put;10.0000;;20210326170000;CRON;OE;20210305;20210326;;;
MYZ2;CV;CRON  210401C10.50;EquityOption;CRON;Call;10.5000;;20210401170000;CRON;OE;20210305;20210401;;;
MZZ2;CV;CRON  210401P10.50;EquityOption;CRON;Put;10.5000;;20210401170000;CRON;OE;20210305;20210401;;;
M003;CV;CRON  210401C10.00;EquityOption;CRON;Call;10.0000;;20210401170000;CRON;OE;20210305;20210401;;;
M103;CV;CRON  210401P10.00;EquityOption;CRON;Put;10.0000;;20210401170000;CRON;OE;20210305;20210401;;;
MY30;GQ;KNT   210319C4.50;EquityOption;KNT;Call;4.5000;;20210319170000;KNT;OE;20210305;20210319;;;
MZ30;GQ;KNT   210319P4.50;EquityOption;KNT;Put;4.5000;;20210319170000;KNT;OE;20210305;20210319;;;
M040;GQ;KNT   210416C4.50;EquityOption;KNT;Call;4.5000;;20210416170000;KNT;OE;20210305;20210416;;;
M140;GQ;KNT   210416P4.50;EquityOption;KNT;Put;4.5000;;20210416170000;KNT;OE;20210305;20210416;;;
M240;GQ;KNT   210521C4.50;EquityOption;KNT;Call;4.5000;;20210521170000;KNT;OE;20210305;20210521;;;
M340;GQ;KNT   210521P4.50;EquityOption;KNT;Put;4.5000;;20210521170000;KNT;OE;20210305;20210521;;;
M440;GQ;KNT   210618C4.50;EquityOption;KNT;Call;4.5000;;20210618170000;KNT;OE;20210305;20210618;;;
M540;GQ;KNT   210618P4.50;EquityOption;KNT;Put;4.5000;;20210618170000;KNT;OE;20210305;20210618;;;
M53D;JS;SHOP  210312C1450.00;EquityOption;SHOP;Call;1450.0000;;20210312170000;SHOP;OE;20210305;20210312;;;
M63D;JS;SHOP  210312P1450.00;EquityOption;SHOP;Put;1450.0000;;20210312170000;SHOP;OE;20210305;20210312;;;
M73D;JS;SHOP  210312C1460.00;EquityOption;SHOP;Call;1460.0000;;20210312170000;SHOP;OE;20210305;20210312;;;
M83D;JS;SHOP  210312P1460.00;EquityOption;SHOP;Put;1460.0000;;20210312170000;SHOP;OE;20210305;20210312;;;
M93D;JS;SHOP  210312C1470.00;EquityOption;SHOP;Call;1470.0000;;20210312170000;SHOP;OE;20210305;20210312;;;
MA3D;JS;SHOP  210312P1470.00;EquityOption;SHOP;Put;1470.0000;;20210312170000;SHOP;OE;20210305;20210312;;;
MB3D;JS;SHOP  210312C1480.00;EquityOption;SHOP;Call;1480.0000;;20210312170000;SHOP;OE;20210305;20210312;;;
MC3D;JS;SHOP  210312P1480.00;EquityOption;SHOP;Put;1480.0000;;20210312170000;SHOP;OE;20210305;20210312;;;
MD3D;JS;SHOP  210312C1490.00;EquityOption;SHOP;Call;1490.0000;;20210312170000;SHOP;OE;20210305;20210312;;;
ME3D;JS;SHOP  210312P1490.00;EquityOption;SHOP;Put;1490.0000;;20210312170000;SHOP;OE;20210305;20210312;;;
MF3D;JS;SHOP  210312C1440.00;EquityOption;SHOP;Call;1440.0000;;20210312170000;SHOP;OE;20210305;20210312;;;
MG3D;JS;SHOP  210312P1440.00;EquityOption;SHOP;Put;1440.0000;;20210312170000;SHOP;OE;20210305;20210312;;;
MH3D;JS;SHOP  210312C1430.00;EquityOption;SHOP;Call;1430.0000;;20210312170000;SHOP;OE;20210305;20210312;;;
MI3D;JS;SHOP  210312P1430.00;EquityOption;SHOP;Put;1430.0000;;20210312170000;SHOP;OE;20210305;20210312;;;
MJ3D;JS;SHOP  210312C1420.00;EquityOption;SHOP;Call;1420.0000;;20210312170000;SHOP;OE;20210305;20210312;;;
MK3D;JS;SHOP  210312P1420.00;EquityOption;SHOP;Put;1420.0000;;20210312170000;SHOP;OE;20210305;20210312;;;
ML3D;JS;SHOP  210312C1410.00;EquityOption;SHOP;Call;1410.0000;;20210312170000;SHOP;OE;20210305;20210312;;;
MM3D;JS;SHOP  210312P1410.00;EquityOption;SHOP;Put;1410.0000;;20210312170000;SHOP;OE;20210305;20210312;;;
MN3D;JS;SHOP  210326C1450.00;EquityOption;SHOP;Call;1450.0000;;20210326170000;SHOP;OE;20210305;20210326;;;
MO3D;JS;SHOP  210326P1450.00;EquityOption;SHOP;Put;1450.0000;;20210326170000;SHOP;OE;20210305;20210326;;;
MP3D;JS;SHOP  210326C1460.00;EquityOption;SHOP;Call;1460.0000;;20210326170000;SHOP;OE;20210305;20210326;;;
MQ3D;JS;SHOP  210326P1460.00;EquityOption;SHOP;Put;1460.0000;;20210326170000;SHOP;OE;20210305;20210326;;;
MR3D;JS;SHOP  210326C1470.00;EquityOption;SHOP;Call;1470.0000;;20210326170000;SHOP;OE;20210305;20210326;;;
MS3D;JS;SHOP  210326P1470.00;EquityOption;SHOP;Put;1470.0000;;20210326170000;SHOP;OE;20210305;20210326;;;
MT3D;JS;SHOP  210326C1480.00;EquityOption;SHOP;Call;1480.0000;;20210326170000;SHOP;OE;20210305;20210326;;;
MU3D;JS;SHOP  210326P1480.00;EquityOption;SHOP;Put;1480.0000;;20210326170000;SHOP;OE;20210305;20210326;;;
MV3D;JS;SHOP  210326C1490.00;EquityOption;SHOP;Call;1490.0000;;20210326170000;SHOP;OE;20210305;20210326;;;
MW3D;JS;SHOP  210326P1490.00;EquityOption;SHOP;Put;1490.0000;;20210326170000;SHOP;OE;20210305;20210326;;;
MX3D;JS;SHOP  210326C1440.00;EquityOption;SHOP;Call;1440.0000;;20210326170000;SHOP;OE;20210305;20210326;;;
MY3D;JS;SHOP  210326P1440.00;EquityOption;SHOP;Put;1440.0000;;20210326170000;SHOP;OE;20210305;20210326;;;
MZ3D;JS;SHOP  210326C1430.00;EquityOption;SHOP;Call;1430.0000;;20210326170000;SHOP;OE;20210305;20210326;;;
M04D;JS;SHOP  210326P1430.00;EquityOption;SHOP;Put;1430.0000;;20210326170000;SHOP;OE;20210305;20210326;;;
M14D;JS;SHOP  210326C1420.00;EquityOption;SHOP;Call;1420.0000;;20210326170000;SHOP;OE;20210305;20210326;;;
M24D;JS;SHOP  210326P1420.00;EquityOption;SHOP;Put;1420.0000;;20210326170000;SHOP;OE;20210305;20210326;;;
M34D;JS;SHOP  210326C1410.00;EquityOption;SHOP;Call;1410.0000;;20210326170000;SHOP;OE;20210305;20210326;;;
M44D;JS;SHOP  210326P1410.00;EquityOption;SHOP;Put;1410.0000;;20210326170000;SHOP;OE;20210305;20210326;;;
M54D;JS;SHOP  210401C1450.00;EquityOption;SHOP;Call;1450.0000;;20210401170000;SHOP;OE;20210305;20210401;;;
M64D;JS;SHOP  210401P1450.00;EquityOption;SHOP;Put;1450.0000;;20210401170000;SHOP;OE;20210305;20210401;;;
M74D;JS;SHOP  210401C1460.00;EquityOption;SHOP;Call;1460.0000;;20210401170000;SHOP;OE;20210305;20210401;;;
M84D;JS;SHOP  210401P1460.00;EquityOption;SHOP;Put;1460.0000;;20210401170000;SHOP;OE;20210305;20210401;;;
M94D;JS;SHOP  210401C1470.00;EquityOption;SHOP;Call;1470.0000;;20210401170000;SHOP;OE;20210305;20210401;;;
MA4D;JS;SHOP  210401P1470.00;EquityOption;SHOP;Put;1470.0000;;20210401170000;SHOP;OE;20210305;20210401;;;
MB4D;JS;SHOP  210401C1480.00;EquityOption;SHOP;Call;1480.0000;;20210401170000;SHOP;OE;20210305;20210401;;;
MC4D;JS;SHOP  210401P1480.00;EquityOption;SHOP;Put;1480.0000;;20210401170000;SHOP;OE;20210305;20210401;;;
MD4D;JS;SHOP  210401C1490.00;EquityOption;SHOP;Call;1490.0000;;20210401170000;SHOP;OE;20210305;20210401;;;
ME4D;JS;SHOP  210401P1490.00;EquityOption;SHOP;Put;1490.0000;;20210401170000;SHOP;OE;20210305;20210401;;;
MF4D;JS;SHOP  210401C1440.00;EquityOption;SHOP;Call;1440.0000;;20210401170000;SHOP;OE;20210305;20210401;;;
MG4D;JS;SHOP  210401P1440.00;EquityOption;SHOP;Put;1440.0000;;20210401170000;SHOP;OE;20210305;20210401;;;
MH4D;JS;SHOP  210401C1430.00;EquityOption;SHOP;Call;1430.0000;;20210401170000;SHOP;OE;20210305;20210401;;;
MI4D;JS;SHOP  210401P1430.00;EquityOption;SHOP;Put;1430.0000;;20210401170000;SHOP;OE;20210305;20210401;;;
MJ4D;JS;SHOP  210401C1420.00;EquityOption;SHOP;Call;1420.0000;;20210401170000;SHOP;OE;20210305;20210401;;;
MK4D;JS;SHOP  210401P1420.00;EquityOption;SHOP;Put;1420.0000;;20210401170000;SHOP;OE;20210305;20210401;;;
ML4D;JS;SHOP  210401C1410.00;EquityOption;SHOP;Call;1410.0000;;20210401170000;SHOP;OE;20210305;20210401;;;
MM4D;JS;SHOP  210401P1410.00;EquityOption;SHOP;Put;1410.0000;;20210401170000;SHOP;OE;20210305;20210401;;;
MN4D;JS;SHOP  211015C1450.00;EquityOption;SHOP;Call;1450.0000;;20211015170000;SHOP;OE;20210305;20211015;;;
MO4D;JS;SHOP  211015P1450.00;EquityOption;SHOP;Put;1450.0000;;20211015170000;SHOP;OE;20210305;20211015;;;
MP4D;JS;SHOP  211015C1460.00;EquityOption;SHOP;Call;1460.0000;;20211015170000;SHOP;OE;20210305;20211015;;;
MQ4D;JS;SHOP  211015P1460.00;EquityOption;SHOP;Put;1460.0000;;20211015170000;SHOP;OE;20210305;20211015;;;
MR4D;JS;SHOP  211015C1470.00;EquityOption;SHOP;Call;1470.0000;;20211015170000;SHOP;OE;20210305;20211015;;;
MS4D;JS;SHOP  211015P1470.00;EquityOption;SHOP;Put;1470.0000;;20211015170000;SHOP;OE;20210305;20211015;;;
MT4D;JS;SHOP  211015C1440.00;EquityOption;SHOP;Call;1440.0000;;20211015170000;SHOP;OE;20210305;20211015;;;
MU4D;JS;SHOP  211015P1440.00;EquityOption;SHOP;Put;1440.0000;;20211015170000;SHOP;OE;20210305;20211015;;;
MV4D;JS;SHOP  211015C1430.00;EquityOption;SHOP;Call;1430.0000;;20211015170000;SHOP;OE;20210305;20211015;;;
MW4D;JS;SHOP  211015P1430.00;EquityOption;SHOP;Put;1430.0000;;20211015170000;SHOP;OE;20210305;20211015;;;
AHF3;K5;CPX   210312C31.50;EquityOption;CPX;Call;31.5000;;20210312170000;CPX;OE;20210305;20210312;;;
AIF3;K5;CPX   210312P31.50;EquityOption;CPX;Put;31.5000;;20210312170000;CPX;OE;20210305;20210312;;;
AJF3;K5;CPX   210326C31.50;EquityOption;CPX;Call;31.5000;;20210326170000;CPX;OE;20210305;20210326;;;
AKF3;K5;CPX   210326P31.50;EquityOption;CPX;Put;31.5000;;20210326170000;CPX;OE;20210305;20210326;;;
ALF3;K5;CPX   210401C31.50;EquityOption;CPX;Call;31.5000;;20210401170000;CPX;OE;20210305;20210401;;;
AMF3;K5;CPX   210401P31.50;EquityOption;CPX;Put;31.5000;;20210401170000;CPX;OE;20210305;20210401;;;
M690;NB;NVEI  210416C52.00;EquityOption;NVEI;Call;52.0000;;20210416170000;NVEI;OE;20210305;20210416;;;
M790;NB;NVEI  210416P52.00;EquityOption;NVEI;Put;52.0000;;20210416170000;NVEI;OE;20210305;20210416;;;
M2K0;NH;NWH   210319C10.00;EquityOption;NWH;Call;10.0000;;20210319170000;NWHu;OE;20210305;20210319;;;
M3K0;NH;NWH   210319P10.00;EquityOption;NWH;Put;10.0000;;20210319170000;NWHu;OE;20210305;20210319;;;
M4K0;NH;NWH   211015C10.00;EquityOption;NWH;Call;10.0000;;20211015170000;NWHu;OE;20210305;20211015;;;
M5K0;NH;NWH   211015P10.00;EquityOption;NWH;Put;10.0000;;20211015170000;NWHu;OE;20210305;20211015;;;
M6Y0;R8;RBA   210319C60.00;EquityOption;RBA;Call;60.0000;;20210319170000;RBA;OE;20210305;20210319;;;
M7Y0;R8;RBA   210319P60.00;EquityOption;RBA;Put;60.0000;;20210319170000;RBA;OE;20210305;20210319;;;
M8Y0;R8;RBA   210416C60.00;EquityOption;RBA;Call;60.0000;;20210416170000;RBA;OE;20210305;20210416;;;
M9Y0;R8;RBA   210416P60.00;EquityOption;RBA;Put;60.0000;;20210416170000;RBA;OE;20210305;20210416;;;
MAY0;R8;RBA   210716C60.00;EquityOption;RBA;Call;60.0000;;20210716170000;RBA;OE;20210305;20210716;;;
MBY0;R8;RBA   210716P60.00;EquityOption;RBA;Put;60.0000;;20210716170000;RBA;OE;20210305;20210716;;;
MCY0;R8;RBA   211015C60.00;EquityOption;RBA;Call;60.0000;;20211015170000;RBA;OE;20210305;20211015;;;
MDY0;R8;RBA   211015P60.00;EquityOption;RBA;Put;60.0000;;20211015170000;RBA;OE;20210305;20211015;;;
A1C2;W3;XSP   210521C40.50;EquityOption;XSP;Call;40.5000;;20210521170000;XSP;OA;20210305;20210521;;;
A2C2;W3;XSP   210521P40.50;EquityOption;XSP;Put;40.5000;;20210521170000;XSP;OA;20210305;20210521;;;
A3C2;W3;XSP   210521C40.25;EquityOption;XSP;Call;40.2500;;20210521170000;XSP;OA;20210305;20210521;;;
A4C2;W3;XSP   210521P40.25;EquityOption;XSP;Put;40.2500;;20210521170000;XSP;OA;20210305;20210521;;;
A5C2;W3;XSP   210521C40.00;EquityOption;XSP;Call;40.0000;;20210521170000;XSP;OA;20210305;20210521;;;
A6C2;W3;XSP   210521P40.00;EquityOption;XSP;Put;40.0000;;20210521170000;XSP;OA;20210305;20210521;;;
ABU9;X4;XEG   210618C10.00;EquityOption;XEG;Call;10.0000;;20210618170000;XEG;OA;20210305;20210618;;;
ACU9;X4;XEG   210618P10.00;EquityOption;XEG;Put;10.0000;;20210618170000;XEG;OA;20210305;20210618;;;
ADU9;X4;XEG   210917C10.00;EquityOption;XEG;Call;10.0000;;20210917170000;XEG;OA;20210305;20210917;;;
AEU9;X4;XEG   210917P10.00;EquityOption;XEG;Put;10.0000;;20210917170000;XEG;OA;20210305;20210917;;;
AFU9;X4;XEG   230317C10.00;EquityOption;XEG;Call;10.0000;;20230317170000;XEG;OA;20210305;20230317;;;
AGU9;X4;XEG   230317P10.00;EquityOption;XEG;Put;10.0000;;20230317170000;XEG;OA;20210305;20230317;;;
MSW2;29;FR    210312C19.00;EquityOption;FR;Call;19.0000;;20210312170000;FR;OE;20210305;20210312;;;
MTW2;29;FR    210312P19.00;EquityOption;FR;Put;19.0000;;20210312170000;FR;OE;20210305;20210312;;;
MUW2;29;FR    210312C18.50;EquityOption;FR;Call;18.5000;;20210312170000;FR;OE;20210305;20210312;;;
MVW2;29;FR    210312P18.50;EquityOption;FR;Put;18.5000;;20210312170000;FR;OE;20210305;20210312;;;
MWW2;29;FR    210326C19.00;EquityOption;FR;Call;19.0000;;20210326170000;FR;OE;20210305;20210326;;;
MXW2;29;FR    210326P19.00;EquityOption;FR;Put;19.0000;;20210326170000;FR;OE;20210305;20210326;;;
MYW2;29;FR    210326C18.50;EquityOption;FR;Call;18.5000;;20210326170000;FR;OE;20210305;20210326;;;
MZW2;29;FR    210326P18.50;EquityOption;FR;Put;18.5000;;20210326170000;FR;OE;20210305;20210326;;;
M0X2;29;FR    210401C19.00;EquityOption;FR;Call;19.0000;;20210401170000;FR;OE;20210305;20210401;;;
M1X2;29;FR    210401P19.00;EquityOption;FR;Put;19.0000;;20210401170000;FR;OE;20210305;20210401;;;
M2X2;29;FR    210401C18.50;EquityOption;FR;Call;18.5000;;20210401170000;FR;OE;20210305;20210401;;;
M3X2;29;FR    210401P18.50;EquityOption;FR;Put;18.5000;;20210401170000;FR;OE;20210305;20210401;;;
M4X2;29;FR    211015C18.00;EquityOption;FR;Call;18.0000;;20211015170000;FR;OE;20210305;20211015;;;
M5X2;29;FR    211015P18.00;EquityOption;FR;Put;18.0000;;20211015170000;FR;OE;20210305;20211015;;;
MYG1;72;TOU   211015C18.00;EquityOption;TOU;Call;18.0000;;20211015170000;TOU;OE;20210305;20211015;;;
MZG1;72;TOU   211015P18.00;EquityOption;TOU;Put;18.0000;;20211015170000;TOU;OE;20210305;20211015;;;
AFC6;E9;CVE   210312C12.00;EquityOption;CVE;Call;12.0000;;20210312170000;CVE;OE;20210305;20210312;;;
AGC6;E9;CVE   210312P12.00;EquityOption;CVE;Put;12.0000;;20210312170000;CVE;OE;20210305;20210312;;;
AHC6;E9;CVE   210326C12.00;EquityOption;CVE;Call;12.0000;;20210326170000;CVE;OE;20210305;20210326;;;
AIC6;E9;CVE   210326P12.00;EquityOption;CVE;Put;12.0000;;20210326170000;CVE;OE;20210305;20210326;;;
AJC6;E9;CVE   210401C12.00;EquityOption;CVE;Call;12.0000;;20210401170000;CVE;OE;20210305;20210401;;;
AKC6;E9;CVE   210401P12.00;EquityOption;CVE;Put;12.0000;;20210401170000;CVE;OE;20210305;20210401;;;
MWR3;NT;NTR   210312C66.00;EquityOption;NTR;Call;66.0000;;20210312170000;NTR;OE;20210305;20210312;;;
MXR3;NT;NTR   210312P66.00;EquityOption;NTR;Put;66.0000;;20210312170000;NTR;OE;20210305;20210312;;;
MYR3;NT;NTR   210312C65.50;EquityOption;NTR;Call;65.5000;;20210312170000;NTR;OE;20210305;20210312;;;
MZR3;NT;NTR   210312P65.50;EquityOption;NTR;Put;65.5000;;20210312170000;NTR;OE;20210305;20210312;;;
M0S3;NT;NTR   210312C65.00;EquityOption;NTR;Call;65.0000;;20210312170000;NTR;OE;20210305;20210312;;;
M1S3;NT;NTR   210312P65.00;EquityOption;NTR;Put;65.0000;;20210312170000;NTR;OE;20210305;20210312;;;
M2S3;NT;NTR   210326C66.00;EquityOption;NTR;Call;66.0000;;20210326170000;NTR;OE;20210305;20210326;;;
M3S3;NT;NTR   210326P66.00;EquityOption;NTR;Put;66.0000;;20210326170000;NTR;OE;20210305;20210326;;;
M4S3;NT;NTR   210326C65.50;EquityOption;NTR;Call;65.5000;;20210326170000;NTR;OE;20210305;20210326;;;
M5S3;NT;NTR   210326P65.50;EquityOption;NTR;Put;65.5000;;20210326170000;NTR;OE;20210305;20210326;;;
M6S3;NT;NTR   210326C65.00;EquityOption;NTR;Call;65.0000;;20210326170000;NTR;OE;20210305;20210326;;;
M7S3;NT;NTR   210326P65.00;EquityOption;NTR;Put;65.0000;;20210326170000;NTR;OE;20210305;20210326;;;
M8S3;NT;NTR   210401C67.00;EquityOption;NTR;Call;67.0000;;20210401170000;NTR;OE;20210305;20210401;;;
M9S3;NT;NTR   210401P67.00;EquityOption;NTR;Put;67.0000;;20210401170000;NTR;OE;20210305;20210401;;;
MAS3;NT;NTR   210401C66.50;EquityOption;NTR;Call;66.5000;;20210401170000;NTR;OE;20210305;20210401;;;
MBS3;NT;NTR   210401P66.50;EquityOption;NTR;Put;66.5000;;20210401170000;NTR;OE;20210305;20210401;;;
MCS3;NT;NTR   210401C66.00;EquityOption;NTR;Call;66.0000;;20210401170000;NTR;OE;20210305;20210401;;;
MDS3;NT;NTR   210401P66.00;EquityOption;NTR;Put;66.0000;;20210401170000;NTR;OE;20210305;20210401;;;
MES3;NT;NTR   210401C65.50;EquityOption;NTR;Call;65.5000;;20210401170000;NTR;OE;20210305;20210401;;;
MFS3;NT;NTR   210401P65.50;EquityOption;NTR;Put;65.5000;;20210401170000;NTR;OE;20210305;20210401;;;
MGS3;NT;NTR   210401C65.00;EquityOption;NTR;Call;65.0000;;20210401170000;NTR;OE;20210305;20210401;;;
MHS3;NT;NTR   210401P65.00;EquityOption;NTR;Put;65.0000;;20210401170000;NTR;OE;20210305;20210401;;;
AUDE;R1;RY    210401C107.50;EquityOption;RY;Call;107.5000;;20210401170000;RY;OE;20210305;20210401;;;
AVDE;R1;RY    210401P107.50;EquityOption;RY;Put;107.5000;;20210401170000;RY;OE;20210305;20210401;;;
ABL8;S3;SLF   210401C61.00;EquityOption;SLF;Call;61.0000;;20210401170000;SLF;OE;20210305;20210401;;;
ACL8;S3;SLF   210401P61.00;EquityOption;SLF;Put;61.0000;;20210401170000;SLF;OE;20210305;20210401;;;
ADL8;S3;SLF   210401C60.50;EquityOption;SLF;Call;60.5000;;20210401170000;SLF;OE;20210305;20210401;;;
AEL8;S3;SLF   210401P60.50;EquityOption;SLF;Put;60.5000;;20210401170000;SLF;OE;20210305;20210401;;;
AFL8;S3;SLF   210401C60.00;EquityOption;SLF;Call;60.0000;;20210401170000;SLF;OE;20210305;20210401;;;
AGL8;S3;SLF   210401P60.00;EquityOption;SLF;Put;60.0000;;20210401170000;SLF;OE;20210305;20210401;;;
A58D;T0;TD    210401C76.50;EquityOption;TD;Call;76.5000;;20210401170000;TD;OE;20210305;20210401;;;
A68D;T0;TD    210401P76.50;EquityOption;TD;Put;76.5000;;20210401170000;TD;OE;20210305;20210401;;;
