InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MB51;ZU;ZUB   211119P36.25;EquityOption;ZUB;Put;36.2500;;20211119;ZUB;OA;20210925;20211119;;;20211119160000;
MC51;ZU;ZUB   211217C36.25;EquityOption;ZUB;Call;36.2500;;20211217;ZUB;OA;20210925;20211217;;;20211217160000;
MD51;ZU;ZUB   211217P36.25;EquityOption;ZUB;Put;36.2500;;20211217;ZUB;OA;20210925;20211217;;;20211217160000;
ME51;ZU;ZUB   220121C36.25;EquityOption;ZUB;Call;36.2500;;20220121;ZUB;OA;20210925;20220121;;;20220121160000;
MF51;ZU;ZUB   220121P36.25;EquityOption;ZUB;Put;36.2500;;20220121;ZUB;OA;20210925;20220121;;;20220121160000;
MG51;ZU;ZUB   220218C36.25;EquityOption;ZUB;Call;36.2500;;20220218;ZUB;OA;20210925;20220218;;;20220218160000;
MH51;ZU;ZUB   220218P36.25;EquityOption;ZUB;Put;36.2500;;20220218;ZUB;OA;20210925;20220218;;;20220218160000;
MI51;ZU;ZUB   220318C36.25;EquityOption;ZUB;Call;36.2500;;20220318;ZUB;OA;20210925;20220318;;;20220318160000;
MJ51;ZU;ZUB   220318P36.25;EquityOption;ZUB;Put;36.2500;;20220318;ZUB;OA;20210925;20220318;;;20220318160000;
MK51;ZU;ZUB   220617C42.00;EquityOption;ZUB;Call;42.0000;;20220617;ZUB;OA;20210925;20220617;;;20220617160000;
ML51;ZU;ZUB   220617P42.00;EquityOption;ZUB;Put;42.0000;;20220617;ZUB;OA;20210925;20220617;;;20220617160000;
MM51;ZU;ZUB   220916C42.00;EquityOption;ZUB;Call;42.0000;;20220916;ZUB;OA;20210925;20220916;;;20220916160000;
MN51;ZU;ZUB   220916P42.00;EquityOption;ZUB;Put;42.0000;;20220916;ZUB;OA;20210925;20220916;;;20220916160000;
MM92;48;VET   211001C13.00;EquityOption;VET;Call;13.0000;;20211001;VET;OE;20210925;20211001;;;20211001160000;
MN92;48;VET   211001P13.00;EquityOption;VET;Put;13.0000;;20211001;VET;OE;20210925;20211001;;;20211001160000;
MO92;48;VET   211008C13.00;EquityOption;VET;Call;13.0000;;20211008;VET;OE;20210925;20211008;;;20211008160000;
MP92;48;VET   211008P13.00;EquityOption;VET;Put;13.0000;;20211008;VET;OE;20210925;20211008;;;20211008160000;
MQ92;48;VET   211022C13.00;EquityOption;VET;Call;13.0000;;20211022;VET;OE;20210925;20211022;;;20211022160000;
MR92;48;VET   211022P13.00;EquityOption;VET;Put;13.0000;;20211022;VET;OE;20210925;20211022;;;20211022160000;
MS92;48;VET   211119C13.00;EquityOption;VET;Call;13.0000;;20211119;VET;OE;20210925;20211119;;;20211119160000;
MT92;48;VET   211119P13.00;EquityOption;VET;Put;13.0000;;20211119;VET;OE;20210925;20211119;;;20211119160000;
MU92;48;VET   220218C13.00;EquityOption;VET;Call;13.0000;;20220218;VET;OE;20210925;20220218;;;20220218160000;
MV92;48;VET   220218P13.00;EquityOption;VET;Put;13.0000;;20220218;VET;OE;20210925;20220218;;;20220218160000;
M0A3;70;AQN   211001C17.00;EquityOption;AQN;Call;17.0000;;20211001;AQN;OE;20210925;20211001;;;20211001160000;
M1A3;70;AQN   211001P17.00;EquityOption;AQN;Put;17.0000;;20211001;AQN;OE;20210925;20211001;;;20211001160000;
M2A3;70;AQN   211008C17.00;EquityOption;AQN;Call;17.0000;;20211008;AQN;OE;20210925;20211008;;;20211008160000;
M3A3;70;AQN   211008P17.00;EquityOption;AQN;Put;17.0000;;20211008;AQN;OE;20210925;20211008;;;20211008160000;
M4A3;70;AQN   211022C17.00;EquityOption;AQN;Call;17.0000;;20211022;AQN;OE;20210925;20211022;;;20211022160000;
M5A3;70;AQN   211022P17.00;EquityOption;AQN;Put;17.0000;;20211022;AQN;OE;20210925;20211022;;;20211022160000;
M6A3;70;AQN   220218C17.00;EquityOption;AQN;Call;17.0000;;20220218;AQN;OE;20210925;20220218;;;20220218160000;
M7A3;70;AQN   220218P17.00;EquityOption;AQN;Put;17.0000;;20220218;AQN;OE;20210925;20220218;;;20220218160000;
A92E;C5;CNQ   211001C47.00;EquityOption;CNQ;Call;47.0000;;20211001;CNQ;OE;20210925;20211001;;;20211001160000;
AA2E;C5;CNQ   211001P47.00;EquityOption;CNQ;Put;47.0000;;20211001;CNQ;OE;20210925;20211001;;;20211001160000;
AB2E;C5;CNQ   211008C47.00;EquityOption;CNQ;Call;47.0000;;20211008;CNQ;OE;20210925;20211008;;;20211008160000;
AC2E;C5;CNQ   211008P47.00;EquityOption;CNQ;Put;47.0000;;20211008;CNQ;OE;20210925;20211008;;;20211008160000;
AD2E;C5;CNQ   211022C46.50;EquityOption;CNQ;Call;46.5000;;20211022;CNQ;OE;20210925;20211022;;;20211022160000;
AE2E;C5;CNQ   211022P46.50;EquityOption;CNQ;Put;46.5000;;20211022;CNQ;OE;20210925;20211022;;;20211022160000;
AF2E;C5;CNQ   211022C47.00;EquityOption;CNQ;Call;47.0000;;20211022;CNQ;OE;20210925;20211022;;;20211022160000;
AG2E;C5;CNQ   211022P47.00;EquityOption;CNQ;Put;47.0000;;20211022;CNQ;OE;20210925;20211022;;;20211022160000;
AE7C;Q0;ABX   230120C15.00;EquityOption;ABX;Call;15.0000;;20230120;ABX;OE;20210925;20230120;;;20230120160000;
AF7C;Q0;ABX   230120P15.00;EquityOption;ABX;Put;15.0000;;20230120;ABX;OE;20210925;20230120;;;20230120160000;
AG7C;Q0;ABX   240119C15.00;EquityOption;ABX;Call;15.0000;;20240119;ABX;OE;20210925;20240119;;;20240119160000;
AH7C;Q0;ABX   240119P15.00;EquityOption;ABX;Put;15.0000;;20240119;ABX;OE;20210925;20240119;;;20240119160000;
MWS0;A4;ARE   211015C18.50;EquityOption;ARE;Call;18.5000;;20211015;ARE;OE;20210925;20211015;;;20211015160000;
MXS0;A4;ARE   211015P18.50;EquityOption;ARE;Put;18.5000;;20211015;ARE;OE;20210925;20211015;;;20211015160000;
MYS0;A4;ARE   211119C18.50;EquityOption;ARE;Call;18.5000;;20211119;ARE;OE;20210925;20211119;;;20211119160000;
MZS0;A4;ARE   211119P18.50;EquityOption;ARE;Put;18.5000;;20211119;ARE;OE;20210925;20211119;;;20211119160000;
M0T0;A4;ARE   211217C18.50;EquityOption;ARE;Call;18.5000;;20211217;ARE;OE;20210925;20211217;;;20211217160000;
M1T0;A4;ARE   211217P18.50;EquityOption;ARE;Put;18.5000;;20211217;ARE;OE;20210925;20211217;;;20211217160000;
M2T0;A4;ARE   220121C18.50;EquityOption;ARE;Call;18.5000;;20220121;ARE;OE;20210925;20220121;;;20220121160000;
M3T0;A4;ARE   220121P18.50;EquityOption;ARE;Put;18.5000;;20220121;ARE;OE;20210925;20220121;;;20220121160000;
M4T0;A4;ARE   220218C18.50;EquityOption;ARE;Call;18.5000;;20220218;ARE;OE;20210925;20220218;;;20220218160000;
M5T0;A4;ARE   220218P18.50;EquityOption;ARE;Put;18.5000;;20220218;ARE;OE;20210925;20220218;;;20220218160000;
M6T0;A4;ARE   220318C18.50;EquityOption;ARE;Call;18.5000;;20220318;ARE;OE;20210925;20220318;;;20220318160000;
M7T0;A4;ARE   220318P18.50;EquityOption;ARE;Put;18.5000;;20220318;ARE;OE;20210925;20220318;;;20220318160000;
M8O3;CV;CRON  211022C6.25;EquityOption;CRON;Call;6.2500;;20211022;CRON;OE;20210925;20211022;;;20211022160000;
M9O3;CV;CRON  211022P6.25;EquityOption;CRON;Put;6.2500;;20211022;CRON;OE;20210925;20211022;;;20211022160000;
MAO3;CV;CRON  220617C5.00;EquityOption;CRON;Call;5.0000;;20220617;CRON;OE;20210925;20220617;;;20220617160000;
MBO3;CV;CRON  220617P5.00;EquityOption;CRON;Put;5.0000;;20220617;CRON;OE;20210925;20220617;;;20220617160000;
MCO3;CV;CRON  220916C5.00;EquityOption;CRON;Call;5.0000;;20220916;CRON;OE;20210925;20220916;;;20220916160000;
MDO3;CV;CRON  220916P5.00;EquityOption;CRON;Put;5.0000;;20220916;CRON;OE;20210925;20220916;;;20220916160000;
AXN2;J9;CFP   220318C34.00;EquityOption;CFP;Call;34.0000;;20220318;CFP;OE;20210925;20220318;;;20220318160000;
AYN2;J9;CFP   220318P34.00;EquityOption;CFP;Put;34.0000;;20220318;CFP;OE;20210925;20220318;;;20220318160000;
MHUE;JS;SHOP  211022C1820.00;EquityOption;SHOP;Call;1820.0000;;20211022;SHOP;OE;20210925;20211022;;;20211022160000;
MIUE;JS;SHOP  211022P1820.00;EquityOption;SHOP;Put;1820.0000;;20211022;SHOP;OE;20210925;20211022;;;20211022160000;
MJUE;JS;SHOP  211022C1810.00;EquityOption;SHOP;Call;1810.0000;;20211022;SHOP;OE;20210925;20211022;;;20211022160000;
MKUE;JS;SHOP  211022P1810.00;EquityOption;SHOP;Put;1810.0000;;20211022;SHOP;OE;20210925;20211022;;;20211022160000;
MLUE;JS;SHOP  211022C1800.00;EquityOption;SHOP;Call;1800.0000;;20211022;SHOP;OE;20210925;20211022;;;20211022160000;
MMUE;JS;SHOP  211022P1800.00;EquityOption;SHOP;Put;1800.0000;;20211022;SHOP;OE;20210925;20211022;;;20211022160000;
MNUE;JS;SHOP  211022C1790.00;EquityOption;SHOP;Call;1790.0000;;20211022;SHOP;OE;20210925;20211022;;;20211022160000;
MOUE;JS;SHOP  211022P1790.00;EquityOption;SHOP;Put;1790.0000;;20211022;SHOP;OE;20210925;20211022;;;20211022160000;
MPUE;JS;SHOP  211022C1780.00;EquityOption;SHOP;Call;1780.0000;;20211022;SHOP;OE;20210925;20211022;;;20211022160000;
MQUE;JS;SHOP  211022P1780.00;EquityOption;SHOP;Put;1780.0000;;20211022;SHOP;OE;20210925;20211022;;;20211022160000;
ME70;LK;LWRK  211015C31.00;EquityOption;LWRK;Call;31.0000;;20211015;LWRK;OE;20210925;20211015;;;20211015160000;
MF70;LK;LWRK  211015P31.00;EquityOption;LWRK;Put;31.0000;;20211015;LWRK;OE;20210925;20211015;;;20211015160000;
MG70;LK;LWRK  211119C31.00;EquityOption;LWRK;Call;31.0000;;20211119;LWRK;OE;20210925;20211119;;;20211119160000;
MH70;LK;LWRK  211119P31.00;EquityOption;LWRK;Put;31.0000;;20211119;LWRK;OE;20210925;20211119;;;20211119160000;
MI70;LK;LWRK  211217C31.00;EquityOption;LWRK;Call;31.0000;;20211217;LWRK;OE;20210925;20211217;;;20211217160000;
MJ70;LK;LWRK  211217P31.00;EquityOption;LWRK;Put;31.0000;;20211217;LWRK;OE;20210925;20211217;;;20211217160000;
MK70;LK;LWRK  220121C31.00;EquityOption;LWRK;Call;31.0000;;20220121;LWRK;OE;20210925;20220121;;;20220121160000;
ML70;LK;LWRK  220121P31.00;EquityOption;LWRK;Put;31.0000;;20220121;LWRK;OE;20210925;20220121;;;20220121160000;
MM70;LK;LWRK  220218C31.00;EquityOption;LWRK;Call;31.0000;;20220218;LWRK;OE;20210925;20220218;;;20220218160000;
MN70;LK;LWRK  220218P31.00;EquityOption;LWRK;Put;31.0000;;20220218;LWRK;OE;20210925;20220218;;;20220218160000;
MO70;LK;LWRK  220318C31.00;EquityOption;LWRK;Call;31.0000;;20220318;LWRK;OE;20210925;20220318;;;20220318160000;
MP70;LK;LWRK  220318P31.00;EquityOption;LWRK;Put;31.0000;;20220318;LWRK;OE;20210925;20220318;;;20220318160000;
M6M0;NB;NVEI  220121C135.00;EquityOption;NVEI;Call;135.0000;;20220121;NVEI;OE;20210925;20220121;;;20220121160000;
M7M0;NB;NVEI  220121P135.00;EquityOption;NVEI;Put;135.0000;;20220121;NVEI;OE;20210925;20220121;;;20220121160000;
M8M0;NB;NVEI  220218C135.00;EquityOption;NVEI;Call;135.0000;;20220218;NVEI;OE;20210925;20220218;;;20220218160000;
M9M0;NB;NVEI  220218P135.00;EquityOption;NVEI;Put;135.0000;;20220218;NVEI;OE;20210925;20220218;;;20220218160000;
MAM0;NB;NVEI  220318C135.00;EquityOption;NVEI;Call;135.0000;;20220318;NVEI;OE;20210925;20220318;;;20220318160000;
MBM0;NB;NVEI  220318P135.00;EquityOption;NVEI;Put;135.0000;;20220318;NVEI;OE;20210925;20220318;;;20220318160000;
MCM0;NB;NVEI  220916C130.00;EquityOption;NVEI;Call;130.0000;;20220916;NVEI;OE;20210925;20220916;;;20220916160000;
MDM0;NB;NVEI  220916P130.00;EquityOption;NVEI;Put;130.0000;;20220916;NVEI;OE;20210925;20220916;;;20220916160000;
MCI0;O4;EFR   220318C7.75;EquityOption;EFR;Call;7.7500;;20220318;EFR;OE;20210925;20220318;;;20220318160000;
MDI0;O4;EFR   220318P7.75;EquityOption;EFR;Put;7.7500;;20220318;EFR;OE;20210925;20220318;;;20220318160000;
MEI0;O4;EFR   220318C7.25;EquityOption;EFR;Call;7.2500;;20220318;EFR;OE;20210925;20220318;;;20220318160000;
MFI0;O4;EFR   220318P7.25;EquityOption;EFR;Put;7.2500;;20220318;EFR;OE;20210925;20220318;;;20220318160000;
MGI0;O4;EFR   220916C6.00;EquityOption;EFR;Call;6.0000;;20220916;EFR;OE;20210925;20220916;;;20220916160000;
MHI0;O4;EFR   220916P6.00;EquityOption;EFR;Put;6.0000;;20220916;EFR;OE;20210925;20220916;;;20220916160000;
ACQ3;P3;PD    211015C49.00;EquityOption;PD;Call;49.0000;;20211015;PD;OE;20210925;20211015;;;20211015160000;
ADQ3;P3;PD    211015P49.00;EquityOption;PD;Put;49.0000;;20211015;PD;OE;20210925;20211015;;;20211015160000;
AEQ3;P3;PD    211119C49.00;EquityOption;PD;Call;49.0000;;20211119;PD;OE;20210925;20211119;;;20211119160000;
AFQ3;P3;PD    211119P49.00;EquityOption;PD;Put;49.0000;;20211119;PD;OE;20210925;20211119;;;20211119160000;
AGQ3;P3;PD    211217C49.00;EquityOption;PD;Call;49.0000;;20211217;PD;OE;20210925;20211217;;;20211217160000;
AHQ3;P3;PD    211217P49.00;EquityOption;PD;Put;49.0000;;20211217;PD;OE;20210925;20211217;;;20211217160000;
AIQ3;P3;PD    220121C49.00;EquityOption;PD;Call;49.0000;;20220121;PD;OE;20210925;20220121;;;20220121160000;
AJQ3;P3;PD    220121P49.00;EquityOption;PD;Put;49.0000;;20220121;PD;OE;20210925;20220121;;;20220121160000;
AKQ3;P3;PD    220218C49.00;EquityOption;PD;Call;49.0000;;20220218;PD;OE;20210925;20220218;;;20220218160000;
ALQ3;P3;PD    220218P49.00;EquityOption;PD;Put;49.0000;;20220218;PD;OE;20210925;20220218;;;20220218160000;
AMQ3;P3;PD    220318C49.00;EquityOption;PD;Call;49.0000;;20220318;PD;OE;20210925;20220318;;;20220318160000;
ANQ3;P3;PD    220318P49.00;EquityOption;PD;Put;49.0000;;20220318;PD;OE;20210925;20220318;;;20220318160000;
AOQ3;P3;PD    220318C52.00;EquityOption;PD;Call;52.0000;;20220318;PD;OE;20210925;20220318;;;20220318160000;
APQ3;P3;PD    220318P52.00;EquityOption;PD;Put;52.0000;;20220318;PD;OE;20210925;20220318;;;20220318160000;
AQQ3;P3;PD    220617C60.00;EquityOption;PD;Call;60.0000;;20220617;PD;OE;20210925;20220617;;;20220617160000;
ARQ3;P3;PD    220617P60.00;EquityOption;PD;Put;60.0000;;20220617;PD;OE;20210925;20220617;;;20220617160000;
ASQ3;P3;PD    220916C60.00;EquityOption;PD;Call;60.0000;;20220916;PD;OE;20210925;20220916;;;20220916160000;
ATQ3;P3;PD    220916P60.00;EquityOption;PD;Put;60.0000;;20220916;PD;OE;20210925;20220916;;;20220916160000;
M4H0;PR;PRMW  220218C18.00;EquityOption;PRMW;Call;18.0000;;20220218;PRMW;OE;20210925;20220218;;;20220218160000;
M5H0;PR;PRMW  220218P18.00;EquityOption;PRMW;Put;18.0000;;20220218;PRMW;OE;20210925;20220218;;;20220218160000;
MW61;SD;STLC  220121C35.00;EquityOption;STLC;Call;35.0000;;20220121;STLC;OE;20210925;20220121;;;20220121160000;
MX61;SD;STLC  220121P35.00;EquityOption;STLC;Put;35.0000;;20220121;STLC;OE;20210925;20220121;;;20220121160000;
MY61;SD;STLC  220218C35.00;EquityOption;STLC;Call;35.0000;;20220218;STLC;OE;20210925;20220218;;;20220218160000;
MZ61;SD;STLC  220218P35.00;EquityOption;STLC;Put;35.0000;;20220218;STLC;OE;20210925;20220218;;;20220218160000;
M071;SD;STLC  220218C34.00;EquityOption;STLC;Call;34.0000;;20220218;STLC;OE;20210925;20220218;;;20220218160000;
M171;SD;STLC  220218P34.00;EquityOption;STLC;Put;34.0000;;20220218;STLC;OE;20210925;20220218;;;20220218160000;
M271;SD;STLC  220617C34.00;EquityOption;STLC;Call;34.0000;;20220617;STLC;OE;20210925;20220617;;;20220617160000;
M371;SD;STLC  220617P34.00;EquityOption;STLC;Put;34.0000;;20220617;STLC;OE;20210925;20220617;;;20220617160000;
M471;SD;STLC  220617C30.00;EquityOption;STLC;Call;30.0000;;20220617;STLC;OE;20210925;20220617;;;20220617160000;
M571;SD;STLC  220617P30.00;EquityOption;STLC;Put;30.0000;;20220617;STLC;OE;20210925;20220617;;;20220617160000;
M671;SD;STLC  220916C34.00;EquityOption;STLC;Call;34.0000;;20220916;STLC;OE;20210925;20220916;;;20220916160000;
M771;SD;STLC  220916P34.00;EquityOption;STLC;Put;34.0000;;20220916;STLC;OE;20210925;20220916;;;20220916160000;
M871;SD;STLC  220916C30.00;EquityOption;STLC;Call;30.0000;;20220916;STLC;OE;20210925;20220916;;;20220916160000;
M971;SD;STLC  220916P30.00;EquityOption;STLC;Put;30.0000;;20220916;STLC;OE;20210925;20220916;;;20220916160000;
MC11;U5;TFII  220218C110.00;EquityOption;TFII;Call;110.0000;;20220218;TFII;OE;20210925;20220218;;;20220218160000;
MD11;U5;TFII  220218P110.00;EquityOption;TFII;Put;110.0000;;20220218;TFII;OE;20210925;20220218;;;20220218160000;
ME11;U5;TFII  220617C110.00;EquityOption;TFII;Call;110.0000;;20220617;TFII;OE;20210925;20220617;;;20220617160000;
MF11;U5;TFII  220617P110.00;EquityOption;TFII;Put;110.0000;;20220617;TFII;OE;20210925;20220617;;;20220617160000;
MG11;U5;TFII  220916C110.00;EquityOption;TFII;Call;110.0000;;20220916;TFII;OE;20210925;20220916;;;20220916160000;
MH11;U5;TFII  220916P110.00;EquityOption;TFII;Put;110.0000;;20220916;TFII;OE;20210925;20220916;;;20220916160000;
AVKA;X4;XEG   211001C10.00;EquityOption;XEG;Call;10.0000;;20211001;XEG;OA;20210925;20211001;;;20211001160000;
AWKA;X4;XEG   211001P10.00;EquityOption;XEG;Put;10.0000;;20211001;XEG;OA;20210925;20211001;;;20211001160000;
AXKA;X4;XEG   211008C10.00;EquityOption;XEG;Call;10.0000;;20211008;XEG;OA;20210925;20211008;;;20211008160000;
AYKA;X4;XEG   211008P10.00;EquityOption;XEG;Put;10.0000;;20211008;XEG;OA;20210925;20211008;;;20211008160000;
AZKA;X4;XEG   211022C10.00;EquityOption;XEG;Call;10.0000;;20211022;XEG;OA;20210925;20211022;;;20211022160000;
A0LA;X4;XEG   211022P10.00;EquityOption;XEG;Put;10.0000;;20211022;XEG;OA;20210925;20211022;;;20211022160000;
A1LA;X4;XEG   211119C10.00;EquityOption;XEG;Call;10.0000;;20211119;XEG;OA;20210925;20211119;;;20211119160000;
A2LA;X4;XEG   211119P10.00;EquityOption;XEG;Put;10.0000;;20211119;XEG;OA;20210925;20211119;;;20211119160000;
A3LA;X4;XEG   220218C10.00;EquityOption;XEG;Call;10.0000;;20220218;XEG;OA;20210925;20220218;;;20220218160000;
A4LA;X4;XEG   220218P10.00;EquityOption;XEG;Put;10.0000;;20220218;XEG;OA;20210925;20220218;;;20220218160000;
MGF1;H8;HGU   211015C12.50;EquityOption;HGU;Call;12.5000;;20211015;HGU;OA;20210925;20211015;;;20211015160000;
MHF1;H8;HGU   211015P12.50;EquityOption;HGU;Put;12.5000;;20211015;HGU;OA;20210925;20211015;;;20211015160000;
MIF1;H8;HGU   211119C12.50;EquityOption;HGU;Call;12.5000;;20211119;HGU;OA;20210925;20211119;;;20211119160000;
MJF1;H8;HGU   211119P12.50;EquityOption;HGU;Put;12.5000;;20211119;HGU;OA;20210925;20211119;;;20211119160000;
MKF1;H8;HGU   211217C12.50;EquityOption;HGU;Call;12.5000;;20211217;HGU;OA;20210925;20211217;;;20211217160000;
MLF1;H8;HGU   211217P12.50;EquityOption;HGU;Put;12.5000;;20211217;HGU;OA;20210925;20211217;;;20211217160000;
MMF1;H8;HGU   220121C12.50;EquityOption;HGU;Call;12.5000;;20220121;HGU;OA;20210925;20220121;;;20220121160000;
MNF1;H8;HGU   220121P12.50;EquityOption;HGU;Put;12.5000;;20220121;HGU;OA;20210925;20220121;;;20220121160000;
MOF1;H8;HGU   220218C12.50;EquityOption;HGU;Call;12.5000;;20220218;HGU;OA;20210925;20220218;;;20220218160000;
MPF1;H8;HGU   220218P12.50;EquityOption;HGU;Put;12.5000;;20220218;HGU;OA;20210925;20220218;;;20220218160000;
MQF1;H8;HGU   220318C12.50;EquityOption;HGU;Call;12.5000;;20220318;HGU;OA;20210925;20220318;;;20220318160000;
MRF1;H8;HGU   220318P12.50;EquityOption;HGU;Put;12.5000;;20220318;HGU;OA;20210925;20220318;;;20220318160000;
MY92;1V;ARX   230120C16.00;EquityOption;ARX;Call;16.0000;;20230120;ARX;OE;20210925;20230120;;;20230120160000;
MZ92;1V;ARX   230120P16.00;EquityOption;ARX;Put;16.0000;;20230120;ARX;OE;20210925;20230120;;;20230120160000;
M0A2;1V;ARX   240119C16.00;EquityOption;ARX;Call;16.0000;;20240119;ARX;OE;20210925;20240119;;;20240119160000;
M1A2;1V;ARX   240119P16.00;EquityOption;ARX;Put;16.0000;;20240119;ARX;OE;20210925;20240119;;;20240119160000;
M4W1;1W;WCP   211001C7.25;EquityOption;WCP;Call;7.2500;;20211001;WCP;OE;20210925;20211001;;;20211001160000;
M5W1;1W;WCP   211001P7.25;EquityOption;WCP;Put;7.2500;;20211001;WCP;OE;20210925;20211001;;;20211001160000;
M6W1;1W;WCP   211001C7.50;EquityOption;WCP;Call;7.5000;;20211001;WCP;OE;20210925;20211001;;;20211001160000;
M7W1;1W;WCP   211001P7.50;EquityOption;WCP;Put;7.5000;;20211001;WCP;OE;20210925;20211001;;;20211001160000;
M8W1;1W;WCP   211008C7.25;EquityOption;WCP;Call;7.2500;;20211008;WCP;OE;20210925;20211008;;;20211008160000;
M9W1;1W;WCP   211008P7.25;EquityOption;WCP;Put;7.2500;;20211008;WCP;OE;20210925;20211008;;;20211008160000;
MAW1;1W;WCP   211008C7.50;EquityOption;WCP;Call;7.5000;;20211008;WCP;OE;20210925;20211008;;;20211008160000;
MBW1;1W;WCP   211008P7.50;EquityOption;WCP;Put;7.5000;;20211008;WCP;OE;20210925;20211008;;;20211008160000;
MCW1;1W;WCP   211022C7.25;EquityOption;WCP;Call;7.2500;;20211022;WCP;OE;20210925;20211022;;;20211022160000;
MDW1;1W;WCP   211022P7.25;EquityOption;WCP;Put;7.2500;;20211022;WCP;OE;20210925;20211022;;;20211022160000;
MEW1;1W;WCP   211022C7.50;EquityOption;WCP;Call;7.5000;;20211022;WCP;OE;20210925;20211022;;;20211022160000;
MFW1;1W;WCP   211022P7.50;EquityOption;WCP;Put;7.5000;;20211022;WCP;OE;20210925;20211022;;;20211022160000;
MGW1;1W;WCP   211119C7.25;EquityOption;WCP;Call;7.2500;;20211119;WCP;OE;20210925;20211119;;;20211119160000;
MHW1;1W;WCP   211119P7.25;EquityOption;WCP;Put;7.2500;;20211119;WCP;OE;20210925;20211119;;;20211119160000;
MIW1;1W;WCP   211119C7.50;EquityOption;WCP;Call;7.5000;;20211119;WCP;OE;20210925;20211119;;;20211119160000;
MJW1;1W;WCP   211119P7.50;EquityOption;WCP;Put;7.5000;;20211119;WCP;OE;20210925;20211119;;;20211119160000;
MKW1;1W;WCP   211217C7.25;EquityOption;WCP;Call;7.2500;;20211217;WCP;OE;20210925;20211217;;;20211217160000;
MLW1;1W;WCP   211217P7.25;EquityOption;WCP;Put;7.2500;;20211217;WCP;OE;20210925;20211217;;;20211217160000;
MMW1;1W;WCP   220121C7.25;EquityOption;WCP;Call;7.2500;;20220121;WCP;OE;20210925;20220121;;;20220121160000;
MNW1;1W;WCP   220121P7.25;EquityOption;WCP;Put;7.2500;;20220121;WCP;OE;20210925;20220121;;;20220121160000;
MOW1;1W;WCP   220121C7.50;EquityOption;WCP;Call;7.5000;;20220121;WCP;OE;20210925;20220121;;;20220121160000;
MPW1;1W;WCP   220121P7.50;EquityOption;WCP;Put;7.5000;;20220121;WCP;OE;20210925;20220121;;;20220121160000;
MQW1;1W;WCP   220218C7.25;EquityOption;WCP;Call;7.2500;;20220218;WCP;OE;20210925;20220218;;;20220218160000;
MRW1;1W;WCP   220218P7.25;EquityOption;WCP;Put;7.2500;;20220218;WCP;OE;20210925;20220218;;;20220218160000;
MSW1;1W;WCP   220218C7.50;EquityOption;WCP;Call;7.5000;;20220218;WCP;OE;20210925;20220218;;;20220218160000;
MTW1;1W;WCP   220218P7.50;EquityOption;WCP;Put;7.5000;;20220218;WCP;OE;20210925;20220218;;;20220218160000;
MUW1;1W;WCP   220318C7.25;EquityOption;WCP;Call;7.2500;;20220318;WCP;OE;20210925;20220318;;;20220318160000;
MVW1;1W;WCP   220318P7.25;EquityOption;WCP;Put;7.2500;;20220318;WCP;OE;20210925;20220318;;;20220318160000;
MWW1;1W;WCP   220617C7.50;EquityOption;WCP;Call;7.5000;;20220617;WCP;OE;20210925;20220617;;;20220617160000;
MXW1;1W;WCP   220617P7.50;EquityOption;WCP;Put;7.5000;;20220617;WCP;OE;20210925;20220617;;;20220617160000;
MYW1;1W;WCP   220916C7.50;EquityOption;WCP;Call;7.5000;;20220916;WCP;OE;20210925;20220916;;;20220916160000;
MZW1;1W;WCP   220916P7.50;EquityOption;WCP;Put;7.5000;;20220916;WCP;OE;20210925;20220916;;;20220916160000;
ACZA;T5;TRP   211022C67.00;EquityOption;TRP;Call;67.0000;;20211022;TRP;OE;20210925;20211022;;;20211022160000;
ADZA;T5;TRP   211022P67.00;EquityOption;TRP;Put;67.0000;;20211022;TRP;OE;20210925;20211022;;;20211022160000;
M3R5;UR;ACB   211001C6.50;EquityOption;ACB;Call;6.5000;;20211001;ACB;OE;20210925;20211001;;;20211001160000;
M4R5;UR;ACB   211001P6.50;EquityOption;ACB;Put;6.5000;;20211001;ACB;OE;20210925;20211001;;;20211001160000;
M5R5;UR;ACB   211008C6.50;EquityOption;ACB;Call;6.5000;;20211008;ACB;OE;20210925;20211008;;;20211008160000;
M6R5;UR;ACB   211008P6.50;EquityOption;ACB;Put;6.5000;;20211008;ACB;OE;20210925;20211008;;;20211008160000;
M7R5;UR;ACB   211015C6.50;EquityOption;ACB;Call;6.5000;;20211015;ACB;OE;20210925;20211015;;;20211015160000;
M8R5;UR;ACB   211015P6.50;EquityOption;ACB;Put;6.5000;;20211015;ACB;OE;20210925;20211015;;;20211015160000;
M9R5;UR;ACB   211022C6.50;EquityOption;ACB;Call;6.5000;;20211022;ACB;OE;20210925;20211022;;;20211022160000;
MAR5;UR;ACB   211022P6.50;EquityOption;ACB;Put;6.5000;;20211022;ACB;OE;20210925;20211022;;;20211022160000;
MBR5;UR;ACB   211119C6.50;EquityOption;ACB;Call;6.5000;;20211119;ACB;OE;20210925;20211119;;;20211119160000;
MCR5;UR;ACB   211119P6.50;EquityOption;ACB;Put;6.5000;;20211119;ACB;OE;20210925;20211119;;;20211119160000;
