InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
M9L4;XR;ZSP   220819P59.50;EquityOption;ZSP;Put;59.5000;;20220819;ZSP;OA;20220223;20220819;;;20220819160000;
MS31;YG;ETHX  220819C10.50;EquityOption;ETHX;Call;10.5000;;20220819;ETHX.B;OA;20220223;20220819;;;20220819160000;
MT31;YG;ETHX  220819P10.50;EquityOption;ETHX;Put;10.5000;;20220819;ETHX.B;OA;20220223;20220819;;;20220819160000;
MU31;YG;ETHX  220819C10.00;EquityOption;ETHX;Call;10.0000;;20220819;ETHX.B;OA;20220223;20220819;;;20220819160000;
MV31;YG;ETHX  220819P10.00;EquityOption;ETHX;Put;10.0000;;20220819;ETHX.B;OA;20220223;20220819;;;20220819160000;
MW32;ZA;ZQQ   220819C100.25;EquityOption;ZQQ;Call;100.2500;;20220819;ZQQ;OA;20220223;20220819;;;20220819160000;
MX32;ZA;ZQQ   220819P100.25;EquityOption;ZQQ;Put;100.2500;;20220819;ZQQ;OA;20220223;20220819;;;20220819160000;
MOT1;ZH;ZHY   220318C11.80;EquityOption;ZHY;Call;11.8000;;20220318;ZHY;OA;20220223;20220318;;;20220318160000;
MPT1;ZH;ZHY   220318P11.80;EquityOption;ZHY;Put;11.8000;;20220318;ZHY;OA;20220223;20220318;;;20220318160000;
MQT1;ZH;ZHY   220414C11.80;EquityOption;ZHY;Call;11.8000;;20220414;ZHY;OA;20220223;20220414;;;20220414160000;
MRT1;ZH;ZHY   220414P11.80;EquityOption;ZHY;Put;11.8000;;20220414;ZHY;OA;20220223;20220414;;;20220414160000;
MST1;ZH;ZHY   220520C11.80;EquityOption;ZHY;Call;11.8000;;20220520;ZHY;OA;20220223;20220520;;;20220520160000;
MTT1;ZH;ZHY   220520P11.80;EquityOption;ZHY;Put;11.8000;;20220520;ZHY;OA;20220223;20220520;;;20220520160000;
MUT1;ZH;ZHY   220617C11.80;EquityOption;ZHY;Call;11.8000;;20220617;ZHY;OA;20220223;20220617;;;20220617160000;
MVT1;ZH;ZHY   220617P11.80;EquityOption;ZHY;Put;11.8000;;20220617;ZHY;OA;20220223;20220617;;;20220617160000;
MWT1;ZH;ZHY   220715C11.80;EquityOption;ZHY;Call;11.8000;;20220715;ZHY;OA;20220223;20220715;;;20220715160000;
MXT1;ZH;ZHY   220715P11.80;EquityOption;ZHY;Put;11.8000;;20220715;ZHY;OA;20220223;20220715;;;20220715160000;
MYT1;ZH;ZHY   220819C11.80;EquityOption;ZHY;Call;11.8000;;20220819;ZHY;OA;20220223;20220819;;;20220819160000;
MZT1;ZH;ZHY   220819P11.80;EquityOption;ZHY;Put;11.8000;;20220819;ZHY;OA;20220223;20220819;;;20220819160000;
M0U1;ZH;ZHY   220916C11.80;EquityOption;ZHY;Call;11.8000;;20220916;ZHY;OA;20220223;20220916;;;20220916160000;
M1U1;ZH;ZHY   220916P11.80;EquityOption;ZHY;Put;11.8000;;20220916;ZHY;OA;20220223;20220916;;;20220916160000;
M2U1;ZH;ZHY   221216C11.80;EquityOption;ZHY;Call;11.8000;;20221216;ZHY;OA;20220223;20221216;;;20221216160000;
M3U1;ZH;ZHY   221216P11.80;EquityOption;ZHY;Put;11.8000;;20221216;ZHY;OA;20220223;20221216;;;20221216160000;
MSN0;ZT;ZUT   220520C23.00;EquityOption;ZUT;Call;23.0000;;20220520;ZUT;OA;20220223;20220520;;;20220520160000;
MTN0;ZT;ZUT   220520P23.00;EquityOption;ZUT;Put;23.0000;;20220520;ZUT;OA;20220223;20220520;;;20220520160000;
MEZ0;PN;BTCC  220819C6.00;EquityOption;BTCC;Call;6.0000;;20220819;BTCC.B;OA;20220223;20220819;;;20220819160000;
MFZ0;PN;BTCC  220819P6.00;EquityOption;BTCC;Put;6.0000;;20220819;BTCC.B;OA;20220223;20220819;;;20220819160000;
MMS3;OV;OVV   220311C48.00;EquityOption;OVV;Call;48.0000;;20220311;OVV;OE;20220223;20220311;;;20220311160000;
MNS3;OV;OVV   220311P48.00;EquityOption;OVV;Put;48.0000;;20220311;OVV;OE;20220223;20220311;;;20220311160000;
MOS3;OV;OVV   220819C46.00;EquityOption;OVV;Call;46.0000;;20220819;OVV;OE;20220223;20220819;;;20220819160000;
MPS3;OV;OVV   220819P46.00;EquityOption;OVV;Put;46.0000;;20220819;OVV;OE;20220223;20220819;;;20220819160000;
MAG6;V6;ATD   220304C47.50;EquityOption;ATD;Call;47.5000;;20220304;ATD;OE;20220223;20220304;;;20220304160000;
MBG6;V6;ATD   220304P47.50;EquityOption;ATD;Put;47.5000;;20220304;ATD;OE;20220223;20220304;;;20220304160000;
MCG6;V6;ATD   220304C47.00;EquityOption;ATD;Call;47.0000;;20220304;ATD;OE;20220223;20220304;;;20220304160000;
MDG6;V6;ATD   220304P47.00;EquityOption;ATD;Put;47.0000;;20220304;ATD;OE;20220223;20220304;;;20220304160000;
MEG6;V6;ATD   220311C47.50;EquityOption;ATD;Call;47.5000;;20220311;ATD;OE;20220223;20220311;;;20220311160000;
MFG6;V6;ATD   220311P47.50;EquityOption;ATD;Put;47.5000;;20220311;ATD;OE;20220223;20220311;;;20220311160000;
MGG6;V6;ATD   220311C47.00;EquityOption;ATD;Call;47.0000;;20220311;ATD;OE;20220223;20220311;;;20220311160000;
MHG6;V6;ATD   220311P47.00;EquityOption;ATD;Put;47.0000;;20220311;ATD;OE;20220223;20220311;;;20220311160000;
MQ05;VA;EFN   220225C10.00;EquityOption;EFN;Call;10.0000;;20220225;EFN;OE;20220223;20220225;;;20220225160000;
MR05;VA;EFN   220225P10.00;EquityOption;EFN;Put;10.0000;;20220225;EFN;OE;20220223;20220225;;;20220225160000;
MS05;VA;EFN   220304C10.00;EquityOption;EFN;Call;10.0000;;20220304;EFN;OE;20220223;20220304;;;20220304160000;
MT05;VA;EFN   220304P10.00;EquityOption;EFN;Put;10.0000;;20220304;EFN;OE;20220223;20220304;;;20220304160000;
MU05;VA;EFN   220311C10.00;EquityOption;EFN;Call;10.0000;;20220311;EFN;OE;20220223;20220311;;;20220311160000;
MV05;VA;EFN   220311P10.00;EquityOption;EFN;Put;10.0000;;20220311;EFN;OE;20220223;20220311;;;20220311160000;
MW05;VA;EFN   220414C10.00;EquityOption;EFN;Call;10.0000;;20220414;EFN;OE;20220223;20220414;;;20220414160000;
MX05;VA;EFN   220414P10.00;EquityOption;EFN;Put;10.0000;;20220414;EFN;OE;20220223;20220414;;;20220414160000;
MY05;VA;EFN   220520C10.00;EquityOption;EFN;Call;10.0000;;20220520;EFN;OE;20220223;20220520;;;20220520160000;
MZ05;VA;EFN   220520P10.00;EquityOption;EFN;Put;10.0000;;20220520;EFN;OE;20220223;20220520;;;20220520160000;
M015;VA;EFN   220715C10.00;EquityOption;EFN;Call;10.0000;;20220715;EFN;OE;20220223;20220715;;;20220715160000;
M115;VA;EFN   220715P10.00;EquityOption;EFN;Put;10.0000;;20220715;EFN;OE;20220223;20220715;;;20220715160000;
M215;VA;EFN   220819C10.00;EquityOption;EFN;Call;10.0000;;20220819;EFN;OE;20220223;20220819;;;20220819160000;
M315;VA;EFN   220819P10.00;EquityOption;EFN;Put;10.0000;;20220819;EFN;OE;20220223;20220819;;;20220819160000;
AXY0;3N;HUT   220819C6.00;EquityOption;HUT;Call;6.0000;;20220819;HUT;OE;20220223;20220819;;;20220819160000;
AYY0;3N;HUT   220819P6.00;EquityOption;HUT;Put;6.0000;;20220819;HUT;OE;20220223;20220819;;;20220819160000;
MKW0;84;AIM   220715C3.50;EquityOption;AIM;Call;3.5000;;20220715;AIM;OE;20220223;20220715;;;20220715160000;
MLW0;84;AIM   220715P3.50;EquityOption;AIM;Put;3.5000;;20220715;AIM;OE;20220223;20220715;;;20220715160000;
MMW0;84;AIM   220819C3.50;EquityOption;AIM;Call;3.5000;;20220819;AIM;OE;20220223;20220819;;;20220819160000;
MNW0;84;AIM   220819P3.50;EquityOption;AIM;Put;3.5000;;20220819;AIM;OE;20220223;20220819;;;20220819160000;
MQ51;8K;SRU   220819C35.00;EquityOption;SRU;Call;35.0000;;20220819;SRUu;OE;20220223;20220819;;;20220819160000;
MR51;8K;SRU   220819P35.00;EquityOption;SRU;Put;35.0000;;20220819;SRUu;OE;20220223;20220819;;;20220819160000;
M0Q0;9S;FOOD  220318C1.50;EquityOption;FOOD;Call;1.5000;;20220318;FOOD;OE;20220223;20220318;;;20220318160000;
M1Q0;9S;FOOD  220318P1.50;EquityOption;FOOD;Put;1.5000;;20220318;FOOD;OE;20220223;20220318;;;20220318160000;
M2Q0;9S;FOOD  220414C1.50;EquityOption;FOOD;Call;1.5000;;20220414;FOOD;OE;20220223;20220414;;;20220414160000;
M3Q0;9S;FOOD  220414P1.50;EquityOption;FOOD;Put;1.5000;;20220414;FOOD;OE;20220223;20220414;;;20220414160000;
M4Q0;9S;FOOD  220520C1.50;EquityOption;FOOD;Call;1.5000;;20220520;FOOD;OE;20220223;20220520;;;20220520160000;
M5Q0;9S;FOOD  220520P1.50;EquityOption;FOOD;Put;1.5000;;20220520;FOOD;OE;20220223;20220520;;;20220520160000;
M6Q0;9S;FOOD  220617C1.50;EquityOption;FOOD;Call;1.5000;;20220617;FOOD;OE;20220223;20220617;;;20220617160000;
M7Q0;9S;FOOD  220617P1.50;EquityOption;FOOD;Put;1.5000;;20220617;FOOD;OE;20220223;20220617;;;20220617160000;
M8Q0;9S;FOOD  220715C1.50;EquityOption;FOOD;Call;1.5000;;20220715;FOOD;OE;20220223;20220715;;;20220715160000;
M9Q0;9S;FOOD  220715P1.50;EquityOption;FOOD;Put;1.5000;;20220715;FOOD;OE;20220223;20220715;;;20220715160000;
MAQ0;9S;FOOD  220819C1.50;EquityOption;FOOD;Call;1.5000;;20220819;FOOD;OE;20220223;20220819;;;20220819160000;
MBQ0;9S;FOOD  220819P1.50;EquityOption;FOOD;Put;1.5000;;20220819;FOOD;OE;20220223;20220819;;;20220819160000;
MEW0;DY;DIR   220715C18.50;EquityOption;DIR;Call;18.5000;;20220715;DIRu;OE;20220223;20220715;;;20220715160000;
MFW0;DY;DIR   220715P18.50;EquityOption;DIR;Put;18.5000;;20220715;DIRu;OE;20220223;20220715;;;20220715160000;
MGW0;DY;DIR   220819C18.50;EquityOption;DIR;Call;18.5000;;20220819;DIRu;OE;20220223;20220819;;;20220819160000;
MHW0;DY;DIR   220819P18.50;EquityOption;DIR;Put;18.5000;;20220819;DIRu;OE;20220223;20220819;;;20220819160000;
M2K5;DZ;BHC   220819C26.00;EquityOption;BHC;Call;26.0000;;20220819;BHC;OE;20220223;20220819;;;20220819160000;
M3K5;DZ;BHC   220819P26.00;EquityOption;BHC;Put;26.0000;;20220819;BHC;OE;20220223;20220819;;;20220819160000;
MKU0;SI;SIS   220819C15.00;EquityOption;SIS;Call;15.0000;;20220819;SIS;OE;20220223;20220819;;;20220819160000;
MLU0;SI;SIS   220819P15.00;EquityOption;SIS;Put;15.0000;;20220819;SIS;OE;20220223;20220819;;;20220819160000;
M231;2G;ETHQ  220819C12.50;EquityOption;ETHQ;Call;12.5000;;20220819;ETHQ;OA;20220223;20220819;;;20220819160000;
M331;2G;ETHQ  220819P12.50;EquityOption;ETHQ;Put;12.5000;;20220819;ETHQ;OA;20220223;20220819;;;20220819160000;
M431;2G;ETHQ  220819C11.00;EquityOption;ETHQ;Call;11.0000;;20220819;ETHQ;OA;20220223;20220819;;;20220819160000;
M531;2G;ETHQ  220819P11.00;EquityOption;ETHQ;Put;11.0000;;20220819;ETHQ;OA;20220223;20220819;;;20220819160000;
MCC0;EP;TECH  220916C8.50;EquityOption;TECH;Call;8.5000;;20220916;TECH;OA;20220223;20220916;;;20220916160000;
MDC0;EP;TECH  220916P8.50;EquityOption;TECH;Put;8.5000;;20220916;TECH;OA;20220223;20220916;;;20220916160000;
MEC0;EP;TECH  221216C8.50;EquityOption;TECH;Call;8.5000;;20221216;TECH;OA;20220223;20221216;;;20221216160000;
MFC0;EP;TECH  221216P8.50;EquityOption;TECH;Put;8.5000;;20221216;TECH;OA;20220223;20221216;;;20221216160000;
MGI1;QW;XSU   220819C38.75;EquityOption;XSU;Call;38.7500;;20220819;XSU;OA;20220223;20220819;;;20220819160000;
MHI1;QW;XSU   220819P38.75;EquityOption;XSU;Put;38.7500;;20220819;XSU;OA;20220223;20220819;;;20220819160000;
MUO2;X2;XFN   220819C51.25;EquityOption;XFN;Call;51.2500;;20220819;XFN;OA;20220223;20220819;;;20220819160000;
MVO2;X2;XFN   220819P51.25;EquityOption;XFN;Put;51.2500;;20220819;XFN;OA;20220223;20220819;;;20220819160000;
AF62;X9;XDV   220819C30.75;EquityOption;XDV;Call;30.7500;;20220819;XDV;OA;20220223;20220819;;;20220819160000;
AG62;X9;XDV   220819P30.75;EquityOption;XDV;Put;30.7500;;20220819;XDV;OA;20220223;20220819;;;20220819160000;
M801;YH;ETHH  220819C10.50;EquityOption;ETHH;Call;10.5000;;20220819;ETHH.B;OA;20220223;20220819;;;20220819160000;
M901;YH;ETHH  220819P10.50;EquityOption;ETHH;Put;10.5000;;20220819;ETHH.B;OA;20220223;20220819;;;20220819160000;
MYB1;ZC;ZUE   220819C61.25;EquityOption;ZUE;Call;61.2500;;20220819;ZUE;OA;20220223;20220819;;;20220819160000;
MZB1;ZC;ZUE   220819P61.25;EquityOption;ZUE;Put;61.2500;;20220819;ZUE;OA;20220223;20220819;;;20220819160000;
M0C1;ZC;ZUE   220819C61.00;EquityOption;ZUE;Call;61.0000;;20220819;ZUE;OA;20220223;20220819;;;20220819160000;
M1C1;ZC;ZUE   220819P61.00;EquityOption;ZUE;Put;61.0000;;20220819;ZUE;OA;20220223;20220819;;;20220819160000;
MKX0;ZI;BTCQ  220819C7.25;EquityOption;BTCQ;Call;7.2500;;20220819;BTCQ;OA;20220223;20220819;;;20220819160000;
MLX0;ZI;BTCQ  220819P7.25;EquityOption;BTCQ;Put;7.2500;;20220819;BTCQ;OA;20220223;20220819;;;20220819160000;
MMX0;ZI;BTCQ  220819C7.00;EquityOption;BTCQ;Call;7.0000;;20220819;BTCQ;OA;20220223;20220819;;;20220819160000;
MNX0;ZI;BTCQ  220819P7.00;EquityOption;BTCQ;Put;7.0000;;20220819;BTCQ;OA;20220223;20220819;;;20220819160000;
M8D4;MJ;HMMJ  220311C4.25;EquityOption;HMMJ;Call;4.2500;;20220311;HMMJ;OA;20220223;20220311;;;20220311160000;
M9D4;MJ;HMMJ  220311P4.25;EquityOption;HMMJ;Put;4.2500;;20220311;HMMJ;OA;20220223;20220311;;;20220311160000;
MAD4;MJ;HMMJ  220819C4.25;EquityOption;HMMJ;Call;4.2500;;20220819;HMMJ;OA;20220223;20220819;;;20220819160000;
MBD4;MJ;HMMJ  220819P4.25;EquityOption;HMMJ;Put;4.2500;;20220819;HMMJ;OA;20220223;20220819;;;20220819160000;
M223;48;VET   220916C25.00;EquityOption;VET;Call;25.0000;;20220916;VET;OE;20220223;20220916;;;20220916160000;
M323;48;VET   220916P25.00;EquityOption;VET;Put;25.0000;;20220916;VET;OE;20220223;20220916;;;20220916160000;
M423;48;VET   221216C25.00;EquityOption;VET;Call;25.0000;;20221216;VET;OE;20220223;20221216;;;20221216160000;
M523;48;VET   221216P25.00;EquityOption;VET;Put;25.0000;;20221216;VET;OE;20220223;20221216;;;20221216160000;
A5RE;C5;CNQ   220819C52.00;EquityOption;CNQ;Call;52.0000;;20220819;CNQ;OE;20220223;20220819;;;20220819160000;
A6RE;C5;CNQ   220819P52.00;EquityOption;CNQ;Put;52.0000;;20220819;CNQ;OE;20220223;20220819;;;20220819160000;
AVUA;E2;ENB   220304C49.00;EquityOption;ENB;Call;49.0000;;20220304;ENB;OE;20220223;20220304;;;20220304160000;
AWUA;E2;ENB   220304P49.00;EquityOption;ENB;Put;49.0000;;20220304;ENB;OE;20220223;20220304;;;20220304160000;
AXUA;E2;ENB   220311C49.00;EquityOption;ENB;Call;49.0000;;20220311;ENB;OE;20220223;20220311;;;20220311160000;
AYUA;E2;ENB   220311P49.00;EquityOption;ENB;Put;49.0000;;20220311;ENB;OE;20220223;20220311;;;20220311160000;
AZUA;E2;ENB   220819C41.00;EquityOption;ENB;Call;41.0000;;20220819;ENB;OE;20220223;20220819;;;20220819160000;
A0VA;E2;ENB   220819P41.00;EquityOption;ENB;Put;41.0000;;20220819;ENB;OE;20220223;20220819;;;20220819160000;
AN44;I1;IMO   220819C49.00;EquityOption;IMO;Call;49.0000;;20220819;IMO;OE;20220223;20220819;;;20220819160000;
AO44;I1;IMO   220819P49.00;EquityOption;IMO;Put;49.0000;;20220819;IMO;OE;20220223;20220819;;;20220819160000;
MAX1;LS;LSPD  220318C28.00;EquityOption;LSPD;Call;28.0000;;20220318;LSPD;OE;20220223;20220318;;;20220318160000;
MBX1;LS;LSPD  220318P28.00;EquityOption;LSPD;Put;28.0000;;20220318;LSPD;OE;20220223;20220318;;;20220318160000;
MCX1;LS;LSPD  220414C28.00;EquityOption;LSPD;Call;28.0000;;20220414;LSPD;OE;20220223;20220414;;;20220414160000;
MDX1;LS;LSPD  220414P28.00;EquityOption;LSPD;Put;28.0000;;20220414;LSPD;OE;20220223;20220414;;;20220414160000;
MEX1;LS;LSPD  220520C28.00;EquityOption;LSPD;Call;28.0000;;20220520;LSPD;OE;20220223;20220520;;;20220520160000;
MFX1;LS;LSPD  220520P28.00;EquityOption;LSPD;Put;28.0000;;20220520;LSPD;OE;20220223;20220520;;;20220520160000;
MGX1;LS;LSPD  220617C28.00;EquityOption;LSPD;Call;28.0000;;20220617;LSPD;OE;20220223;20220617;;;20220617160000;
MHX1;LS;LSPD  220617P28.00;EquityOption;LSPD;Put;28.0000;;20220617;LSPD;OE;20220223;20220617;;;20220617160000;
MIX1;LS;LSPD  220715C28.00;EquityOption;LSPD;Call;28.0000;;20220715;LSPD;OE;20220223;20220715;;;20220715160000;
MJX1;LS;LSPD  220715P28.00;EquityOption;LSPD;Put;28.0000;;20220715;LSPD;OE;20220223;20220715;;;20220715160000;
MKX1;LS;LSPD  220819C28.00;EquityOption;LSPD;Call;28.0000;;20220819;LSPD;OE;20220223;20220819;;;20220819160000;
MLX1;LS;LSPD  220819P28.00;EquityOption;LSPD;Put;28.0000;;20220819;LSPD;OE;20220223;20220819;;;20220819160000;
MUG8;M1;MG    220819C90.00;EquityOption;MG;Call;90.0000;;20220819;MG;OE;20220223;20220819;;;20220819160000;
MVG8;M1;MG    220819P90.00;EquityOption;MG;Put;90.0000;;20220819;MG;OE;20220223;20220819;;;20220819160000;
MWG8;M1;MG    220819C88.00;EquityOption;MG;Call;88.0000;;20220819;MG;OE;20220223;20220819;;;20220819160000;
MXG8;M1;MG    220819P88.00;EquityOption;MG;Put;88.0000;;20220819;MG;OE;20220223;20220819;;;20220819160000;
MVV1;S7;SNC   220819C24.50;EquityOption;SNC;Call;24.5000;;20220819;SNC;OE;20220223;20220819;;;20220819160000;
MWV1;S7;SNC   220819P24.50;EquityOption;SNC;Put;24.5000;;20220819;SNC;OE;20220223;20220819;;;20220819160000;
ATY3;T3;TRI   220318C105.00;EquityOption;TRI;Call;105.0000;;20220318;TRI;OE;20220223;20220318;;;20220318160000;
AUY3;T3;TRI   220318P105.00;EquityOption;TRI;Put;105.0000;;20220318;TRI;OE;20220223;20220318;;;20220318160000;
AVY3;T3;TRI   220414C105.00;EquityOption;TRI;Call;105.0000;;20220414;TRI;OE;20220223;20220414;;;20220414160000;
AWY3;T3;TRI   220414P105.00;EquityOption;TRI;Put;105.0000;;20220414;TRI;OE;20220223;20220414;;;20220414160000;
AXY3;T3;TRI   220520C105.00;EquityOption;TRI;Call;105.0000;;20220520;TRI;OE;20220223;20220520;;;20220520160000;
AYY3;T3;TRI   220520P105.00;EquityOption;TRI;Put;105.0000;;20220520;TRI;OE;20220223;20220520;;;20220520160000;
AZY3;T3;TRI   220617C105.00;EquityOption;TRI;Call;105.0000;;20220617;TRI;OE;20220223;20220617;;;20220617160000;
A0Z3;T3;TRI   220617P105.00;EquityOption;TRI;Put;105.0000;;20220617;TRI;OE;20220223;20220617;;;20220617160000;
A1Z3;T3;TRI   220715C105.00;EquityOption;TRI;Call;105.0000;;20220715;TRI;OE;20220223;20220715;;;20220715160000;
A2Z3;T3;TRI   220715P105.00;EquityOption;TRI;Put;105.0000;;20220715;TRI;OE;20220223;20220715;;;20220715160000;
A3Z3;T3;TRI   220819C105.00;EquityOption;TRI;Call;105.0000;;20220819;TRI;OE;20220223;20220819;;;20220819160000;
A4Z3;T3;TRI   220819P105.00;EquityOption;TRI;Put;105.0000;;20220819;TRI;OE;20220223;20220819;;;20220819160000;
MI41;33;TIH   220819C92.00;EquityOption;TIH;Call;92.0000;;20220819;TIH;OE;20220223;20220819;;;20220819160000;
MJ41;33;TIH   220819P92.00;EquityOption;TIH;Put;92.0000;;20220819;TIH;OE;20220223;20220819;;;20220819160000;
MWI0;4N;CIA   220819C4.50;EquityOption;CIA;Call;4.5000;;20220819;CIA;OE;20220223;20220819;;;20220819160000;
MXI0;4N;CIA   220819P4.50;EquityOption;CIA;Put;4.5000;;20220819;CIA;OE;20220223;20220819;;;20220819160000;
MIZ1;51;SOY   220819C5.25;EquityOption;SOY;Call;5.2500;;20220819;SOY;OE;20220223;20220819;;;20220819160000;
MJZ1;51;SOY   220819P5.25;EquityOption;SOY;Put;5.2500;;20220819;SOY;OE;20220223;20220819;;;20220819160000;
M451;81;KEY   220819C24.00;EquityOption;KEY;Call;24.0000;;20220819;KEY;OE;20220223;20220819;;;20220819160000;
M551;81;KEY   220819P24.00;EquityOption;KEY;Put;24.0000;;20220819;KEY;OE;20220223;20220819;;;20220819160000;
M6Z0;A4;ARE   220819C15.50;EquityOption;ARE;Call;15.5000;;20220819;ARE;OE;20220223;20220819;;;20220819160000;
M7Z0;A4;ARE   220819P15.50;EquityOption;ARE;Put;15.5000;;20220819;ARE;OE;20220223;20220819;;;20220819160000;
ME31;AR;AD    220819C16.50;EquityOption;AD;Call;16.5000;;20220819;AD u;OE;20220223;20220819;;;20220819160000;
MF31;AR;AD    220819P16.50;EquityOption;AD;Put;16.5000;;20220819;AD u;OE;20220223;20220819;;;20220819160000;
M8Y0;AX;SIA   220819C13.50;EquityOption;SIA;Call;13.5000;;20220819;SIA;OE;20220223;20220819;;;20220819160000;
M9Y0;AX;SIA   220819P13.50;EquityOption;SIA;Put;13.5000;;20220819;SIA;OE;20220223;20220819;;;20220819160000;
MHA1;C2;CAE   220819C29.00;EquityOption;CAE;Call;29.0000;;20220819;CAE;OE;20220223;20220819;;;20220819160000;
MIA1;C2;CAE   220819P29.00;EquityOption;CAE;Put;29.0000;;20220819;CAE;OE;20220223;20220819;;;20220819160000;
MKH1;CL;CCL   220318C52.00;EquityOption;CCL;Call;52.0000;;20220318;CCL.B;OE;20220223;20220318;;;20220318160000;
MLH1;CL;CCL   220318P52.00;EquityOption;CCL;Put;52.0000;;20220318;CCL.B;OE;20220223;20220318;;;20220318160000;
MMH1;CL;CCL   220414C52.00;EquityOption;CCL;Call;52.0000;;20220414;CCL.B;OE;20220223;20220414;;;20220414160000;
MNH1;CL;CCL   220414P52.00;EquityOption;CCL;Put;52.0000;;20220414;CCL.B;OE;20220223;20220414;;;20220414160000;
MOH1;CL;CCL   220520C52.00;EquityOption;CCL;Call;52.0000;;20220520;CCL.B;OE;20220223;20220520;;;20220520160000;
MPH1;CL;CCL   220520P52.00;EquityOption;CCL;Put;52.0000;;20220520;CCL.B;OE;20220223;20220520;;;20220520160000;
MQH1;CL;CCL   220617C52.00;EquityOption;CCL;Call;52.0000;;20220617;CCL.B;OE;20220223;20220617;;;20220617160000;
MRH1;CL;CCL   220617P52.00;EquityOption;CCL;Put;52.0000;;20220617;CCL.B;OE;20220223;20220617;;;20220617160000;
MSH1;CL;CCL   220715C52.00;EquityOption;CCL;Call;52.0000;;20220715;CCL.B;OE;20220223;20220715;;;20220715160000;
MTH1;CL;CCL   220715P52.00;EquityOption;CCL;Put;52.0000;;20220715;CCL.B;OE;20220223;20220715;;;20220715160000;
MUH1;CL;CCL   220819C52.00;EquityOption;CCL;Call;52.0000;;20220819;CCL.B;OE;20220223;20220819;;;20220819160000;
MVH1;CL;CCL   220819P52.00;EquityOption;CCL;Put;52.0000;;20220819;CCL.B;OE;20220223;20220819;;;20220819160000;
MWH1;CL;CCL   220916C45.00;EquityOption;CCL;Call;45.0000;;20220916;CCL.B;OE;20220223;20220916;;;20220916160000;
MXH1;CL;CCL   220916P45.00;EquityOption;CCL;Put;45.0000;;20220916;CCL.B;OE;20220223;20220916;;;20220916160000;
MYH1;CL;CCL   221216C45.00;EquityOption;CCL;Call;45.0000;;20221216;CCL.B;OE;20220223;20221216;;;20221216160000;
MZH1;CL;CCL   221216P45.00;EquityOption;CCL;Put;45.0000;;20221216;CCL.B;OE;20220223;20221216;;;20221216160000;
MEA4;CV;CRON  220304C3.25;EquityOption;CRON;Call;3.2500;;20220304;CRON;OE;20220223;20220304;;;20220304160000;
MFA4;CV;CRON  220304P3.25;EquityOption;CRON;Put;3.2500;;20220304;CRON;OE;20220223;20220304;;;20220304160000;
MGA4;CV;CRON  220311C3.25;EquityOption;CRON;Call;3.2500;;20220311;CRON;OE;20220223;20220311;;;20220311160000;
MHA4;CV;CRON  220311P3.25;EquityOption;CRON;Put;3.2500;;20220311;CRON;OE;20220223;20220311;;;20220311160000;
MIA4;CV;CRON  220819C3.25;EquityOption;CRON;Call;3.2500;;20220819;CRON;OE;20220223;20220819;;;20220819160000;
MJA4;CV;CRON  220819P3.25;EquityOption;CRON;Put;3.2500;;20220819;CRON;OE;20220223;20220819;;;20220819160000;
MI70;G6;TPZ   220819C16.00;EquityOption;TPZ;Call;16.0000;;20220819;TPZ;OE;20220223;20220819;;;20220819160000;
MJ70;G6;TPZ   220819P16.00;EquityOption;TPZ;Put;16.0000;;20220819;TPZ;OE;20220223;20220819;;;20220819160000;
M2Y0;I4;IVN   220819C13.50;EquityOption;IVN;Call;13.5000;;20220819;IVN;OE;20220223;20220819;;;20220819160000;
M3Y0;I4;IVN   220819P13.50;EquityOption;IVN;Put;13.5000;;20220819;IVN;OE;20220223;20220819;;;20220819160000;
MPGH;JS;SHOP  220225C780.00;EquityOption;SHOP;Call;780.0000;;20220225;SHOP;OE;20220223;20220225;;;20220225160000;
MQGH;JS;SHOP  220225P780.00;EquityOption;SHOP;Put;780.0000;;20220225;SHOP;OE;20220223;20220225;;;20220225160000;
MRGH;JS;SHOP  220304C780.00;EquityOption;SHOP;Call;780.0000;;20220304;SHOP;OE;20220223;20220304;;;20220304160000;
MSGH;JS;SHOP  220304P780.00;EquityOption;SHOP;Put;780.0000;;20220304;SHOP;OE;20220223;20220304;;;20220304160000;
MTGH;JS;SHOP  220311C780.00;EquityOption;SHOP;Call;780.0000;;20220311;SHOP;OE;20220223;20220311;;;20220311160000;
MUGH;JS;SHOP  220311P780.00;EquityOption;SHOP;Put;780.0000;;20220311;SHOP;OE;20220223;20220311;;;20220311160000;
MVGH;JS;SHOP  220318C780.00;EquityOption;SHOP;Call;780.0000;;20220318;SHOP;OE;20220223;20220318;;;20220318160000;
MWGH;JS;SHOP  220318P780.00;EquityOption;SHOP;Put;780.0000;;20220318;SHOP;OE;20220223;20220318;;;20220318160000;
MXGH;JS;SHOP  220414C780.00;EquityOption;SHOP;Call;780.0000;;20220414;SHOP;OE;20220223;20220414;;;20220414160000;
MYGH;JS;SHOP  220414P780.00;EquityOption;SHOP;Put;780.0000;;20220414;SHOP;OE;20220223;20220414;;;20220414160000;
