InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
AWR9;E2;ENB   210604P47.00;EquityOption;ENB;Put;47.0000;;20210604170000;ENB;OE;20210508;20210604;;;
AXR9;E2;ENB   210604C46.50;EquityOption;ENB;Call;46.5000;;20210604170000;ENB;OE;20210508;20210604;;;
AYR9;E2;ENB   210604P46.50;EquityOption;ENB;Put;46.5000;;20210604170000;ENB;OE;20210508;20210604;;;
AZR9;E2;ENB   210604C46.00;EquityOption;ENB;Call;46.0000;;20210604170000;ENB;OE;20210508;20210604;;;
A0S9;E2;ENB   210604P46.00;EquityOption;ENB;Put;46.0000;;20210604170000;ENB;OE;20210508;20210604;;;
MY62;HX;HEXO  210514C11.00;EquityOption;HEXO;Call;11.0000;;20210514170000;HEXO;OE;20210508;20210514;;;
MZ62;HX;HEXO  210514P11.00;EquityOption;HEXO;Put;11.0000;;20210514170000;HEXO;OE;20210508;20210514;;;
M072;HX;HEXO  210528C11.00;EquityOption;HEXO;Call;11.0000;;20210528170000;HEXO;OE;20210508;20210528;;;
M172;HX;HEXO  210528P11.00;EquityOption;HEXO;Put;11.0000;;20210528170000;HEXO;OE;20210508;20210528;;;
M272;HX;HEXO  210604C11.00;EquityOption;HEXO;Call;11.0000;;20210604170000;HEXO;OE;20210508;20210604;;;
M372;HX;HEXO  210604P11.00;EquityOption;HEXO;Put;11.0000;;20210604170000;HEXO;OE;20210508;20210604;;;
ANTB;N0;NA    210514C92.50;EquityOption;NA;Call;92.5000;;20210514170000;NA;OE;20210508;20210514;;;
AOTB;N0;NA    210514P92.50;EquityOption;NA;Put;92.5000;;20210514170000;NA;OE;20210508;20210514;;;
APTB;N0;NA    210514C93.00;EquityOption;NA;Call;93.0000;;20210514170000;NA;OE;20210508;20210514;;;
AQTB;N0;NA    210514P93.00;EquityOption;NA;Put;93.0000;;20210514170000;NA;OE;20210508;20210514;;;
ARTB;N0;NA    210528C92.50;EquityOption;NA;Call;92.5000;;20210528170000;NA;OE;20210508;20210528;;;
ASTB;N0;NA    210528P92.50;EquityOption;NA;Put;92.5000;;20210528170000;NA;OE;20210508;20210528;;;
ATTB;N0;NA    210528C93.00;EquityOption;NA;Call;93.0000;;20210528170000;NA;OE;20210508;20210528;;;
AUTB;N0;NA    210528P93.00;EquityOption;NA;Put;93.0000;;20210528170000;NA;OE;20210508;20210528;;;
AVTB;N0;NA    210604C92.50;EquityOption;NA;Call;92.5000;;20210604170000;NA;OE;20210508;20210604;;;
AWTB;N0;NA    210604P92.50;EquityOption;NA;Put;92.5000;;20210604170000;NA;OE;20210508;20210604;;;
AXTB;N0;NA    210604C93.00;EquityOption;NA;Call;93.0000;;20210604170000;NA;OE;20210508;20210604;;;
AYTB;N0;NA    210604P93.00;EquityOption;NA;Put;93.0000;;20210604170000;NA;OE;20210508;20210604;;;
AIHB;Q0;ABX   210514C31.00;EquityOption;ABX;Call;31.0000;;20210514170000;ABX;OE;20210508;20210514;;;
AJHB;Q0;ABX   210514P31.00;EquityOption;ABX;Put;31.0000;;20210514170000;ABX;OE;20210508;20210514;;;
AKHB;Q0;ABX   210528C31.00;EquityOption;ABX;Call;31.0000;;20210528170000;ABX;OE;20210508;20210528;;;
ALHB;Q0;ABX   210528P31.00;EquityOption;ABX;Put;31.0000;;20210528170000;ABX;OE;20210508;20210528;;;
AMHB;Q0;ABX   210604C31.00;EquityOption;ABX;Call;31.0000;;20210604170000;ABX;OE;20210508;20210604;;;
ANHB;Q0;ABX   210604P31.00;EquityOption;ABX;Put;31.0000;;20210604170000;ABX;OE;20210508;20210604;;;
AD7D;C5;CNQ   210514C42.50;EquityOption;CNQ;Call;42.5000;;20210514170000;CNQ;OE;20210508;20210514;;;
AE7D;C5;CNQ   210514P42.50;EquityOption;CNQ;Put;42.5000;;20210514170000;CNQ;OE;20210508;20210514;;;
AF7D;C5;CNQ   210514C43.00;EquityOption;CNQ;Call;43.0000;;20210514170000;CNQ;OE;20210508;20210514;;;
AG7D;C5;CNQ   210514P43.00;EquityOption;CNQ;Put;43.0000;;20210514170000;CNQ;OE;20210508;20210514;;;
AH7D;C5;CNQ   210514C43.50;EquityOption;CNQ;Call;43.5000;;20210514170000;CNQ;OE;20210508;20210514;;;
AI7D;C5;CNQ   210514P43.50;EquityOption;CNQ;Put;43.5000;;20210514170000;CNQ;OE;20210508;20210514;;;
AJ7D;C5;CNQ   210521C50.00;EquityOption;CNQ;Call;50.0000;;20210521170000;CNQ;OE;20210508;20210521;;;
AK7D;C5;CNQ   210521P50.00;EquityOption;CNQ;Put;50.0000;;20210521170000;CNQ;OE;20210508;20210521;;;
AL7D;C5;CNQ   210528C42.50;EquityOption;CNQ;Call;42.5000;;20210528170000;CNQ;OE;20210508;20210528;;;
AM7D;C5;CNQ   210528P42.50;EquityOption;CNQ;Put;42.5000;;20210528170000;CNQ;OE;20210508;20210528;;;
AN7D;C5;CNQ   210528C43.00;EquityOption;CNQ;Call;43.0000;;20210528170000;CNQ;OE;20210508;20210528;;;
AO7D;C5;CNQ   210528P43.00;EquityOption;CNQ;Put;43.0000;;20210528170000;CNQ;OE;20210508;20210528;;;
AP7D;C5;CNQ   210528C43.50;EquityOption;CNQ;Call;43.5000;;20210528170000;CNQ;OE;20210508;20210528;;;
AQ7D;C5;CNQ   210528P43.50;EquityOption;CNQ;Put;43.5000;;20210528170000;CNQ;OE;20210508;20210528;;;
AR7D;C5;CNQ   210604C42.50;EquityOption;CNQ;Call;42.5000;;20210604170000;CNQ;OE;20210508;20210604;;;
AS7D;C5;CNQ   210604P42.50;EquityOption;CNQ;Put;42.5000;;20210604170000;CNQ;OE;20210508;20210604;;;
AT7D;C5;CNQ   210604C43.00;EquityOption;CNQ;Call;43.0000;;20210604170000;CNQ;OE;20210508;20210604;;;
AU7D;C5;CNQ   210604P43.00;EquityOption;CNQ;Put;43.0000;;20210604170000;CNQ;OE;20210508;20210604;;;
AV7D;C5;CNQ   210604C43.50;EquityOption;CNQ;Call;43.5000;;20210604170000;CNQ;OE;20210508;20210604;;;
AW7D;C5;CNQ   210604P43.50;EquityOption;CNQ;Put;43.5000;;20210604170000;CNQ;OE;20210508;20210604;;;
AX7D;C5;CNQ   210618C50.00;EquityOption;CNQ;Call;50.0000;;20210618170000;CNQ;OE;20210508;20210618;;;
AY7D;C5;CNQ   210618P50.00;EquityOption;CNQ;Put;50.0000;;20210618170000;CNQ;OE;20210508;20210618;;;
AZ7D;C5;CNQ   211119C50.00;EquityOption;CNQ;Call;50.0000;;20211119170000;CNQ;OE;20210508;20211119;;;
A08D;C5;CNQ   211119P50.00;EquityOption;CNQ;Put;50.0000;;20211119170000;CNQ;OE;20210508;20211119;;;
A18D;C5;CNQ   230120C46.00;EquityOption;CNQ;Call;46.0000;;20230120170000;CNQ;OE;20210508;20230120;;;
A28D;C5;CNQ   230120P46.00;EquityOption;CNQ;Put;46.0000;;20230120170000;CNQ;OE;20210508;20230120;;;
A38D;C5;CNQ   240119C46.00;EquityOption;CNQ;Call;46.0000;;20240119170000;CNQ;OE;20210508;20240119;;;
A48D;C5;CNQ   240119P46.00;EquityOption;CNQ;Put;46.0000;;20240119170000;CNQ;OE;20210508;20240119;;;
MG97;M1;MG    210604C119.50;EquityOption;MG;Call;119.5000;;20210604170000;MG;OE;20210508;20210604;;;
MH97;M1;MG    210604P119.50;EquityOption;MG;Put;119.5000;;20210604170000;MG;OE;20210508;20210604;;;
MI97;M1;MG    210604C120.00;EquityOption;MG;Call;120.0000;;20210604170000;MG;OE;20210508;20210604;;;
MJ97;M1;MG    210604P120.00;EquityOption;MG;Put;120.0000;;20210604170000;MG;OE;20210508;20210604;;;
MK97;M1;MG    210604C120.50;EquityOption;MG;Call;120.5000;;20210604170000;MG;OE;20210508;20210604;;;
ML97;M1;MG    210604P120.50;EquityOption;MG;Put;120.5000;;20210604170000;MG;OE;20210508;20210604;;;
MM97;M1;MG    210604C121.00;EquityOption;MG;Call;121.0000;;20210604170000;MG;OE;20210508;20210604;;;
MN97;M1;MG    210604P121.00;EquityOption;MG;Put;121.0000;;20210604170000;MG;OE;20210508;20210604;;;
MO97;M1;MG    210604C121.50;EquityOption;MG;Call;121.5000;;20210604170000;MG;OE;20210508;20210604;;;
MP97;M1;MG    210604P121.50;EquityOption;MG;Put;121.5000;;20210604170000;MG;OE;20210508;20210604;;;
MSC0;7U;AUP   210521C12.50;EquityOption;AUP;Call;12.5000;;20210521170000;AUP;OE;20210508;20210521;;;
MTC0;7U;AUP   210521P12.50;EquityOption;AUP;Put;12.5000;;20210521170000;AUP;OE;20210508;20210521;;;
MUC0;7U;AUP   210521C13.50;EquityOption;AUP;Call;13.5000;;20210521170000;AUP;OE;20210508;20210521;;;
MVC0;7U;AUP   210521P13.50;EquityOption;AUP;Put;13.5000;;20210521170000;AUP;OE;20210508;20210521;;;
MWC0;7U;AUP   210521C11.50;EquityOption;AUP;Call;11.5000;;20210521170000;AUP;OE;20210508;20210521;;;
MXC0;7U;AUP   210521P11.50;EquityOption;AUP;Put;11.5000;;20210521170000;AUP;OE;20210508;20210521;;;
MYC0;7U;AUP   210521C11.00;EquityOption;AUP;Call;11.0000;;20210521170000;AUP;OE;20210508;20210521;;;
MZC0;7U;AUP   210521P11.00;EquityOption;AUP;Put;11.0000;;20210521170000;AUP;OE;20210508;20210521;;;
M0D0;7U;AUP   210521C10.00;EquityOption;AUP;Call;10.0000;;20210521170000;AUP;OE;20210508;20210521;;;
M1D0;7U;AUP   210521P10.00;EquityOption;AUP;Put;10.0000;;20210521170000;AUP;OE;20210508;20210521;;;
M2D0;7U;AUP   210618C12.50;EquityOption;AUP;Call;12.5000;;20210618170000;AUP;OE;20210508;20210618;;;
M3D0;7U;AUP   210618P12.50;EquityOption;AUP;Put;12.5000;;20210618170000;AUP;OE;20210508;20210618;;;
M4D0;7U;AUP   210618C13.50;EquityOption;AUP;Call;13.5000;;20210618170000;AUP;OE;20210508;20210618;;;
M5D0;7U;AUP   210618P13.50;EquityOption;AUP;Put;13.5000;;20210618170000;AUP;OE;20210508;20210618;;;
M6D0;7U;AUP   210618C11.50;EquityOption;AUP;Call;11.5000;;20210618170000;AUP;OE;20210508;20210618;;;
M7D0;7U;AUP   210618P11.50;EquityOption;AUP;Put;11.5000;;20210618170000;AUP;OE;20210508;20210618;;;
M8D0;7U;AUP   210618C11.00;EquityOption;AUP;Call;11.0000;;20210618170000;AUP;OE;20210508;20210618;;;
M9D0;7U;AUP   210618P11.00;EquityOption;AUP;Put;11.0000;;20210618170000;AUP;OE;20210508;20210618;;;
MAD0;7U;AUP   210618C10.00;EquityOption;AUP;Call;10.0000;;20210618170000;AUP;OE;20210508;20210618;;;
MBD0;7U;AUP   210618P10.00;EquityOption;AUP;Put;10.0000;;20210618170000;AUP;OE;20210508;20210618;;;
MCD0;7U;AUP   210716C13.00;EquityOption;AUP;Call;13.0000;;20210716170000;AUP;OE;20210508;20210716;;;
MDD0;7U;AUP   210716P13.00;EquityOption;AUP;Put;13.0000;;20210716170000;AUP;OE;20210508;20210716;;;
MED0;7U;AUP   210716C11.00;EquityOption;AUP;Call;11.0000;;20210716170000;AUP;OE;20210508;20210716;;;
MFD0;7U;AUP   210716P11.00;EquityOption;AUP;Put;11.0000;;20210716170000;AUP;OE;20210508;20210716;;;
MGD0;7U;AUP   210716C9.00;EquityOption;AUP;Call;9.0000;;20210716170000;AUP;OE;20210508;20210716;;;
MHD0;7U;AUP   210716P9.00;EquityOption;AUP;Put;9.0000;;20210716170000;AUP;OE;20210508;20210716;;;
MID0;7U;AUP   211015C13.00;EquityOption;AUP;Call;13.0000;;20211015170000;AUP;OE;20210508;20211015;;;
MJD0;7U;AUP   211015P13.00;EquityOption;AUP;Put;13.0000;;20211015170000;AUP;OE;20210508;20211015;;;
MKD0;7U;AUP   211015C11.00;EquityOption;AUP;Call;11.0000;;20211015170000;AUP;OE;20210508;20211015;;;
MLD0;7U;AUP   211015P11.00;EquityOption;AUP;Put;11.0000;;20211015170000;AUP;OE;20210508;20211015;;;
MMD0;7U;AUP   211015C9.00;EquityOption;AUP;Call;9.0000;;20211015170000;AUP;OE;20210508;20211015;;;
MND0;7U;AUP   211015P9.00;EquityOption;AUP;Put;9.0000;;20211015170000;AUP;OE;20210508;20211015;;;
MHJ0;DN;TRQ   210521C27.00;EquityOption;TRQ;Call;27.0000;;20210521170000;TRQ;OE;20210508;20210521;;;
MIJ0;DN;TRQ   210521P27.00;EquityOption;TRQ;Put;27.0000;;20210521170000;TRQ;OE;20210508;20210521;;;
MJJ0;DN;TRQ   210521C28.00;EquityOption;TRQ;Call;28.0000;;20210521170000;TRQ;OE;20210508;20210521;;;
MKJ0;DN;TRQ   210521P28.00;EquityOption;TRQ;Put;28.0000;;20210521170000;TRQ;OE;20210508;20210521;;;
MLJ0;DN;TRQ   210521C30.00;EquityOption;TRQ;Call;30.0000;;20210521170000;TRQ;OE;20210508;20210521;;;
MMJ0;DN;TRQ   210521P30.00;EquityOption;TRQ;Put;30.0000;;20210521170000;TRQ;OE;20210508;20210521;;;
MNJ0;DN;TRQ   210618C27.00;EquityOption;TRQ;Call;27.0000;;20210618170000;TRQ;OE;20210508;20210618;;;
MOJ0;DN;TRQ   210618P27.00;EquityOption;TRQ;Put;27.0000;;20210618170000;TRQ;OE;20210508;20210618;;;
MPJ0;DN;TRQ   210618C28.00;EquityOption;TRQ;Call;28.0000;;20210618170000;TRQ;OE;20210508;20210618;;;
MQJ0;DN;TRQ   210618P28.00;EquityOption;TRQ;Put;28.0000;;20210618170000;TRQ;OE;20210508;20210618;;;
MRJ0;DN;TRQ   210618C30.00;EquityOption;TRQ;Call;30.0000;;20210618170000;TRQ;OE;20210508;20210618;;;
MSJ0;DN;TRQ   210618P30.00;EquityOption;TRQ;Put;30.0000;;20210618170000;TRQ;OE;20210508;20210618;;;
MTJ0;DN;TRQ   210716C27.00;EquityOption;TRQ;Call;27.0000;;20210716170000;TRQ;OE;20210508;20210716;;;
MUJ0;DN;TRQ   210716P27.00;EquityOption;TRQ;Put;27.0000;;20210716170000;TRQ;OE;20210508;20210716;;;
MVJ0;DN;TRQ   210716C28.00;EquityOption;TRQ;Call;28.0000;;20210716170000;TRQ;OE;20210508;20210716;;;
MWJ0;DN;TRQ   210716P28.00;EquityOption;TRQ;Put;28.0000;;20210716170000;TRQ;OE;20210508;20210716;;;
MXJ0;DN;TRQ   210716C30.00;EquityOption;TRQ;Call;30.0000;;20210716170000;TRQ;OE;20210508;20210716;;;
MYJ0;DN;TRQ   210716P30.00;EquityOption;TRQ;Put;30.0000;;20210716170000;TRQ;OE;20210508;20210716;;;
MZJ0;DN;TRQ   210820C27.00;EquityOption;TRQ;Call;27.0000;;20210820170000;TRQ;OE;20210508;20210820;;;
M0K0;DN;TRQ   210820P27.00;EquityOption;TRQ;Put;27.0000;;20210820170000;TRQ;OE;20210508;20210820;;;
M1K0;DN;TRQ   210820C28.00;EquityOption;TRQ;Call;28.0000;;20210820170000;TRQ;OE;20210508;20210820;;;
M2K0;DN;TRQ   210820P28.00;EquityOption;TRQ;Put;28.0000;;20210820170000;TRQ;OE;20210508;20210820;;;
M3K0;DN;TRQ   210820C30.00;EquityOption;TRQ;Call;30.0000;;20210820170000;TRQ;OE;20210508;20210820;;;
M4K0;DN;TRQ   210820P30.00;EquityOption;TRQ;Put;30.0000;;20210820170000;TRQ;OE;20210508;20210820;;;
M5K0;DN;TRQ   210917C28.00;EquityOption;TRQ;Call;28.0000;;20210917170000;TRQ;OE;20210508;20210917;;;
M6K0;DN;TRQ   210917P28.00;EquityOption;TRQ;Put;28.0000;;20210917170000;TRQ;OE;20210508;20210917;;;
M7K0;DN;TRQ   210917C35.00;EquityOption;TRQ;Call;35.0000;;20210917170000;TRQ;OE;20210508;20210917;;;
M8K0;DN;TRQ   210917P35.00;EquityOption;TRQ;Put;35.0000;;20210917170000;TRQ;OE;20210508;20210917;;;
M9K0;DN;TRQ   211217C28.00;EquityOption;TRQ;Call;28.0000;;20211217170000;TRQ;OE;20210508;20211217;;;
MAK0;DN;TRQ   211217P28.00;EquityOption;TRQ;Put;28.0000;;20211217170000;TRQ;OE;20210508;20211217;;;
MBK0;DN;TRQ   211217C35.00;EquityOption;TRQ;Call;35.0000;;20211217170000;TRQ;OE;20210508;20211217;;;
MCK0;DN;TRQ   211217P35.00;EquityOption;TRQ;Put;35.0000;;20211217170000;TRQ;OE;20210508;20211217;;;
MRND;JS;SHOP  210618C1350.00;EquityOption;SHOP;Call;1350.0000;;20210618170000;SHOP;OE;20210508;20210618;;;
MSND;JS;SHOP  210618P1350.00;EquityOption;SHOP;Put;1350.0000;;20210618170000;SHOP;OE;20210508;20210618;;;
AVL3;K5;CPX   210604C42.00;EquityOption;CPX;Call;42.0000;;20210604170000;CPX;OE;20210508;20210604;;;
AWL3;K5;CPX   210604P42.00;EquityOption;CPX;Put;42.0000;;20210604170000;CPX;OE;20210508;20210604;;;
MSB0;NB;NVEI  210618C68.00;EquityOption;NVEI;Call;68.0000;;20210618170000;NVEI;OE;20210508;20210618;;;
MTB0;NB;NVEI  210618P68.00;EquityOption;NVEI;Put;68.0000;;20210618170000;NVEI;OE;20210508;20210618;;;
MKV0;NF;NFI   210521C24.00;EquityOption;NFI;Call;24.0000;;20210521170000;NFI;OE;20210508;20210521;;;
MLV0;NF;NFI   210521P24.00;EquityOption;NFI;Put;24.0000;;20210521170000;NFI;OE;20210508;20210521;;;
MMV0;NF;NFI   210618C24.00;EquityOption;NFI;Call;24.0000;;20210618170000;NFI;OE;20210508;20210618;;;
MNV0;NF;NFI   210618P24.00;EquityOption;NFI;Put;24.0000;;20210618170000;NFI;OE;20210508;20210618;;;
MOV0;NF;NFI   211015C24.00;EquityOption;NFI;Call;24.0000;;20211015170000;NFI;OE;20210508;20211015;;;
MPV0;NF;NFI   211015P24.00;EquityOption;NFI;Put;24.0000;;20211015170000;NFI;OE;20210508;20211015;;;
MG70;O4;EFR   210820C9.00;EquityOption;EFR;Call;9.0000;;20210820170000;EFR;OE;20210508;20210820;;;
MH70;O4;EFR   210820P9.00;EquityOption;EFR;Put;9.0000;;20210820170000;EFR;OE;20210508;20210820;;;
MWZ0;QT;LNR   210618C82.00;EquityOption;LNR;Call;82.0000;;20210618170000;LNR;OE;20210508;20210618;;;
MXZ0;QT;LNR   210618P82.00;EquityOption;LNR;Put;82.0000;;20210618170000;LNR;OE;20210508;20210618;;;
MYZ0;QT;LNR   210618C84.00;EquityOption;LNR;Call;84.0000;;20210618170000;LNR;OE;20210508;20210618;;;
MZZ0;QT;LNR   210618P84.00;EquityOption;LNR;Put;84.0000;;20210618170000;LNR;OE;20210508;20210618;;;
MIZ0;R8;RBA   210521C86.00;EquityOption;RBA;Call;86.0000;;20210521170000;RBA;OE;20210508;20210521;;;
MJZ0;R8;RBA   210521P86.00;EquityOption;RBA;Put;86.0000;;20210521170000;RBA;OE;20210508;20210521;;;
MKZ0;R8;RBA   210618C86.00;EquityOption;RBA;Call;86.0000;;20210618170000;RBA;OE;20210508;20210618;;;
MLZ0;R8;RBA   210618P86.00;EquityOption;RBA;Put;86.0000;;20210618170000;RBA;OE;20210508;20210618;;;
MMZ0;R8;RBA   211015C86.00;EquityOption;RBA;Call;86.0000;;20211015170000;RBA;OE;20210508;20211015;;;
MNZ0;R8;RBA   211015P86.00;EquityOption;RBA;Put;86.0000;;20211015170000;RBA;OE;20210508;20211015;;;
MMV0;SD;STLC  210521C42.00;EquityOption;STLC;Call;42.0000;;20210521170000;STLC;OE;20210508;20210521;;;
MNV0;SD;STLC  210521P42.00;EquityOption;STLC;Put;42.0000;;20210521170000;STLC;OE;20210508;20210521;;;
MOV0;SD;STLC  210618C42.00;EquityOption;STLC;Call;42.0000;;20210618170000;STLC;OE;20210508;20210618;;;
MPV0;SD;STLC  210618P42.00;EquityOption;STLC;Put;42.0000;;20210618170000;STLC;OE;20210508;20210618;;;
MQV0;SD;STLC  210716C42.00;EquityOption;STLC;Call;42.0000;;20210716170000;STLC;OE;20210508;20210716;;;
MRV0;SD;STLC  210716P42.00;EquityOption;STLC;Put;42.0000;;20210716170000;STLC;OE;20210508;20210716;;;
MSV0;SD;STLC  211015C42.00;EquityOption;STLC;Call;42.0000;;20211015170000;STLC;OE;20210508;20211015;;;
MTV0;SD;STLC  211015P42.00;EquityOption;STLC;Put;42.0000;;20211015170000;STLC;OE;20210508;20211015;;;
A1F2;W3;XSP   210521C46.00;EquityOption;XSP;Call;46.0000;;20210521170000;XSP;OA;20210508;20210521;;;
A2F2;W3;XSP   210521P46.00;EquityOption;XSP;Put;46.0000;;20210521170000;XSP;OA;20210508;20210521;;;
A3F2;W3;XSP   210716C46.00;EquityOption;XSP;Call;46.0000;;20210716170000;XSP;OA;20210508;20210716;;;
A4F2;W3;XSP   210716P46.00;EquityOption;XSP;Put;46.0000;;20210716170000;XSP;OA;20210508;20210716;;;
A70A;X4;XEG   210514C8.75;EquityOption;XEG;Call;8.7500;;20210514170000;XEG;OA;20210508;20210514;;;
A80A;X4;XEG   210514P8.75;EquityOption;XEG;Put;8.7500;;20210514170000;XEG;OA;20210508;20210514;;;
A90A;X4;XEG   210528C8.75;EquityOption;XEG;Call;8.7500;;20210528170000;XEG;OA;20210508;20210528;;;
AA0A;X4;XEG   210528P8.75;EquityOption;XEG;Put;8.7500;;20210528170000;XEG;OA;20210508;20210528;;;
AB0A;X4;XEG   210604C8.75;EquityOption;XEG;Call;8.7500;;20210604170000;XEG;OA;20210508;20210604;;;
AC0A;X4;XEG   210604P8.75;EquityOption;XEG;Put;8.7500;;20210604170000;XEG;OA;20210508;20210604;;;
AD0A;X4;XEG   210618C8.75;EquityOption;XEG;Call;8.7500;;20210618170000;XEG;OA;20210508;20210618;;;
AE0A;X4;XEG   210618P8.75;EquityOption;XEG;Put;8.7500;;20210618170000;XEG;OA;20210508;20210618;;;
AF0A;X4;XEG   210716C8.75;EquityOption;XEG;Call;8.7500;;20210716170000;XEG;OA;20210508;20210716;;;
AG0A;X4;XEG   210716P8.75;EquityOption;XEG;Put;8.7500;;20210716170000;XEG;OA;20210508;20210716;;;
M0R2;17;ALA   210514C26.00;EquityOption;ALA;Call;26.0000;;20210514170000;ALA;OE;20210508;20210514;;;
M1R2;17;ALA   210514P26.00;EquityOption;ALA;Put;26.0000;;20210514170000;ALA;OE;20210508;20210514;;;
M2R2;17;ALA   210521C29.00;EquityOption;ALA;Call;29.0000;;20210521170000;ALA;OE;20210508;20210521;;;
M3R2;17;ALA   210521P29.00;EquityOption;ALA;Put;29.0000;;20210521170000;ALA;OE;20210508;20210521;;;
M4R2;17;ALA   210528C26.00;EquityOption;ALA;Call;26.0000;;20210528170000;ALA;OE;20210508;20210528;;;
M5R2;17;ALA   210528P26.00;EquityOption;ALA;Put;26.0000;;20210528170000;ALA;OE;20210508;20210528;;;
M6R2;17;ALA   210604C26.00;EquityOption;ALA;Call;26.0000;;20210604170000;ALA;OE;20210508;20210604;;;
M7R2;17;ALA   210604P26.00;EquityOption;ALA;Put;26.0000;;20210604170000;ALA;OE;20210508;20210604;;;
M8R2;17;ALA   210618C29.00;EquityOption;ALA;Call;29.0000;;20210618170000;ALA;OE;20210508;20210618;;;
M9R2;17;ALA   210618P29.00;EquityOption;ALA;Put;29.0000;;20210618170000;ALA;OE;20210508;20210618;;;
MAR2;17;ALA   210716C29.00;EquityOption;ALA;Call;29.0000;;20210716170000;ALA;OE;20210508;20210716;;;
MBR2;17;ALA   210716P29.00;EquityOption;ALA;Put;29.0000;;20210716170000;ALA;OE;20210508;20210716;;;
MCR2;17;ALA   211015C29.00;EquityOption;ALA;Call;29.0000;;20211015170000;ALA;OE;20210508;20211015;;;
MDR2;17;ALA   211015P29.00;EquityOption;ALA;Put;29.0000;;20211015170000;ALA;OE;20210508;20211015;;;
M643;29;FR    210528C22.00;EquityOption;FR;Call;22.0000;;20210528170000;FR;OE;20210508;20210528;;;
M743;29;FR    210528P22.00;EquityOption;FR;Put;22.0000;;20210528170000;FR;OE;20210508;20210528;;;
M843;29;FR    210604C22.00;EquityOption;FR;Call;22.0000;;20210604170000;FR;OE;20210508;20210604;;;
M943;29;FR    210604P22.00;EquityOption;FR;Put;22.0000;;20210604170000;FR;OE;20210508;20210604;;;
MSP1;72;TOU   210514C31.00;EquityOption;TOU;Call;31.0000;;20210514170000;TOU;OE;20210508;20210514;;;
MTP1;72;TOU   210514P31.00;EquityOption;TOU;Put;31.0000;;20210514170000;TOU;OE;20210508;20210514;;;
MUP1;72;TOU   210528C31.00;EquityOption;TOU;Call;31.0000;;20210528170000;TOU;OE;20210508;20210528;;;
MVP1;72;TOU   210528P31.00;EquityOption;TOU;Put;31.0000;;20210528170000;TOU;OE;20210508;20210528;;;
MWP1;72;TOU   210604C31.00;EquityOption;TOU;Call;31.0000;;20210604170000;TOU;OE;20210508;20210604;;;
MXP1;72;TOU   210604P31.00;EquityOption;TOU;Put;31.0000;;20210604170000;TOU;OE;20210508;20210604;;;
MI14;NT;NTR   210514C75.00;EquityOption;NTR;Call;75.0000;;20210514170000;NTR;OE;20210508;20210514;;;
MJ14;NT;NTR   210514P75.00;EquityOption;NTR;Put;75.0000;;20210514170000;NTR;OE;20210508;20210514;;;
MK14;NT;NTR   210514C75.50;EquityOption;NTR;Call;75.5000;;20210514170000;NTR;OE;20210508;20210514;;;
ML14;NT;NTR   210514P75.50;EquityOption;NTR;Put;75.5000;;20210514170000;NTR;OE;20210508;20210514;;;
MM14;NT;NTR   210514C76.00;EquityOption;NTR;Call;76.0000;;20210514170000;NTR;OE;20210508;20210514;;;
MN14;NT;NTR   210514P76.00;EquityOption;NTR;Put;76.0000;;20210514170000;NTR;OE;20210508;20210514;;;
MO14;NT;NTR   210514C76.50;EquityOption;NTR;Call;76.5000;;20210514170000;NTR;OE;20210508;20210514;;;
MP14;NT;NTR   210514P76.50;EquityOption;NTR;Put;76.5000;;20210514170000;NTR;OE;20210508;20210514;;;
MQ14;NT;NTR   210521C78.00;EquityOption;NTR;Call;78.0000;;20210521170000;NTR;OE;20210508;20210521;;;
MR14;NT;NTR   210521P78.00;EquityOption;NTR;Put;78.0000;;20210521170000;NTR;OE;20210508;20210521;;;
MS14;NT;NTR   210528C75.00;EquityOption;NTR;Call;75.0000;;20210528170000;NTR;OE;20210508;20210528;;;
MT14;NT;NTR   210528P75.00;EquityOption;NTR;Put;75.0000;;20210528170000;NTR;OE;20210508;20210528;;;
MU14;NT;NTR   210528C75.50;EquityOption;NTR;Call;75.5000;;20210528170000;NTR;OE;20210508;20210528;;;
MV14;NT;NTR   210528P75.50;EquityOption;NTR;Put;75.5000;;20210528170000;NTR;OE;20210508;20210528;;;
MW14;NT;NTR   210528C76.00;EquityOption;NTR;Call;76.0000;;20210528170000;NTR;OE;20210508;20210528;;;
MX14;NT;NTR   210528P76.00;EquityOption;NTR;Put;76.0000;;20210528170000;NTR;OE;20210508;20210528;;;
MY14;NT;NTR   210528C76.50;EquityOption;NTR;Call;76.5000;;20210528170000;NTR;OE;20210508;20210528;;;
MZ14;NT;NTR   210528P76.50;EquityOption;NTR;Put;76.5000;;20210528170000;NTR;OE;20210508;20210528;;;
M024;NT;NTR   210604C75.00;EquityOption;NTR;Call;75.0000;;20210604170000;NTR;OE;20210508;20210604;;;
M124;NT;NTR   210604P75.00;EquityOption;NTR;Put;75.0000;;20210604170000;NTR;OE;20210508;20210604;;;
M224;NT;NTR   210604C75.50;EquityOption;NTR;Call;75.5000;;20210604170000;NTR;OE;20210508;20210604;;;
