InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
A2Y2;B6;BIR   221021C13.80;EquityOption;BIR;Call;13.8000;;20221021;BIR;OE;20221020;20221021;;;20221021160000;
A3Y2;B6;BIR   221021P13.80;EquityOption;BIR;Put;13.8000;;20221021;BIR;OE;20221020;20221021;;;20221021160000;
A4Y2;B6;BIR   221021C14.80;EquityOption;BIR;Call;14.8000;;20221021;BIR;OE;20221020;20221021;;;20221021160000;
A5Y2;B6;BIR   221021P14.80;EquityOption;BIR;Put;14.8000;;20221021;BIR;OE;20221020;20221021;;;20221021160000;
A6Y2;B6;BIR   221021C6.80;EquityOption;BIR;Call;6.8000;;20221021;BIR;OE;20221020;20221021;;;20221021160000;
A7Y2;B6;BIR   221021P6.80;EquityOption;BIR;Put;6.8000;;20221021;BIR;OE;20221020;20221021;;;20221021160000;
A8Y2;B6;BIR   221021C7.05;EquityOption;BIR;Call;7.0500;;20221021;BIR;OE;20221020;20221021;;;20221021160000;
A9Y2;B6;BIR   221021P7.05;EquityOption;BIR;Put;7.0500;;20221021;BIR;OE;20221020;20221021;;;20221021160000;
AAY2;B6;BIR   221021C7.30;EquityOption;BIR;Call;7.3000;;20221021;BIR;OE;20221020;20221021;;;20221021160000;
ABY2;B6;BIR   221021P7.30;EquityOption;BIR;Put;7.3000;;20221021;BIR;OE;20221020;20221021;;;20221021160000;
ACY2;B6;BIR   221021C7.55;EquityOption;BIR;Call;7.5500;;20221021;BIR;OE;20221020;20221021;;;20221021160000;
ADY2;B6;BIR   221021P7.55;EquityOption;BIR;Put;7.5500;;20221021;BIR;OE;20221020;20221021;;;20221021160000;
AEY2;B6;BIR   221021C7.80;EquityOption;BIR;Call;7.8000;;20221021;BIR;OE;20221020;20221021;;;20221021160000;
AFY2;B6;BIR   221021P7.80;EquityOption;BIR;Put;7.8000;;20221021;BIR;OE;20221020;20221021;;;20221021160000;
AGY2;B6;BIR   221021C8.05;EquityOption;BIR;Call;8.0500;;20221021;BIR;OE;20221020;20221021;;;20221021160000;
AHY2;B6;BIR   221021P8.05;EquityOption;BIR;Put;8.0500;;20221021;BIR;OE;20221020;20221021;;;20221021160000;
AIY2;B6;BIR   221021C8.30;EquityOption;BIR;Call;8.3000;;20221021;BIR;OE;20221020;20221021;;;20221021160000;
AJY2;B6;BIR   221021P8.30;EquityOption;BIR;Put;8.3000;;20221021;BIR;OE;20221020;20221021;;;20221021160000;
AKY2;B6;BIR   221021C8.55;EquityOption;BIR;Call;8.5500;;20221021;BIR;OE;20221020;20221021;;;20221021160000;
ALY2;B6;BIR   221021P8.55;EquityOption;BIR;Put;8.5500;;20221021;BIR;OE;20221020;20221021;;;20221021160000;
AMY2;B6;BIR   221021C8.80;EquityOption;BIR;Call;8.8000;;20221021;BIR;OE;20221020;20221021;;;20221021160000;
ANY2;B6;BIR   221021P8.80;EquityOption;BIR;Put;8.8000;;20221021;BIR;OE;20221020;20221021;;;20221021160000;
AOY2;B6;BIR   221021C9.05;EquityOption;BIR;Call;9.0500;;20221021;BIR;OE;20221020;20221021;;;20221021160000;
APY2;B6;BIR   221021P9.05;EquityOption;BIR;Put;9.0500;;20221021;BIR;OE;20221020;20221021;;;20221021160000;
AQY2;B6;BIR   221021C9.30;EquityOption;BIR;Call;9.3000;;20221021;BIR;OE;20221020;20221021;;;20221021160000;
ARY2;B6;BIR   221021P9.30;EquityOption;BIR;Put;9.3000;;20221021;BIR;OE;20221020;20221021;;;20221021160000;
ASY2;B6;BIR   221021C9.55;EquityOption;BIR;Call;9.5500;;20221021;BIR;OE;20221020;20221021;;;20221021160000;
ATY2;B6;BIR   221021P9.55;EquityOption;BIR;Put;9.5500;;20221021;BIR;OE;20221020;20221021;;;20221021160000;
AUY2;B6;BIR   221021C9.80;EquityOption;BIR;Call;9.8000;;20221021;BIR;OE;20221020;20221021;;;20221021160000;
AVY2;B6;BIR   221021P9.80;EquityOption;BIR;Put;9.8000;;20221021;BIR;OE;20221020;20221021;;;20221021160000;
AWY2;B6;BIR   221028C10.30;EquityOption;BIR;Call;10.3000;;20221028;BIR;OE;20221020;20221028;;;20221028160000;
AXY2;B6;BIR   221028P10.30;EquityOption;BIR;Put;10.3000;;20221028;BIR;OE;20221020;20221028;;;20221028160000;
AYY2;B6;BIR   221028C10.80;EquityOption;BIR;Call;10.8000;;20221028;BIR;OE;20221020;20221028;;;20221028160000;
AZY2;B6;BIR   221028P10.80;EquityOption;BIR;Put;10.8000;;20221028;BIR;OE;20221020;20221028;;;20221028160000;
A0Z2;B6;BIR   221028C11.30;EquityOption;BIR;Call;11.3000;;20221028;BIR;OE;20221020;20221028;;;20221028160000;
A1Z2;B6;BIR   221028P11.30;EquityOption;BIR;Put;11.3000;;20221028;BIR;OE;20221020;20221028;;;20221028160000;
A2Z2;B6;BIR   221028C11.80;EquityOption;BIR;Call;11.8000;;20221028;BIR;OE;20221020;20221028;;;20221028160000;
A3Z2;B6;BIR   221028P11.80;EquityOption;BIR;Put;11.8000;;20221028;BIR;OE;20221020;20221028;;;20221028160000;
A4Z2;B6;BIR   221028C12.30;EquityOption;BIR;Call;12.3000;;20221028;BIR;OE;20221020;20221028;;;20221028160000;
A5Z2;B6;BIR   221028P12.30;EquityOption;BIR;Put;12.3000;;20221028;BIR;OE;20221020;20221028;;;20221028160000;
A6Z2;B6;BIR   221028C12.80;EquityOption;BIR;Call;12.8000;;20221028;BIR;OE;20221020;20221028;;;20221028160000;
A7Z2;B6;BIR   221028P12.80;EquityOption;BIR;Put;12.8000;;20221028;BIR;OE;20221020;20221028;;;20221028160000;
A8Z2;B6;BIR   221028C13.30;EquityOption;BIR;Call;13.3000;;20221028;BIR;OE;20221020;20221028;;;20221028160000;
A9Z2;B6;BIR   221028P13.30;EquityOption;BIR;Put;13.3000;;20221028;BIR;OE;20221020;20221028;;;20221028160000;
AAZ2;B6;BIR   221028C8.55;EquityOption;BIR;Call;8.5500;;20221028;BIR;OE;20221020;20221028;;;20221028160000;
ABZ2;B6;BIR   221028P8.55;EquityOption;BIR;Put;8.5500;;20221028;BIR;OE;20221020;20221028;;;20221028160000;
ACZ2;B6;BIR   221028C8.80;EquityOption;BIR;Call;8.8000;;20221028;BIR;OE;20221020;20221028;;;20221028160000;
ADZ2;B6;BIR   221028P8.80;EquityOption;BIR;Put;8.8000;;20221028;BIR;OE;20221020;20221028;;;20221028160000;
AEZ2;B6;BIR   221028C9.05;EquityOption;BIR;Call;9.0500;;20221028;BIR;OE;20221020;20221028;;;20221028160000;
AFZ2;B6;BIR   221028P9.05;EquityOption;BIR;Put;9.0500;;20221028;BIR;OE;20221020;20221028;;;20221028160000;
AGZ2;B6;BIR   221028C9.30;EquityOption;BIR;Call;9.3000;;20221028;BIR;OE;20221020;20221028;;;20221028160000;
AHZ2;B6;BIR   221028P9.30;EquityOption;BIR;Put;9.3000;;20221028;BIR;OE;20221020;20221028;;;20221028160000;
AIZ2;B6;BIR   221028C9.55;EquityOption;BIR;Call;9.5500;;20221028;BIR;OE;20221020;20221028;;;20221028160000;
AJZ2;B6;BIR   221028P9.55;EquityOption;BIR;Put;9.5500;;20221028;BIR;OE;20221020;20221028;;;20221028160000;
AKZ2;B6;BIR   221028C9.80;EquityOption;BIR;Call;9.8000;;20221028;BIR;OE;20221020;20221028;;;20221028160000;
ALZ2;B6;BIR   221028P9.80;EquityOption;BIR;Put;9.8000;;20221028;BIR;OE;20221020;20221028;;;20221028160000;
A803;B6;BIR   221104C10.30;EquityOption;BIR;Call;10.3000;;20221104;BIR;OE;20221020;20221104;;;20221104160000;
A903;B6;BIR   221104P10.30;EquityOption;BIR;Put;10.3000;;20221104;BIR;OE;20221020;20221104;;;20221104160000;
AA03;B6;BIR   221104C10.80;EquityOption;BIR;Call;10.8000;;20221104;BIR;OE;20221020;20221104;;;20221104160000;
AB03;B6;BIR   221104P10.80;EquityOption;BIR;Put;10.8000;;20221104;BIR;OE;20221020;20221104;;;20221104160000;
AC03;B6;BIR   221104C11.30;EquityOption;BIR;Call;11.3000;;20221104;BIR;OE;20221020;20221104;;;20221104160000;
AD03;B6;BIR   221104P11.30;EquityOption;BIR;Put;11.3000;;20221104;BIR;OE;20221020;20221104;;;20221104160000;
AE03;B6;BIR   221104C11.80;EquityOption;BIR;Call;11.8000;;20221104;BIR;OE;20221020;20221104;;;20221104160000;
AF03;B6;BIR   221104P11.80;EquityOption;BIR;Put;11.8000;;20221104;BIR;OE;20221020;20221104;;;20221104160000;
AG03;B6;BIR   221104C12.30;EquityOption;BIR;Call;12.3000;;20221104;BIR;OE;20221020;20221104;;;20221104160000;
AH03;B6;BIR   221104P12.30;EquityOption;BIR;Put;12.3000;;20221104;BIR;OE;20221020;20221104;;;20221104160000;
AI03;B6;BIR   221104C12.80;EquityOption;BIR;Call;12.8000;;20221104;BIR;OE;20221020;20221104;;;20221104160000;
AJ03;B6;BIR   221104P12.80;EquityOption;BIR;Put;12.8000;;20221104;BIR;OE;20221020;20221104;;;20221104160000;
AK03;B6;BIR   221104C13.30;EquityOption;BIR;Call;13.3000;;20221104;BIR;OE;20221020;20221104;;;20221104160000;
AL03;B6;BIR   221104P13.30;EquityOption;BIR;Put;13.3000;;20221104;BIR;OE;20221020;20221104;;;20221104160000;
AM03;B6;BIR   221104C9.05;EquityOption;BIR;Call;9.0500;;20221104;BIR;OE;20221020;20221104;;;20221104160000;
AN03;B6;BIR   221104P9.05;EquityOption;BIR;Put;9.0500;;20221104;BIR;OE;20221020;20221104;;;20221104160000;
AO03;B6;BIR   221104C9.30;EquityOption;BIR;Call;9.3000;;20221104;BIR;OE;20221020;20221104;;;20221104160000;
AP03;B6;BIR   221104P9.30;EquityOption;BIR;Put;9.3000;;20221104;BIR;OE;20221020;20221104;;;20221104160000;
AQ03;B6;BIR   221104C9.55;EquityOption;BIR;Call;9.5500;;20221104;BIR;OE;20221020;20221104;;;20221104160000;
AR03;B6;BIR   221104P9.55;EquityOption;BIR;Put;9.5500;;20221104;BIR;OE;20221020;20221104;;;20221104160000;
AS03;B6;BIR   221104C9.80;EquityOption;BIR;Call;9.8000;;20221104;BIR;OE;20221020;20221104;;;20221104160000;
AT03;B6;BIR   221104P9.80;EquityOption;BIR;Put;9.8000;;20221104;BIR;OE;20221020;20221104;;;20221104160000;
AU03;B6;BIR   221111C10.30;EquityOption;BIR;Call;10.3000;;20221111;BIR;OE;20221020;20221111;;;20221111160000;
AV03;B6;BIR   221111P10.30;EquityOption;BIR;Put;10.3000;;20221111;BIR;OE;20221020;20221111;;;20221111160000;
AW03;B6;BIR   221111C10.80;EquityOption;BIR;Call;10.8000;;20221111;BIR;OE;20221020;20221111;;;20221111160000;
AX03;B6;BIR   221111P10.80;EquityOption;BIR;Put;10.8000;;20221111;BIR;OE;20221020;20221111;;;20221111160000;
AY03;B6;BIR   221111C11.30;EquityOption;BIR;Call;11.3000;;20221111;BIR;OE;20221020;20221111;;;20221111160000;
AZ03;B6;BIR   221111P11.30;EquityOption;BIR;Put;11.3000;;20221111;BIR;OE;20221020;20221111;;;20221111160000;
A013;B6;BIR   221111C11.80;EquityOption;BIR;Call;11.8000;;20221111;BIR;OE;20221020;20221111;;;20221111160000;
A113;B6;BIR   221111P11.80;EquityOption;BIR;Put;11.8000;;20221111;BIR;OE;20221020;20221111;;;20221111160000;
A213;B6;BIR   221111C12.30;EquityOption;BIR;Call;12.3000;;20221111;BIR;OE;20221020;20221111;;;20221111160000;
A313;B6;BIR   221111P12.30;EquityOption;BIR;Put;12.3000;;20221111;BIR;OE;20221020;20221111;;;20221111160000;
A413;B6;BIR   221111C12.80;EquityOption;BIR;Call;12.8000;;20221111;BIR;OE;20221020;20221111;;;20221111160000;
A513;B6;BIR   221111P12.80;EquityOption;BIR;Put;12.8000;;20221111;BIR;OE;20221020;20221111;;;20221111160000;
A613;B6;BIR   221111C13.30;EquityOption;BIR;Call;13.3000;;20221111;BIR;OE;20221020;20221111;;;20221111160000;
A713;B6;BIR   221111P13.30;EquityOption;BIR;Put;13.3000;;20221111;BIR;OE;20221020;20221111;;;20221111160000;
A813;B6;BIR   221111C9.05;EquityOption;BIR;Call;9.0500;;20221111;BIR;OE;20221020;20221111;;;20221111160000;
A913;B6;BIR   221111P9.05;EquityOption;BIR;Put;9.0500;;20221111;BIR;OE;20221020;20221111;;;20221111160000;
AA13;B6;BIR   221111C9.30;EquityOption;BIR;Call;9.3000;;20221111;BIR;OE;20221020;20221111;;;20221111160000;
AB13;B6;BIR   221111P9.30;EquityOption;BIR;Put;9.3000;;20221111;BIR;OE;20221020;20221111;;;20221111160000;
AC13;B6;BIR   221111C9.55;EquityOption;BIR;Call;9.5500;;20221111;BIR;OE;20221020;20221111;;;20221111160000;
AD13;B6;BIR   221111P9.55;EquityOption;BIR;Put;9.5500;;20221111;BIR;OE;20221020;20221111;;;20221111160000;
AE13;B6;BIR   221111C9.80;EquityOption;BIR;Call;9.8000;;20221111;BIR;OE;20221020;20221111;;;20221111160000;
AF13;B6;BIR   221111P9.80;EquityOption;BIR;Put;9.8000;;20221111;BIR;OE;20221020;20221111;;;20221111160000;
AG13;B6;BIR   221118C10.30;EquityOption;BIR;Call;10.3000;;20221118;BIR;OE;20221020;20221118;;;20221118160000;
AH13;B6;BIR   221118P10.30;EquityOption;BIR;Put;10.3000;;20221118;BIR;OE;20221020;20221118;;;20221118160000;
AI13;B6;BIR   221118C10.80;EquityOption;BIR;Call;10.8000;;20221118;BIR;OE;20221020;20221118;;;20221118160000;
AJ13;B6;BIR   221118P10.80;EquityOption;BIR;Put;10.8000;;20221118;BIR;OE;20221020;20221118;;;20221118160000;
AK13;B6;BIR   221118C11.30;EquityOption;BIR;Call;11.3000;;20221118;BIR;OE;20221020;20221118;;;20221118160000;
AL13;B6;BIR   221118P11.30;EquityOption;BIR;Put;11.3000;;20221118;BIR;OE;20221020;20221118;;;20221118160000;
AM13;B6;BIR   221118C11.80;EquityOption;BIR;Call;11.8000;;20221118;BIR;OE;20221020;20221118;;;20221118160000;
AN13;B6;BIR   221118P11.80;EquityOption;BIR;Put;11.8000;;20221118;BIR;OE;20221020;20221118;;;20221118160000;
AO13;B6;BIR   221118C12.30;EquityOption;BIR;Call;12.3000;;20221118;BIR;OE;20221020;20221118;;;20221118160000;
AP13;B6;BIR   221118P12.30;EquityOption;BIR;Put;12.3000;;20221118;BIR;OE;20221020;20221118;;;20221118160000;
AQ13;B6;BIR   221118C12.80;EquityOption;BIR;Call;12.8000;;20221118;BIR;OE;20221020;20221118;;;20221118160000;
AR13;B6;BIR   221118P12.80;EquityOption;BIR;Put;12.8000;;20221118;BIR;OE;20221020;20221118;;;20221118160000;
AS13;B6;BIR   221118C13.30;EquityOption;BIR;Call;13.3000;;20221118;BIR;OE;20221020;20221118;;;20221118160000;
AT13;B6;BIR   221118P13.30;EquityOption;BIR;Put;13.3000;;20221118;BIR;OE;20221020;20221118;;;20221118160000;
AU13;B6;BIR   221118C13.80;EquityOption;BIR;Call;13.8000;;20221118;BIR;OE;20221020;20221118;;;20221118160000;
AV13;B6;BIR   221118P13.80;EquityOption;BIR;Put;13.8000;;20221118;BIR;OE;20221020;20221118;;;20221118160000;
AW13;B6;BIR   221118C14.80;EquityOption;BIR;Call;14.8000;;20221118;BIR;OE;20221020;20221118;;;20221118160000;
AX13;B6;BIR   221118P14.80;EquityOption;BIR;Put;14.8000;;20221118;BIR;OE;20221020;20221118;;;20221118160000;
AY13;B6;BIR   221118C6.80;EquityOption;BIR;Call;6.8000;;20221118;BIR;OE;20221020;20221118;;;20221118160000;
AZ13;B6;BIR   221118P6.80;EquityOption;BIR;Put;6.8000;;20221118;BIR;OE;20221020;20221118;;;20221118160000;
A023;B6;BIR   221118C7.05;EquityOption;BIR;Call;7.0500;;20221118;BIR;OE;20221020;20221118;;;20221118160000;
A123;B6;BIR   221118P7.05;EquityOption;BIR;Put;7.0500;;20221118;BIR;OE;20221020;20221118;;;20221118160000;
A223;B6;BIR   221118C7.30;EquityOption;BIR;Call;7.3000;;20221118;BIR;OE;20221020;20221118;;;20221118160000;
A323;B6;BIR   221118P7.30;EquityOption;BIR;Put;7.3000;;20221118;BIR;OE;20221020;20221118;;;20221118160000;
A423;B6;BIR   221118C7.55;EquityOption;BIR;Call;7.5500;;20221118;BIR;OE;20221020;20221118;;;20221118160000;
A523;B6;BIR   221118P7.55;EquityOption;BIR;Put;7.5500;;20221118;BIR;OE;20221020;20221118;;;20221118160000;
A623;B6;BIR   221118C7.80;EquityOption;BIR;Call;7.8000;;20221118;BIR;OE;20221020;20221118;;;20221118160000;
A723;B6;BIR   221118P7.80;EquityOption;BIR;Put;7.8000;;20221118;BIR;OE;20221020;20221118;;;20221118160000;
A823;B6;BIR   221118C8.05;EquityOption;BIR;Call;8.0500;;20221118;BIR;OE;20221020;20221118;;;20221118160000;
A923;B6;BIR   221118P8.05;EquityOption;BIR;Put;8.0500;;20221118;BIR;OE;20221020;20221118;;;20221118160000;
AA23;B6;BIR   221118C8.30;EquityOption;BIR;Call;8.3000;;20221118;BIR;OE;20221020;20221118;;;20221118160000;
AB23;B6;BIR   221118P8.30;EquityOption;BIR;Put;8.3000;;20221118;BIR;OE;20221020;20221118;;;20221118160000;
AC23;B6;BIR   221118C8.55;EquityOption;BIR;Call;8.5500;;20221118;BIR;OE;20221020;20221118;;;20221118160000;
AD23;B6;BIR   221118P8.55;EquityOption;BIR;Put;8.5500;;20221118;BIR;OE;20221020;20221118;;;20221118160000;
AE23;B6;BIR   221118C8.80;EquityOption;BIR;Call;8.8000;;20221118;BIR;OE;20221020;20221118;;;20221118160000;
AF23;B6;BIR   221118P8.80;EquityOption;BIR;Put;8.8000;;20221118;BIR;OE;20221020;20221118;;;20221118160000;
AG23;B6;BIR   221118C9.05;EquityOption;BIR;Call;9.0500;;20221118;BIR;OE;20221020;20221118;;;20221118160000;
AH23;B6;BIR   221118P9.05;EquityOption;BIR;Put;9.0500;;20221118;BIR;OE;20221020;20221118;;;20221118160000;
AI23;B6;BIR   221118C9.30;EquityOption;BIR;Call;9.3000;;20221118;BIR;OE;20221020;20221118;;;20221118160000;
AJ23;B6;BIR   221118P9.30;EquityOption;BIR;Put;9.3000;;20221118;BIR;OE;20221020;20221118;;;20221118160000;
AK23;B6;BIR   221118C9.55;EquityOption;BIR;Call;9.5500;;20221118;BIR;OE;20221020;20221118;;;20221118160000;
AL23;B6;BIR   221118P9.55;EquityOption;BIR;Put;9.5500;;20221118;BIR;OE;20221020;20221118;;;20221118160000;
AM23;B6;BIR   221118C9.80;EquityOption;BIR;Call;9.8000;;20221118;BIR;OE;20221020;20221118;;;20221118160000;
AN23;B6;BIR   221118P9.80;EquityOption;BIR;Put;9.8000;;20221118;BIR;OE;20221020;20221118;;;20221118160000;
AO23;B6;BIR   221216C10.30;EquityOption;BIR;Call;10.3000;;20221216;BIR;OE;20221020;20221216;;;20221216160000;
AP23;B6;BIR   221216P10.30;EquityOption;BIR;Put;10.3000;;20221216;BIR;OE;20221020;20221216;;;20221216160000;
AQ23;B6;BIR   221216C10.80;EquityOption;BIR;Call;10.8000;;20221216;BIR;OE;20221020;20221216;;;20221216160000;
AR23;B6;BIR   221216P10.80;EquityOption;BIR;Put;10.8000;;20221216;BIR;OE;20221020;20221216;;;20221216160000;
AS23;B6;BIR   221216C11.30;EquityOption;BIR;Call;11.3000;;20221216;BIR;OE;20221020;20221216;;;20221216160000;
AT23;B6;BIR   221216P11.30;EquityOption;BIR;Put;11.3000;;20221216;BIR;OE;20221020;20221216;;;20221216160000;
AU23;B6;BIR   221216C11.80;EquityOption;BIR;Call;11.8000;;20221216;BIR;OE;20221020;20221216;;;20221216160000;
AV23;B6;BIR   221216P11.80;EquityOption;BIR;Put;11.8000;;20221216;BIR;OE;20221020;20221216;;;20221216160000;
AW23;B6;BIR   221216C12.30;EquityOption;BIR;Call;12.3000;;20221216;BIR;OE;20221020;20221216;;;20221216160000;
AX23;B6;BIR   221216P12.30;EquityOption;BIR;Put;12.3000;;20221216;BIR;OE;20221020;20221216;;;20221216160000;
AY23;B6;BIR   221216C12.80;EquityOption;BIR;Call;12.8000;;20221216;BIR;OE;20221020;20221216;;;20221216160000;
AZ23;B6;BIR   221216P12.80;EquityOption;BIR;Put;12.8000;;20221216;BIR;OE;20221020;20221216;;;20221216160000;
A033;B6;BIR   221216C13.30;EquityOption;BIR;Call;13.3000;;20221216;BIR;OE;20221020;20221216;;;20221216160000;
A133;B6;BIR   221216P13.30;EquityOption;BIR;Put;13.3000;;20221216;BIR;OE;20221020;20221216;;;20221216160000;
A233;B6;BIR   221216C13.80;EquityOption;BIR;Call;13.8000;;20221216;BIR;OE;20221020;20221216;;;20221216160000;
A333;B6;BIR   221216P13.80;EquityOption;BIR;Put;13.8000;;20221216;BIR;OE;20221020;20221216;;;20221216160000;
A433;B6;BIR   221216C15.80;EquityOption;BIR;Call;15.8000;;20221216;BIR;OE;20221020;20221216;;;20221216160000;
A533;B6;BIR   221216P15.80;EquityOption;BIR;Put;15.8000;;20221216;BIR;OE;20221020;20221216;;;20221216160000;
A633;B6;BIR   221216C3.80;EquityOption;BIR;Call;3.8000;;20221216;BIR;OE;20221020;20221216;;;20221216160000;
A733;B6;BIR   221216P3.80;EquityOption;BIR;Put;3.8000;;20221216;BIR;OE;20221020;20221216;;;20221216160000;
A833;B6;BIR   221216C4.30;EquityOption;BIR;Call;4.3000;;20221216;BIR;OE;20221020;20221216;;;20221216160000;
A933;B6;BIR   221216P4.30;EquityOption;BIR;Put;4.3000;;20221216;BIR;OE;20221020;20221216;;;20221216160000;
AA33;B6;BIR   221216C4.80;EquityOption;BIR;Call;4.8000;;20221216;BIR;OE;20221020;20221216;;;20221216160000;
AB33;B6;BIR   221216P4.80;EquityOption;BIR;Put;4.8000;;20221216;BIR;OE;20221020;20221216;;;20221216160000;
AC33;B6;BIR   221216C5.30;EquityOption;BIR;Call;5.3000;;20221216;BIR;OE;20221020;20221216;;;20221216160000;
AD33;B6;BIR   221216P5.30;EquityOption;BIR;Put;5.3000;;20221216;BIR;OE;20221020;20221216;;;20221216160000;
AE33;B6;BIR   221216C5.80;EquityOption;BIR;Call;5.8000;;20221216;BIR;OE;20221020;20221216;;;20221216160000;
AF33;B6;BIR   221216P5.80;EquityOption;BIR;Put;5.8000;;20221216;BIR;OE;20221020;20221216;;;20221216160000;
AG33;B6;BIR   221216C6.30;EquityOption;BIR;Call;6.3000;;20221216;BIR;OE;20221020;20221216;;;20221216160000;
AH33;B6;BIR   221216P6.30;EquityOption;BIR;Put;6.3000;;20221216;BIR;OE;20221020;20221216;;;20221216160000;
AI33;B6;BIR   221216C6.80;EquityOption;BIR;Call;6.8000;;20221216;BIR;OE;20221020;20221216;;;20221216160000;
AJ33;B6;BIR   221216P6.80;EquityOption;BIR;Put;6.8000;;20221216;BIR;OE;20221020;20221216;;;20221216160000;
AK33;B6;BIR   221216C7.05;EquityOption;BIR;Call;7.0500;;20221216;BIR;OE;20221020;20221216;;;20221216160000;
AL33;B6;BIR   221216P7.05;EquityOption;BIR;Put;7.0500;;20221216;BIR;OE;20221020;20221216;;;20221216160000;
AM33;B6;BIR   221216C7.30;EquityOption;BIR;Call;7.3000;;20221216;BIR;OE;20221020;20221216;;;20221216160000;
AN33;B6;BIR   221216P7.30;EquityOption;BIR;Put;7.3000;;20221216;BIR;OE;20221020;20221216;;;20221216160000;
AO33;B6;BIR   221216C7.55;EquityOption;BIR;Call;7.5500;;20221216;BIR;OE;20221020;20221216;;;20221216160000;
AP33;B6;BIR   221216P7.55;EquityOption;BIR;Put;7.5500;;20221216;BIR;OE;20221020;20221216;;;20221216160000;
AQ33;B6;BIR   221216C7.80;EquityOption;BIR;Call;7.8000;;20221216;BIR;OE;20221020;20221216;;;20221216160000;
AR33;B6;BIR   221216P7.80;EquityOption;BIR;Put;7.8000;;20221216;BIR;OE;20221020;20221216;;;20221216160000;
AS33;B6;BIR   221216C8.05;EquityOption;BIR;Call;8.0500;;20221216;BIR;OE;20221020;20221216;;;20221216160000;
AT33;B6;BIR   221216P8.05;EquityOption;BIR;Put;8.0500;;20221216;BIR;OE;20221020;20221216;;;20221216160000;
AU33;B6;BIR   221216C8.30;EquityOption;BIR;Call;8.3000;;20221216;BIR;OE;20221020;20221216;;;20221216160000;
AV33;B6;BIR   221216P8.30;EquityOption;BIR;Put;8.3000;;20221216;BIR;OE;20221020;20221216;;;20221216160000;
AW33;B6;BIR   221216C8.55;EquityOption;BIR;Call;8.5500;;20221216;BIR;OE;20221020;20221216;;;20221216160000;
AX33;B6;BIR   221216P8.55;EquityOption;BIR;Put;8.5500;;20221216;BIR;OE;20221020;20221216;;;20221216160000;
AY33;B6;BIR   221216C8.80;EquityOption;BIR;Call;8.8000;;20221216;BIR;OE;20221020;20221216;;;20221216160000;
AZ33;B6;BIR   221216P8.80;EquityOption;BIR;Put;8.8000;;20221216;BIR;OE;20221020;20221216;;;20221216160000;
A043;B6;BIR   221216C9.05;EquityOption;BIR;Call;9.0500;;20221216;BIR;OE;20221020;20221216;;;20221216160000;
A143;B6;BIR   221216P9.05;EquityOption;BIR;Put;9.0500;;20221216;BIR;OE;20221020;20221216;;;20221216160000;
A243;B6;BIR   221216C9.30;EquityOption;BIR;Call;9.3000;;20221216;BIR;OE;20221020;20221216;;;20221216160000;
A343;B6;BIR   221216P9.30;EquityOption;BIR;Put;9.3000;;20221216;BIR;OE;20221020;20221216;;;20221216160000;
A443;B6;BIR   221216C9.55;EquityOption;BIR;Call;9.5500;;20221216;BIR;OE;20221020;20221216;;;20221216160000;
A543;B6;BIR   221216P9.55;EquityOption;BIR;Put;9.5500;;20221216;BIR;OE;20221020;20221216;;;20221216160000;
A643;B6;BIR   221216C9.80;EquityOption;BIR;Call;9.8000;;20221216;BIR;OE;20221020;20221216;;;20221216160000;
A743;B6;BIR   221216P9.80;EquityOption;BIR;Put;9.8000;;20221216;BIR;OE;20221020;20221216;;;20221216160000;
A843;B6;BIR   230120C10.30;EquityOption;BIR;Call;10.3000;;20230120;BIR;OE;20221020;20230120;;;20230120160000;
A943;B6;BIR   230120P10.30;EquityOption;BIR;Put;10.3000;;20230120;BIR;OE;20221020;20230120;;;20230120160000;
AA43;B6;BIR   230120C10.80;EquityOption;BIR;Call;10.8000;;20230120;BIR;OE;20221020;20230120;;;20230120160000;
AB43;B6;BIR   230120P10.80;EquityOption;BIR;Put;10.8000;;20230120;BIR;OE;20221020;20230120;;;20230120160000;
AC43;B6;BIR   230120C11.30;EquityOption;BIR;Call;11.3000;;20230120;BIR;OE;20221020;20230120;;;20230120160000;
AD43;B6;BIR   230120P11.30;EquityOption;BIR;Put;11.3000;;20230120;BIR;OE;20221020;20230120;;;20230120160000;
AE43;B6;BIR   230120C11.80;EquityOption;BIR;Call;11.8000;;20230120;BIR;OE;20221020;20230120;;;20230120160000;
AF43;B6;BIR   230120P11.80;EquityOption;BIR;Put;11.8000;;20230120;BIR;OE;20221020;20230120;;;20230120160000;
AG43;B6;BIR   230120C12.30;EquityOption;BIR;Call;12.3000;;20230120;BIR;OE;20221020;20230120;;;20230120160000;
AH43;B6;BIR   230120P12.30;EquityOption;BIR;Put;12.3000;;20230120;BIR;OE;20221020;20230120;;;20230120160000;
AI43;B6;BIR   230120C12.80;EquityOption;BIR;Call;12.8000;;20230120;BIR;OE;20221020;20230120;;;20230120160000;
AJ43;B6;BIR   230120P12.80;EquityOption;BIR;Put;12.8000;;20230120;BIR;OE;20221020;20230120;;;20230120160000;
