InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
MJ24;HG;GOOS  201002P39.00;EquityOption;GOOS;Put;39.0000;;20201002170000;GOOS;OE;20200917;20201002;;;
MK24;HG;GOOS  201002C39.50;EquityOption;GOOS;Call;39.5000;;20201002170000;GOOS;OE;20200917;20201002;;;
ML24;HG;GOOS  201002P39.50;EquityOption;GOOS;Put;39.5000;;20201002170000;GOOS;OE;20200917;20201002;;;
MM24;HG;GOOS  201009C38.00;EquityOption;GOOS;Call;38.0000;;20201009170000;GOOS;OE;20200917;20201009;;;
MN24;HG;GOOS  201009P38.00;EquityOption;GOOS;Put;38.0000;;20201009170000;GOOS;OE;20200917;20201009;;;
MO24;HG;GOOS  201009C38.50;EquityOption;GOOS;Call;38.5000;;20201009170000;GOOS;OE;20200917;20201009;;;
MP24;HG;GOOS  201009P38.50;EquityOption;GOOS;Put;38.5000;;20201009170000;GOOS;OE;20200917;20201009;;;
MQ24;HG;GOOS  201009C39.00;EquityOption;GOOS;Call;39.0000;;20201009170000;GOOS;OE;20200917;20201009;;;
MR24;HG;GOOS  201009P39.00;EquityOption;GOOS;Put;39.0000;;20201009170000;GOOS;OE;20200917;20201009;;;
MS24;HG;GOOS  201009C39.50;EquityOption;GOOS;Call;39.5000;;20201009170000;GOOS;OE;20200917;20201009;;;
MT24;HG;GOOS  201009P39.50;EquityOption;GOOS;Put;39.5000;;20201009170000;GOOS;OE;20200917;20201009;;;
MU24;HG;GOOS  201120C42.00;EquityOption;GOOS;Call;42.0000;;20201120170000;GOOS;OE;20200917;20201120;;;
MV24;HG;GOOS  201120P42.00;EquityOption;GOOS;Put;42.0000;;20201120170000;GOOS;OE;20200917;20201120;;;
MW24;HG;GOOS  210115C42.00;EquityOption;GOOS;Call;42.0000;;20210115170000;GOOS;OE;20200917;20210115;;;
MX24;HG;GOOS  210115P42.00;EquityOption;GOOS;Put;42.0000;;20210115170000;GOOS;OE;20200917;20210115;;;
MY24;HG;GOOS  210416C42.00;EquityOption;GOOS;Call;42.0000;;20210416170000;GOOS;OE;20200917;20210416;;;
MZ24;HG;GOOS  210416P42.00;EquityOption;GOOS;Put;42.0000;;20210416170000;GOOS;OE;20200917;20210416;;;
MCN0;PS;PSK   201120C11.00;EquityOption;PSK;Call;11.0000;;20201120170000;PSK;OE;20200917;20201120;;;
MDN0;PS;PSK   201120P11.00;EquityOption;PSK;Put;11.0000;;20201120170000;PSK;OE;20200917;20201120;;;
MG01;S4;SW    201120C11.00;EquityOption;SW;Call;11.0000;;20201120170000;SW;OE;20200917;20201120;;;
MH01;S4;SW    201120P11.00;EquityOption;SW;Put;11.0000;;20201120170000;SW;OE;20200917;20201120;;;
MI01;S4;SW    210416C11.00;EquityOption;SW;Call;11.0000;;20210416170000;SW;OE;20200917;20210416;;;
MJ01;S4;SW    210416P11.00;EquityOption;SW;Put;11.0000;;20210416170000;SW;OE;20200917;20210416;;;
M6O0;ZA;ZQQ   210618C78.00;EquityOption;ZQQ;Call;78.0000;;20210618170000;ZQQ;OA;20200917;20210618;;;
M7O0;ZA;ZQQ   210618P78.00;EquityOption;ZQQ;Put;78.0000;;20210618170000;ZQQ;OA;20200917;20210618;;;
MAB1;ZH;ZHY   210618C13.50;EquityOption;ZHY;Call;13.5000;;20210618170000;ZHY;OA;20200917;20210618;;;
MBB1;ZH;ZHY   210618P13.50;EquityOption;ZHY;Put;13.5000;;20210618170000;ZHY;OA;20200917;20210618;;;
MSU0;O8;HOD   210219C8.00;EquityOption;HOD;Call;8.0000;;20210219170000;HOD;OA;20200917;20210219;;;
MTU0;O8;HOD   210219P8.00;EquityOption;HOD;Put;8.0000;;20210219170000;HOD;OA;20200917;20210219;;;
M851;OV;OVV   201009C15.00;EquityOption;OVV;Call;15.0000;;20201009170000;OVV;OE;20200917;20201009;;;
M951;OV;OVV   201009P15.00;EquityOption;OVV;Put;15.0000;;20201009170000;OVV;OE;20200917;20201009;;;
MA51;OV;OVV   201009C15.50;EquityOption;OVV;Call;15.5000;;20201009170000;OVV;OE;20200917;20201009;;;
MB51;OV;OVV   201009P15.50;EquityOption;OVV;Put;15.5000;;20201009170000;OVV;OE;20200917;20201009;;;
MC51;OV;OVV   201120C15.00;EquityOption;OVV;Call;15.0000;;20201120170000;OVV;OE;20200917;20201120;;;
MD51;OV;OVV   201120P15.00;EquityOption;OVV;Put;15.0000;;20201120170000;OVV;OE;20200917;20201120;;;
AYX7;R2;RCI   201120C42.00;EquityOption;RCI;Call;42.0000;;20201120170000;RCI.B;OE;20200917;20201120;;;
AZX7;R2;RCI   201120P42.00;EquityOption;RCI;Put;42.0000;;20201120170000;RCI.B;OE;20200917;20201120;;;
MIY5;T1;TECK  210219C23.00;EquityOption;TECK;Call;23.0000;;20210219170000;TECK.B;OE;20200917;20210219;;;
MJY5;T1;TECK  210219P23.00;EquityOption;TECK;Put;23.0000;;20210219170000;TECK.B;OE;20200917;20210219;;;
MKY5;T1;TECK  210521C23.00;EquityOption;TECK;Call;23.0000;;20210521170000;TECK.B;OE;20200917;20210521;;;
MLY5;T1;TECK  210521P23.00;EquityOption;TECK;Put;23.0000;;20210521170000;TECK.B;OE;20200917;20210521;;;
MMT4;V6;ATD   201002C41.50;EquityOption;ATD;Call;41.5000;;20201002170000;ATD.B;OE;20200917;20201002;;;
MNT4;V6;ATD   201002P41.50;EquityOption;ATD;Put;41.5000;;20201002170000;ATD.B;OE;20200917;20201002;;;
MOT4;V6;ATD   201002C41.00;EquityOption;ATD;Call;41.0000;;20201002170000;ATD.B;OE;20200917;20201002;;;
MPT4;V6;ATD   201002P41.00;EquityOption;ATD;Put;41.0000;;20201002170000;ATD.B;OE;20200917;20201002;;;
MQT4;V6;ATD   201009C42.00;EquityOption;ATD;Call;42.0000;;20201009170000;ATD.B;OE;20200917;20201009;;;
MRT4;V6;ATD   201009P42.00;EquityOption;ATD;Put;42.0000;;20201009170000;ATD.B;OE;20200917;20201009;;;
MST4;V6;ATD   201009C41.50;EquityOption;ATD;Call;41.5000;;20201009170000;ATD.B;OE;20200917;20201009;;;
MTT4;V6;ATD   201009P41.50;EquityOption;ATD;Put;41.5000;;20201009170000;ATD.B;OE;20200917;20201009;;;
MUT4;V6;ATD   201009C41.00;EquityOption;ATD;Call;41.0000;;20201009170000;ATD.B;OE;20200917;20201009;;;
MVT4;V6;ATD   201009P41.00;EquityOption;ATD;Put;41.0000;;20201009170000;ATD.B;OE;20200917;20201009;;;
MWT4;V6;ATD   210521C40.00;EquityOption;ATD;Call;40.0000;;20210521170000;ATD.B;OE;20200917;20210521;;;
MXT4;V6;ATD   210521P40.00;EquityOption;ATD;Put;40.0000;;20210521170000;ATD.B;OE;20200917;20210521;;;
MHP0;F1;FTT   201120C23.00;EquityOption;FTT;Call;23.0000;;20201120170000;FTT;OE;20200917;20201120;;;
MIP0;F1;FTT   201120P23.00;EquityOption;FTT;Put;23.0000;;20201120170000;FTT;OE;20200917;20201120;;;
MMY0;48;VET   201120C5.00;EquityOption;VET;Call;5.0000;;20201120170000;VET;OE;20200917;20201120;;;
MNY0;48;VET   201120P5.00;EquityOption;VET;Put;5.0000;;20201120170000;VET;OE;20200917;20201120;;;
MGT0;8K;SRU   201120C24.00;EquityOption;SRU;Call;24.0000;;20201120170000;SRUu;OE;20200917;20201120;;;
MHT0;8K;SRU   201120P24.00;EquityOption;SRU;Put;24.0000;;20201120170000;SRUu;OE;20200917;20201120;;;
MIT0;8K;SRU   210416C24.00;EquityOption;SRU;Call;24.0000;;20210416170000;SRUu;OE;20200917;20210416;;;
MJT0;8K;SRU   210416P24.00;EquityOption;SRU;Put;24.0000;;20210416170000;SRUu;OE;20200917;20210416;;;
MS41;CI;CIGI  201120C84.00;EquityOption;CIGI;Call;84.0000;;20201120170000;CIGI;OE;20200917;20201120;;;
MT41;CI;CIGI  201120P84.00;EquityOption;CIGI;Put;84.0000;;20201120170000;CIGI;OE;20200917;20201120;;;
MYB3;DZ;BHC   201002C24.00;EquityOption;BHC;Call;24.0000;;20201002170000;BHC;OE;20200917;20201002;;;
MZB3;DZ;BHC   201002P24.00;EquityOption;BHC;Put;24.0000;;20201002170000;BHC;OE;20200917;20201002;;;
M0C3;DZ;BHC   201009C24.00;EquityOption;BHC;Call;24.0000;;20201009170000;BHC;OE;20200917;20201009;;;
M1C3;DZ;BHC   201009P24.00;EquityOption;BHC;Put;24.0000;;20201009170000;BHC;OE;20200917;20201009;;;
M2C3;DZ;BHC   201120C24.00;EquityOption;BHC;Call;24.0000;;20201120170000;BHC;OE;20200917;20201120;;;
M3C3;DZ;BHC   201120P24.00;EquityOption;BHC;Put;24.0000;;20201120170000;BHC;OE;20200917;20201120;;;
MO80;PF;EQX   201120C20.00;EquityOption;EQX;Call;20.0000;;20201120170000;EQX;OE;20200917;20201120;;;
MP80;PF;EQX   201120P20.00;EquityOption;EQX;Put;20.0000;;20201120170000;EQX;OE;20200917;20201120;;;
M201;QB;QSR   201120C70.00;EquityOption;QSR;Call;70.0000;;20201120170000;QSR;OE;20200917;20201120;;;
M301;QB;QSR   201120P70.00;EquityOption;QSR;Put;70.0000;;20201120170000;QSR;OE;20200917;20201120;;;
MAK0;RE;REAL  201120C21.00;EquityOption;REAL;Call;21.0000;;20201120170000;REAL;OE;20200917;20201120;;;
MBK0;RE;REAL  201120P21.00;EquityOption;REAL;Put;21.0000;;20201120170000;REAL;OE;20200917;20201120;;;
MAC1;UD;PSI   201120C8.00;EquityOption;PSI;Call;8.0000;;20201120170000;PSI;OE;20200917;20201120;;;
MBC1;UD;PSI   201120P8.00;EquityOption;PSI;Put;8.0000;;20201120170000;PSI;OE;20200917;20201120;;;
MYG1;UE;RFP   201120C9.00;EquityOption;RFP;Call;9.0000;;20201120170000;RFP;OE;20200917;20201120;;;
MZG1;UE;RFP   201120P9.00;EquityOption;RFP;Put;9.0000;;20201120170000;RFP;OE;20200917;20201120;;;
MGI0;YD;BYD   201016C185.00;EquityOption;BYD;Call;185.0000;;20201016170000;BYD;OE;20200917;20201016;;;
MHI0;YD;BYD   201016P185.00;EquityOption;BYD;Put;185.0000;;20201016170000;BYD;OE;20200917;20201016;;;
MII0;YD;BYD   201120C185.00;EquityOption;BYD;Call;185.0000;;20201120170000;BYD;OE;20200917;20201120;;;
MJI0;YD;BYD   201120P185.00;EquityOption;BYD;Put;185.0000;;20201120170000;BYD;OE;20200917;20201120;;;
MT51;S7;SNC   201120C18.00;EquityOption;SNC;Call;18.0000;;20201120170000;SNC;OE;20200917;20201120;;;
MU51;S7;SNC   201120P18.00;EquityOption;SNC;Put;18.0000;;20201120170000;SNC;OE;20200917;20201120;;;
MA11;J4;HNU   210115C10.00;EquityOption;HNU;Call;10.0000;;20210115170000;HNU;OA;20200917;20210115;;;
MB11;J4;HNU   210115P10.00;EquityOption;HNU;Put;10.0000;;20210115170000;HNU;OA;20200917;20210115;;;
MC11;J4;HNU   210219C10.00;EquityOption;HNU;Call;10.0000;;20210219170000;HNU;OA;20200917;20210219;;;
MD11;J4;HNU   210219P10.00;EquityOption;HNU;Put;10.0000;;20210219170000;HNU;OA;20200917;20210219;;;
M0B3;AI;AC    200925C21.00;EquityOption;AC;Call;21.0000;;20200925170000;AC;OE;20200917;20200925;;;
M1B3;AI;AC    200925P21.00;EquityOption;AC;Put;21.0000;;20200925170000;AC;OE;20200917;20200925;;;
M2B3;AI;AC    201002C21.00;EquityOption;AC;Call;21.0000;;20201002170000;AC;OE;20200917;20201002;;;
M3B3;AI;AC    201002P21.00;EquityOption;AC;Put;21.0000;;20201002170000;AC;OE;20200917;20201002;;;
M4B3;AI;AC    201009C20.50;EquityOption;AC;Call;20.5000;;20201009170000;AC;OE;20200917;20201009;;;
M5B3;AI;AC    201009P20.50;EquityOption;AC;Put;20.5000;;20201009170000;AC;OE;20200917;20201009;;;
M6B3;AI;AC    201009C21.00;EquityOption;AC;Call;21.0000;;20201009170000;AC;OE;20200917;20201009;;;
M7B3;AI;AC    201009P21.00;EquityOption;AC;Put;21.0000;;20201009170000;AC;OE;20200917;20201009;;;
M8B3;AI;AC    201120C23.00;EquityOption;AC;Call;23.0000;;20201120170000;AC;OE;20200917;20201120;;;
M9B3;AI;AC    201120P23.00;EquityOption;AC;Put;23.0000;;20201120170000;AC;OE;20200917;20201120;;;
MAB3;AI;AC    210416C23.00;EquityOption;AC;Call;23.0000;;20210416170000;AC;OE;20200917;20210416;;;
MBB3;AI;AC    210416P23.00;EquityOption;AC;Put;23.0000;;20210416170000;AC;OE;20200917;20210416;;;
AVU8;E2;ENB   201120C32.00;EquityOption;ENB;Call;32.0000;;20201120170000;ENB;OE;20200917;20201120;;;
AWU8;E2;ENB   201120P32.00;EquityOption;ENB;Put;32.0000;;20201120170000;ENB;OE;20200917;20201120;;;
M8A4;F5;FTS   201009C50.50;EquityOption;FTS;Call;50.5000;;20201009170000;FTS;OE;20200917;20201009;;;
M9A4;F5;FTS   201009P50.50;EquityOption;FTS;Put;50.5000;;20201009170000;FTS;OE;20200917;20201009;;;
MAA4;F5;FTS   201120C48.00;EquityOption;FTS;Call;48.0000;;20201120170000;FTS;OE;20200917;20201120;;;
MBA4;F5;FTS   201120P48.00;EquityOption;FTS;Put;48.0000;;20201120170000;FTS;OE;20200917;20201120;;;
AZSA;N0;NA    201002C69.00;EquityOption;NA;Call;69.0000;;20201002170000;NA;OE;20200917;20201002;;;
A0TA;N0;NA    201002P69.00;EquityOption;NA;Put;69.0000;;20201002170000;NA;OE;20200917;20201002;;;
A1TA;N0;NA    201009C70.00;EquityOption;NA;Call;70.0000;;20201009170000;NA;OE;20200917;20201009;;;
A2TA;N0;NA    201009P70.00;EquityOption;NA;Put;70.0000;;20201009170000;NA;OE;20200917;20201009;;;
A3TA;N0;NA    201009C69.50;EquityOption;NA;Call;69.5000;;20201009170000;NA;OE;20200917;20201009;;;
A4TA;N0;NA    201009P69.50;EquityOption;NA;Put;69.5000;;20201009170000;NA;OE;20200917;20201009;;;
A5TA;N0;NA    201009C69.00;EquityOption;NA;Call;69.0000;;20201009170000;NA;OE;20200917;20201009;;;
A6TA;N0;NA    201009P69.00;EquityOption;NA;Put;69.0000;;20201009170000;NA;OE;20200917;20201009;;;
A7TA;N0;NA    201120C56.00;EquityOption;NA;Call;56.0000;;20201120170000;NA;OE;20200917;20201120;;;
A8TA;N0;NA    201120P56.00;EquityOption;NA;Put;56.0000;;20201120170000;NA;OE;20200917;20201120;;;
AFBC;C5;CNQ   201009C26.50;EquityOption;CNQ;Call;26.5000;;20201009170000;CNQ;OE;20200917;20201009;;;
AGBC;C5;CNQ   201009P26.50;EquityOption;CNQ;Put;26.5000;;20201009170000;CNQ;OE;20200917;20201009;;;
ACH3;I1;IMO   210521C22.00;EquityOption;IMO;Call;22.0000;;20210521170000;IMO;OE;20200917;20210521;;;
ADH3;I1;IMO   210521P22.00;EquityOption;IMO;Put;22.0000;;20210521170000;IMO;OE;20200917;20210521;;;
MYQ5;M1;MG    210521C58.00;EquityOption;MG;Call;58.0000;;20210521170000;MG;OE;20200917;20210521;;;
MZQ5;M1;MG    210521P58.00;EquityOption;MG;Put;58.0000;;20210521170000;MG;OE;20200917;20210521;;;
