InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MLI2;S7;SNC   240216C40.00;EquityOption;SNC;Call;40.0000;;20240216;SNC;OE;20230816;20230919;;;20240216160000;
MMD2;S7;SNC   231117P36.00;EquityOption;SNC;Put;36.0000;;20231117;SNC;OE;20230517;20230919;;;20231117160000;
MME2;S7;SNC   240621P25.00;EquityOption;SNC;Put;25.0000;;20240621;SNC;OE;20230615;20230919;;;20240621160000;
MMG2;S7;SNC   231020P43.00;EquityOption;SNC;Put;43.0000;;20231020;SNC;OE;20230804;20230919;;;20231020160000;
MMI2;S7;SNC   240216P40.00;EquityOption;SNC;Put;40.0000;;20240216;SNC;OE;20230816;20230919;;;20240216160000;
MN81;S7;SNC   240119C23.00;EquityOption;SNC;Call;23.0000;;20240119;SNC;OE;20210122;20230919;;;20240119160000;
MND2;S7;SNC   231117C37.00;EquityOption;SNC;Call;37.0000;;20231117;SNC;OE;20230517;20230919;;;20231117160000;
MNE2;S7;SNC   240621C28.00;EquityOption;SNC;Call;28.0000;;20240621;SNC;OE;20230623;20230919;;;20240621160000;
MNG2;S7;SNC   231020C45.00;EquityOption;SNC;Call;45.0000;;20231020;SNC;OE;20230804;20230919;;;20231020160000;
MNH2;S7;SNC   231020C48.00;EquityOption;SNC;Call;48.0000;;20231020;SNC;OE;20230811;20230919;;;20231020160000;
MNI2;S7;SNC   240216C39.00;EquityOption;SNC;Call;39.0000;;20240216;SNC;OE;20230816;20230919;;;20240216160000;
MO81;S7;SNC   240119P23.00;EquityOption;SNC;Put;23.0000;;20240119;SNC;OE;20210122;20230919;;;20240119160000;
MOD2;S7;SNC   231117P37.00;EquityOption;SNC;Put;37.0000;;20231117;SNC;OE;20230517;20230919;;;20231117160000;
MOE2;S7;SNC   240621P28.00;EquityOption;SNC;Put;28.0000;;20240621;SNC;OE;20230623;20230919;;;20240621160000;
MOG2;S7;SNC   231020P45.00;EquityOption;SNC;Put;45.0000;;20231020;SNC;OE;20230804;20230919;;;20231020160000;
MOH2;S7;SNC   231020P48.00;EquityOption;SNC;Put;48.0000;;20231020;SNC;OE;20230811;20230919;;;20231020160000;
MOI2;S7;SNC   240216P39.00;EquityOption;SNC;Put;39.0000;;20240216;SNC;OE;20230816;20230919;;;20240216160000;
MP81;S7;SNC   240119C24.00;EquityOption;SNC;Call;24.0000;;20240119;SNC;OE;20210122;20230919;;;20240119160000;
MPD2;S7;SNC   231117C38.00;EquityOption;SNC;Call;38.0000;;20231117;SNC;OE;20230517;20230919;;;20231117160000;
MPE2;S7;SNC   231215C29.00;EquityOption;SNC;Call;29.0000;;20231215;SNC;OE;20230624;20230919;;;20231215160000;
MPF2;S7;SNC   231020C41.00;EquityOption;SNC;Call;41.0000;;20231020;SNC;OE;20230721;20230919;;;20231020160000;
MPG2;S7;SNC   231020C46.00;EquityOption;SNC;Call;46.0000;;20231020;SNC;OE;20230804;20230919;;;20231020160000;
MPH2;S7;SNC   231117C48.00;EquityOption;SNC;Call;48.0000;;20231117;SNC;OE;20230811;20230919;;;20231117160000;
MPI2;S7;SNC   240216C38.00;EquityOption;SNC;Call;38.0000;;20240216;SNC;OE;20230816;20230919;;;20240216160000;
MQ81;S7;SNC   240119P24.00;EquityOption;SNC;Put;24.0000;;20240119;SNC;OE;20210122;20230919;;;20240119160000;
MQD2;S7;SNC   231117P38.00;EquityOption;SNC;Put;38.0000;;20231117;SNC;OE;20230517;20230919;;;20231117160000;
MQE2;S7;SNC   231215P29.00;EquityOption;SNC;Put;29.0000;;20231215;SNC;OE;20230624;20230919;;;20231215160000;
MQF2;S7;SNC   231020P41.00;EquityOption;SNC;Put;41.0000;;20231020;SNC;OE;20230721;20230919;;;20231020160000;
MQG2;S7;SNC   231020P46.00;EquityOption;SNC;Put;46.0000;;20231020;SNC;OE;20230804;20230919;;;20231020160000;
MQH2;S7;SNC   231117P48.00;EquityOption;SNC;Put;48.0000;;20231117;SNC;OE;20230811;20230919;;;20231117160000;
MQI2;S7;SNC   240216P38.00;EquityOption;SNC;Put;38.0000;;20240216;SNC;OE;20230816;20230919;;;20240216160000;
MR81;S7;SNC   240119C25.00;EquityOption;SNC;Call;25.0000;;20240119;SNC;OE;20210122;20230919;;;20240119160000;
MRD2;S7;SNC   231117C33.00;EquityOption;SNC;Call;33.0000;;20231117;SNC;OE;20230517;20230919;;;20231117160000;
MRE2;S7;SNC   231117C40.00;EquityOption;SNC;Call;40.0000;;20231117;SNC;OE;20230630;20230919;;;20231117160000;
MRF2;S7;SNC   231117C41.00;EquityOption;SNC;Call;41.0000;;20231117;SNC;OE;20230721;20230919;;;20231117160000;
MRG2;S7;SNC   231117C43.00;EquityOption;SNC;Call;43.0000;;20231117;SNC;OE;20230804;20230919;;;20231117160000;
MRH2;S7;SNC   231215C48.00;EquityOption;SNC;Call;48.0000;;20231215;SNC;OE;20230811;20230919;;;20231215160000;
MRI2;S7;SNC   240216C37.00;EquityOption;SNC;Call;37.0000;;20240216;SNC;OE;20230818;20230919;;;20240216160000;
MS81;S7;SNC   240119P25.00;EquityOption;SNC;Put;25.0000;;20240119;SNC;OE;20210122;20230919;;;20240119160000;
MSD2;S7;SNC   231117P33.00;EquityOption;SNC;Put;33.0000;;20231117;SNC;OE;20230517;20230919;;;20231117160000;
MSE2;S7;SNC   231117P40.00;EquityOption;SNC;Put;40.0000;;20231117;SNC;OE;20230630;20230919;;;20231117160000;
MSF2;S7;SNC   231117P41.00;EquityOption;SNC;Put;41.0000;;20231117;SNC;OE;20230721;20230919;;;20231117160000;
MSG2;S7;SNC   231117P43.00;EquityOption;SNC;Put;43.0000;;20231117;SNC;OE;20230804;20230919;;;20231117160000;
MSH2;S7;SNC   231215P48.00;EquityOption;SNC;Put;48.0000;;20231215;SNC;OE;20230811;20230919;;;20231215160000;
MSI2;S7;SNC   240216P37.00;EquityOption;SNC;Put;37.0000;;20240216;SNC;OE;20230818;20230919;;;20240216160000;
MT22;S7;SNC   250117C35.00;EquityOption;SNC;Call;35.0000;;20250117;SNC;OE;20220809;20230919;;;20250117160000;
MT81;S7;SNC   240119C22.00;EquityOption;SNC;Call;22.0000;;20240119;SNC;OE;20210122;20230919;;;20240119160000;
MT91;S7;SNC   240119C29.00;EquityOption;SNC;Call;29.0000;;20240119;SNC;OE;20210213;20230919;;;20240119160000;
MTD2;S7;SNC   231117C32.00;EquityOption;SNC;Call;32.0000;;20231117;SNC;OE;20230517;20230919;;;20231117160000;
MTE2;S7;SNC   240621C45.00;EquityOption;SNC;Call;45.0000;;20240621;SNC;OE;20230711;20230919;;;20240621160000;
MTF2;S7;SNC   231215C41.00;EquityOption;SNC;Call;41.0000;;20231215;SNC;OE;20230721;20230919;;;20231215160000;
MTG2;S7;SNC   231117C45.00;EquityOption;SNC;Call;45.0000;;20231117;SNC;OE;20230804;20230919;;;20231117160000;
MTH2;S7;SNC   240119C48.00;EquityOption;SNC;Call;48.0000;;20240119;SNC;OE;20230811;20230919;;;20240119160000;
MTI1;S7;SNC   240119C35.00;EquityOption;SNC;Call;35.0000;;20240119;SNC;OE;20210804;20230919;;;20240119160000;
MTI2;S7;SNC   240216C36.00;EquityOption;SNC;Call;36.0000;;20240216;SNC;OE;20230818;20230919;;;20240216160000;
MU22;S7;SNC   250117P35.00;EquityOption;SNC;Put;35.0000;;20250117;SNC;OE;20220809;20230919;;;20250117160000;
MU81;S7;SNC   240119P22.00;EquityOption;SNC;Put;22.0000;;20240119;SNC;OE;20210122;20230919;;;20240119160000;
MU91;S7;SNC   240119P29.00;EquityOption;SNC;Put;29.0000;;20240119;SNC;OE;20210213;20230919;;;20240119160000;
MUD2;S7;SNC   231117P32.00;EquityOption;SNC;Put;32.0000;;20231117;SNC;OE;20230517;20230919;;;20231117160000;
MUE2;S7;SNC   240621P45.00;EquityOption;SNC;Put;45.0000;;20240621;SNC;OE;20230711;20230919;;;20240621160000;
MUF2;S7;SNC   231215P41.00;EquityOption;SNC;Put;41.0000;;20231215;SNC;OE;20230721;20230919;;;20231215160000;
MUG2;S7;SNC   231117P45.00;EquityOption;SNC;Put;45.0000;;20231117;SNC;OE;20230804;20230919;;;20231117160000;
MUH2;S7;SNC   240119P48.00;EquityOption;SNC;Put;48.0000;;20240119;SNC;OE;20230811;20230919;;;20240119160000;
MUI1;S7;SNC   240119P35.00;EquityOption;SNC;Put;35.0000;;20240119;SNC;OE;20210804;20230919;;;20240119160000;
MUI2;S7;SNC   240216P36.00;EquityOption;SNC;Put;36.0000;;20240216;SNC;OE;20230818;20230919;;;20240216160000;
MV62;S7;SNC   231215C26.00;EquityOption;SNC;Call;26.0000;;20231215;SNC;OE;20221214;20230919;;;20231215160000;
MV81;S7;SNC   240119C21.00;EquityOption;SNC;Call;21.0000;;20240119;SNC;OE;20210122;20230919;;;20240119160000;
MVA2;S7;SNC   231215C36.00;EquityOption;SNC;Call;36.0000;;20231215;SNC;OE;20230310;20230919;;;20231215160000;
MVB2;S7;SNC   231215C38.00;EquityOption;SNC;Call;38.0000;;20231215;SNC;OE;20230401;20230919;;;20231215160000;
MVD2;S7;SNC   231117C31.00;EquityOption;SNC;Call;31.0000;;20231117;SNC;OE;20230517;20230919;;;20231117160000;
MVE2;S7;SNC   231117C39.00;EquityOption;SNC;Call;39.0000;;20231117;SNC;OE;20230713;20230919;;;20231117160000;
MVF2;S7;SNC   240119C41.00;EquityOption;SNC;Call;41.0000;;20240119;SNC;OE;20230721;20230919;;;20240119160000;
MVG2;S7;SNC   231117C46.00;EquityOption;SNC;Call;46.0000;;20231117;SNC;OE;20230804;20230919;;;20231117160000;
MVI1;S7;SNC   240119C40.00;EquityOption;SNC;Call;40.0000;;20240119;SNC;OE;20210804;20230919;;;20240119160000;
MVI2;S7;SNC   240216C48.00;EquityOption;SNC;Call;48.0000;;20240216;SNC;OE;20230824;20230919;;;20240216160000;
MW62;S7;SNC   231215P26.00;EquityOption;SNC;Put;26.0000;;20231215;SNC;OE;20221214;20230919;;;20231215160000;
MW81;S7;SNC   240119P21.00;EquityOption;SNC;Put;21.0000;;20240119;SNC;OE;20210122;20230919;;;20240119160000;
MWA2;S7;SNC   231215P36.00;EquityOption;SNC;Put;36.0000;;20231215;SNC;OE;20230310;20230919;;;20231215160000;
MWB2;S7;SNC   231215P38.00;EquityOption;SNC;Put;38.0000;;20231215;SNC;OE;20230401;20230919;;;20231215160000;
MWD2;S7;SNC   231117P31.00;EquityOption;SNC;Put;31.0000;;20231117;SNC;OE;20230517;20230919;;;20231117160000;
MWE2;S7;SNC   231117P39.00;EquityOption;SNC;Put;39.0000;;20231117;SNC;OE;20230713;20230919;;;20231117160000;
MWF2;S7;SNC   240119P41.00;EquityOption;SNC;Put;41.0000;;20240119;SNC;OE;20230721;20230919;;;20240119160000;
MWG2;S7;SNC   231117P46.00;EquityOption;SNC;Put;46.0000;;20231117;SNC;OE;20230804;20230919;;;20231117160000;
MWI1;S7;SNC   240119P40.00;EquityOption;SNC;Put;40.0000;;20240119;SNC;OE;20210804;20230919;;;20240119160000;
MWI2;S7;SNC   240216P48.00;EquityOption;SNC;Put;48.0000;;20240216;SNC;OE;20230824;20230919;;;20240216160000;
MX62;S7;SNC   231215C28.00;EquityOption;SNC;Call;28.0000;;20231215;SNC;OE;20221214;20230919;;;20231215160000;
MX81;S7;SNC   240119C20.00;EquityOption;SNC;Call;20.0000;;20240119;SNC;OE;20210127;20230919;;;20240119160000;
MXA1;S7;SNC   240119C30.00;EquityOption;SNC;Call;30.0000;;20240119;SNC;OE;20210316;20230919;;;20240119160000;
MXA2;S7;SNC   231215C40.00;EquityOption;SNC;Call;40.0000;;20231215;SNC;OE;20230310;20230919;;;20231215160000;
MXB2;S7;SNC   240315C38.00;EquityOption;SNC;Call;38.0000;;20240315;SNC;OE;20230401;20230919;;;20240315160000;
MXD2;S7;SNC   231117C30.00;EquityOption;SNC;Call;30.0000;;20231117;SNC;OE;20230517;20230919;;;20231117160000;
MXE2;S7;SNC   231215C39.00;EquityOption;SNC;Call;39.0000;;20231215;SNC;OE;20230713;20230919;;;20231215160000;
MXG2;S7;SNC   231215C43.00;EquityOption;SNC;Call;43.0000;;20231215;SNC;OE;20230804;20230919;;;20231215160000;
MXH2;S7;SNC   231020C47.00;EquityOption;SNC;Call;47.0000;;20231020;SNC;OE;20230812;20230919;;;20231020160000;
MXI1;S7;SNC   240119C60.00;EquityOption;SNC;Call;60.0000;;20240119;SNC;OE;20210804;20230919;;;20240119160000;
MXI2;S7;SNC   240216C47.00;EquityOption;SNC;Call;47.0000;;20240216;SNC;OE;20230912;20230919;;;20240216160000;
MY62;S7;SNC   231215P28.00;EquityOption;SNC;Put;28.0000;;20231215;SNC;OE;20221214;20230919;;;20231215160000;
MY81;S7;SNC   240119P20.00;EquityOption;SNC;Put;20.0000;;20240119;SNC;OE;20210127;20230919;;;20240119160000;
MYA1;S7;SNC   240119P30.00;EquityOption;SNC;Put;30.0000;;20240119;SNC;OE;20210316;20230919;;;20240119160000;
MYA2;S7;SNC   231215P40.00;EquityOption;SNC;Put;40.0000;;20231215;SNC;OE;20230310;20230919;;;20231215160000;
MYB2;S7;SNC   240315P38.00;EquityOption;SNC;Put;38.0000;;20240315;SNC;OE;20230401;20230919;;;20240315160000;
MYD2;S7;SNC   231117P30.00;EquityOption;SNC;Put;30.0000;;20231117;SNC;OE;20230517;20230919;;;20231117160000;
MYE2;S7;SNC   231215P39.00;EquityOption;SNC;Put;39.0000;;20231215;SNC;OE;20230713;20230919;;;20231215160000;
MYG2;S7;SNC   231215P43.00;EquityOption;SNC;Put;43.0000;;20231215;SNC;OE;20230804;20230919;;;20231215160000;
MYH2;S7;SNC   231020P47.00;EquityOption;SNC;Put;47.0000;;20231020;SNC;OE;20230812;20230919;;;20231020160000;
MYI1;S7;SNC   240119P60.00;EquityOption;SNC;Put;60.0000;;20240119;SNC;OE;20210804;20230919;;;20240119160000;
MYI2;S7;SNC   240216P47.00;EquityOption;SNC;Put;47.0000;;20240216;SNC;OE;20230912;20230919;;;20240216160000;
MZ62;S7;SNC   231215C30.00;EquityOption;SNC;Call;30.0000;;20231215;SNC;OE;20221214;20230919;;;20231215160000;
MZA1;S7;SNC   240119C32.00;EquityOption;SNC;Call;32.0000;;20240119;SNC;OE;20210316;20230919;;;20240119160000;
MZB2;S7;SNC   231020C32.00;EquityOption;SNC;Call;32.0000;;20231020;SNC;OE;20230419;20230919;;;20231020160000;
MZD1;S7;SNC   240119C38.00;EquityOption;SNC;Call;38.0000;;20240119;SNC;OE;20210520;20230919;;;20240119160000;
MZD2;S7;SNC   231117C28.00;EquityOption;SNC;Call;28.0000;;20231117;SNC;OE;20230520;20230919;;;20231117160000;
MZE2;S7;SNC   240119C37.00;EquityOption;SNC;Call;37.0000;;20240119;SNC;OE;20230719;20230919;;;20240119160000;
MZG2;S7;SNC   231215C46.00;EquityOption;SNC;Call;46.0000;;20231215;SNC;OE;20230804;20230919;;;20231215160000;
MZH2;S7;SNC   231117C47.00;EquityOption;SNC;Call;47.0000;;20231117;SNC;OE;20230812;20230919;;;20231117160000;
MZI2;S7;SNC   240315C47.00;EquityOption;SNC;Call;47.0000;;20240315;SNC;OE;20230913;20230919;;;20240315160000;
AFAG;B5;BNS   231020C85.00;EquityOption;BNS;Call;85.0000;;20231020;BNS;OE;20230919;20231020;;;20231020160000;
AGAG;B5;BNS   231020P85.00;EquityOption;BNS;Put;85.0000;;20231020;BNS;OE;20230919;20231020;;;20231020160000;
MSR3;X2;XFN   231215C39.00;EquityOption;XFN;Call;39.0000;;20231215;XFN;OA;20230919;20231215;;;20231215160000;
MTR3;X2;XFN   231215P39.00;EquityOption;XFN;Put;39.0000;;20231215;XFN;OA;20230919;20231215;;;20231215160000;
MOB1;84;AIM   231020C1.50;EquityOption;AIM;Call;1.5000;;20231020;AIM;OE;20230920;20231020;;;20231020160000;
MPB1;84;AIM   231020P1.50;EquityOption;AIM;Put;1.5000;;20231020;AIM;OE;20230920;20231020;;;20231020160000;
MQB1;84;AIM   231117C1.50;EquityOption;AIM;Call;1.5000;;20231117;AIM;OE;20230920;20231117;;;20231117160000;
MRB1;84;AIM   231117P1.50;EquityOption;AIM;Put;1.5000;;20231117;AIM;OE;20230920;20231117;;;20231117160000;
MSB1;84;AIM   231215C1.50;EquityOption;AIM;Call;1.5000;;20231215;AIM;OE;20230920;20231215;;;20231215160000;
MTB1;84;AIM   231215P1.50;EquityOption;AIM;Put;1.5000;;20231215;AIM;OE;20230920;20231215;;;20231215160000;
MUB1;84;AIM   240119C1.50;EquityOption;AIM;Call;1.5000;;20240119;AIM;OE;20230920;20240119;;;20240119160000;
MVB1;84;AIM   240119P1.50;EquityOption;AIM;Put;1.5000;;20240119;AIM;OE;20230920;20240119;;;20240119160000;
MWB1;84;AIM   240216C1.50;EquityOption;AIM;Call;1.5000;;20240216;AIM;OE;20230920;20240216;;;20240216160000;
MXB1;84;AIM   240216P1.50;EquityOption;AIM;Put;1.5000;;20240216;AIM;OE;20230920;20240216;;;20240216160000;
MYB1;84;AIM   240315C1.50;EquityOption;AIM;Call;1.5000;;20240315;AIM;OE;20230920;20240315;;;20240315160000;
MZB1;84;AIM   240315P1.50;EquityOption;AIM;Put;1.5000;;20240315;AIM;OE;20230920;20240315;;;20240315160000;
MQT1;C7;CTC   240315C135.00;EquityOption;CTC;Call;135.0000;;20240315;CTC.A;OE;20230920;20240315;;;20240315160000;
MRT1;C7;CTC   240315P135.00;EquityOption;CTC;Put;135.0000;;20240315;CTC.A;OE;20230920;20240315;;;20240315160000;
MIB2;KX;KXS   240315C145.00;EquityOption;KXS;Call;145.0000;;20240315;KXS;OE;20230920;20240315;;;20240315160000;
MJB2;KX;KXS   240315P145.00;EquityOption;KXS;Put;145.0000;;20240315;KXS;OE;20230920;20240315;;;20240315160000;
M0L2;M9;MX    240315C68.00;EquityOption;MX;Call;68.0000;;20240315;MX;OE;20230920;20240315;;;20240315160000;
M1L2;M9;MX    240315P68.00;EquityOption;MX;Put;68.0000;;20240315;MX;OE;20230920;20240315;;;20240315160000;
M2L2;M9;MX    240920C80.00;EquityOption;MX;Call;80.0000;;20240920;MX;OE;20230920;20240920;;;20240920160000;
M3L2;M9;MX    240920P80.00;EquityOption;MX;Put;80.0000;;20240920;MX;OE;20230920;20240920;;;20240920160000;
MUL1;PF;EQX   240119C4.50;EquityOption;EQX;Call;4.5000;;20240119;EQX;OE;20230920;20240119;;;20240119160000;
MVL1;PF;EQX   240119P4.50;EquityOption;EQX;Put;4.5000;;20240119;EQX;OE;20230920;20240119;;;20240119160000;
MWL1;PF;EQX   240216C4.50;EquityOption;EQX;Call;4.5000;;20240216;EQX;OE;20230920;20240216;;;20240216160000;
MXL1;PF;EQX   240216P4.50;EquityOption;EQX;Put;4.5000;;20240216;EQX;OE;20230920;20240216;;;20240216160000;
MYL1;PF;EQX   240315C5.25;EquityOption;EQX;Call;5.2500;;20240315;EQX;OE;20230920;20240315;;;20240315160000;
MZL1;PF;EQX   240315P5.25;EquityOption;EQX;Put;5.2500;;20240315;EQX;OE;20230920;20240315;;;20240315160000;
M0M1;PF;EQX   240621C4.50;EquityOption;EQX;Call;4.5000;;20240621;EQX;OE;20230920;20240621;;;20240621160000;
M1M1;PF;EQX   240621P4.50;EquityOption;EQX;Put;4.5000;;20240621;EQX;OE;20230920;20240621;;;20240621160000;
M2M1;PF;EQX   240920C4.50;EquityOption;EQX;Call;4.5000;;20240920;EQX;OE;20230920;20240920;;;20240920160000;
M3M1;PF;EQX   240920P4.50;EquityOption;EQX;Put;4.5000;;20240920;EQX;OE;20230920;20240920;;;20240920160000;
M4M1;PF;EQX   240920C4.00;EquityOption;EQX;Call;4.0000;;20240920;EQX;OE;20230920;20240920;;;20240920160000;
M5M1;PF;EQX   240920P4.00;EquityOption;EQX;Put;4.0000;;20240920;EQX;OE;20230920;20240920;;;20240920160000;
M6M2;QW;XSU   240119C34.75;EquityOption;XSU;Call;34.7500;;20240119;XSU;OA;20230920;20240119;;;20240119160000;
M7M2;QW;XSU   240119P34.75;EquityOption;XSU;Put;34.7500;;20240119;XSU;OA;20230920;20240119;;;20240119160000;
M8M2;QW;XSU   240216C34.75;EquityOption;XSU;Call;34.7500;;20240216;XSU;OA;20230920;20240216;;;20240216160000;
M9M2;QW;XSU   240216P34.75;EquityOption;XSU;Put;34.7500;;20240216;XSU;OA;20230920;20240216;;;20240216160000;
MAM2;QW;XSU   240315C34.75;EquityOption;XSU;Call;34.7500;;20240315;XSU;OA;20230920;20240315;;;20240315160000;
MBM2;QW;XSU   240315P34.75;EquityOption;XSU;Put;34.7500;;20240315;XSU;OA;20230920;20240315;;;20240315160000;
M232;VM;VSB   231020C21.50;EquityOption;VSB;Call;21.5000;;20231020;VSB;OA;20230920;20231020;;;20231020160000;
M332;VM;VSB   231020P21.50;EquityOption;VSB;Put;21.5000;;20231020;VSB;OA;20230920;20231020;;;20231020160000;
M432;VM;VSB   231117C21.50;EquityOption;VSB;Call;21.5000;;20231117;VSB;OA;20230920;20231117;;;20231117160000;
M532;VM;VSB   231117P21.50;EquityOption;VSB;Put;21.5000;;20231117;VSB;OA;20230920;20231117;;;20231117160000;
M632;VM;VSB   231215C21.50;EquityOption;VSB;Call;21.5000;;20231215;VSB;OA;20230920;20231215;;;20231215160000;
M732;VM;VSB   231215P21.50;EquityOption;VSB;Put;21.5000;;20231215;VSB;OA;20230920;20231215;;;20231215160000;
M832;VM;VSB   240119C21.50;EquityOption;VSB;Call;21.5000;;20240119;VSB;OA;20230920;20240119;;;20240119160000;
M932;VM;VSB   240119P21.50;EquityOption;VSB;Put;21.5000;;20240119;VSB;OA;20230920;20240119;;;20240119160000;
MA32;VM;VSB   240216C21.50;EquityOption;VSB;Call;21.5000;;20240216;VSB;OA;20230920;20240216;;;20240216160000;
MB32;VM;VSB   240216P21.50;EquityOption;VSB;Put;21.5000;;20240216;VSB;OA;20230920;20240216;;;20240216160000;
MC32;VM;VSB   240315C21.50;EquityOption;VSB;Call;21.5000;;20240315;VSB;OA;20230920;20240315;;;20240315160000;
MD32;VM;VSB   240315P21.50;EquityOption;VSB;Put;21.5000;;20240315;VSB;OA;20230920;20240315;;;20240315160000;
ME32;VM;VSB   240621C21.50;EquityOption;VSB;Call;21.5000;;20240621;VSB;OA;20230920;20240621;;;20240621160000;
MF32;VM;VSB   240621P21.50;EquityOption;VSB;Put;21.5000;;20240621;VSB;OA;20230920;20240621;;;20240621160000;
MG32;VM;VSB   240920C21.50;EquityOption;VSB;Call;21.5000;;20240920;VSB;OA;20230920;20240920;;;20240920160000;
MH32;VM;VSB   240920P21.50;EquityOption;VSB;Put;21.5000;;20240920;VSB;OA;20230920;20240920;;;20240920160000;
M672;Y4;XSB   240920C24.90;EquityOption;XSB;Call;24.9000;;20240920;XSB;OA;20230920;20240920;;;20240920160000;
M772;Y4;XSB   240920P24.90;EquityOption;XSB;Put;24.9000;;20240920;XSB;OA;20230920;20240920;;;20240920160000;
MAS2;ZC;ZUE   240315C61.25;EquityOption;ZUE;Call;61.2500;;20240315;ZUE;OA;20230920;20240315;;;20240315160000;
MBS2;ZC;ZUE   240315P61.25;EquityOption;ZUE;Put;61.2500;;20240315;ZUE;OA;20230920;20240315;;;20240315160000;
MWK1;ZI;BTCQ  240315C6.75;EquityOption;BTCQ;Call;6.7500;;20240315;BTCQ;OA;20230920;20240315;;;20240315160000;
MXK1;ZI;BTCQ  240315P6.75;EquityOption;BTCQ;Put;6.7500;;20240315;BTCQ;OA;20230920;20240315;;;20240315160000;
MEW5;48;VET   231006C17.50;EquityOption;VET;Call;17.5000;;20231006;VET;OE;20230920;20231006;;;20231006160000;
MFW5;48;VET   231006P17.50;EquityOption;VET;Put;17.5000;;20231006;VET;OE;20230920;20231006;;;20231006160000;
MGW5;48;VET   240315C17.50;EquityOption;VET;Call;17.5000;;20240315;VET;OE;20230920;20240315;;;20240315160000;
MHW5;48;VET   240315P17.50;EquityOption;VET;Put;17.5000;;20240315;VET;OE;20230920;20240315;;;20240315160000;
MSH5;70;AQN   230922C8.25;EquityOption;AQN;Call;8.2500;;20230922;AQN;OE;20230920;20230922;;;20230922160000;
MTH5;70;AQN   230922P8.25;EquityOption;AQN;Put;8.2500;;20230922;AQN;OE;20230920;20230922;;;20230922160000;
MUH5;70;AQN   230929C8.25;EquityOption;AQN;Call;8.2500;;20230929;AQN;OE;20230920;20230929;;;20230929160000;
MVH5;70;AQN   230929P8.25;EquityOption;AQN;Put;8.2500;;20230929;AQN;OE;20230920;20230929;;;20230929160000;
MWH5;70;AQN   231006C8.25;EquityOption;AQN;Call;8.2500;;20231006;AQN;OE;20230920;20231006;;;20231006160000;
MXH5;70;AQN   231006P8.25;EquityOption;AQN;Put;8.2500;;20231006;AQN;OE;20230920;20231006;;;20231006160000;
MYH5;70;AQN   231020C8.25;EquityOption;AQN;Call;8.2500;;20231020;AQN;OE;20230920;20231020;;;20231020160000;
MZH5;70;AQN   231020P8.25;EquityOption;AQN;Put;8.2500;;20231020;AQN;OE;20230920;20231020;;;20231020160000;
M0I5;70;AQN   231117C8.25;EquityOption;AQN;Call;8.2500;;20231117;AQN;OE;20230920;20231117;;;20231117160000;
M1I5;70;AQN   231117P8.25;EquityOption;AQN;Put;8.2500;;20231117;AQN;OE;20230920;20231117;;;20231117160000;
M2I5;70;AQN   231215C8.25;EquityOption;AQN;Call;8.2500;;20231215;AQN;OE;20230920;20231215;;;20231215160000;
M3I5;70;AQN   231215P8.25;EquityOption;AQN;Put;8.2500;;20231215;AQN;OE;20230920;20231215;;;20231215160000;
M4I5;70;AQN   240119C8.25;EquityOption;AQN;Call;8.2500;;20240119;AQN;OE;20230920;20240119;;;20240119160000;
M5I5;70;AQN   240119P8.25;EquityOption;AQN;Put;8.2500;;20240119;AQN;OE;20230920;20240119;;;20240119160000;
M6I5;70;AQN   240216C8.25;EquityOption;AQN;Call;8.2500;;20240216;AQN;OE;20230920;20240216;;;20240216160000;
M7I5;70;AQN   240216P8.25;EquityOption;AQN;Put;8.2500;;20240216;AQN;OE;20230920;20240216;;;20240216160000;
M8I5;70;AQN   240315C8.25;EquityOption;AQN;Call;8.2500;;20240315;AQN;OE;20230920;20240315;;;20240315160000;
M9I5;70;AQN   240315P8.25;EquityOption;AQN;Put;8.2500;;20240315;AQN;OE;20230920;20240315;;;20240315160000;
MAI5;70;AQN   250117C7.00;EquityOption;AQN;Call;7.0000;;20250117;AQN;OE;20230920;20250117;;;20250117160000;
MBI5;70;AQN   250117P7.00;EquityOption;AQN;Put;7.0000;;20250117;AQN;OE;20230920;20250117;;;20250117160000;
MCI5;70;AQN   260116C7.00;EquityOption;AQN;Call;7.0000;;20260116;AQN;OE;20230920;20260116;;;20260116160000;
MDI5;70;AQN   260116P7.00;EquityOption;AQN;Put;7.0000;;20260116;AQN;OE;20230920;20260116;;;20260116160000;
MJR7;AI;AC    230922C18.00;EquityOption;AC;Call;18.0000;;20230922;AC;OE;20230920;20230922;;;20230922160000;
MKR7;AI;AC    230922P18.00;EquityOption;AC;Put;18.0000;;20230922;AC;OE;20230920;20230922;;;20230922160000;
MLR7;AI;AC    230929C18.00;EquityOption;AC;Call;18.0000;;20230929;AC;OE;20230920;20230929;;;20230929160000;
MMR7;AI;AC    230929P18.00;EquityOption;AC;Put;18.0000;;20230929;AC;OE;20230920;20230929;;;20230929160000;
MNR7;AI;AC    231006C18.00;EquityOption;AC;Call;18.0000;;20231006;AC;OE;20230920;20231006;;;20231006160000;
