InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
M041;O8;HOD   211217C11.00;EquityOption;HOD;Call;11.0000;;20211217;HOD;OA;20210708;20211217;;;20211217160000;
M141;O8;HOD   211217P11.00;EquityOption;HOD;Put;11.0000;;20211217;HOD;OA;20210708;20211217;;;20211217160000;
M241;O8;HOD   211217C10.00;EquityOption;HOD;Call;10.0000;;20211217;HOD;OA;20210708;20211217;;;20211217160000;
M341;O8;HOD   211217P10.00;EquityOption;HOD;Put;10.0000;;20211217;HOD;OA;20210708;20211217;;;20211217160000;
M441;O8;HOD   211217C9.00;EquityOption;HOD;Call;9.0000;;20211217;HOD;OA;20210708;20211217;;;20211217160000;
M541;O8;HOD   211217P9.00;EquityOption;HOD;Put;9.0000;;20211217;HOD;OA;20210708;20211217;;;20211217160000;
M641;O8;HOD   220318C12.00;EquityOption;HOD;Call;12.0000;;20220318;HOD;OA;20210708;20220318;;;20220318160000;
M741;O8;HOD   220318P12.00;EquityOption;HOD;Put;12.0000;;20220318;HOD;OA;20210708;20220318;;;20220318160000;
M841;O8;HOD   220318C13.00;EquityOption;HOD;Call;13.0000;;20220318;HOD;OA;20210708;20220318;;;20220318160000;
M941;O8;HOD   220318P13.00;EquityOption;HOD;Put;13.0000;;20220318;HOD;OA;20210708;20220318;;;20220318160000;
MA41;O8;HOD   220318C14.00;EquityOption;HOD;Call;14.0000;;20220318;HOD;OA;20210708;20220318;;;20220318160000;
MB41;O8;HOD   220318P14.00;EquityOption;HOD;Put;14.0000;;20220318;HOD;OA;20210708;20220318;;;20220318160000;
MC41;O8;HOD   220318C16.00;EquityOption;HOD;Call;16.0000;;20220318;HOD;OA;20210708;20220318;;;20220318160000;
MD41;O8;HOD   220318P16.00;EquityOption;HOD;Put;16.0000;;20220318;HOD;OA;20210708;20220318;;;20220318160000;
ME41;O8;HOD   220318C11.00;EquityOption;HOD;Call;11.0000;;20220318;HOD;OA;20210708;20220318;;;20220318160000;
MF41;O8;HOD   220318P11.00;EquityOption;HOD;Put;11.0000;;20220318;HOD;OA;20210708;20220318;;;20220318160000;
MG41;O8;HOD   220318C10.00;EquityOption;HOD;Call;10.0000;;20220318;HOD;OA;20210708;20220318;;;20220318160000;
MH41;O8;HOD   220318P10.00;EquityOption;HOD;Put;10.0000;;20220318;HOD;OA;20210708;20220318;;;20220318160000;
MI41;O8;HOD   220318C9.00;EquityOption;HOD;Call;9.0000;;20220318;HOD;OA;20210708;20220318;;;20220318160000;
MJ41;O8;HOD   220318P9.00;EquityOption;HOD;Put;9.0000;;20220318;HOD;OA;20210708;20220318;;;20220318160000;
MIT3;46;PPL   210723C37.00;EquityOption;PPL;Call;37.0000;;20210723;PPL;OE;20210708;20210723;;;20210723160000;
MJT3;46;PPL   210723P37.00;EquityOption;PPL;Put;37.0000;;20210723;PPL;OE;20210708;20210723;;;20210723160000;
MKT3;46;PPL   210730C37.00;EquityOption;PPL;Call;37.0000;;20210730;PPL;OE;20210708;20210730;;;20210730160000;
MLT3;46;PPL   210730P37.00;EquityOption;PPL;Put;37.0000;;20210730;PPL;OE;20210708;20210730;;;20210730160000;
MMT3;46;PPL   210806C39.00;EquityOption;PPL;Call;39.0000;;20210806;PPL;OE;20210708;20210806;;;20210806160000;
MNT3;46;PPL   210806P39.00;EquityOption;PPL;Put;39.0000;;20210806;PPL;OE;20210708;20210806;;;20210806160000;
MOT3;46;PPL   210806C39.50;EquityOption;PPL;Call;39.5000;;20210806;PPL;OE;20210708;20210806;;;20210806160000;
MPT3;46;PPL   210806P39.50;EquityOption;PPL;Put;39.5000;;20210806;PPL;OE;20210708;20210806;;;20210806160000;
MQT3;46;PPL   210806C40.00;EquityOption;PPL;Call;40.0000;;20210806;PPL;OE;20210708;20210806;;;20210806160000;
MRT3;46;PPL   210806P40.00;EquityOption;PPL;Put;40.0000;;20210806;PPL;OE;20210708;20210806;;;20210806160000;
MST3;46;PPL   210806C40.50;EquityOption;PPL;Call;40.5000;;20210806;PPL;OE;20210708;20210806;;;20210806160000;
MTT3;46;PPL   210806P40.50;EquityOption;PPL;Put;40.5000;;20210806;PPL;OE;20210708;20210806;;;20210806160000;
MUT3;46;PPL   210806C41.00;EquityOption;PPL;Call;41.0000;;20210806;PPL;OE;20210708;20210806;;;20210806160000;
MVT3;46;PPL   210806P41.00;EquityOption;PPL;Put;41.0000;;20210806;PPL;OE;20210708;20210806;;;20210806160000;
MWT3;46;PPL   210806C38.50;EquityOption;PPL;Call;38.5000;;20210806;PPL;OE;20210708;20210806;;;20210806160000;
MXT3;46;PPL   210806P38.50;EquityOption;PPL;Put;38.5000;;20210806;PPL;OE;20210708;20210806;;;20210806160000;
MYT3;46;PPL   210806C38.00;EquityOption;PPL;Call;38.0000;;20210806;PPL;OE;20210708;20210806;;;20210806160000;
MZT3;46;PPL   210806P38.00;EquityOption;PPL;Put;38.0000;;20210806;PPL;OE;20210708;20210806;;;20210806160000;
M0U3;46;PPL   210806C37.50;EquityOption;PPL;Call;37.5000;;20210806;PPL;OE;20210708;20210806;;;20210806160000;
M1U3;46;PPL   210806P37.50;EquityOption;PPL;Put;37.5000;;20210806;PPL;OE;20210708;20210806;;;20210806160000;
M2U3;46;PPL   210806C37.00;EquityOption;PPL;Call;37.0000;;20210806;PPL;OE;20210708;20210806;;;20210806160000;
M3U3;46;PPL   210806P37.00;EquityOption;PPL;Put;37.0000;;20210806;PPL;OE;20210708;20210806;;;20210806160000;
A95D;B5;BNS   210806C79.00;EquityOption;BNS;Call;79.0000;;20210806;BNS;OE;20210708;20210806;;;20210806160000;
AA5D;B5;BNS   210806P79.00;EquityOption;BNS;Put;79.0000;;20210806;BNS;OE;20210708;20210806;;;20210806160000;
AB5D;B5;BNS   210806C80.00;EquityOption;BNS;Call;80.0000;;20210806;BNS;OE;20210708;20210806;;;20210806160000;
AC5D;B5;BNS   210806P80.00;EquityOption;BNS;Put;80.0000;;20210806;BNS;OE;20210708;20210806;;;20210806160000;
AD5D;B5;BNS   210806C81.00;EquityOption;BNS;Call;81.0000;;20210806;BNS;OE;20210708;20210806;;;20210806160000;
AE5D;B5;BNS   210806P81.00;EquityOption;BNS;Put;81.0000;;20210806;BNS;OE;20210708;20210806;;;20210806160000;
AF5D;B5;BNS   210806C82.00;EquityOption;BNS;Call;82.0000;;20210806;BNS;OE;20210708;20210806;;;20210806160000;
AG5D;B5;BNS   210806P82.00;EquityOption;BNS;Put;82.0000;;20210806;BNS;OE;20210708;20210806;;;20210806160000;
AH5D;B5;BNS   210806C83.00;EquityOption;BNS;Call;83.0000;;20210806;BNS;OE;20210708;20210806;;;20210806160000;
AI5D;B5;BNS   210806P83.00;EquityOption;BNS;Put;83.0000;;20210806;BNS;OE;20210708;20210806;;;20210806160000;
AJ5D;B5;BNS   210806C78.00;EquityOption;BNS;Call;78.0000;;20210806;BNS;OE;20210708;20210806;;;20210806160000;
AK5D;B5;BNS   210806P78.00;EquityOption;BNS;Put;78.0000;;20210806;BNS;OE;20210708;20210806;;;20210806160000;
AL5D;B5;BNS   210806C77.00;EquityOption;BNS;Call;77.0000;;20210806;BNS;OE;20210708;20210806;;;20210806160000;
AM5D;B5;BNS   210806P77.00;EquityOption;BNS;Put;77.0000;;20210806;BNS;OE;20210708;20210806;;;20210806160000;
AN5D;B5;BNS   210806C76.00;EquityOption;BNS;Call;76.0000;;20210806;BNS;OE;20210708;20210806;;;20210806160000;
AO5D;B5;BNS   210806P76.00;EquityOption;BNS;Put;76.0000;;20210806;BNS;OE;20210708;20210806;;;20210806160000;
AP5D;B5;BNS   210806C75.00;EquityOption;BNS;Call;75.0000;;20210806;BNS;OE;20210708;20210806;;;20210806160000;
AQ5D;B5;BNS   210806P75.00;EquityOption;BNS;Put;75.0000;;20210806;BNS;OE;20210708;20210806;;;20210806160000;
MUI2;OV;OVV   210723C35.00;EquityOption;OVV;Call;35.0000;;20210723;OVV;OE;20210708;20210723;;;20210723160000;
MVI2;OV;OVV   210723P35.00;EquityOption;OVV;Put;35.0000;;20210723;OVV;OE;20210708;20210723;;;20210723160000;
MWI2;OV;OVV   210730C35.00;EquityOption;OVV;Call;35.0000;;20210730;OVV;OE;20210708;20210730;;;20210730160000;
MXI2;OV;OVV   210730P35.00;EquityOption;OVV;Put;35.0000;;20210730;OVV;OE;20210708;20210730;;;20210730160000;
MYI2;OV;OVV   210806C37.00;EquityOption;OVV;Call;37.0000;;20210806;OVV;OE;20210708;20210806;;;20210806160000;
MZI2;OV;OVV   210806P37.00;EquityOption;OVV;Put;37.0000;;20210806;OVV;OE;20210708;20210806;;;20210806160000;
M0J2;OV;OVV   210806C37.50;EquityOption;OVV;Call;37.5000;;20210806;OVV;OE;20210708;20210806;;;20210806160000;
M1J2;OV;OVV   210806P37.50;EquityOption;OVV;Put;37.5000;;20210806;OVV;OE;20210708;20210806;;;20210806160000;
M2J2;OV;OVV   210806C38.00;EquityOption;OVV;Call;38.0000;;20210806;OVV;OE;20210708;20210806;;;20210806160000;
M3J2;OV;OVV   210806P38.00;EquityOption;OVV;Put;38.0000;;20210806;OVV;OE;20210708;20210806;;;20210806160000;
M4J2;OV;OVV   210806C38.50;EquityOption;OVV;Call;38.5000;;20210806;OVV;OE;20210708;20210806;;;20210806160000;
M5J2;OV;OVV   210806P38.50;EquityOption;OVV;Put;38.5000;;20210806;OVV;OE;20210708;20210806;;;20210806160000;
M6J2;OV;OVV   210806C39.00;EquityOption;OVV;Call;39.0000;;20210806;OVV;OE;20210708;20210806;;;20210806160000;
M7J2;OV;OVV   210806P39.00;EquityOption;OVV;Put;39.0000;;20210806;OVV;OE;20210708;20210806;;;20210806160000;
M8J2;OV;OVV   210806C36.50;EquityOption;OVV;Call;36.5000;;20210806;OVV;OE;20210708;20210806;;;20210806160000;
M9J2;OV;OVV   210806P36.50;EquityOption;OVV;Put;36.5000;;20210806;OVV;OE;20210708;20210806;;;20210806160000;
MAJ2;OV;OVV   210806C36.00;EquityOption;OVV;Call;36.0000;;20210806;OVV;OE;20210708;20210806;;;20210806160000;
MBJ2;OV;OVV   210806P36.00;EquityOption;OVV;Put;36.0000;;20210806;OVV;OE;20210708;20210806;;;20210806160000;
MCJ2;OV;OVV   210806C35.50;EquityOption;OVV;Call;35.5000;;20210806;OVV;OE;20210708;20210806;;;20210806160000;
MDJ2;OV;OVV   210806P35.50;EquityOption;OVV;Put;35.5000;;20210806;OVV;OE;20210708;20210806;;;20210806160000;
MEJ2;OV;OVV   210806C35.00;EquityOption;OVV;Call;35.0000;;20210806;OVV;OE;20210708;20210806;;;20210806160000;
MFJ2;OV;OVV   210806P35.00;EquityOption;OVV;Put;35.0000;;20210806;OVV;OE;20210708;20210806;;;20210806160000;
MA03;QS;IPL   210806C20.00;EquityOption;IPL;Call;20.0000;;20210806;IPL;OE;20210708;20210806;;;20210806160000;
MB03;QS;IPL   210806P20.00;EquityOption;IPL;Put;20.0000;;20210806;IPL;OE;20210708;20210806;;;20210806160000;
MC03;QS;IPL   210806C20.50;EquityOption;IPL;Call;20.5000;;20210806;IPL;OE;20210708;20210806;;;20210806160000;
MD03;QS;IPL   210806P20.50;EquityOption;IPL;Put;20.5000;;20210806;IPL;OE;20210708;20210806;;;20210806160000;
ME03;QS;IPL   210806C21.00;EquityOption;IPL;Call;21.0000;;20210806;IPL;OE;20210708;20210806;;;20210806160000;
MF03;QS;IPL   210806P21.00;EquityOption;IPL;Put;21.0000;;20210806;IPL;OE;20210708;20210806;;;20210806160000;
MG03;QS;IPL   210806C21.50;EquityOption;IPL;Call;21.5000;;20210806;IPL;OE;20210708;20210806;;;20210806160000;
MH03;QS;IPL   210806P21.50;EquityOption;IPL;Put;21.5000;;20210806;IPL;OE;20210708;20210806;;;20210806160000;
MI03;QS;IPL   210806C22.00;EquityOption;IPL;Call;22.0000;;20210806;IPL;OE;20210708;20210806;;;20210806160000;
MJ03;QS;IPL   210806P22.00;EquityOption;IPL;Put;22.0000;;20210806;IPL;OE;20210708;20210806;;;20210806160000;
MK03;QS;IPL   210806C19.50;EquityOption;IPL;Call;19.5000;;20210806;IPL;OE;20210708;20210806;;;20210806160000;
ML03;QS;IPL   210806P19.50;EquityOption;IPL;Put;19.5000;;20210806;IPL;OE;20210708;20210806;;;20210806160000;
MM03;QS;IPL   210806C19.00;EquityOption;IPL;Call;19.0000;;20210806;IPL;OE;20210708;20210806;;;20210806160000;
MN03;QS;IPL   210806P19.00;EquityOption;IPL;Put;19.0000;;20210806;IPL;OE;20210708;20210806;;;20210806160000;
MO03;QS;IPL   210806C18.50;EquityOption;IPL;Call;18.5000;;20210806;IPL;OE;20210708;20210806;;;20210806160000;
MP03;QS;IPL   210806P18.50;EquityOption;IPL;Put;18.5000;;20210806;IPL;OE;20210708;20210806;;;20210806160000;
MQ03;QS;IPL   210806C18.00;EquityOption;IPL;Call;18.0000;;20210806;IPL;OE;20210708;20210806;;;20210806160000;
MR03;QS;IPL   210806P18.00;EquityOption;IPL;Put;18.0000;;20210806;IPL;OE;20210708;20210806;;;20210806160000;
A619;R2;RCI   210806C67.00;EquityOption;RCI;Call;67.0000;;20210806;RCI.B;OE;20210708;20210806;;;20210806160000;
A719;R2;RCI   210806P67.00;EquityOption;RCI;Put;67.0000;;20210806;RCI.B;OE;20210708;20210806;;;20210806160000;
A819;R2;RCI   210806C68.00;EquityOption;RCI;Call;68.0000;;20210806;RCI.B;OE;20210708;20210806;;;20210806160000;
A919;R2;RCI   210806P68.00;EquityOption;RCI;Put;68.0000;;20210806;RCI.B;OE;20210708;20210806;;;20210806160000;
AA19;R2;RCI   210806C69.00;EquityOption;RCI;Call;69.0000;;20210806;RCI.B;OE;20210708;20210806;;;20210806160000;
AB19;R2;RCI   210806P69.00;EquityOption;RCI;Put;69.0000;;20210806;RCI.B;OE;20210708;20210806;;;20210806160000;
AC19;R2;RCI   210806C70.00;EquityOption;RCI;Call;70.0000;;20210806;RCI.B;OE;20210708;20210806;;;20210806160000;
AD19;R2;RCI   210806P70.00;EquityOption;RCI;Put;70.0000;;20210806;RCI.B;OE;20210708;20210806;;;20210806160000;
AE19;R2;RCI   210806C71.00;EquityOption;RCI;Call;71.0000;;20210806;RCI.B;OE;20210708;20210806;;;20210806160000;
AF19;R2;RCI   210806P71.00;EquityOption;RCI;Put;71.0000;;20210806;RCI.B;OE;20210708;20210806;;;20210806160000;
AG19;R2;RCI   210806C66.00;EquityOption;RCI;Call;66.0000;;20210806;RCI.B;OE;20210708;20210806;;;20210806160000;
AH19;R2;RCI   210806P66.00;EquityOption;RCI;Put;66.0000;;20210806;RCI.B;OE;20210708;20210806;;;20210806160000;
AI19;R2;RCI   210806C65.00;EquityOption;RCI;Call;65.0000;;20210806;RCI.B;OE;20210708;20210806;;;20210806160000;
AJ19;R2;RCI   210806P65.00;EquityOption;RCI;Put;65.0000;;20210806;RCI.B;OE;20210708;20210806;;;20210806160000;
AK19;R2;RCI   210806C64.00;EquityOption;RCI;Call;64.0000;;20210806;RCI.B;OE;20210708;20210806;;;20210806160000;
AL19;R2;RCI   210806P64.00;EquityOption;RCI;Put;64.0000;;20210806;RCI.B;OE;20210708;20210806;;;20210806160000;
AM19;R2;RCI   210806C63.00;EquityOption;RCI;Call;63.0000;;20210806;RCI.B;OE;20210708;20210806;;;20210806160000;
AN19;R2;RCI   210806P63.00;EquityOption;RCI;Put;63.0000;;20210806;RCI.B;OE;20210708;20210806;;;20210806160000;
MGY0;V4;CWB   210820C31.00;EquityOption;CWB;Call;31.0000;;20210820;CWB;OE;20210708;20210820;;;20210820160000;
MHY0;V4;CWB   210820P31.00;EquityOption;CWB;Put;31.0000;;20210820;CWB;OE;20210708;20210820;;;20210820160000;
MIY0;V4;CWB   210917C31.00;EquityOption;CWB;Call;31.0000;;20210917;CWB;OE;20210708;20210917;;;20210917160000;
MJY0;V4;CWB   210917P31.00;EquityOption;CWB;Put;31.0000;;20210917;CWB;OE;20210708;20210917;;;20210917160000;
MKY0;V4;CWB   211015C31.00;EquityOption;CWB;Call;31.0000;;20211015;CWB;OE;20210708;20211015;;;20211015160000;
MLY0;V4;CWB   211015P31.00;EquityOption;CWB;Put;31.0000;;20211015;CWB;OE;20210708;20211015;;;20211015160000;
MUE4;VA;EFN   210806C14.50;EquityOption;EFN;Call;14.5000;;20210806;EFN;OE;20210708;20210806;;;20210806160000;
MVE4;VA;EFN   210806P14.50;EquityOption;EFN;Put;14.5000;;20210806;EFN;OE;20210708;20210806;;;20210806160000;
MWE4;VA;EFN   210806C15.00;EquityOption;EFN;Call;15.0000;;20210806;EFN;OE;20210708;20210806;;;20210806160000;
MXE4;VA;EFN   210806P15.00;EquityOption;EFN;Put;15.0000;;20210806;EFN;OE;20210708;20210806;;;20210806160000;
MYE4;VA;EFN   210806C15.50;EquityOption;EFN;Call;15.5000;;20210806;EFN;OE;20210708;20210806;;;20210806160000;
MZE4;VA;EFN   210806P15.50;EquityOption;EFN;Put;15.5000;;20210806;EFN;OE;20210708;20210806;;;20210806160000;
M0F4;VA;EFN   210806C16.00;EquityOption;EFN;Call;16.0000;;20210806;EFN;OE;20210708;20210806;;;20210806160000;
M1F4;VA;EFN   210806P16.00;EquityOption;EFN;Put;16.0000;;20210806;EFN;OE;20210708;20210806;;;20210806160000;
M2F4;VA;EFN   210806C16.50;EquityOption;EFN;Call;16.5000;;20210806;EFN;OE;20210708;20210806;;;20210806160000;
M3F4;VA;EFN   210806P16.50;EquityOption;EFN;Put;16.5000;;20210806;EFN;OE;20210708;20210806;;;20210806160000;
M4F4;VA;EFN   210806C14.00;EquityOption;EFN;Call;14.0000;;20210806;EFN;OE;20210708;20210806;;;20210806160000;
M5F4;VA;EFN   210806P14.00;EquityOption;EFN;Put;14.0000;;20210806;EFN;OE;20210708;20210806;;;20210806160000;
M6F4;VA;EFN   210806C13.50;EquityOption;EFN;Call;13.5000;;20210806;EFN;OE;20210708;20210806;;;20210806160000;
M7F4;VA;EFN   210806P13.50;EquityOption;EFN;Put;13.5000;;20210806;EFN;OE;20210708;20210806;;;20210806160000;
M8F4;VA;EFN   210806C13.00;EquityOption;EFN;Call;13.0000;;20210806;EFN;OE;20210708;20210806;;;20210806160000;
M9F4;VA;EFN   210806P13.00;EquityOption;EFN;Put;13.0000;;20210806;EFN;OE;20210708;20210806;;;20210806160000;
MAF4;VA;EFN   210806C12.50;EquityOption;EFN;Call;12.5000;;20210806;EFN;OE;20210708;20210806;;;20210806160000;
MBF4;VA;EFN   210806P12.50;EquityOption;EFN;Put;12.5000;;20210806;EFN;OE;20210708;20210806;;;20210806160000;
MY97;T1;TECK  210806C28.00;EquityOption;TECK;Call;28.0000;;20210806;TECK.B;OE;20210708;20210806;;;20210806160000;
MZ97;T1;TECK  210806P28.00;EquityOption;TECK;Put;28.0000;;20210806;TECK.B;OE;20210708;20210806;;;20210806160000;
M0A7;T1;TECK  210806C28.50;EquityOption;TECK;Call;28.5000;;20210806;TECK.B;OE;20210708;20210806;;;20210806160000;
M1A7;T1;TECK  210806P28.50;EquityOption;TECK;Put;28.5000;;20210806;TECK.B;OE;20210708;20210806;;;20210806160000;
M2A7;T1;TECK  210806C29.00;EquityOption;TECK;Call;29.0000;;20210806;TECK.B;OE;20210708;20210806;;;20210806160000;
M3A7;T1;TECK  210806P29.00;EquityOption;TECK;Put;29.0000;;20210806;TECK.B;OE;20210708;20210806;;;20210806160000;
M4A7;T1;TECK  210806C29.50;EquityOption;TECK;Call;29.5000;;20210806;TECK.B;OE;20210708;20210806;;;20210806160000;
M5A7;T1;TECK  210806P29.50;EquityOption;TECK;Put;29.5000;;20210806;TECK.B;OE;20210708;20210806;;;20210806160000;
M6A7;T1;TECK  210806C30.00;EquityOption;TECK;Call;30.0000;;20210806;TECK.B;OE;20210708;20210806;;;20210806160000;
M7A7;T1;TECK  210806P30.00;EquityOption;TECK;Put;30.0000;;20210806;TECK.B;OE;20210708;20210806;;;20210806160000;
M8A7;T1;TECK  210806C27.50;EquityOption;TECK;Call;27.5000;;20210806;TECK.B;OE;20210708;20210806;;;20210806160000;
M9A7;T1;TECK  210806P27.50;EquityOption;TECK;Put;27.5000;;20210806;TECK.B;OE;20210708;20210806;;;20210806160000;
MAA7;T1;TECK  210806C27.00;EquityOption;TECK;Call;27.0000;;20210806;TECK.B;OE;20210708;20210806;;;20210806160000;
MBA7;T1;TECK  210806P27.00;EquityOption;TECK;Put;27.0000;;20210806;TECK.B;OE;20210708;20210806;;;20210806160000;
MCA7;T1;TECK  210806C26.50;EquityOption;TECK;Call;26.5000;;20210806;TECK.B;OE;20210708;20210806;;;20210806160000;
MDA7;T1;TECK  210806P26.50;EquityOption;TECK;Put;26.5000;;20210806;TECK.B;OE;20210708;20210806;;;20210806160000;
MEA7;T1;TECK  210806C26.00;EquityOption;TECK;Call;26.0000;;20210806;TECK.B;OE;20210708;20210806;;;20210806160000;
MFA7;T1;TECK  210806P26.00;EquityOption;TECK;Put;26.0000;;20210806;TECK.B;OE;20210708;20210806;;;20210806160000;
MSU5;V6;ATD   210730C43.00;EquityOption;ATD;Call;43.0000;;20210730;ATD.B;OE;20210708;20210730;;;20210730160000;
MTU5;V6;ATD   210730P43.00;EquityOption;ATD;Put;43.0000;;20210730;ATD.B;OE;20210708;20210730;;;20210730160000;
MUU5;V6;ATD   210806C45.00;EquityOption;ATD;Call;45.0000;;20210806;ATD.B;OE;20210708;20210806;;;20210806160000;
MVU5;V6;ATD   210806P45.00;EquityOption;ATD;Put;45.0000;;20210806;ATD.B;OE;20210708;20210806;;;20210806160000;
MWU5;V6;ATD   210806C45.50;EquityOption;ATD;Call;45.5000;;20210806;ATD.B;OE;20210708;20210806;;;20210806160000;
MXU5;V6;ATD   210806P45.50;EquityOption;ATD;Put;45.5000;;20210806;ATD.B;OE;20210708;20210806;;;20210806160000;
MYU5;V6;ATD   210806C46.00;EquityOption;ATD;Call;46.0000;;20210806;ATD.B;OE;20210708;20210806;;;20210806160000;
MZU5;V6;ATD   210806P46.00;EquityOption;ATD;Put;46.0000;;20210806;ATD.B;OE;20210708;20210806;;;20210806160000;
M0V5;V6;ATD   210806C46.50;EquityOption;ATD;Call;46.5000;;20210806;ATD.B;OE;20210708;20210806;;;20210806160000;
M1V5;V6;ATD   210806P46.50;EquityOption;ATD;Put;46.5000;;20210806;ATD.B;OE;20210708;20210806;;;20210806160000;
M2V5;V6;ATD   210806C47.00;EquityOption;ATD;Call;47.0000;;20210806;ATD.B;OE;20210708;20210806;;;20210806160000;
M3V5;V6;ATD   210806P47.00;EquityOption;ATD;Put;47.0000;;20210806;ATD.B;OE;20210708;20210806;;;20210806160000;
M4V5;V6;ATD   210806C44.50;EquityOption;ATD;Call;44.5000;;20210806;ATD.B;OE;20210708;20210806;;;20210806160000;
M5V5;V6;ATD   210806P44.50;EquityOption;ATD;Put;44.5000;;20210806;ATD.B;OE;20210708;20210806;;;20210806160000;
M6V5;V6;ATD   210806C44.00;EquityOption;ATD;Call;44.0000;;20210806;ATD.B;OE;20210708;20210806;;;20210806160000;
M7V5;V6;ATD   210806P44.00;EquityOption;ATD;Put;44.0000;;20210806;ATD.B;OE;20210708;20210806;;;20210806160000;
M8V5;V6;ATD   210806C43.50;EquityOption;ATD;Call;43.5000;;20210806;ATD.B;OE;20210708;20210806;;;20210806160000;
M9V5;V6;ATD   210806P43.50;EquityOption;ATD;Put;43.5000;;20210806;ATD.B;OE;20210708;20210806;;;20210806160000;
MAV5;V6;ATD   210806C43.00;EquityOption;ATD;Call;43.0000;;20210806;ATD.B;OE;20210708;20210806;;;20210806160000;
MBV5;V6;ATD   210806P43.00;EquityOption;ATD;Put;43.0000;;20210806;ATD.B;OE;20210708;20210806;;;20210806160000;
A7Z3;Y1;YRI   210806C5.25;EquityOption;YRI;Call;5.2500;;20210806;YRI;OE;20210708;20210806;;;20210806160000;
A8Z3;Y1;YRI   210806P5.25;EquityOption;YRI;Put;5.2500;;20210806;YRI;OE;20210708;20210806;;;20210806160000;
A9Z3;Y1;YRI   210806C5.50;EquityOption;YRI;Call;5.5000;;20210806;YRI;OE;20210708;20210806;;;20210806160000;
AAZ3;Y1;YRI   210806P5.50;EquityOption;YRI;Put;5.5000;;20210806;YRI;OE;20210708;20210806;;;20210806160000;
ABZ3;Y1;YRI   210806C5.75;EquityOption;YRI;Call;5.7500;;20210806;YRI;OE;20210708;20210806;;;20210806160000;
ACZ3;Y1;YRI   210806P5.75;EquityOption;YRI;Put;5.7500;;20210806;YRI;OE;20210708;20210806;;;20210806160000;
ADZ3;Y1;YRI   210806C6.00;EquityOption;YRI;Call;6.0000;;20210806;YRI;OE;20210708;20210806;;;20210806160000;
AEZ3;Y1;YRI   210806P6.00;EquityOption;YRI;Put;6.0000;;20210806;YRI;OE;20210708;20210806;;;20210806160000;
AFZ3;Y1;YRI   210806C6.25;EquityOption;YRI;Call;6.2500;;20210806;YRI;OE;20210708;20210806;;;20210806160000;
AGZ3;Y1;YRI   210806P6.25;EquityOption;YRI;Put;6.2500;;20210806;YRI;OE;20210708;20210806;;;20210806160000;
AHZ3;Y1;YRI   210806C5.00;EquityOption;YRI;Call;5.0000;;20210806;YRI;OE;20210708;20210806;;;20210806160000;
AIZ3;Y1;YRI   210806P5.00;EquityOption;YRI;Put;5.0000;;20210806;YRI;OE;20210708;20210806;;;20210806160000;
AJZ3;Y1;YRI   210806C4.75;EquityOption;YRI;Call;4.7500;;20210806;YRI;OE;20210708;20210806;;;20210806160000;
AKZ3;Y1;YRI   210806P4.75;EquityOption;YRI;Put;4.7500;;20210806;YRI;OE;20210708;20210806;;;20210806160000;
ALZ3;Y1;YRI   210806C4.50;EquityOption;YRI;Call;4.5000;;20210806;YRI;OE;20210708;20210806;;;20210806160000;
AMZ3;Y1;YRI   210806P4.50;EquityOption;YRI;Put;4.5000;;20210806;YRI;OE;20210708;20210806;;;20210806160000;
ANZ3;Y1;YRI   210806C4.25;EquityOption;YRI;Call;4.2500;;20210806;YRI;OE;20210708;20210806;;;20210806160000;
AOZ3;Y1;YRI   210806P4.25;EquityOption;YRI;Put;4.2500;;20210806;YRI;OE;20210708;20210806;;;20210806160000;
M6L1;82;MFI   210820C23.00;EquityOption;MFI;Call;23.0000;;20210820;MFI;OE;20210708;20210820;;;20210820160000;
M7L1;82;MFI   210820P23.00;EquityOption;MFI;Put;23.0000;;20210820;MFI;OE;20210708;20210820;;;20210820160000;
M8L1;82;MFI   220121C23.00;EquityOption;MFI;Call;23.0000;;20220121;MFI;OE;20210708;20220121;;;20220121160000;
M9L1;82;MFI   220121P23.00;EquityOption;MFI;Put;23.0000;;20220121;MFI;OE;20210708;20220121;;;20220121160000;
M8C0;HI;TLRY  211015C18.50;EquityOption;TLRY;Call;18.5000;;20211015;TLRY;OE;20210708;20211015;;;20211015160000;
M9C0;HI;TLRY  211015P18.50;EquityOption;TLRY;Put;18.5000;;20211015;TLRY;OE;20210708;20211015;;;20211015160000;
MAC0;HI;TLRY  211015C18.00;EquityOption;TLRY;Call;18.0000;;20211015;TLRY;OE;20210708;20211015;;;20211015160000;
MBC0;HI;TLRY  211015P18.00;EquityOption;TLRY;Put;18.0000;;20211015;TLRY;OE;20210708;20211015;;;20211015160000;
AFS1;R7;REI   211217C26.00;EquityOption;REI;Call;26.0000;;20211217;REIu;OE;20210708;20211217;;;20211217160000;
AGS1;R7;REI   211217P26.00;EquityOption;REI;Put;26.0000;;20211217;REIu;OE;20210708;20211217;;;20211217160000;
AHS1;R7;REI   211217C30.00;EquityOption;REI;Call;30.0000;;20211217;REIu;OE;20210708;20211217;;;20211217160000;
