InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
MOT0;R8;RBA   201218C100.00;EquityOption;RBA;Call;100.0000;;20201218170000;RBA;OE;20201107;20201218;;;
MPT0;R8;RBA   201218P100.00;EquityOption;RBA;Put;100.0000;;20201218170000;RBA;OE;20201107;20201218;;;
MQT0;R8;RBA   201218C105.00;EquityOption;RBA;Call;105.0000;;20201218170000;RBA;OE;20201107;20201218;;;
MRT0;R8;RBA   201218P105.00;EquityOption;RBA;Put;105.0000;;20201218170000;RBA;OE;20201107;20201218;;;
MST0;R8;RBA   201218C96.00;EquityOption;RBA;Call;96.0000;;20201218170000;RBA;OE;20201107;20201218;;;
MTT0;R8;RBA   201218P96.00;EquityOption;RBA;Put;96.0000;;20201218170000;RBA;OE;20201107;20201218;;;
MUT0;R8;RBA   210115C105.00;EquityOption;RBA;Call;105.0000;;20210115170000;RBA;OE;20201107;20210115;;;
MVT0;R8;RBA   210115P105.00;EquityOption;RBA;Put;105.0000;;20210115170000;RBA;OE;20201107;20210115;;;
MWT0;R8;RBA   210416C100.00;EquityOption;RBA;Call;100.0000;;20210416170000;RBA;OE;20201107;20210416;;;
MXT0;R8;RBA   210416P100.00;EquityOption;RBA;Put;100.0000;;20210416170000;RBA;OE;20201107;20210416;;;
MYT0;R8;RBA   210416C105.00;EquityOption;RBA;Call;105.0000;;20210416170000;RBA;OE;20201107;20210416;;;
MZT0;R8;RBA   210416P105.00;EquityOption;RBA;Put;105.0000;;20210416170000;RBA;OE;20201107;20210416;;;
AFM9;X4;XEG   201204C3.00;EquityOption;XEG;Call;3.0000;;20201204170000;XEG;OA;20201107;20201204;;;
AGM9;X4;XEG   201204P3.00;EquityOption;XEG;Put;3.0000;;20201204170000;XEG;OA;20201107;20201204;;;
MUD2;29;FR    201113C17.50;EquityOption;FR;Call;17.5000;;20201113170000;FR;OE;20201107;20201113;;;
MVD2;29;FR    201113P17.50;EquityOption;FR;Put;17.5000;;20201113170000;FR;OE;20201107;20201113;;;
MWD2;29;FR    201127C17.50;EquityOption;FR;Call;17.5000;;20201127170000;FR;OE;20201107;20201127;;;
MXD2;29;FR    201127P17.50;EquityOption;FR;Put;17.5000;;20201127170000;FR;OE;20201107;20201127;;;
MYD2;29;FR    201204C17.50;EquityOption;FR;Call;17.5000;;20201204170000;FR;OE;20201107;20201204;;;
MZD2;29;FR    201204P17.50;EquityOption;FR;Put;17.5000;;20201204170000;FR;OE;20201107;20201204;;;
MU31;72;TOU   201113C21.50;EquityOption;TOU;Call;21.5000;;20201113170000;TOU;OE;20201107;20201113;;;
MV31;72;TOU   201113P21.50;EquityOption;TOU;Put;21.5000;;20201113170000;TOU;OE;20201107;20201113;;;
MW31;72;TOU   201127C21.50;EquityOption;TOU;Call;21.5000;;20201127170000;TOU;OE;20201107;20201127;;;
MX31;72;TOU   201127P21.50;EquityOption;TOU;Put;21.5000;;20201127170000;TOU;OE;20201107;20201127;;;
MY31;72;TOU   201204C21.50;EquityOption;TOU;Call;21.5000;;20201204170000;TOU;OE;20201107;20201204;;;
MZ31;72;TOU   201204P21.50;EquityOption;TOU;Put;21.5000;;20201204170000;TOU;OE;20201107;20201204;;;
M041;72;TOU   220121C22.00;EquityOption;TOU;Call;22.0000;;20220121170000;TOU;OE;20201107;20220121;;;
M141;72;TOU   220121P22.00;EquityOption;TOU;Put;22.0000;;20220121170000;TOU;OE;20201107;20220121;;;
M241;72;TOU   230120C22.00;EquityOption;TOU;Call;22.0000;;20230120170000;TOU;OE;20201107;20230120;;;
M341;72;TOU   230120P22.00;EquityOption;TOU;Put;22.0000;;20230120170000;TOU;OE;20201107;20230120;;;
ABOC;T0;TD    201204C57.00;EquityOption;TD;Call;57.0000;;20201204170000;TD;OE;20201107;20201204;;;
ACOC;T0;TD    201204P57.00;EquityOption;TD;Put;57.0000;;20201204170000;TD;OE;20201107;20201204;;;
AWP9;T5;TRP   201113C49.00;EquityOption;TRP;Call;49.0000;;20201113170000;TRP;OE;20201107;20201113;;;
AXP9;T5;TRP   201113P49.00;EquityOption;TRP;Put;49.0000;;20201113170000;TRP;OE;20201107;20201113;;;
AYP9;T5;TRP   201127C49.00;EquityOption;TRP;Call;49.0000;;20201127170000;TRP;OE;20201107;20201127;;;
AZP9;T5;TRP   201127P49.00;EquityOption;TRP;Put;49.0000;;20201127170000;TRP;OE;20201107;20201127;;;
A0Q9;T5;TRP   201204C50.00;EquityOption;TRP;Call;50.0000;;20201204170000;TRP;OE;20201107;20201204;;;
A1Q9;T5;TRP   201204P50.00;EquityOption;TRP;Put;50.0000;;20201204170000;TRP;OE;20201107;20201204;;;
A2Q9;T5;TRP   201204C49.50;EquityOption;TRP;Call;49.5000;;20201204170000;TRP;OE;20201107;20201204;;;
A3Q9;T5;TRP   201204P49.50;EquityOption;TRP;Put;49.5000;;20201204170000;TRP;OE;20201107;20201204;;;
A4Q9;T5;TRP   201204C49.00;EquityOption;TRP;Call;49.0000;;20201204170000;TRP;OE;20201107;20201204;;;
A5Q9;T5;TRP   201204P49.00;EquityOption;TRP;Put;49.0000;;20201204170000;TRP;OE;20201107;20201204;;;
A6Q9;T5;TRP   210115C40.00;EquityOption;TRP;Call;40.0000;;20210115170000;TRP;OE;20201107;20210115;;;
A7Q9;T5;TRP   210115P40.00;EquityOption;TRP;Put;40.0000;;20210115170000;TRP;OE;20201107;20210115;;;
A8Q9;T5;TRP   210416C40.00;EquityOption;TRP;Call;40.0000;;20210416170000;TRP;OE;20201107;20210416;;;
A9Q9;T5;TRP   210416P40.00;EquityOption;TRP;Put;40.0000;;20210416170000;TRP;OE;20201107;20210416;;;
AAQ9;T5;TRP   230120C46.00;EquityOption;TRP;Call;46.0000;;20230120170000;TRP;OE;20201107;20230120;;;
ABQ9;T5;TRP   230120P46.00;EquityOption;TRP;Put;46.0000;;20230120170000;TRP;OE;20201107;20230120;;;
MD64;UR;ACB   201113C13.00;EquityOption;ACB;Call;13.0000;;20201113170000;ACB;OE;20201107;20201113;;;
ME64;UR;ACB   201113P13.00;EquityOption;ACB;Put;13.0000;;20201113170000;ACB;OE;20201107;20201113;;;
MF64;UR;ACB   201113C13.50;EquityOption;ACB;Call;13.5000;;20201113170000;ACB;OE;20201107;20201113;;;
MG64;UR;ACB   201113P13.50;EquityOption;ACB;Put;13.5000;;20201113170000;ACB;OE;20201107;20201113;;;
MH64;UR;ACB   201113C14.00;EquityOption;ACB;Call;14.0000;;20201113170000;ACB;OE;20201107;20201113;;;
MI64;UR;ACB   201113P14.00;EquityOption;ACB;Put;14.0000;;20201113170000;ACB;OE;20201107;20201113;;;
MJ64;UR;ACB   201113C14.50;EquityOption;ACB;Call;14.5000;;20201113170000;ACB;OE;20201107;20201113;;;
MK64;UR;ACB   201113P14.50;EquityOption;ACB;Put;14.5000;;20201113170000;ACB;OE;20201107;20201113;;;
ML64;UR;ACB   201113C15.00;EquityOption;ACB;Call;15.0000;;20201113170000;ACB;OE;20201107;20201113;;;
MM64;UR;ACB   201113P15.00;EquityOption;ACB;Put;15.0000;;20201113170000;ACB;OE;20201107;20201113;;;
MN64;UR;ACB   201113C12.50;EquityOption;ACB;Call;12.5000;;20201113170000;ACB;OE;20201107;20201113;;;
MO64;UR;ACB   201113P12.50;EquityOption;ACB;Put;12.5000;;20201113170000;ACB;OE;20201107;20201113;;;
MP64;UR;ACB   201113C12.00;EquityOption;ACB;Call;12.0000;;20201113170000;ACB;OE;20201107;20201113;;;
MQ64;UR;ACB   201113P12.00;EquityOption;ACB;Put;12.0000;;20201113170000;ACB;OE;20201107;20201113;;;
MR64;UR;ACB   201113C11.50;EquityOption;ACB;Call;11.5000;;20201113170000;ACB;OE;20201107;20201113;;;
MS64;UR;ACB   201113P11.50;EquityOption;ACB;Put;11.5000;;20201113170000;ACB;OE;20201107;20201113;;;
MT64;UR;ACB   201113C11.00;EquityOption;ACB;Call;11.0000;;20201113170000;ACB;OE;20201107;20201113;;;
MU64;UR;ACB   201113P11.00;EquityOption;ACB;Put;11.0000;;20201113170000;ACB;OE;20201107;20201113;;;
MV64;UR;ACB   201127C13.00;EquityOption;ACB;Call;13.0000;;20201127170000;ACB;OE;20201107;20201127;;;
MW64;UR;ACB   201127P13.00;EquityOption;ACB;Put;13.0000;;20201127170000;ACB;OE;20201107;20201127;;;
MX64;UR;ACB   201127C13.50;EquityOption;ACB;Call;13.5000;;20201127170000;ACB;OE;20201107;20201127;;;
MY64;UR;ACB   201127P13.50;EquityOption;ACB;Put;13.5000;;20201127170000;ACB;OE;20201107;20201127;;;
MZ64;UR;ACB   201127C14.00;EquityOption;ACB;Call;14.0000;;20201127170000;ACB;OE;20201107;20201127;;;
M074;UR;ACB   201127P14.00;EquityOption;ACB;Put;14.0000;;20201127170000;ACB;OE;20201107;20201127;;;
M174;UR;ACB   201127C14.50;EquityOption;ACB;Call;14.5000;;20201127170000;ACB;OE;20201107;20201127;;;
M274;UR;ACB   201127P14.50;EquityOption;ACB;Put;14.5000;;20201127170000;ACB;OE;20201107;20201127;;;
M374;UR;ACB   201127C15.00;EquityOption;ACB;Call;15.0000;;20201127170000;ACB;OE;20201107;20201127;;;
M474;UR;ACB   201127P15.00;EquityOption;ACB;Put;15.0000;;20201127170000;ACB;OE;20201107;20201127;;;
M574;UR;ACB   201127C12.50;EquityOption;ACB;Call;12.5000;;20201127170000;ACB;OE;20201107;20201127;;;
M674;UR;ACB   201127P12.50;EquityOption;ACB;Put;12.5000;;20201127170000;ACB;OE;20201107;20201127;;;
M774;UR;ACB   201127C12.00;EquityOption;ACB;Call;12.0000;;20201127170000;ACB;OE;20201107;20201127;;;
M874;UR;ACB   201127P12.00;EquityOption;ACB;Put;12.0000;;20201127170000;ACB;OE;20201107;20201127;;;
M974;UR;ACB   201127C11.50;EquityOption;ACB;Call;11.5000;;20201127170000;ACB;OE;20201107;20201127;;;
MA74;UR;ACB   201127P11.50;EquityOption;ACB;Put;11.5000;;20201127170000;ACB;OE;20201107;20201127;;;
MB74;UR;ACB   201127C11.00;EquityOption;ACB;Call;11.0000;;20201127170000;ACB;OE;20201107;20201127;;;
MC74;UR;ACB   201127P11.00;EquityOption;ACB;Put;11.0000;;20201127170000;ACB;OE;20201107;20201127;;;
MD74;UR;ACB   201204C13.00;EquityOption;ACB;Call;13.0000;;20201204170000;ACB;OE;20201107;20201204;;;
ME74;UR;ACB   201204P13.00;EquityOption;ACB;Put;13.0000;;20201204170000;ACB;OE;20201107;20201204;;;
MF74;UR;ACB   201204C13.50;EquityOption;ACB;Call;13.5000;;20201204170000;ACB;OE;20201107;20201204;;;
MG74;UR;ACB   201204P13.50;EquityOption;ACB;Put;13.5000;;20201204170000;ACB;OE;20201107;20201204;;;
MH74;UR;ACB   201204C14.00;EquityOption;ACB;Call;14.0000;;20201204170000;ACB;OE;20201107;20201204;;;
MI74;UR;ACB   201204P14.00;EquityOption;ACB;Put;14.0000;;20201204170000;ACB;OE;20201107;20201204;;;
MJ74;UR;ACB   201204C14.50;EquityOption;ACB;Call;14.5000;;20201204170000;ACB;OE;20201107;20201204;;;
MK74;UR;ACB   201204P14.50;EquityOption;ACB;Put;14.5000;;20201204170000;ACB;OE;20201107;20201204;;;
ML74;UR;ACB   201204C15.00;EquityOption;ACB;Call;15.0000;;20201204170000;ACB;OE;20201107;20201204;;;
MM74;UR;ACB   201204P15.00;EquityOption;ACB;Put;15.0000;;20201204170000;ACB;OE;20201107;20201204;;;
MN74;UR;ACB   201204C12.50;EquityOption;ACB;Call;12.5000;;20201204170000;ACB;OE;20201107;20201204;;;
MO74;UR;ACB   201204P12.50;EquityOption;ACB;Put;12.5000;;20201204170000;ACB;OE;20201107;20201204;;;
MP74;UR;ACB   201204C12.00;EquityOption;ACB;Call;12.0000;;20201204170000;ACB;OE;20201107;20201204;;;
MQ74;UR;ACB   201204P12.00;EquityOption;ACB;Put;12.0000;;20201204170000;ACB;OE;20201107;20201204;;;
MR74;UR;ACB   201204C11.50;EquityOption;ACB;Call;11.5000;;20201204170000;ACB;OE;20201107;20201204;;;
MS74;UR;ACB   201204P11.50;EquityOption;ACB;Put;11.5000;;20201204170000;ACB;OE;20201107;20201204;;;
MT74;UR;ACB   201204C11.00;EquityOption;ACB;Call;11.0000;;20201204170000;ACB;OE;20201107;20201204;;;
MU74;UR;ACB   201204P11.00;EquityOption;ACB;Put;11.0000;;20201204170000;ACB;OE;20201107;20201204;;;
A1MA;B0;BCE   201113C51.00;EquityOption;BCE;Call;51.0000;;20201113170000;BCE;OE;20201107;20201113;;;
A2MA;B0;BCE   201113P51.00;EquityOption;BCE;Put;51.0000;;20201113170000;BCE;OE;20201107;20201113;;;
A3MA;B0;BCE   201127C51.00;EquityOption;BCE;Call;51.0000;;20201127170000;BCE;OE;20201107;20201127;;;
A4MA;B0;BCE   201127P51.00;EquityOption;BCE;Put;51.0000;;20201127170000;BCE;OE;20201107;20201127;;;
A5MA;B0;BCE   201204C51.00;EquityOption;BCE;Call;51.0000;;20201204170000;BCE;OE;20201107;20201204;;;
A6MA;B0;BCE   201204P51.00;EquityOption;BCE;Put;51.0000;;20201204170000;BCE;OE;20201107;20201204;;;
M4Y0;P5;PAAS  210618C52.00;EquityOption;PAAS;Call;52.0000;;20210618170000;PAAS;OE;20201107;20210618;;;
M5Y0;P5;PAAS  210618P52.00;EquityOption;PAAS;Put;52.0000;;20210618170000;PAAS;OE;20201107;20210618;;;
M083;S9;WPM   201113C67.50;EquityOption;WPM;Call;67.5000;;20201113170000;WPM;OE;20201107;20201113;;;
M183;S9;WPM   201113P67.50;EquityOption;WPM;Put;67.5000;;20201113170000;WPM;OE;20201107;20201113;;;
M283;S9;WPM   201127C67.00;EquityOption;WPM;Call;67.0000;;20201127170000;WPM;OE;20201107;20201127;;;
M383;S9;WPM   201127P67.00;EquityOption;WPM;Put;67.0000;;20201127170000;WPM;OE;20201107;20201127;;;
M483;S9;WPM   201127C67.50;EquityOption;WPM;Call;67.5000;;20201127170000;WPM;OE;20201107;20201127;;;
M583;S9;WPM   201127P67.50;EquityOption;WPM;Put;67.5000;;20201127170000;WPM;OE;20201107;20201127;;;
M683;S9;WPM   201204C67.00;EquityOption;WPM;Call;67.0000;;20201204170000;WPM;OE;20201107;20201204;;;
M783;S9;WPM   201204P67.00;EquityOption;WPM;Put;67.0000;;20201204170000;WPM;OE;20201107;20201204;;;
M883;S9;WPM   201204C67.50;EquityOption;WPM;Call;67.5000;;20201204170000;WPM;OE;20201107;20201204;;;
M983;S9;WPM   201204P67.50;EquityOption;WPM;Put;67.5000;;20201204170000;WPM;OE;20201107;20201204;;;
MQE1;AD;BAD   201120C30.00;EquityOption;BAD;Call;30.0000;;20201120170000;BAD;OE;20201107;20201120;;;
MRE1;AD;BAD   201120P30.00;EquityOption;BAD;Put;30.0000;;20201120170000;BAD;OE;20201107;20201120;;;
MSE1;AD;BAD   201218C30.00;EquityOption;BAD;Call;30.0000;;20201218170000;BAD;OE;20201107;20201218;;;
MTE1;AD;BAD   201218P30.00;EquityOption;BAD;Put;30.0000;;20201218170000;BAD;OE;20201107;20201218;;;
MUE1;AD;BAD   210416C30.00;EquityOption;BAD;Call;30.0000;;20210416170000;BAD;OE;20201107;20210416;;;
MVE1;AD;BAD   210416P30.00;EquityOption;BAD;Put;30.0000;;20210416170000;BAD;OE;20201107;20210416;;;
MMM0;JW;JWEL  201120C48.00;EquityOption;JWEL;Call;48.0000;;20201120170000;JWEL;OE;20201107;20201120;;;
MNM0;JW;JWEL  201120P48.00;EquityOption;JWEL;Put;48.0000;;20201120170000;JWEL;OE;20201107;20201120;;;
MOM0;JW;JWEL  201218C48.00;EquityOption;JWEL;Call;48.0000;;20201218170000;JWEL;OE;20201107;20201218;;;
MPM0;JW;JWEL  201218P48.00;EquityOption;JWEL;Put;48.0000;;20201218170000;JWEL;OE;20201107;20201218;;;
MQM0;JW;JWEL  210115C48.00;EquityOption;JWEL;Call;48.0000;;20210115170000;JWEL;OE;20201107;20210115;;;
MRM0;JW;JWEL  210115P48.00;EquityOption;JWEL;Put;48.0000;;20210115170000;JWEL;OE;20201107;20210115;;;
MSM0;JW;JWEL  210416C48.00;EquityOption;JWEL;Call;48.0000;;20210416170000;JWEL;OE;20201107;20210416;;;
MTM0;JW;JWEL  210416P48.00;EquityOption;JWEL;Put;48.0000;;20210416170000;JWEL;OE;20201107;20210416;;;
MUA0;WL;CWEB  201120C7.00;EquityOption;CWEB;Call;7.0000;;20201120170000;CWEB;OE;20201107;20201120;;;
MVA0;WL;CWEB  201120P7.00;EquityOption;CWEB;Put;7.0000;;20201120170000;CWEB;OE;20201107;20201120;;;
MWA0;WL;CWEB  201218C7.00;EquityOption;CWEB;Call;7.0000;;20201218170000;CWEB;OE;20201107;20201218;;;
MXA0;WL;CWEB  201218P7.00;EquityOption;CWEB;Put;7.0000;;20201218170000;CWEB;OE;20201107;20201218;;;
AUF2;M0;MRU   201120C70.00;EquityOption;MRU;Call;70.0000;;20201120170000;MRU;OE;20201107;20201120;;;
AVF2;M0;MRU   201120P70.00;EquityOption;MRU;Put;70.0000;;20201120170000;MRU;OE;20201107;20201120;;;
AWF2;M0;MRU   201218C70.00;EquityOption;MRU;Call;70.0000;;20201218170000;MRU;OE;20201107;20201218;;;
AXF2;M0;MRU   201218P70.00;EquityOption;MRU;Put;70.0000;;20201218170000;MRU;OE;20201107;20201218;;;
AYF2;M0;MRU   210319C70.00;EquityOption;MRU;Call;70.0000;;20210319170000;MRU;OE;20201107;20210319;;;
AZF2;M0;MRU   210319P70.00;EquityOption;MRU;Put;70.0000;;20210319170000;MRU;OE;20201107;20210319;;;
A0G2;M0;MRU   210618C70.00;EquityOption;MRU;Call;70.0000;;20210618170000;MRU;OE;20201107;20210618;;;
A1G2;M0;MRU   210618P70.00;EquityOption;MRU;Put;70.0000;;20210618170000;MRU;OE;20201107;20210618;;;
A6LE;C0;CM    201204C99.50;EquityOption;CM;Call;99.5000;;20201204170000;CM;OE;20201107;20201204;;;
A7LE;C0;CM    201204P99.50;EquityOption;CM;Put;99.5000;;20201204170000;CM;OE;20201107;20201204;;;
A8LE;C0;CM    201204C99.00;EquityOption;CM;Call;99.0000;;20201204170000;CM;OE;20201107;20201204;;;
A9LE;C0;CM    201204P99.00;EquityOption;CM;Put;99.0000;;20201204170000;CM;OE;20201107;20201204;;;
MWM0;E0;ERF   201120C1.00;EquityOption;ERF;Call;1.0000;;20201120170000;ERF;OE;20201107;20201120;;;
MXM0;E0;ERF   201120P1.00;EquityOption;ERF;Put;1.0000;;20201120170000;ERF;OE;20201107;20201120;;;
MYM0;E0;ERF   201218C1.00;EquityOption;ERF;Call;1.0000;;20201218170000;ERF;OE;20201107;20201218;;;
MZM0;E0;ERF   201218P1.00;EquityOption;ERF;Put;1.0000;;20201218170000;ERF;OE;20201107;20201218;;;
M0N0;E0;ERF   210115C1.00;EquityOption;ERF;Call;1.0000;;20210115170000;ERF;OE;20201107;20210115;;;
M1N0;E0;ERF   210115P1.00;EquityOption;ERF;Put;1.0000;;20210115170000;ERF;OE;20201107;20210115;;;
M2N0;E0;ERF   210416C1.00;EquityOption;ERF;Call;1.0000;;20210416170000;ERF;OE;20201107;20210416;;;
M3N0;E0;ERF   210416P1.00;EquityOption;ERF;Put;1.0000;;20210416170000;ERF;OE;20201107;20210416;;;
M885;EA;HCG   201204C24.00;EquityOption;HCG;Call;24.0000;;20201204170000;HCG;OE;20201107;20201204;;;
M985;EA;HCG   201204P24.00;EquityOption;HCG;Put;24.0000;;20201204170000;HCG;OE;20201107;20201204;;;
AFV8;F3;FM    201204C17.50;EquityOption;FM;Call;17.5000;;20201204170000;FM;OE;20201107;20201204;;;
AGV8;F3;FM    201204P17.50;EquityOption;FM;Put;17.5000;;20201204170000;FM;OE;20201107;20201204;;;
MQD7;WD;WEED  210416C36.00;EquityOption;WEED;Call;36.0000;;20210416170000;WEED;OE;20201107;20210416;;;
MRD7;WD;WEED  210416P36.00;EquityOption;WEED;Put;36.0000;;20210416170000;WEED;OE;20201107;20210416;;;
A1B4;T2;T     201127C25.50;EquityOption;T;Call;25.5000;;20201127170000;T;OE;20201107;20201127;;;
A2B4;T2;T     201127P25.50;EquityOption;T;Put;25.5000;;20201127170000;T;OE;20201107;20201127;;;
A3B4;T2;T     201204C25.50;EquityOption;T;Call;25.5000;;20201204170000;T;OE;20201107;20201204;;;
A4B4;T2;T     201204P25.50;EquityOption;T;Put;25.5000;;20201204170000;T;OE;20201107;20201204;;;
A6RA;A5;AEM   201113C111.50;EquityOption;AEM;Call;111.5000;;20201113170000;AEM;OE;20201107;20201113;;;
A7RA;A5;AEM   201113P111.50;EquityOption;AEM;Put;111.5000;;20201113170000;AEM;OE;20201107;20201113;;;
A8RA;A5;AEM   201127C111.50;EquityOption;AEM;Call;111.5000;;20201127170000;AEM;OE;20201107;20201127;;;
A9RA;A5;AEM   201127P111.50;EquityOption;AEM;Put;111.5000;;20201127170000;AEM;OE;20201107;20201127;;;
AARA;A5;AEM   201204C111.50;EquityOption;AEM;Call;111.5000;;20201204170000;AEM;OE;20201107;20201204;;;
ABRA;A5;AEM   201204P111.50;EquityOption;AEM;Put;111.5000;;20201204170000;AEM;OE;20201107;20201204;;;
AESC;Q5;CNR   201204C139.00;EquityOption;CNR;Call;139.0000;;20201204170000;CNR;OE;20201107;20201204;;;
AFSC;Q5;CNR   201204P139.00;EquityOption;CNR;Put;139.0000;;20201204170000;CNR;OE;20201107;20201204;;;
AESB;S2;SU    201204C13.00;EquityOption;SU;Call;13.0000;;20201204170000;SU;OE;20201107;20201204;;;
AFSB;S2;SU    201204P13.00;EquityOption;SU;Put;13.0000;;20201204170000;SU;OE;20201107;20201204;;;
MM40;2A;OLA   201120C8.50;EquityOption;OLA;Call;8.5000;;20201120170000;OLA;OE;20201107;20201120;;;
MN40;2A;OLA   201120P8.50;EquityOption;OLA;Put;8.5000;;20201120170000;OLA;OE;20201107;20201120;;;
MO40;2A;OLA   201218C8.50;EquityOption;OLA;Call;8.5000;;20201218170000;OLA;OE;20201107;20201218;;;
MP40;2A;OLA   201218P8.50;EquityOption;OLA;Put;8.5000;;20201218170000;OLA;OE;20201107;20201218;;;
MQ40;2A;OLA   210115C7.50;EquityOption;OLA;Call;7.5000;;20210115170000;OLA;OE;20201107;20210115;;;
MR40;2A;OLA   210115P7.50;EquityOption;OLA;Put;7.5000;;20210115170000;OLA;OE;20201107;20210115;;;
MS40;2A;OLA   210416C7.50;EquityOption;OLA;Call;7.5000;;20210416170000;OLA;OE;20201107;20210416;;;
MT40;2A;OLA   210416P7.50;EquityOption;OLA;Put;7.5000;;20210416170000;OLA;OE;20201107;20210416;;;
MWV0;32;MAG   201120C28.00;EquityOption;MAG;Call;28.0000;;20201120170000;MAG;OE;20201107;20201120;;;
MXV0;32;MAG   201120P28.00;EquityOption;MAG;Put;28.0000;;20201120170000;MAG;OE;20201107;20201120;;;
MYV0;32;MAG   201218C28.00;EquityOption;MAG;Call;28.0000;;20201218170000;MAG;OE;20201107;20201218;;;
MZV0;32;MAG   201218P28.00;EquityOption;MAG;Put;28.0000;;20201218170000;MAG;OE;20201107;20201218;;;
M0W0;32;MAG   210416C28.00;EquityOption;MAG;Call;28.0000;;20210416170000;MAG;OE;20201107;20210416;;;
M1W0;32;MAG   210416P28.00;EquityOption;MAG;Put;28.0000;;20210416170000;MAG;OE;20201107;20210416;;;
MCV0;DR;DRM   201127C20.50;EquityOption;DRM;Call;20.5000;;20201127170000;DRM;OE;20201107;20201127;;;
MDV0;DR;DRM   201127P20.50;EquityOption;DRM;Put;20.5000;;20201127170000;DRM;OE;20201107;20201127;;;
MEV0;DR;DRM   201204C20.50;EquityOption;DRM;Call;20.5000;;20201204170000;DRM;OE;20201107;20201204;;;
MFV0;DR;DRM   201204P20.50;EquityOption;DRM;Put;20.5000;;20201204170000;DRM;OE;20201107;20201204;;;
MIE4;HG;GOOS  201204C40.50;EquityOption;GOOS;Call;40.5000;;20201204170000;GOOS;OE;20201107;20201204;;;
MJE4;HG;GOOS  201204P40.50;EquityOption;GOOS;Put;40.5000;;20201204170000;GOOS;OE;20201107;20201204;;;
MKE4;HG;GOOS  201204C40.00;EquityOption;GOOS;Call;40.0000;;20201204170000;GOOS;OE;20201107;20201204;;;
MLE4;HG;GOOS  201204P40.00;EquityOption;GOOS;Put;40.0000;;20201204170000;GOOS;OE;20201107;20201204;;;
M6A0;W7;SIL   201120C17.00;EquityOption;SIL;Call;17.0000;;20201120170000;SIL;OE;20201107;20201120;;;
M7A0;W7;SIL   201120P17.00;EquityOption;SIL;Put;17.0000;;20201120170000;SIL;OE;20201107;20201120;;;
M8A0;W7;SIL   201218C17.00;EquityOption;SIL;Call;17.0000;;20201218170000;SIL;OE;20201107;20201218;;;
M9A0;W7;SIL   201218P17.00;EquityOption;SIL;Put;17.0000;;20201218170000;SIL;OE;20201107;20201218;;;
MAY2;46;PPL   201113C25.00;EquityOption;PPL;Call;25.0000;;20201113170000;PPL;OE;20201107;20201113;;;
MBY2;46;PPL   201113P25.00;EquityOption;PPL;Put;25.0000;;20201113170000;PPL;OE;20201107;20201113;;;
MCY2;46;PPL   201127C25.00;EquityOption;PPL;Call;25.0000;;20201127170000;PPL;OE;20201107;20201127;;;
MDY2;46;PPL   201127P25.00;EquityOption;PPL;Put;25.0000;;20201127170000;PPL;OE;20201107;20201127;;;
MEY2;46;PPL   201204C26.00;EquityOption;PPL;Call;26.0000;;20201204170000;PPL;OE;20201107;20201204;;;
MFY2;46;PPL   201204P26.00;EquityOption;PPL;Put;26.0000;;20201204170000;PPL;OE;20201107;20201204;;;
MGY2;46;PPL   201204C25.50;EquityOption;PPL;Call;25.5000;;20201204170000;PPL;OE;20201107;20201204;;;
MHY2;46;PPL   201204P25.50;EquityOption;PPL;Put;25.5000;;20201204170000;PPL;OE;20201107;20201204;;;
MIY2;46;PPL   201204C25.00;EquityOption;PPL;Call;25.0000;;20201204170000;PPL;OE;20201107;20201204;;;
MJY2;46;PPL   201204P25.00;EquityOption;PPL;Put;25.0000;;20201204170000;PPL;OE;20201107;20201204;;;
MOA1;OV;OVV   201204C10.00;EquityOption;OVV;Call;10.0000;;20201204170000;OVV;OE;20201107;20201204;;;
MPA1;OV;OVV   201204P10.00;EquityOption;OVV;Put;10.0000;;20201204170000;OVV;OE;20201107;20201204;;;
MEC2;QS;IPL   201204C9.50;EquityOption;IPL;Call;9.5000;;20201204170000;IPL;OE;20201107;20201204;;;
MFC2;QS;IPL   201204P9.50;EquityOption;IPL;Put;9.5000;;20201204170000;IPL;OE;20201107;20201204;;;
MEP0;Q4;POU   201218C5.00;EquityOption;POU;Call;5.0000;;20201218170000;POU;OE;20201107;20201218;;;
MFP0;Q4;POU   201218P5.00;EquityOption;POU;Put;5.0000;;20201218170000;POU;OE;20201107;20201218;;;
MGP0;Q4;POU   210115C5.00;EquityOption;POU;Call;5.0000;;20210115170000;POU;OE;20201107;20210115;;;
MHP0;Q4;POU   210115P5.00;EquityOption;POU;Put;5.0000;;20210115170000;POU;OE;20201107;20210115;;;
MU46;T1;TECK  201113C20.50;EquityOption;TECK;Call;20.5000;;20201113170000;TECK.B;OE;20201107;20201113;;;
MV46;T1;TECK  201113P20.50;EquityOption;TECK;Put;20.5000;;20201113170000;TECK.B;OE;20201107;20201113;;;
MW46;T1;TECK  201113C21.00;EquityOption;TECK;Call;21.0000;;20201113170000;TECK.B;OE;20201107;20201113;;;
MX46;T1;TECK  201113P21.00;EquityOption;TECK;Put;21.0000;;20201113170000;TECK.B;OE;20201107;20201113;;;
