InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
A0JE;Q0;ABX   230414C25.50;EquityOption;ABX;Call;25.5000;;20230414;ABX;OE;20230323;20230414;;;20230414160000;
A1JE;Q0;ABX   230414P25.50;EquityOption;ABX;Put;25.5000;;20230414;ABX;OE;20230323;20230414;;;20230414160000;
A2JE;Q0;ABX   230414C26.00;EquityOption;ABX;Call;26.0000;;20230414;ABX;OE;20230323;20230414;;;20230414160000;
A3JE;Q0;ABX   230414P26.00;EquityOption;ABX;Put;26.0000;;20230414;ABX;OE;20230323;20230414;;;20230414160000;
A4JE;Q0;ABX   230414C26.50;EquityOption;ABX;Call;26.5000;;20230414;ABX;OE;20230323;20230414;;;20230414160000;
A5JE;Q0;ABX   230414P26.50;EquityOption;ABX;Put;26.5000;;20230414;ABX;OE;20230323;20230414;;;20230414160000;
A6JE;Q0;ABX   230414C24.50;EquityOption;ABX;Call;24.5000;;20230414;ABX;OE;20230323;20230414;;;20230414160000;
A7JE;Q0;ABX   230414P24.50;EquityOption;ABX;Put;24.5000;;20230414;ABX;OE;20230323;20230414;;;20230414160000;
A8JE;Q0;ABX   230414C24.00;EquityOption;ABX;Call;24.0000;;20230414;ABX;OE;20230323;20230414;;;20230414160000;
A9JE;Q0;ABX   230414P24.00;EquityOption;ABX;Put;24.0000;;20230414;ABX;OE;20230323;20230414;;;20230414160000;
AAJE;Q0;ABX   230414C23.50;EquityOption;ABX;Call;23.5000;;20230414;ABX;OE;20230323;20230414;;;20230414160000;
ABJE;Q0;ABX   230414P23.50;EquityOption;ABX;Put;23.5000;;20230414;ABX;OE;20230323;20230414;;;20230414160000;
ACJE;Q0;ABX   230414C23.00;EquityOption;ABX;Call;23.0000;;20230414;ABX;OE;20230323;20230414;;;20230414160000;
ADJE;Q0;ABX   230414P23.00;EquityOption;ABX;Put;23.0000;;20230414;ABX;OE;20230323;20230414;;;20230414160000;
M611;2A;OLA   230421C7.25;EquityOption;OLA;Call;7.2500;;20230421;OLA;OE;20230323;20230421;;;20230421160000;
M711;2A;OLA   230421P7.25;EquityOption;OLA;Put;7.2500;;20230421;OLA;OE;20230323;20230421;;;20230421160000;
M811;2A;OLA   230519C7.25;EquityOption;OLA;Call;7.2500;;20230519;OLA;OE;20230323;20230519;;;20230519160000;
M911;2A;OLA   230519P7.25;EquityOption;OLA;Put;7.2500;;20230519;OLA;OE;20230323;20230519;;;20230519160000;
MA11;2A;OLA   230616C7.25;EquityOption;OLA;Call;7.2500;;20230616;OLA;OE;20230323;20230616;;;20230616160000;
MB11;2A;OLA   230616P7.25;EquityOption;OLA;Put;7.2500;;20230616;OLA;OE;20230323;20230616;;;20230616160000;
MC11;2A;OLA   230721C7.25;EquityOption;OLA;Call;7.2500;;20230721;OLA;OE;20230323;20230721;;;20230721160000;
MD11;2A;OLA   230721P7.25;EquityOption;OLA;Put;7.2500;;20230721;OLA;OE;20230323;20230721;;;20230721160000;
ME11;2A;OLA   230818C7.25;EquityOption;OLA;Call;7.2500;;20230818;OLA;OE;20230323;20230818;;;20230818160000;
MF11;2A;OLA   230818P7.25;EquityOption;OLA;Put;7.2500;;20230818;OLA;OE;20230323;20230818;;;20230818160000;
MG11;2A;OLA   230915C7.25;EquityOption;OLA;Call;7.2500;;20230915;OLA;OE;20230323;20230915;;;20230915160000;
MH11;2A;OLA   230915P7.25;EquityOption;OLA;Put;7.2500;;20230915;OLA;OE;20230323;20230915;;;20230915160000;
M622;32;MAG   230915C18.50;EquityOption;MAG;Call;18.5000;;20230915;MAG;OE;20230323;20230915;;;20230915160000;
M722;32;MAG   230915P18.50;EquityOption;MAG;Put;18.5000;;20230915;MAG;OE;20230323;20230915;;;20230915160000;
MIZ8;HG;GOOS  230414C25.50;EquityOption;GOOS;Call;25.5000;;20230414;GOOS;OE;20230323;20230414;;;20230414160000;
MJZ8;HG;GOOS  230414P25.50;EquityOption;GOOS;Put;25.5000;;20230414;GOOS;OE;20230323;20230414;;;20230414160000;
MKZ8;HG;GOOS  230414C26.00;EquityOption;GOOS;Call;26.0000;;20230414;GOOS;OE;20230323;20230414;;;20230414160000;
MLZ8;HG;GOOS  230414P26.00;EquityOption;GOOS;Put;26.0000;;20230414;GOOS;OE;20230323;20230414;;;20230414160000;
MMZ8;HG;GOOS  230414C26.50;EquityOption;GOOS;Call;26.5000;;20230414;GOOS;OE;20230323;20230414;;;20230414160000;
MNZ8;HG;GOOS  230414P26.50;EquityOption;GOOS;Put;26.5000;;20230414;GOOS;OE;20230323;20230414;;;20230414160000;
MOZ8;HG;GOOS  230414C27.00;EquityOption;GOOS;Call;27.0000;;20230414;GOOS;OE;20230323;20230414;;;20230414160000;
MPZ8;HG;GOOS  230414P27.00;EquityOption;GOOS;Put;27.0000;;20230414;GOOS;OE;20230323;20230414;;;20230414160000;
MQZ8;HG;GOOS  230414C27.50;EquityOption;GOOS;Call;27.5000;;20230414;GOOS;OE;20230323;20230414;;;20230414160000;
MRZ8;HG;GOOS  230414P27.50;EquityOption;GOOS;Put;27.5000;;20230414;GOOS;OE;20230323;20230414;;;20230414160000;
MSZ8;HG;GOOS  230414C25.00;EquityOption;GOOS;Call;25.0000;;20230414;GOOS;OE;20230323;20230414;;;20230414160000;
MTZ8;HG;GOOS  230414P25.00;EquityOption;GOOS;Put;25.0000;;20230414;GOOS;OE;20230323;20230414;;;20230414160000;
MUZ8;HG;GOOS  230414C24.50;EquityOption;GOOS;Call;24.5000;;20230414;GOOS;OE;20230323;20230414;;;20230414160000;
MVZ8;HG;GOOS  230414P24.50;EquityOption;GOOS;Put;24.5000;;20230414;GOOS;OE;20230323;20230414;;;20230414160000;
MWZ8;HG;GOOS  230414C24.00;EquityOption;GOOS;Call;24.0000;;20230414;GOOS;OE;20230323;20230414;;;20230414160000;
MXZ8;HG;GOOS  230414P24.00;EquityOption;GOOS;Put;24.0000;;20230414;GOOS;OE;20230323;20230414;;;20230414160000;
MYZ8;HG;GOOS  230414C23.50;EquityOption;GOOS;Call;23.5000;;20230414;GOOS;OE;20230323;20230414;;;20230414160000;
MZZ8;HG;GOOS  230414P23.50;EquityOption;GOOS;Put;23.5000;;20230414;GOOS;OE;20230323;20230414;;;20230414160000;
MG52;VC;AX    231215C6.50;EquityOption;AX;Call;6.5000;;20231215;AX u;OE;20230323;20231215;;;20231215160000;
MH52;VC;AX    231215P6.50;EquityOption;AX;Put;6.5000;;20231215;AX u;OE;20230323;20231215;;;20231215160000;
MI52;VC;AX    240315C6.50;EquityOption;AX;Call;6.5000;;20240315;AX u;OE;20230323;20240315;;;20240315160000;
MJ52;VC;AX    240315P6.50;EquityOption;AX;Put;6.5000;;20240315;AX u;OE;20230323;20240315;;;20240315160000;
MIC1;W7;SIL   230818C11.00;EquityOption;SIL;Call;11.0000;;20230818;SIL;OE;20230323;20230818;;;20230818160000;
MJC1;W7;SIL   230818P11.00;EquityOption;SIL;Put;11.0000;;20230818;SIL;OE;20230323;20230818;;;20230818160000;
M0T1;IE;ZUQ   230421C56.25;EquityOption;ZUQ;Call;56.2500;;20230421;ZUQ;OA;20230323;20230421;;;20230421160000;
M1T1;IE;ZUQ   230421P56.25;EquityOption;ZUQ;Put;56.2500;;20230421;ZUQ;OA;20230323;20230421;;;20230421160000;
M2T1;IE;ZUQ   230519C56.25;EquityOption;ZUQ;Call;56.2500;;20230519;ZUQ;OA;20230323;20230519;;;20230519160000;
M3T1;IE;ZUQ   230519P56.25;EquityOption;ZUQ;Put;56.2500;;20230519;ZUQ;OA;20230323;20230519;;;20230519160000;
M4T1;IE;ZUQ   230616C56.25;EquityOption;ZUQ;Call;56.2500;;20230616;ZUQ;OA;20230323;20230616;;;20230616160000;
M5T1;IE;ZUQ   230616P56.25;EquityOption;ZUQ;Put;56.2500;;20230616;ZUQ;OA;20230323;20230616;;;20230616160000;
M6T1;IE;ZUQ   230721C56.25;EquityOption;ZUQ;Call;56.2500;;20230721;ZUQ;OA;20230323;20230721;;;20230721160000;
M7T1;IE;ZUQ   230721P56.25;EquityOption;ZUQ;Put;56.2500;;20230721;ZUQ;OA;20230323;20230721;;;20230721160000;
M8T1;IE;ZUQ   230818C56.25;EquityOption;ZUQ;Call;56.2500;;20230818;ZUQ;OA;20230323;20230818;;;20230818160000;
M9T1;IE;ZUQ   230818P56.25;EquityOption;ZUQ;Put;56.2500;;20230818;ZUQ;OA;20230323;20230818;;;20230818160000;
MAT1;IE;ZUQ   230915C56.25;EquityOption;ZUQ;Call;56.2500;;20230915;ZUQ;OA;20230323;20230915;;;20230915160000;
MBT1;IE;ZUQ   230915P56.25;EquityOption;ZUQ;Put;56.2500;;20230915;ZUQ;OA;20230323;20230915;;;20230915160000;
MG84;ZA;ZQQ   230421C92.00;EquityOption;ZQQ;Call;92.0000;;20230421;ZQQ;OA;20230323;20230421;;;20230421160000;
MH84;ZA;ZQQ   230421P92.00;EquityOption;ZQQ;Put;92.0000;;20230421;ZQQ;OA;20230323;20230421;;;20230421160000;
MI84;ZA;ZQQ   230421C92.25;EquityOption;ZQQ;Call;92.2500;;20230421;ZQQ;OA;20230323;20230421;;;20230421160000;
MJ84;ZA;ZQQ   230421P92.25;EquityOption;ZQQ;Put;92.2500;;20230421;ZQQ;OA;20230323;20230421;;;20230421160000;
MK84;ZA;ZQQ   230519C92.00;EquityOption;ZQQ;Call;92.0000;;20230519;ZQQ;OA;20230323;20230519;;;20230519160000;
ML84;ZA;ZQQ   230519P92.00;EquityOption;ZQQ;Put;92.0000;;20230519;ZQQ;OA;20230323;20230519;;;20230519160000;
MM84;ZA;ZQQ   230519C92.25;EquityOption;ZQQ;Call;92.2500;;20230519;ZQQ;OA;20230323;20230519;;;20230519160000;
MN84;ZA;ZQQ   230519P92.25;EquityOption;ZQQ;Put;92.2500;;20230519;ZQQ;OA;20230323;20230519;;;20230519160000;
MO84;ZA;ZQQ   230616C92.00;EquityOption;ZQQ;Call;92.0000;;20230616;ZQQ;OA;20230323;20230616;;;20230616160000;
MP84;ZA;ZQQ   230616P92.00;EquityOption;ZQQ;Put;92.0000;;20230616;ZQQ;OA;20230323;20230616;;;20230616160000;
MQ84;ZA;ZQQ   230616C92.25;EquityOption;ZQQ;Call;92.2500;;20230616;ZQQ;OA;20230323;20230616;;;20230616160000;
MR84;ZA;ZQQ   230616P92.25;EquityOption;ZQQ;Put;92.2500;;20230616;ZQQ;OA;20230323;20230616;;;20230616160000;
MS84;ZA;ZQQ   230721C92.00;EquityOption;ZQQ;Call;92.0000;;20230721;ZQQ;OA;20230323;20230721;;;20230721160000;
MT84;ZA;ZQQ   230721P92.00;EquityOption;ZQQ;Put;92.0000;;20230721;ZQQ;OA;20230323;20230721;;;20230721160000;
MU84;ZA;ZQQ   230721C92.25;EquityOption;ZQQ;Call;92.2500;;20230721;ZQQ;OA;20230323;20230721;;;20230721160000;
MV84;ZA;ZQQ   230721P92.25;EquityOption;ZQQ;Put;92.2500;;20230721;ZQQ;OA;20230323;20230721;;;20230721160000;
MW84;ZA;ZQQ   230818C92.00;EquityOption;ZQQ;Call;92.0000;;20230818;ZQQ;OA;20230323;20230818;;;20230818160000;
MX84;ZA;ZQQ   230818P92.00;EquityOption;ZQQ;Put;92.0000;;20230818;ZQQ;OA;20230323;20230818;;;20230818160000;
MY84;ZA;ZQQ   230818C92.25;EquityOption;ZQQ;Call;92.2500;;20230818;ZQQ;OA;20230323;20230818;;;20230818160000;
MZ84;ZA;ZQQ   230818P92.25;EquityOption;ZQQ;Put;92.2500;;20230818;ZQQ;OA;20230323;20230818;;;20230818160000;
M094;ZA;ZQQ   230915C92.00;EquityOption;ZQQ;Call;92.0000;;20230915;ZQQ;OA;20230323;20230915;;;20230915160000;
M194;ZA;ZQQ   230915P92.00;EquityOption;ZQQ;Put;92.0000;;20230915;ZQQ;OA;20230323;20230915;;;20230915160000;
M294;ZA;ZQQ   230915C92.25;EquityOption;ZQQ;Call;92.2500;;20230915;ZQQ;OA;20230323;20230915;;;20230915160000;
M394;ZA;ZQQ   230915P92.25;EquityOption;ZQQ;Put;92.2500;;20230915;ZQQ;OA;20230323;20230915;;;20230915160000;
MWE2;ZH;ZHY   240315C11.30;EquityOption;ZHY;Call;11.3000;;20240315;ZHY;OA;20230323;20240315;;;20240315160000;
MXE2;ZH;ZHY   240315P11.30;EquityOption;ZHY;Put;11.3000;;20240315;ZHY;OA;20230323;20240315;;;20240315160000;
M2I2;PN;BTCC  230414C5.50;EquityOption;BTCC;Call;5.5000;;20230414;BTCC.B;OA;20230323;20230414;;;20230414160000;
M3I2;PN;BTCC  230414P5.50;EquityOption;BTCC;Put;5.5000;;20230414;BTCC.B;OA;20230323;20230414;;;20230414160000;
M4I2;PN;BTCC  230414C5.75;EquityOption;BTCC;Call;5.7500;;20230414;BTCC.B;OA;20230323;20230414;;;20230414160000;
M5I2;PN;BTCC  230414P5.75;EquityOption;BTCC;Put;5.7500;;20230414;BTCC.B;OA;20230323;20230414;;;20230414160000;
M6I2;PN;BTCC  230414C6.00;EquityOption;BTCC;Call;6.0000;;20230414;BTCC.B;OA;20230323;20230414;;;20230414160000;
M7I2;PN;BTCC  230414P6.00;EquityOption;BTCC;Put;6.0000;;20230414;BTCC.B;OA;20230323;20230414;;;20230414160000;
M8I2;PN;BTCC  230414C6.25;EquityOption;BTCC;Call;6.2500;;20230414;BTCC.B;OA;20230323;20230414;;;20230414160000;
M9I2;PN;BTCC  230414P6.25;EquityOption;BTCC;Put;6.2500;;20230414;BTCC.B;OA;20230323;20230414;;;20230414160000;
MAI2;PN;BTCC  230414C6.50;EquityOption;BTCC;Call;6.5000;;20230414;BTCC.B;OA;20230323;20230414;;;20230414160000;
MBI2;PN;BTCC  230414P6.50;EquityOption;BTCC;Put;6.5000;;20230414;BTCC.B;OA;20230323;20230414;;;20230414160000;
MCI2;PN;BTCC  230414C5.25;EquityOption;BTCC;Call;5.2500;;20230414;BTCC.B;OA;20230323;20230414;;;20230414160000;
MDI2;PN;BTCC  230414P5.25;EquityOption;BTCC;Put;5.2500;;20230414;BTCC.B;OA;20230323;20230414;;;20230414160000;
MEI2;PN;BTCC  230414C5.00;EquityOption;BTCC;Call;5.0000;;20230414;BTCC.B;OA;20230323;20230414;;;20230414160000;
MFI2;PN;BTCC  230414P5.00;EquityOption;BTCC;Put;5.0000;;20230414;BTCC.B;OA;20230323;20230414;;;20230414160000;
MGI2;PN;BTCC  230414C4.75;EquityOption;BTCC;Call;4.7500;;20230414;BTCC.B;OA;20230323;20230414;;;20230414160000;
MHI2;PN;BTCC  230414P4.75;EquityOption;BTCC;Put;4.7500;;20230414;BTCC.B;OA;20230323;20230414;;;20230414160000;
MII2;PN;BTCC  230414C4.50;EquityOption;BTCC;Call;4.5000;;20230414;BTCC.B;OA;20230323;20230414;;;20230414160000;
MJI2;PN;BTCC  230414P4.50;EquityOption;BTCC;Put;4.5000;;20230414;BTCC.B;OA;20230323;20230414;;;20230414160000;
M6R2;X8;XRE   230331C14.50;EquityOption;XRE;Call;14.5000;;20230331;XRE;OA;20230323;20230331;;;20230331160000;
M7R2;X8;XRE   230331P14.50;EquityOption;XRE;Put;14.5000;;20230331;XRE;OA;20230323;20230331;;;20230331160000;
M8R2;X8;XRE   230406C14.50;EquityOption;XRE;Call;14.5000;;20230406;XRE;OA;20230323;20230406;;;20230406160000;
M9R2;X8;XRE   230406P14.50;EquityOption;XRE;Put;14.5000;;20230406;XRE;OA;20230323;20230406;;;20230406160000;
MAR2;X8;XRE   230414C16.50;EquityOption;XRE;Call;16.5000;;20230414;XRE;OA;20230323;20230414;;;20230414160000;
MBR2;X8;XRE   230414P16.50;EquityOption;XRE;Put;16.5000;;20230414;XRE;OA;20230323;20230414;;;20230414160000;
MCR2;X8;XRE   230414C17.00;EquityOption;XRE;Call;17.0000;;20230414;XRE;OA;20230323;20230414;;;20230414160000;
MDR2;X8;XRE   230414P17.00;EquityOption;XRE;Put;17.0000;;20230414;XRE;OA;20230323;20230414;;;20230414160000;
MER2;X8;XRE   230414C17.50;EquityOption;XRE;Call;17.5000;;20230414;XRE;OA;20230323;20230414;;;20230414160000;
MFR2;X8;XRE   230414P17.50;EquityOption;XRE;Put;17.5000;;20230414;XRE;OA;20230323;20230414;;;20230414160000;
MGR2;X8;XRE   230414C18.00;EquityOption;XRE;Call;18.0000;;20230414;XRE;OA;20230323;20230414;;;20230414160000;
MHR2;X8;XRE   230414P18.00;EquityOption;XRE;Put;18.0000;;20230414;XRE;OA;20230323;20230414;;;20230414160000;
MIR2;X8;XRE   230414C18.50;EquityOption;XRE;Call;18.5000;;20230414;XRE;OA;20230323;20230414;;;20230414160000;
MJR2;X8;XRE   230414P18.50;EquityOption;XRE;Put;18.5000;;20230414;XRE;OA;20230323;20230414;;;20230414160000;
MKR2;X8;XRE   230414C16.00;EquityOption;XRE;Call;16.0000;;20230414;XRE;OA;20230323;20230414;;;20230414160000;
MLR2;X8;XRE   230414P16.00;EquityOption;XRE;Put;16.0000;;20230414;XRE;OA;20230323;20230414;;;20230414160000;
MMR2;X8;XRE   230414C15.50;EquityOption;XRE;Call;15.5000;;20230414;XRE;OA;20230323;20230414;;;20230414160000;
MNR2;X8;XRE   230414P15.50;EquityOption;XRE;Put;15.5000;;20230414;XRE;OA;20230323;20230414;;;20230414160000;
MOR2;X8;XRE   230414C15.00;EquityOption;XRE;Call;15.0000;;20230414;XRE;OA;20230323;20230414;;;20230414160000;
MPR2;X8;XRE   230414P15.00;EquityOption;XRE;Put;15.0000;;20230414;XRE;OA;20230323;20230414;;;20230414160000;
MQR2;X8;XRE   230414C14.50;EquityOption;XRE;Call;14.5000;;20230414;XRE;OA;20230323;20230414;;;20230414160000;
MRR2;X8;XRE   230414P14.50;EquityOption;XRE;Put;14.5000;;20230414;XRE;OA;20230323;20230414;;;20230414160000;
MSR2;X8;XRE   230721C15.50;EquityOption;XRE;Call;15.5000;;20230721;XRE;OA;20230323;20230721;;;20230721160000;
MTR2;X8;XRE   230721P15.50;EquityOption;XRE;Put;15.5000;;20230721;XRE;OA;20230323;20230721;;;20230721160000;
MUR2;X8;XRE   230818C15.50;EquityOption;XRE;Call;15.5000;;20230818;XRE;OA;20230323;20230818;;;20230818160000;
MVR2;X8;XRE   230818P15.50;EquityOption;XRE;Put;15.5000;;20230818;XRE;OA;20230323;20230818;;;20230818160000;
MWR2;X8;XRE   230915C15.50;EquityOption;XRE;Call;15.5000;;20230915;XRE;OA;20230323;20230915;;;20230915160000;
MXR2;X8;XRE   230915P15.50;EquityOption;XRE;Put;15.5000;;20230915;XRE;OA;20230323;20230915;;;20230915160000;
M4E6;XR;ZSP   230414C60.00;EquityOption;ZSP;Call;60.0000;;20230414;ZSP;OA;20230323;20230414;;;20230414160000;
M5E6;XR;ZSP   230414P60.00;EquityOption;ZSP;Put;60.0000;;20230414;ZSP;OA;20230323;20230414;;;20230414160000;
M6E6;XR;ZSP   230414C61.00;EquityOption;ZSP;Call;61.0000;;20230414;ZSP;OA;20230323;20230414;;;20230414160000;
M7E6;XR;ZSP   230414P61.00;EquityOption;ZSP;Put;61.0000;;20230414;ZSP;OA;20230323;20230414;;;20230414160000;
M8E6;XR;ZSP   230414C62.00;EquityOption;ZSP;Call;62.0000;;20230414;ZSP;OA;20230323;20230414;;;20230414160000;
M9E6;XR;ZSP   230414P62.00;EquityOption;ZSP;Put;62.0000;;20230414;ZSP;OA;20230323;20230414;;;20230414160000;
MAE6;XR;ZSP   230414C63.00;EquityOption;ZSP;Call;63.0000;;20230414;ZSP;OA;20230323;20230414;;;20230414160000;
MBE6;XR;ZSP   230414P63.00;EquityOption;ZSP;Put;63.0000;;20230414;ZSP;OA;20230323;20230414;;;20230414160000;
MCE6;XR;ZSP   230414C64.00;EquityOption;ZSP;Call;64.0000;;20230414;ZSP;OA;20230323;20230414;;;20230414160000;
MDE6;XR;ZSP   230414P64.00;EquityOption;ZSP;Put;64.0000;;20230414;ZSP;OA;20230323;20230414;;;20230414160000;
MEE6;XR;ZSP   230414C59.00;EquityOption;ZSP;Call;59.0000;;20230414;ZSP;OA;20230323;20230414;;;20230414160000;
MFE6;XR;ZSP   230414P59.00;EquityOption;ZSP;Put;59.0000;;20230414;ZSP;OA;20230323;20230414;;;20230414160000;
MGE6;XR;ZSP   230414C58.00;EquityOption;ZSP;Call;58.0000;;20230414;ZSP;OA;20230323;20230414;;;20230414160000;
MHE6;XR;ZSP   230414P58.00;EquityOption;ZSP;Put;58.0000;;20230414;ZSP;OA;20230323;20230414;;;20230414160000;
MIE6;XR;ZSP   230414C57.00;EquityOption;ZSP;Call;57.0000;;20230414;ZSP;OA;20230323;20230414;;;20230414160000;
MJE6;XR;ZSP   230414P57.00;EquityOption;ZSP;Put;57.0000;;20230414;ZSP;OA;20230323;20230414;;;20230414160000;
MKE6;XR;ZSP   230414C56.00;EquityOption;ZSP;Call;56.0000;;20230414;ZSP;OA;20230323;20230414;;;20230414160000;
MLE6;XR;ZSP   230414P56.00;EquityOption;ZSP;Put;56.0000;;20230414;ZSP;OA;20230323;20230414;;;20230414160000;
MUB6;46;PPL   230414C43.00;EquityOption;PPL;Call;43.0000;;20230414;PPL;OE;20230323;20230414;;;20230414160000;
MVB6;46;PPL   230414P43.00;EquityOption;PPL;Put;43.0000;;20230414;PPL;OE;20230323;20230414;;;20230414160000;
MWB6;46;PPL   230414C43.50;EquityOption;PPL;Call;43.5000;;20230414;PPL;OE;20230323;20230414;;;20230414160000;
MXB6;46;PPL   230414P43.50;EquityOption;PPL;Put;43.5000;;20230414;PPL;OE;20230323;20230414;;;20230414160000;
MYB6;46;PPL   230414C44.00;EquityOption;PPL;Call;44.0000;;20230414;PPL;OE;20230323;20230414;;;20230414160000;
MZB6;46;PPL   230414P44.00;EquityOption;PPL;Put;44.0000;;20230414;PPL;OE;20230323;20230414;;;20230414160000;
M0C6;46;PPL   230414C44.50;EquityOption;PPL;Call;44.5000;;20230414;PPL;OE;20230323;20230414;;;20230414160000;
M1C6;46;PPL   230414P44.50;EquityOption;PPL;Put;44.5000;;20230414;PPL;OE;20230323;20230414;;;20230414160000;
M2C6;46;PPL   230414C45.00;EquityOption;PPL;Call;45.0000;;20230414;PPL;OE;20230323;20230414;;;20230414160000;
M3C6;46;PPL   230414P45.00;EquityOption;PPL;Put;45.0000;;20230414;PPL;OE;20230323;20230414;;;20230414160000;
M4C6;46;PPL   230414C42.50;EquityOption;PPL;Call;42.5000;;20230414;PPL;OE;20230323;20230414;;;20230414160000;
M5C6;46;PPL   230414P42.50;EquityOption;PPL;Put;42.5000;;20230414;PPL;OE;20230323;20230414;;;20230414160000;
M6C6;46;PPL   230414C42.00;EquityOption;PPL;Call;42.0000;;20230414;PPL;OE;20230323;20230414;;;20230414160000;
M7C6;46;PPL   230414P42.00;EquityOption;PPL;Put;42.0000;;20230414;PPL;OE;20230323;20230414;;;20230414160000;
M8C6;46;PPL   230414C41.50;EquityOption;PPL;Call;41.5000;;20230414;PPL;OE;20230323;20230414;;;20230414160000;
M9C6;46;PPL   230414P41.50;EquityOption;PPL;Put;41.5000;;20230414;PPL;OE;20230323;20230414;;;20230414160000;
MAC6;46;PPL   230414C41.00;EquityOption;PPL;Call;41.0000;;20230414;PPL;OE;20230323;20230414;;;20230414160000;
MBC6;46;PPL   230414P41.00;EquityOption;PPL;Put;41.0000;;20230414;PPL;OE;20230323;20230414;;;20230414160000;
MUX4;69;BTE   230414C4.75;EquityOption;BTE;Call;4.7500;;20230414;BTE;OE;20230323;20230414;;;20230414160000;
MVX4;69;BTE   230414P4.75;EquityOption;BTE;Put;4.7500;;20230414;BTE;OE;20230323;20230414;;;20230414160000;
MWX4;69;BTE   230414C5.00;EquityOption;BTE;Call;5.0000;;20230414;BTE;OE;20230323;20230414;;;20230414160000;
MXX4;69;BTE   230414P5.00;EquityOption;BTE;Put;5.0000;;20230414;BTE;OE;20230323;20230414;;;20230414160000;
MYX4;69;BTE   230414C5.25;EquityOption;BTE;Call;5.2500;;20230414;BTE;OE;20230323;20230414;;;20230414160000;
MZX4;69;BTE   230414P5.25;EquityOption;BTE;Put;5.2500;;20230414;BTE;OE;20230323;20230414;;;20230414160000;
M0Y4;69;BTE   230414C5.50;EquityOption;BTE;Call;5.5000;;20230414;BTE;OE;20230323;20230414;;;20230414160000;
M1Y4;69;BTE   230414P5.50;EquityOption;BTE;Put;5.5000;;20230414;BTE;OE;20230323;20230414;;;20230414160000;
M2Y4;69;BTE   230414C5.75;EquityOption;BTE;Call;5.7500;;20230414;BTE;OE;20230323;20230414;;;20230414160000;
M3Y4;69;BTE   230414P5.75;EquityOption;BTE;Put;5.7500;;20230414;BTE;OE;20230323;20230414;;;20230414160000;
M4Y4;69;BTE   230414C4.50;EquityOption;BTE;Call;4.5000;;20230414;BTE;OE;20230323;20230414;;;20230414160000;
M5Y4;69;BTE   230414P4.50;EquityOption;BTE;Put;4.5000;;20230414;BTE;OE;20230323;20230414;;;20230414160000;
M6Y4;69;BTE   230414C4.25;EquityOption;BTE;Call;4.2500;;20230414;BTE;OE;20230323;20230414;;;20230414160000;
M7Y4;69;BTE   230414P4.25;EquityOption;BTE;Put;4.2500;;20230414;BTE;OE;20230323;20230414;;;20230414160000;
M8Y4;69;BTE   230414C4.00;EquityOption;BTE;Call;4.0000;;20230414;BTE;OE;20230323;20230414;;;20230414160000;
M9Y4;69;BTE   230414P4.00;EquityOption;BTE;Put;4.0000;;20230414;BTE;OE;20230323;20230414;;;20230414160000;
MAY4;69;BTE   230414C3.75;EquityOption;BTE;Call;3.7500;;20230414;BTE;OE;20230323;20230414;;;20230414160000;
MBY4;69;BTE   230414P3.75;EquityOption;BTE;Put;3.7500;;20230414;BTE;OE;20230323;20230414;;;20230414160000;
MCY4;69;BTE   240315C7.00;EquityOption;BTE;Call;7.0000;;20240315;BTE;OE;20230323;20240315;;;20240315160000;
MDY4;69;BTE   240315P7.00;EquityOption;BTE;Put;7.0000;;20240315;BTE;OE;20230323;20240315;;;20240315160000;
AXPF;B5;BNS   230414C67.00;EquityOption;BNS;Call;67.0000;;20230414;BNS;OE;20230323;20230414;;;20230414160000;
AYPF;B5;BNS   230414P67.00;EquityOption;BNS;Put;67.0000;;20230414;BNS;OE;20230323;20230414;;;20230414160000;
AZPF;B5;BNS   230414C68.00;EquityOption;BNS;Call;68.0000;;20230414;BNS;OE;20230323;20230414;;;20230414160000;
A0QF;B5;BNS   230414P68.00;EquityOption;BNS;Put;68.0000;;20230414;BNS;OE;20230323;20230414;;;20230414160000;
A1QF;B5;BNS   230414C69.00;EquityOption;BNS;Call;69.0000;;20230414;BNS;OE;20230323;20230414;;;20230414160000;
A2QF;B5;BNS   230414P69.00;EquityOption;BNS;Put;69.0000;;20230414;BNS;OE;20230323;20230414;;;20230414160000;
A3QF;B5;BNS   230414C70.00;EquityOption;BNS;Call;70.0000;;20230414;BNS;OE;20230323;20230414;;;20230414160000;
A4QF;B5;BNS   230414P70.00;EquityOption;BNS;Put;70.0000;;20230414;BNS;OE;20230323;20230414;;;20230414160000;
A5QF;B5;BNS   230414C71.00;EquityOption;BNS;Call;71.0000;;20230414;BNS;OE;20230323;20230414;;;20230414160000;
A6QF;B5;BNS   230414P71.00;EquityOption;BNS;Put;71.0000;;20230414;BNS;OE;20230323;20230414;;;20230414160000;
A7QF;B5;BNS   230414C66.00;EquityOption;BNS;Call;66.0000;;20230414;BNS;OE;20230323;20230414;;;20230414160000;
A8QF;B5;BNS   230414P66.00;EquityOption;BNS;Put;66.0000;;20230414;BNS;OE;20230323;20230414;;;20230414160000;
