InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MZS0;MK;ECN   230616P3.50;EquityOption;ECN;Put;3.5000;;20230616;ECN;OE;20220927;20230616;;;20230616160000;
M0T0;MK;ECN   230915C3.50;EquityOption;ECN;Call;3.5000;;20230915;ECN;OE;20220927;20230915;;;20230915160000;
M1T0;MK;ECN   230915P3.50;EquityOption;ECN;Put;3.5000;;20230915;ECN;OE;20220927;20230915;;;20230915160000;
MQ71;NY;EMP   221021C30.00;EquityOption;EMP;Call;30.0000;;20221021;EMP.A;OE;20220927;20221021;;;20221021160000;
MR71;NY;EMP   221021P30.00;EquityOption;EMP;Put;30.0000;;20221021;EMP.A;OE;20220927;20221021;;;20221021160000;
MS71;NY;EMP   221118C30.00;EquityOption;EMP;Call;30.0000;;20221118;EMP.A;OE;20220927;20221118;;;20221118160000;
MT71;NY;EMP   221118P30.00;EquityOption;EMP;Put;30.0000;;20221118;EMP.A;OE;20220927;20221118;;;20221118160000;
MU71;NY;EMP   230120C30.00;EquityOption;EMP;Call;30.0000;;20230120;EMP.A;OE;20220927;20230120;;;20230120160000;
MV71;NY;EMP   230120P30.00;EquityOption;EMP;Put;30.0000;;20230120;EMP.A;OE;20220927;20230120;;;20230120160000;
MW71;NY;EMP   230217C30.00;EquityOption;EMP;Call;30.0000;;20230217;EMP.A;OE;20220927;20230217;;;20230217160000;
MX71;NY;EMP   230217P30.00;EquityOption;EMP;Put;30.0000;;20230217;EMP.A;OE;20220927;20230217;;;20230217160000;
M6G0;TB;TVE   221021C2.00;EquityOption;TVE;Call;2.0000;;20221021;TVE;OE;20220927;20221021;;;20221021160000;
M7G0;TB;TVE   221021P2.00;EquityOption;TVE;Put;2.0000;;20221021;TVE;OE;20220927;20221021;;;20221021160000;
M8G0;TB;TVE   221118C2.00;EquityOption;TVE;Call;2.0000;;20221118;TVE;OE;20220927;20221118;;;20221118160000;
M9G0;TB;TVE   221118P2.00;EquityOption;TVE;Put;2.0000;;20221118;TVE;OE;20220927;20221118;;;20221118160000;
MAG0;TB;TVE   221216C2.00;EquityOption;TVE;Call;2.0000;;20221216;TVE;OE;20220927;20221216;;;20221216160000;
MBG0;TB;TVE   221216P2.00;EquityOption;TVE;Put;2.0000;;20221216;TVE;OE;20220927;20221216;;;20221216160000;
MCG0;TB;TVE   230120C2.00;EquityOption;TVE;Call;2.0000;;20230120;TVE;OE;20220927;20230120;;;20230120160000;
MDG0;TB;TVE   230120P2.00;EquityOption;TVE;Put;2.0000;;20230120;TVE;OE;20220927;20230120;;;20230120160000;
MEG0;TB;TVE   230217C2.00;EquityOption;TVE;Call;2.0000;;20230217;TVE;OE;20220927;20230217;;;20230217160000;
MFG0;TB;TVE   230217P2.00;EquityOption;TVE;Put;2.0000;;20230217;TVE;OE;20220927;20230217;;;20230217160000;
M8K1;TN;TCN   221021C10.50;EquityOption;TCN;Call;10.5000;;20221021;TCN;OE;20220927;20221021;;;20221021160000;
M9K1;TN;TCN   221021P10.50;EquityOption;TCN;Put;10.5000;;20221021;TCN;OE;20220927;20221021;;;20221021160000;
MAK1;TN;TCN   221118C10.50;EquityOption;TCN;Call;10.5000;;20221118;TCN;OE;20220927;20221118;;;20221118160000;
MBK1;TN;TCN   221118P10.50;EquityOption;TCN;Put;10.5000;;20221118;TCN;OE;20220927;20221118;;;20221118160000;
MCK1;TN;TCN   221216C10.50;EquityOption;TCN;Call;10.5000;;20221216;TCN;OE;20220927;20221216;;;20221216160000;
MDK1;TN;TCN   221216P10.50;EquityOption;TCN;Put;10.5000;;20221216;TCN;OE;20220927;20221216;;;20221216160000;
MEK1;TN;TCN   230120C10.50;EquityOption;TCN;Call;10.5000;;20230120;TCN;OE;20220927;20230120;;;20230120160000;
MFK1;TN;TCN   230120P10.50;EquityOption;TCN;Put;10.5000;;20230120;TCN;OE;20220927;20230120;;;20230120160000;
MGK1;TN;TCN   230217C10.50;EquityOption;TCN;Call;10.5000;;20230217;TCN;OE;20220927;20230217;;;20230217160000;
MHK1;TN;TCN   230217P10.50;EquityOption;TCN;Put;10.5000;;20230217;TCN;OE;20220927;20230217;;;20230217160000;
MIK1;TN;TCN   230317C10.50;EquityOption;TCN;Call;10.5000;;20230317;TCN;OE;20220927;20230317;;;20230317160000;
MJK1;TN;TCN   230317P10.50;EquityOption;TCN;Put;10.5000;;20230317;TCN;OE;20220927;20230317;;;20230317160000;
MKK1;TN;TCN   230915C9.00;EquityOption;TCN;Call;9.0000;;20230915;TCN;OE;20220927;20230915;;;20230915160000;
MLK1;TN;TCN   230915P9.00;EquityOption;TCN;Put;9.0000;;20230915;TCN;OE;20220927;20230915;;;20230915160000;
M0C1;TY;TOY   230120C39.00;EquityOption;TOY;Call;39.0000;;20230120;TOY;OE;20220927;20230120;;;20230120160000;
M1C1;TY;TOY   230120P39.00;EquityOption;TOY;Put;39.0000;;20230120;TOY;OE;20220927;20230120;;;20230120160000;
M2C1;TY;TOY   230217C39.00;EquityOption;TOY;Call;39.0000;;20230217;TOY;OE;20220927;20230217;;;20230217160000;
M3C1;TY;TOY   230217P39.00;EquityOption;TOY;Put;39.0000;;20230217;TOY;OE;20220927;20230217;;;20230217160000;
M4C1;TY;TOY   230317C39.00;EquityOption;TOY;Call;39.0000;;20230317;TOY;OE;20220927;20230317;;;20230317160000;
M5C1;TY;TOY   230317P39.00;EquityOption;TOY;Put;39.0000;;20230317;TOY;OE;20220927;20230317;;;20230317160000;
M6C1;TY;TOY   230915C38.00;EquityOption;TOY;Call;38.0000;;20230915;TOY;OE;20220927;20230915;;;20230915160000;
M7C1;TY;TOY   230915P38.00;EquityOption;TOY;Put;38.0000;;20230915;TOY;OE;20220927;20230915;;;20230915160000;
MUY1;VH;D     221021C14.50;EquityOption;D;Call;14.5000;;20221021;D  u;OE;20220927;20221021;;;20221021160000;
MVY1;VH;D     221021P14.50;EquityOption;D;Put;14.5000;;20221021;D  u;OE;20220927;20221021;;;20221021160000;
MWY1;VH;D     221118C14.50;EquityOption;D;Call;14.5000;;20221118;D  u;OE;20220927;20221118;;;20221118160000;
MXY1;VH;D     221118P14.50;EquityOption;D;Put;14.5000;;20221118;D  u;OE;20220927;20221118;;;20221118160000;
MYY1;VH;D     221216C14.50;EquityOption;D;Call;14.5000;;20221216;D  u;OE;20220927;20221216;;;20221216160000;
MZY1;VH;D     221216P14.50;EquityOption;D;Put;14.5000;;20221216;D  u;OE;20220927;20221216;;;20221216160000;
M0Z1;VH;D     230120C14.50;EquityOption;D;Call;14.5000;;20230120;D  u;OE;20220927;20230120;;;20230120160000;
M1Z1;VH;D     230120P14.50;EquityOption;D;Put;14.5000;;20230120;D  u;OE;20220927;20230120;;;20230120160000;
M2Z1;VH;D     230217C14.50;EquityOption;D;Call;14.5000;;20230217;D  u;OE;20220927;20230217;;;20230217160000;
M3Z1;VH;D     230217P14.50;EquityOption;D;Put;14.5000;;20230217;D  u;OE;20220927;20230217;;;20230217160000;
M4Z1;VH;D     230317C14.50;EquityOption;D;Call;14.5000;;20230317;D  u;OE;20220927;20230317;;;20230317160000;
M5Z1;VH;D     230317P14.50;EquityOption;D;Put;14.5000;;20230317;D  u;OE;20220927;20230317;;;20230317160000;
MK72;Z1;CAR   230616C45.00;EquityOption;CAR;Call;45.0000;;20230616;CARu;OE;20220927;20230616;;;20230616160000;
ML72;Z1;CAR   230616P45.00;EquityOption;CAR;Put;45.0000;;20230616;CARu;OE;20220927;20230616;;;20230616160000;
MM72;Z1;CAR   230616C36.00;EquityOption;CAR;Call;36.0000;;20230616;CARu;OE;20220927;20230616;;;20230616160000;
MN72;Z1;CAR   230616P36.00;EquityOption;CAR;Put;36.0000;;20230616;CARu;OE;20220927;20230616;;;20230616160000;
MO72;Z1;CAR   230915C45.00;EquityOption;CAR;Call;45.0000;;20230915;CARu;OE;20220927;20230915;;;20230915160000;
MP72;Z1;CAR   230915P45.00;EquityOption;CAR;Put;45.0000;;20230915;CARu;OE;20220927;20230915;;;20230915160000;
MQ72;Z1;CAR   230915C36.00;EquityOption;CAR;Call;36.0000;;20230915;CARu;OE;20220927;20230915;;;20230915160000;
MR72;Z1;CAR   230915P36.00;EquityOption;CAR;Put;36.0000;;20230915;CARu;OE;20220927;20230915;;;20230915160000;
MAD3;Z7;ZCN   220930C22.50;EquityOption;ZCN;Call;22.5000;;20220930;ZCN;OA;20220927;20220930;;;20220930160000;
MBD3;Z7;ZCN   220930P22.50;EquityOption;ZCN;Put;22.5000;;20220930;ZCN;OA;20220927;20220930;;;20220930160000;
MCD3;Z7;ZCN   221007C22.50;EquityOption;ZCN;Call;22.5000;;20221007;ZCN;OA;20220927;20221007;;;20221007160000;
MDD3;Z7;ZCN   221007P22.50;EquityOption;ZCN;Put;22.5000;;20221007;ZCN;OA;20220927;20221007;;;20221007160000;
MED3;Z7;ZCN   221014C22.50;EquityOption;ZCN;Call;22.5000;;20221014;ZCN;OA;20220927;20221014;;;20221014160000;
MFD3;Z7;ZCN   221014P22.50;EquityOption;ZCN;Put;22.5000;;20221014;ZCN;OA;20220927;20221014;;;20221014160000;
MGD3;Z7;ZCN   230217C23.75;EquityOption;ZCN;Call;23.7500;;20230217;ZCN;OA;20220927;20230217;;;20230217160000;
MHD3;Z7;ZCN   230217P23.75;EquityOption;ZCN;Put;23.7500;;20230217;ZCN;OA;20220927;20230217;;;20230217160000;
MID3;Z7;ZCN   230317C23.75;EquityOption;ZCN;Call;23.7500;;20230317;ZCN;OA;20220927;20230317;;;20230317160000;
MJD3;Z7;ZCN   230317P23.75;EquityOption;ZCN;Put;23.7500;;20230317;ZCN;OA;20220927;20230317;;;20230317160000;
MKF2;ZP;ZPR   221021C9.10;EquityOption;ZPR;Call;9.1000;;20221021;ZPR;OA;20220927;20221021;;;20221021160000;
MLF2;ZP;ZPR   221021P9.10;EquityOption;ZPR;Put;9.1000;;20221021;ZPR;OA;20220927;20221021;;;20221021160000;
MMF2;ZP;ZPR   221118C9.10;EquityOption;ZPR;Call;9.1000;;20221118;ZPR;OA;20220927;20221118;;;20221118160000;
MNF2;ZP;ZPR   221118P9.10;EquityOption;ZPR;Put;9.1000;;20221118;ZPR;OA;20220927;20221118;;;20221118160000;
MOF2;ZP;ZPR   221216C9.10;EquityOption;ZPR;Call;9.1000;;20221216;ZPR;OA;20220927;20221216;;;20221216160000;
MPF2;ZP;ZPR   221216P9.10;EquityOption;ZPR;Put;9.1000;;20221216;ZPR;OA;20220927;20221216;;;20221216160000;
MQF2;ZP;ZPR   230120C9.10;EquityOption;ZPR;Call;9.1000;;20230120;ZPR;OA;20220927;20230120;;;20230120160000;
MRF2;ZP;ZPR   230120P9.10;EquityOption;ZPR;Put;9.1000;;20230120;ZPR;OA;20220927;20230120;;;20230120160000;
MSF2;ZP;ZPR   230217C9.10;EquityOption;ZPR;Call;9.1000;;20230217;ZPR;OA;20220927;20230217;;;20230217160000;
MTF2;ZP;ZPR   230217P9.10;EquityOption;ZPR;Put;9.1000;;20230217;ZPR;OA;20220927;20230217;;;20230217160000;
MUF2;ZP;ZPR   230317C9.10;EquityOption;ZPR;Call;9.1000;;20230317;ZPR;OA;20220927;20230317;;;20230317160000;
MVF2;ZP;ZPR   230317P9.10;EquityOption;ZPR;Put;9.1000;;20230317;ZPR;OA;20220927;20230317;;;20230317160000;
MWF2;ZP;ZPR   230616C9.10;EquityOption;ZPR;Call;9.1000;;20230616;ZPR;OA;20220927;20230616;;;20230616160000;
MXF2;ZP;ZPR   230616P9.10;EquityOption;ZPR;Put;9.1000;;20230616;ZPR;OA;20220927;20230616;;;20230616160000;
MYF2;ZP;ZPR   230915C9.10;EquityOption;ZPR;Call;9.1000;;20230915;ZPR;OA;20220927;20230915;;;20230915160000;
MZF2;ZP;ZPR   230915P9.10;EquityOption;ZPR;Put;9.1000;;20230915;ZPR;OA;20220927;20230915;;;20230915160000;
AI2J;X0;XIU   230915C23.00;EquityOption;XIU;Call;23.0000;;20230915;XIU;OA;20220927;20230915;;;20230915160000;
AJ2J;X0;XIU   230915P23.00;EquityOption;XIU;Put;23.0000;;20230915;XIU;OA;20220927;20230915;;;20230915160000;
MG74;40;MEG   220930C12.50;EquityOption;MEG;Call;12.5000;;20220930;MEG;OE;20220927;20220930;;;20220930160000;
MH74;40;MEG   220930P12.50;EquityOption;MEG;Put;12.5000;;20220930;MEG;OE;20220927;20220930;;;20220930160000;
MI74;40;MEG   220930C12.00;EquityOption;MEG;Call;12.0000;;20220930;MEG;OE;20220927;20220930;;;20220930160000;
MJ74;40;MEG   220930P12.00;EquityOption;MEG;Put;12.0000;;20220930;MEG;OE;20220927;20220930;;;20220930160000;
MK74;40;MEG   221007C12.50;EquityOption;MEG;Call;12.5000;;20221007;MEG;OE;20220927;20221007;;;20221007160000;
ML74;40;MEG   221007P12.50;EquityOption;MEG;Put;12.5000;;20221007;MEG;OE;20220927;20221007;;;20221007160000;
MM74;40;MEG   221007C12.00;EquityOption;MEG;Call;12.0000;;20221007;MEG;OE;20220927;20221007;;;20221007160000;
MN74;40;MEG   221007P12.00;EquityOption;MEG;Put;12.0000;;20221007;MEG;OE;20220927;20221007;;;20221007160000;
MO74;40;MEG   221014C12.50;EquityOption;MEG;Call;12.5000;;20221014;MEG;OE;20220927;20221014;;;20221014160000;
MP74;40;MEG   221014P12.50;EquityOption;MEG;Put;12.5000;;20221014;MEG;OE;20220927;20221014;;;20221014160000;
MQ74;40;MEG   221014C12.00;EquityOption;MEG;Call;12.0000;;20221014;MEG;OE;20220927;20221014;;;20221014160000;
MR74;40;MEG   221014P12.00;EquityOption;MEG;Put;12.0000;;20221014;MEG;OE;20220927;20221014;;;20221014160000;
MS74;40;MEG   221021C11.50;EquityOption;MEG;Call;11.5000;;20221021;MEG;OE;20220927;20221021;;;20221021160000;
MT74;40;MEG   221021P11.50;EquityOption;MEG;Put;11.5000;;20221021;MEG;OE;20220927;20221021;;;20221021160000;
MU74;40;MEG   221118C11.50;EquityOption;MEG;Call;11.5000;;20221118;MEG;OE;20220927;20221118;;;20221118160000;
MV74;40;MEG   221118P11.50;EquityOption;MEG;Put;11.5000;;20221118;MEG;OE;20220927;20221118;;;20221118160000;
MW74;40;MEG   221216C11.50;EquityOption;MEG;Call;11.5000;;20221216;MEG;OE;20220927;20221216;;;20221216160000;
MX74;40;MEG   221216P11.50;EquityOption;MEG;Put;11.5000;;20221216;MEG;OE;20220927;20221216;;;20221216160000;
MY74;40;MEG   230120C11.50;EquityOption;MEG;Call;11.5000;;20230120;MEG;OE;20220927;20230120;;;20230120160000;
MZ74;40;MEG   230120P11.50;EquityOption;MEG;Put;11.5000;;20230120;MEG;OE;20220927;20230120;;;20230120160000;
M084;40;MEG   230217C11.50;EquityOption;MEG;Call;11.5000;;20230217;MEG;OE;20220927;20230217;;;20230217160000;
M184;40;MEG   230217P11.50;EquityOption;MEG;Put;11.5000;;20230217;MEG;OE;20220927;20230217;;;20230217160000;
M284;40;MEG   230317C11.50;EquityOption;MEG;Call;11.5000;;20230317;MEG;OE;20220927;20230317;;;20230317160000;
M384;40;MEG   230317P11.50;EquityOption;MEG;Put;11.5000;;20230317;MEG;OE;20220927;20230317;;;20230317160000;
MME2;92;CGX   230915C7.50;EquityOption;CGX;Call;7.5000;;20230915;CGX;OE;20220927;20230915;;;20230915160000;
MNE2;92;CGX   230915P7.50;EquityOption;CGX;Put;7.5000;;20230915;CGX;OE;20220927;20230915;;;20230915160000;
AEEE;A5;AEM   220930C49.00;EquityOption;AEM;Call;49.0000;;20220930;AEM;OE;20220927;20220930;;;20220930160000;
AFEE;A5;AEM   220930P49.00;EquityOption;AEM;Put;49.0000;;20220930;AEM;OE;20220927;20220930;;;20220930160000;
AGEE;A5;AEM   220930C48.50;EquityOption;AEM;Call;48.5000;;20220930;AEM;OE;20220927;20220930;;;20220930160000;
AHEE;A5;AEM   220930P48.50;EquityOption;AEM;Put;48.5000;;20220930;AEM;OE;20220927;20220930;;;20220930160000;
AIEE;A5;AEM   221007C49.00;EquityOption;AEM;Call;49.0000;;20221007;AEM;OE;20220927;20221007;;;20221007160000;
AJEE;A5;AEM   221007P49.00;EquityOption;AEM;Put;49.0000;;20221007;AEM;OE;20220927;20221007;;;20221007160000;
AKEE;A5;AEM   221007C48.50;EquityOption;AEM;Call;48.5000;;20221007;AEM;OE;20220927;20221007;;;20221007160000;
ALEE;A5;AEM   221007P48.50;EquityOption;AEM;Put;48.5000;;20221007;AEM;OE;20220927;20221007;;;20221007160000;
AMEE;A5;AEM   221014C49.00;EquityOption;AEM;Call;49.0000;;20221014;AEM;OE;20220927;20221014;;;20221014160000;
ANEE;A5;AEM   221014P49.00;EquityOption;AEM;Put;49.0000;;20221014;AEM;OE;20220927;20221014;;;20221014160000;
AOEE;A5;AEM   221014C48.50;EquityOption;AEM;Call;48.5000;;20221014;AEM;OE;20220927;20221014;;;20221014160000;
APEE;A5;AEM   221014P48.50;EquityOption;AEM;Put;48.5000;;20221014;AEM;OE;20220927;20221014;;;20221014160000;
AQEE;A5;AEM   230217C41.00;EquityOption;AEM;Call;41.0000;;20230217;AEM;OE;20220927;20230217;;;20230217160000;
AREE;A5;AEM   230217P41.00;EquityOption;AEM;Put;41.0000;;20230217;AEM;OE;20220927;20230217;;;20230217160000;
ASEE;A5;AEM   230217C40.00;EquityOption;AEM;Call;40.0000;;20230217;AEM;OE;20220927;20230217;;;20230217160000;
ATEE;A5;AEM   230217P40.00;EquityOption;AEM;Put;40.0000;;20230217;AEM;OE;20220927;20230217;;;20230217160000;
AUEE;A5;AEM   230317C41.00;EquityOption;AEM;Call;41.0000;;20230317;AEM;OE;20220927;20230317;;;20230317160000;
AVEE;A5;AEM   230317P41.00;EquityOption;AEM;Put;41.0000;;20230317;AEM;OE;20220927;20230317;;;20230317160000;
AWEE;A5;AEM   230915C44.00;EquityOption;AEM;Call;44.0000;;20230915;AEM;OE;20220927;20230915;;;20230915160000;
AXEE;A5;AEM   230915P44.00;EquityOption;AEM;Put;44.0000;;20230915;AEM;OE;20220927;20230915;;;20230915160000;
M002;C6;CP    230217C84.00;EquityOption;CP;Call;84.0000;;20230217;CP;OE;20220927;20230217;;;20230217160000;
M102;C6;CP    230217P84.00;EquityOption;CP;Put;84.0000;;20230217;CP;OE;20220927;20230217;;;20230217160000;
M202;C6;CP    230317C84.00;EquityOption;CP;Call;84.0000;;20230317;CP;OE;20220927;20230317;;;20230317160000;
M302;C6;CP    230317P84.00;EquityOption;CP;Put;84.0000;;20230317;CP;OE;20220927;20230317;;;20230317160000;
M0K1;E0;ERF   230217C15.00;EquityOption;ERF;Call;15.0000;;20230217;ERF;OE;20220927;20230217;;;20230217160000;
M1K1;E0;ERF   230217P15.00;EquityOption;ERF;Put;15.0000;;20230217;ERF;OE;20220927;20230217;;;20230217160000;
M2K1;E0;ERF   230915C15.00;EquityOption;ERF;Call;15.0000;;20230915;ERF;OE;20220927;20230915;;;20230915160000;
M3K1;E0;ERF   230915P15.00;EquityOption;ERF;Put;15.0000;;20230915;ERF;OE;20220927;20230915;;;20230915160000;
AXNC;F3;FM    220930C18.50;EquityOption;FM;Call;18.5000;;20220930;FM;OE;20220927;20220930;;;20220930160000;
AYNC;F3;FM    220930P18.50;EquityOption;FM;Put;18.5000;;20220930;FM;OE;20220927;20220930;;;20220930160000;
AZNC;F3;FM    221007C18.50;EquityOption;FM;Call;18.5000;;20221007;FM;OE;20220927;20221007;;;20221007160000;
A0OC;F3;FM    221007P18.50;EquityOption;FM;Put;18.5000;;20221007;FM;OE;20220927;20221007;;;20221007160000;
A1OC;F3;FM    221014C18.50;EquityOption;FM;Call;18.5000;;20221014;FM;OE;20220927;20221014;;;20221014160000;
A2OC;F3;FM    221014P18.50;EquityOption;FM;Put;18.5000;;20221014;FM;OE;20220927;20221014;;;20221014160000;
A3OC;F3;FM    230317C16.50;EquityOption;FM;Call;16.5000;;20230317;FM;OE;20220927;20230317;;;20230317160000;
A4OC;F3;FM    230317P16.50;EquityOption;FM;Put;16.5000;;20230317;FM;OE;20220927;20230317;;;20230317160000;
ALB2;R7;REI   230616C14.00;EquityOption;REI;Call;14.0000;;20230616;REIu;OE;20220927;20230616;;;20230616160000;
AMB2;R7;REI   230616P14.00;EquityOption;REI;Put;14.0000;;20230616;REIu;OE;20220927;20230616;;;20230616160000;
ANB2;R7;REI   230915C14.00;EquityOption;REI;Call;14.0000;;20230915;REIu;OE;20220927;20230915;;;20230915160000;
AOB2;R7;REI   230915P14.00;EquityOption;REI;Put;14.0000;;20230915;REIu;OE;20220927;20230915;;;20230915160000;
AWEF;S2;SU    220930C34.50;EquityOption;SU;Call;34.5000;;20220930;SU;OE;20220927;20220930;;;20220930160000;
AXEF;S2;SU    220930P34.50;EquityOption;SU;Put;34.5000;;20220930;SU;OE;20220927;20220930;;;20220930160000;
AYEF;S2;SU    221007C34.50;EquityOption;SU;Call;34.5000;;20221007;SU;OE;20220927;20221007;;;20221007160000;
AZEF;S2;SU    221007P34.50;EquityOption;SU;Put;34.5000;;20221007;SU;OE;20220927;20221007;;;20221007160000;
A0FF;S2;SU    221014C34.50;EquityOption;SU;Call;34.5000;;20221014;SU;OE;20220927;20221014;;;20221014160000;
A1FF;S2;SU    221014P34.50;EquityOption;SU;Put;34.5000;;20221014;SU;OE;20220927;20221014;;;20221014160000;
A2FF;S2;SU    230616C30.00;EquityOption;SU;Call;30.0000;;20230616;SU;OE;20220927;20230616;;;20230616160000;
A3FF;S2;SU    230616P30.00;EquityOption;SU;Put;30.0000;;20230616;SU;OE;20220927;20230616;;;20230616160000;
A4FF;S2;SU    230915C30.00;EquityOption;SU;Call;30.0000;;20230915;SU;OE;20220927;20230915;;;20230915160000;
A5FF;S2;SU    230915P30.00;EquityOption;SU;Put;30.0000;;20230915;SU;OE;20220927;20230915;;;20230915160000;
A5K6;T2;T     220930C26.00;EquityOption;T;Call;26.0000;;20220930;T;OE;20220927;20220930;;;20220930160000;
A6K6;T2;T     220930P26.00;EquityOption;T;Put;26.0000;;20220930;T;OE;20220927;20220930;;;20220930160000;
A7K6;T2;T     221007C26.00;EquityOption;T;Call;26.0000;;20221007;T;OE;20220927;20221007;;;20221007160000;
A8K6;T2;T     221007P26.00;EquityOption;T;Put;26.0000;;20221007;T;OE;20220927;20221007;;;20221007160000;
A9K6;T2;T     221014C26.00;EquityOption;T;Call;26.0000;;20221014;T;OE;20220927;20221014;;;20221014160000;
AAK6;T2;T     221014P26.00;EquityOption;T;Put;26.0000;;20221014;T;OE;20220927;20221014;;;20221014160000;
ABK6;T2;T     230217C22.00;EquityOption;T;Call;22.0000;;20230217;T;OE;20220927;20230217;;;20230217160000;
ACK6;T2;T     230217P22.00;EquityOption;T;Put;22.0000;;20230217;T;OE;20220927;20230217;;;20230217160000;
ADK6;T2;T     230317C22.00;EquityOption;T;Call;22.0000;;20230317;T;OE;20220927;20230317;;;20230317160000;
AEK6;T2;T     230317P22.00;EquityOption;T;Put;22.0000;;20230317;T;OE;20220927;20230317;;;20230317160000;
MWR1;32;MAG   230317C13.50;EquityOption;MAG;Call;13.5000;;20230317;MAG;OE;20220927;20230317;;;20230317160000;
MXR1;32;MAG   230317P13.50;EquityOption;MAG;Put;13.5000;;20230317;MAG;OE;20220927;20230317;;;20230317160000;
MYR1;32;MAG   230915C13.00;EquityOption;MAG;Call;13.0000;;20230915;MAG;OE;20220927;20230915;;;20230915160000;
MZR1;32;MAG   230915P13.00;EquityOption;MAG;Put;13.0000;;20230915;MAG;OE;20220927;20230915;;;20230915160000;
MI02;61;MDI   221021C6.75;EquityOption;MDI;Call;6.7500;;20221021;MDI;OE;20220927;20221021;;;20221021160000;
MJ02;61;MDI   221021P6.75;EquityOption;MDI;Put;6.7500;;20221021;MDI;OE;20220927;20221021;;;20221021160000;
MK02;61;MDI   221118C6.75;EquityOption;MDI;Call;6.7500;;20221118;MDI;OE;20220927;20221118;;;20221118160000;
ML02;61;MDI   221118P6.75;EquityOption;MDI;Put;6.7500;;20221118;MDI;OE;20220927;20221118;;;20221118160000;
MM02;61;MDI   221216C6.75;EquityOption;MDI;Call;6.7500;;20221216;MDI;OE;20220927;20221216;;;20221216160000;
MN02;61;MDI   221216P6.75;EquityOption;MDI;Put;6.7500;;20221216;MDI;OE;20220927;20221216;;;20221216160000;
MO02;61;MDI   230120C6.75;EquityOption;MDI;Call;6.7500;;20230120;MDI;OE;20220927;20230120;;;20230120160000;
MP02;61;MDI   230120P6.75;EquityOption;MDI;Put;6.7500;;20230120;MDI;OE;20220927;20230120;;;20230120160000;
MQ02;61;MDI   230217C6.75;EquityOption;MDI;Call;6.7500;;20230217;MDI;OE;20220927;20230217;;;20230217160000;
MR02;61;MDI   230217P6.75;EquityOption;MDI;Put;6.7500;;20230217;MDI;OE;20220927;20230217;;;20230217160000;
MS02;61;MDI   230317C6.75;EquityOption;MDI;Call;6.7500;;20230317;MDI;OE;20220927;20230317;;;20230317160000;
MT02;61;MDI   230317P6.75;EquityOption;MDI;Put;6.7500;;20230317;MDI;OE;20220927;20230317;;;20230317160000;
MI51;91;CF    221021C5.50;EquityOption;CF;Call;5.5000;;20221021;CF;OE;20220927;20221021;;;20221021160000;
MJ51;91;CF    221021P5.50;EquityOption;CF;Put;5.5000;;20221021;CF;OE;20220927;20221021;;;20221021160000;
MK51;91;CF    221118C5.50;EquityOption;CF;Call;5.5000;;20221118;CF;OE;20220927;20221118;;;20221118160000;
ML51;91;CF    221118P5.50;EquityOption;CF;Put;5.5000;;20221118;CF;OE;20220927;20221118;;;20221118160000;
MM51;91;CF    221216C5.50;EquityOption;CF;Call;5.5000;;20221216;CF;OE;20220927;20221216;;;20221216160000;
MN51;91;CF    221216P5.50;EquityOption;CF;Put;5.5000;;20221216;CF;OE;20220927;20221216;;;20221216160000;
MO51;91;CF    230120C5.50;EquityOption;CF;Call;5.5000;;20230120;CF;OE;20220927;20230120;;;20230120160000;
MP51;91;CF    230120P5.50;EquityOption;CF;Put;5.5000;;20230120;CF;OE;20220927;20230120;;;20230120160000;
MQ51;91;CF    230217C5.50;EquityOption;CF;Call;5.5000;;20230217;CF;OE;20220927;20230217;;;20230217160000;
MR51;91;CF    230217P5.50;EquityOption;CF;Put;5.5000;;20230217;CF;OE;20220927;20230217;;;20230217160000;
MS51;91;CF    230317C5.50;EquityOption;CF;Call;5.5000;;20230317;CF;OE;20220927;20230317;;;20230317160000;
MT51;91;CF    230317P5.50;EquityOption;CF;Put;5.5000;;20230317;CF;OE;20220927;20230317;;;20230317160000;
MGZ1;97;PXT   221021C16.00;EquityOption;PXT;Call;16.0000;;20221021;PXT;OE;20220927;20221021;;;20221021160000;
MHZ1;97;PXT   221021P16.00;EquityOption;PXT;Put;16.0000;;20221021;PXT;OE;20220927;20221021;;;20221021160000;
MIZ1;97;PXT   221118C16.00;EquityOption;PXT;Call;16.0000;;20221118;PXT;OE;20220927;20221118;;;20221118160000;
MJZ1;97;PXT   221118P16.00;EquityOption;PXT;Put;16.0000;;20221118;PXT;OE;20220927;20221118;;;20221118160000;
MKZ1;97;PXT   221216C16.00;EquityOption;PXT;Call;16.0000;;20221216;PXT;OE;20220927;20221216;;;20221216160000;
MLZ1;97;PXT   221216P16.00;EquityOption;PXT;Put;16.0000;;20221216;PXT;OE;20220927;20221216;;;20221216160000;
MMZ1;97;PXT   230120C16.00;EquityOption;PXT;Call;16.0000;;20230120;PXT;OE;20220927;20230120;;;20230120160000;
MNZ1;97;PXT   230120P16.00;EquityOption;PXT;Put;16.0000;;20230120;PXT;OE;20220927;20230120;;;20230120160000;
