InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
AV77;A5;AEM   190920P78.00;EquityOption;AEM;Put;78.000;;20190920170000;AEM;OE;20190620;20190920;;;
AW77;A5;AEM   191220C78.00;EquityOption;AEM;Call;78.000;;20191220170000;AEM;OE;20190620;20191220;;;
AX77;A5;AEM   191220P78.00;EquityOption;AEM;Put;78.000;;20191220170000;AEM;OE;20190620;20191220;;;
MG31;90;NPI   190816C28.00;EquityOption;NPI;Call;28.000;;20190816170000;NPI;OE;20190620;20190816;;;
MH31;90;NPI   190816P28.00;EquityOption;NPI;Put;28.000;;20190816170000;NPI;OE;20190620;20190816;;;
MI31;90;NPI   200117C28.00;EquityOption;NPI;Call;28.000;;20200117170000;NPI;OE;20190620;20200117;;;
MJ31;90;NPI   200117P28.00;EquityOption;NPI;Put;28.000;;20200117170000;NPI;OE;20190620;20200117;;;
M6C0;A4;ARE   190719C22.00;EquityOption;ARE;Call;22.000;;20190719170000;ARE;OE;20190620;20190719;;;
M7C0;A4;ARE   190719P22.00;EquityOption;ARE;Put;22.000;;20190719170000;ARE;OE;20190620;20190719;;;
M8C0;A4;ARE   190816C22.00;EquityOption;ARE;Call;22.000;;20190816170000;ARE;OE;20190620;20190816;;;
M9C0;A4;ARE   190816P22.00;EquityOption;ARE;Put;22.000;;20190816170000;ARE;OE;20190620;20190816;;;
MAC0;A4;ARE   191018C22.00;EquityOption;ARE;Call;22.000;;20191018170000;ARE;OE;20190620;20191018;;;
MBC0;A4;ARE   191018P22.00;EquityOption;ARE;Put;22.000;;20191018170000;ARE;OE;20190620;20191018;;;
MCC0;A4;ARE   200117C22.00;EquityOption;ARE;Call;22.000;;20200117170000;ARE;OE;20190620;20200117;;;
MDC0;A4;ARE   200117P22.00;EquityOption;ARE;Put;22.000;;20200117170000;ARE;OE;20190620;20200117;;;
M4G0;AR;AD    190816C22.00;EquityOption;AD;Call;22.000;;20190816170000;AD;OE;20190620;20190816;;;
M5G0;AR;AD    190816P22.00;EquityOption;AD;Put;22.000;;20190816170000;AD;OE;20190620;20190816;;;
M6G0;AR;AD    200117C22.00;EquityOption;AD;Call;22.000;;20200117170000;AD;OE;20190620;20200117;;;
M7G0;AR;AD    200117P22.00;EquityOption;AD;Put;22.000;;20200117170000;AD;OE;20190620;20200117;;;
M8G0;B1;BCB   190816C16.00;EquityOption;BCB;Call;16.000;;20190816170000;BCB;OE;20190620;20190816;;;
M9G0;B1;BCB   190816P16.00;EquityOption;BCB;Put;16.000;;20190816170000;BCB;OE;20190620;20190816;;;
MCT0;CL;CCL   190816C60.00;EquityOption;CCL;Call;60.000;;20190816170000;CCL.B;OE;20190620;20190816;;;
MDT0;CL;CCL   190816P60.00;EquityOption;CCL;Put;60.000;;20190816170000;CCL.B;OE;20190620;20190816;;;
MUH0;DO;DOO   190816C52.00;EquityOption;DOO;Call;52.000;;20190816170000;DOO;OE;20190620;20190816;;;
MVH0;DO;DOO   190816P52.00;EquityOption;DOO;Put;52.000;;20190816170000;DOO;OE;20190620;20190816;;;
MWH0;DO;DOO   191018C52.00;EquityOption;DOO;Call;52.000;;20191018170000;DOO;OE;20190620;20191018;;;
MXH0;DO;DOO   191018P52.00;EquityOption;DOO;Put;52.000;;20191018170000;DOO;OE;20190620;20191018;;;
MYH0;DO;DOO   200117C52.00;EquityOption;DOO;Call;52.000;;20200117170000;DOO;OE;20190620;20200117;;;
MZH0;DO;DOO   200117P52.00;EquityOption;DOO;Put;52.000;;20200117170000;DOO;OE;20190620;20200117;;;
M0L4;JS;SHOP  190628C431.50;EquityOption;SHOP;Call;431.500;;20190628170000;SHOP;OE;20190620;20190628;;;
M1L4;JS;SHOP  190628P431.50;EquityOption;SHOP;Put;431.500;;20190628170000;SHOP;OE;20190620;20190628;;;
M2L4;JS;SHOP  190628C432.00;EquityOption;SHOP;Call;432.000;;20190628170000;SHOP;OE;20190620;20190628;;;
M3L4;JS;SHOP  190628P432.00;EquityOption;SHOP;Put;432.000;;20190628170000;SHOP;OE;20190620;20190628;;;
M4L4;JS;SHOP  190628C432.50;EquityOption;SHOP;Call;432.500;;20190628170000;SHOP;OE;20190620;20190628;;;
M5L4;JS;SHOP  190628P432.50;EquityOption;SHOP;Put;432.500;;20190628170000;SHOP;OE;20190620;20190628;;;
M6L4;JS;SHOP  190628C433.00;EquityOption;SHOP;Call;433.000;;20190628170000;SHOP;OE;20190620;20190628;;;
M7L4;JS;SHOP  190628P433.00;EquityOption;SHOP;Put;433.000;;20190628170000;SHOP;OE;20190620;20190628;;;
M8L4;JS;SHOP  190628C433.50;EquityOption;SHOP;Call;433.500;;20190628170000;SHOP;OE;20190620;20190628;;;
M9L4;JS;SHOP  190628P433.50;EquityOption;SHOP;Put;433.500;;20190628170000;SHOP;OE;20190620;20190628;;;
MAL4;JS;SHOP  190628C431.00;EquityOption;SHOP;Call;431.000;;20190628170000;SHOP;OE;20190620;20190628;;;
MBL4;JS;SHOP  190628P431.00;EquityOption;SHOP;Put;431.000;;20190628170000;SHOP;OE;20190620;20190628;;;
MCL4;JS;SHOP  190628C430.50;EquityOption;SHOP;Call;430.500;;20190628170000;SHOP;OE;20190620;20190628;;;
MDL4;JS;SHOP  190628P430.50;EquityOption;SHOP;Put;430.500;;20190628170000;SHOP;OE;20190620;20190628;;;
MEL4;JS;SHOP  190628C430.00;EquityOption;SHOP;Call;430.000;;20190628170000;SHOP;OE;20190620;20190628;;;
MFL4;JS;SHOP  190628P430.00;EquityOption;SHOP;Put;430.000;;20190628170000;SHOP;OE;20190620;20190628;;;
MGL4;JS;SHOP  190628C429.50;EquityOption;SHOP;Call;429.500;;20190628170000;SHOP;OE;20190620;20190628;;;
MHL4;JS;SHOP  190628P429.50;EquityOption;SHOP;Put;429.500;;20190628170000;SHOP;OE;20190620;20190628;;;
MIL4;JS;SHOP  190705C431.50;EquityOption;SHOP;Call;431.500;;20190705170000;SHOP;OE;20190620;20190705;;;
MJL4;JS;SHOP  190705P431.50;EquityOption;SHOP;Put;431.500;;20190705170000;SHOP;OE;20190620;20190705;;;
MKL4;JS;SHOP  190705C432.00;EquityOption;SHOP;Call;432.000;;20190705170000;SHOP;OE;20190620;20190705;;;
MLL4;JS;SHOP  190705P432.00;EquityOption;SHOP;Put;432.000;;20190705170000;SHOP;OE;20190620;20190705;;;
MML4;JS;SHOP  190705C432.50;EquityOption;SHOP;Call;432.500;;20190705170000;SHOP;OE;20190620;20190705;;;
MNL4;JS;SHOP  190705P432.50;EquityOption;SHOP;Put;432.500;;20190705170000;SHOP;OE;20190620;20190705;;;
MOL4;JS;SHOP  190705C433.00;EquityOption;SHOP;Call;433.000;;20190705170000;SHOP;OE;20190620;20190705;;;
MPL4;JS;SHOP  190705P433.00;EquityOption;SHOP;Put;433.000;;20190705170000;SHOP;OE;20190620;20190705;;;
MQL4;JS;SHOP  190705C433.50;EquityOption;SHOP;Call;433.500;;20190705170000;SHOP;OE;20190620;20190705;;;
MRL4;JS;SHOP  190705P433.50;EquityOption;SHOP;Put;433.500;;20190705170000;SHOP;OE;20190620;20190705;;;
MSL4;JS;SHOP  190705C431.00;EquityOption;SHOP;Call;431.000;;20190705170000;SHOP;OE;20190620;20190705;;;
MTL4;JS;SHOP  190705P431.00;EquityOption;SHOP;Put;431.000;;20190705170000;SHOP;OE;20190620;20190705;;;
MUL4;JS;SHOP  190705C430.50;EquityOption;SHOP;Call;430.500;;20190705170000;SHOP;OE;20190620;20190705;;;
MVL4;JS;SHOP  190705P430.50;EquityOption;SHOP;Put;430.500;;20190705170000;SHOP;OE;20190620;20190705;;;
MWL4;JS;SHOP  190705C430.00;EquityOption;SHOP;Call;430.000;;20190705170000;SHOP;OE;20190620;20190705;;;
MXL4;JS;SHOP  190705P430.00;EquityOption;SHOP;Put;430.000;;20190705170000;SHOP;OE;20190620;20190705;;;
MYL4;JS;SHOP  190705C429.50;EquityOption;SHOP;Call;429.500;;20190705170000;SHOP;OE;20190620;20190705;;;
MZL4;JS;SHOP  190705P429.50;EquityOption;SHOP;Put;429.500;;20190705170000;SHOP;OE;20190620;20190705;;;
M0M4;JS;SHOP  190712C431.50;EquityOption;SHOP;Call;431.500;;20190712170000;SHOP;OE;20190620;20190712;;;
M1M4;JS;SHOP  190712P431.50;EquityOption;SHOP;Put;431.500;;20190712170000;SHOP;OE;20190620;20190712;;;
M2M4;JS;SHOP  190712C432.00;EquityOption;SHOP;Call;432.000;;20190712170000;SHOP;OE;20190620;20190712;;;
M3M4;JS;SHOP  190712P432.00;EquityOption;SHOP;Put;432.000;;20190712170000;SHOP;OE;20190620;20190712;;;
M4M4;JS;SHOP  190712C432.50;EquityOption;SHOP;Call;432.500;;20190712170000;SHOP;OE;20190620;20190712;;;
M5M4;JS;SHOP  190712P432.50;EquityOption;SHOP;Put;432.500;;20190712170000;SHOP;OE;20190620;20190712;;;
M6M4;JS;SHOP  190712C433.00;EquityOption;SHOP;Call;433.000;;20190712170000;SHOP;OE;20190620;20190712;;;
M7M4;JS;SHOP  190712P433.00;EquityOption;SHOP;Put;433.000;;20190712170000;SHOP;OE;20190620;20190712;;;
M8M4;JS;SHOP  190712C433.50;EquityOption;SHOP;Call;433.500;;20190712170000;SHOP;OE;20190620;20190712;;;
M9M4;JS;SHOP  190712P433.50;EquityOption;SHOP;Put;433.500;;20190712170000;SHOP;OE;20190620;20190712;;;
MAM4;JS;SHOP  190712C431.00;EquityOption;SHOP;Call;431.000;;20190712170000;SHOP;OE;20190620;20190712;;;
MBM4;JS;SHOP  190712P431.00;EquityOption;SHOP;Put;431.000;;20190712170000;SHOP;OE;20190620;20190712;;;
MCM4;JS;SHOP  190712C430.50;EquityOption;SHOP;Call;430.500;;20190712170000;SHOP;OE;20190620;20190712;;;
MDM4;JS;SHOP  190712P430.50;EquityOption;SHOP;Put;430.500;;20190712170000;SHOP;OE;20190620;20190712;;;
MEM4;JS;SHOP  190712C430.00;EquityOption;SHOP;Call;430.000;;20190712170000;SHOP;OE;20190620;20190712;;;
MFM4;JS;SHOP  190712P430.00;EquityOption;SHOP;Put;430.000;;20190712170000;SHOP;OE;20190620;20190712;;;
MGM4;JS;SHOP  190712C429.50;EquityOption;SHOP;Call;429.500;;20190712170000;SHOP;OE;20190620;20190712;;;
MHM4;JS;SHOP  190712P429.50;EquityOption;SHOP;Put;429.500;;20190712170000;SHOP;OE;20190620;20190712;;;
MIM4;JS;SHOP  190816C430.00;EquityOption;SHOP;Call;430.000;;20190816170000;SHOP;OE;20190620;20190816;;;
MJM4;JS;SHOP  190816P430.00;EquityOption;SHOP;Put;430.000;;20190816170000;SHOP;OE;20190620;20190816;;;
MKM4;JS;SHOP  190816C435.00;EquityOption;SHOP;Call;435.000;;20190816170000;SHOP;OE;20190620;20190816;;;
MLM4;JS;SHOP  190816P435.00;EquityOption;SHOP;Put;435.000;;20190816170000;SHOP;OE;20190620;20190816;;;
MMM4;JS;SHOP  190816C440.00;EquityOption;SHOP;Call;440.000;;20190816170000;SHOP;OE;20190620;20190816;;;
MNM4;JS;SHOP  190816P440.00;EquityOption;SHOP;Put;440.000;;20190816170000;SHOP;OE;20190620;20190816;;;
MOM4;JS;SHOP  191018C430.00;EquityOption;SHOP;Call;430.000;;20191018170000;SHOP;OE;20190620;20191018;;;
MPM4;JS;SHOP  191018P430.00;EquityOption;SHOP;Put;430.000;;20191018170000;SHOP;OE;20190620;20191018;;;
MQM4;JS;SHOP  191018C435.00;EquityOption;SHOP;Call;435.000;;20191018170000;SHOP;OE;20190620;20191018;;;
MRM4;JS;SHOP  191018P435.00;EquityOption;SHOP;Put;435.000;;20191018170000;SHOP;OE;20190620;20191018;;;
MSM4;JS;SHOP  191018C440.00;EquityOption;SHOP;Call;440.000;;20191018170000;SHOP;OE;20190620;20191018;;;
MTM4;JS;SHOP  191018P440.00;EquityOption;SHOP;Put;440.000;;20191018170000;SHOP;OE;20190620;20191018;;;
MUM4;JS;SHOP  200117C430.00;EquityOption;SHOP;Call;430.000;;20200117170000;SHOP;OE;20190620;20200117;;;
MVM4;JS;SHOP  200117P430.00;EquityOption;SHOP;Put;430.000;;20200117170000;SHOP;OE;20190620;20200117;;;
MWM4;JS;SHOP  200117C435.00;EquityOption;SHOP;Call;435.000;;20200117170000;SHOP;OE;20190620;20200117;;;
MXM4;JS;SHOP  200117P435.00;EquityOption;SHOP;Put;435.000;;20200117170000;SHOP;OE;20190620;20200117;;;
MYM4;JS;SHOP  200117C440.00;EquityOption;SHOP;Call;440.000;;20200117170000;SHOP;OE;20190620;20200117;;;
MZM4;JS;SHOP  200117P440.00;EquityOption;SHOP;Put;440.000;;20200117170000;SHOP;OE;20190620;20200117;;;
A5M1;K5;CPX   190628C33.00;EquityOption;CPX;Call;33.000;;20190628170000;CPX;OE;20190620;20190628;;;
A6M1;K5;CPX   190628P33.00;EquityOption;CPX;Put;33.000;;20190628170000;CPX;OE;20190620;20190628;;;
A7M1;K5;CPX   190705C33.00;EquityOption;CPX;Call;33.000;;20190705170000;CPX;OE;20190620;20190705;;;
A8M1;K5;CPX   190705P33.00;EquityOption;CPX;Put;33.000;;20190705170000;CPX;OE;20190620;20190705;;;
A9M1;K5;CPX   190712C33.00;EquityOption;CPX;Call;33.000;;20190712170000;CPX;OE;20190620;20190712;;;
AAM1;K5;CPX   190712P33.00;EquityOption;CPX;Put;33.000;;20190712170000;CPX;OE;20190620;20190712;;;
ABM1;K5;CPX   190816C36.00;EquityOption;CPX;Call;36.000;;20190816170000;CPX;OE;20190620;20190816;;;
ACM1;K5;CPX   190816P36.00;EquityOption;CPX;Put;36.000;;20190816170000;CPX;OE;20190620;20190816;;;
ADM1;K5;CPX   200117C36.00;EquityOption;CPX;Call;36.000;;20200117170000;CPX;OE;20190620;20200117;;;
AEM1;K5;CPX   200117P36.00;EquityOption;CPX;Put;36.000;;20200117170000;CPX;OE;20190620;20200117;;;
MAV0;NX;ACO   190816C40.00;EquityOption;ACO;Call;40.000;;20190816170000;ACO.X;OE;20190620;20190816;;;
MBV0;NX;ACO   190816P40.00;EquityOption;ACO;Put;40.000;;20190816170000;ACO.X;OE;20190620;20190816;;;
MCV0;NX;ACO   200117C40.00;EquityOption;ACO;Call;40.000;;20200117170000;ACO.X;OE;20190620;20200117;;;
MDV0;NX;ACO   200117P40.00;EquityOption;ACO;Put;40.000;;20200117170000;ACO.X;OE;20190620;20200117;;;
M8D0;U5;TFII  190816C36.00;EquityOption;TFII;Call;36.000;;20190816170000;TFII;OE;20190620;20190816;;;
M9D0;U5;TFII  190816P36.00;EquityOption;TFII;Put;36.000;;20190816170000;TFII;OE;20190620;20190816;;;
MSD0;VB;CUF   190816C10.00;EquityOption;CUF;Call;10.000;;20190816170000;CUFu;OE;20190620;20190816;;;
MTD0;VB;CUF   190816P10.00;EquityOption;CUF;Put;10.000;;20190816170000;CUFu;OE;20190620;20190816;;;
MME0;WS;WSP   190816C76.00;EquityOption;WSP;Call;76.000;;20190816170000;WSP;OE;20190620;20190816;;;
MNE0;WS;WSP   190816P76.00;EquityOption;WSP;Put;76.000;;20190816170000;WSP;OE;20190620;20190816;;;
MTF0;C2;CAE   190816C40.00;EquityOption;CAE;Call;40.000;;20190816170000;CAE;OE;20190620;20190816;;;
MUF0;C2;CAE   190816P40.00;EquityOption;CAE;Put;40.000;;20190816170000;CAE;OE;20190620;20190816;;;
MYA0;ZD;ZDM   190816C24.00;EquityOption;ZDM;Call;24.000;;20190816170000;ZDM;OE;20190620;20190816;;;
MZA0;ZD;ZDM   190816P24.00;EquityOption;ZDM;Put;24.000;;20190816170000;ZDM;OE;20190620;20190816;;;
M0B0;ZD;ZDM   200320C24.00;EquityOption;ZDM;Call;24.000;;20200320170000;ZDM;OE;20190620;20200320;;;
M1B0;ZD;ZDM   200320P24.00;EquityOption;ZDM;Put;24.000;;20200320170000;ZDM;OE;20190620;20200320;;;
MCI0;H7;HGD   190719C4.00;EquityOption;HGD;Call;4.000;;20190719170000;HGD;OE;20190620;20190719;;;
MDI0;H7;HGD   190719P4.00;EquityOption;HGD;Put;4.000;;20190719170000;HGD;OE;20190620;20190719;;;
MEI0;H7;HGD   190816C4.00;EquityOption;HGD;Call;4.000;;20190816170000;HGD;OE;20190620;20190816;;;
MFI0;H7;HGD   190816P4.00;EquityOption;HGD;Put;4.000;;20190816170000;HGD;OE;20190620;20190816;;;
MGI0;H7;HGD   190920C4.00;EquityOption;HGD;Call;4.000;;20190920170000;HGD;OE;20190620;20190920;;;
MHI0;H7;HGD   190920P4.00;EquityOption;HGD;Put;4.000;;20190920170000;HGD;OE;20190620;20190920;;;
MII0;H7;HGD   191018C4.00;EquityOption;HGD;Call;4.000;;20191018170000;HGD;OE;20190620;20191018;;;
MJI0;H7;HGD   191018P4.00;EquityOption;HGD;Put;4.000;;20191018170000;HGD;OE;20190620;20191018;;;
MKI0;H7;HGD   191115C4.00;EquityOption;HGD;Call;4.000;;20191115170000;HGD;OE;20190620;20191115;;;
MLI0;H7;HGD   191115P4.00;EquityOption;HGD;Put;4.000;;20191115170000;HGD;OE;20190620;20191115;;;
MYS0;17;ALA   190816C22.00;EquityOption;ALA;Call;22.000;;20190816170000;ALA;OE;20190620;20190816;;;
MZS0;17;ALA   190816P22.00;EquityOption;ALA;Put;22.000;;20190816170000;ALA;OE;20190620;20190816;;;
AK3B;R1;RY    190628C107.50;EquityOption;RY;Call;107.500;;20190628170000;RY;OE;20190620;20190628;;;
AL3B;R1;RY    190628P107.50;EquityOption;RY;Put;107.500;;20190628170000;RY;OE;20190620;20190628;;;
AM3B;R1;RY    190705C107.50;EquityOption;RY;Call;107.500;;20190705170000;RY;OE;20190620;20190705;;;
AN3B;R1;RY    190705P107.50;EquityOption;RY;Put;107.500;;20190705170000;RY;OE;20190620;20190705;;;
AO3B;R1;RY    190712C107.50;EquityOption;RY;Call;107.500;;20190712170000;RY;OE;20190620;20190712;;;
AP3B;R1;RY    190712P107.50;EquityOption;RY;Put;107.500;;20190712170000;RY;OE;20190620;20190712;;;
AR26;S3;SLF   190712C55.50;EquityOption;SLF;Call;55.500;;20190712170000;SLF;OE;20190620;20190712;;;
AS26;S3;SLF   190712P55.50;EquityOption;SLF;Put;55.500;;20190712170000;SLF;OE;20190620;20190712;;;
AJFA;T0;TD    190628C79.00;EquityOption;TD;Call;79.000;;20190628170000;TD;OE;20190620;20190628;;;
AKFA;T0;TD    190628P79.00;EquityOption;TD;Put;79.000;;20190628170000;TD;OE;20190620;20190628;;;
ALFA;T0;TD    190705C79.00;EquityOption;TD;Call;79.000;;20190705170000;TD;OE;20190620;20190705;;;
AMFA;T0;TD    190705P79.00;EquityOption;TD;Put;79.000;;20190705170000;TD;OE;20190620;20190705;;;
ANFA;T0;TD    190712C79.00;EquityOption;TD;Call;79.000;;20190712170000;TD;OE;20190620;20190712;;;
AOFA;T0;TD    190712P79.00;EquityOption;TD;Put;79.000;;20190712170000;TD;OE;20190620;20190712;;;
APFA;T0;TD    190816C94.00;EquityOption;TD;Call;94.000;;20190816170000;TD;OE;20190620;20190816;;;
AQFA;T0;TD    190816P94.00;EquityOption;TD;Put;94.000;;20190816170000;TD;OE;20190620;20190816;;;
ARFA;T0;TD    220121C82.00;EquityOption;TD;Call;82.000;;20220121170000;TD;OE;20190620;20220121;;;
ASFA;T0;TD    220121P82.00;EquityOption;TD;Put;82.000;;20220121170000;TD;OE;20190620;20220121;;;
AOY2;G4;GIB   200221C96.00;EquityOption;GIB;Call;96.000;;20200221170000;GIB.A;OE;20190620;20200221;;;
APY2;G4;GIB   200221P96.00;EquityOption;GIB;Put;96.000;;20200221170000;GIB.A;OE;20190620;20200221;;;
ABL8;X4;XEG   190920C8.50;EquityOption;XEG;Call;8.500;;20190920170000;XEG;OE;20190620;20190920;;;
ACL8;X4;XEG   190920P8.50;EquityOption;XEG;Put;8.500;;20190920170000;XEG;OE;20190620;20190920;;;
