InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
AF73;G0;GWO   210507C37.50;EquityOption;GWO;Call;37.5000;;20210507170000;GWO;OE;20210424;20210507;;;
AG73;G0;GWO   210507P37.50;EquityOption;GWO;Put;37.5000;;20210507170000;GWO;OE;20210424;20210507;;;
AH73;G0;GWO   210514C37.50;EquityOption;GWO;Call;37.5000;;20210514170000;GWO;OE;20210424;20210514;;;
AI73;G0;GWO   210514P37.50;EquityOption;GWO;Put;37.5000;;20210514170000;GWO;OE;20210424;20210514;;;
AH58;M2;MFC   210514C26.50;EquityOption;MFC;Call;26.5000;;20210514170000;MFC;OE;20210424;20210514;;;
AI58;M2;MFC   210514P26.50;EquityOption;MFC;Put;26.5000;;20210514170000;MFC;OE;20210424;20210514;;;
AJ58;M2;MFC   210514C27.00;EquityOption;MFC;Call;27.0000;;20210514170000;MFC;OE;20210424;20210514;;;
AK58;M2;MFC   210514P27.00;EquityOption;MFC;Put;27.0000;;20210514170000;MFC;OE;20210424;20210514;;;
AL58;M2;MFC   210514C27.50;EquityOption;MFC;Call;27.5000;;20210514170000;MFC;OE;20210424;20210514;;;
AM58;M2;MFC   210514P27.50;EquityOption;MFC;Put;27.5000;;20210514170000;MFC;OE;20210424;20210514;;;
AN58;M2;MFC   210514C28.00;EquityOption;MFC;Call;28.0000;;20210514170000;MFC;OE;20210424;20210514;;;
AO58;M2;MFC   210514P28.00;EquityOption;MFC;Put;28.0000;;20210514170000;MFC;OE;20210424;20210514;;;
AP58;M2;MFC   210514C28.50;EquityOption;MFC;Call;28.5000;;20210514170000;MFC;OE;20210424;20210514;;;
AQ58;M2;MFC   210514P28.50;EquityOption;MFC;Put;28.5000;;20210514170000;MFC;OE;20210424;20210514;;;
AR58;M2;MFC   210514C26.00;EquityOption;MFC;Call;26.0000;;20210514170000;MFC;OE;20210424;20210514;;;
AS58;M2;MFC   210514P26.00;EquityOption;MFC;Put;26.0000;;20210514170000;MFC;OE;20210424;20210514;;;
AT58;M2;MFC   210514C25.50;EquityOption;MFC;Call;25.5000;;20210514170000;MFC;OE;20210424;20210514;;;
AU58;M2;MFC   210514P25.50;EquityOption;MFC;Put;25.5000;;20210514170000;MFC;OE;20210424;20210514;;;
AV58;M2;MFC   210514C25.00;EquityOption;MFC;Call;25.0000;;20210514170000;MFC;OE;20210424;20210514;;;
AW58;M2;MFC   210514P25.00;EquityOption;MFC;Put;25.0000;;20210514170000;MFC;OE;20210424;20210514;;;
AX58;M2;MFC   210514C24.50;EquityOption;MFC;Call;24.5000;;20210514170000;MFC;OE;20210424;20210514;;;
AY58;M2;MFC   210514P24.50;EquityOption;MFC;Put;24.5000;;20210514170000;MFC;OE;20210424;20210514;;;
M4P8;WD;WEED  210514C34.50;EquityOption;WEED;Call;34.5000;;20210514170000;WEED;OE;20210424;20210514;;;
M5P8;WD;WEED  210514P34.50;EquityOption;WEED;Put;34.5000;;20210514170000;WEED;OE;20210424;20210514;;;
M6P8;WD;WEED  210514C35.00;EquityOption;WEED;Call;35.0000;;20210514170000;WEED;OE;20210424;20210514;;;
M7P8;WD;WEED  210514P35.00;EquityOption;WEED;Put;35.0000;;20210514170000;WEED;OE;20210424;20210514;;;
M8P8;WD;WEED  210514C35.50;EquityOption;WEED;Call;35.5000;;20210514170000;WEED;OE;20210424;20210514;;;
M9P8;WD;WEED  210514P35.50;EquityOption;WEED;Put;35.5000;;20210514170000;WEED;OE;20210424;20210514;;;
MAP8;WD;WEED  210514C36.00;EquityOption;WEED;Call;36.0000;;20210514170000;WEED;OE;20210424;20210514;;;
MBP8;WD;WEED  210514P36.00;EquityOption;WEED;Put;36.0000;;20210514170000;WEED;OE;20210424;20210514;;;
MCP8;WD;WEED  210514C36.50;EquityOption;WEED;Call;36.5000;;20210514170000;WEED;OE;20210424;20210514;;;
MDP8;WD;WEED  210514P36.50;EquityOption;WEED;Put;36.5000;;20210514170000;WEED;OE;20210424;20210514;;;
MEP8;WD;WEED  210514C34.00;EquityOption;WEED;Call;34.0000;;20210514170000;WEED;OE;20210424;20210514;;;
MFP8;WD;WEED  210514P34.00;EquityOption;WEED;Put;34.0000;;20210514170000;WEED;OE;20210424;20210514;;;
MGP8;WD;WEED  210514C33.50;EquityOption;WEED;Call;33.5000;;20210514170000;WEED;OE;20210424;20210514;;;
MHP8;WD;WEED  210514P33.50;EquityOption;WEED;Put;33.5000;;20210514170000;WEED;OE;20210424;20210514;;;
MIP8;WD;WEED  210514C33.00;EquityOption;WEED;Call;33.0000;;20210514170000;WEED;OE;20210424;20210514;;;
MJP8;WD;WEED  210514P33.00;EquityOption;WEED;Put;33.0000;;20210514170000;WEED;OE;20210424;20210514;;;
MKP8;WD;WEED  210514C32.50;EquityOption;WEED;Call;32.5000;;20210514170000;WEED;OE;20210424;20210514;;;
MLP8;WD;WEED  210514P32.50;EquityOption;WEED;Put;32.5000;;20210514170000;WEED;OE;20210424;20210514;;;
A3Q4;T2;T     210514C28.00;EquityOption;T;Call;28.0000;;20210514170000;T;OE;20210424;20210514;;;
A4Q4;T2;T     210514P28.00;EquityOption;T;Put;28.0000;;20210514170000;T;OE;20210424;20210514;;;
AGND;Q5;CNR   210430C134.50;EquityOption;CNR;Call;134.5000;;20210430170000;CNR;OE;20210424;20210430;;;
AHND;Q5;CNR   210430P134.50;EquityOption;CNR;Put;134.5000;;20210430170000;CNR;OE;20210424;20210430;;;
AIND;Q5;CNR   210430C134.00;EquityOption;CNR;Call;134.0000;;20210430170000;CNR;OE;20210424;20210430;;;
AJND;Q5;CNR   210430P134.00;EquityOption;CNR;Put;134.0000;;20210430170000;CNR;OE;20210424;20210430;;;
AKND;Q5;CNR   210430C133.50;EquityOption;CNR;Call;133.5000;;20210430170000;CNR;OE;20210424;20210430;;;
ALND;Q5;CNR   210430P133.50;EquityOption;CNR;Put;133.5000;;20210430170000;CNR;OE;20210424;20210430;;;
AMND;Q5;CNR   210507C134.50;EquityOption;CNR;Call;134.5000;;20210507170000;CNR;OE;20210424;20210507;;;
ANND;Q5;CNR   210507P134.50;EquityOption;CNR;Put;134.5000;;20210507170000;CNR;OE;20210424;20210507;;;
AOND;Q5;CNR   210507C134.00;EquityOption;CNR;Call;134.0000;;20210507170000;CNR;OE;20210424;20210507;;;
APND;Q5;CNR   210507P134.00;EquityOption;CNR;Put;134.0000;;20210507170000;CNR;OE;20210424;20210507;;;
AQND;Q5;CNR   210507C133.50;EquityOption;CNR;Call;133.5000;;20210507170000;CNR;OE;20210424;20210507;;;
ARND;Q5;CNR   210507P133.50;EquityOption;CNR;Put;133.5000;;20210507170000;CNR;OE;20210424;20210507;;;
ASND;Q5;CNR   210514C134.50;EquityOption;CNR;Call;134.5000;;20210514170000;CNR;OE;20210424;20210514;;;
ATND;Q5;CNR   210514P134.50;EquityOption;CNR;Put;134.5000;;20210514170000;CNR;OE;20210424;20210514;;;
AUND;Q5;CNR   210514C134.00;EquityOption;CNR;Call;134.0000;;20210514170000;CNR;OE;20210424;20210514;;;
AVND;Q5;CNR   210514P134.00;EquityOption;CNR;Put;134.0000;;20210514170000;CNR;OE;20210424;20210514;;;
AWND;Q5;CNR   210514C133.50;EquityOption;CNR;Call;133.5000;;20210514170000;CNR;OE;20210424;20210514;;;
AXND;Q5;CNR   210514P133.50;EquityOption;CNR;Put;133.5000;;20210514170000;CNR;OE;20210424;20210514;;;
A4JC;S2;SU    210514C25.50;EquityOption;SU;Call;25.5000;;20210514170000;SU;OE;20210424;20210514;;;
A5JC;S2;SU    210514P25.50;EquityOption;SU;Put;25.5000;;20210514170000;SU;OE;20210424;20210514;;;
A6JC;S2;SU    210514C26.00;EquityOption;SU;Call;26.0000;;20210514170000;SU;OE;20210424;20210514;;;
A7JC;S2;SU    210514P26.00;EquityOption;SU;Put;26.0000;;20210514170000;SU;OE;20210424;20210514;;;
A8JC;S2;SU    210514C26.50;EquityOption;SU;Call;26.5000;;20210514170000;SU;OE;20210424;20210514;;;
A9JC;S2;SU    210514P26.50;EquityOption;SU;Put;26.5000;;20210514170000;SU;OE;20210424;20210514;;;
AAJC;S2;SU    210514C27.00;EquityOption;SU;Call;27.0000;;20210514170000;SU;OE;20210424;20210514;;;
ABJC;S2;SU    210514P27.00;EquityOption;SU;Put;27.0000;;20210514170000;SU;OE;20210424;20210514;;;
ACJC;S2;SU    210514C27.50;EquityOption;SU;Call;27.5000;;20210514170000;SU;OE;20210424;20210514;;;
ADJC;S2;SU    210514P27.50;EquityOption;SU;Put;27.5000;;20210514170000;SU;OE;20210424;20210514;;;
AEJC;S2;SU    210514C25.00;EquityOption;SU;Call;25.0000;;20210514170000;SU;OE;20210424;20210514;;;
AFJC;S2;SU    210514P25.00;EquityOption;SU;Put;25.0000;;20210514170000;SU;OE;20210424;20210514;;;
AGJC;S2;SU    210514C24.50;EquityOption;SU;Call;24.5000;;20210514170000;SU;OE;20210424;20210514;;;
AHJC;S2;SU    210514P24.50;EquityOption;SU;Put;24.5000;;20210514170000;SU;OE;20210424;20210514;;;
AIJC;S2;SU    210514C24.00;EquityOption;SU;Call;24.0000;;20210514170000;SU;OE;20210424;20210514;;;
AJJC;S2;SU    210514P24.00;EquityOption;SU;Put;24.0000;;20210514170000;SU;OE;20210424;20210514;;;
AKJC;S2;SU    210514C23.50;EquityOption;SU;Call;23.5000;;20210514170000;SU;OE;20210424;20210514;;;
ALJC;S2;SU    210514P23.50;EquityOption;SU;Put;23.5000;;20210514170000;SU;OE;20210424;20210514;;;
MM65;HG;GOOS  210514C54.00;EquityOption;GOOS;Call;54.0000;;20210514170000;GOOS;OE;20210424;20210514;;;
MN65;HG;GOOS  210514P54.00;EquityOption;GOOS;Put;54.0000;;20210514170000;GOOS;OE;20210424;20210514;;;
MO65;HG;GOOS  210514C54.50;EquityOption;GOOS;Call;54.5000;;20210514170000;GOOS;OE;20210424;20210514;;;
MP65;HG;GOOS  210514P54.50;EquityOption;GOOS;Put;54.5000;;20210514170000;GOOS;OE;20210424;20210514;;;
MQ65;HG;GOOS  210514C55.00;EquityOption;GOOS;Call;55.0000;;20210514170000;GOOS;OE;20210424;20210514;;;
MR65;HG;GOOS  210514P55.00;EquityOption;GOOS;Put;55.0000;;20210514170000;GOOS;OE;20210424;20210514;;;
MO51;JR;LB    210521C48.00;EquityOption;LB;Call;48.0000;;20210521170000;LB;OE;20210424;20210521;;;
MP51;JR;LB    210521P48.00;EquityOption;LB;Put;48.0000;;20210521170000;LB;OE;20210424;20210521;;;
MQ51;JR;LB    210618C48.00;EquityOption;LB;Call;48.0000;;20210618170000;LB;OE;20210424;20210618;;;
MR51;JR;LB    210618P48.00;EquityOption;LB;Put;48.0000;;20210618170000;LB;OE;20210424;20210618;;;
MS51;JR;LB    210716C48.00;EquityOption;LB;Call;48.0000;;20210716170000;LB;OE;20210424;20210716;;;
MT51;JR;LB    210716P48.00;EquityOption;LB;Put;48.0000;;20210716170000;LB;OE;20210424;20210716;;;
MU51;JR;LB    211015C48.00;EquityOption;LB;Call;48.0000;;20211015170000;LB;OE;20210424;20211015;;;
MV51;JR;LB    211015P48.00;EquityOption;LB;Put;48.0000;;20211015170000;LB;OE;20210424;20211015;;;
MY11;TX;TXG   210618C14.00;EquityOption;TXG;Call;14.0000;;20210618170000;TXG;OE;20210424;20210618;;;
MZ11;TX;TXG   210618P14.00;EquityOption;TXG;Put;14.0000;;20210618170000;TXG;OE;20210424;20210618;;;
MKQ0;W8;WPRT  210820C9.25;EquityOption;WPRT;Call;9.2500;;20210820170000;WPRT;OE;20210424;20210820;;;
MLQ0;W8;WPRT  210820P9.25;EquityOption;WPRT;Put;9.2500;;20210820170000;WPRT;OE;20210424;20210820;;;
MYF0;PN;BTCC  210716C8.75;EquityOption;BTCC;Call;8.7500;;20210716170000;BTCC.B;OA;20210424;20210716;;;
MZF0;PN;BTCC  210716P8.75;EquityOption;BTCC;Put;8.7500;;20210716170000;BTCC.B;OA;20210424;20210716;;;
M0G0;PN;BTCC  210820C8.75;EquityOption;BTCC;Call;8.7500;;20210820170000;BTCC.B;OA;20210424;20210820;;;
M1G0;PN;BTCC  210820P8.75;EquityOption;BTCC;Put;8.7500;;20210820170000;BTCC.B;OA;20210424;20210820;;;
A7UC;B5;BNS   210514C78.00;EquityOption;BNS;Call;78.0000;;20210514170000;BNS;OE;20210424;20210514;;;
A8UC;B5;BNS   210514P78.00;EquityOption;BNS;Put;78.0000;;20210514170000;BNS;OE;20210424;20210514;;;
A9UC;B5;BNS   210514C79.00;EquityOption;BNS;Call;79.0000;;20210514170000;BNS;OE;20210424;20210514;;;
AAUC;B5;BNS   210514P79.00;EquityOption;BNS;Put;79.0000;;20210514170000;BNS;OE;20210424;20210514;;;
ABUC;B5;BNS   210514C80.00;EquityOption;BNS;Call;80.0000;;20210514170000;BNS;OE;20210424;20210514;;;
ACUC;B5;BNS   210514P80.00;EquityOption;BNS;Put;80.0000;;20210514170000;BNS;OE;20210424;20210514;;;
ADUC;B5;BNS   210514C81.00;EquityOption;BNS;Call;81.0000;;20210514170000;BNS;OE;20210424;20210514;;;
AEUC;B5;BNS   210514P81.00;EquityOption;BNS;Put;81.0000;;20210514170000;BNS;OE;20210424;20210514;;;
AFUC;B5;BNS   210514C82.00;EquityOption;BNS;Call;82.0000;;20210514170000;BNS;OE;20210424;20210514;;;
AGUC;B5;BNS   210514P82.00;EquityOption;BNS;Put;82.0000;;20210514170000;BNS;OE;20210424;20210514;;;
AHUC;B5;BNS   210514C77.00;EquityOption;BNS;Call;77.0000;;20210514170000;BNS;OE;20210424;20210514;;;
AIUC;B5;BNS   210514P77.00;EquityOption;BNS;Put;77.0000;;20210514170000;BNS;OE;20210424;20210514;;;
AJUC;B5;BNS   210514C76.00;EquityOption;BNS;Call;76.0000;;20210514170000;BNS;OE;20210424;20210514;;;
AKUC;B5;BNS   210514P76.00;EquityOption;BNS;Put;76.0000;;20210514170000;BNS;OE;20210424;20210514;;;
ALUC;B5;BNS   210514C75.00;EquityOption;BNS;Call;75.0000;;20210514170000;BNS;OE;20210424;20210514;;;
AMUC;B5;BNS   210514P75.00;EquityOption;BNS;Put;75.0000;;20210514170000;BNS;OE;20210424;20210514;;;
ANUC;B5;BNS   210514C74.00;EquityOption;BNS;Call;74.0000;;20210514170000;BNS;OE;20210424;20210514;;;
AOUC;B5;BNS   210514P74.00;EquityOption;BNS;Put;74.0000;;20210514170000;BNS;OE;20210424;20210514;;;
APUC;B5;BNS   210917C95.00;EquityOption;BNS;Call;95.0000;;20210917170000;BNS;OE;20210424;20210917;;;
AQUC;B5;BNS   210917P95.00;EquityOption;BNS;Put;95.0000;;20210917170000;BNS;OE;20210424;20210917;;;
ARUC;B5;BNS   211217C95.00;EquityOption;BNS;Call;95.0000;;20211217170000;BNS;OE;20210424;20211217;;;
ASUC;B5;BNS   211217P95.00;EquityOption;BNS;Put;95.0000;;20211217170000;BNS;OE;20210424;20211217;;;
MS02;OV;OVV   210514C30.00;EquityOption;OVV;Call;30.0000;;20210514170000;OVV;OE;20210424;20210514;;;
MT02;OV;OVV   210514P30.00;EquityOption;OVV;Put;30.0000;;20210514170000;OVV;OE;20210424;20210514;;;
AQR8;R2;RCI   210514C59.00;EquityOption;RCI;Call;59.0000;;20210514170000;RCI.B;OE;20210424;20210514;;;
ARR8;R2;RCI   210514P59.00;EquityOption;RCI;Put;59.0000;;20210514170000;RCI.B;OE;20210424;20210514;;;
MMV0;V4;CWB   210618C38.00;EquityOption;CWB;Call;38.0000;;20210618170000;CWB;OE;20210424;20210618;;;
MNV0;V4;CWB   210618P38.00;EquityOption;CWB;Put;38.0000;;20210618170000;CWB;OE;20210424;20210618;;;
M864;VA;EFN   210521C17.00;EquityOption;EFN;Call;17.0000;;20210521170000;EFN;OE;20210424;20210521;;;
M964;VA;EFN   210521P17.00;EquityOption;EFN;Put;17.0000;;20210521170000;EFN;OE;20210424;20210521;;;
MA64;VA;EFN   210618C17.00;EquityOption;EFN;Call;17.0000;;20210618170000;EFN;OE;20210424;20210618;;;
MB64;VA;EFN   210618P17.00;EquityOption;EFN;Put;17.0000;;20210618170000;EFN;OE;20210424;20210618;;;
MC64;VA;EFN   210716C17.00;EquityOption;EFN;Call;17.0000;;20210716170000;EFN;OE;20210424;20210716;;;
MD64;VA;EFN   210716P17.00;EquityOption;EFN;Put;17.0000;;20210716170000;EFN;OE;20210424;20210716;;;
ME64;VA;EFN   211015C17.00;EquityOption;EFN;Call;17.0000;;20211015170000;EFN;OE;20210424;20211015;;;
MF64;VA;EFN   211015P17.00;EquityOption;EFN;Put;17.0000;;20211015170000;EFN;OE;20210424;20211015;;;
MOT0;Q4;POU   210618C7.00;EquityOption;POU;Call;7.0000;;20210618170000;POU;OE;20210424;20210618;;;
MPT0;Q4;POU   210618P7.00;EquityOption;POU;Put;7.0000;;20210618170000;POU;OE;20210424;20210618;;;
MQT0;Q4;POU   211119C7.00;EquityOption;POU;Call;7.0000;;20211119170000;POU;OE;20210424;20211119;;;
MRT0;Q4;POU   211119P7.00;EquityOption;POU;Put;7.0000;;20211119170000;POU;OE;20210424;20211119;;;
MQS6;T1;TECK  210514C29.50;EquityOption;TECK;Call;29.5000;;20210514170000;TECK.B;OE;20210424;20210514;;;
MRS6;T1;TECK  210514P29.50;EquityOption;TECK;Put;29.5000;;20210514170000;TECK.B;OE;20210424;20210514;;;
MCT2;70;AQN   210514C18.00;EquityOption;AQN;Call;18.0000;;20210514170000;AQN;OE;20210424;20210514;;;
MDT2;70;AQN   210514P18.00;EquityOption;AQN;Put;18.0000;;20210514170000;AQN;OE;20210424;20210514;;;
MGP1;93;MAXR  210618C54.00;EquityOption;MAXR;Call;54.0000;;20210618170000;MAXR;OE;20210424;20210618;;;
MHP1;93;MAXR  210618P54.00;EquityOption;MAXR;Put;54.0000;;20210618170000;MAXR;OE;20210424;20210618;;;
MOF0;PF;EQX   210618C9.75;EquityOption;EQX;Call;9.7500;;20210618170000;EQX;OE;20210424;20210618;;;
MPF0;PF;EQX   210618P9.75;EquityOption;EQX;Put;9.7500;;20210618170000;EQX;OE;20210424;20210618;;;
MAS5;80;ZEB   210514C34.00;EquityOption;ZEB;Call;34.0000;;20210514170000;ZEB;OA;20210424;20210514;;;
MBS5;80;ZEB   210514P34.00;EquityOption;ZEB;Put;34.0000;;20210514170000;ZEB;OA;20210424;20210514;;;
MCS5;80;ZEB   210514C34.50;EquityOption;ZEB;Call;34.5000;;20210514170000;ZEB;OA;20210424;20210514;;;
MDS5;80;ZEB   210514P34.50;EquityOption;ZEB;Put;34.5000;;20210514170000;ZEB;OA;20210424;20210514;;;
MES5;80;ZEB   210514C35.00;EquityOption;ZEB;Call;35.0000;;20210514170000;ZEB;OA;20210424;20210514;;;
MFS5;80;ZEB   210514P35.00;EquityOption;ZEB;Put;35.0000;;20210514170000;ZEB;OA;20210424;20210514;;;
MGS5;80;ZEB   210514C35.50;EquityOption;ZEB;Call;35.5000;;20210514170000;ZEB;OA;20210424;20210514;;;
MHS5;80;ZEB   210514P35.50;EquityOption;ZEB;Put;35.5000;;20210514170000;ZEB;OA;20210424;20210514;;;
MIS5;80;ZEB   210514C33.50;EquityOption;ZEB;Call;33.5000;;20210514170000;ZEB;OA;20210424;20210514;;;
MJS5;80;ZEB   210514P33.50;EquityOption;ZEB;Put;33.5000;;20210514170000;ZEB;OA;20210424;20210514;;;
MKS5;80;ZEB   210514C33.00;EquityOption;ZEB;Call;33.0000;;20210514170000;ZEB;OA;20210424;20210514;;;
MLS5;80;ZEB   210514P33.00;EquityOption;ZEB;Put;33.0000;;20210514170000;ZEB;OA;20210424;20210514;;;
MMS5;80;ZEB   210514C32.50;EquityOption;ZEB;Call;32.5000;;20210514170000;ZEB;OA;20210424;20210514;;;
MNS5;80;ZEB   210514P32.50;EquityOption;ZEB;Put;32.5000;;20210514170000;ZEB;OA;20210424;20210514;;;
MOS5;80;ZEB   210514C32.00;EquityOption;ZEB;Call;32.0000;;20210514170000;ZEB;OA;20210424;20210514;;;
MPS5;80;ZEB   210514P32.00;EquityOption;ZEB;Put;32.0000;;20210514170000;ZEB;OA;20210424;20210514;;;
MQS5;80;ZEB   210820C41.00;EquityOption;ZEB;Call;41.0000;;20210820170000;ZEB;OA;20210424;20210820;;;
MRS5;80;ZEB   210820P41.00;EquityOption;ZEB;Put;41.0000;;20210820170000;ZEB;OA;20210424;20210820;;;
MC53;MJ;HMMJ  210514C13.00;EquityOption;HMMJ;Call;13.0000;;20210514170000;HMMJ;OA;20210424;20210514;;;
MD53;MJ;HMMJ  210514P13.00;EquityOption;HMMJ;Put;13.0000;;20210514170000;HMMJ;OA;20210424;20210514;;;
MB84;AI;AC    210514C25.00;EquityOption;AC;Call;25.0000;;20210514170000;AC;OE;20210424;20210514;;;
MC84;AI;AC    210514P25.00;EquityOption;AC;Put;25.0000;;20210514170000;AC;OE;20210424;20210514;;;
MD84;AI;AC    210514C25.50;EquityOption;AC;Call;25.5000;;20210514170000;AC;OE;20210424;20210514;;;
ME84;AI;AC    210514P25.50;EquityOption;AC;Put;25.5000;;20210514170000;AC;OE;20210424;20210514;;;
MF84;AI;AC    210514C26.00;EquityOption;AC;Call;26.0000;;20210514170000;AC;OE;20210424;20210514;;;
MG84;AI;AC    210514P26.00;EquityOption;AC;Put;26.0000;;20210514170000;AC;OE;20210424;20210514;;;
MH84;AI;AC    210514C26.50;EquityOption;AC;Call;26.5000;;20210514170000;AC;OE;20210424;20210514;;;
MI84;AI;AC    210514P26.50;EquityOption;AC;Put;26.5000;;20210514170000;AC;OE;20210424;20210514;;;
MJ84;AI;AC    210514C27.00;EquityOption;AC;Call;27.0000;;20210514170000;AC;OE;20210424;20210514;;;
MK84;AI;AC    210514P27.00;EquityOption;AC;Put;27.0000;;20210514170000;AC;OE;20210424;20210514;;;
ML84;AI;AC    210514C24.50;EquityOption;AC;Call;24.5000;;20210514170000;AC;OE;20210424;20210514;;;
MM84;AI;AC    210514P24.50;EquityOption;AC;Put;24.5000;;20210514170000;AC;OE;20210424;20210514;;;
MN84;AI;AC    210514C24.00;EquityOption;AC;Call;24.0000;;20210514170000;AC;OE;20210424;20210514;;;
MO84;AI;AC    210514P24.00;EquityOption;AC;Put;24.0000;;20210514170000;AC;OE;20210424;20210514;;;
MP84;AI;AC    210514C23.50;EquityOption;AC;Call;23.5000;;20210514170000;AC;OE;20210424;20210514;;;
MQ84;AI;AC    210514P23.50;EquityOption;AC;Put;23.5000;;20210514170000;AC;OE;20210424;20210514;;;
MR84;AI;AC    210514C23.00;EquityOption;AC;Call;23.0000;;20210514170000;AC;OE;20210424;20210514;;;
MS84;AI;AC    210514P23.00;EquityOption;AC;Put;23.0000;;20210514170000;AC;OE;20210424;20210514;;;
MT84;AI;AC    210917C25.00;EquityOption;AC;Call;25.0000;;20210917170000;AC;OE;20210424;20210917;;;
MU84;AI;AC    210917P25.00;EquityOption;AC;Put;25.0000;;20210917170000;AC;OE;20210424;20210917;;;
MV84;AI;AC    211217C25.00;EquityOption;AC;Call;25.0000;;20211217170000;AC;OE;20210424;20211217;;;
MW84;AI;AC    211217P25.00;EquityOption;AC;Put;25.0000;;20211217170000;AC;OE;20210424;20211217;;;
AAZE;B4;BMO   210430C124.00;EquityOption;BMO;Call;124.0000;;20210430170000;BMO;OE;20210424;20210430;;;
ABZE;B4;BMO   210430P124.00;EquityOption;BMO;Put;124.0000;;20210430170000;BMO;OE;20210424;20210430;;;
ACZE;B4;BMO   210507C124.00;EquityOption;BMO;Call;124.0000;;20210507170000;BMO;OE;20210424;20210507;;;
ADZE;B4;BMO   210507P124.00;EquityOption;BMO;Put;124.0000;;20210507170000;BMO;OE;20210424;20210507;;;
AEZE;B4;BMO   210514C116.00;EquityOption;BMO;Call;116.0000;;20210514170000;BMO;OE;20210424;20210514;;;
AFZE;B4;BMO   210514P116.00;EquityOption;BMO;Put;116.0000;;20210514170000;BMO;OE;20210424;20210514;;;
AGZE;B4;BMO   210514C118.00;EquityOption;BMO;Call;118.0000;;20210514170000;BMO;OE;20210424;20210514;;;
AHZE;B4;BMO   210514P118.00;EquityOption;BMO;Put;118.0000;;20210514170000;BMO;OE;20210424;20210514;;;
AIZE;B4;BMO   210514C120.00;EquityOption;BMO;Call;120.0000;;20210514170000;BMO;OE;20210424;20210514;;;
AJZE;B4;BMO   210514P120.00;EquityOption;BMO;Put;120.0000;;20210514170000;BMO;OE;20210424;20210514;;;
AKZE;B4;BMO   210514C122.00;EquityOption;BMO;Call;122.0000;;20210514170000;BMO;OE;20210424;20210514;;;
ALZE;B4;BMO   210514P122.00;EquityOption;BMO;Put;122.0000;;20210514170000;BMO;OE;20210424;20210514;;;
AMZE;B4;BMO   210514C124.00;EquityOption;BMO;Call;124.0000;;20210514170000;BMO;OE;20210424;20210514;;;
ANZE;B4;BMO   210514P124.00;EquityOption;BMO;Put;124.0000;;20210514170000;BMO;OE;20210424;20210514;;;
AOZE;B4;BMO   210514C114.00;EquityOption;BMO;Call;114.0000;;20210514170000;BMO;OE;20210424;20210514;;;
APZE;B4;BMO   210514P114.00;EquityOption;BMO;Put;114.0000;;20210514170000;BMO;OE;20210424;20210514;;;
AQZE;B4;BMO   210514C112.00;EquityOption;BMO;Call;112.0000;;20210514170000;BMO;OE;20210424;20210514;;;
ARZE;B4;BMO   210514P112.00;EquityOption;BMO;Put;112.0000;;20210514170000;BMO;OE;20210424;20210514;;;
ASZE;B4;BMO   210514C110.00;EquityOption;BMO;Call;110.0000;;20210514170000;BMO;OE;20210424;20210514;;;
ATZE;B4;BMO   210514P110.00;EquityOption;BMO;Put;110.0000;;20210514170000;BMO;OE;20210424;20210514;;;
AUZE;B4;BMO   210514C108.00;EquityOption;BMO;Call;108.0000;;20210514170000;BMO;OE;20210424;20210514;;;
AVZE;B4;BMO   210514P108.00;EquityOption;BMO;Put;108.0000;;20210514170000;BMO;OE;20210424;20210514;;;
AWZE;B4;BMO   210618C140.00;EquityOption;BMO;Call;140.0000;;20210618170000;BMO;OE;20210424;20210618;;;
AXZE;B4;BMO   210618P140.00;EquityOption;BMO;Put;140.0000;;20210618170000;BMO;OE;20210424;20210618;;;
AYZE;B4;BMO   210820C140.00;EquityOption;BMO;Call;140.0000;;20210820170000;BMO;OE;20210424;20210820;;;
AZZE;B4;BMO   210820P140.00;EquityOption;BMO;Put;140.0000;;20210820170000;BMO;OE;20210424;20210820;;;
A00F;B4;BMO   210917C140.00;EquityOption;BMO;Call;140.0000;;20210917170000;BMO;OE;20210424;20210917;;;
A10F;B4;BMO   210917P140.00;EquityOption;BMO;Put;140.0000;;20210917170000;BMO;OE;20210424;20210917;;;
A20F;B4;BMO   211217C140.00;EquityOption;BMO;Call;140.0000;;20211217170000;BMO;OE;20210424;20211217;;;
A30F;B4;BMO   211217P140.00;EquityOption;BMO;Put;140.0000;;20211217170000;BMO;OE;20210424;20211217;;;
AFP9;E2;ENB   210514C46.00;EquityOption;ENB;Call;46.0000;;20210514170000;ENB;OE;20210424;20210514;;;
AGP9;E2;ENB   210514P46.00;EquityOption;ENB;Put;46.0000;;20210514170000;ENB;OE;20210424;20210514;;;
AHP9;E2;ENB   210514C46.50;EquityOption;ENB;Call;46.5000;;20210514170000;ENB;OE;20210424;20210514;;;
AIP9;E2;ENB   210514P46.50;EquityOption;ENB;Put;46.5000;;20210514170000;ENB;OE;20210424;20210514;;;
AJP9;E2;ENB   210514C47.00;EquityOption;ENB;Call;47.0000;;20210514170000;ENB;OE;20210424;20210514;;;
