InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
MC55;OB;OGBF20C16700;FutureOption;OGB;Call;167.000;20200320;20191220170000;CGBH20;PU;20190924;20191220;;;
MD55;OB;OGBF20P16700;FutureOption;OGB;Put;167.000;20200320;20191220170000;CGBH20;PU;20190924;20191220;;;
ME55;OB;OGBF20C16750;FutureOption;OGB;Call;167.500;20200320;20191220170000;CGBH20;PU;20190924;20191220;;;
MF55;OB;OGBF20P16750;FutureOption;OGB;Put;167.500;20200320;20191220170000;CGBH20;PU;20190924;20191220;;;
MG55;OB;OGBF20C16800;FutureOption;OGB;Call;168.000;20200320;20191220170000;CGBH20;PU;20190924;20191220;;;
MH55;OB;OGBF20P16800;FutureOption;OGB;Put;168.000;20200320;20191220170000;CGBH20;PU;20190924;20191220;;;
MI55;OB;OGBF20C16850;FutureOption;OGB;Call;168.500;20200320;20191220170000;CGBH20;PU;20190924;20191220;;;
MJ55;OB;OGBF20P16850;FutureOption;OGB;Put;168.500;20200320;20191220170000;CGBH20;PU;20190924;20191220;;;
MK55;OB;OGBF20C16900;FutureOption;OGB;Call;169.000;20200320;20191220170000;CGBH20;PU;20190924;20191220;;;
ML55;OB;OGBF20P16900;FutureOption;OGB;Put;169.000;20200320;20191220170000;CGBH20;PU;20190924;20191220;;;
MM55;OB;OGBF20C16950;FutureOption;OGB;Call;169.500;20200320;20191220170000;CGBH20;PU;20190924;20191220;;;
MN55;OB;OGBF20P16950;FutureOption;OGB;Put;169.500;20200320;20191220170000;CGBH20;PU;20190924;20191220;;;
MO55;OB;OGBF20C17000;FutureOption;OGB;Call;170.000;20200320;20191220170000;CGBH20;PU;20190924;20191220;;;
MP55;OB;OGBF20P17000;FutureOption;OGB;Put;170.000;20200320;20191220170000;CGBH20;PU;20190924;20191220;;;
AE03;G4;GIB   200515C120.00;EquityOption;GIB;Call;120.000;;20200515170000;GIB.A;OE;20190924;20200515;;;
AF03;G4;GIB   200515P120.00;EquityOption;GIB;Put;120.000;;20200515170000;GIB.A;OE;20190924;20200515;;;
AG03;G4;GIB   200515C125.00;EquityOption;GIB;Call;125.000;;20200515170000;GIB.A;OE;20190924;20200515;;;
AH03;G4;GIB   200515P125.00;EquityOption;GIB;Put;125.000;;20200515170000;GIB.A;OE;20190924;20200515;;;
AI03;G4;GIB   200515C130.00;EquityOption;GIB;Call;130.000;;20200515170000;GIB.A;OE;20190924;20200515;;;
AJ03;G4;GIB   200515P130.00;EquityOption;GIB;Put;130.000;;20200515170000;GIB.A;OE;20190924;20200515;;;
MGC1;NT;NTR   200417C76.00;EquityOption;NTR;Call;76.000;;20200417170000;NTR;OE;20190924;20200417;;;
MHC1;NT;NTR   200417P76.00;EquityOption;NTR;Put;76.000;;20200417170000;NTR;OE;20190924;20200417;;;
MIC1;NT;NTR   200417C78.00;EquityOption;NTR;Call;78.000;;20200417170000;NTR;OE;20190924;20200417;;;
MJC1;NT;NTR   200417P78.00;EquityOption;NTR;Put;78.000;;20200417170000;NTR;OE;20190924;20200417;;;
MKC1;NT;NTR   200417C80.00;EquityOption;NTR;Call;80.000;;20200417170000;NTR;OE;20190924;20200417;;;
MLC1;NT;NTR   200417P80.00;EquityOption;NTR;Put;80.000;;20200417170000;NTR;OE;20190924;20200417;;;
MMC1;NT;NTR   200417C82.00;EquityOption;NTR;Call;82.000;;20200417170000;NTR;OE;20190924;20200417;;;
MNC1;NT;NTR   200417P82.00;EquityOption;NTR;Put;82.000;;20200417170000;NTR;OE;20190924;20200417;;;
MOC1;NT;NTR   200417C84.00;EquityOption;NTR;Call;84.000;;20200417170000;NTR;OE;20190924;20200417;;;
MPC1;NT;NTR   200417P84.00;EquityOption;NTR;Put;84.000;;20200417170000;NTR;OE;20190924;20200417;;;
