InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
MZ64;DZ;BHC   210618P32.00;EquityOption;BHC;Put;32.0000;;20210618170000;BHC;OE;20210420;20210618;;;
M074;DZ;BHC   211015C32.00;EquityOption;BHC;Call;32.0000;;20211015170000;BHC;OE;20210420;20211015;;;
M174;DZ;BHC   211015P32.00;EquityOption;BHC;Put;32.0000;;20211015170000;BHC;OE;20210420;20211015;;;
MCZ0;LS;LSPD  210618C78.00;EquityOption;LSPD;Call;78.0000;;20210618170000;LSPD;OE;20210420;20210618;;;
MDZ0;LS;LSPD  210618P78.00;EquityOption;LSPD;Put;78.0000;;20210618170000;LSPD;OE;20210420;20210618;;;
MEZ0;LS;LSPD  210618C76.00;EquityOption;LSPD;Call;76.0000;;20210618170000;LSPD;OE;20210420;20210618;;;
MFZ0;LS;LSPD  210618P76.00;EquityOption;LSPD;Put;76.0000;;20210618170000;LSPD;OE;20210420;20210618;;;
MCE1;M9;MX    210618C42.00;EquityOption;MX;Call;42.0000;;20210618170000;MX;OE;20210420;20210618;;;
MDE1;M9;MX    210618P42.00;EquityOption;MX;Put;42.0000;;20210618170000;MX;OE;20210420;20210618;;;
M9Y0;I3;IAG   211217C74.00;EquityOption;IAG;Call;74.0000;;20211217170000;IAG;OE;20210420;20211217;;;
MAY0;I3;IAG   211217P74.00;EquityOption;IAG;Put;74.0000;;20211217170000;IAG;OE;20210420;20211217;;;
M574;AI;AC    210423C22.50;EquityOption;AC;Call;22.5000;;20210423170000;AC;OE;20210420;20210423;;;
M674;AI;AC    210423P22.50;EquityOption;AC;Put;22.5000;;20210423170000;AC;OE;20210420;20210423;;;
M774;AI;AC    210430C22.50;EquityOption;AC;Call;22.5000;;20210430170000;AC;OE;20210420;20210430;;;
M874;AI;AC    210430P22.50;EquityOption;AC;Put;22.5000;;20210430170000;AC;OE;20210420;20210430;;;
M974;AI;AC    210507C22.50;EquityOption;AC;Call;22.5000;;20210507170000;AC;OE;20210420;20210507;;;
MA74;AI;AC    210507P22.50;EquityOption;AC;Put;22.5000;;20210507170000;AC;OE;20210420;20210507;;;
MB74;AI;AC    210521C19.00;EquityOption;AC;Call;19.0000;;20210521170000;AC;OE;20210420;20210521;;;
MC74;AI;AC    210521P19.00;EquityOption;AC;Put;19.0000;;20210521170000;AC;OE;20210420;20210521;;;
MD74;AI;AC    210618C19.00;EquityOption;AC;Call;19.0000;;20210618170000;AC;OE;20210420;20210618;;;
ME74;AI;AC    210618P19.00;EquityOption;AC;Put;19.0000;;20210618170000;AC;OE;20210420;20210618;;;
MF74;AI;AC    210820C19.00;EquityOption;AC;Call;19.0000;;20210820170000;AC;OE;20210420;20210820;;;
MG74;AI;AC    210820P19.00;EquityOption;AC;Put;19.0000;;20210820170000;AC;OE;20210420;20210820;;;
MH74;AI;AC    210917C20.00;EquityOption;AC;Call;20.0000;;20210917170000;AC;OE;20210420;20210917;;;
MI74;AI;AC    210917P20.00;EquityOption;AC;Put;20.0000;;20210917170000;AC;OE;20210420;20210917;;;
MJ74;AI;AC    211217C20.00;EquityOption;AC;Call;20.0000;;20211217170000;AC;OE;20210420;20211217;;;
MK74;AI;AC    211217P20.00;EquityOption;AC;Put;20.0000;;20211217170000;AC;OE;20210420;20211217;;;
AJ4D;C5;CNQ   210430C36.00;EquityOption;CNQ;Call;36.0000;;20210430170000;CNQ;OE;20210420;20210430;;;
AK4D;C5;CNQ   210430P36.00;EquityOption;CNQ;Put;36.0000;;20210430170000;CNQ;OE;20210420;20210430;;;
AL4D;C5;CNQ   210507C36.00;EquityOption;CNQ;Call;36.0000;;20210507170000;CNQ;OE;20210420;20210507;;;
AM4D;C5;CNQ   210507P36.00;EquityOption;CNQ;Put;36.0000;;20210507170000;CNQ;OE;20210420;20210507;;;
MO00;FM;FCMK21;Future;FCM;;;;20210521170000;MIC;FE;20210420;20210521;;;
MP00;FM;FCMM21;Future;FCM;;;;20210618170000;MIC;FE;20210420;20210618;;;
MQ00;FM;FCMN21;Future;FCM;;;;20210716170000;MIC;FE;20210420;20210716;;;
MR00;FM;FCMQ21;Future;FCM;;;;20210820170000;MIC;FE;20210420;20210820;;;
MS00;FM;FCMU21;Future;FCM;;;;20210917170000;MIC;FE;20210420;20210917;;;
MT00;FM;FCMV21;Future;FCM;;;;20211015170000;MIC;FE;20210420;20211015;;;
MU00;FM;FCMZ21;Future;FCM;;;;20211217170000;MIC;FE;20210420;20211217;;;
MV00;FM;FCMH22;Future;FCM;;;;20220318170000;MIC;FE;20210420;20220318;;;
MO00;QM;BIXK21;Future;BIX;;;;20210521170000;MIC;SE;20210420;20210521;FM;MO00;
MP00;QM;BIXM21;Future;BIX;;;;20210618170000;MIC;SE;20210420;20210618;FM;MP00;
MQ00;QM;BIXN21;Future;BIX;;;;20210716170000;MIC;SE;20210420;20210716;FM;MQ00;
MR00;QM;BIXQ21;Future;BIX;;;;20210820170000;MIC;SE;20210420;20210820;FM;MR00;
MS00;QM;BIXU21;Future;BIX;;;;20210917170000;MIC;SE;20210420;20210917;FM;MS00;
MT00;QM;BIXV21;Future;BIX;;;;20211015170000;MIC;SE;20210420;20211015;FM;MT00;
MU00;QM;BIXZ21;Future;BIX;;;;20211217170000;MIC;SE;20210420;20211217;FM;MU00;
MV00;QM;BIXH22;Future;BIX;;;;20220318170000;MIC;SE;20210420;20220318;FM;MV00;
MMU0;LT;LAC   210618C21.00;EquityOption;LAC;Call;21.0000;;20210618170000;LAC;OE;20210420;20210618;;;
MNU0;LT;LAC   210618P21.00;EquityOption;LAC;Put;21.0000;;20210618170000;LAC;OE;20210420;20210618;;;
MOU0;LT;LAC   210618C22.00;EquityOption;LAC;Call;22.0000;;20210618170000;LAC;OE;20210420;20210618;;;
MPU0;LT;LAC   210618P22.00;EquityOption;LAC;Put;22.0000;;20210618170000;LAC;OE;20210420;20210618;;;
MQU0;LT;LAC   210618C23.00;EquityOption;LAC;Call;23.0000;;20210618170000;LAC;OE;20210420;20210618;;;
MRU0;LT;LAC   210618P23.00;EquityOption;LAC;Put;23.0000;;20210618170000;LAC;OE;20210420;20210618;;;
MSU0;LT;LAC   210618C24.00;EquityOption;LAC;Call;24.0000;;20210618170000;LAC;OE;20210420;20210618;;;
MTU0;LT;LAC   210618P24.00;EquityOption;LAC;Put;24.0000;;20210618170000;LAC;OE;20210420;20210618;;;
MUU0;LT;LAC   210618C25.00;EquityOption;LAC;Call;25.0000;;20210618170000;LAC;OE;20210420;20210618;;;
MVU0;LT;LAC   210618P25.00;EquityOption;LAC;Put;25.0000;;20210618170000;LAC;OE;20210420;20210618;;;
