InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
ARDG;A5;AEM   240223P59.00;EquityOption;AEM;Put;59.0000;;20240223;AEM;OE;20240209;20240223;;;20240223160000;
ASDG;A5;AEM   240301C59.00;EquityOption;AEM;Call;59.0000;;20240301;AEM;OE;20240209;20240301;;;20240301160000;
ATDG;A5;AEM   240301P59.00;EquityOption;AEM;Put;59.0000;;20240301;AEM;OE;20240209;20240301;;;20240301160000;
AUDG;A5;AEM   240308C59.00;EquityOption;AEM;Call;59.0000;;20240308;AEM;OE;20240209;20240308;;;20240308160000;
AVDG;A5;AEM   240308P59.00;EquityOption;AEM;Put;59.0000;;20240308;AEM;OE;20240209;20240308;;;20240308160000;
A7I9;B2;BBD   240223C44.50;EquityOption;BBD;Call;44.5000;;20240223;BBD.B;OE;20240209;20240223;;;20240223160000;
A8I9;B2;BBD   240223P44.50;EquityOption;BBD;Put;44.5000;;20240223;BBD.B;OE;20240209;20240223;;;20240223160000;
A9I9;B2;BBD   240223C45.00;EquityOption;BBD;Call;45.0000;;20240223;BBD.B;OE;20240209;20240223;;;20240223160000;
AAI9;B2;BBD   240223P45.00;EquityOption;BBD;Put;45.0000;;20240223;BBD.B;OE;20240209;20240223;;;20240223160000;
ABI9;B2;BBD   240223C45.50;EquityOption;BBD;Call;45.5000;;20240223;BBD.B;OE;20240209;20240223;;;20240223160000;
ACI9;B2;BBD   240223P45.50;EquityOption;BBD;Put;45.5000;;20240223;BBD.B;OE;20240209;20240223;;;20240223160000;
ADI9;B2;BBD   240223C46.00;EquityOption;BBD;Call;46.0000;;20240223;BBD.B;OE;20240209;20240223;;;20240223160000;
AEI9;B2;BBD   240223P46.00;EquityOption;BBD;Put;46.0000;;20240223;BBD.B;OE;20240209;20240223;;;20240223160000;
AFI9;B2;BBD   240223C44.00;EquityOption;BBD;Call;44.0000;;20240223;BBD.B;OE;20240209;20240223;;;20240223160000;
AGI9;B2;BBD   240223P44.00;EquityOption;BBD;Put;44.0000;;20240223;BBD.B;OE;20240209;20240223;;;20240223160000;
AHI9;B2;BBD   240223C43.50;EquityOption;BBD;Call;43.5000;;20240223;BBD.B;OE;20240209;20240223;;;20240223160000;
AII9;B2;BBD   240223P43.50;EquityOption;BBD;Put;43.5000;;20240223;BBD.B;OE;20240209;20240223;;;20240223160000;
AJI9;B2;BBD   240223C43.00;EquityOption;BBD;Call;43.0000;;20240223;BBD.B;OE;20240209;20240223;;;20240223160000;
AKI9;B2;BBD   240223P43.00;EquityOption;BBD;Put;43.0000;;20240223;BBD.B;OE;20240209;20240223;;;20240223160000;
ALI9;B2;BBD   240223C42.50;EquityOption;BBD;Call;42.5000;;20240223;BBD.B;OE;20240209;20240223;;;20240223160000;
AMI9;B2;BBD   240223P42.50;EquityOption;BBD;Put;42.5000;;20240223;BBD.B;OE;20240209;20240223;;;20240223160000;
ANI9;B2;BBD   240301C44.50;EquityOption;BBD;Call;44.5000;;20240301;BBD.B;OE;20240209;20240301;;;20240301160000;
AOI9;B2;BBD   240301P44.50;EquityOption;BBD;Put;44.5000;;20240301;BBD.B;OE;20240209;20240301;;;20240301160000;
API9;B2;BBD   240301C45.00;EquityOption;BBD;Call;45.0000;;20240301;BBD.B;OE;20240209;20240301;;;20240301160000;
AQI9;B2;BBD   240301P45.00;EquityOption;BBD;Put;45.0000;;20240301;BBD.B;OE;20240209;20240301;;;20240301160000;
ARI9;B2;BBD   240301C45.50;EquityOption;BBD;Call;45.5000;;20240301;BBD.B;OE;20240209;20240301;;;20240301160000;
ASI9;B2;BBD   240301P45.50;EquityOption;BBD;Put;45.5000;;20240301;BBD.B;OE;20240209;20240301;;;20240301160000;
ATI9;B2;BBD   240301C46.00;EquityOption;BBD;Call;46.0000;;20240301;BBD.B;OE;20240209;20240301;;;20240301160000;
AUI9;B2;BBD   240301P46.00;EquityOption;BBD;Put;46.0000;;20240301;BBD.B;OE;20240209;20240301;;;20240301160000;
AVI9;B2;BBD   240301C46.50;EquityOption;BBD;Call;46.5000;;20240301;BBD.B;OE;20240209;20240301;;;20240301160000;
AWI9;B2;BBD   240301P46.50;EquityOption;BBD;Put;46.5000;;20240301;BBD.B;OE;20240209;20240301;;;20240301160000;
AXI9;B2;BBD   240301C44.00;EquityOption;BBD;Call;44.0000;;20240301;BBD.B;OE;20240209;20240301;;;20240301160000;
AYI9;B2;BBD   240301P44.00;EquityOption;BBD;Put;44.0000;;20240301;BBD.B;OE;20240209;20240301;;;20240301160000;
AZI9;B2;BBD   240301C43.50;EquityOption;BBD;Call;43.5000;;20240301;BBD.B;OE;20240209;20240301;;;20240301160000;
A0J9;B2;BBD   240301P43.50;EquityOption;BBD;Put;43.5000;;20240301;BBD.B;OE;20240209;20240301;;;20240301160000;
A1J9;B2;BBD   240301C43.00;EquityOption;BBD;Call;43.0000;;20240301;BBD.B;OE;20240209;20240301;;;20240301160000;
A2J9;B2;BBD   240301P43.00;EquityOption;BBD;Put;43.0000;;20240301;BBD.B;OE;20240209;20240301;;;20240301160000;
A3J9;B2;BBD   240301C42.50;EquityOption;BBD;Call;42.5000;;20240301;BBD.B;OE;20240209;20240301;;;20240301160000;
A4J9;B2;BBD   240301P42.50;EquityOption;BBD;Put;42.5000;;20240301;BBD.B;OE;20240209;20240301;;;20240301160000;
A5J9;B2;BBD   240308C44.50;EquityOption;BBD;Call;44.5000;;20240308;BBD.B;OE;20240209;20240308;;;20240308160000;
A6J9;B2;BBD   240308P44.50;EquityOption;BBD;Put;44.5000;;20240308;BBD.B;OE;20240209;20240308;;;20240308160000;
A7J9;B2;BBD   240308C45.00;EquityOption;BBD;Call;45.0000;;20240308;BBD.B;OE;20240209;20240308;;;20240308160000;
A8J9;B2;BBD   240308P45.00;EquityOption;BBD;Put;45.0000;;20240308;BBD.B;OE;20240209;20240308;;;20240308160000;
A9J9;B2;BBD   240308C45.50;EquityOption;BBD;Call;45.5000;;20240308;BBD.B;OE;20240209;20240308;;;20240308160000;
AAJ9;B2;BBD   240308P45.50;EquityOption;BBD;Put;45.5000;;20240308;BBD.B;OE;20240209;20240308;;;20240308160000;
ABJ9;B2;BBD   240308C46.00;EquityOption;BBD;Call;46.0000;;20240308;BBD.B;OE;20240209;20240308;;;20240308160000;
ACJ9;B2;BBD   240308P46.00;EquityOption;BBD;Put;46.0000;;20240308;BBD.B;OE;20240209;20240308;;;20240308160000;
ADJ9;B2;BBD   240308C46.50;EquityOption;BBD;Call;46.5000;;20240308;BBD.B;OE;20240209;20240308;;;20240308160000;
AEJ9;B2;BBD   240308P46.50;EquityOption;BBD;Put;46.5000;;20240308;BBD.B;OE;20240209;20240308;;;20240308160000;
AFJ9;B2;BBD   240308C44.00;EquityOption;BBD;Call;44.0000;;20240308;BBD.B;OE;20240209;20240308;;;20240308160000;
AGJ9;B2;BBD   240308P44.00;EquityOption;BBD;Put;44.0000;;20240308;BBD.B;OE;20240209;20240308;;;20240308160000;
AHJ9;B2;BBD   240308C43.50;EquityOption;BBD;Call;43.5000;;20240308;BBD.B;OE;20240209;20240308;;;20240308160000;
AIJ9;B2;BBD   240308P43.50;EquityOption;BBD;Put;43.5000;;20240308;BBD.B;OE;20240209;20240308;;;20240308160000;
AJJ9;B2;BBD   240308C43.00;EquityOption;BBD;Call;43.0000;;20240308;BBD.B;OE;20240209;20240308;;;20240308160000;
AKJ9;B2;BBD   240308P43.00;EquityOption;BBD;Put;43.0000;;20240308;BBD.B;OE;20240209;20240308;;;20240308160000;
ALJ9;B2;BBD   240308C42.50;EquityOption;BBD;Call;42.5000;;20240308;BBD.B;OE;20240209;20240308;;;20240308160000;
AMJ9;B2;BBD   240308P42.50;EquityOption;BBD;Put;42.5000;;20240308;BBD.B;OE;20240209;20240308;;;20240308160000;
ANJ9;B2;BBD   240517C42.00;EquityOption;BBD;Call;42.0000;;20240517;BBD.B;OE;20240209;20240517;;;20240517160000;
AOJ9;B2;BBD   240517P42.00;EquityOption;BBD;Put;42.0000;;20240517;BBD.B;OE;20240209;20240517;;;20240517160000;
APJ9;B2;BBD   240517C41.00;EquityOption;BBD;Call;41.0000;;20240517;BBD.B;OE;20240209;20240517;;;20240517160000;
AQJ9;B2;BBD   240517P41.00;EquityOption;BBD;Put;41.0000;;20240517;BBD.B;OE;20240209;20240517;;;20240517160000;
ARJ9;B2;BBD   240517C40.00;EquityOption;BBD;Call;40.0000;;20240517;BBD.B;OE;20240209;20240517;;;20240517160000;
ASJ9;B2;BBD   240517P40.00;EquityOption;BBD;Put;40.0000;;20240517;BBD.B;OE;20240209;20240517;;;20240517160000;
ATJ9;B2;BBD   240621C43.00;EquityOption;BBD;Call;43.0000;;20240621;BBD.B;OE;20240209;20240621;;;20240621160000;
AUJ9;B2;BBD   240621P43.00;EquityOption;BBD;Put;43.0000;;20240621;BBD.B;OE;20240209;20240621;;;20240621160000;
AVJ9;B2;BBD   240621C41.00;EquityOption;BBD;Call;41.0000;;20240621;BBD.B;OE;20240209;20240621;;;20240621160000;
AWJ9;B2;BBD   240621P41.00;EquityOption;BBD;Put;41.0000;;20240621;BBD.B;OE;20240209;20240621;;;20240621160000;
AXJ9;B2;BBD   240719C43.00;EquityOption;BBD;Call;43.0000;;20240719;BBD.B;OE;20240209;20240719;;;20240719160000;
AYJ9;B2;BBD   240719P43.00;EquityOption;BBD;Put;43.0000;;20240719;BBD.B;OE;20240209;20240719;;;20240719160000;
AZJ9;B2;BBD   240719C42.00;EquityOption;BBD;Call;42.0000;;20240719;BBD.B;OE;20240209;20240719;;;20240719160000;
A0K9;B2;BBD   240719P42.00;EquityOption;BBD;Put;42.0000;;20240719;BBD.B;OE;20240209;20240719;;;20240719160000;
A1K9;B2;BBD   240719C41.00;EquityOption;BBD;Call;41.0000;;20240719;BBD.B;OE;20240209;20240719;;;20240719160000;
A2K9;B2;BBD   240719P41.00;EquityOption;BBD;Put;41.0000;;20240719;BBD.B;OE;20240209;20240719;;;20240719160000;
A3K9;B2;BBD   240719C40.00;EquityOption;BBD;Call;40.0000;;20240719;BBD.B;OE;20240209;20240719;;;20240719160000;
A4K9;B2;BBD   240719P40.00;EquityOption;BBD;Put;40.0000;;20240719;BBD.B;OE;20240209;20240719;;;20240719160000;
A5K9;B2;BBD   241220C42.00;EquityOption;BBD;Call;42.0000;;20241220;BBD.B;OE;20240209;20241220;;;20241220160000;
A6K9;B2;BBD   241220P42.00;EquityOption;BBD;Put;42.0000;;20241220;BBD.B;OE;20240209;20241220;;;20241220160000;
A7K9;B2;BBD   241220C35.00;EquityOption;BBD;Call;35.0000;;20241220;BBD.B;OE;20240209;20241220;;;20241220160000;
A8K9;B2;BBD   241220P35.00;EquityOption;BBD;Put;35.0000;;20241220;BBD.B;OE;20240209;20241220;;;20241220160000;
AYFK;C0;CM    240719C47.00;EquityOption;CM;Call;47.0000;;20240719;CM;OE;20240209;20240719;;;20240719160000;
AZFK;C0;CM    240719P47.00;EquityOption;CM;Put;47.0000;;20240719;CM;OE;20240209;20240719;;;20240719160000;
A5VB;C4;CCO   240223C57.00;EquityOption;CCO;Call;57.0000;;20240223;CCO;OE;20240209;20240223;;;20240223160000;
A6VB;C4;CCO   240223P57.00;EquityOption;CCO;Put;57.0000;;20240223;CCO;OE;20240209;20240223;;;20240223160000;
A7VB;C4;CCO   240223C56.00;EquityOption;CCO;Call;56.0000;;20240223;CCO;OE;20240209;20240223;;;20240223160000;
A8VB;C4;CCO   240223P56.00;EquityOption;CCO;Put;56.0000;;20240223;CCO;OE;20240209;20240223;;;20240223160000;
A9VB;C4;CCO   240301C60.00;EquityOption;CCO;Call;60.0000;;20240301;CCO;OE;20240209;20240301;;;20240301160000;
AAVB;C4;CCO   240301P60.00;EquityOption;CCO;Put;60.0000;;20240301;CCO;OE;20240209;20240301;;;20240301160000;
ABVB;C4;CCO   240301C59.00;EquityOption;CCO;Call;59.0000;;20240301;CCO;OE;20240209;20240301;;;20240301160000;
ACVB;C4;CCO   240301P59.00;EquityOption;CCO;Put;59.0000;;20240301;CCO;OE;20240209;20240301;;;20240301160000;
ADVB;C4;CCO   240301C58.00;EquityOption;CCO;Call;58.0000;;20240301;CCO;OE;20240209;20240301;;;20240301160000;
AEVB;C4;CCO   240301P58.00;EquityOption;CCO;Put;58.0000;;20240301;CCO;OE;20240209;20240301;;;20240301160000;
AFVB;C4;CCO   240301C57.00;EquityOption;CCO;Call;57.0000;;20240301;CCO;OE;20240209;20240301;;;20240301160000;
AGVB;C4;CCO   240301P57.00;EquityOption;CCO;Put;57.0000;;20240301;CCO;OE;20240209;20240301;;;20240301160000;
AHVB;C4;CCO   240301C56.00;EquityOption;CCO;Call;56.0000;;20240301;CCO;OE;20240209;20240301;;;20240301160000;
AIVB;C4;CCO   240301P56.00;EquityOption;CCO;Put;56.0000;;20240301;CCO;OE;20240209;20240301;;;20240301160000;
AJVB;C4;CCO   240308C60.00;EquityOption;CCO;Call;60.0000;;20240308;CCO;OE;20240209;20240308;;;20240308160000;
AKVB;C4;CCO   240308P60.00;EquityOption;CCO;Put;60.0000;;20240308;CCO;OE;20240209;20240308;;;20240308160000;
ALVB;C4;CCO   240308C59.00;EquityOption;CCO;Call;59.0000;;20240308;CCO;OE;20240209;20240308;;;20240308160000;
AMVB;C4;CCO   240308P59.00;EquityOption;CCO;Put;59.0000;;20240308;CCO;OE;20240209;20240308;;;20240308160000;
ANVB;C4;CCO   240308C58.00;EquityOption;CCO;Call;58.0000;;20240308;CCO;OE;20240209;20240308;;;20240308160000;
AOVB;C4;CCO   240308P58.00;EquityOption;CCO;Put;58.0000;;20240308;CCO;OE;20240209;20240308;;;20240308160000;
APVB;C4;CCO   240308C57.00;EquityOption;CCO;Call;57.0000;;20240308;CCO;OE;20240209;20240308;;;20240308160000;
AQVB;C4;CCO   240308P57.00;EquityOption;CCO;Put;57.0000;;20240308;CCO;OE;20240209;20240308;;;20240308160000;
ARVB;C4;CCO   240308C56.00;EquityOption;CCO;Call;56.0000;;20240308;CCO;OE;20240209;20240308;;;20240308160000;
ASVB;C4;CCO   240308P56.00;EquityOption;CCO;Put;56.0000;;20240308;CCO;OE;20240209;20240308;;;20240308160000;
ATVB;C4;CCO   240719C52.00;EquityOption;CCO;Call;52.0000;;20240719;CCO;OE;20240209;20240719;;;20240719160000;
AUVB;C4;CCO   240719P52.00;EquityOption;CCO;Put;52.0000;;20240719;CCO;OE;20240209;20240719;;;20240719160000;
M8G2;C6;CP    240920C160.00;EquityOption;CP;Call;160.0000;;20240920;CP;OE;20240209;20240920;;;20240920160000;
M9G2;C6;CP    240920P160.00;EquityOption;CP;Put;160.0000;;20240920;CP;OE;20240209;20240920;;;20240920160000;
MAG2;C6;CP    241220C160.00;EquityOption;CP;Call;160.0000;;20241220;CP;OE;20240209;20241220;;;20241220160000;
MBG2;C6;CP    241220P160.00;EquityOption;CP;Put;160.0000;;20241220;CP;OE;20240209;20241220;;;20241220160000;
MO42;E0;ERF   240621C22.50;EquityOption;ERF;Call;22.5000;;20240621;ERF;OE;20240209;20240621;;;20240621160000;
MP42;E0;ERF   240621P22.50;EquityOption;ERF;Put;22.5000;;20240621;ERF;OE;20240209;20240621;;;20240621160000;
MQ42;E0;ERF   240719C21.50;EquityOption;ERF;Call;21.5000;;20240719;ERF;OE;20240209;20240719;;;20240719160000;
MR42;E0;ERF   240719P21.50;EquityOption;ERF;Put;21.5000;;20240719;ERF;OE;20240209;20240719;;;20240719160000;
MS42;E0;ERF   240719C22.50;EquityOption;ERF;Call;22.5000;;20240719;ERF;OE;20240209;20240719;;;20240719160000;
MT42;E0;ERF   240719P22.50;EquityOption;ERF;Put;22.5000;;20240719;ERF;OE;20240209;20240719;;;20240719160000;
MU42;E0;ERF   240719C23.00;EquityOption;ERF;Call;23.0000;;20240719;ERF;OE;20240209;20240719;;;20240719160000;
MV42;E0;ERF   240719P23.00;EquityOption;ERF;Put;23.0000;;20240719;ERF;OE;20240209;20240719;;;20240719160000;
ABFF;F3;FM    240308C14.50;EquityOption;FM;Call;14.5000;;20240308;FM;OE;20240209;20240308;;;20240308160000;
ACFF;F3;FM    240308P14.50;EquityOption;FM;Put;14.5000;;20240308;FM;OE;20240209;20240308;;;20240308160000;
ATT6;G0;GWO   240301C42.00;EquityOption;GWO;Call;42.0000;;20240301;GWO;OE;20240209;20240301;;;20240301160000;
AUT6;G0;GWO   240301P42.00;EquityOption;GWO;Put;42.0000;;20240301;GWO;OE;20240209;20240301;;;20240301160000;
AVT6;G0;GWO   240308C42.50;EquityOption;GWO;Call;42.5000;;20240308;GWO;OE;20240209;20240308;;;20240308160000;
AWT6;G0;GWO   240308P42.50;EquityOption;GWO;Put;42.5000;;20240308;GWO;OE;20240209;20240308;;;20240308160000;
AXT6;G0;GWO   240308C42.00;EquityOption;GWO;Call;42.0000;;20240308;GWO;OE;20240209;20240308;;;20240308160000;
AYT6;G0;GWO   240308P42.00;EquityOption;GWO;Put;42.0000;;20240308;GWO;OE;20240209;20240308;;;20240308160000;
A3Z3;Q3;CIX   240223C13.50;EquityOption;CIX;Call;13.5000;;20240223;CIX;OE;20240209;20240223;;;20240223160000;
A4Z3;Q3;CIX   240223P13.50;EquityOption;CIX;Put;13.5000;;20240223;CIX;OE;20240209;20240223;;;20240223160000;
A5Z3;Q3;CIX   240301C13.50;EquityOption;CIX;Call;13.5000;;20240301;CIX;OE;20240209;20240301;;;20240301160000;
A6Z3;Q3;CIX   240301P13.50;EquityOption;CIX;Put;13.5000;;20240301;CIX;OE;20240209;20240301;;;20240301160000;
A7Z3;Q3;CIX   240308C13.50;EquityOption;CIX;Call;13.5000;;20240308;CIX;OE;20240209;20240308;;;20240308160000;
A8Z3;Q3;CIX   240308P13.50;EquityOption;CIX;Put;13.5000;;20240308;CIX;OE;20240209;20240308;;;20240308160000;
AG6H;Q5;CNR   240308C164.00;EquityOption;CNR;Call;164.0000;;20240308;CNR;OE;20240209;20240308;;;20240308160000;
AH6H;Q5;CNR   240308P164.00;EquityOption;CNR;Put;164.0000;;20240308;CNR;OE;20240209;20240308;;;20240308160000;
AUKH;S2;SU    240308C45.50;EquityOption;SU;Call;45.5000;;20240308;SU;OE;20240209;20240308;;;20240308160000;
AVKH;S2;SU    240308P45.50;EquityOption;SU;Put;45.5000;;20240308;SU;OE;20240209;20240308;;;20240308160000;
AN78;T2;T     240223C21.00;EquityOption;T;Call;21.0000;;20240223;T;OE;20240209;20240223;;;20240223160000;
AO78;T2;T     240223P21.00;EquityOption;T;Put;21.0000;;20240223;T;OE;20240209;20240223;;;20240223160000;
AP78;T2;T     240301C21.00;EquityOption;T;Call;21.0000;;20240301;T;OE;20240209;20240301;;;20240301160000;
AQ78;T2;T     240301P21.00;EquityOption;T;Put;21.0000;;20240301;T;OE;20240209;20240301;;;20240301160000;
AR78;T2;T     240308C21.00;EquityOption;T;Call;21.0000;;20240308;T;OE;20240209;20240308;;;20240308160000;
AS78;T2;T     240308P21.00;EquityOption;T;Put;21.0000;;20240308;T;OE;20240209;20240308;;;20240308160000;
AT78;T2;T     240517C18.00;EquityOption;T;Call;18.0000;;20240517;T;OE;20240209;20240517;;;20240517160000;
AU78;T2;T     240517P18.00;EquityOption;T;Put;18.0000;;20240517;T;OE;20240209;20240517;;;20240517160000;
AV78;T2;T     240719C18.00;EquityOption;T;Call;18.0000;;20240719;T;OE;20240209;20240719;;;20240719160000;
AW78;T2;T     240719P18.00;EquityOption;T;Put;18.0000;;20240719;T;OE;20240209;20240719;;;20240719160000;
AX78;T2;T     241220C18.00;EquityOption;T;Call;18.0000;;20241220;T;OE;20240209;20241220;;;20241220160000;
AY78;T2;T     241220P18.00;EquityOption;T;Put;18.0000;;20241220;T;OE;20240209;20241220;;;20241220160000;
AUJ8;T4;TA    240920C7.00;EquityOption;TA;Call;7.0000;;20240920;TA;OE;20240209;20240920;;;20240920160000;
AVJ8;T4;TA    240920P7.00;EquityOption;TA;Put;7.0000;;20240920;TA;OE;20240209;20240920;;;20240920160000;
AWJ8;T4;TA    241220C7.00;EquityOption;TA;Call;7.0000;;20241220;TA;OE;20240209;20241220;;;20241220160000;
AXJ8;T4;TA    241220P7.00;EquityOption;TA;Put;7.0000;;20241220;TA;OE;20240209;20241220;;;20241220160000;
MAKD;WD;WEED  240223C4.75;EquityOption;WEED;Call;4.7500;;20240223;WEED;OE;20240209;20240223;;;20240223160000;
MBKD;WD;WEED  240223P4.75;EquityOption;WEED;Put;4.7500;;20240223;WEED;OE;20240209;20240223;;;20240223160000;
MCKD;WD;WEED  240223C4.50;EquityOption;WEED;Call;4.5000;;20240223;WEED;OE;20240209;20240223;;;20240223160000;
MDKD;WD;WEED  240223P4.50;EquityOption;WEED;Put;4.5000;;20240223;WEED;OE;20240209;20240223;;;20240223160000;
MEKD;WD;WEED  240301C4.75;EquityOption;WEED;Call;4.7500;;20240301;WEED;OE;20240209;20240301;;;20240301160000;
MFKD;WD;WEED  240301P4.75;EquityOption;WEED;Put;4.7500;;20240301;WEED;OE;20240209;20240301;;;20240301160000;
MGKD;WD;WEED  240301C4.50;EquityOption;WEED;Call;4.5000;;20240301;WEED;OE;20240209;20240301;;;20240301160000;
MHKD;WD;WEED  240301P4.50;EquityOption;WEED;Put;4.5000;;20240301;WEED;OE;20240209;20240301;;;20240301160000;
MIKD;WD;WEED  240308C4.75;EquityOption;WEED;Call;4.7500;;20240308;WEED;OE;20240209;20240308;;;20240308160000;
MJKD;WD;WEED  240308P4.75;EquityOption;WEED;Put;4.7500;;20240308;WEED;OE;20240209;20240308;;;20240308160000;
MKKD;WD;WEED  240308C4.50;EquityOption;WEED;Call;4.5000;;20240308;WEED;OE;20240209;20240308;;;20240308160000;
MLKD;WD;WEED  240308P4.50;EquityOption;WEED;Put;4.5000;;20240308;WEED;OE;20240209;20240308;;;20240308160000;
MMKD;WD;WEED  240315C4.75;EquityOption;WEED;Call;4.7500;;20240315;WEED;OE;20240209;20240315;;;20240315160000;
MNKD;WD;WEED  240315P4.75;EquityOption;WEED;Put;4.7500;;20240315;WEED;OE;20240209;20240315;;;20240315160000;
MOKD;WD;WEED  240315C4.50;EquityOption;WEED;Call;4.5000;;20240315;WEED;OE;20240209;20240315;;;20240315160000;
MPKD;WD;WEED  240315P4.50;EquityOption;WEED;Put;4.5000;;20240315;WEED;OE;20240209;20240315;;;20240315160000;
MQKD;WD;WEED  240419C4.75;EquityOption;WEED;Call;4.7500;;20240419;WEED;OE;20240209;20240419;;;20240419160000;
MRKD;WD;WEED  240419P4.75;EquityOption;WEED;Put;4.7500;;20240419;WEED;OE;20240209;20240419;;;20240419160000;
MSKD;WD;WEED  240419C4.50;EquityOption;WEED;Call;4.5000;;20240419;WEED;OE;20240209;20240419;;;20240419160000;
MTKD;WD;WEED  240419P4.50;EquityOption;WEED;Put;4.5000;;20240419;WEED;OE;20240209;20240419;;;20240419160000;
MUKD;WD;WEED  240517C4.75;EquityOption;WEED;Call;4.7500;;20240517;WEED;OE;20240209;20240517;;;20240517160000;
MVKD;WD;WEED  240517P4.75;EquityOption;WEED;Put;4.7500;;20240517;WEED;OE;20240209;20240517;;;20240517160000;
MWKD;WD;WEED  240517C4.50;EquityOption;WEED;Call;4.5000;;20240517;WEED;OE;20240209;20240517;;;20240517160000;
MXKD;WD;WEED  240517P4.50;EquityOption;WEED;Put;4.5000;;20240517;WEED;OE;20240209;20240517;;;20240517160000;
MYKD;WD;WEED  240621C4.75;EquityOption;WEED;Call;4.7500;;20240621;WEED;OE;20240209;20240621;;;20240621160000;
MZKD;WD;WEED  240621P4.75;EquityOption;WEED;Put;4.7500;;20240621;WEED;OE;20240209;20240621;;;20240621160000;
M0LD;WD;WEED  240621C4.50;EquityOption;WEED;Call;4.5000;;20240621;WEED;OE;20240209;20240621;;;20240621160000;
M1LD;WD;WEED  240621P4.50;EquityOption;WEED;Put;4.5000;;20240621;WEED;OE;20240209;20240621;;;20240621160000;
M2LD;WD;WEED  240719C4.75;EquityOption;WEED;Call;4.7500;;20240719;WEED;OE;20240209;20240719;;;20240719160000;
M3LD;WD;WEED  240719P4.75;EquityOption;WEED;Put;4.7500;;20240719;WEED;OE;20240209;20240719;;;20240719160000;
M4LD;WD;WEED  240719C4.50;EquityOption;WEED;Call;4.5000;;20240719;WEED;OE;20240209;20240719;;;20240719160000;
M5LD;WD;WEED  240719P4.50;EquityOption;WEED;Put;4.5000;;20240719;WEED;OE;20240209;20240719;;;20240719160000;
M6LD;WD;WEED  240920C4.00;EquityOption;WEED;Call;4.0000;;20240920;WEED;OE;20240209;20240920;;;20240920160000;
M7LD;WD;WEED  240920P4.00;EquityOption;WEED;Put;4.0000;;20240920;WEED;OE;20240209;20240920;;;20240920160000;
M8LD;WD;WEED  241220C4.00;EquityOption;WEED;Call;4.0000;;20241220;WEED;OE;20240209;20241220;;;20241220160000;
M9LD;WD;WEED  241220P4.00;EquityOption;WEED;Put;4.0000;;20241220;WEED;OE;20240209;20241220;;;20241220160000;
MALD;WD;WEED  250321C3.00;EquityOption;WEED;Call;3.0000;;20250321;WEED;OE;20240209;20250321;;;20250321160000;
MBLD;WD;WEED  250321P3.00;EquityOption;WEED;Put;3.0000;;20250321;WEED;OE;20240209;20250321;;;20250321160000;
MCLD;WD;WEED  260320C3.00;EquityOption;WEED;Call;3.0000;;20260320;WEED;OE;20240209;20260320;;;20260320160000;
MDLD;WD;WEED  260320P3.00;EquityOption;WEED;Put;3.0000;;20260320;WEED;OE;20240209;20260320;;;20260320160000;
MOC3;L4;SEA   240419C11.00;EquityOption;SEA;Call;11.0000;;20240419;SEA;OE;20240209;20240419;;;20240419160000;
MPC3;L4;SEA   240419P11.00;EquityOption;SEA;Put;11.0000;;20240419;SEA;OE;20240209;20240419;;;20240419160000;
MQC3;L4;SEA   240517C11.00;EquityOption;SEA;Call;11.0000;;20240517;SEA;OE;20240209;20240517;;;20240517160000;
MRC3;L4;SEA   240517P11.00;EquityOption;SEA;Put;11.0000;;20240517;SEA;OE;20240209;20240517;;;20240517160000;
MSC3;L4;SEA   240719C11.00;EquityOption;SEA;Call;11.0000;;20240719;SEA;OE;20240209;20240719;;;20240719160000;
MTC3;L4;SEA   240719P11.00;EquityOption;SEA;Put;11.0000;;20240719;SEA;OE;20240209;20240719;;;20240719160000;
MCA1;LJ;BEPC  240517C31.00;EquityOption;BEPC;Call;31.0000;;20240517;BEPC;OE;20240209;20240517;;;20240517160000;
MDA1;LJ;BEPC  240517P31.00;EquityOption;BEPC;Put;31.0000;;20240517;BEPC;OE;20240209;20240517;;;20240517160000;
MEA1;LJ;BEPC  240621C31.00;EquityOption;BEPC;Call;31.0000;;20240621;BEPC;OE;20240209;20240621;;;20240621160000;
MFA1;LJ;BEPC  240621P31.00;EquityOption;BEPC;Put;31.0000;;20240621;BEPC;OE;20240209;20240621;;;20240621160000;
MGA1;LJ;BEPC  240719C31.00;EquityOption;BEPC;Call;31.0000;;20240719;BEPC;OE;20240209;20240719;;;20240719160000;
MHA1;LJ;BEPC  240719P31.00;EquityOption;BEPC;Put;31.0000;;20240719;BEPC;OE;20240209;20240719;;;20240719160000;
MIA1;LJ;BEPC  241220C25.00;EquityOption;BEPC;Call;25.0000;;20241220;BEPC;OE;20240209;20241220;;;20241220160000;
MJA1;LJ;BEPC  241220P25.00;EquityOption;BEPC;Put;25.0000;;20241220;BEPC;OE;20240209;20241220;;;20241220160000;
MYP1;PF;EQX   240419C4.50;EquityOption;EQX;Call;4.5000;;20240419;EQX;OE;20240209;20240419;;;20240419160000;
