InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
M2E2;GR;ZAG   230721C13.10;EquityOption;ZAG;Call;13.1000;;20230721;ZAG;OA;20230211;20230721;;;20230721160000;
M3E2;GR;ZAG   230721P13.10;EquityOption;ZAG;Put;13.1000;;20230721;ZAG;OA;20230211;20230721;;;20230721160000;
M6W2;VJ;VAB   230721C22.10;EquityOption;VAB;Call;22.1000;;20230721;VAB;OA;20230211;20230721;;;20230721160000;
M7W2;VJ;VAB   230721P22.10;EquityOption;VAB;Put;22.1000;;20230721;VAB;OA;20230211;20230721;;;20230721160000;
M8W2;VJ;VAB   230721C22.00;EquityOption;VAB;Call;22.0000;;20230721;VAB;OA;20230211;20230721;;;20230721160000;
M9W2;VJ;VAB   230721P22.00;EquityOption;VAB;Put;22.0000;;20230721;VAB;OA;20230211;20230721;;;20230721160000;
MMR4;69;BTE   230303C7.25;EquityOption;BTE;Call;7.2500;;20230303;BTE;OE;20230211;20230303;;;20230303160000;
MNR4;69;BTE   230303P7.25;EquityOption;BTE;Put;7.2500;;20230303;BTE;OE;20230211;20230303;;;20230303160000;
MOR4;69;BTE   230310C7.25;EquityOption;BTE;Call;7.2500;;20230310;BTE;OE;20230211;20230310;;;20230310160000;
MPR4;69;BTE   230310P7.25;EquityOption;BTE;Put;7.2500;;20230310;BTE;OE;20230211;20230310;;;20230310160000;
M0Z1;CJ;CJ    230310C8.50;EquityOption;CJ;Call;8.5000;;20230310;CJ;OE;20230211;20230310;;;20230310160000;
M1Z1;CJ;CJ    230310P8.50;EquityOption;CJ;Put;8.5000;;20230310;CJ;OE;20230211;20230310;;;20230310160000;
MIM1;EV;EDV   230721C26.00;EquityOption;EDV;Call;26.0000;;20230721;EDV;OE;20230211;20230721;;;20230721160000;
MJM1;EV;EDV   230721P26.00;EquityOption;EDV;Put;26.0000;;20230721;EDV;OE;20230211;20230721;;;20230721160000;
M8N5;OV;OVV   230303C68.00;EquityOption;OVV;Call;68.0000;;20230303;OVV;OE;20230211;20230303;;;20230303160000;
M9N5;OV;OVV   230303P68.00;EquityOption;OVV;Put;68.0000;;20230303;OVV;OE;20230211;20230303;;;20230303160000;
MAN5;OV;OVV   230303C69.00;EquityOption;OVV;Call;69.0000;;20230303;OVV;OE;20230211;20230303;;;20230303160000;
MBN5;OV;OVV   230303P69.00;EquityOption;OVV;Put;69.0000;;20230303;OVV;OE;20230211;20230303;;;20230303160000;
MCN5;OV;OVV   230310C68.00;EquityOption;OVV;Call;68.0000;;20230310;OVV;OE;20230211;20230310;;;20230310160000;
MDN5;OV;OVV   230310P68.00;EquityOption;OVV;Put;68.0000;;20230310;OVV;OE;20230211;20230310;;;20230310160000;
MEN5;OV;OVV   230310C69.00;EquityOption;OVV;Call;69.0000;;20230310;OVV;OE;20230211;20230310;;;20230310160000;
MFN5;OV;OVV   230310P69.00;EquityOption;OVV;Put;69.0000;;20230310;OVV;OE;20230211;20230310;;;20230310160000;
A26B;R2;RCI   230310C60.00;EquityOption;RCI;Call;60.0000;;20230310;RCI.B;OE;20230211;20230310;;;20230310160000;
A36B;R2;RCI   230310P60.00;EquityOption;RCI;Put;60.0000;;20230310;RCI.B;OE;20230211;20230310;;;20230310160000;
MOGA;T1;TECK  230303C51.00;EquityOption;TECK;Call;51.0000;;20230303;TECK.B;OE;20230211;20230303;;;20230303160000;
MPGA;T1;TECK  230303P51.00;EquityOption;TECK;Put;51.0000;;20230303;TECK.B;OE;20230211;20230303;;;20230303160000;
MQGA;T1;TECK  230310C51.00;EquityOption;TECK;Call;51.0000;;20230310;TECK.B;OE;20230211;20230310;;;20230310160000;
MRGA;T1;TECK  230310P51.00;EquityOption;TECK;Put;51.0000;;20230310;TECK.B;OE;20230211;20230310;;;20230310160000;
MQX0;2J;CS    230721C4.50;EquityOption;CS;Call;4.5000;;20230721;CS;OE;20230211;20230721;;;20230721160000;
MRX0;2J;CS    230721P4.50;EquityOption;CS;Put;4.5000;;20230721;CS;OE;20230211;20230721;;;20230721160000;
MWX0;4N;CIA   230721C5.75;EquityOption;CIA;Call;5.7500;;20230721;CIA;OE;20230211;20230721;;;20230721160000;
MXX0;4N;CIA   230721P5.75;EquityOption;CIA;Put;5.7500;;20230721;CIA;OE;20230211;20230721;;;20230721160000;
MAI0;F4;FIL   230721C20.50;EquityOption;FIL;Call;20.5000;;20230721;FIL;OE;20230211;20230721;;;20230721160000;
MBI0;F4;FIL   230721P20.50;EquityOption;FIL;Put;20.5000;;20230721;FIL;OE;20230211;20230721;;;20230721160000;
M7HL;JS;SHOP  230303C62.00;EquityOption;SHOP;Call;62.0000;;20230303;SHOP;OE;20230211;20230303;;;20230303160000;
M8HL;JS;SHOP  230303P62.00;EquityOption;SHOP;Put;62.0000;;20230303;SHOP;OE;20230211;20230303;;;20230303160000;
M9HL;JS;SHOP  230303C61.00;EquityOption;SHOP;Call;61.0000;;20230303;SHOP;OE;20230211;20230303;;;20230303160000;
MAHL;JS;SHOP  230303P61.00;EquityOption;SHOP;Put;61.0000;;20230303;SHOP;OE;20230211;20230303;;;20230303160000;
MBHL;JS;SHOP  230303C60.00;EquityOption;SHOP;Call;60.0000;;20230303;SHOP;OE;20230211;20230303;;;20230303160000;
MCHL;JS;SHOP  230303P60.00;EquityOption;SHOP;Put;60.0000;;20230303;SHOP;OE;20230211;20230303;;;20230303160000;
MDHL;JS;SHOP  230310C62.00;EquityOption;SHOP;Call;62.0000;;20230310;SHOP;OE;20230211;20230310;;;20230310160000;
MEHL;JS;SHOP  230310P62.00;EquityOption;SHOP;Put;62.0000;;20230310;SHOP;OE;20230211;20230310;;;20230310160000;
MFHL;JS;SHOP  230310C61.00;EquityOption;SHOP;Call;61.0000;;20230310;SHOP;OE;20230211;20230310;;;20230310160000;
MGHL;JS;SHOP  230310P61.00;EquityOption;SHOP;Put;61.0000;;20230310;SHOP;OE;20230211;20230310;;;20230310160000;
MHHL;JS;SHOP  230310C60.00;EquityOption;SHOP;Call;60.0000;;20230310;SHOP;OE;20230211;20230310;;;20230310160000;
MIHL;JS;SHOP  230310P60.00;EquityOption;SHOP;Put;60.0000;;20230310;SHOP;OE;20230211;20230310;;;20230310160000;
M4G0;PM;PMZ   230721C12.00;EquityOption;PMZ;Call;12.0000;;20230721;PMZu;OE;20230211;20230721;;;20230721160000;
M5G0;PM;PMZ   230721P12.00;EquityOption;PMZ;Put;12.0000;;20230721;PMZu;OE;20230211;20230721;;;20230721160000;
MF33;UC;LIF   230721C33.00;EquityOption;LIF;Call;33.0000;;20230721;LIF;OE;20230211;20230721;;;20230721160000;
MG33;UC;LIF   230721P33.00;EquityOption;LIF;Put;33.0000;;20230721;LIF;OE;20230211;20230721;;;20230721160000;
A1IA;X1;XGD   230721C16.50;EquityOption;XGD;Call;16.5000;;20230721;XGD;OA;20230211;20230721;;;20230721160000;
A2IA;X1;XGD   230721P16.50;EquityOption;XGD;Put;16.5000;;20230721;XGD;OA;20230211;20230721;;;20230721160000;
MU82;H8;HGU   230721C11.00;EquityOption;HGU;Call;11.0000;;20230721;HGU;OA;20230211;20230721;;;20230721160000;
MV82;H8;HGU   230721P11.00;EquityOption;HGU;Put;11.0000;;20230721;HGU;OA;20230211;20230721;;;20230721160000;
M2R5;29;FR    230224C8.75;EquityOption;FR;Call;8.7500;;20230224;FR;OE;20230211;20230224;;;20230224160000;
M3R5;29;FR    230224P8.75;EquityOption;FR;Put;8.7500;;20230224;FR;OE;20230211;20230224;;;20230224160000;
M4R5;29;FR    230303C8.75;EquityOption;FR;Call;8.7500;;20230303;FR;OE;20230211;20230303;;;20230303160000;
M5R5;29;FR    230303P8.75;EquityOption;FR;Put;8.7500;;20230303;FR;OE;20230211;20230303;;;20230303160000;
M6R5;29;FR    230310C8.75;EquityOption;FR;Call;8.7500;;20230310;FR;OE;20230211;20230310;;;20230310160000;
M7R5;29;FR    230310P8.75;EquityOption;FR;Put;8.7500;;20230310;FR;OE;20230211;20230310;;;20230310160000;
M8R5;29;FR    230421C8.75;EquityOption;FR;Call;8.7500;;20230421;FR;OE;20230211;20230421;;;20230421160000;
M9R5;29;FR    230421P8.75;EquityOption;FR;Put;8.7500;;20230421;FR;OE;20230211;20230421;;;20230421160000;
MAR5;29;FR    230519C8.75;EquityOption;FR;Call;8.7500;;20230519;FR;OE;20230211;20230519;;;20230519160000;
MBR5;29;FR    230519P8.75;EquityOption;FR;Put;8.7500;;20230519;FR;OE;20230211;20230519;;;20230519160000;
MCR5;29;FR    230616C8.75;EquityOption;FR;Call;8.7500;;20230616;FR;OE;20230211;20230616;;;20230616160000;
MDR5;29;FR    230616P8.75;EquityOption;FR;Put;8.7500;;20230616;FR;OE;20230211;20230616;;;20230616160000;
MER5;29;FR    230721C8.75;EquityOption;FR;Call;8.7500;;20230721;FR;OE;20230211;20230721;;;20230721160000;
MFR5;29;FR    230721P8.75;EquityOption;FR;Put;8.7500;;20230721;FR;OE;20230211;20230721;;;20230721160000;
MGR5;29;FR    231215C8.50;EquityOption;FR;Call;8.5000;;20231215;FR;OE;20230211;20231215;;;20231215160000;
MHR5;29;FR    231215P8.50;EquityOption;FR;Put;8.5000;;20231215;FR;OE;20230211;20231215;;;20231215160000;
ATL9;E9;CVE   230303C29.00;EquityOption;CVE;Call;29.0000;;20230303;CVE;OE;20230211;20230303;;;20230303160000;
AUL9;E9;CVE   230303P29.00;EquityOption;CVE;Put;29.0000;;20230303;CVE;OE;20230211;20230303;;;20230303160000;
AVL9;E9;CVE   230310C29.00;EquityOption;CVE;Call;29.0000;;20230310;CVE;OE;20230211;20230310;;;20230310160000;
AWL9;E9;CVE   230310P29.00;EquityOption;CVE;Put;29.0000;;20230310;CVE;OE;20230211;20230310;;;20230310160000;
A396;K0;K     230224C4.50;EquityOption;K;Call;4.5000;;20230224;K;OE;20230211;20230224;;;20230224160000;
A496;K0;K     230224P4.50;EquityOption;K;Put;4.5000;;20230224;K;OE;20230211;20230224;;;20230224160000;
A596;K0;K     230303C4.50;EquityOption;K;Call;4.5000;;20230303;K;OE;20230211;20230303;;;20230303160000;
A696;K0;K     230303P4.50;EquityOption;K;Put;4.5000;;20230303;K;OE;20230211;20230303;;;20230303160000;
A796;K0;K     230310C4.50;EquityOption;K;Call;4.5000;;20230310;K;OE;20230211;20230310;;;20230310160000;
A896;K0;K     230310P4.50;EquityOption;K;Put;4.5000;;20230310;K;OE;20230211;20230310;;;20230310160000;
A7T3;V7;SSRM  230616C17.50;EquityOption;SSRM;Call;17.5000;;20230616;SSRM;OE;20230211;20230616;;;20230616160000;
A8T3;V7;SSRM  230616P17.50;EquityOption;SSRM;Put;17.5000;;20230616;SSRM;OE;20230211;20230616;;;20230616160000;
A9T3;V7;SSRM  230721C18.50;EquityOption;SSRM;Call;18.5000;;20230721;SSRM;OE;20230211;20230721;;;20230721160000;
AAT3;V7;SSRM  230721P18.50;EquityOption;SSRM;Put;18.5000;;20230721;SSRM;OE;20230211;20230721;;;20230721160000;
ABT3;V7;SSRM  230721C18.00;EquityOption;SSRM;Call;18.0000;;20230721;SSRM;OE;20230211;20230721;;;20230721160000;
ACT3;V7;SSRM  230721P18.00;EquityOption;SSRM;Put;18.0000;;20230721;SSRM;OE;20230211;20230721;;;20230721160000;
ADT3;V7;SSRM  230721C17.50;EquityOption;SSRM;Call;17.5000;;20230721;SSRM;OE;20230211;20230721;;;20230721160000;
AET3;V7;SSRM  230721P17.50;EquityOption;SSRM;Put;17.5000;;20230721;SSRM;OE;20230211;20230721;;;20230721160000;
AFT3;V7;SSRM  230721C17.00;EquityOption;SSRM;Call;17.0000;;20230721;SSRM;OE;20230211;20230721;;;20230721160000;
AGT3;V7;SSRM  230721P17.00;EquityOption;SSRM;Put;17.0000;;20230721;SSRM;OE;20230211;20230721;;;20230721160000;
AHT3;V7;SSRM  231215C17.00;EquityOption;SSRM;Call;17.0000;;20231215;SSRM;OE;20230211;20231215;;;20231215160000;
AIT3;V7;SSRM  231215P17.00;EquityOption;SSRM;Put;17.0000;;20231215;SSRM;OE;20230211;20231215;;;20231215160000;
M0Z2;L4;SEA   230721C14.50;EquityOption;SEA;Call;14.5000;;20230721;SEA;OE;20230211;20230721;;;20230721160000;
M1Z2;L4;SEA   230721P14.50;EquityOption;SEA;Put;14.5000;;20230721;SEA;OE;20230211;20230721;;;20230721160000;
MEF1;R3;RUS   230317C37.00;EquityOption;RUS;Call;37.0000;;20230317;RUS;OE;20230211;20230317;;;20230317160000;
MFF1;R3;RUS   230317P37.00;EquityOption;RUS;Put;37.0000;;20230317;RUS;OE;20230211;20230317;;;20230317160000;
MGF1;R3;RUS   230421C37.00;EquityOption;RUS;Call;37.0000;;20230421;RUS;OE;20230211;20230421;;;20230421160000;
MHF1;R3;RUS   230421P37.00;EquityOption;RUS;Put;37.0000;;20230421;RUS;OE;20230211;20230421;;;20230421160000;
MIF1;R3;RUS   230519C37.00;EquityOption;RUS;Call;37.0000;;20230519;RUS;OE;20230211;20230519;;;20230519160000;
MJF1;R3;RUS   230519P37.00;EquityOption;RUS;Put;37.0000;;20230519;RUS;OE;20230211;20230519;;;20230519160000;
MKF1;R3;RUS   230616C37.00;EquityOption;RUS;Call;37.0000;;20230616;RUS;OE;20230211;20230616;;;20230616160000;
MLF1;R3;RUS   230616P37.00;EquityOption;RUS;Put;37.0000;;20230616;RUS;OE;20230211;20230616;;;20230616160000;
MMF1;R3;RUS   230721C37.00;EquityOption;RUS;Call;37.0000;;20230721;RUS;OE;20230211;20230721;;;20230721160000;
MNF1;R3;RUS   230721P37.00;EquityOption;RUS;Put;37.0000;;20230721;RUS;OE;20230211;20230721;;;20230721160000;
MOF1;R3;RUS   230915C38.00;EquityOption;RUS;Call;38.0000;;20230915;RUS;OE;20230211;20230915;;;20230915160000;
MPF1;R3;RUS   230915P38.00;EquityOption;RUS;Put;38.0000;;20230915;RUS;OE;20230211;20230915;;;20230915160000;
MQF1;R3;RUS   231215C38.00;EquityOption;RUS;Call;38.0000;;20231215;RUS;OE;20230211;20231215;;;20231215160000;
MRF1;R3;RUS   231215P38.00;EquityOption;RUS;Put;38.0000;;20231215;RUS;OE;20230211;20231215;;;20231215160000;
M2N0;T7;TSU   230519C35.00;EquityOption;TSU;Call;35.0000;;20230519;TSU;OE;20230211;20230519;;;20230519160000;
M3N0;T7;TSU   230519P35.00;EquityOption;TSU;Put;35.0000;;20230519;TSU;OE;20230211;20230519;;;20230519160000;
M4N0;T7;TSU   230519C34.00;EquityOption;TSU;Call;34.0000;;20230519;TSU;OE;20230211;20230519;;;20230519160000;
M5N0;T7;TSU   230519P34.00;EquityOption;TSU;Put;34.0000;;20230519;TSU;OE;20230211;20230519;;;20230519160000;
M6N0;T7;TSU   230721C35.00;EquityOption;TSU;Call;35.0000;;20230721;TSU;OE;20230211;20230721;;;20230721160000;
M7N0;T7;TSU   230721P35.00;EquityOption;TSU;Put;35.0000;;20230721;TSU;OE;20230211;20230721;;;20230721160000;
M8N0;T7;TSU   230721C34.00;EquityOption;TSU;Call;34.0000;;20230721;TSU;OE;20230211;20230721;;;20230721160000;
M9N0;T7;TSU   230721P34.00;EquityOption;TSU;Put;34.0000;;20230721;TSU;OE;20230211;20230721;;;20230721160000;
MAN0;T7;TSU   231215C34.00;EquityOption;TSU;Call;34.0000;;20231215;TSU;OE;20230211;20231215;;;20231215160000;
MBN0;T7;TSU   231215P34.00;EquityOption;TSU;Put;34.0000;;20231215;TSU;OE;20230211;20231215;;;20231215160000;
MCN0;T7;TSU   231215C30.00;EquityOption;TSU;Call;30.0000;;20231215;TSU;OE;20230211;20231215;;;20231215160000;
MDN0;T7;TSU   231215P30.00;EquityOption;TSU;Put;30.0000;;20231215;TSU;OE;20230211;20231215;;;20231215160000;
M276;MJ;HMMJ  230721C10.75;EquityOption;HMMJ;Call;10.7500;;20230721;HMMJ;OA;20230211;20230721;;;20230721160000;
M376;MJ;HMMJ  230721P10.75;EquityOption;HMMJ;Put;10.7500;;20230721;HMMJ;OA;20230211;20230721;;;20230721160000;
MS32;YH;ETHH  230303C6.25;EquityOption;ETHH;Call;6.2500;;20230303;ETHH.B;OA;20230211;20230303;;;20230303160000;
MT32;YH;ETHH  230303P6.25;EquityOption;ETHH;Put;6.2500;;20230303;ETHH.B;OA;20230211;20230303;;;20230303160000;
MU32;YH;ETHH  230310C6.25;EquityOption;ETHH;Call;6.2500;;20230310;ETHH.B;OA;20230211;20230310;;;20230310160000;
MV32;YH;ETHH  230310P6.25;EquityOption;ETHH;Put;6.2500;;20230310;ETHH.B;OA;20230211;20230310;;;20230310160000;
MQV4;70;AQN   230310C12.00;EquityOption;AQN;Call;12.0000;;20230310;AQN;OE;20230211;20230310;;;20230310160000;
MRV4;70;AQN   230310P12.00;EquityOption;AQN;Put;12.0000;;20230310;AQN;OE;20230211;20230310;;;20230310160000;
M7Y6;AI;AC    230224C20.00;EquityOption;AC;Call;20.0000;;20230224;AC;OE;20230211;20230224;;;20230224160000;
M8Y6;AI;AC    230224P20.00;EquityOption;AC;Put;20.0000;;20230224;AC;OE;20230211;20230224;;;20230224160000;
M9Y6;AI;AC    230303C20.00;EquityOption;AC;Call;20.0000;;20230303;AC;OE;20230211;20230303;;;20230303160000;
MAY6;AI;AC    230303P20.00;EquityOption;AC;Put;20.0000;;20230303;AC;OE;20230211;20230303;;;20230303160000;
MBY6;AI;AC    230310C20.00;EquityOption;AC;Call;20.0000;;20230310;AC;OE;20230211;20230310;;;20230310160000;
MCY6;AI;AC    230310P20.00;EquityOption;AC;Put;20.0000;;20230310;AC;OE;20230211;20230310;;;20230310160000;
AJMH;C5;CNQ   230303C85.00;EquityOption;CNQ;Call;85.0000;;20230303;CNQ;OE;20230211;20230303;;;20230303160000;
AKMH;C5;CNQ   230303P85.00;EquityOption;CNQ;Put;85.0000;;20230303;CNQ;OE;20230211;20230303;;;20230303160000;
ALMH;C5;CNQ   230310C85.00;EquityOption;CNQ;Call;85.0000;;20230310;CNQ;OE;20230211;20230310;;;20230310160000;
AMMH;C5;CNQ   230310P85.00;EquityOption;CNQ;Put;85.0000;;20230310;CNQ;OE;20230211;20230310;;;20230310160000;
ADQA;D2;CPG   230303C12.00;EquityOption;CPG;Call;12.0000;;20230303;CPG;OE;20230211;20230303;;;20230303160000;
AEQA;D2;CPG   230303P12.00;EquityOption;CPG;Put;12.0000;;20230303;CPG;OE;20230211;20230303;;;20230303160000;
AFQA;D2;CPG   230310C12.00;EquityOption;CPG;Call;12.0000;;20230310;CPG;OE;20230211;20230310;;;20230310160000;
AGQA;D2;CPG   230310P12.00;EquityOption;CPG;Put;12.0000;;20230310;CPG;OE;20230211;20230310;;;20230310160000;
MET7;DZ;BHC   230224C8.50;EquityOption;BHC;Call;8.5000;;20230224;BHC;OE;20230211;20230224;;;20230224160000;
MFT7;DZ;BHC   230224P8.50;EquityOption;BHC;Put;8.5000;;20230224;BHC;OE;20230211;20230224;;;20230224160000;
MGT7;DZ;BHC   230303C8.50;EquityOption;BHC;Call;8.5000;;20230303;BHC;OE;20230211;20230303;;;20230303160000;
MHT7;DZ;BHC   230303P8.50;EquityOption;BHC;Put;8.5000;;20230303;BHC;OE;20230211;20230303;;;20230303160000;
MIT7;DZ;BHC   230310C8.50;EquityOption;BHC;Call;8.5000;;20230310;BHC;OE;20230211;20230310;;;20230310160000;
MJT7;DZ;BHC   230310P8.50;EquityOption;BHC;Put;8.5000;;20230310;BHC;OE;20230211;20230310;;;20230310160000;
AR2C;E2;ENB   230310C58.00;EquityOption;ENB;Call;58.0000;;20230310;ENB;OE;20230211;20230310;;;20230310160000;
AS2C;E2;ENB   230310P58.00;EquityOption;ENB;Put;58.0000;;20230310;ENB;OE;20230211;20230310;;;20230310160000;
MGZ6;F5;FTS   230310C59.00;EquityOption;FTS;Call;59.0000;;20230310;FTS;OE;20230211;20230310;;;20230310160000;
MHZ6;F5;FTS   230310P59.00;EquityOption;FTS;Put;59.0000;;20230310;FTS;OE;20230211;20230310;;;20230310160000;
M373;H0;HBM   230224C5.75;EquityOption;HBM;Call;5.7500;;20230224;HBM;OE;20230211;20230224;;;20230224160000;
M473;H0;HBM   230224P5.75;EquityOption;HBM;Put;5.7500;;20230224;HBM;OE;20230211;20230224;;;20230224160000;
M573;H0;HBM   230303C5.75;EquityOption;HBM;Call;5.7500;;20230303;HBM;OE;20230211;20230303;;;20230303160000;
M673;H0;HBM   230303P5.75;EquityOption;HBM;Put;5.7500;;20230303;HBM;OE;20230211;20230303;;;20230303160000;
M773;H0;HBM   230310C5.75;EquityOption;HBM;Call;5.7500;;20230310;HBM;OE;20230211;20230310;;;20230310160000;
M873;H0;HBM   230310P5.75;EquityOption;HBM;Put;5.7500;;20230310;HBM;OE;20230211;20230310;;;20230310160000;
M973;H0;HBM   230721C5.75;EquityOption;HBM;Call;5.7500;;20230721;HBM;OE;20230211;20230721;;;20230721160000;
MA73;H0;HBM   230721P5.75;EquityOption;HBM;Put;5.7500;;20230721;HBM;OE;20230211;20230721;;;20230721160000;
MB73;H0;HBM   231215C5.50;EquityOption;HBM;Call;5.5000;;20231215;HBM;OE;20230211;20231215;;;20231215160000;
MC73;H0;HBM   231215P5.50;EquityOption;HBM;Put;5.5000;;20231215;HBM;OE;20230211;20231215;;;20231215160000;
A185;I1;IMO   230303C76.00;EquityOption;IMO;Call;76.0000;;20230303;IMO;OE;20230211;20230303;;;20230303160000;
A285;I1;IMO   230303P76.00;EquityOption;IMO;Put;76.0000;;20230303;IMO;OE;20230211;20230303;;;20230303160000;
A385;I1;IMO   230310C75.00;EquityOption;IMO;Call;75.0000;;20230310;IMO;OE;20230211;20230310;;;20230310160000;
A485;I1;IMO   230310P75.00;EquityOption;IMO;Put;75.0000;;20230310;IMO;OE;20230211;20230310;;;20230310160000;
A585;I1;IMO   230310C76.00;EquityOption;IMO;Call;76.0000;;20230310;IMO;OE;20230211;20230310;;;20230310160000;
A685;I1;IMO   230310P76.00;EquityOption;IMO;Put;76.0000;;20230310;IMO;OE;20230211;20230310;;;20230310160000;
MEB3;LS;LSPD  230310C20.50;EquityOption;LSPD;Call;20.5000;;20230310;LSPD;OE;20230211;20230310;;;20230310160000;
MFB3;LS;LSPD  230310P20.50;EquityOption;LSPD;Put;20.5000;;20230310;LSPD;OE;20230211;20230310;;;20230310160000;
MGB3;LS;LSPD  230310C20.00;EquityOption;LSPD;Call;20.0000;;20230310;LSPD;OE;20230211;20230310;;;20230310160000;
MHB3;LS;LSPD  230310P20.00;EquityOption;LSPD;Put;20.0000;;20230310;LSPD;OE;20230211;20230310;;;20230310160000;
AREE;N0;NA    230310C96.00;EquityOption;NA;Call;96.0000;;20230310;NA;OE;20230211;20230310;;;20230310160000;
ASEE;N0;NA    230310P96.00;EquityOption;NA;Put;96.0000;;20230310;NA;OE;20230211;20230310;;;20230310160000;
M809;M1;MG    230519C66.00;EquityOption;MG;Call;66.0000;;20230519;MG;OE;20230211;20230519;;;20230519160000;
M909;M1;MG    230519P66.00;EquityOption;MG;Put;66.0000;;20230519;MG;OE;20230211;20230519;;;20230519160000;
MA09;M1;MG    230519C64.00;EquityOption;MG;Call;64.0000;;20230519;MG;OE;20230211;20230519;;;20230519160000;
MB09;M1;MG    230519P64.00;EquityOption;MG;Put;64.0000;;20230519;MG;OE;20230211;20230519;;;20230519160000;
MC09;M1;MG    230616C66.00;EquityOption;MG;Call;66.0000;;20230616;MG;OE;20230211;20230616;;;20230616160000;
MD09;M1;MG    230616P66.00;EquityOption;MG;Put;66.0000;;20230616;MG;OE;20230211;20230616;;;20230616160000;
ME09;M1;MG    230616C64.00;EquityOption;MG;Call;64.0000;;20230616;MG;OE;20230211;20230616;;;20230616160000;
MF09;M1;MG    230616P64.00;EquityOption;MG;Put;64.0000;;20230616;MG;OE;20230211;20230616;;;20230616160000;
MG09;M1;MG    230721C74.00;EquityOption;MG;Call;74.0000;;20230721;MG;OE;20230211;20230721;;;20230721160000;
MH09;M1;MG    230721P74.00;EquityOption;MG;Put;74.0000;;20230721;MG;OE;20230211;20230721;;;20230721160000;
MI09;M1;MG    230721C70.00;EquityOption;MG;Call;70.0000;;20230721;MG;OE;20230211;20230721;;;20230721160000;
MJ09;M1;MG    230721P70.00;EquityOption;MG;Put;70.0000;;20230721;MG;OE;20230211;20230721;;;20230721160000;
MK09;M1;MG    230721C68.00;EquityOption;MG;Call;68.0000;;20230721;MG;OE;20230211;20230721;;;20230721160000;
ML09;M1;MG    230721P68.00;EquityOption;MG;Put;68.0000;;20230721;MG;OE;20230211;20230721;;;20230721160000;
MM09;M1;MG    230721C66.00;EquityOption;MG;Call;66.0000;;20230721;MG;OE;20230211;20230721;;;20230721160000;
MN09;M1;MG    230721P66.00;EquityOption;MG;Put;66.0000;;20230721;MG;OE;20230211;20230721;;;20230721160000;
MO09;M1;MG    230721C64.00;EquityOption;MG;Call;64.0000;;20230721;MG;OE;20230211;20230721;;;20230721160000;
MP09;M1;MG    230721P64.00;EquityOption;MG;Put;64.0000;;20230721;MG;OE;20230211;20230721;;;20230721160000;
MQ09;M1;MG    231215C50.00;EquityOption;MG;Call;50.0000;;20231215;MG;OE;20230211;20231215;;;20231215160000;
MR09;M1;MG    231215P50.00;EquityOption;MG;Put;50.0000;;20231215;MG;OE;20230211;20231215;;;20231215160000;
