InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
M5C5;NT;NTR   220819P120.00;EquityOption;NTR;Put;120.0000;;20220819;NTR;OE;20220226;20220819;;;20220819160000;
M6T0;4F;ERO   220715C19.50;EquityOption;ERO;Call;19.5000;;20220715;ERO;OE;20220226;20220715;;;20220715160000;
M7T0;4F;ERO   220715P19.50;EquityOption;ERO;Put;19.5000;;20220715;ERO;OE;20220226;20220715;;;20220715160000;
M8T0;4F;ERO   220819C19.50;EquityOption;ERO;Call;19.5000;;20220819;ERO;OE;20220226;20220819;;;20220819160000;
M9T0;4F;ERO   220819P19.50;EquityOption;ERO;Put;19.5000;;20220819;ERO;OE;20220226;20220819;;;20220819160000;
MAO1;IB;QBR   220715C24.50;EquityOption;QBR;Call;24.5000;;20220715;QBR.B;OE;20220226;20220715;;;20220715160000;
MBO1;IB;QBR   220715P24.50;EquityOption;QBR;Put;24.5000;;20220715;QBR.B;OE;20220226;20220715;;;20220715160000;
MCO1;IB;QBR   220819C24.50;EquityOption;QBR;Call;24.5000;;20220819;QBR.B;OE;20220226;20220819;;;20220819160000;
MDO1;IB;QBR   220819P24.50;EquityOption;QBR;Put;24.5000;;20220819;QBR.B;OE;20220226;20220819;;;20220819160000;
ASNH;X0;XIU   220408C33.50;EquityOption;XIU;Call;33.5000;;20220408;XIU;OA;20220226;20220408;;;20220408160000;
ATNH;X0;XIU   220408P33.50;EquityOption;XIU;Put;33.5000;;20220408;XIU;OA;20220226;20220408;;;20220408160000;
AUNH;X0;XIU   220408C33.75;EquityOption;XIU;Call;33.7500;;20220408;XIU;OA;20220226;20220408;;;20220408160000;
AVNH;X0;XIU   220408P33.75;EquityOption;XIU;Put;33.7500;;20220408;XIU;OA;20220226;20220408;;;20220408160000;
MU43;40;MEG   220325C18.00;EquityOption;MEG;Call;18.0000;;20220325;MEG;OE;20220226;20220325;;;20220325160000;
MV43;40;MEG   220325P18.00;EquityOption;MEG;Put;18.0000;;20220325;MEG;OE;20220226;20220325;;;20220325160000;
ACWG;C0;CM    220325C170.00;EquityOption;CM;Call;170.0000;;20220325;CM;OE;20220226;20220325;;;20220325160000;
ADWG;C0;CM    220325P170.00;EquityOption;CM;Put;170.0000;;20220325;CM;OE;20220226;20220325;;;20220325160000;
AEWG;C0;CM    220325C172.00;EquityOption;CM;Call;172.0000;;20220325;CM;OE;20220226;20220325;;;20220325160000;
AFWG;C0;CM    220325P172.00;EquityOption;CM;Put;172.0000;;20220325;CM;OE;20220226;20220325;;;20220325160000;
A5Z7;C4;CCO   220325C30.50;EquityOption;CCO;Call;30.5000;;20220325;CCO;OE;20220226;20220325;;;20220325160000;
A6Z7;C4;CCO   220325P30.50;EquityOption;CCO;Put;30.5000;;20220325;CCO;OE;20220226;20220325;;;20220325160000;
A7Z7;C4;CCO   220819C33.00;EquityOption;CCO;Call;33.0000;;20220819;CCO;OE;20220226;20220819;;;20220819160000;
A8Z7;C4;CCO   220819P33.00;EquityOption;CCO;Put;33.0000;;20220819;CCO;OE;20220226;20220819;;;20220819160000;
MC71;E0;ERF   220819C18.00;EquityOption;ERF;Call;18.0000;;20220819;ERF;OE;20220226;20220819;;;20220819160000;
MD71;E0;ERF   220819P18.00;EquityOption;ERF;Put;18.0000;;20220819;ERF;OE;20220226;20220819;;;20220819160000;
AZ9B;F3;FM    220325C37.00;EquityOption;FM;Call;37.0000;;20220325;FM;OE;20220226;20220325;;;20220325160000;
A0AB;F3;FM    220325P37.00;EquityOption;FM;Put;37.0000;;20220325;FM;OE;20220226;20220325;;;20220325160000;
A1AB;F3;FM    220325C37.50;EquityOption;FM;Call;37.5000;;20220325;FM;OE;20220226;20220325;;;20220325160000;
A2AB;F3;FM    220325P37.50;EquityOption;FM;Put;37.5000;;20220325;FM;OE;20220226;20220325;;;20220325160000;
A3AB;F3;FM    220325C38.00;EquityOption;FM;Call;38.0000;;20220325;FM;OE;20220226;20220325;;;20220325160000;
A4AB;F3;FM    220325P38.00;EquityOption;FM;Put;38.0000;;20220325;FM;OE;20220226;20220325;;;20220325160000;
A5AB;F3;FM    220325C38.50;EquityOption;FM;Call;38.5000;;20220325;FM;OE;20220226;20220325;;;20220325160000;
A6AB;F3;FM    220325P38.50;EquityOption;FM;Put;38.5000;;20220325;FM;OE;20220226;20220325;;;20220325160000;
A7AB;F3;FM    220819C43.00;EquityOption;FM;Call;43.0000;;20220819;FM;OE;20220226;20220819;;;20220819160000;
A8AB;F3;FM    220819P43.00;EquityOption;FM;Put;43.0000;;20220819;FM;OE;20220226;20220819;;;20220819160000;
A9AB;F3;FM    220819C44.00;EquityOption;FM;Call;44.0000;;20220819;FM;OE;20220226;20220819;;;20220819160000;
AAAB;F3;FM    220819P44.00;EquityOption;FM;Put;44.0000;;20220819;FM;OE;20220226;20220819;;;20220819160000;
AIXE;Q5;CNR   220325C164.00;EquityOption;CNR;Call;164.0000;;20220325;CNR;OE;20220226;20220325;;;20220325160000;
AJXE;Q5;CNR   220325P164.00;EquityOption;CNR;Put;164.0000;;20220325;CNR;OE;20220226;20220325;;;20220325160000;
AKXE;Q5;CNR   220325C166.00;EquityOption;CNR;Call;166.0000;;20220325;CNR;OE;20220226;20220325;;;20220325160000;
ALXE;Q5;CNR   220325P166.00;EquityOption;CNR;Put;166.0000;;20220325;CNR;OE;20220226;20220325;;;20220325160000;
AMXD;S2;SU    220325C39.50;EquityOption;SU;Call;39.5000;;20220325;SU;OE;20220226;20220325;;;20220325160000;
ANXD;S2;SU    220325P39.50;EquityOption;SU;Put;39.5000;;20220325;SU;OE;20220226;20220325;;;20220325160000;
ATT5;T2;T     220304C34.50;EquityOption;T;Call;34.5000;;20220304;T;OE;20220226;20220304;;;20220304160000;
AUT5;T2;T     220304P34.50;EquityOption;T;Put;34.5000;;20220304;T;OE;20220226;20220304;;;20220304160000;
AVT5;T2;T     220311C34.50;EquityOption;T;Call;34.5000;;20220311;T;OE;20220226;20220311;;;20220311160000;
AWT5;T2;T     220311P34.50;EquityOption;T;Put;34.5000;;20220311;T;OE;20220226;20220311;;;20220311160000;
AXT5;T2;T     220325C34.50;EquityOption;T;Call;34.5000;;20220325;T;OE;20220226;20220325;;;20220325160000;
AYT5;T2;T     220325P34.50;EquityOption;T;Put;34.5000;;20220325;T;OE;20220226;20220325;;;20220325160000;
ACG6;T4;TA    220414C10.00;EquityOption;TA;Call;10.0000;;20220414;TA;OE;20220226;20220414;;;20220414160000;
ADG6;T4;TA    220414P10.00;EquityOption;TA;Put;10.0000;;20220414;TA;OE;20220226;20220414;;;20220414160000;
AEG6;T4;TA    220520C10.00;EquityOption;TA;Call;10.0000;;20220520;TA;OE;20220226;20220520;;;20220520160000;
AFG6;T4;TA    220520P10.00;EquityOption;TA;Put;10.0000;;20220520;TA;OE;20220226;20220520;;;20220520160000;
AGG6;T4;TA    220715C10.00;EquityOption;TA;Call;10.0000;;20220715;TA;OE;20220226;20220715;;;20220715160000;
AHG6;T4;TA    220715P10.00;EquityOption;TA;Put;10.0000;;20220715;TA;OE;20220226;20220715;;;20220715160000;
AIG6;T4;TA    220819C10.00;EquityOption;TA;Call;10.0000;;20220819;TA;OE;20220226;20220819;;;20220819160000;
AJG6;T4;TA    220819P10.00;EquityOption;TA;Put;10.0000;;20220819;TA;OE;20220226;20220819;;;20220819160000;
MOH1;32;MAG   220715C24.00;EquityOption;MAG;Call;24.0000;;20220715;MAG;OE;20220226;20220715;;;20220715160000;
MPH1;32;MAG   220715P24.00;EquityOption;MAG;Put;24.0000;;20220715;MAG;OE;20220226;20220715;;;20220715160000;
MQH1;32;MAG   220819C24.00;EquityOption;MAG;Call;24.0000;;20220819;MAG;OE;20220226;20220819;;;20220819160000;
MRH1;32;MAG   220819P24.00;EquityOption;MAG;Put;24.0000;;20220819;MAG;OE;20220226;20220819;;;20220819160000;
MQV1;85;STN   220520C58.00;EquityOption;STN;Call;58.0000;;20220520;STN;OE;20220226;20220520;;;20220520160000;
MRV1;85;STN   220520P58.00;EquityOption;STN;Put;58.0000;;20220520;STN;OE;20220226;20220520;;;20220520160000;
MSV1;85;STN   220617C58.00;EquityOption;STN;Call;58.0000;;20220617;STN;OE;20220226;20220617;;;20220617160000;
MTV1;85;STN   220617P58.00;EquityOption;STN;Put;58.0000;;20220617;STN;OE;20220226;20220617;;;20220617160000;
MUV1;85;STN   220715C58.00;EquityOption;STN;Call;58.0000;;20220715;STN;OE;20220226;20220715;;;20220715160000;
MVV1;85;STN   220715P58.00;EquityOption;STN;Put;58.0000;;20220715;STN;OE;20220226;20220715;;;20220715160000;
MWV1;85;STN   220819C58.00;EquityOption;STN;Call;58.0000;;20220819;STN;OE;20220226;20220819;;;20220819160000;
MXV1;85;STN   220819P58.00;EquityOption;STN;Put;58.0000;;20220819;STN;OE;20220226;20220819;;;20220819160000;
M407;HG;GOOS  220325C36.00;EquityOption;GOOS;Call;36.0000;;20220325;GOOS;OE;20220226;20220325;;;20220325160000;
M507;HG;GOOS  220325P36.00;EquityOption;GOOS;Put;36.0000;;20220325;GOOS;OE;20220226;20220325;;;20220325160000;
MAW0;M8;MTL   220819C10.50;EquityOption;MTL;Call;10.5000;;20220819;MTL;OE;20220226;20220819;;;20220819160000;
MBW0;M8;MTL   220819P10.50;EquityOption;MTL;Put;10.5000;;20220819;MTL;OE;20220226;20220819;;;20220819160000;
MEL1;S4;SW    220617C24.50;EquityOption;SW;Call;24.5000;;20220617;SW;OE;20220226;20220617;;;20220617160000;
MFL1;S4;SW    220617P24.50;EquityOption;SW;Put;24.5000;;20220617;SW;OE;20220226;20220617;;;20220617160000;
MGL1;S4;SW    220715C24.50;EquityOption;SW;Call;24.5000;;20220715;SW;OE;20220226;20220715;;;20220715160000;
MHL1;S4;SW    220715P24.50;EquityOption;SW;Put;24.5000;;20220715;SW;OE;20220226;20220715;;;20220715160000;
MIL1;S4;SW    220715C25.00;EquityOption;SW;Call;25.0000;;20220715;SW;OE;20220226;20220715;;;20220715160000;
MJL1;S4;SW    220715P25.00;EquityOption;SW;Put;25.0000;;20220715;SW;OE;20220226;20220715;;;20220715160000;
MKL1;S4;SW    220819C24.50;EquityOption;SW;Call;24.5000;;20220819;SW;OE;20220226;20220819;;;20220819160000;
MLL1;S4;SW    220819P24.50;EquityOption;SW;Put;24.5000;;20220819;SW;OE;20220226;20220819;;;20220819160000;
MML1;S4;SW    220819C25.00;EquityOption;SW;Call;25.0000;;20220819;SW;OE;20220226;20220819;;;20220819160000;
MNL1;S4;SW    220819P25.00;EquityOption;SW;Put;25.0000;;20220819;SW;OE;20220226;20220819;;;20220819160000;
M2N4;XR;ZSP   220325C65.00;EquityOption;ZSP;Call;65.0000;;20220325;ZSP;OA;20220226;20220325;;;20220325160000;
M3N4;XR;ZSP   220325P65.00;EquityOption;ZSP;Put;65.0000;;20220325;ZSP;OA;20220226;20220325;;;20220325160000;
M0F3;69;BTE   220304C6.25;EquityOption;BTE;Call;6.2500;;20220304;BTE;OE;20220226;20220304;;;20220304160000;
M1F3;69;BTE   220304P6.25;EquityOption;BTE;Put;6.2500;;20220304;BTE;OE;20220226;20220304;;;20220304160000;
M2F3;69;BTE   220304C6.50;EquityOption;BTE;Call;6.5000;;20220304;BTE;OE;20220226;20220304;;;20220304160000;
M3F3;69;BTE   220304P6.50;EquityOption;BTE;Put;6.5000;;20220304;BTE;OE;20220226;20220304;;;20220304160000;
M4F3;69;BTE   220304C6.75;EquityOption;BTE;Call;6.7500;;20220304;BTE;OE;20220226;20220304;;;20220304160000;
M5F3;69;BTE   220304P6.75;EquityOption;BTE;Put;6.7500;;20220304;BTE;OE;20220226;20220304;;;20220304160000;
M6F3;69;BTE   220311C6.25;EquityOption;BTE;Call;6.2500;;20220311;BTE;OE;20220226;20220311;;;20220311160000;
M7F3;69;BTE   220311P6.25;EquityOption;BTE;Put;6.2500;;20220311;BTE;OE;20220226;20220311;;;20220311160000;
M8F3;69;BTE   220311C6.50;EquityOption;BTE;Call;6.5000;;20220311;BTE;OE;20220226;20220311;;;20220311160000;
M9F3;69;BTE   220311P6.50;EquityOption;BTE;Put;6.5000;;20220311;BTE;OE;20220226;20220311;;;20220311160000;
MAF3;69;BTE   220311C6.75;EquityOption;BTE;Call;6.7500;;20220311;BTE;OE;20220226;20220311;;;20220311160000;
MBF3;69;BTE   220311P6.75;EquityOption;BTE;Put;6.7500;;20220311;BTE;OE;20220226;20220311;;;20220311160000;
MCF3;69;BTE   220318C6.25;EquityOption;BTE;Call;6.2500;;20220318;BTE;OE;20220226;20220318;;;20220318160000;
MDF3;69;BTE   220318P6.25;EquityOption;BTE;Put;6.2500;;20220318;BTE;OE;20220226;20220318;;;20220318160000;
MEF3;69;BTE   220318C6.75;EquityOption;BTE;Call;6.7500;;20220318;BTE;OE;20220226;20220318;;;20220318160000;
MFF3;69;BTE   220318P6.75;EquityOption;BTE;Put;6.7500;;20220318;BTE;OE;20220226;20220318;;;20220318160000;
MGF3;69;BTE   220325C6.25;EquityOption;BTE;Call;6.2500;;20220325;BTE;OE;20220226;20220325;;;20220325160000;
MHF3;69;BTE   220325P6.25;EquityOption;BTE;Put;6.2500;;20220325;BTE;OE;20220226;20220325;;;20220325160000;
MIF3;69;BTE   220325C6.50;EquityOption;BTE;Call;6.5000;;20220325;BTE;OE;20220226;20220325;;;20220325160000;
MJF3;69;BTE   220325P6.50;EquityOption;BTE;Put;6.5000;;20220325;BTE;OE;20220226;20220325;;;20220325160000;
MKF3;69;BTE   220325C6.75;EquityOption;BTE;Call;6.7500;;20220325;BTE;OE;20220226;20220325;;;20220325160000;
MLF3;69;BTE   220325P6.75;EquityOption;BTE;Put;6.7500;;20220325;BTE;OE;20220226;20220325;;;20220325160000;
MMF3;69;BTE   220414C6.25;EquityOption;BTE;Call;6.2500;;20220414;BTE;OE;20220226;20220414;;;20220414160000;
MNF3;69;BTE   220414P6.25;EquityOption;BTE;Put;6.2500;;20220414;BTE;OE;20220226;20220414;;;20220414160000;
MOF3;69;BTE   220414C6.75;EquityOption;BTE;Call;6.7500;;20220414;BTE;OE;20220226;20220414;;;20220414160000;
MPF3;69;BTE   220414P6.75;EquityOption;BTE;Put;6.7500;;20220414;BTE;OE;20220226;20220414;;;20220414160000;
MQF3;69;BTE   220520C6.25;EquityOption;BTE;Call;6.2500;;20220520;BTE;OE;20220226;20220520;;;20220520160000;
MRF3;69;BTE   220520P6.25;EquityOption;BTE;Put;6.2500;;20220520;BTE;OE;20220226;20220520;;;20220520160000;
MSF3;69;BTE   220520C6.75;EquityOption;BTE;Call;6.7500;;20220520;BTE;OE;20220226;20220520;;;20220520160000;
MTF3;69;BTE   220520P6.75;EquityOption;BTE;Put;6.7500;;20220520;BTE;OE;20220226;20220520;;;20220520160000;
MUF3;69;BTE   220617C6.25;EquityOption;BTE;Call;6.2500;;20220617;BTE;OE;20220226;20220617;;;20220617160000;
MVF3;69;BTE   220617P6.25;EquityOption;BTE;Put;6.2500;;20220617;BTE;OE;20220226;20220617;;;20220617160000;
MWF3;69;BTE   220617C6.75;EquityOption;BTE;Call;6.7500;;20220617;BTE;OE;20220226;20220617;;;20220617160000;
MXF3;69;BTE   220617P6.75;EquityOption;BTE;Put;6.7500;;20220617;BTE;OE;20220226;20220617;;;20220617160000;
MYF3;69;BTE   220715C6.25;EquityOption;BTE;Call;6.2500;;20220715;BTE;OE;20220226;20220715;;;20220715160000;
MZF3;69;BTE   220715P6.25;EquityOption;BTE;Put;6.2500;;20220715;BTE;OE;20220226;20220715;;;20220715160000;
M0G3;69;BTE   220715C6.75;EquityOption;BTE;Call;6.7500;;20220715;BTE;OE;20220226;20220715;;;20220715160000;
M1G3;69;BTE   220715P6.75;EquityOption;BTE;Put;6.7500;;20220715;BTE;OE;20220226;20220715;;;20220715160000;
M2G3;69;BTE   220819C6.25;EquityOption;BTE;Call;6.2500;;20220819;BTE;OE;20220226;20220819;;;20220819160000;
M3G3;69;BTE   220819P6.25;EquityOption;BTE;Put;6.2500;;20220819;BTE;OE;20220226;20220819;;;20220819160000;
M4G3;69;BTE   220819C6.50;EquityOption;BTE;Call;6.5000;;20220819;BTE;OE;20220226;20220819;;;20220819160000;
M5G3;69;BTE   220819P6.50;EquityOption;BTE;Put;6.5000;;20220819;BTE;OE;20220226;20220819;;;20220819160000;
M6G3;69;BTE   220819C6.75;EquityOption;BTE;Call;6.7500;;20220819;BTE;OE;20220226;20220819;;;20220819160000;
M7G3;69;BTE   220819P6.75;EquityOption;BTE;Put;6.7500;;20220819;BTE;OE;20220226;20220819;;;20220819160000;
M8G3;69;BTE   220916C6.50;EquityOption;BTE;Call;6.5000;;20220916;BTE;OE;20220226;20220916;;;20220916160000;
M9G3;69;BTE   220916P6.50;EquityOption;BTE;Put;6.5000;;20220916;BTE;OE;20220226;20220916;;;20220916160000;
MAG3;69;BTE   221216C6.50;EquityOption;BTE;Call;6.5000;;20221216;BTE;OE;20220226;20221216;;;20221216160000;
MBG3;69;BTE   221216P6.50;EquityOption;BTE;Put;6.5000;;20221216;BTE;OE;20220226;20221216;;;20221216160000;
AL4E;B5;BNS   220325C96.00;EquityOption;BNS;Call;96.0000;;20220325;BNS;OE;20220226;20220325;;;20220325160000;
AM4E;B5;BNS   220325P96.00;EquityOption;BNS;Put;96.0000;;20220325;BNS;OE;20220226;20220325;;;20220325160000;
MKY0;CJ;CJ    220318C6.75;EquityOption;CJ;Call;6.7500;;20220318;CJ;OE;20220226;20220318;;;20220318160000;
MLY0;CJ;CJ    220318P6.75;EquityOption;CJ;Put;6.7500;;20220318;CJ;OE;20220226;20220318;;;20220318160000;
MMY0;CJ;CJ    220318C7.00;EquityOption;CJ;Call;7.0000;;20220318;CJ;OE;20220226;20220318;;;20220318160000;
MNY0;CJ;CJ    220318P7.00;EquityOption;CJ;Put;7.0000;;20220318;CJ;OE;20220226;20220318;;;20220318160000;
MOY0;CJ;CJ    220414C6.75;EquityOption;CJ;Call;6.7500;;20220414;CJ;OE;20220226;20220414;;;20220414160000;
MPY0;CJ;CJ    220414P6.75;EquityOption;CJ;Put;6.7500;;20220414;CJ;OE;20220226;20220414;;;20220414160000;
MQY0;CJ;CJ    220414C7.00;EquityOption;CJ;Call;7.0000;;20220414;CJ;OE;20220226;20220414;;;20220414160000;
MRY0;CJ;CJ    220414P7.00;EquityOption;CJ;Put;7.0000;;20220414;CJ;OE;20220226;20220414;;;20220414160000;
MSY0;CJ;CJ    220520C6.75;EquityOption;CJ;Call;6.7500;;20220520;CJ;OE;20220226;20220520;;;20220520160000;
MTY0;CJ;CJ    220520P6.75;EquityOption;CJ;Put;6.7500;;20220520;CJ;OE;20220226;20220520;;;20220520160000;
MUY0;CJ;CJ    220520C7.00;EquityOption;CJ;Call;7.0000;;20220520;CJ;OE;20220226;20220520;;;20220520160000;
MVY0;CJ;CJ    220520P7.00;EquityOption;CJ;Put;7.0000;;20220520;CJ;OE;20220226;20220520;;;20220520160000;
MWY0;CJ;CJ    220617C6.75;EquityOption;CJ;Call;6.7500;;20220617;CJ;OE;20220226;20220617;;;20220617160000;
MXY0;CJ;CJ    220617P6.75;EquityOption;CJ;Put;6.7500;;20220617;CJ;OE;20220226;20220617;;;20220617160000;
MYY0;CJ;CJ    220715C6.75;EquityOption;CJ;Call;6.7500;;20220715;CJ;OE;20220226;20220715;;;20220715160000;
MZY0;CJ;CJ    220715P6.75;EquityOption;CJ;Put;6.7500;;20220715;CJ;OE;20220226;20220715;;;20220715160000;
M0Z0;CJ;CJ    220715C7.00;EquityOption;CJ;Call;7.0000;;20220715;CJ;OE;20220226;20220715;;;20220715160000;
M1Z0;CJ;CJ    220715P7.00;EquityOption;CJ;Put;7.0000;;20220715;CJ;OE;20220226;20220715;;;20220715160000;
M2Z0;CJ;CJ    220819C6.75;EquityOption;CJ;Call;6.7500;;20220819;CJ;OE;20220226;20220819;;;20220819160000;
M3Z0;CJ;CJ    220819P6.75;EquityOption;CJ;Put;6.7500;;20220819;CJ;OE;20220226;20220819;;;20220819160000;
M4Z0;CJ;CJ    220819C7.00;EquityOption;CJ;Call;7.0000;;20220819;CJ;OE;20220226;20220819;;;20220819160000;
M5Z0;CJ;CJ    220819P7.00;EquityOption;CJ;Put;7.0000;;20220819;CJ;OE;20220226;20220819;;;20220819160000;
M6Z0;CJ;CJ    220916C8.00;EquityOption;CJ;Call;8.0000;;20220916;CJ;OE;20220226;20220916;;;20220916160000;
M7Z0;CJ;CJ    220916P8.00;EquityOption;CJ;Put;8.0000;;20220916;CJ;OE;20220226;20220916;;;20220916160000;
M8Z0;CJ;CJ    221216C8.00;EquityOption;CJ;Call;8.0000;;20221216;CJ;OE;20220226;20221216;;;20221216160000;
M9Z0;CJ;CJ    221216P8.00;EquityOption;CJ;Put;8.0000;;20221216;CJ;OE;20220226;20221216;;;20221216160000;
MG71;E3;EMA   220819C66.00;EquityOption;EMA;Call;66.0000;;20220819;EMA;OE;20220226;20220819;;;20220819160000;
MH71;E3;EMA   220819P66.00;EquityOption;EMA;Put;66.0000;;20220819;EMA;OE;20220226;20220819;;;20220819160000;
MY81;EV;EDV   221216C38.00;EquityOption;EDV;Call;38.0000;;20221216;EDV;OE;20220226;20221216;;;20221216160000;
MZ81;EV;EDV   221216P38.00;EquityOption;EDV;Put;38.0000;;20221216;EDV;OE;20220226;20221216;;;20221216160000;
MAT3;OV;OVV   220325C56.00;EquityOption;OVV;Call;56.0000;;20220325;OVV;OE;20220226;20220325;;;20220325160000;
MBT3;OV;OVV   220325P56.00;EquityOption;OVV;Put;56.0000;;20220325;OVV;OE;20220226;20220325;;;20220325160000;
MCT3;OV;OVV   220325C57.00;EquityOption;OVV;Call;57.0000;;20220325;OVV;OE;20220226;20220325;;;20220325160000;
MDT3;OV;OVV   220325P57.00;EquityOption;OVV;Put;57.0000;;20220325;OVV;OE;20220226;20220325;;;20220325160000;
M4G8;T1;TECK  220325C48.00;EquityOption;TECK;Call;48.0000;;20220325;TECK.B;OE;20220226;20220325;;;20220325160000;
M5G8;T1;TECK  220325P48.00;EquityOption;TECK;Put;48.0000;;20220325;TECK.B;OE;20220226;20220325;;;20220325160000;
M6G8;T1;TECK  220325C48.50;EquityOption;TECK;Call;48.5000;;20220325;TECK.B;OE;20220226;20220325;;;20220325160000;
M7G8;T1;TECK  220325P48.50;EquityOption;TECK;Put;48.5000;;20220325;TECK.B;OE;20220226;20220325;;;20220325160000;
M2H6;V6;ATD   220325C54.00;EquityOption;ATD;Call;54.0000;;20220325;ATD;OE;20220226;20220325;;;20220325160000;
M3H6;V6;ATD   220325P54.00;EquityOption;ATD;Put;54.0000;;20220325;ATD;OE;20220226;20220325;;;20220325160000;
M4H6;V6;ATD   220325C55.00;EquityOption;ATD;Call;55.0000;;20220325;ATD;OE;20220226;20220325;;;20220325160000;
M5H6;V6;ATD   220325P55.00;EquityOption;ATD;Put;55.0000;;20220325;ATD;OE;20220226;20220325;;;20220325160000;
MM15;VA;EFN   220325C14.50;EquityOption;EFN;Call;14.5000;;20220325;EFN;OE;20220226;20220325;;;20220325160000;
MN15;VA;EFN   220325P14.50;EquityOption;EFN;Put;14.5000;;20220325;EFN;OE;20220226;20220325;;;20220325160000;
