InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
M810;0M;CUF1  220916C11.00;EquityOption;CUF1;Call;11.0000;;20220916;CUF1;OE;20220303;20220916;;;20220916082536;
M910;0M;CUF1  220916P11.00;EquityOption;CUF1;Put;11.0000;;20220916;CUF1;OE;20220303;20220916;;;20220916082536;
MA10;0M;CUF1  220916C12.00;EquityOption;CUF1;Call;12.0000;;20220916;CUF1;OE;20220303;20220916;;;20220916082536;
MB10;0M;CUF1  220916P12.00;EquityOption;CUF1;Put;12.0000;;20220916;CUF1;OE;20220303;20220916;;;20220916082536;
MC10;0M;CUF1  220916C13.00;EquityOption;CUF1;Call;13.0000;;20220916;CUF1;OE;20220303;20220916;;;20220916082536;
MD10;0M;CUF1  220916P13.00;EquityOption;CUF1;Put;13.0000;;20220916;CUF1;OE;20220303;20220916;;;20220916082536;
ME10;0M;CUF1  220916C14.00;EquityOption;CUF1;Call;14.0000;;20220916;CUF1;OE;20220303;20220916;;;20220916082536;
MF10;0M;CUF1  220916P14.00;EquityOption;CUF1;Put;14.0000;;20220916;CUF1;OE;20220303;20220916;;;20220916082536;
MG10;0M;CUF1  220916C8.00;EquityOption;CUF1;Call;8.0000;;20220916;CUF1;OE;20220303;20220916;;;20220916082536;
MH10;0M;CUF1  220916P8.00;EquityOption;CUF1;Put;8.0000;;20220916;CUF1;OE;20220303;20220916;;;20220916082536;
MI10;0M;CUF1  220916C9.00;EquityOption;CUF1;Call;9.0000;;20220916;CUF1;OE;20220303;20220916;;;20220916082536;
MJ10;0M;CUF1  220916P9.00;EquityOption;CUF1;Put;9.0000;;20220916;CUF1;OE;20220303;20220916;;;20220916082536;
MK10;0M;CUF1  220916C9.50;EquityOption;CUF1;Call;9.5000;;20220916;CUF1;OE;20220303;20220916;;;20220916082536;
ML10;0M;CUF1  220916P9.50;EquityOption;CUF1;Put;9.5000;;20220916;CUF1;OE;20220303;20220916;;;20220916082536;
MM10;0M;CUF1  221216C11.00;EquityOption;CUF1;Call;11.0000;;20221216;CUF1;OE;20220303;20221216;;;20221216082536;
MN10;0M;CUF1  221216P11.00;EquityOption;CUF1;Put;11.0000;;20221216;CUF1;OE;20220303;20221216;;;20221216082536;
ADSE;T0;TD    240119C75.00;EquityOption;TD;Call;75.0000;;20240119;TD;OE;20220303;20240119;;;20240119160000;
AESE;T0;TD    240119P75.00;EquityOption;TD;Put;75.0000;;20240119;TD;OE;20220303;20240119;;;20240119160000;
M4W3;OV;OVV   220318C70.00;EquityOption;OVV;Call;70.0000;;20220318;OVV;OE;20220304;20220318;;;20220318160000;
M5W3;OV;OVV   220318P70.00;EquityOption;OVV;Put;70.0000;;20220318;OVV;OE;20220304;20220318;;;20220318160000;
M6W3;OV;OVV   220318C72.00;EquityOption;OVV;Call;72.0000;;20220318;OVV;OE;20220304;20220318;;;20220318160000;
M7W3;OV;OVV   220318P72.00;EquityOption;OVV;Put;72.0000;;20220318;OVV;OE;20220304;20220318;;;20220318160000;
M8W3;OV;OVV   220318C74.00;EquityOption;OVV;Call;74.0000;;20220318;OVV;OE;20220304;20220318;;;20220318160000;
M9W3;OV;OVV   220318P74.00;EquityOption;OVV;Put;74.0000;;20220318;OVV;OE;20220304;20220318;;;20220318160000;
MAW3;OV;OVV   220318C76.00;EquityOption;OVV;Call;76.0000;;20220318;OVV;OE;20220304;20220318;;;20220318160000;
MBW3;OV;OVV   220318P76.00;EquityOption;OVV;Put;76.0000;;20220318;OVV;OE;20220304;20220318;;;20220318160000;
MCW3;OV;OVV   220318C78.00;EquityOption;OVV;Call;78.0000;;20220318;OVV;OE;20220304;20220318;;;20220318160000;
MDW3;OV;OVV   220318P78.00;EquityOption;OVV;Put;78.0000;;20220318;OVV;OE;20220304;20220318;;;20220318160000;
MEW3;OV;OVV   220414C70.00;EquityOption;OVV;Call;70.0000;;20220414;OVV;OE;20220304;20220414;;;20220414160000;
MFW3;OV;OVV   220414P70.00;EquityOption;OVV;Put;70.0000;;20220414;OVV;OE;20220304;20220414;;;20220414160000;
MGW3;OV;OVV   220414C72.00;EquityOption;OVV;Call;72.0000;;20220414;OVV;OE;20220304;20220414;;;20220414160000;
MHW3;OV;OVV   220414P72.00;EquityOption;OVV;Put;72.0000;;20220414;OVV;OE;20220304;20220414;;;20220414160000;
MIW3;OV;OVV   220414C74.00;EquityOption;OVV;Call;74.0000;;20220414;OVV;OE;20220304;20220414;;;20220414160000;
MJW3;OV;OVV   220414P74.00;EquityOption;OVV;Put;74.0000;;20220414;OVV;OE;20220304;20220414;;;20220414160000;
MKW3;OV;OVV   220414C76.00;EquityOption;OVV;Call;76.0000;;20220414;OVV;OE;20220304;20220414;;;20220414160000;
MLW3;OV;OVV   220414P76.00;EquityOption;OVV;Put;76.0000;;20220414;OVV;OE;20220304;20220414;;;20220414160000;
MMW3;OV;OVV   220414C78.00;EquityOption;OVV;Call;78.0000;;20220414;OVV;OE;20220304;20220414;;;20220414160000;
MNW3;OV;OVV   220414P78.00;EquityOption;OVV;Put;78.0000;;20220414;OVV;OE;20220304;20220414;;;20220414160000;
MOW3;OV;OVV   220520C70.00;EquityOption;OVV;Call;70.0000;;20220520;OVV;OE;20220304;20220520;;;20220520160000;
MPW3;OV;OVV   220520P70.00;EquityOption;OVV;Put;70.0000;;20220520;OVV;OE;20220304;20220520;;;20220520160000;
MQW3;OV;OVV   220520C72.00;EquityOption;OVV;Call;72.0000;;20220520;OVV;OE;20220304;20220520;;;20220520160000;
MRW3;OV;OVV   220520P72.00;EquityOption;OVV;Put;72.0000;;20220520;OVV;OE;20220304;20220520;;;20220520160000;
MSW3;OV;OVV   220520C74.00;EquityOption;OVV;Call;74.0000;;20220520;OVV;OE;20220304;20220520;;;20220520160000;
MTW3;OV;OVV   220520P74.00;EquityOption;OVV;Put;74.0000;;20220520;OVV;OE;20220304;20220520;;;20220520160000;
MUW3;OV;OVV   220520C76.00;EquityOption;OVV;Call;76.0000;;20220520;OVV;OE;20220304;20220520;;;20220520160000;
MVW3;OV;OVV   220520P76.00;EquityOption;OVV;Put;76.0000;;20220520;OVV;OE;20220304;20220520;;;20220520160000;
MWW3;OV;OVV   220520C78.00;EquityOption;OVV;Call;78.0000;;20220520;OVV;OE;20220304;20220520;;;20220520160000;
MXW3;OV;OVV   220520P78.00;EquityOption;OVV;Put;78.0000;;20220520;OVV;OE;20220304;20220520;;;20220520160000;
MYW3;OV;OVV   220617C72.00;EquityOption;OVV;Call;72.0000;;20220617;OVV;OE;20220304;20220617;;;20220617160000;
MZW3;OV;OVV   220617P72.00;EquityOption;OVV;Put;72.0000;;20220617;OVV;OE;20220304;20220617;;;20220617160000;
M0X3;OV;OVV   220617C74.00;EquityOption;OVV;Call;74.0000;;20220617;OVV;OE;20220304;20220617;;;20220617160000;
M1X3;OV;OVV   220617P74.00;EquityOption;OVV;Put;74.0000;;20220617;OVV;OE;20220304;20220617;;;20220617160000;
M2X3;OV;OVV   220617C76.00;EquityOption;OVV;Call;76.0000;;20220617;OVV;OE;20220304;20220617;;;20220617160000;
M3X3;OV;OVV   220617P76.00;EquityOption;OVV;Put;76.0000;;20220617;OVV;OE;20220304;20220617;;;20220617160000;
M4X3;OV;OVV   220617C78.00;EquityOption;OVV;Call;78.0000;;20220617;OVV;OE;20220304;20220617;;;20220617160000;
M5X3;OV;OVV   220617P78.00;EquityOption;OVV;Put;78.0000;;20220617;OVV;OE;20220304;20220617;;;20220617160000;
M6X3;OV;OVV   220715C70.00;EquityOption;OVV;Call;70.0000;;20220715;OVV;OE;20220304;20220715;;;20220715160000;
M7X3;OV;OVV   220715P70.00;EquityOption;OVV;Put;70.0000;;20220715;OVV;OE;20220304;20220715;;;20220715160000;
M8X3;OV;OVV   220715C72.00;EquityOption;OVV;Call;72.0000;;20220715;OVV;OE;20220304;20220715;;;20220715160000;
M9X3;OV;OVV   220715P72.00;EquityOption;OVV;Put;72.0000;;20220715;OVV;OE;20220304;20220715;;;20220715160000;
MAX3;OV;OVV   220715C74.00;EquityOption;OVV;Call;74.0000;;20220715;OVV;OE;20220304;20220715;;;20220715160000;
MBX3;OV;OVV   220715P74.00;EquityOption;OVV;Put;74.0000;;20220715;OVV;OE;20220304;20220715;;;20220715160000;
MCX3;OV;OVV   220715C76.00;EquityOption;OVV;Call;76.0000;;20220715;OVV;OE;20220304;20220715;;;20220715160000;
MDX3;OV;OVV   220715P76.00;EquityOption;OVV;Put;76.0000;;20220715;OVV;OE;20220304;20220715;;;20220715160000;
MEX3;OV;OVV   220715C78.00;EquityOption;OVV;Call;78.0000;;20220715;OVV;OE;20220304;20220715;;;20220715160000;
MFX3;OV;OVV   220715P78.00;EquityOption;OVV;Put;78.0000;;20220715;OVV;OE;20220304;20220715;;;20220715160000;
MGX3;OV;OVV   220819C70.00;EquityOption;OVV;Call;70.0000;;20220819;OVV;OE;20220304;20220819;;;20220819160000;
MHX3;OV;OVV   220819P70.00;EquityOption;OVV;Put;70.0000;;20220819;OVV;OE;20220304;20220819;;;20220819160000;
MIX3;OV;OVV   220819C72.00;EquityOption;OVV;Call;72.0000;;20220819;OVV;OE;20220304;20220819;;;20220819160000;
MJX3;OV;OVV   220819P72.00;EquityOption;OVV;Put;72.0000;;20220819;OVV;OE;20220304;20220819;;;20220819160000;
MKX3;OV;OVV   220819C74.00;EquityOption;OVV;Call;74.0000;;20220819;OVV;OE;20220304;20220819;;;20220819160000;
MLX3;OV;OVV   220819P74.00;EquityOption;OVV;Put;74.0000;;20220819;OVV;OE;20220304;20220819;;;20220819160000;
MMX3;OV;OVV   220819C76.00;EquityOption;OVV;Call;76.0000;;20220819;OVV;OE;20220304;20220819;;;20220819160000;
MNX3;OV;OVV   220819P76.00;EquityOption;OVV;Put;76.0000;;20220819;OVV;OE;20220304;20220819;;;20220819160000;
MOX3;OV;OVV   220819C78.00;EquityOption;OVV;Call;78.0000;;20220819;OVV;OE;20220304;20220819;;;20220819160000;
MPX3;OV;OVV   220819P78.00;EquityOption;OVV;Put;78.0000;;20220819;OVV;OE;20220304;20220819;;;20220819160000;
MQX3;OV;OVV   220916C72.00;EquityOption;OVV;Call;72.0000;;20220916;OVV;OE;20220304;20220916;;;20220916160000;
MRX3;OV;OVV   220916P72.00;EquityOption;OVV;Put;72.0000;;20220916;OVV;OE;20220304;20220916;;;20220916160000;
MSX3;OV;OVV   220916C74.00;EquityOption;OVV;Call;74.0000;;20220916;OVV;OE;20220304;20220916;;;20220916160000;
MTX3;OV;OVV   220916P74.00;EquityOption;OVV;Put;74.0000;;20220916;OVV;OE;20220304;20220916;;;20220916160000;
MUX3;OV;OVV   220916C76.00;EquityOption;OVV;Call;76.0000;;20220916;OVV;OE;20220304;20220916;;;20220916160000;
MVX3;OV;OVV   220916P76.00;EquityOption;OVV;Put;76.0000;;20220916;OVV;OE;20220304;20220916;;;20220916160000;
MWX3;OV;OVV   220916C78.00;EquityOption;OVV;Call;78.0000;;20220916;OVV;OE;20220304;20220916;;;20220916160000;
MXX3;OV;OVV   220916P78.00;EquityOption;OVV;Put;78.0000;;20220916;OVV;OE;20220304;20220916;;;20220916160000;
MYX3;OV;OVV   221216C72.00;EquityOption;OVV;Call;72.0000;;20221216;OVV;OE;20220304;20221216;;;20221216160000;
MZX3;OV;OVV   221216P72.00;EquityOption;OVV;Put;72.0000;;20221216;OVV;OE;20220304;20221216;;;20221216160000;
M0Y3;OV;OVV   221216C74.00;EquityOption;OVV;Call;74.0000;;20221216;OVV;OE;20220304;20221216;;;20221216160000;
M1Y3;OV;OVV   221216P74.00;EquityOption;OVV;Put;74.0000;;20221216;OVV;OE;20220304;20221216;;;20221216160000;
M2Y3;OV;OVV   221216C76.00;EquityOption;OVV;Call;76.0000;;20221216;OVV;OE;20220304;20221216;;;20221216160000;
M3Y3;OV;OVV   221216P76.00;EquityOption;OVV;Put;76.0000;;20221216;OVV;OE;20220304;20221216;;;20221216160000;
M4Y3;OV;OVV   221216C78.00;EquityOption;OVV;Call;78.0000;;20221216;OVV;OE;20220304;20221216;;;20221216160000;
M5Y3;OV;OVV   221216P78.00;EquityOption;OVV;Put;78.0000;;20221216;OVV;OE;20220304;20221216;;;20221216160000;
M319;0R;BB    220401C10.00;EquityOption;BB;Call;10.0000;;20220401;BB;OE;20220304;20220401;;;20220401160000;
M419;0R;BB    220401P10.00;EquityOption;BB;Put;10.0000;;20220401;BB;OE;20220304;20220401;;;20220401160000;
M519;0R;BB    220401C10.50;EquityOption;BB;Call;10.5000;;20220401;BB;OE;20220304;20220401;;;20220401160000;
M619;0R;BB    220401P10.50;EquityOption;BB;Put;10.5000;;20220401;BB;OE;20220304;20220401;;;20220401160000;
M719;0R;BB    220401C11.00;EquityOption;BB;Call;11.0000;;20220401;BB;OE;20220304;20220401;;;20220401160000;
M819;0R;BB    220401P11.00;EquityOption;BB;Put;11.0000;;20220401;BB;OE;20220304;20220401;;;20220401160000;
M4B4;29;FR    220401C17.50;EquityOption;FR;Call;17.5000;;20220401;FR;OE;20220304;20220401;;;20220401160000;
M5B4;29;FR    220401P17.50;EquityOption;FR;Put;17.5000;;20220401;FR;OE;20220304;20220401;;;20220401160000;
M6B4;29;FR    220401C18.00;EquityOption;FR;Call;18.0000;;20220401;FR;OE;20220304;20220401;;;20220401160000;
M7B4;29;FR    220401P18.00;EquityOption;FR;Put;18.0000;;20220401;FR;OE;20220304;20220401;;;20220401160000;
M8B4;29;FR    220401C18.50;EquityOption;FR;Call;18.5000;;20220401;FR;OE;20220304;20220401;;;20220401160000;
M9B4;29;FR    220401P18.50;EquityOption;FR;Put;18.5000;;20220401;FR;OE;20220304;20220401;;;20220401160000;
MAB4;29;FR    220401C19.00;EquityOption;FR;Call;19.0000;;20220401;FR;OE;20220304;20220401;;;20220401160000;
MBB4;29;FR    220401P19.00;EquityOption;FR;Put;19.0000;;20220401;FR;OE;20220304;20220401;;;20220401160000;
MW51;BI;BEI   220819C68.00;EquityOption;BEI;Call;68.0000;;20220819;BEIu;OE;20220304;20220819;;;20220819160000;
MX51;BI;BEI   220819P68.00;EquityOption;BEI;Put;68.0000;;20220819;BEIu;OE;20220304;20220819;;;20220819160000;
MOL5;DZ;BHC   220401C28.00;EquityOption;BHC;Call;28.0000;;20220401;BHC;OE;20220304;20220401;;;20220401160000;
MPL5;DZ;BHC   220401P28.00;EquityOption;BHC;Put;28.0000;;20220401;BHC;OE;20220304;20220401;;;20220401160000;
ATU3;F7;FNV   220414C220.00;EquityOption;FNV;Call;220.0000;;20220414;FNV;OE;20220304;20220414;;;20220414160000;
AUU3;F7;FNV   220414P220.00;EquityOption;FNV;Put;220.0000;;20220414;FNV;OE;20220304;20220414;;;20220414160000;
AVU3;F7;FNV   220520C220.00;EquityOption;FNV;Call;220.0000;;20220520;FNV;OE;20220304;20220520;;;20220520160000;
AWU3;F7;FNV   220520P220.00;EquityOption;FNV;Put;220.0000;;20220520;FNV;OE;20220304;20220520;;;20220520160000;
AXU3;F7;FNV   220715C220.00;EquityOption;FNV;Call;220.0000;;20220715;FNV;OE;20220304;20220715;;;20220715160000;
AYU3;F7;FNV   220715P220.00;EquityOption;FNV;Put;220.0000;;20220715;FNV;OE;20220304;20220715;;;20220715160000;
AZU3;F7;FNV   220819C220.00;EquityOption;FNV;Call;220.0000;;20220819;FNV;OE;20220304;20220819;;;20220819160000;
A0V3;F7;FNV   220819P220.00;EquityOption;FNV;Put;220.0000;;20220819;FNV;OE;20220304;20220819;;;20220819160000;
MSC0;MG;CHP   220819C16.50;EquityOption;CHP;Call;16.5000;;20220819;CHPu;OE;20220304;20220819;;;20220819160000;
MTC0;MG;CHP   220819P16.50;EquityOption;CHP;Put;16.5000;;20220819;CHPu;OE;20220304;20220819;;;20220819160000;
MA91;RE;REAL  220318C4.00;EquityOption;REAL;Call;4.0000;;20220318;REAL;OE;20220304;20220318;;;20220318160000;
MB91;RE;REAL  220318P4.00;EquityOption;REAL;Put;4.0000;;20220318;REAL;OE;20220304;20220318;;;20220318160000;
MC91;RE;REAL  220414C4.00;EquityOption;REAL;Call;4.0000;;20220414;REAL;OE;20220304;20220414;;;20220414160000;
MD91;RE;REAL  220414P4.00;EquityOption;REAL;Put;4.0000;;20220414;REAL;OE;20220304;20220414;;;20220414160000;
ME91;RE;REAL  220520C4.00;EquityOption;REAL;Call;4.0000;;20220520;REAL;OE;20220304;20220520;;;20220520160000;
MF91;RE;REAL  220520P4.00;EquityOption;REAL;Put;4.0000;;20220520;REAL;OE;20220304;20220520;;;20220520160000;
MG91;RE;REAL  220617C4.00;EquityOption;REAL;Call;4.0000;;20220617;REAL;OE;20220304;20220617;;;20220617160000;
MH91;RE;REAL  220617P4.00;EquityOption;REAL;Put;4.0000;;20220617;REAL;OE;20220304;20220617;;;20220617160000;
MI91;RE;REAL  220715C4.00;EquityOption;REAL;Call;4.0000;;20220715;REAL;OE;20220304;20220715;;;20220715160000;
MJ91;RE;REAL  220715P4.00;EquityOption;REAL;Put;4.0000;;20220715;REAL;OE;20220304;20220715;;;20220715160000;
MK91;RE;REAL  220819C4.00;EquityOption;REAL;Call;4.0000;;20220819;REAL;OE;20220304;20220819;;;20220819160000;
ML91;RE;REAL  220819P4.00;EquityOption;REAL;Put;4.0000;;20220819;REAL;OE;20220304;20220819;;;20220819160000;
MEE4;MJ;HMMJ  220401C4.25;EquityOption;HMMJ;Call;4.2500;;20220401;HMMJ;OA;20220304;20220401;;;20220401160000;
MFE4;MJ;HMMJ  220401P4.25;EquityOption;HMMJ;Put;4.2500;;20220401;HMMJ;OA;20220304;20220401;;;20220401160000;
MC53;48;VET   220401C22.00;EquityOption;VET;Call;22.0000;;20220401;VET;OE;20220304;20220401;;;20220401160000;
MD53;48;VET   220401P22.00;EquityOption;VET;Put;22.0000;;20220401;VET;OE;20220304;20220401;;;20220401160000;
MYO3;70;AQN   221216C21.00;EquityOption;AQN;Call;21.0000;;20221216;AQN;OE;20220304;20221216;;;20221216160000;
MZO3;70;AQN   221216P21.00;EquityOption;AQN;Put;21.0000;;20221216;AQN;OE;20220304;20221216;;;20221216160000;
M261;77;PEY   220401C9.50;EquityOption;PEY;Call;9.5000;;20220401;PEY;OE;20220304;20220401;;;20220401160000;
M361;77;PEY   220401P9.50;EquityOption;PEY;Put;9.5000;;20220401;PEY;OE;20220304;20220401;;;20220401160000;
M1I5;AI;AC    220401C21.00;EquityOption;AC;Call;21.0000;;20220401;AC;OE;20220304;20220401;;;20220401160000;
M2I5;AI;AC    220401P21.00;EquityOption;AC;Put;21.0000;;20220401;AC;OE;20220304;20220401;;;20220401160000;
A1D9;D2;CPG   220401C8.25;EquityOption;CPG;Call;8.2500;;20220401;CPG;OE;20220304;20220401;;;20220401160000;
A2D9;D2;CPG   220401P8.25;EquityOption;CPG;Put;8.2500;;20220401;CPG;OE;20220304;20220401;;;20220401160000;
MWS5;F5;FTS   220819C68.00;EquityOption;FTS;Call;68.0000;;20220819;FTS;OE;20220304;20220819;;;20220819160000;
MXS5;F5;FTS   220819P68.00;EquityOption;FTS;Put;68.0000;;20220819;FTS;OE;20220304;20220819;;;20220819160000;
MU01;L1;LUN   220916C15.00;EquityOption;LUN;Call;15.0000;;20220916;LUN;OE;20220304;20220916;;;20220916160000;
MV01;L1;LUN   220916P15.00;EquityOption;LUN;Put;15.0000;;20220916;LUN;OE;20220304;20220916;;;20220916160000;
MW01;L1;LUN   221216C15.00;EquityOption;LUN;Call;15.0000;;20221216;LUN;OE;20220304;20221216;;;20221216160000;
MX01;L1;LUN   221216P15.00;EquityOption;LUN;Put;15.0000;;20221216;LUN;OE;20220304;20221216;;;20221216160000;
MCI8;M1;MG    220318C78.00;EquityOption;MG;Call;78.0000;;20220318;MG;OE;20220304;20220318;;;20220318160000;
MDI8;M1;MG    220318P78.00;EquityOption;MG;Put;78.0000;;20220318;MG;OE;20220304;20220318;;;20220318160000;
MEI8;M1;MG    220318C76.00;EquityOption;MG;Call;76.0000;;20220318;MG;OE;20220304;20220318;;;20220318160000;
MFI8;M1;MG    220318P76.00;EquityOption;MG;Put;76.0000;;20220318;MG;OE;20220304;20220318;;;20220318160000;
MGI8;M1;MG    220414C78.00;EquityOption;MG;Call;78.0000;;20220414;MG;OE;20220304;20220414;;;20220414160000;
MHI8;M1;MG    220414P78.00;EquityOption;MG;Put;78.0000;;20220414;MG;OE;20220304;20220414;;;20220414160000;
MII8;M1;MG    220414C76.00;EquityOption;MG;Call;76.0000;;20220414;MG;OE;20220304;20220414;;;20220414160000;
MJI8;M1;MG    220414P76.00;EquityOption;MG;Put;76.0000;;20220414;MG;OE;20220304;20220414;;;20220414160000;
MKI8;M1;MG    220520C78.00;EquityOption;MG;Call;78.0000;;20220520;MG;OE;20220304;20220520;;;20220520160000;
MLI8;M1;MG    220520P78.00;EquityOption;MG;Put;78.0000;;20220520;MG;OE;20220304;20220520;;;20220520160000;
MMI8;M1;MG    220520C76.00;EquityOption;MG;Call;76.0000;;20220520;MG;OE;20220304;20220520;;;20220520160000;
MNI8;M1;MG    220520P76.00;EquityOption;MG;Put;76.0000;;20220520;MG;OE;20220304;20220520;;;20220520160000;
MOI8;M1;MG    220715C78.00;EquityOption;MG;Call;78.0000;;20220715;MG;OE;20220304;20220715;;;20220715160000;
MPI8;M1;MG    220715P78.00;EquityOption;MG;Put;78.0000;;20220715;MG;OE;20220304;20220715;;;20220715160000;
MQI8;M1;MG    220715C76.00;EquityOption;MG;Call;76.0000;;20220715;MG;OE;20220304;20220715;;;20220715160000;
MRI8;M1;MG    220715P76.00;EquityOption;MG;Put;76.0000;;20220715;MG;OE;20220304;20220715;;;20220715160000;
MSI8;M1;MG    220819C78.00;EquityOption;MG;Call;78.0000;;20220819;MG;OE;20220304;20220819;;;20220819160000;
MTI8;M1;MG    220819P78.00;EquityOption;MG;Put;78.0000;;20220819;MG;OE;20220304;20220819;;;20220819160000;
MUI8;M1;MG    220819C76.00;EquityOption;MG;Call;76.0000;;20220819;MG;OE;20220304;20220819;;;20220819160000;
MVI8;M1;MG    220819P76.00;EquityOption;MG;Put;76.0000;;20220819;MG;OE;20220304;20220819;;;20220819160000;
AOUC;Q0;ABX   220311C32.00;EquityOption;ABX;Call;32.0000;;20220311;ABX;OE;20220304;20220311;;;20220311160000;
APUC;Q0;ABX   220311P32.00;EquityOption;ABX;Put;32.0000;;20220311;ABX;OE;20220304;20220311;;;20220311160000;
AQUC;Q0;ABX   220325C32.00;EquityOption;ABX;Call;32.0000;;20220325;ABX;OE;20220304;20220325;;;20220325160000;
ARUC;Q0;ABX   220325P32.00;EquityOption;ABX;Put;32.0000;;20220325;ABX;OE;20220304;20220325;;;20220325160000;
ASUC;Q0;ABX   220401C32.00;EquityOption;ABX;Call;32.0000;;20220401;ABX;OE;20220304;20220401;;;20220401160000;
ATUC;Q0;ABX   220401P32.00;EquityOption;ABX;Put;32.0000;;20220401;ABX;OE;20220304;20220401;;;20220401160000;
A5Z3;T3;TRI   220819C155.00;EquityOption;TRI;Call;155.0000;;20220819;TRI;OE;20220304;20220819;;;20220819160000;
A6Z3;T3;TRI   220819P155.00;EquityOption;TRI;Put;155.0000;;20220819;TRI;OE;20220304;20220819;;;20220819160000;
MG61;24;TCL   220819C22.50;EquityOption;TCL;Call;22.5000;;20220819;TCL.A;OE;20220304;20220819;;;20220819160000;
MH61;24;TCL   220819P22.50;EquityOption;TCL;Put;22.5000;;20220819;TCL.A;OE;20220304;20220819;;;20220819160000;
M0Q1;61;MDI   221216C14.00;EquityOption;MDI;Call;14.0000;;20221216;MDI;OE;20220304;20221216;;;20221216160000;
M1Q1;61;MDI   221216P14.00;EquityOption;MDI;Put;14.0000;;20221216;MDI;OE;20220304;20221216;;;20221216160000;
M061;AL;AIF   220916C44.00;EquityOption;AIF;Call;44.0000;;20220916;AIF;OE;20220304;20220916;;;20220916160000;
M161;AL;AIF   220916P44.00;EquityOption;AIF;Put;44.0000;;20220916;AIF;OE;20220304;20220916;;;20220916160000;
M261;AL;AIF   220916C40.00;EquityOption;AIF;Call;40.0000;;20220916;AIF;OE;20220304;20220916;;;20220916160000;
M361;AL;AIF   220916P40.00;EquityOption;AIF;Put;40.0000;;20220916;AIF;OE;20220304;20220916;;;20220916160000;
M461;AL;AIF   221216C44.00;EquityOption;AIF;Call;44.0000;;20221216;AIF;OE;20220304;20221216;;;20221216160000;
M561;AL;AIF   221216P44.00;EquityOption;AIF;Put;44.0000;;20221216;AIF;OE;20220304;20221216;;;20221216160000;
M661;AL;AIF   221216C40.00;EquityOption;AIF;Call;40.0000;;20221216;AIF;OE;20220304;20221216;;;20221216160000;
M761;AL;AIF   221216P40.00;EquityOption;AIF;Put;40.0000;;20221216;AIF;OE;20220304;20221216;;;20221216160000;
MW81;AZ;ATZ   220520C43.00;EquityOption;ATZ;Call;43.0000;;20220520;ATZ;OE;20220304;20220520;;;20220520160000;
MX81;AZ;ATZ   220520P43.00;EquityOption;ATZ;Put;43.0000;;20220520;ATZ;OE;20220304;20220520;;;20220520160000;
MY81;AZ;ATZ   220617C43.00;EquityOption;ATZ;Call;43.0000;;20220617;ATZ;OE;20220304;20220617;;;20220617160000;
MZ81;AZ;ATZ   220617P43.00;EquityOption;ATZ;Put;43.0000;;20220617;ATZ;OE;20220304;20220617;;;20220617160000;
M091;AZ;ATZ   220715C43.00;EquityOption;ATZ;Call;43.0000;;20220715;ATZ;OE;20220304;20220715;;;20220715160000;
M191;AZ;ATZ   220715P43.00;EquityOption;ATZ;Put;43.0000;;20220715;ATZ;OE;20220304;20220715;;;20220715160000;
M291;AZ;ATZ   220819C43.00;EquityOption;ATZ;Call;43.0000;;20220819;ATZ;OE;20220304;20220819;;;20220819160000;
M391;AZ;ATZ   220819P43.00;EquityOption;ATZ;Put;43.0000;;20220819;ATZ;OE;20220304;20220819;;;20220819160000;
MC01;D8;CAS   220819C16.00;EquityOption;CAS;Call;16.0000;;20220819;CAS;OE;20220304;20220819;;;20220819160000;
MD01;D8;CAS   220819P16.00;EquityOption;CAS;Put;16.0000;;20220819;CAS;OE;20220304;20220819;;;20220819160000;
M617;HG;GOOS  220401C30.50;EquityOption;GOOS;Call;30.5000;;20220401;GOOS;OE;20220304;20220401;;;20220401160000;
M717;HG;GOOS  220401P30.50;EquityOption;GOOS;Put;30.5000;;20220401;GOOS;OE;20220304;20220401;;;20220401160000;
M817;HG;GOOS  220401C30.00;EquityOption;GOOS;Call;30.0000;;20220401;GOOS;OE;20220304;20220401;;;20220401160000;
M917;HG;GOOS  220401P30.00;EquityOption;GOOS;Put;30.0000;;20220401;GOOS;OE;20220304;20220401;;;20220401160000;
MY74;OR;OR    220617C18.50;EquityOption;OR;Call;18.5000;;20220617;OR;OE;20220304;20220617;;;20220617160000;
MZ74;OR;OR    220617P18.50;EquityOption;OR;Put;18.5000;;20220617;OR;OE;20220304;20220617;;;20220617160000;
M084;OR;OR    220715C18.50;EquityOption;OR;Call;18.5000;;20220715;OR;OE;20220304;20220715;;;20220715160000;
M184;OR;OR    220715P18.50;EquityOption;OR;Put;18.5000;;20220715;OR;OE;20220304;20220715;;;20220715160000;
M284;OR;OR    220819C18.50;EquityOption;OR;Call;18.5000;;20220819;OR;OE;20220304;20220819;;;20220819160000;
M384;OR;OR    220819P18.50;EquityOption;OR;Put;18.5000;;20220819;OR;OE;20220304;20220819;;;20220819160000;
MU81;PX;PBH   220916C95.00;EquityOption;PBH;Call;95.0000;;20220916;PBH;OE;20220304;20220916;;;20220916160000;
MV81;PX;PBH   220916P95.00;EquityOption;PBH;Put;95.0000;;20220916;PBH;OE;20220304;20220916;;;20220916160000;
