InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MV31;J5;HND   211119P4.00;EquityOption;HND;Put;4.0000;;20211119;HND;OA;20210616;20211104;;;20211119160000;
MV41;J5;HND   220121P5.00;EquityOption;HND;Put;5.0000;;20220121;HND;OA;20210818;20211104;;;20220121160000;
MV51;J5;HND   211119P4.50;EquityOption;HND;Put;4.5000;;20211119;HND;OA;20210821;20211104;;;20211119160000;
MV61;J5;HND   220318P4.00;EquityOption;HND;Put;4.0000;;20220318;HND;OA;20210821;20211104;;;20220318160000;
MV81;J5;HND   220121P2.25;EquityOption;HND;Put;2.2500;;20220121;HND;OA;20210903;20211104;;;20220121160000;
MV91;J5;HND   211119P1.75;EquityOption;HND;Put;1.7500;;20211119;HND;OA;20210909;20211104;;;20211119160000;
MVA1;J5;HND   220916P1.50;EquityOption;HND;Put;1.5000;;20220916;HND;OA;20210915;20211104;;;20220916160000;
MVB1;J5;HND   211119P0.75;EquityOption;HND;Put;0.7500;;20211119;HND;OA;20211006;20211104;;;20211119160000;
MW31;J5;HND   211119C9.00;EquityOption;HND;Call;9.0000;;20211119;HND;OA;20210617;20211104;;;20211119160000;
MW41;J5;HND   220121C6.00;EquityOption;HND;Call;6.0000;;20220121;HND;OA;20210818;20211104;;;20220121160000;
MW51;J5;HND   211119C4.75;EquityOption;HND;Call;4.7500;;20211119;HND;OA;20210821;20211104;;;20211119160000;
MW61;J5;HND   220318C3.50;EquityOption;HND;Call;3.5000;;20220318;HND;OA;20210821;20211104;;;20220318160000;
MW81;J5;HND   220121C2.00;EquityOption;HND;Call;2.0000;;20220121;HND;OA;20210903;20211104;;;20220121160000;
MW91;J5;HND   211217C1.75;EquityOption;HND;Call;1.7500;;20211217;HND;OA;20210909;20211104;;;20211217160000;
MWA1;J5;HND   220916C1.00;EquityOption;HND;Call;1.0000;;20220916;HND;OA;20210915;20211104;;;20220916160000;
MWB1;J5;HND   211217C0.75;EquityOption;HND;Call;0.7500;;20211217;HND;OA;20211006;20211104;;;20211217160000;
MX31;J5;HND   211119P9.00;EquityOption;HND;Put;9.0000;;20211119;HND;OA;20210617;20211104;;;20211119160000;
MX41;J5;HND   220121P6.00;EquityOption;HND;Put;6.0000;;20220121;HND;OA;20210818;20211104;;;20220121160000;
MX51;J5;HND   211119P4.75;EquityOption;HND;Put;4.7500;;20211119;HND;OA;20210821;20211104;;;20211119160000;
MX61;J5;HND   220318P3.50;EquityOption;HND;Put;3.5000;;20220318;HND;OA;20210821;20211104;;;20220318160000;
MX81;J5;HND   220121P2.00;EquityOption;HND;Put;2.0000;;20220121;HND;OA;20210903;20211104;;;20220121160000;
MX91;J5;HND   211217P1.75;EquityOption;HND;Put;1.7500;;20211217;HND;OA;20210909;20211104;;;20211217160000;
MXA1;J5;HND   220916P1.00;EquityOption;HND;Put;1.0000;;20220916;HND;OA;20210915;20211104;;;20220916160000;
MXB1;J5;HND   211217P0.75;EquityOption;HND;Put;0.7500;;20211217;HND;OA;20211006;20211104;;;20211217160000;
MY41;J5;HND   220121C3.00;EquityOption;HND;Call;3.0000;;20220121;HND;OA;20210818;20211104;;;20220121160000;
MY51;J5;HND   211119C5.25;EquityOption;HND;Call;5.2500;;20211119;HND;OA;20210821;20211104;;;20211119160000;
MY61;J5;HND   220318C3.00;EquityOption;HND;Call;3.0000;;20220318;HND;OA;20210821;20211104;;;20220318160000;
MY81;J5;HND   220218C3.00;EquityOption;HND;Call;3.0000;;20220218;HND;OA;20210903;20211104;;;20220218160000;
MY91;J5;HND   220121C1.75;EquityOption;HND;Call;1.7500;;20220121;HND;OA;20210909;20211104;;;20220121160000;
MYB1;J5;HND   220121C0.75;EquityOption;HND;Call;0.7500;;20220121;HND;OA;20211006;20211104;;;20220121160000;
MZ41;J5;HND   220121P3.00;EquityOption;HND;Put;3.0000;;20220121;HND;OA;20210818;20211104;;;20220121160000;
MZ51;J5;HND   211119P5.25;EquityOption;HND;Put;5.2500;;20211119;HND;OA;20210821;20211104;;;20211119160000;
MZ61;J5;HND   220318P3.00;EquityOption;HND;Put;3.0000;;20220318;HND;OA;20210821;20211104;;;20220318160000;
MZ81;J5;HND   220218P3.00;EquityOption;HND;Put;3.0000;;20220218;HND;OA;20210903;20211104;;;20220218160000;
MZ91;J5;HND   220121P1.75;EquityOption;HND;Put;1.7500;;20220121;HND;OA;20210909;20211104;;;20220121160000;
MZB1;J5;HND   220121P0.75;EquityOption;HND;Put;0.7500;;20220121;HND;OA;20211006;20211104;;;20220121160000;
A5VB;B0;BCE   211119C63.00;EquityOption;BCE;Call;63.0000;;20211119;BCE;OE;20211105;20211119;;;20211119160000;
A6VB;B0;BCE   211119P63.00;EquityOption;BCE;Put;63.0000;;20211119;BCE;OE;20211105;20211119;;;20211119160000;
A7VB;B0;BCE   211119C65.00;EquityOption;BCE;Call;65.0000;;20211119;BCE;OE;20211105;20211119;;;20211119160000;
A8VB;B0;BCE   211119P65.00;EquityOption;BCE;Put;65.0000;;20211119;BCE;OE;20211105;20211119;;;20211119160000;
A9VB;B0;BCE   211217C61.00;EquityOption;BCE;Call;61.0000;;20211217;BCE;OE;20211105;20211217;;;20211217170000;
AAVB;B0;BCE   211217P61.00;EquityOption;BCE;Put;61.0000;;20211217;BCE;OE;20211105;20211217;;;20211217170000;
ABVB;B0;BCE   211217C63.00;EquityOption;BCE;Call;63.0000;;20211217;BCE;OE;20211105;20211217;;;20211217170000;
ACVB;B0;BCE   211217P63.00;EquityOption;BCE;Put;63.0000;;20211217;BCE;OE;20211105;20211217;;;20211217170000;
AJC7;E9;CVE   220218C19.00;EquityOption;CVE;Call;19.0000;;20220218;CVE;OE;20211104;20220218;;;20220218160000;
AKC7;E9;CVE   220218P19.00;EquityOption;CVE;Put;19.0000;;20220218;CVE;OE;20211104;20220218;;;20220218160000;
ALC7;E9;CVE   220218C20.00;EquityOption;CVE;Call;20.0000;;20220218;CVE;OE;20211104;20220218;;;20220218160000;
AMC7;E9;CVE   220218P20.00;EquityOption;CVE;Put;20.0000;;20220218;CVE;OE;20211104;20220218;;;20220218160000;
ANC7;E9;CVE   220318C19.00;EquityOption;CVE;Call;19.0000;;20220318;CVE;OE;20211104;20220318;;;20220318160000;
AOC7;E9;CVE   220318P19.00;EquityOption;CVE;Put;19.0000;;20220318;CVE;OE;20211104;20220318;;;20220318160000;
APC7;E9;CVE   220318C20.00;EquityOption;CVE;Call;20.0000;;20220318;CVE;OE;20211104;20220318;;;20220318160000;
AQC7;E9;CVE   220318P20.00;EquityOption;CVE;Put;20.0000;;20220318;CVE;OE;20211104;20220318;;;20220318160000;
MSO0;CJ;CJ    211217C5.75;EquityOption;CJ;Call;5.7500;;20211217;CJ;OE;20211105;20211217;;;20211217160000;
MTO0;CJ;CJ    211217P5.75;EquityOption;CJ;Put;5.7500;;20211217;CJ;OE;20211105;20211217;;;20211217160000;
MWO0;CJ;CJ    220121C5.75;EquityOption;CJ;Call;5.7500;;20220121;CJ;OE;20211105;20220121;;;20220121160000;
MXO0;CJ;CJ    220121P5.75;EquityOption;CJ;Put;5.7500;;20220121;CJ;OE;20211105;20220121;;;20220121160000;
MG10;5J;HND1  211119C10.00;EquityOption;HND1;Call;10.0000;;20211119;HND1;OA;20211105;20211119;;;20211119160000;
MH10;5J;HND1  211119P10.00;EquityOption;HND1;Put;10.0000;;20211119;HND1;OA;20211105;20211119;;;20211119160000;
MI10;5J;HND1  211119C15.00;EquityOption;HND1;Call;15.0000;;20211119;HND1;OA;20211105;20211119;;;20211119160000;
MJ10;5J;HND1  211119P15.00;EquityOption;HND1;Put;15.0000;;20211119;HND1;OA;20211105;20211119;;;20211119160000;
MK10;5J;HND1  211119C17.50;EquityOption;HND1;Call;17.5000;;20211119;HND1;OA;20211105;20211119;;;20211119160000;
ML10;5J;HND1  211119P17.50;EquityOption;HND1;Put;17.5000;;20211119;HND1;OA;20211105;20211119;;;20211119160000;
MM10;5J;HND1  211119C20.00;EquityOption;HND1;Call;20.0000;;20211119;HND1;OA;20211105;20211119;;;20211119160000;
MN10;5J;HND1  211119P20.00;EquityOption;HND1;Put;20.0000;;20211119;HND1;OA;20211105;20211119;;;20211119160000;
MO10;5J;HND1  211119C25.00;EquityOption;HND1;Call;25.0000;;20211119;HND1;OA;20211105;20211119;;;20211119160000;
MP10;5J;HND1  211119P25.00;EquityOption;HND1;Put;25.0000;;20211119;HND1;OA;20211105;20211119;;;20211119160000;
MQ10;5J;HND1  211119C27.50;EquityOption;HND1;Call;27.5000;;20211119;HND1;OA;20211105;20211119;;;20211119160000;
MR10;5J;HND1  211119P27.50;EquityOption;HND1;Put;27.5000;;20211119;HND1;OA;20211105;20211119;;;20211119160000;
MS10;5J;HND1  211119C30.00;EquityOption;HND1;Call;30.0000;;20211119;HND1;OA;20211105;20211119;;;20211119160000;
MT10;5J;HND1  211119P30.00;EquityOption;HND1;Put;30.0000;;20211119;HND1;OA;20211105;20211119;;;20211119160000;
MU10;5J;HND1  211119C35.00;EquityOption;HND1;Call;35.0000;;20211119;HND1;OA;20211105;20211119;;;20211119160000;
MV10;5J;HND1  211119P35.00;EquityOption;HND1;Put;35.0000;;20211119;HND1;OA;20211105;20211119;;;20211119160000;
MW10;5J;HND1  211119C37.50;EquityOption;HND1;Call;37.5000;;20211119;HND1;OA;20211105;20211119;;;20211119160000;
MX10;5J;HND1  211119P37.50;EquityOption;HND1;Put;37.5000;;20211119;HND1;OA;20211105;20211119;;;20211119160000;
MY10;5J;HND1  211119C40.00;EquityOption;HND1;Call;40.0000;;20211119;HND1;OA;20211105;20211119;;;20211119160000;
MZ10;5J;HND1  211119P40.00;EquityOption;HND1;Put;40.0000;;20211119;HND1;OA;20211105;20211119;;;20211119160000;
M020;5J;HND1  211119C42.50;EquityOption;HND1;Call;42.5000;;20211119;HND1;OA;20211105;20211119;;;20211119160000;
M120;5J;HND1  211119P42.50;EquityOption;HND1;Put;42.5000;;20211119;HND1;OA;20211105;20211119;;;20211119160000;
M220;5J;HND1  211119C50.00;EquityOption;HND1;Call;50.0000;;20211119;HND1;OA;20211105;20211119;;;20211119160000;
M320;5J;HND1  211119P50.00;EquityOption;HND1;Put;50.0000;;20211119;HND1;OA;20211105;20211119;;;20211119160000;
M420;5J;HND1  211119C70.00;EquityOption;HND1;Call;70.0000;;20211119;HND1;OA;20211105;20211119;;;20211119160000;
M520;5J;HND1  211119P70.00;EquityOption;HND1;Put;70.0000;;20211119;HND1;OA;20211105;20211119;;;20211119160000;
M620;5J;HND1  211119C90.00;EquityOption;HND1;Call;90.0000;;20211119;HND1;OA;20211105;20211119;;;20211119160000;
M720;5J;HND1  211119P90.00;EquityOption;HND1;Put;90.0000;;20211119;HND1;OA;20211105;20211119;;;20211119160000;
M820;5J;HND1  211217C10.00;EquityOption;HND1;Call;10.0000;;20211217;HND1;OA;20211105;20211217;;;20211217160000;
M920;5J;HND1  211217P10.00;EquityOption;HND1;Put;10.0000;;20211217;HND1;OA;20211105;20211217;;;20211217160000;
MA20;5J;HND1  211217C17.50;EquityOption;HND1;Call;17.5000;;20211217;HND1;OA;20211105;20211217;;;20211217160000;
MB20;5J;HND1  211217P17.50;EquityOption;HND1;Put;17.5000;;20211217;HND1;OA;20211105;20211217;;;20211217160000;
MC20;5J;HND1  211217C20.00;EquityOption;HND1;Call;20.0000;;20211217;HND1;OA;20211105;20211217;;;20211217160000;
MD20;5J;HND1  211217P20.00;EquityOption;HND1;Put;20.0000;;20211217;HND1;OA;20211105;20211217;;;20211217160000;
ME20;5J;HND1  211217C30.00;EquityOption;HND1;Call;30.0000;;20211217;HND1;OA;20211105;20211217;;;20211217160000;
MF20;5J;HND1  211217P30.00;EquityOption;HND1;Put;30.0000;;20211217;HND1;OA;20211105;20211217;;;20211217160000;
MG20;5J;HND1  211217C32.50;EquityOption;HND1;Call;32.5000;;20211217;HND1;OA;20211105;20211217;;;20211217160000;
MH20;5J;HND1  211217P32.50;EquityOption;HND1;Put;32.5000;;20211217;HND1;OA;20211105;20211217;;;20211217160000;
MI20;5J;HND1  211217C40.00;EquityOption;HND1;Call;40.0000;;20211217;HND1;OA;20211105;20211217;;;20211217160000;
MJ20;5J;HND1  211217P40.00;EquityOption;HND1;Put;40.0000;;20211217;HND1;OA;20211105;20211217;;;20211217160000;
MK20;5J;HND1  211217C50.00;EquityOption;HND1;Call;50.0000;;20211217;HND1;OA;20211105;20211217;;;20211217160000;
ML20;5J;HND1  211217P50.00;EquityOption;HND1;Put;50.0000;;20211217;HND1;OA;20211105;20211217;;;20211217160000;
MM20;5J;HND1  211217C60.00;EquityOption;HND1;Call;60.0000;;20211217;HND1;OA;20211105;20211217;;;20211217160000;
MN20;5J;HND1  211217P60.00;EquityOption;HND1;Put;60.0000;;20211217;HND1;OA;20211105;20211217;;;20211217160000;
MO20;5J;HND1  211217C70.00;EquityOption;HND1;Call;70.0000;;20211217;HND1;OA;20211105;20211217;;;20211217160000;
MP20;5J;HND1  211217P70.00;EquityOption;HND1;Put;70.0000;;20211217;HND1;OA;20211105;20211217;;;20211217160000;
MQ20;5J;HND1  220121C15.00;EquityOption;HND1;Call;15.0000;;20220121;HND1;OA;20211105;20220121;;;20220121160000;
MR20;5J;HND1  220121P15.00;EquityOption;HND1;Put;15.0000;;20220121;HND1;OA;20211105;20220121;;;20220121160000;
MS20;5J;HND1  220121C17.50;EquityOption;HND1;Call;17.5000;;20220121;HND1;OA;20211105;20220121;;;20220121160000;
MT20;5J;HND1  220121P17.50;EquityOption;HND1;Put;17.5000;;20220121;HND1;OA;20211105;20220121;;;20220121160000;
MU20;5J;HND1  220121C20.00;EquityOption;HND1;Call;20.0000;;20220121;HND1;OA;20211105;20220121;;;20220121160000;
MV20;5J;HND1  220121P20.00;EquityOption;HND1;Put;20.0000;;20220121;HND1;OA;20211105;20220121;;;20220121160000;
MW20;5J;HND1  220121C22.50;EquityOption;HND1;Call;22.5000;;20220121;HND1;OA;20211105;20220121;;;20220121160000;
MX20;5J;HND1  220121P22.50;EquityOption;HND1;Put;22.5000;;20220121;HND1;OA;20211105;20220121;;;20220121160000;
MY20;5J;HND1  220121C25.00;EquityOption;HND1;Call;25.0000;;20220121;HND1;OA;20211105;20220121;;;20220121160000;
MZ20;5J;HND1  220121P25.00;EquityOption;HND1;Put;25.0000;;20220121;HND1;OA;20211105;20220121;;;20220121160000;
M030;5J;HND1  220121C35.00;EquityOption;HND1;Call;35.0000;;20220121;HND1;OA;20211105;20220121;;;20220121160000;
M130;5J;HND1  220121P35.00;EquityOption;HND1;Put;35.0000;;20220121;HND1;OA;20211105;20220121;;;20220121160000;
M230;5J;HND1  220121C40.00;EquityOption;HND1;Call;40.0000;;20220121;HND1;OA;20211105;20220121;;;20220121160000;
M330;5J;HND1  220121P40.00;EquityOption;HND1;Put;40.0000;;20220121;HND1;OA;20211105;20220121;;;20220121160000;
M430;5J;HND1  220121C50.00;EquityOption;HND1;Call;50.0000;;20220121;HND1;OA;20211105;20220121;;;20220121160000;
M530;5J;HND1  220121P50.00;EquityOption;HND1;Put;50.0000;;20220121;HND1;OA;20211105;20220121;;;20220121160000;
M630;5J;HND1  220218C10.00;EquityOption;HND1;Call;10.0000;;20220218;HND1;OA;20211105;20220218;;;20220218160000;
M730;5J;HND1  220218P10.00;EquityOption;HND1;Put;10.0000;;20220218;HND1;OA;20211105;20220218;;;20220218160000;
M830;5J;HND1  220218C12.50;EquityOption;HND1;Call;12.5000;;20220218;HND1;OA;20211105;20220218;;;20220218160000;
M930;5J;HND1  220218P12.50;EquityOption;HND1;Put;12.5000;;20220218;HND1;OA;20211105;20220218;;;20220218160000;
MA30;5J;HND1  220218C15.00;EquityOption;HND1;Call;15.0000;;20220218;HND1;OA;20211105;20220218;;;20220218160000;
MB30;5J;HND1  220218P15.00;EquityOption;HND1;Put;15.0000;;20220218;HND1;OA;20211105;20220218;;;20220218160000;
MC30;5J;HND1  220218C17.50;EquityOption;HND1;Call;17.5000;;20220218;HND1;OA;20211105;20220218;;;20220218160000;
MD30;5J;HND1  220218P17.50;EquityOption;HND1;Put;17.5000;;20220218;HND1;OA;20211105;20220218;;;20220218160000;
ME30;5J;HND1  220218C22.50;EquityOption;HND1;Call;22.5000;;20220218;HND1;OA;20211105;20220218;;;20220218160000;
MF30;5J;HND1  220218P22.50;EquityOption;HND1;Put;22.5000;;20220218;HND1;OA;20211105;20220218;;;20220218160000;
MG30;5J;HND1  220318C10.00;EquityOption;HND1;Call;10.0000;;20220318;HND1;OA;20211105;20220318;;;20220318160000;
MH30;5J;HND1  220318P10.00;EquityOption;HND1;Put;10.0000;;20220318;HND1;OA;20211105;20220318;;;20220318160000;
MI30;5J;HND1  220318C15.00;EquityOption;HND1;Call;15.0000;;20220318;HND1;OA;20211105;20220318;;;20220318160000;
MJ30;5J;HND1  220318P15.00;EquityOption;HND1;Put;15.0000;;20220318;HND1;OA;20211105;20220318;;;20220318160000;
MK30;5J;HND1  220318C20.00;EquityOption;HND1;Call;20.0000;;20220318;HND1;OA;20211105;20220318;;;20220318160000;
ML30;5J;HND1  220318P20.00;EquityOption;HND1;Put;20.0000;;20220318;HND1;OA;20211105;20220318;;;20220318160000;
MM30;5J;HND1  220318C25.00;EquityOption;HND1;Call;25.0000;;20220318;HND1;OA;20211105;20220318;;;20220318160000;
MN30;5J;HND1  220318P25.00;EquityOption;HND1;Put;25.0000;;20220318;HND1;OA;20211105;20220318;;;20220318160000;
MO30;5J;HND1  220318C35.00;EquityOption;HND1;Call;35.0000;;20220318;HND1;OA;20211105;20220318;;;20220318160000;
MP30;5J;HND1  220318P35.00;EquityOption;HND1;Put;35.0000;;20220318;HND1;OA;20211105;20220318;;;20220318160000;
MQ30;5J;HND1  220318C50.00;EquityOption;HND1;Call;50.0000;;20220318;HND1;OA;20211105;20220318;;;20220318160000;
MR30;5J;HND1  220318P50.00;EquityOption;HND1;Put;50.0000;;20220318;HND1;OA;20211105;20220318;;;20220318160000;
MS30;5J;HND1  220617C10.00;EquityOption;HND1;Call;10.0000;;20220617;HND1;OA;20211105;20220617;;;20220617160000;
MT30;5J;HND1  220617P10.00;EquityOption;HND1;Put;10.0000;;20220617;HND1;OA;20211105;20220617;;;20220617160000;
MU30;5J;HND1  220617C20.00;EquityOption;HND1;Call;20.0000;;20220617;HND1;OA;20211105;20220617;;;20220617160000;
MV30;5J;HND1  220617P20.00;EquityOption;HND1;Put;20.0000;;20220617;HND1;OA;20211105;20220617;;;20220617160000;
MW30;5J;HND1  220617C25.00;EquityOption;HND1;Call;25.0000;;20220617;HND1;OA;20211105;20220617;;;20220617160000;
MX30;5J;HND1  220617P25.00;EquityOption;HND1;Put;25.0000;;20220617;HND1;OA;20211105;20220617;;;20220617160000;
MY30;5J;HND1  220617C30.00;EquityOption;HND1;Call;30.0000;;20220617;HND1;OA;20211105;20220617;;;20220617160000;
MZ30;5J;HND1  220617P30.00;EquityOption;HND1;Put;30.0000;;20220617;HND1;OA;20211105;20220617;;;20220617160000;
M040;5J;HND1  220617C35.00;EquityOption;HND1;Call;35.0000;;20220617;HND1;OA;20211105;20220617;;;20220617160000;
M140;5J;HND1  220617P35.00;EquityOption;HND1;Put;35.0000;;20220617;HND1;OA;20211105;20220617;;;20220617160000;
M240;5J;HND1  220617C40.00;EquityOption;HND1;Call;40.0000;;20220617;HND1;OA;20211105;20220617;;;20220617160000;
M340;5J;HND1  220617P40.00;EquityOption;HND1;Put;40.0000;;20220617;HND1;OA;20211105;20220617;;;20220617160000;
M440;5J;HND1  220617C60.00;EquityOption;HND1;Call;60.0000;;20220617;HND1;OA;20211105;20220617;;;20220617160000;
M540;5J;HND1  220617P60.00;EquityOption;HND1;Put;60.0000;;20220617;HND1;OA;20211105;20220617;;;20220617160000;
M640;5J;HND1  220916C10.00;EquityOption;HND1;Call;10.0000;;20220916;HND1;OA;20211105;20220916;;;20220916160000;
M740;5J;HND1  220916P10.00;EquityOption;HND1;Put;10.0000;;20220916;HND1;OA;20211105;20220916;;;20220916160000;
M840;5J;HND1  220916C15.00;EquityOption;HND1;Call;15.0000;;20220916;HND1;OA;20211105;20220916;;;20220916160000;
M940;5J;HND1  220916P15.00;EquityOption;HND1;Put;15.0000;;20220916;HND1;OA;20211105;20220916;;;20220916160000;
MA40;5J;HND1  220916C5.00;EquityOption;HND1;Call;5.0000;;20220916;HND1;OA;20211105;20220916;;;20220916160000;
MB40;5J;HND1  220916P5.00;EquityOption;HND1;Put;5.0000;;20220916;HND1;OA;20211105;20220916;;;20220916160000;
MSC1;LS;LSPD  211119C60.00;EquityOption;LSPD;Call;60.0000;;20211119;LSPD;OE;20211105;20211119;;;20211119160000;
MTC1;LS;LSPD  211119P60.00;EquityOption;LSPD;Put;60.0000;;20211119;LSPD;OE;20211105;20211119;;;20211119160000;
MUC1;LS;LSPD  211119C65.00;EquityOption;LSPD;Call;65.0000;;20211119;LSPD;OE;20211105;20211119;;;20211119160000;
MVC1;LS;LSPD  211119P65.00;EquityOption;LSPD;Put;65.0000;;20211119;LSPD;OE;20211105;20211119;;;20211119160000;
MWC1;LS;LSPD  211119C70.00;EquityOption;LSPD;Call;70.0000;;20211119;LSPD;OE;20211105;20211119;;;20211119160000;
MXC1;LS;LSPD  211119P70.00;EquityOption;LSPD;Put;70.0000;;20211119;LSPD;OE;20211105;20211119;;;20211119160000;
MYC1;LS;LSPD  211119C75.00;EquityOption;LSPD;Call;75.0000;;20211119;LSPD;OE;20211105;20211119;;;20211119160000;
MZC1;LS;LSPD  211119P75.00;EquityOption;LSPD;Put;75.0000;;20211119;LSPD;OE;20211105;20211119;;;20211119160000;
M2D1;LS;LSPD  211119C85.00;EquityOption;LSPD;Call;85.0000;;20211119;LSPD;OE;20211105;20211119;;;20211119160000;
M3D1;LS;LSPD  211119P85.00;EquityOption;LSPD;Put;85.0000;;20211119;LSPD;OE;20211105;20211119;;;20211119160000;
M6D1;LS;LSPD  211119C95.00;EquityOption;LSPD;Call;95.0000;;20211119;LSPD;OE;20211105;20211119;;;20211119160000;
M7D1;LS;LSPD  211119P95.00;EquityOption;LSPD;Put;95.0000;;20211119;LSPD;OE;20211105;20211119;;;20211119160000;
M8D1;LS;LSPD  211217C60.00;EquityOption;LSPD;Call;60.0000;;20211217;LSPD;OE;20211105;20211217;;;20211217160000;
M9D1;LS;LSPD  211217P60.00;EquityOption;LSPD;Put;60.0000;;20211217;LSPD;OE;20211105;20211217;;;20211217160000;
MAD1;LS;LSPD  211217C65.00;EquityOption;LSPD;Call;65.0000;;20211217;LSPD;OE;20211105;20211217;;;20211217160000;
MBD1;LS;LSPD  211217P65.00;EquityOption;LSPD;Put;65.0000;;20211217;LSPD;OE;20211105;20211217;;;20211217160000;
MCD1;LS;LSPD  211217C70.00;EquityOption;LSPD;Call;70.0000;;20211217;LSPD;OE;20211105;20211217;;;20211217160000;
MDD1;LS;LSPD  211217P70.00;EquityOption;LSPD;Put;70.0000;;20211217;LSPD;OE;20211105;20211217;;;20211217160000;
MED1;LS;LSPD  211217C75.00;EquityOption;LSPD;Call;75.0000;;20211217;LSPD;OE;20211105;20211217;;;20211217160000;
MFD1;LS;LSPD  211217P75.00;EquityOption;LSPD;Put;75.0000;;20211217;LSPD;OE;20211105;20211217;;;20211217160000;
MGD1;LS;LSPD  211217C85.00;EquityOption;LSPD;Call;85.0000;;20211217;LSPD;OE;20211105;20211217;;;20211217160000;
MHD1;LS;LSPD  211217P85.00;EquityOption;LSPD;Put;85.0000;;20211217;LSPD;OE;20211105;20211217;;;20211217160000;
MID1;LS;LSPD  220218C60.00;EquityOption;LSPD;Call;60.0000;;20220218;LSPD;OE;20211105;20220218;;;20220218160000;
MJD1;LS;LSPD  220218P60.00;EquityOption;LSPD;Put;60.0000;;20220218;LSPD;OE;20211105;20220218;;;20220218160000;
MKD1;LS;LSPD  220218C65.00;EquityOption;LSPD;Call;65.0000;;20220218;LSPD;OE;20211105;20220218;;;20220218160000;
MLD1;LS;LSPD  220218P65.00;EquityOption;LSPD;Put;65.0000;;20220218;LSPD;OE;20211105;20220218;;;20220218160000;
MMD1;LS;LSPD  220218C70.00;EquityOption;LSPD;Call;70.0000;;20220218;LSPD;OE;20211105;20220218;;;20220218160000;
MND1;LS;LSPD  220218P70.00;EquityOption;LSPD;Put;70.0000;;20220218;LSPD;OE;20211105;20220218;;;20220218160000;
MOD1;LS;LSPD  220218C75.00;EquityOption;LSPD;Call;75.0000;;20220218;LSPD;OE;20211105;20220218;;;20220218160000;
MPD1;LS;LSPD  220218P75.00;EquityOption;LSPD;Put;75.0000;;20220218;LSPD;OE;20211105;20220218;;;20220218160000;
MSD1;LS;LSPD  220218C85.00;EquityOption;LSPD;Call;85.0000;;20220218;LSPD;OE;20211105;20220218;;;20220218160000;
MTD1;LS;LSPD  220218P85.00;EquityOption;LSPD;Put;85.0000;;20220218;LSPD;OE;20211105;20220218;;;20220218160000;
MWA1;LT;LAC   211105C41.00;EquityOption;LAC;Call;41.0000;;20211105;LAC;OE;20211105;20211105;;;20211105160000;
MXA1;LT;LAC   211105P41.00;EquityOption;LAC;Put;41.0000;;20211105;LAC;OE;20211105;20211105;;;20211105160000;
MYA1;LT;LAC   211105C42.00;EquityOption;LAC;Call;42.0000;;20211105;LAC;OE;20211105;20211105;;;20211105160000;
MZA1;LT;LAC   211105P42.00;EquityOption;LAC;Put;42.0000;;20211105;LAC;OE;20211105;20211105;;;20211105160000;
M0B1;LT;LAC   211105C43.00;EquityOption;LAC;Call;43.0000;;20211105;LAC;OE;20211105;20211105;;;20211105160000;
M1B1;LT;LAC   211105P43.00;EquityOption;LAC;Put;43.0000;;20211105;LAC;OE;20211105;20211105;;;20211105160000;
M2B1;LT;LAC   211105C44.00;EquityOption;LAC;Call;44.0000;;20211105;LAC;OE;20211105;20211105;;;20211105160000;
M3B1;LT;LAC   211105P44.00;EquityOption;LAC;Put;44.0000;;20211105;LAC;OE;20211105;20211105;;;20211105160000;
M4B1;LT;LAC   211105C45.00;EquityOption;LAC;Call;45.0000;;20211105;LAC;OE;20211105;20211105;;;20211105160000;
M5B1;LT;LAC   211105P45.00;EquityOption;LAC;Put;45.0000;;20211105;LAC;OE;20211105;20211105;;;20211105160000;
M6B1;LT;LAC   211105C46.00;EquityOption;LAC;Call;46.0000;;20211105;LAC;OE;20211105;20211105;;;20211105160000;
M7B1;LT;LAC   211105P46.00;EquityOption;LAC;Put;46.0000;;20211105;LAC;OE;20211105;20211105;;;20211105160000;
M8B1;LT;LAC   211105C47.00;EquityOption;LAC;Call;47.0000;;20211105;LAC;OE;20211105;20211105;;;20211105160000;
M9B1;LT;LAC   211105P47.00;EquityOption;LAC;Put;47.0000;;20211105;LAC;OE;20211105;20211105;;;20211105160000;
MAB1;LT;LAC   211105C48.00;EquityOption;LAC;Call;48.0000;;20211105;LAC;OE;20211105;20211105;;;20211105160000;
MBB1;LT;LAC   211105P48.00;EquityOption;LAC;Put;48.0000;;20211105;LAC;OE;20211105;20211105;;;20211105160000;
MCB1;LT;LAC   211105C49.00;EquityOption;LAC;Call;49.0000;;20211105;LAC;OE;20211105;20211105;;;20211105160000;
MDB1;LT;LAC   211105P49.00;EquityOption;LAC;Put;49.0000;;20211105;LAC;OE;20211105;20211105;;;20211105160000;
MEB1;LT;LAC   211105C50.00;EquityOption;LAC;Call;50.0000;;20211105;LAC;OE;20211105;20211105;;;20211105160000;
MFB1;LT;LAC   211105P50.00;EquityOption;LAC;Put;50.0000;;20211105;LAC;OE;20211105;20211105;;;20211105160000;
