InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MUT0;LJ;BEPC  230519C35.00;EquityOption;BEPC;Call;35.0000;;20230519;BEPC;OE;20221223;20230519;;;20230519160000;
MVT0;LJ;BEPC  230519P35.00;EquityOption;BEPC;Put;35.0000;;20230519;BEPC;OE;20221223;20230519;;;20230519160000;
MWT0;LJ;BEPC  230915C34.00;EquityOption;BEPC;Call;34.0000;;20230915;BEPC;OE;20221223;20230915;;;20230915160000;
MXT0;LJ;BEPC  230915P34.00;EquityOption;BEPC;Put;34.0000;;20230915;BEPC;OE;20221223;20230915;;;20230915160000;
MYT0;LJ;BEPC  230915C30.00;EquityOption;BEPC;Call;30.0000;;20230915;BEPC;OE;20221223;20230915;;;20230915160000;
MZT0;LJ;BEPC  230915P30.00;EquityOption;BEPC;Put;30.0000;;20230915;BEPC;OE;20221223;20230915;;;20230915160000;
M0U0;LJ;BEPC  231215C34.00;EquityOption;BEPC;Call;34.0000;;20231215;BEPC;OE;20221223;20231215;;;20231215160000;
M1U0;LJ;BEPC  231215P34.00;EquityOption;BEPC;Put;34.0000;;20231215;BEPC;OE;20221223;20231215;;;20231215160000;
M2U0;LJ;BEPC  231215C30.00;EquityOption;BEPC;Call;30.0000;;20231215;BEPC;OE;20221223;20231215;;;20231215160000;
M3U0;LJ;BEPC  231215P30.00;EquityOption;BEPC;Put;30.0000;;20231215;BEPC;OE;20221223;20231215;;;20231215160000;
MKA9;80;ZEB   230113C31.50;EquityOption;ZEB;Call;31.5000;;20230113;ZEB;OA;20221223;20230113;;;20230113160000;
MLA9;80;ZEB   230113P31.50;EquityOption;ZEB;Put;31.5000;;20230113;ZEB;OA;20221223;20230113;;;20230113160000;
MU16;MJ;HMMJ  230113C10.00;EquityOption;HMMJ;Call;10.0000;;20230113;HMMJ;OA;20221223;20230113;;;20230113160000;
MV16;MJ;HMMJ  230113P10.00;EquityOption;HMMJ;Put;10.0000;;20230113;HMMJ;OA;20221223;20230113;;;20230113160000;
M2V1;VM;VSB   231215C21.90;EquityOption;VSB;Call;21.9000;;20231215;VSB;OA;20221223;20231215;;;20231215160000;
M3V1;VM;VSB   231215P21.90;EquityOption;VSB;Put;21.9000;;20231215;VSB;OA;20221223;20231215;;;20231215160000;
MC03;J4;HNU   230120C6.75;EquityOption;HNU;Call;6.7500;;20230120;HNU;OA;20221223;20230120;;;20230120160000;
MD03;J4;HNU   230120P6.75;EquityOption;HNU;Put;6.7500;;20230120;HNU;OA;20221223;20230120;;;20230120160000;
ME03;J4;HNU   230120C6.25;EquityOption;HNU;Call;6.2500;;20230120;HNU;OA;20221223;20230120;;;20230120160000;
MF03;J4;HNU   230120P6.25;EquityOption;HNU;Put;6.2500;;20230120;HNU;OA;20221223;20230120;;;20230120160000;
MG03;J4;HNU   230120C6.00;EquityOption;HNU;Call;6.0000;;20230120;HNU;OA;20221223;20230120;;;20230120160000;
MH03;J4;HNU   230120P6.00;EquityOption;HNU;Put;6.0000;;20230120;HNU;OA;20221223;20230120;;;20230120160000;
MI03;J4;HNU   230217C6.75;EquityOption;HNU;Call;6.7500;;20230217;HNU;OA;20221223;20230217;;;20230217160000;
MJ03;J4;HNU   230217P6.75;EquityOption;HNU;Put;6.7500;;20230217;HNU;OA;20221223;20230217;;;20230217160000;
MK03;J4;HNU   230217C6.25;EquityOption;HNU;Call;6.2500;;20230217;HNU;OA;20221223;20230217;;;20230217160000;
ML03;J4;HNU   230217P6.25;EquityOption;HNU;Put;6.2500;;20230217;HNU;OA;20221223;20230217;;;20230217160000;
MM03;J4;HNU   230217C6.00;EquityOption;HNU;Call;6.0000;;20230217;HNU;OA;20221223;20230217;;;20230217160000;
MN03;J4;HNU   230217P6.00;EquityOption;HNU;Put;6.0000;;20230217;HNU;OA;20221223;20230217;;;20230217160000;
MO03;J4;HNU   230317C6.75;EquityOption;HNU;Call;6.7500;;20230317;HNU;OA;20221223;20230317;;;20230317160000;
MP03;J4;HNU   230317P6.75;EquityOption;HNU;Put;6.7500;;20230317;HNU;OA;20221223;20230317;;;20230317160000;
MQ03;J4;HNU   230317C6.25;EquityOption;HNU;Call;6.2500;;20230317;HNU;OA;20221223;20230317;;;20230317160000;
MR03;J4;HNU   230317P6.25;EquityOption;HNU;Put;6.2500;;20230317;HNU;OA;20221223;20230317;;;20230317160000;
MS03;J4;HNU   230317C6.00;EquityOption;HNU;Call;6.0000;;20230317;HNU;OA;20221223;20230317;;;20230317160000;
MT03;J4;HNU   230317P6.00;EquityOption;HNU;Put;6.0000;;20230317;HNU;OA;20221223;20230317;;;20230317160000;
MU03;J4;HNU   230421C6.75;EquityOption;HNU;Call;6.7500;;20230421;HNU;OA;20221223;20230421;;;20230421160000;
MV03;J4;HNU   230421P6.75;EquityOption;HNU;Put;6.7500;;20230421;HNU;OA;20221223;20230421;;;20230421160000;
MW03;J4;HNU   230421C6.25;EquityOption;HNU;Call;6.2500;;20230421;HNU;OA;20221223;20230421;;;20230421160000;
MX03;J4;HNU   230421P6.25;EquityOption;HNU;Put;6.2500;;20230421;HNU;OA;20221223;20230421;;;20230421160000;
MY03;J4;HNU   230421C6.00;EquityOption;HNU;Call;6.0000;;20230421;HNU;OA;20221223;20230421;;;20230421160000;
MZ03;J4;HNU   230421P6.00;EquityOption;HNU;Put;6.0000;;20230421;HNU;OA;20221223;20230421;;;20230421160000;
M013;J4;HNU   230519C6.75;EquityOption;HNU;Call;6.7500;;20230519;HNU;OA;20221223;20230519;;;20230519160000;
M113;J4;HNU   230519P6.75;EquityOption;HNU;Put;6.7500;;20230519;HNU;OA;20221223;20230519;;;20230519160000;
M213;J4;HNU   230519C6.25;EquityOption;HNU;Call;6.2500;;20230519;HNU;OA;20221223;20230519;;;20230519160000;
M313;J4;HNU   230519P6.25;EquityOption;HNU;Put;6.2500;;20230519;HNU;OA;20221223;20230519;;;20230519160000;
M413;J4;HNU   230519C6.00;EquityOption;HNU;Call;6.0000;;20230519;HNU;OA;20221223;20230519;;;20230519160000;
M513;J4;HNU   230519P6.00;EquityOption;HNU;Put;6.0000;;20230519;HNU;OA;20221223;20230519;;;20230519160000;
M613;J4;HNU   230616C6.75;EquityOption;HNU;Call;6.7500;;20230616;HNU;OA;20221223;20230616;;;20230616160000;
M713;J4;HNU   230616P6.75;EquityOption;HNU;Put;6.7500;;20230616;HNU;OA;20221223;20230616;;;20230616160000;
M813;J4;HNU   230616C6.25;EquityOption;HNU;Call;6.2500;;20230616;HNU;OA;20221223;20230616;;;20230616160000;
M913;J4;HNU   230616P6.25;EquityOption;HNU;Put;6.2500;;20230616;HNU;OA;20221223;20230616;;;20230616160000;
MA13;J4;HNU   230915C6.50;EquityOption;HNU;Call;6.5000;;20230915;HNU;OA;20221223;20230915;;;20230915160000;
MB13;J4;HNU   230915P6.50;EquityOption;HNU;Put;6.5000;;20230915;HNU;OA;20221223;20230915;;;20230915160000;
MC13;J4;HNU   230915C5.00;EquityOption;HNU;Call;5.0000;;20230915;HNU;OA;20221223;20230915;;;20230915160000;
MD13;J4;HNU   230915P5.00;EquityOption;HNU;Put;5.0000;;20230915;HNU;OA;20221223;20230915;;;20230915160000;
ME13;J4;HNU   231215C6.50;EquityOption;HNU;Call;6.5000;;20231215;HNU;OA;20221223;20231215;;;20231215160000;
MF13;J4;HNU   231215P6.50;EquityOption;HNU;Put;6.5000;;20231215;HNU;OA;20221223;20231215;;;20231215160000;
MG13;J4;HNU   231215C5.00;EquityOption;HNU;Call;5.0000;;20231215;HNU;OA;20221223;20231215;;;20231215160000;
MH13;J4;HNU   231215P5.00;EquityOption;HNU;Put;5.0000;;20231215;HNU;OA;20221223;20231215;;;20231215160000;
MQU2;J5;HND   230317C24.00;EquityOption;HND;Call;24.0000;;20230317;HND;OA;20221223;20230317;;;20230317160000;
MRU2;J5;HND   230317P24.00;EquityOption;HND;Put;24.0000;;20230317;HND;OA;20221223;20230317;;;20230317160000;
MSU2;J5;HND   230317C24.50;EquityOption;HND;Call;24.5000;;20230317;HND;OA;20221223;20230317;;;20230317160000;
MTU2;J5;HND   230317P24.50;EquityOption;HND;Put;24.5000;;20230317;HND;OA;20221223;20230317;;;20230317160000;
MUU2;J5;HND   230317C25.00;EquityOption;HND;Call;25.0000;;20230317;HND;OA;20221223;20230317;;;20230317160000;
MVU2;J5;HND   230317P25.00;EquityOption;HND;Put;25.0000;;20230317;HND;OA;20221223;20230317;;;20230317160000;
MWU2;J5;HND   230317C26.00;EquityOption;HND;Call;26.0000;;20230317;HND;OA;20221223;20230317;;;20230317160000;
MXU2;J5;HND   230317P26.00;EquityOption;HND;Put;26.0000;;20230317;HND;OA;20221223;20230317;;;20230317160000;
M0K0;KL;HXQ   230519C39.00;EquityOption;HXQ;Call;39.0000;;20230519;HXQ;OA;20221223;20230519;;;20230519160000;
M1K0;KL;HXQ   230519P39.00;EquityOption;HXQ;Put;39.0000;;20230519;HXQ;OA;20221223;20230519;;;20230519160000;
M2K0;KL;HXQ   230616C39.00;EquityOption;HXQ;Call;39.0000;;20230616;HXQ;OA;20221223;20230616;;;20230616160000;
M3K0;KL;HXQ   230616P39.00;EquityOption;HXQ;Put;39.0000;;20230616;HXQ;OA;20221223;20230616;;;20230616160000;
MEW4;48;VET   230113C21.50;EquityOption;VET;Call;21.5000;;20230113;VET;OE;20221223;20230113;;;20230113160000;
MFW4;48;VET   230113P21.50;EquityOption;VET;Put;21.5000;;20230113;VET;OE;20221223;20230113;;;20230113160000;
MI92;77;PEY   230113C11.50;EquityOption;PEY;Call;11.5000;;20230113;PEY;OE;20221223;20230113;;;20230113160000;
MJ92;77;PEY   230113P11.50;EquityOption;PEY;Put;11.5000;;20230113;PEY;OE;20221223;20230113;;;20230113160000;
M5R6;AI;AC    230113C17.00;EquityOption;AC;Call;17.0000;;20230113;AC;OE;20221223;20230113;;;20230113160000;
M6R6;AI;AC    230113P17.00;EquityOption;AC;Put;17.0000;;20230113;AC;OE;20221223;20230113;;;20230113160000;
AKMH;B4;BMO   230113C114.00;EquityOption;BMO;Call;114.0000;;20230113;BMO;OE;20221223;20230113;;;20230113160000;
ALMH;B4;BMO   230113P114.00;EquityOption;BMO;Put;114.0000;;20230113;BMO;OE;20221223;20230113;;;20230113160000;
A8S3;B6;BIR   230113C8.25;EquityOption;BIR;Call;8.2500;;20230113;BIR;OE;20221223;20230113;;;20230113160000;
A9S3;B6;BIR   230113P8.25;EquityOption;BIR;Put;8.2500;;20230113;BIR;OE;20221223;20230113;;;20230113160000;
A1FH;C5;CNQ   230113C70.00;EquityOption;CNQ;Call;70.0000;;20230113;CNQ;OE;20221223;20230113;;;20230113160000;
A2FH;C5;CNQ   230113P70.00;EquityOption;CNQ;Put;70.0000;;20230113;CNQ;OE;20221223;20230113;;;20230113160000;
A3FH;C5;CNQ   230113C69.00;EquityOption;CNQ;Call;69.0000;;20230113;CNQ;OE;20221223;20230113;;;20230113160000;
A4FH;C5;CNQ   230113P69.00;EquityOption;CNQ;Put;69.0000;;20230113;CNQ;OE;20221223;20230113;;;20230113160000;
A1LA;D2;CPG   230113C8.25;EquityOption;CPG;Call;8.2500;;20230113;CPG;OE;20221223;20230113;;;20230113160000;
A2LA;D2;CPG   230113P8.25;EquityOption;CPG;Put;8.2500;;20230113;CPG;OE;20221223;20230113;;;20230113160000;
MIM7;DZ;BHC   221230C8.00;EquityOption;BHC;Call;8.0000;;20221230;BHC;OE;20221223;20221230;;;20221230160000;
MJM7;DZ;BHC   221230P8.00;EquityOption;BHC;Put;8.0000;;20221230;BHC;OE;20221223;20221230;;;20221230160000;
MKM7;DZ;BHC   221230C7.75;EquityOption;BHC;Call;7.7500;;20221230;BHC;OE;20221223;20221230;;;20221230160000;
MLM7;DZ;BHC   221230P7.75;EquityOption;BHC;Put;7.7500;;20221230;BHC;OE;20221223;20221230;;;20221230160000;
MMM7;DZ;BHC   230106C8.00;EquityOption;BHC;Call;8.0000;;20230106;BHC;OE;20221223;20230106;;;20230106160000;
MNM7;DZ;BHC   230106P8.00;EquityOption;BHC;Put;8.0000;;20230106;BHC;OE;20221223;20230106;;;20230106160000;
MOM7;DZ;BHC   230106C7.75;EquityOption;BHC;Call;7.7500;;20230106;BHC;OE;20221223;20230106;;;20230106160000;
MPM7;DZ;BHC   230106P7.75;EquityOption;BHC;Put;7.7500;;20230106;BHC;OE;20221223;20230106;;;20230106160000;
MQM7;DZ;BHC   230113C8.25;EquityOption;BHC;Call;8.2500;;20230113;BHC;OE;20221223;20230113;;;20230113160000;
MRM7;DZ;BHC   230113P8.25;EquityOption;BHC;Put;8.2500;;20230113;BHC;OE;20221223;20230113;;;20230113160000;
MSM7;DZ;BHC   230113C8.00;EquityOption;BHC;Call;8.0000;;20230113;BHC;OE;20221223;20230113;;;20230113160000;
MTM7;DZ;BHC   230113P8.00;EquityOption;BHC;Put;8.0000;;20230113;BHC;OE;20221223;20230113;;;20230113160000;
MUM7;DZ;BHC   230113C7.75;EquityOption;BHC;Call;7.7500;;20230113;BHC;OE;20221223;20230113;;;20230113160000;
MVM7;DZ;BHC   230113P7.75;EquityOption;BHC;Put;7.7500;;20230113;BHC;OE;20221223;20230113;;;20230113160000;
MWM7;DZ;BHC   230519C7.75;EquityOption;BHC;Call;7.7500;;20230519;BHC;OE;20221223;20230519;;;20230519160000;
MXM7;DZ;BHC   230519P7.75;EquityOption;BHC;Put;7.7500;;20230519;BHC;OE;20221223;20230519;;;20230519160000;
MYM7;DZ;BHC   230616C7.75;EquityOption;BHC;Call;7.7500;;20230616;BHC;OE;20221223;20230616;;;20230616160000;
MZM7;DZ;BHC   230616P7.75;EquityOption;BHC;Put;7.7500;;20230616;BHC;OE;20221223;20230616;;;20230616160000;
M0N7;DZ;BHC   231215C7.00;EquityOption;BHC;Call;7.0000;;20231215;BHC;OE;20221223;20231215;;;20231215160000;
M1N7;DZ;BHC   231215P7.00;EquityOption;BHC;Put;7.0000;;20231215;BHC;OE;20221223;20231215;;;20231215160000;
AJ15;I1;IMO   230113C60.00;EquityOption;IMO;Call;60.0000;;20230113;IMO;OE;20221223;20230113;;;20230113160000;
AK15;I1;IMO   230113P60.00;EquityOption;IMO;Put;60.0000;;20230113;IMO;OE;20221223;20230113;;;20230113160000;
MM33;LS;LSPD  221230C16.50;EquityOption;LSPD;Call;16.5000;;20221230;LSPD;OE;20221223;20221230;;;20221230160000;
MN33;LS;LSPD  221230P16.50;EquityOption;LSPD;Put;16.5000;;20221230;LSPD;OE;20221223;20221230;;;20221230160000;
MO33;LS;LSPD  230106C16.50;EquityOption;LSPD;Call;16.5000;;20230106;LSPD;OE;20221223;20230106;;;20230106160000;
MP33;LS;LSPD  230106P16.50;EquityOption;LSPD;Put;16.5000;;20230106;LSPD;OE;20221223;20230106;;;20230106160000;
MQ33;LS;LSPD  230113C16.50;EquityOption;LSPD;Call;16.5000;;20230113;LSPD;OE;20221223;20230113;;;20230113160000;
MR33;LS;LSPD  230113P16.50;EquityOption;LSPD;Put;16.5000;;20230113;LSPD;OE;20221223;20230113;;;20230113160000;
MS33;LS;LSPD  230120C16.50;EquityOption;LSPD;Call;16.5000;;20230120;LSPD;OE;20221223;20230120;;;20230120160000;
MT33;LS;LSPD  230120P16.50;EquityOption;LSPD;Put;16.5000;;20230120;LSPD;OE;20221223;20230120;;;20230120160000;
MU33;LS;LSPD  230317C16.50;EquityOption;LSPD;Call;16.5000;;20230317;LSPD;OE;20221223;20230317;;;20230317160000;
MV33;LS;LSPD  230317P16.50;EquityOption;LSPD;Put;16.5000;;20230317;LSPD;OE;20221223;20230317;;;20230317160000;
MW33;LS;LSPD  230421C16.50;EquityOption;LSPD;Call;16.5000;;20230421;LSPD;OE;20221223;20230421;;;20230421160000;
MX33;LS;LSPD  230421P16.50;EquityOption;LSPD;Put;16.5000;;20230421;LSPD;OE;20221223;20230421;;;20230421160000;
MY33;LS;LSPD  230519C16.50;EquityOption;LSPD;Call;16.5000;;20230519;LSPD;OE;20221223;20230519;;;20230519160000;
MZ33;LS;LSPD  230519P16.50;EquityOption;LSPD;Put;16.5000;;20230519;LSPD;OE;20221223;20230519;;;20230519160000;
M043;LS;LSPD  230616C16.50;EquityOption;LSPD;Call;16.5000;;20230616;LSPD;OE;20221223;20230616;;;20230616160000;
M143;LS;LSPD  230616P16.50;EquityOption;LSPD;Put;16.5000;;20230616;LSPD;OE;20221223;20230616;;;20230616160000;
M243;LS;LSPD  231215C14.00;EquityOption;LSPD;Call;14.0000;;20231215;LSPD;OE;20221223;20231215;;;20231215160000;
M343;LS;LSPD  231215P14.00;EquityOption;LSPD;Put;14.0000;;20231215;LSPD;OE;20221223;20231215;;;20231215160000;
AR8E;N0;NA    230113C88.00;EquityOption;NA;Call;88.0000;;20230113;NA;OE;20221223;20230113;;;20230113160000;
AS8E;N0;NA    230113P88.00;EquityOption;NA;Put;88.0000;;20230113;NA;OE;20221223;20230113;;;20230113160000;
AT8E;N0;NA    230113C87.00;EquityOption;NA;Call;87.0000;;20230113;NA;OE;20221223;20230113;;;20230113160000;
AU8E;N0;NA    230113P87.00;EquityOption;NA;Put;87.0000;;20230113;NA;OE;20221223;20230113;;;20230113160000;
MY02;P7;POW   230113C30.50;EquityOption;POW;Call;30.5000;;20230113;POW;OE;20221223;20230113;;;20230113160000;
MZ02;P7;POW   230113P30.50;EquityOption;POW;Put;30.5000;;20230113;POW;OE;20221223;20230113;;;20230113160000;
MKI1;AL;AIF   230616C64.00;EquityOption;AIF;Call;64.0000;;20230616;AIF;OE;20221223;20230616;;;20230616160000;
MLI1;AL;AIF   230616P64.00;EquityOption;AIF;Put;64.0000;;20230616;AIF;OE;20221223;20230616;;;20230616160000;
MKW1;BL;BLDP  230120C5.75;EquityOption;BLDP;Call;5.7500;;20230120;BLDP;OE;20221223;20230120;;;20230120160000;
MLW1;BL;BLDP  230120P5.75;EquityOption;BLDP;Put;5.7500;;20230120;BLDP;OE;20221223;20230120;;;20230120160000;
MMW1;BL;BLDP  230120C5.50;EquityOption;BLDP;Call;5.5000;;20230120;BLDP;OE;20221223;20230120;;;20230120160000;
MNW1;BL;BLDP  230120P5.50;EquityOption;BLDP;Put;5.5000;;20230120;BLDP;OE;20221223;20230120;;;20230120160000;
MOW1;BL;BLDP  230217C5.75;EquityOption;BLDP;Call;5.7500;;20230217;BLDP;OE;20221223;20230217;;;20230217160000;
MPW1;BL;BLDP  230217P5.75;EquityOption;BLDP;Put;5.7500;;20230217;BLDP;OE;20221223;20230217;;;20230217160000;
MQW1;BL;BLDP  230217C5.50;EquityOption;BLDP;Call;5.5000;;20230217;BLDP;OE;20221223;20230217;;;20230217160000;
MRW1;BL;BLDP  230217P5.50;EquityOption;BLDP;Put;5.5000;;20230217;BLDP;OE;20221223;20230217;;;20230217160000;
MSW1;BL;BLDP  230317C5.75;EquityOption;BLDP;Call;5.7500;;20230317;BLDP;OE;20221223;20230317;;;20230317160000;
MTW1;BL;BLDP  230317P5.75;EquityOption;BLDP;Put;5.7500;;20230317;BLDP;OE;20221223;20230317;;;20230317160000;
MUW1;BL;BLDP  230317C5.50;EquityOption;BLDP;Call;5.5000;;20230317;BLDP;OE;20221223;20230317;;;20230317160000;
MVW1;BL;BLDP  230317P5.50;EquityOption;BLDP;Put;5.5000;;20230317;BLDP;OE;20221223;20230317;;;20230317160000;
MWW1;BL;BLDP  230421C5.75;EquityOption;BLDP;Call;5.7500;;20230421;BLDP;OE;20221223;20230421;;;20230421160000;
MXW1;BL;BLDP  230421P5.75;EquityOption;BLDP;Put;5.7500;;20230421;BLDP;OE;20221223;20230421;;;20230421160000;
MYW1;BL;BLDP  230421C5.50;EquityOption;BLDP;Call;5.5000;;20230421;BLDP;OE;20221223;20230421;;;20230421160000;
MZW1;BL;BLDP  230421P5.50;EquityOption;BLDP;Put;5.5000;;20230421;BLDP;OE;20221223;20230421;;;20230421160000;
M0X1;BL;BLDP  230519C5.75;EquityOption;BLDP;Call;5.7500;;20230519;BLDP;OE;20221223;20230519;;;20230519160000;
M1X1;BL;BLDP  230519P5.75;EquityOption;BLDP;Put;5.7500;;20230519;BLDP;OE;20221223;20230519;;;20230519160000;
M2X1;BL;BLDP  230519C5.50;EquityOption;BLDP;Call;5.5000;;20230519;BLDP;OE;20221223;20230519;;;20230519160000;
M3X1;BL;BLDP  230519P5.50;EquityOption;BLDP;Put;5.5000;;20230519;BLDP;OE;20221223;20230519;;;20230519160000;
M4X1;BL;BLDP  230616C5.75;EquityOption;BLDP;Call;5.7500;;20230616;BLDP;OE;20221223;20230616;;;20230616160000;
M5X1;BL;BLDP  230616P5.75;EquityOption;BLDP;Put;5.7500;;20230616;BLDP;OE;20221223;20230616;;;20230616160000;
M6X1;BL;BLDP  230616C5.50;EquityOption;BLDP;Call;5.5000;;20230616;BLDP;OE;20221223;20230616;;;20230616160000;
M7X1;BL;BLDP  230616P5.50;EquityOption;BLDP;Put;5.5000;;20230616;BLDP;OE;20221223;20230616;;;20230616160000;
M8X1;BL;BLDP  230915C5.50;EquityOption;BLDP;Call;5.5000;;20230915;BLDP;OE;20221223;20230915;;;20230915160000;
M9X1;BL;BLDP  230915P5.50;EquityOption;BLDP;Put;5.5000;;20230915;BLDP;OE;20221223;20230915;;;20230915160000;
MAX1;BL;BLDP  231215C5.50;EquityOption;BLDP;Call;5.5000;;20231215;BLDP;OE;20221223;20231215;;;20231215160000;
MBX1;BL;BLDP  231215P5.50;EquityOption;BLDP;Put;5.5000;;20231215;BLDP;OE;20221223;20231215;;;20231215160000;
MW62;LT;LAC   230217C25.00;EquityOption;LAC;Call;25.0000;;20230217;LAC;OE;20221223;20230217;;;20230217160000;
MX62;LT;LAC   230217P25.00;EquityOption;LAC;Put;25.0000;;20230217;LAC;OE;20221223;20230217;;;20230217160000;
MY62;LT;LAC   230421C25.00;EquityOption;LAC;Call;25.0000;;20230421;LAC;OE;20221223;20230421;;;20230421160000;
MZ62;LT;LAC   230421P25.00;EquityOption;LAC;Put;25.0000;;20230421;LAC;OE;20221223;20230421;;;20230421160000;
M072;LT;LAC   230519C25.00;EquityOption;LAC;Call;25.0000;;20230519;LAC;OE;20221223;20230519;;;20230519160000;
M172;LT;LAC   230519P25.00;EquityOption;LAC;Put;25.0000;;20230519;LAC;OE;20221223;20230519;;;20230519160000;
AD73;W1;WN    230616C155.00;EquityOption;WN;Call;155.0000;;20230616;WN;OE;20221223;20230616;;;20230616160000;
AE73;W1;WN    230616P155.00;EquityOption;WN;Put;155.0000;;20230616;WN;OE;20221223;20230616;;;20230616160000;
M436;XR;ZSP   230113C53.00;EquityOption;ZSP;Call;53.0000;;20230113;ZSP;OA;20221223;20230113;;;20230113160000;
M536;XR;ZSP   230113P53.00;EquityOption;ZSP;Put;53.0000;;20230113;ZSP;OA;20221223;20230113;;;20230113160000;
MGV3;ZA;ZQQ   230519C77.75;EquityOption;ZQQ;Call;77.7500;;20230519;ZQQ;OA;20221223;20230519;;;20230519160000;
MHV3;ZA;ZQQ   230519P77.75;EquityOption;ZQQ;Put;77.7500;;20230519;ZQQ;OA;20221223;20230519;;;20230519160000;
MIV3;ZA;ZQQ   230519C77.50;EquityOption;ZQQ;Call;77.5000;;20230519;ZQQ;OA;20221223;20230519;;;20230519160000;
MJV3;ZA;ZQQ   230519P77.50;EquityOption;ZQQ;Put;77.5000;;20230519;ZQQ;OA;20221223;20230519;;;20230519160000;
MKV3;ZA;ZQQ   230519C77.25;EquityOption;ZQQ;Call;77.2500;;20230519;ZQQ;OA;20221223;20230519;;;20230519160000;
MLV3;ZA;ZQQ   230519P77.25;EquityOption;ZQQ;Put;77.2500;;20230519;ZQQ;OA;20221223;20230519;;;20230519160000;
MMV3;ZA;ZQQ   230616C77.75;EquityOption;ZQQ;Call;77.7500;;20230616;ZQQ;OA;20221223;20230616;;;20230616160000;
MNV3;ZA;ZQQ   230616P77.75;EquityOption;ZQQ;Put;77.7500;;20230616;ZQQ;OA;20221223;20230616;;;20230616160000;
MOV3;ZA;ZQQ   230616C77.50;EquityOption;ZQQ;Call;77.5000;;20230616;ZQQ;OA;20221223;20230616;;;20230616160000;
MPV3;ZA;ZQQ   230616P77.50;EquityOption;ZQQ;Put;77.5000;;20230616;ZQQ;OA;20221223;20230616;;;20230616160000;
MQV3;ZA;ZQQ   230616C77.25;EquityOption;ZQQ;Call;77.2500;;20230616;ZQQ;OA;20221223;20230616;;;20230616160000;
MRV3;ZA;ZQQ   230616P77.25;EquityOption;ZQQ;Put;77.2500;;20230616;ZQQ;OA;20221223;20230616;;;20230616160000;
MWZ5;46;PPL   230113C43.50;EquityOption;PPL;Call;43.5000;;20230113;PPL;OE;20221223;20230113;;;20230113160000;
MXZ5;46;PPL   230113P43.50;EquityOption;PPL;Put;43.5000;;20230113;PPL;OE;20221223;20230113;;;20230113160000;
MYZ5;46;PPL   230113C43.00;EquityOption;PPL;Call;43.0000;;20230113;PPL;OE;20221223;20230113;;;20230113160000;
MZZ5;46;PPL   230113P43.00;EquityOption;PPL;Put;43.0000;;20230113;PPL;OE;20221223;20230113;;;20230113160000;
M6N4;69;BTE   230113C4.75;EquityOption;BTE;Call;4.7500;;20230113;BTE;OE;20221223;20230113;;;20230113160000;
M7N4;69;BTE   230113P4.75;EquityOption;BTE;Put;4.7500;;20230113;BTE;OE;20221223;20230113;;;20230113160000;
MUG5;OV;OVV   230113C66.00;EquityOption;OVV;Call;66.0000;;20230113;OVV;OE;20221223;20230113;;;20230113160000;
MVG5;OV;OVV   230113P66.00;EquityOption;OVV;Put;66.0000;;20230113;OVV;OE;20221223;20230113;;;20230113160000;
MWG5;OV;OVV   230113C65.00;EquityOption;OVV;Call;65.0000;;20230113;OVV;OE;20221223;20230113;;;20230113160000;
MXG5;OV;OVV   230113P65.00;EquityOption;OVV;Put;65.0000;;20230113;OVV;OE;20221223;20230113;;;20230113160000;
MYG5;OV;OVV   230113C64.00;EquityOption;OVV;Call;64.0000;;20230113;OVV;OE;20221223;20230113;;;20230113160000;
MZG5;OV;OVV   230113P64.00;EquityOption;OVV;Put;64.0000;;20230113;OVV;OE;20221223;20230113;;;20230113160000;
M0H2;Q4;POU   230113C25.00;EquityOption;POU;Call;25.0000;;20230113;POU;OE;20221223;20230113;;;20230113160000;
M1H2;Q4;POU   230113P25.00;EquityOption;POU;Put;25.0000;;20230113;POU;OE;20221223;20230113;;;20230113160000;
M2H2;Q4;POU   230113C24.50;EquityOption;POU;Call;24.5000;;20230113;POU;OE;20221223;20230113;;;20230113160000;
M3H2;Q4;POU   230113P24.50;EquityOption;POU;Put;24.5000;;20230113;POU;OE;20221223;20230113;;;20230113160000;
M0L7;V6;ATD   230106C56.00;EquityOption;ATD;Call;56.0000;;20230106;ATD;OE;20221223;20230106;;;20230106160000;
M1L7;V6;ATD   230106P56.00;EquityOption;ATD;Put;56.0000;;20230106;ATD;OE;20221223;20230106;;;20230106160000;
M2L7;V6;ATD   230113C56.00;EquityOption;ATD;Call;56.0000;;20230113;ATD;OE;20221223;20230113;;;20230113160000;
M3L7;V6;ATD   230113P56.00;EquityOption;ATD;Put;56.0000;;20230113;ATD;OE;20221223;20230113;;;20230113160000;
ATDF;B5;BNS   250117C125.00;EquityOption;BNS;Call;125.0000;;20250117;BNS;OE;20221222;20250117;;;20250117160000;
AUDF;B5;BNS   250117P125.00;EquityOption;BNS;Put;125.0000;;20250117;BNS;OE;20221222;20250117;;;20250117160000;
AVDF;B5;BNS   250117C65.00;EquityOption;BNS;Call;65.0000;;20250117;BNS;OE;20221222;20250117;;;20250117160000;
