InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
MWZ5;0R;BB    200612P4.50;EquityOption;BB;Put;4.5000;;20200612170000;BB;OE;20200521;20200612;;;
ACJ9;A5;AEM   200612C93.00;EquityOption;AEM;Call;93.0000;;20200612170000;AEM;OE;20200521;20200612;;;
ADJ9;A5;AEM   200612P93.00;EquityOption;AEM;Put;93.0000;;20200612170000;AEM;OE;20200521;20200612;;;
AEJ9;A5;AEM   200612C93.50;EquityOption;AEM;Call;93.5000;;20200612170000;AEM;OE;20200521;20200612;;;
AFJ9;A5;AEM   200612P93.50;EquityOption;AEM;Put;93.5000;;20200612170000;AEM;OE;20200521;20200612;;;
AGJ9;A5;AEM   200612C94.00;EquityOption;AEM;Call;94.0000;;20200612170000;AEM;OE;20200521;20200612;;;
AHJ9;A5;AEM   200612P94.00;EquityOption;AEM;Put;94.0000;;20200612170000;AEM;OE;20200521;20200612;;;
AIJ9;A5;AEM   200612C94.50;EquityOption;AEM;Call;94.5000;;20200612170000;AEM;OE;20200521;20200612;;;
AJJ9;A5;AEM   200612P94.50;EquityOption;AEM;Put;94.5000;;20200612170000;AEM;OE;20200521;20200612;;;
AKJ9;A5;AEM   200612C95.00;EquityOption;AEM;Call;95.0000;;20200612170000;AEM;OE;20200521;20200612;;;
ALJ9;A5;AEM   200612P95.00;EquityOption;AEM;Put;95.0000;;20200612170000;AEM;OE;20200521;20200612;;;
AMJ9;A5;AEM   200612C92.50;EquityOption;AEM;Call;92.5000;;20200612170000;AEM;OE;20200521;20200612;;;
ANJ9;A5;AEM   200612P92.50;EquityOption;AEM;Put;92.5000;;20200612170000;AEM;OE;20200521;20200612;;;
AOJ9;A5;AEM   200612C92.00;EquityOption;AEM;Call;92.0000;;20200612170000;AEM;OE;20200521;20200612;;;
APJ9;A5;AEM   200612P92.00;EquityOption;AEM;Put;92.0000;;20200612170000;AEM;OE;20200521;20200612;;;
AQJ9;A5;AEM   200612C91.50;EquityOption;AEM;Call;91.5000;;20200612170000;AEM;OE;20200521;20200612;;;
ARJ9;A5;AEM   200612P91.50;EquityOption;AEM;Put;91.5000;;20200612170000;AEM;OE;20200521;20200612;;;
ASJ9;A5;AEM   200612C91.00;EquityOption;AEM;Call;91.0000;;20200612170000;AEM;OE;20200521;20200612;;;
ATJ9;A5;AEM   200612P91.00;EquityOption;AEM;Put;91.0000;;20200612170000;AEM;OE;20200521;20200612;;;
AYSB;Q5;CNR   200605C118.50;EquityOption;CNR;Call;118.5000;;20200605170000;CNR;OE;20200521;20200605;;;
AZSB;Q5;CNR   200605P118.50;EquityOption;CNR;Put;118.5000;;20200605170000;CNR;OE;20200521;20200605;;;
A0TB;Q5;CNR   200612C116.50;EquityOption;CNR;Call;116.5000;;20200612170000;CNR;OE;20200521;20200612;;;
A1TB;Q5;CNR   200612P116.50;EquityOption;CNR;Put;116.5000;;20200612170000;CNR;OE;20200521;20200612;;;
A2TB;Q5;CNR   200612C117.00;EquityOption;CNR;Call;117.0000;;20200612170000;CNR;OE;20200521;20200612;;;
A3TB;Q5;CNR   200612P117.00;EquityOption;CNR;Put;117.0000;;20200612170000;CNR;OE;20200521;20200612;;;
A4TB;Q5;CNR   200612C117.50;EquityOption;CNR;Call;117.5000;;20200612170000;CNR;OE;20200521;20200612;;;
A5TB;Q5;CNR   200612P117.50;EquityOption;CNR;Put;117.5000;;20200612170000;CNR;OE;20200521;20200612;;;
A6TB;Q5;CNR   200612C118.00;EquityOption;CNR;Call;118.0000;;20200612170000;CNR;OE;20200521;20200612;;;
A7TB;Q5;CNR   200612P118.00;EquityOption;CNR;Put;118.0000;;20200612170000;CNR;OE;20200521;20200612;;;
A8TB;Q5;CNR   200612C118.50;EquityOption;CNR;Call;118.5000;;20200612170000;CNR;OE;20200521;20200612;;;
A9TB;Q5;CNR   200612P118.50;EquityOption;CNR;Put;118.5000;;20200612170000;CNR;OE;20200521;20200612;;;
AATB;Q5;CNR   200612C116.00;EquityOption;CNR;Call;116.0000;;20200612170000;CNR;OE;20200521;20200612;;;
ABTB;Q5;CNR   200612P116.00;EquityOption;CNR;Put;116.0000;;20200612170000;CNR;OE;20200521;20200612;;;
ACTB;Q5;CNR   200612C115.50;EquityOption;CNR;Call;115.5000;;20200612170000;CNR;OE;20200521;20200612;;;
ADTB;Q5;CNR   200612P115.50;EquityOption;CNR;Put;115.5000;;20200612170000;CNR;OE;20200521;20200612;;;
AETB;Q5;CNR   200612C115.00;EquityOption;CNR;Call;115.0000;;20200612170000;CNR;OE;20200521;20200612;;;
AFTB;Q5;CNR   200612P115.00;EquityOption;CNR;Put;115.0000;;20200612170000;CNR;OE;20200521;20200612;;;
AGTB;Q5;CNR   200612C114.50;EquityOption;CNR;Call;114.5000;;20200612170000;CNR;OE;20200521;20200612;;;
AHTB;Q5;CNR   200612P114.50;EquityOption;CNR;Put;114.5000;;20200612170000;CNR;OE;20200521;20200612;;;
AQ6B;S2;SU    200605C26.50;EquityOption;SU;Call;26.5000;;20200605170000;SU;OE;20200521;20200605;;;
AR6B;S2;SU    200605P26.50;EquityOption;SU;Put;26.5000;;20200605170000;SU;OE;20200521;20200605;;;
AS6B;S2;SU    200605C27.00;EquityOption;SU;Call;27.0000;;20200605170000;SU;OE;20200521;20200605;;;
AT6B;S2;SU    200605P27.00;EquityOption;SU;Put;27.0000;;20200605170000;SU;OE;20200521;20200605;;;
AU6B;S2;SU    200605C27.50;EquityOption;SU;Call;27.5000;;20200605170000;SU;OE;20200521;20200605;;;
AV6B;S2;SU    200605P27.50;EquityOption;SU;Put;27.5000;;20200605170000;SU;OE;20200521;20200605;;;
AW6B;S2;SU    200612C25.50;EquityOption;SU;Call;25.5000;;20200612170000;SU;OE;20200521;20200612;;;
AX6B;S2;SU    200612P25.50;EquityOption;SU;Put;25.5000;;20200612170000;SU;OE;20200521;20200612;;;
AY6B;S2;SU    200612C26.00;EquityOption;SU;Call;26.0000;;20200612170000;SU;OE;20200521;20200612;;;
AZ6B;S2;SU    200612P26.00;EquityOption;SU;Put;26.0000;;20200612170000;SU;OE;20200521;20200612;;;
A07B;S2;SU    200612C26.50;EquityOption;SU;Call;26.5000;;20200612170000;SU;OE;20200521;20200612;;;
A17B;S2;SU    200612P26.50;EquityOption;SU;Put;26.5000;;20200612170000;SU;OE;20200521;20200612;;;
A27B;S2;SU    200612C27.00;EquityOption;SU;Call;27.0000;;20200612170000;SU;OE;20200521;20200612;;;
A37B;S2;SU    200612P27.00;EquityOption;SU;Put;27.0000;;20200612170000;SU;OE;20200521;20200612;;;
A47B;S2;SU    200612C27.50;EquityOption;SU;Call;27.5000;;20200612170000;SU;OE;20200521;20200612;;;
A57B;S2;SU    200612P27.50;EquityOption;SU;Put;27.5000;;20200612170000;SU;OE;20200521;20200612;;;
A67B;S2;SU    200612C25.00;EquityOption;SU;Call;25.0000;;20200612170000;SU;OE;20200521;20200612;;;
A77B;S2;SU    200612P25.00;EquityOption;SU;Put;25.0000;;20200612170000;SU;OE;20200521;20200612;;;
A87B;S2;SU    200612C24.50;EquityOption;SU;Call;24.5000;;20200612170000;SU;OE;20200521;20200612;;;
A97B;S2;SU    200612P24.50;EquityOption;SU;Put;24.5000;;20200612170000;SU;OE;20200521;20200612;;;
AA7B;S2;SU    200612C24.00;EquityOption;SU;Call;24.0000;;20200612170000;SU;OE;20200521;20200612;;;
AB7B;S2;SU    200612P24.00;EquityOption;SU;Put;24.0000;;20200612170000;SU;OE;20200521;20200612;;;
AC7B;S2;SU    200612C23.50;EquityOption;SU;Call;23.5000;;20200612170000;SU;OE;20200521;20200612;;;
AD7B;S2;SU    200612P23.50;EquityOption;SU;Put;23.5000;;20200612170000;SU;OE;20200521;20200612;;;
AE7B;S2;SU    200717C30.00;EquityOption;SU;Call;30.0000;;20200717170000;SU;OE;20200521;20200717;;;
AF7B;S2;SU    200717P30.00;EquityOption;SU;Put;30.0000;;20200717170000;SU;OE;20200521;20200717;;;
AOQ4;T4;TA    200612C7.50;EquityOption;TA;Call;7.5000;;20200612170000;TA;OE;20200521;20200612;;;
APQ4;T4;TA    200612P7.50;EquityOption;TA;Put;7.5000;;20200612170000;TA;OE;20200521;20200612;;;
AQQ4;T4;TA    200612C8.00;EquityOption;TA;Call;8.0000;;20200612170000;TA;OE;20200521;20200612;;;
ARQ4;T4;TA    200612P8.00;EquityOption;TA;Put;8.0000;;20200612170000;TA;OE;20200521;20200612;;;
ASQ4;T4;TA    200612C8.50;EquityOption;TA;Call;8.5000;;20200612170000;TA;OE;20200521;20200612;;;
ATQ4;T4;TA    200612P8.50;EquityOption;TA;Put;8.5000;;20200612170000;TA;OE;20200521;20200612;;;
AUQ4;T4;TA    200612C9.00;EquityOption;TA;Call;9.0000;;20200612170000;TA;OE;20200521;20200612;;;
AVQ4;T4;TA    200612P9.00;EquityOption;TA;Put;9.0000;;20200612170000;TA;OE;20200521;20200612;;;
AWQ4;T4;TA    200612C9.50;EquityOption;TA;Call;9.5000;;20200612170000;TA;OE;20200521;20200612;;;
AXQ4;T4;TA    200612P9.50;EquityOption;TA;Put;9.5000;;20200612170000;TA;OE;20200521;20200612;;;
AYQ4;T4;TA    200612C7.00;EquityOption;TA;Call;7.0000;;20200612170000;TA;OE;20200521;20200612;;;
AZQ4;T4;TA    200612P7.00;EquityOption;TA;Put;7.0000;;20200612170000;TA;OE;20200521;20200612;;;
A0R4;T4;TA    200612C6.50;EquityOption;TA;Call;6.5000;;20200612170000;TA;OE;20200521;20200612;;;
A1R4;T4;TA    200612P6.50;EquityOption;TA;Put;6.5000;;20200612170000;TA;OE;20200521;20200612;;;
A2R4;T4;TA    200612C6.00;EquityOption;TA;Call;6.0000;;20200612170000;TA;OE;20200521;20200612;;;
A3R4;T4;TA    200612P6.00;EquityOption;TA;Put;6.0000;;20200612170000;TA;OE;20200521;20200612;;;
A4R4;T4;TA    200612C5.50;EquityOption;TA;Call;5.5000;;20200612170000;TA;OE;20200521;20200612;;;
A5R4;T4;TA    200612P5.50;EquityOption;TA;Put;5.5000;;20200612170000;TA;OE;20200521;20200612;;;
MS02;70;AQN   200612C18.50;EquityOption;AQN;Call;18.5000;;20200612170000;AQN;OE;20200521;20200612;;;
MT02;70;AQN   200612P18.50;EquityOption;AQN;Put;18.5000;;20200612170000;AQN;OE;20200521;20200612;;;
MU02;70;AQN   200612C19.00;EquityOption;AQN;Call;19.0000;;20200612170000;AQN;OE;20200521;20200612;;;
MV02;70;AQN   200612P19.00;EquityOption;AQN;Put;19.0000;;20200612170000;AQN;OE;20200521;20200612;;;
MW02;70;AQN   200612C19.50;EquityOption;AQN;Call;19.5000;;20200612170000;AQN;OE;20200521;20200612;;;
MX02;70;AQN   200612P19.50;EquityOption;AQN;Put;19.5000;;20200612170000;AQN;OE;20200521;20200612;;;
MY02;70;AQN   200612C20.00;EquityOption;AQN;Call;20.0000;;20200612170000;AQN;OE;20200521;20200612;;;
MZ02;70;AQN   200612P20.00;EquityOption;AQN;Put;20.0000;;20200612170000;AQN;OE;20200521;20200612;;;
M012;70;AQN   200612C20.50;EquityOption;AQN;Call;20.5000;;20200612170000;AQN;OE;20200521;20200612;;;
M112;70;AQN   200612P20.50;EquityOption;AQN;Put;20.5000;;20200612170000;AQN;OE;20200521;20200612;;;
M212;70;AQN   200612C18.00;EquityOption;AQN;Call;18.0000;;20200612170000;AQN;OE;20200521;20200612;;;
M312;70;AQN   200612P18.00;EquityOption;AQN;Put;18.0000;;20200612170000;AQN;OE;20200521;20200612;;;
M412;70;AQN   200612C17.50;EquityOption;AQN;Call;17.5000;;20200612170000;AQN;OE;20200521;20200612;;;
M512;70;AQN   200612P17.50;EquityOption;AQN;Put;17.5000;;20200612170000;AQN;OE;20200521;20200612;;;
M612;70;AQN   200612C17.00;EquityOption;AQN;Call;17.0000;;20200612170000;AQN;OE;20200521;20200612;;;
M712;70;AQN   200612P17.00;EquityOption;AQN;Put;17.0000;;20200612170000;AQN;OE;20200521;20200612;;;
M812;70;AQN   200612C16.50;EquityOption;AQN;Call;16.5000;;20200612170000;AQN;OE;20200521;20200612;;;
M912;70;AQN   200612P16.50;EquityOption;AQN;Put;16.5000;;20200612170000;AQN;OE;20200521;20200612;;;
M8O0;BI;BEI   200619C32.00;EquityOption;BEI;Call;32.0000;;20200619170000;BEIu;OE;20200521;20200619;;;
M9O0;BI;BEI   200619P32.00;EquityOption;BEI;Put;32.0000;;20200619170000;BEIu;OE;20200521;20200619;;;
MAO0;BI;BEI   210115C30.00;EquityOption;BEI;Call;30.0000;;20210115170000;BEIu;OE;20200521;20210115;;;
MBO0;BI;BEI   210115P30.00;EquityOption;BEI;Put;30.0000;;20210115170000;BEIu;OE;20200521;20210115;;;
MCO0;BI;BEI   210115C32.00;EquityOption;BEI;Call;32.0000;;20210115170000;BEIu;OE;20200521;20210115;;;
MDO0;BI;BEI   210115P32.00;EquityOption;BEI;Put;32.0000;;20210115170000;BEIu;OE;20200521;20210115;;;
MAB2;D4;DOL   200612C43.00;EquityOption;DOL;Call;43.0000;;20200612170000;DOL;OE;20200521;20200612;;;
MBB2;D4;DOL   200612P43.00;EquityOption;DOL;Put;43.0000;;20200612170000;DOL;OE;20200521;20200612;;;
MCB2;D4;DOL   200612C43.50;EquityOption;DOL;Call;43.5000;;20200612170000;DOL;OE;20200521;20200612;;;
MDB2;D4;DOL   200612P43.50;EquityOption;DOL;Put;43.5000;;20200612170000;DOL;OE;20200521;20200612;;;
MEB2;D4;DOL   200612C44.00;EquityOption;DOL;Call;44.0000;;20200612170000;DOL;OE;20200521;20200612;;;
MFB2;D4;DOL   200612P44.00;EquityOption;DOL;Put;44.0000;;20200612170000;DOL;OE;20200521;20200612;;;
MGB2;D4;DOL   200612C44.50;EquityOption;DOL;Call;44.5000;;20200612170000;DOL;OE;20200521;20200612;;;
MHB2;D4;DOL   200612P44.50;EquityOption;DOL;Put;44.5000;;20200612170000;DOL;OE;20200521;20200612;;;
MIB2;D4;DOL   200612C45.00;EquityOption;DOL;Call;45.0000;;20200612170000;DOL;OE;20200521;20200612;;;
MJB2;D4;DOL   200612P45.00;EquityOption;DOL;Put;45.0000;;20200612170000;DOL;OE;20200521;20200612;;;
MKB2;D4;DOL   200612C42.50;EquityOption;DOL;Call;42.5000;;20200612170000;DOL;OE;20200521;20200612;;;
MLB2;D4;DOL   200612P42.50;EquityOption;DOL;Put;42.5000;;20200612170000;DOL;OE;20200521;20200612;;;
MMB2;D4;DOL   200612C42.00;EquityOption;DOL;Call;42.0000;;20200612170000;DOL;OE;20200521;20200612;;;
MNB2;D4;DOL   200612P42.00;EquityOption;DOL;Put;42.0000;;20200612170000;DOL;OE;20200521;20200612;;;
MOB2;D4;DOL   200612C41.50;EquityOption;DOL;Call;41.5000;;20200612170000;DOL;OE;20200521;20200612;;;
MPB2;D4;DOL   200612P41.50;EquityOption;DOL;Put;41.5000;;20200612170000;DOL;OE;20200521;20200612;;;
MQB2;D4;DOL   200612C41.00;EquityOption;DOL;Call;41.0000;;20200612170000;DOL;OE;20200521;20200612;;;
MRB2;D4;DOL   200612P41.00;EquityOption;DOL;Put;41.0000;;20200612170000;DOL;OE;20200521;20200612;;;
MQX2;DZ;BHC   200605C27.50;EquityOption;BHC;Call;27.5000;;20200605170000;BHC;OE;20200521;20200605;;;
MRX2;DZ;BHC   200605P27.50;EquityOption;BHC;Put;27.5000;;20200605170000;BHC;OE;20200521;20200605;;;
MSX2;DZ;BHC   200612C25.50;EquityOption;BHC;Call;25.5000;;20200612170000;BHC;OE;20200521;20200612;;;
MTX2;DZ;BHC   200612P25.50;EquityOption;BHC;Put;25.5000;;20200612170000;BHC;OE;20200521;20200612;;;
MUX2;DZ;BHC   200612C26.00;EquityOption;BHC;Call;26.0000;;20200612170000;BHC;OE;20200521;20200612;;;
MVX2;DZ;BHC   200612P26.00;EquityOption;BHC;Put;26.0000;;20200612170000;BHC;OE;20200521;20200612;;;
MWX2;DZ;BHC   200612C26.50;EquityOption;BHC;Call;26.5000;;20200612170000;BHC;OE;20200521;20200612;;;
MXX2;DZ;BHC   200612P26.50;EquityOption;BHC;Put;26.5000;;20200612170000;BHC;OE;20200521;20200612;;;
MYX2;DZ;BHC   200612C27.00;EquityOption;BHC;Call;27.0000;;20200612170000;BHC;OE;20200521;20200612;;;
MZX2;DZ;BHC   200612P27.00;EquityOption;BHC;Put;27.0000;;20200612170000;BHC;OE;20200521;20200612;;;
M0Y2;DZ;BHC   200612C27.50;EquityOption;BHC;Call;27.5000;;20200612170000;BHC;OE;20200521;20200612;;;
M1Y2;DZ;BHC   200612P27.50;EquityOption;BHC;Put;27.5000;;20200612170000;BHC;OE;20200521;20200612;;;
M2Y2;DZ;BHC   200612C25.00;EquityOption;BHC;Call;25.0000;;20200612170000;BHC;OE;20200521;20200612;;;
M3Y2;DZ;BHC   200612P25.00;EquityOption;BHC;Put;25.0000;;20200612170000;BHC;OE;20200521;20200612;;;
M4Y2;DZ;BHC   200612C24.50;EquityOption;BHC;Call;24.5000;;20200612170000;BHC;OE;20200521;20200612;;;
M5Y2;DZ;BHC   200612P24.50;EquityOption;BHC;Put;24.5000;;20200612170000;BHC;OE;20200521;20200612;;;
M6Y2;DZ;BHC   200612C24.00;EquityOption;BHC;Call;24.0000;;20200612170000;BHC;OE;20200521;20200612;;;
M7Y2;DZ;BHC   200612P24.00;EquityOption;BHC;Put;24.0000;;20200612170000;BHC;OE;20200521;20200612;;;
M8Y2;DZ;BHC   200612C23.50;EquityOption;BHC;Call;23.5000;;20200612170000;BHC;OE;20200521;20200612;;;
M9Y2;DZ;BHC   200612P23.50;EquityOption;BHC;Put;23.5000;;20200612170000;BHC;OE;20200521;20200612;;;
MY91;HX;HEXO  200612C1.00;EquityOption;HEXO;Call;1.0000;;20200612170000;HEXO;OE;20200521;20200612;;;
MZ91;HX;HEXO  200612P1.00;EquityOption;HEXO;Put;1.0000;;20200612170000;HEXO;OE;20200521;20200612;;;
M0A1;HX;HEXO  200612C1.50;EquityOption;HEXO;Call;1.5000;;20200612170000;HEXO;OE;20200521;20200612;;;
M1A1;HX;HEXO  200612P1.50;EquityOption;HEXO;Put;1.5000;;20200612170000;HEXO;OE;20200521;20200612;;;
M2A1;HX;HEXO  200612C2.00;EquityOption;HEXO;Call;2.0000;;20200612170000;HEXO;OE;20200521;20200612;;;
M3A1;HX;HEXO  200612P2.00;EquityOption;HEXO;Put;2.0000;;20200612170000;HEXO;OE;20200521;20200612;;;
M4A1;HX;HEXO  200612C2.50;EquityOption;HEXO;Call;2.5000;;20200612170000;HEXO;OE;20200521;20200612;;;
M5A1;HX;HEXO  200612P2.50;EquityOption;HEXO;Put;2.5000;;20200612170000;HEXO;OE;20200521;20200612;;;
M6A1;HX;HEXO  200612C3.00;EquityOption;HEXO;Call;3.0000;;20200612170000;HEXO;OE;20200521;20200612;;;
M7A1;HX;HEXO  200612P3.00;EquityOption;HEXO;Put;3.0000;;20200612170000;HEXO;OE;20200521;20200612;;;
M8A1;HX;HEXO  200612C0.50;EquityOption;HEXO;Call;0.5000;;20200612170000;HEXO;OE;20200521;20200612;;;
M9A1;HX;HEXO  200612P0.50;EquityOption;HEXO;Put;0.5000;;20200612170000;HEXO;OE;20200521;20200612;;;
M2F0;RE;REAL  200619C24.00;EquityOption;REAL;Call;24.0000;;20200619170000;REAL;OE;20200521;20200619;;;
M3F0;RE;REAL  200619P24.00;EquityOption;REAL;Put;24.0000;;20200619170000;REAL;OE;20200521;20200619;;;
M4F0;RE;REAL  200619C25.00;EquityOption;REAL;Call;25.0000;;20200619170000;REAL;OE;20200521;20200619;;;
M5F0;RE;REAL  200619P25.00;EquityOption;REAL;Put;25.0000;;20200619170000;REAL;OE;20200521;20200619;;;
M6F0;RE;REAL  200619C26.00;EquityOption;REAL;Call;26.0000;;20200619170000;REAL;OE;20200521;20200619;;;
M7F0;RE;REAL  200619P26.00;EquityOption;REAL;Put;26.0000;;20200619170000;REAL;OE;20200521;20200619;;;
M8F0;RE;REAL  200619C23.00;EquityOption;REAL;Call;23.0000;;20200619170000;REAL;OE;20200521;20200619;;;
M9F0;RE;REAL  200619P23.00;EquityOption;REAL;Put;23.0000;;20200619170000;REAL;OE;20200521;20200619;;;
MAF0;RE;REAL  200619C22.00;EquityOption;REAL;Call;22.0000;;20200619170000;REAL;OE;20200521;20200619;;;
MBF0;RE;REAL  200619P22.00;EquityOption;REAL;Put;22.0000;;20200619170000;REAL;OE;20200521;20200619;;;
MCF0;RE;REAL  200717C24.00;EquityOption;REAL;Call;24.0000;;20200717170000;REAL;OE;20200521;20200717;;;
MDF0;RE;REAL  200717P24.00;EquityOption;REAL;Put;24.0000;;20200717170000;REAL;OE;20200521;20200717;;;
MEF0;RE;REAL  200717C25.00;EquityOption;REAL;Call;25.0000;;20200717170000;REAL;OE;20200521;20200717;;;
MFF0;RE;REAL  200717P25.00;EquityOption;REAL;Put;25.0000;;20200717170000;REAL;OE;20200521;20200717;;;
MGF0;RE;REAL  200717C26.00;EquityOption;REAL;Call;26.0000;;20200717170000;REAL;OE;20200521;20200717;;;
MHF0;RE;REAL  200717P26.00;EquityOption;REAL;Put;26.0000;;20200717170000;REAL;OE;20200521;20200717;;;
MIF0;RE;REAL  200717C23.00;EquityOption;REAL;Call;23.0000;;20200717170000;REAL;OE;20200521;20200717;;;
MJF0;RE;REAL  200717P23.00;EquityOption;REAL;Put;23.0000;;20200717170000;REAL;OE;20200521;20200717;;;
MKF0;RE;REAL  200717C22.00;EquityOption;REAL;Call;22.0000;;20200717170000;REAL;OE;20200521;20200717;;;
MLF0;RE;REAL  200717P22.00;EquityOption;REAL;Put;22.0000;;20200717170000;REAL;OE;20200521;20200717;;;
MMF0;RE;REAL  201016C24.00;EquityOption;REAL;Call;24.0000;;20201016170000;REAL;OE;20200521;20201016;;;
MNF0;RE;REAL  201016P24.00;EquityOption;REAL;Put;24.0000;;20201016170000;REAL;OE;20200521;20201016;;;
MOF0;RE;REAL  201016C25.00;EquityOption;REAL;Call;25.0000;;20201016170000;REAL;OE;20200521;20201016;;;
MPF0;RE;REAL  201016P25.00;EquityOption;REAL;Put;25.0000;;20201016170000;REAL;OE;20200521;20201016;;;
MQF0;RE;REAL  201016C26.00;EquityOption;REAL;Call;26.0000;;20201016170000;REAL;OE;20200521;20201016;;;
MRF0;RE;REAL  201016P26.00;EquityOption;REAL;Put;26.0000;;20201016170000;REAL;OE;20200521;20201016;;;
MSF0;RE;REAL  201016C23.00;EquityOption;REAL;Call;23.0000;;20201016170000;REAL;OE;20200521;20201016;;;
MTF0;RE;REAL  201016P23.00;EquityOption;REAL;Put;23.0000;;20201016170000;REAL;OE;20200521;20201016;;;
MUF0;RE;REAL  201016C22.00;EquityOption;REAL;Call;22.0000;;20201016170000;REAL;OE;20200521;20201016;;;
MVF0;RE;REAL  201016P22.00;EquityOption;REAL;Put;22.0000;;20201016170000;REAL;OE;20200521;20201016;;;
MWF0;RE;REAL  210115C24.00;EquityOption;REAL;Call;24.0000;;20210115170000;REAL;OE;20200521;20210115;;;
MXF0;RE;REAL  210115P24.00;EquityOption;REAL;Put;24.0000;;20210115170000;REAL;OE;20200521;20210115;;;
MYF0;RE;REAL  210115C25.00;EquityOption;REAL;Call;25.0000;;20210115170000;REAL;OE;20200521;20210115;;;
MZF0;RE;REAL  210115P25.00;EquityOption;REAL;Put;25.0000;;20210115170000;REAL;OE;20200521;20210115;;;
M0G0;RE;REAL  210115C26.00;EquityOption;REAL;Call;26.0000;;20210115170000;REAL;OE;20200521;20210115;;;
M1G0;RE;REAL  210115P26.00;EquityOption;REAL;Put;26.0000;;20210115170000;REAL;OE;20200521;20210115;;;
M2G0;RE;REAL  210115C23.00;EquityOption;REAL;Call;23.0000;;20210115170000;REAL;OE;20200521;20210115;;;
M3G0;RE;REAL  210115P23.00;EquityOption;REAL;Put;23.0000;;20210115170000;REAL;OE;20200521;20210115;;;
M4G0;RE;REAL  210115C22.00;EquityOption;REAL;Call;22.0000;;20210115170000;REAL;OE;20200521;20210115;;;
M5G0;RE;REAL  210115P22.00;EquityOption;REAL;Put;22.0000;;20210115170000;REAL;OE;20200521;20210115;;;
MSB0;VL;VFF   200619C8.00;EquityOption;VFF;Call;8.0000;;20200619170000;VFF;OE;20200521;20200619;;;
MTB0;VL;VFF   200619P8.00;EquityOption;VFF;Put;8.0000;;20200619170000;VFF;OE;20200521;20200619;;;
MUB0;VL;VFF   210115C8.00;EquityOption;VFF;Call;8.0000;;20210115170000;VFF;OE;20200521;20210115;;;
MVB0;VL;VFF   210115P8.00;EquityOption;VFF;Put;8.0000;;20210115170000;VFF;OE;20200521;20210115;;;
M0H0;ZC;ZUE   200717C48.00;EquityOption;ZUE;Call;48.0000;;20200717170000;ZUE;OA;20200521;20200717;;;
M1H0;ZC;ZUE   200717P48.00;EquityOption;ZUE;Put;48.0000;;20200717170000;ZUE;OA;20200521;20200717;;;
M2H0;ZC;ZUE   200821C48.00;EquityOption;ZUE;Call;48.0000;;20200821170000;ZUE;OA;20200521;20200821;;;
M3H0;ZC;ZUE   200821P48.00;EquityOption;ZUE;Put;48.0000;;20200821170000;ZUE;OA;20200521;20200821;;;
M4H0;ZC;ZUE   201218C48.00;EquityOption;ZUE;Call;48.0000;;20201218170000;ZUE;OA;20200521;20201218;;;
M5H0;ZC;ZUE   201218P48.00;EquityOption;ZUE;Put;48.0000;;20201218170000;ZUE;OA;20200521;20201218;;;
MAW2;AI;AC    200612C17.00;EquityOption;AC;Call;17.0000;;20200612170000;AC;OE;20200521;20200612;;;
MBW2;AI;AC    200612P17.00;EquityOption;AC;Put;17.0000;;20200612170000;AC;OE;20200521;20200612;;;
MCW2;AI;AC    200612C17.50;EquityOption;AC;Call;17.5000;;20200612170000;AC;OE;20200521;20200612;;;
MDW2;AI;AC    200612P17.50;EquityOption;AC;Put;17.5000;;20200612170000;AC;OE;20200521;20200612;;;
MEW2;AI;AC    200612C18.00;EquityOption;AC;Call;18.0000;;20200612170000;AC;OE;20200521;20200612;;;
MFW2;AI;AC    200612P18.00;EquityOption;AC;Put;18.0000;;20200612170000;AC;OE;20200521;20200612;;;
MGW2;AI;AC    200612C18.50;EquityOption;AC;Call;18.5000;;20200612170000;AC;OE;20200521;20200612;;;
MHW2;AI;AC    200612P18.50;EquityOption;AC;Put;18.5000;;20200612170000;AC;OE;20200521;20200612;;;
MIW2;AI;AC    200612C19.00;EquityOption;AC;Call;19.0000;;20200612170000;AC;OE;20200521;20200612;;;
MJW2;AI;AC    200612P19.00;EquityOption;AC;Put;19.0000;;20200612170000;AC;OE;20200521;20200612;;;
MKW2;AI;AC    200612C16.50;EquityOption;AC;Call;16.5000;;20200612170000;AC;OE;20200521;20200612;;;
MLW2;AI;AC    200612P16.50;EquityOption;AC;Put;16.5000;;20200612170000;AC;OE;20200521;20200612;;;
MMW2;AI;AC    200612C16.00;EquityOption;AC;Call;16.0000;;20200612170000;AC;OE;20200521;20200612;;;
MNW2;AI;AC    200612P16.00;EquityOption;AC;Put;16.0000;;20200612170000;AC;OE;20200521;20200612;;;
MOW2;AI;AC    200612C15.50;EquityOption;AC;Call;15.5000;;20200612170000;AC;OE;20200521;20200612;;;
MPW2;AI;AC    200612P15.50;EquityOption;AC;Put;15.5000;;20200612170000;AC;OE;20200521;20200612;;;
MQW2;AI;AC    200612C15.00;EquityOption;AC;Call;15.0000;;20200612170000;AC;OE;20200521;20200612;;;
MRW2;AI;AC    200612P15.00;EquityOption;AC;Put;15.0000;;20200612170000;AC;OE;20200521;20200612;;;
