InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
A5PC;C0;CM    200131P112.50;EquityOption;CM;Put;112.500;;20200131170000;CM;OE;20200110;20200131;;;
A6PC;C0;CM    200207C110.50;EquityOption;CM;Call;110.500;;20200207170000;CM;OE;20200110;20200207;;;
A7PC;C0;CM    200207P110.50;EquityOption;CM;Put;110.500;;20200207170000;CM;OE;20200110;20200207;;;
A8PC;C0;CM    200207C111.00;EquityOption;CM;Call;111.000;;20200207170000;CM;OE;20200110;20200207;;;
A9PC;C0;CM    200207P111.00;EquityOption;CM;Put;111.000;;20200207170000;CM;OE;20200110;20200207;;;
AAPC;C0;CM    200207C111.50;EquityOption;CM;Call;111.500;;20200207170000;CM;OE;20200110;20200207;;;
ABPC;C0;CM    200207P111.50;EquityOption;CM;Put;111.500;;20200207170000;CM;OE;20200110;20200207;;;
ACPC;C0;CM    200207C112.00;EquityOption;CM;Call;112.000;;20200207170000;CM;OE;20200110;20200207;;;
ADPC;C0;CM    200207P112.00;EquityOption;CM;Put;112.000;;20200207170000;CM;OE;20200110;20200207;;;
AEPC;C0;CM    200207C112.50;EquityOption;CM;Call;112.500;;20200207170000;CM;OE;20200110;20200207;;;
AFPC;C0;CM    200207P112.50;EquityOption;CM;Put;112.500;;20200207170000;CM;OE;20200110;20200207;;;
AFN7;E2;ENB   200124C48.00;EquityOption;ENB;Call;48.000;;20200124170000;ENB;OE;20200110;20200124;;;
AGN7;E2;ENB   200124P48.00;EquityOption;ENB;Put;48.000;;20200124170000;ENB;OE;20200110;20200124;;;
AHN7;E2;ENB   200124C48.50;EquityOption;ENB;Call;48.500;;20200124170000;ENB;OE;20200110;20200124;;;
AIN7;E2;ENB   200124P48.50;EquityOption;ENB;Put;48.500;;20200124170000;ENB;OE;20200110;20200124;;;
AJN7;E2;ENB   200124C49.00;EquityOption;ENB;Call;49.000;;20200124170000;ENB;OE;20200110;20200124;;;
AKN7;E2;ENB   200124P49.00;EquityOption;ENB;Put;49.000;;20200124170000;ENB;OE;20200110;20200124;;;
ALN7;E2;ENB   200131C48.00;EquityOption;ENB;Call;48.000;;20200131170000;ENB;OE;20200110;20200131;;;
AMN7;E2;ENB   200131P48.00;EquityOption;ENB;Put;48.000;;20200131170000;ENB;OE;20200110;20200131;;;
ANN7;E2;ENB   200131C48.50;EquityOption;ENB;Call;48.500;;20200131170000;ENB;OE;20200110;20200131;;;
AON7;E2;ENB   200131P48.50;EquityOption;ENB;Put;48.500;;20200131170000;ENB;OE;20200110;20200131;;;
APN7;E2;ENB   200131C49.00;EquityOption;ENB;Call;49.000;;20200131170000;ENB;OE;20200110;20200131;;;
AQN7;E2;ENB   200131P49.00;EquityOption;ENB;Put;49.000;;20200131170000;ENB;OE;20200110;20200131;;;
ARN7;E2;ENB   200221C49.00;EquityOption;ENB;Call;49.000;;20200221170000;ENB;OE;20200110;20200221;;;
ASN7;E2;ENB   200221P49.00;EquityOption;ENB;Put;49.000;;20200221170000;ENB;OE;20200110;20200221;;;
ATN7;E2;ENB   200221C51.00;EquityOption;ENB;Call;51.000;;20200221170000;ENB;OE;20200110;20200221;;;
AUN7;E2;ENB   200221P51.00;EquityOption;ENB;Put;51.000;;20200221170000;ENB;OE;20200110;20200221;;;
AVN7;E2;ENB   200221C53.00;EquityOption;ENB;Call;53.000;;20200221170000;ENB;OE;20200110;20200221;;;
AWN7;E2;ENB   200221P53.00;EquityOption;ENB;Put;53.000;;20200221170000;ENB;OE;20200110;20200221;;;
AXN7;E2;ENB   200417C49.00;EquityOption;ENB;Call;49.000;;20200417170000;ENB;OE;20200110;20200417;;;
AYN7;E2;ENB   200417P49.00;EquityOption;ENB;Put;49.000;;20200417170000;ENB;OE;20200110;20200417;;;
AZN7;E2;ENB   200417C51.00;EquityOption;ENB;Call;51.000;;20200417170000;ENB;OE;20200110;20200417;;;
A0O7;E2;ENB   200417P51.00;EquityOption;ENB;Put;51.000;;20200417170000;ENB;OE;20200110;20200417;;;
A1O7;E2;ENB   200417C53.00;EquityOption;ENB;Call;53.000;;20200417170000;ENB;OE;20200110;20200417;;;
A2O7;E2;ENB   200417P53.00;EquityOption;ENB;Put;53.000;;20200417170000;ENB;OE;20200110;20200417;;;
MSN0;7N;OSB   200221C42.00;EquityOption;OSB;Call;42.000;;20200221170000;OSB;OE;20200110;20200221;;;
MTN0;7N;OSB   200221P42.00;EquityOption;OSB;Put;42.000;;20200221170000;OSB;OE;20200110;20200221;;;
MQA2;DZ;BHC   200124C35.00;EquityOption;BHC;Call;35.000;;20200124170000;BHC;OE;20200110;20200124;;;
MRA2;DZ;BHC   200124P35.00;EquityOption;BHC;Put;35.000;;20200124170000;BHC;OE;20200110;20200124;;;
MSA2;DZ;BHC   200124C34.50;EquityOption;BHC;Call;34.500;;20200124170000;BHC;OE;20200110;20200124;;;
MTA2;DZ;BHC   200124P34.50;EquityOption;BHC;Put;34.500;;20200124170000;BHC;OE;20200110;20200124;;;
MUA2;DZ;BHC   200131C35.00;EquityOption;BHC;Call;35.000;;20200131170000;BHC;OE;20200110;20200131;;;
MVA2;DZ;BHC   200131P35.00;EquityOption;BHC;Put;35.000;;20200131170000;BHC;OE;20200110;20200131;;;
MWA2;DZ;BHC   200131C34.50;EquityOption;BHC;Call;34.500;;20200131170000;BHC;OE;20200110;20200131;;;
MXA2;DZ;BHC   200131P34.50;EquityOption;BHC;Put;34.500;;20200131170000;BHC;OE;20200110;20200131;;;
MYA2;DZ;BHC   200207C35.00;EquityOption;BHC;Call;35.000;;20200207170000;BHC;OE;20200110;20200207;;;
MZA2;DZ;BHC   200207P35.00;EquityOption;BHC;Put;35.000;;20200207170000;BHC;OE;20200110;20200207;;;
M0B2;DZ;BHC   200207C34.50;EquityOption;BHC;Call;34.500;;20200207170000;BHC;OE;20200110;20200207;;;
M1B2;DZ;BHC   200207P34.50;EquityOption;BHC;Put;34.500;;20200207170000;BHC;OE;20200110;20200207;;;
M2B2;DZ;BHC   200221C32.00;EquityOption;BHC;Call;32.000;;20200221170000;BHC;OE;20200110;20200221;;;
M3B2;DZ;BHC   200221P32.00;EquityOption;BHC;Put;32.000;;20200221170000;BHC;OE;20200110;20200221;;;
M8N0;EB;WTE   200221C14.00;EquityOption;WTE;Call;14.000;;20200221170000;WTE;OE;20200110;20200221;;;
M9N0;EB;WTE   200221P14.00;EquityOption;WTE;Put;14.000;;20200221170000;WTE;OE;20200110;20200221;;;
MAN0;EB;WTE   200417C14.00;EquityOption;WTE;Call;14.000;;20200417170000;WTE;OE;20200110;20200417;;;
MBN0;EB;WTE   200417P14.00;EquityOption;WTE;Put;14.000;;20200417170000;WTE;OE;20200110;20200417;;;
MCN0;EB;WTE   200717C14.00;EquityOption;WTE;Call;14.000;;20200717170000;WTE;OE;20200110;20200717;;;
MDN0;EB;WTE   200717P14.00;EquityOption;WTE;Put;14.000;;20200717170000;WTE;OE;20200110;20200717;;;
MYT0;KX;KXS   200221C120.00;EquityOption;KXS;Call;120.000;;20200221170000;KXS;OE;20200110;20200221;;;
MZT0;KX;KXS   200221P120.00;EquityOption;KXS;Put;120.000;;20200221170000;KXS;OE;20200110;20200221;;;
M2T1;L4;SEA   200221C14.00;EquityOption;SEA;Call;14.000;;20200221170000;SEA;OE;20200110;20200221;;;
M3T1;L4;SEA   200221P14.00;EquityOption;SEA;Put;14.000;;20200221170000;SEA;OE;20200110;20200221;;;
MQK0;WA;WCN   200221C135.00;EquityOption;WCN;Call;135.000;;20200221170000;WCN;OE;20200110;20200221;;;
MRK0;WA;WCN   200221P135.00;EquityOption;WCN;Put;135.000;;20200221170000;WCN;OE;20200110;20200221;;;
MSK0;WA;WCN   200717C135.00;EquityOption;WCN;Call;135.000;;20200717170000;WCN;OE;20200110;20200717;;;
MTK0;WA;WCN   200717P135.00;EquityOption;WCN;Put;135.000;;20200717170000;WCN;OE;20200110;20200717;;;
M0V1;MJ;HMMJ  200207C10.50;EquityOption;HMMJ;Call;10.500;;20200207170000;HMMJ;OE;20200110;20200207;;;
M1V1;MJ;HMMJ  200207P10.50;EquityOption;HMMJ;Put;10.500;;20200207170000;HMMJ;OE;20200110;20200207;;;
MIX1;AI;AC    200207C51.50;EquityOption;AC;Call;51.500;;20200207170000;AC;OE;20200110;20200207;;;
MJX1;AI;AC    200207P51.50;EquityOption;AC;Put;51.500;;20200207170000;AC;OE;20200110;20200207;;;
AFYA;C5;CNQ   200207C43.50;EquityOption;CNQ;Call;43.500;;20200207170000;CNQ;OE;20200110;20200207;;;
AGYA;C5;CNQ   200207P43.50;EquityOption;CNQ;Put;43.500;;20200207170000;CNQ;OE;20200110;20200207;;;
AHYA;C5;CNQ   200207C44.00;EquityOption;CNQ;Call;44.000;;20200207170000;CNQ;OE;20200110;20200207;;;
AIYA;C5;CNQ   200207P44.00;EquityOption;CNQ;Put;44.000;;20200207170000;CNQ;OE;20200110;20200207;;;
A663;I1;IMO   200821C40.00;EquityOption;IMO;Call;40.000;;20200821170000;IMO;OE;20200110;20200821;;;
A763;I1;IMO   200821P40.00;EquityOption;IMO;Put;40.000;;20200821170000;IMO;OE;20200110;20200821;;;
MQ10;4L;BBU   200221C48.00;EquityOption;BBU;Call;48.000;;20200221170000;BBUu;OE;20200110;20200221;;;
MR10;4L;BBU   200221P48.00;EquityOption;BBU;Put;48.000;;20200221170000;BBUu;OE;20200110;20200221;;;
MS10;4L;BBU   200417C48.00;EquityOption;BBU;Call;48.000;;20200417170000;BBUu;OE;20200110;20200417;;;
MT10;4L;BBU   200417P48.00;EquityOption;BBU;Put;48.000;;20200417170000;BBUu;OE;20200110;20200417;;;
MU10;4L;BBU   200717C48.00;EquityOption;BBU;Call;48.000;;20200717170000;BBUu;OE;20200110;20200717;;;
MV10;4L;BBU   200717P48.00;EquityOption;BBU;Put;48.000;;20200717170000;BBUu;OE;20200110;20200717;;;
M4G0;AZ;ATZ   200221C23.00;EquityOption;ATZ;Call;23.000;;20200221170000;ATZ;OE;20200110;20200221;;;
M5G0;AZ;ATZ   200221P23.00;EquityOption;ATZ;Put;23.000;;20200221170000;ATZ;OE;20200110;20200221;;;
M6G0;AZ;ATZ   200221C24.00;EquityOption;ATZ;Call;24.000;;20200221170000;ATZ;OE;20200110;20200221;;;
M7G0;AZ;ATZ   200221P24.00;EquityOption;ATZ;Put;24.000;;20200221170000;ATZ;OE;20200110;20200221;;;
M8G0;AZ;ATZ   200221C25.00;EquityOption;ATZ;Call;25.000;;20200221170000;ATZ;OE;20200110;20200221;;;
M9G0;AZ;ATZ   200221P25.00;EquityOption;ATZ;Put;25.000;;20200221170000;ATZ;OE;20200110;20200221;;;
MAG0;AZ;ATZ   200417C23.00;EquityOption;ATZ;Call;23.000;;20200417170000;ATZ;OE;20200110;20200417;;;
MBG0;AZ;ATZ   200417P23.00;EquityOption;ATZ;Put;23.000;;20200417170000;ATZ;OE;20200110;20200417;;;
MCG0;AZ;ATZ   200417C24.00;EquityOption;ATZ;Call;24.000;;20200417170000;ATZ;OE;20200110;20200417;;;
MDG0;AZ;ATZ   200417P24.00;EquityOption;ATZ;Put;24.000;;20200417170000;ATZ;OE;20200110;20200417;;;
MEG0;AZ;ATZ   200417C25.00;EquityOption;ATZ;Call;25.000;;20200417170000;ATZ;OE;20200110;20200417;;;
MFG0;AZ;ATZ   200417P25.00;EquityOption;ATZ;Put;25.000;;20200417170000;ATZ;OE;20200110;20200417;;;
MGG0;AZ;ATZ   200717C23.00;EquityOption;ATZ;Call;23.000;;20200717170000;ATZ;OE;20200110;20200717;;;
MHG0;AZ;ATZ   200717P23.00;EquityOption;ATZ;Put;23.000;;20200717170000;ATZ;OE;20200110;20200717;;;
MIG0;AZ;ATZ   200717C24.00;EquityOption;ATZ;Call;24.000;;20200717170000;ATZ;OE;20200110;20200717;;;
MJG0;AZ;ATZ   200717P24.00;EquityOption;ATZ;Put;24.000;;20200717170000;ATZ;OE;20200110;20200717;;;
MKG0;AZ;ATZ   200717C25.00;EquityOption;ATZ;Call;25.000;;20200717170000;ATZ;OE;20200110;20200717;;;
MLG0;AZ;ATZ   200717P25.00;EquityOption;ATZ;Put;25.000;;20200717170000;ATZ;OE;20200110;20200717;;;
MGT2;HG;GOOS  200124C43.50;EquityOption;GOOS;Call;43.500;;20200124170000;GOOS;OE;20200110;20200124;;;
MHT2;HG;GOOS  200124P43.50;EquityOption;GOOS;Put;43.500;;20200124170000;GOOS;OE;20200110;20200124;;;
MIT2;HG;GOOS  200124C43.00;EquityOption;GOOS;Call;43.000;;20200124170000;GOOS;OE;20200110;20200124;;;
MJT2;HG;GOOS  200124P43.00;EquityOption;GOOS;Put;43.000;;20200124170000;GOOS;OE;20200110;20200124;;;
MKT2;HG;GOOS  200124C42.50;EquityOption;GOOS;Call;42.500;;20200124170000;GOOS;OE;20200110;20200124;;;
MLT2;HG;GOOS  200124P42.50;EquityOption;GOOS;Put;42.500;;20200124170000;GOOS;OE;20200110;20200124;;;
MMT2;HG;GOOS  200124C42.00;EquityOption;GOOS;Call;42.000;;20200124170000;GOOS;OE;20200110;20200124;;;
MNT2;HG;GOOS  200124P42.00;EquityOption;GOOS;Put;42.000;;20200124170000;GOOS;OE;20200110;20200124;;;
MOT2;HG;GOOS  200124C41.50;EquityOption;GOOS;Call;41.500;;20200124170000;GOOS;OE;20200110;20200124;;;
MPT2;HG;GOOS  200124P41.50;EquityOption;GOOS;Put;41.500;;20200124170000;GOOS;OE;20200110;20200124;;;
MQT2;HG;GOOS  200131C43.50;EquityOption;GOOS;Call;43.500;;20200131170000;GOOS;OE;20200110;20200131;;;
MRT2;HG;GOOS  200131P43.50;EquityOption;GOOS;Put;43.500;;20200131170000;GOOS;OE;20200110;20200131;;;
MST2;HG;GOOS  200131C43.00;EquityOption;GOOS;Call;43.000;;20200131170000;GOOS;OE;20200110;20200131;;;
MTT2;HG;GOOS  200131P43.00;EquityOption;GOOS;Put;43.000;;20200131170000;GOOS;OE;20200110;20200131;;;
MUT2;HG;GOOS  200131C42.50;EquityOption;GOOS;Call;42.500;;20200131170000;GOOS;OE;20200110;20200131;;;
MVT2;HG;GOOS  200131P42.50;EquityOption;GOOS;Put;42.500;;20200131170000;GOOS;OE;20200110;20200131;;;
MWT2;HG;GOOS  200131C42.00;EquityOption;GOOS;Call;42.000;;20200131170000;GOOS;OE;20200110;20200131;;;
MXT2;HG;GOOS  200131P42.00;EquityOption;GOOS;Put;42.000;;20200131170000;GOOS;OE;20200110;20200131;;;
MYT2;HG;GOOS  200131C41.50;EquityOption;GOOS;Call;41.500;;20200131170000;GOOS;OE;20200110;20200131;;;
MZT2;HG;GOOS  200131P41.50;EquityOption;GOOS;Put;41.500;;20200131170000;GOOS;OE;20200110;20200131;;;
M0U2;HG;GOOS  200207C43.50;EquityOption;GOOS;Call;43.500;;20200207170000;GOOS;OE;20200110;20200207;;;
M1U2;HG;GOOS  200207P43.50;EquityOption;GOOS;Put;43.500;;20200207170000;GOOS;OE;20200110;20200207;;;
M2U2;HG;GOOS  200207C43.00;EquityOption;GOOS;Call;43.000;;20200207170000;GOOS;OE;20200110;20200207;;;
M3U2;HG;GOOS  200207P43.00;EquityOption;GOOS;Put;43.000;;20200207170000;GOOS;OE;20200110;20200207;;;
M4U2;HG;GOOS  200207C42.50;EquityOption;GOOS;Call;42.500;;20200207170000;GOOS;OE;20200110;20200207;;;
M5U2;HG;GOOS  200207P42.50;EquityOption;GOOS;Put;42.500;;20200207170000;GOOS;OE;20200110;20200207;;;
M6U2;HG;GOOS  200207C42.00;EquityOption;GOOS;Call;42.000;;20200207170000;GOOS;OE;20200110;20200207;;;
M7U2;HG;GOOS  200207P42.00;EquityOption;GOOS;Put;42.000;;20200207170000;GOOS;OE;20200110;20200207;;;
M8U2;HG;GOOS  200207C41.50;EquityOption;GOOS;Call;41.500;;20200207170000;GOOS;OE;20200110;20200207;;;
M9U2;HG;GOOS  200207P41.50;EquityOption;GOOS;Put;41.500;;20200207170000;GOOS;OE;20200110;20200207;;;
MAU2;HG;GOOS  200221C40.00;EquityOption;GOOS;Call;40.000;;20200221170000;GOOS;OE;20200110;20200221;;;
MBU2;HG;GOOS  200221P40.00;EquityOption;GOOS;Put;40.000;;20200221170000;GOOS;OE;20200110;20200221;;;
MCU2;HG;GOOS  200417C40.00;EquityOption;GOOS;Call;40.000;;20200417170000;GOOS;OE;20200110;20200417;;;
MDU2;HG;GOOS  200417P40.00;EquityOption;GOOS;Put;40.000;;20200417170000;GOOS;OE;20200110;20200417;;;
MEU2;HG;GOOS  200717C40.00;EquityOption;GOOS;Call;40.000;;20200717170000;GOOS;OE;20200110;20200717;;;
MFU2;HG;GOOS  200717P40.00;EquityOption;GOOS;Put;40.000;;20200717170000;GOOS;OE;20200110;20200717;;;
M4M0;O0;OTEX  200221C64.00;EquityOption;OTEX;Call;64.000;;20200221170000;OTEX;OE;20200110;20200221;;;
M5M0;O0;OTEX  200221P64.00;EquityOption;OTEX;Put;64.000;;20200221170000;OTEX;OE;20200110;20200221;;;
MSE2;OR;OR    200207C14.50;EquityOption;OR;Call;14.500;;20200207170000;OR;OE;20200110;20200207;;;
MTE2;OR;OR    200207P14.50;EquityOption;OR;Put;14.500;;20200207170000;OR;OE;20200110;20200207;;;
MMD2;XR;ZSP   200221C48.75;EquityOption;ZSP;Call;48.750;;20200221170000;ZSP;OE;20200110;20200221;;;
MND2;XR;ZSP   200221P48.75;EquityOption;ZSP;Put;48.750;;20200221170000;ZSP;OE;20200110;20200221;;;
MOD2;XR;ZSP   200320C48.75;EquityOption;ZSP;Call;48.750;;20200320170000;ZSP;OE;20200110;20200320;;;
MPD2;XR;ZSP   200320P48.75;EquityOption;ZSP;Put;48.750;;20200320170000;ZSP;OE;20200110;20200320;;;
MGF1;46;PPL   200124C51.00;EquityOption;PPL;Call;51.000;;20200124170000;PPL;OE;20200110;20200124;;;
MHF1;46;PPL   200124P51.00;EquityOption;PPL;Put;51.000;;20200124170000;PPL;OE;20200110;20200124;;;
MIF1;46;PPL   200124C51.50;EquityOption;PPL;Call;51.500;;20200124170000;PPL;OE;20200110;20200124;;;
MJF1;46;PPL   200124P51.50;EquityOption;PPL;Put;51.500;;20200124170000;PPL;OE;20200110;20200124;;;
MKF1;46;PPL   200124C52.00;EquityOption;PPL;Call;52.000;;20200124170000;PPL;OE;20200110;20200124;;;
MLF1;46;PPL   200124P52.00;EquityOption;PPL;Put;52.000;;20200124170000;PPL;OE;20200110;20200124;;;
MMF1;46;PPL   200131C50.50;EquityOption;PPL;Call;50.500;;20200131170000;PPL;OE;20200110;20200131;;;
MNF1;46;PPL   200131P50.50;EquityOption;PPL;Put;50.500;;20200131170000;PPL;OE;20200110;20200131;;;
MOF1;46;PPL   200131C51.00;EquityOption;PPL;Call;51.000;;20200131170000;PPL;OE;20200110;20200131;;;
MPF1;46;PPL   200131P51.00;EquityOption;PPL;Put;51.000;;20200131170000;PPL;OE;20200110;20200131;;;
MQF1;46;PPL   200131C51.50;EquityOption;PPL;Call;51.500;;20200131170000;PPL;OE;20200110;20200131;;;
MRF1;46;PPL   200131P51.50;EquityOption;PPL;Put;51.500;;20200131170000;PPL;OE;20200110;20200131;;;
MSF1;46;PPL   200131C52.00;EquityOption;PPL;Call;52.000;;20200131170000;PPL;OE;20200110;20200131;;;
MTF1;46;PPL   200131P52.00;EquityOption;PPL;Put;52.000;;20200131170000;PPL;OE;20200110;20200131;;;
MUF1;46;PPL   200207C50.50;EquityOption;PPL;Call;50.500;;20200207170000;PPL;OE;20200110;20200207;;;
MVF1;46;PPL   200207P50.50;EquityOption;PPL;Put;50.500;;20200207170000;PPL;OE;20200110;20200207;;;
MWF1;46;PPL   200207C51.00;EquityOption;PPL;Call;51.000;;20200207170000;PPL;OE;20200110;20200207;;;
MXF1;46;PPL   200207P51.00;EquityOption;PPL;Put;51.000;;20200207170000;PPL;OE;20200110;20200207;;;
MYF1;46;PPL   200207C51.50;EquityOption;PPL;Call;51.500;;20200207170000;PPL;OE;20200110;20200207;;;
MZF1;46;PPL   200207P51.50;EquityOption;PPL;Put;51.500;;20200207170000;PPL;OE;20200110;20200207;;;
M0G1;46;PPL   200207C52.00;EquityOption;PPL;Call;52.000;;20200207170000;PPL;OE;20200110;20200207;;;
M1G1;46;PPL   200207P52.00;EquityOption;PPL;Put;52.000;;20200207170000;PPL;OE;20200110;20200207;;;
M2G1;46;PPL   200221C60.00;EquityOption;PPL;Call;60.000;;20200221170000;PPL;OE;20200110;20200221;;;
M3G1;46;PPL   200221P60.00;EquityOption;PPL;Put;60.000;;20200221170000;PPL;OE;20200110;20200221;;;
M4G1;46;PPL   200717C60.00;EquityOption;PPL;Call;60.000;;20200717170000;PPL;OE;20200110;20200717;;;
M5G1;46;PPL   200717P60.00;EquityOption;PPL;Put;60.000;;20200717170000;PPL;OE;20200110;20200717;;;
A9MA;B5;BNS   200207C70.00;EquityOption;BNS;Call;70.000;;20200207170000;BNS;OE;20200110;20200207;;;
AAMA;B5;BNS   200207P70.00;EquityOption;BNS;Put;70.000;;20200207170000;BNS;OE;20200110;20200207;;;
MEC1;QS;IPL   200207C24.50;EquityOption;IPL;Call;24.500;;20200207170000;IPL;OE;20200110;20200207;;;
MFC1;QS;IPL   200207P24.50;EquityOption;IPL;Put;24.500;;20200207170000;IPL;OE;20200110;20200207;;;
MSL0;V4;CWB   200221C38.00;EquityOption;CWB;Call;38.000;;20200221170000;CWB;OE;20200110;20200221;;;
MTL0;V4;CWB   200221P38.00;EquityOption;CWB;Put;38.000;;20200221170000;CWB;OE;20200110;20200221;;;
MA23;VA;EFN   200124C13.50;EquityOption;EFN;Call;13.500;;20200124170000;EFN;OE;20200110;20200124;;;
MB23;VA;EFN   200124P13.50;EquityOption;EFN;Put;13.500;;20200124170000;EFN;OE;20200110;20200124;;;
MC23;VA;EFN   200131C13.50;EquityOption;EFN;Call;13.500;;20200131170000;EFN;OE;20200110;20200131;;;
MD23;VA;EFN   200131P13.50;EquityOption;EFN;Put;13.500;;20200131170000;EFN;OE;20200110;20200131;;;
ME23;VA;EFN   200207C13.50;EquityOption;EFN;Call;13.500;;20200207170000;EFN;OE;20200110;20200207;;;
MF23;VA;EFN   200207P13.50;EquityOption;EFN;Put;13.500;;20200207170000;EFN;OE;20200110;20200207;;;
MWW4;T1;TECK  200124C18.50;EquityOption;TECK;Call;18.500;;20200124170000;TECK.B;OE;20200110;20200124;;;
MXW4;T1;TECK  200124P18.50;EquityOption;TECK;Put;18.500;;20200124170000;TECK.B;OE;20200110;20200124;;;
MYW4;T1;TECK  200131C18.50;EquityOption;TECK;Call;18.500;;20200131170000;TECK.B;OE;20200110;20200131;;;
MZW4;T1;TECK  200131P18.50;EquityOption;TECK;Put;18.500;;20200131170000;TECK.B;OE;20200110;20200131;;;
M0X4;T1;TECK  200207C18.50;EquityOption;TECK;Call;18.500;;20200207170000;TECK.B;OE;20200110;20200207;;;
M1X4;T1;TECK  200207P18.50;EquityOption;TECK;Put;18.500;;20200207170000;TECK.B;OE;20200110;20200207;;;
M2X4;T1;TECK  200821C16.00;EquityOption;TECK;Call;16.000;;20200821170000;TECK.B;OE;20200110;20200821;;;
M3X4;T1;TECK  200821P16.00;EquityOption;TECK;Put;16.000;;20200821170000;TECK.B;OE;20200110;20200821;;;
MWU3;V6;ATD   200124C46.00;EquityOption;ATD;Call;46.000;;20200124170000;ATD.B;OE;20200110;20200124;;;
MXU3;V6;ATD   200124P46.00;EquityOption;ATD;Put;46.000;;20200124170000;ATD.B;OE;20200110;20200124;;;
MYU3;V6;ATD   200131C46.00;EquityOption;ATD;Call;46.000;;20200131170000;ATD.B;OE;20200110;20200131;;;
MZU3;V6;ATD   200131P46.00;EquityOption;ATD;Put;46.000;;20200131170000;ATD.B;OE;20200110;20200131;;;
M0V3;V6;ATD   200207C46.00;EquityOption;ATD;Call;46.000;;20200207170000;ATD.B;OE;20200110;20200207;;;
M1V3;V6;ATD   200207P46.00;EquityOption;ATD;Put;46.000;;20200207170000;ATD.B;OE;20200110;20200207;;;
M6Z0;BP;BEP   200221C68.00;EquityOption;BEP;Call;68.000;;20200221170000;BEPu;OE;20200110;20200221;;;
M7Z0;BP;BEP   200221P68.00;EquityOption;BEP;Put;68.000;;20200221170000;BEPu;OE;20200110;20200221;;;
MKK0;DS;DSG   200221C64.00;EquityOption;DSG;Call;64.000;;20200221170000;DSG;OE;20200110;20200221;;;
MLK0;DS;DSG   200221P64.00;EquityOption;DSG;Put;64.000;;20200221170000;DSG;OE;20200110;20200221;;;
MMK0;DS;DSG   200417C64.00;EquityOption;DSG;Call;64.000;;20200417170000;DSG;OE;20200110;20200417;;;
MNK0;DS;DSG   200417P64.00;EquityOption;DSG;Put;64.000;;20200417170000;DSG;OE;20200110;20200417;;;
MOK0;DS;DSG   200717C64.00;EquityOption;DSG;Call;64.000;;20200717170000;DSG;OE;20200110;20200717;;;
MPK0;DS;DSG   200717P64.00;EquityOption;DSG;Put;64.000;;20200717170000;DSG;OE;20200110;20200717;;;
MYM0;K4;CCA   200221C100.00;EquityOption;CCA;Call;100.000;;20200221170000;CCA;OE;20200110;20200221;;;
MZM0;K4;CCA   200221P100.00;EquityOption;CCA;Put;100.000;;20200221170000;CCA;OE;20200110;20200221;;;
M0D5;WD;WEED  200131C29.00;EquityOption;WEED;Call;29.000;;20200131170000;WEED;OE;20200110;20200131;;;
M1D5;WD;WEED  200131P29.00;EquityOption;WEED;Put;29.000;;20200131170000;WEED;OE;20200110;20200131;;;
M2D5;WD;WEED  200207C29.00;EquityOption;WEED;Call;29.000;;20200207170000;WEED;OE;20200110;20200207;;;
M3D5;WD;WEED  200207P29.00;EquityOption;WEED;Put;29.000;;20200207170000;WEED;OE;20200110;20200207;;;
AGPC;C0;CM    200207C105.50;EquityOption;CM;Call;105.500;;20200207170000;CM;OE;20200110;20200207;;;
AHPC;C0;CM    200207P105.50;EquityOption;CM;Put;105.500;;20200207170000;CM;OE;20200110;20200207;;;
AZY7;F3;FM    200124C10.00;EquityOption;FM;Call;10.000;;20200124170000;FM;OE;20200110;20200124;;;
A0Z7;F3;FM    200124P10.00;EquityOption;FM;Put;10.000;;20200124170000;FM;OE;20200110;20200124;;;
A1Z7;F3;FM    200131C10.00;EquityOption;FM;Call;10.000;;20200131170000;FM;OE;20200110;20200131;;;
A2Z7;F3;FM    200131P10.00;EquityOption;FM;Put;10.000;;20200131170000;FM;OE;20200110;20200131;;;
A3Z7;F3;FM    200207C10.00;EquityOption;FM;Call;10.000;;20200207170000;FM;OE;20200110;20200207;;;
A4Z7;F3;FM    200207P10.00;EquityOption;FM;Put;10.000;;20200207170000;FM;OE;20200110;20200207;;;
A1O6;M2;MFC   200124C29.50;EquityOption;MFC;Call;29.500;;20200124170000;MFC;OE;20200110;20200124;;;
A2O6;M2;MFC   200124P29.50;EquityOption;MFC;Put;29.500;;20200124170000;MFC;OE;20200110;20200124;;;
A3O6;M2;MFC   200131C29.50;EquityOption;MFC;Call;29.500;;20200131170000;MFC;OE;20200110;20200131;;;
A4O6;M2;MFC   200131P29.50;EquityOption;MFC;Put;29.500;;20200131170000;MFC;OE;20200110;20200131;;;
A5O6;M2;MFC   200207C29.50;EquityOption;MFC;Call;29.500;;20200207170000;MFC;OE;20200110;20200207;;;
A6O6;M2;MFC   200207P29.50;EquityOption;MFC;Put;29.500;;20200207170000;MFC;OE;20200110;20200207;;;
AUUA;Q5;CNR   200124C122.50;EquityOption;CNR;Call;122.500;;20200124170000;CNR;OE;20200110;20200124;;;
