InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MVF9;T1;TECK  220812P33.50;EquityOption;TECK;Put;33.5000;;20220812;TECK.B;OE;20220721;20220812;;;20220812160000;
MWF9;T1;TECK  220812C33.00;EquityOption;TECK;Call;33.0000;;20220812;TECK.B;OE;20220721;20220812;;;20220812160000;
MXF9;T1;TECK  220812P33.00;EquityOption;TECK;Put;33.0000;;20220812;TECK.B;OE;20220721;20220812;;;20220812160000;
MM17;V6;ATD   220812C53.00;EquityOption;ATD;Call;53.0000;;20220812;ATD;OE;20220721;20220812;;;20220812160000;
MN17;V6;ATD   220812P53.00;EquityOption;ATD;Put;53.0000;;20220812;ATD;OE;20220721;20220812;;;20220812160000;
MO17;V6;ATD   220812C54.00;EquityOption;ATD;Call;54.0000;;20220812;ATD;OE;20220721;20220812;;;20220812160000;
MP17;V6;ATD   220812P54.00;EquityOption;ATD;Put;54.0000;;20220812;ATD;OE;20220721;20220812;;;20220812160000;
MQ17;V6;ATD   220812C55.00;EquityOption;ATD;Call;55.0000;;20220812;ATD;OE;20220721;20220812;;;20220812160000;
MR17;V6;ATD   220812P55.00;EquityOption;ATD;Put;55.0000;;20220812;ATD;OE;20220721;20220812;;;20220812160000;
MS17;V6;ATD   220812C56.00;EquityOption;ATD;Call;56.0000;;20220812;ATD;OE;20220721;20220812;;;20220812160000;
MT17;V6;ATD   220812P56.00;EquityOption;ATD;Put;56.0000;;20220812;ATD;OE;20220721;20220812;;;20220812160000;
MU17;V6;ATD   220812C57.00;EquityOption;ATD;Call;57.0000;;20220812;ATD;OE;20220721;20220812;;;20220812160000;
MV17;V6;ATD   220812P57.00;EquityOption;ATD;Put;57.0000;;20220812;ATD;OE;20220721;20220812;;;20220812160000;
MW17;V6;ATD   220812C52.00;EquityOption;ATD;Call;52.0000;;20220812;ATD;OE;20220721;20220812;;;20220812160000;
MX17;V6;ATD   220812P52.00;EquityOption;ATD;Put;52.0000;;20220812;ATD;OE;20220721;20220812;;;20220812160000;
MY17;V6;ATD   220812C51.00;EquityOption;ATD;Call;51.0000;;20220812;ATD;OE;20220721;20220812;;;20220812160000;
MZ17;V6;ATD   220812P51.00;EquityOption;ATD;Put;51.0000;;20220812;ATD;OE;20220721;20220812;;;20220812160000;
M027;V6;ATD   220812C50.00;EquityOption;ATD;Call;50.0000;;20220812;ATD;OE;20220721;20220812;;;20220812160000;
M127;V6;ATD   220812P50.00;EquityOption;ATD;Put;50.0000;;20220812;ATD;OE;20220721;20220812;;;20220812160000;
M227;V6;ATD   220812C49.50;EquityOption;ATD;Call;49.5000;;20220812;ATD;OE;20220721;20220812;;;20220812160000;
M327;V6;ATD   220812P49.50;EquityOption;ATD;Put;49.5000;;20220812;ATD;OE;20220721;20220812;;;20220812160000;
MAG5;VA;EFN   220729C16.50;EquityOption;EFN;Call;16.5000;;20220729;EFN;OE;20220721;20220729;;;20220729160000;
MBG5;VA;EFN   220729P16.50;EquityOption;EFN;Put;16.5000;;20220729;EFN;OE;20220721;20220729;;;20220729160000;
MCG5;VA;EFN   220805C16.50;EquityOption;EFN;Call;16.5000;;20220805;EFN;OE;20220721;20220805;;;20220805160000;
MDG5;VA;EFN   220805P16.50;EquityOption;EFN;Put;16.5000;;20220805;EFN;OE;20220721;20220805;;;20220805160000;
MEG5;VA;EFN   220812C14.50;EquityOption;EFN;Call;14.5000;;20220812;EFN;OE;20220721;20220812;;;20220812160000;
MFG5;VA;EFN   220812P14.50;EquityOption;EFN;Put;14.5000;;20220812;EFN;OE;20220721;20220812;;;20220812160000;
MGG5;VA;EFN   220812C15.00;EquityOption;EFN;Call;15.0000;;20220812;EFN;OE;20220721;20220812;;;20220812160000;
MHG5;VA;EFN   220812P15.00;EquityOption;EFN;Put;15.0000;;20220812;EFN;OE;20220721;20220812;;;20220812160000;
MIG5;VA;EFN   220812C15.50;EquityOption;EFN;Call;15.5000;;20220812;EFN;OE;20220721;20220812;;;20220812160000;
MJG5;VA;EFN   220812P15.50;EquityOption;EFN;Put;15.5000;;20220812;EFN;OE;20220721;20220812;;;20220812160000;
MKG5;VA;EFN   220812C16.00;EquityOption;EFN;Call;16.0000;;20220812;EFN;OE;20220721;20220812;;;20220812160000;
MLG5;VA;EFN   220812P16.00;EquityOption;EFN;Put;16.0000;;20220812;EFN;OE;20220721;20220812;;;20220812160000;
MMG5;VA;EFN   220812C16.50;EquityOption;EFN;Call;16.5000;;20220812;EFN;OE;20220721;20220812;;;20220812160000;
MNG5;VA;EFN   220812P16.50;EquityOption;EFN;Put;16.5000;;20220812;EFN;OE;20220721;20220812;;;20220812160000;
MOG5;VA;EFN   220812C14.00;EquityOption;EFN;Call;14.0000;;20220812;EFN;OE;20220721;20220812;;;20220812160000;
MPG5;VA;EFN   220812P14.00;EquityOption;EFN;Put;14.0000;;20220812;EFN;OE;20220721;20220812;;;20220812160000;
MQG5;VA;EFN   220812C13.50;EquityOption;EFN;Call;13.5000;;20220812;EFN;OE;20220721;20220812;;;20220812160000;
MRG5;VA;EFN   220812P13.50;EquityOption;EFN;Put;13.5000;;20220812;EFN;OE;20220721;20220812;;;20220812160000;
MSG5;VA;EFN   220812C13.00;EquityOption;EFN;Call;13.0000;;20220812;EFN;OE;20220721;20220812;;;20220812160000;
MTG5;VA;EFN   220812P13.00;EquityOption;EFN;Put;13.0000;;20220812;EFN;OE;20220721;20220812;;;20220812160000;
MUG5;VA;EFN   220812C12.50;EquityOption;EFN;Call;12.5000;;20220812;EFN;OE;20220721;20220812;;;20220812160000;
MVG5;VA;EFN   220812P12.50;EquityOption;EFN;Put;12.5000;;20220812;EFN;OE;20220721;20220812;;;20220812160000;
MWG5;VA;EFN   220819C16.50;EquityOption;EFN;Call;16.5000;;20220819;EFN;OE;20220721;20220819;;;20220819160000;
MXG5;VA;EFN   220819P16.50;EquityOption;EFN;Put;16.5000;;20220819;EFN;OE;20220721;20220819;;;20220819160000;
MYG5;VA;EFN   220916C16.50;EquityOption;EFN;Call;16.5000;;20220916;EFN;OE;20220721;20220916;;;20220916160000;
MZG5;VA;EFN   220916P16.50;EquityOption;EFN;Put;16.5000;;20220916;EFN;OE;20220721;20220916;;;20220916160000;
M0H5;VA;EFN   221021C16.50;EquityOption;EFN;Call;16.5000;;20221021;EFN;OE;20220721;20221021;;;20221021160000;
M1H5;VA;EFN   221021P16.50;EquityOption;EFN;Put;16.5000;;20221021;EFN;OE;20220721;20221021;;;20221021160000;
M2H5;VA;EFN   221118C16.50;EquityOption;EFN;Call;16.5000;;20221118;EFN;OE;20220721;20221118;;;20221118160000;
M3H5;VA;EFN   221118P16.50;EquityOption;EFN;Put;16.5000;;20221118;EFN;OE;20220721;20221118;;;20221118160000;
M4H5;VA;EFN   221216C16.50;EquityOption;EFN;Call;16.5000;;20221216;EFN;OE;20220721;20221216;;;20221216160000;
M5H5;VA;EFN   221216P16.50;EquityOption;EFN;Put;16.5000;;20221216;EFN;OE;20220721;20221216;;;20221216160000;
M6H5;VA;EFN   230120C16.50;EquityOption;EFN;Call;16.5000;;20230120;EFN;OE;20220721;20230120;;;20230120160000;
M7H5;VA;EFN   230120P16.50;EquityOption;EFN;Put;16.5000;;20230120;EFN;OE;20220721;20230120;;;20230120160000;
A195;Y1;YRI   220812C6.00;EquityOption;YRI;Call;6.0000;;20220812;YRI;OE;20220721;20220812;;;20220812160000;
A295;Y1;YRI   220812P6.00;EquityOption;YRI;Put;6.0000;;20220812;YRI;OE;20220721;20220812;;;20220812160000;
A395;Y1;YRI   220812C6.25;EquityOption;YRI;Call;6.2500;;20220812;YRI;OE;20220721;20220812;;;20220812160000;
A495;Y1;YRI   220812P6.25;EquityOption;YRI;Put;6.2500;;20220812;YRI;OE;20220721;20220812;;;20220812160000;
A595;Y1;YRI   220812C6.50;EquityOption;YRI;Call;6.5000;;20220812;YRI;OE;20220721;20220812;;;20220812160000;
A695;Y1;YRI   220812P6.50;EquityOption;YRI;Put;6.5000;;20220812;YRI;OE;20220721;20220812;;;20220812160000;
A795;Y1;YRI   220812C6.75;EquityOption;YRI;Call;6.7500;;20220812;YRI;OE;20220721;20220812;;;20220812160000;
A895;Y1;YRI   220812P6.75;EquityOption;YRI;Put;6.7500;;20220812;YRI;OE;20220721;20220812;;;20220812160000;
A995;Y1;YRI   220812C7.00;EquityOption;YRI;Call;7.0000;;20220812;YRI;OE;20220721;20220812;;;20220812160000;
AA95;Y1;YRI   220812P7.00;EquityOption;YRI;Put;7.0000;;20220812;YRI;OE;20220721;20220812;;;20220812160000;
AB95;Y1;YRI   220812C5.75;EquityOption;YRI;Call;5.7500;;20220812;YRI;OE;20220721;20220812;;;20220812160000;
AC95;Y1;YRI   220812P5.75;EquityOption;YRI;Put;5.7500;;20220812;YRI;OE;20220721;20220812;;;20220812160000;
AD95;Y1;YRI   220812C5.50;EquityOption;YRI;Call;5.5000;;20220812;YRI;OE;20220721;20220812;;;20220812160000;
AE95;Y1;YRI   220812P5.50;EquityOption;YRI;Put;5.5000;;20220812;YRI;OE;20220721;20220812;;;20220812160000;
AF95;Y1;YRI   220812C5.25;EquityOption;YRI;Call;5.2500;;20220812;YRI;OE;20220721;20220812;;;20220812160000;
AG95;Y1;YRI   220812P5.25;EquityOption;YRI;Put;5.2500;;20220812;YRI;OE;20220721;20220812;;;20220812160000;
AH95;Y1;YRI   220812C5.00;EquityOption;YRI;Call;5.0000;;20220812;YRI;OE;20220721;20220812;;;20220812160000;
AI95;Y1;YRI   220812P5.00;EquityOption;YRI;Put;5.0000;;20220812;YRI;OE;20220721;20220812;;;20220812160000;
MKQ0;4N;CIA   230120C5.25;EquityOption;CIA;Call;5.2500;;20230120;CIA;OE;20220721;20230120;;;20230120160000;
MLQ0;4N;CIA   230120P5.25;EquityOption;CIA;Put;5.2500;;20230120;CIA;OE;20220721;20230120;;;20230120160000;
MH81;C9;CLS   230120C16.00;EquityOption;CLS;Call;16.0000;;20230120;CLS;OE;20220721;20230120;;;20230120160000;
MI81;C9;CLS   230120P16.00;EquityOption;CLS;Put;16.0000;;20230120;CLS;OE;20220721;20230120;;;20230120160000;
MUR4;CV;CRON  220729C5.25;EquityOption;CRON;Call;5.2500;;20220729;CRON;OE;20220721;20220729;;;20220729160000;
MVR4;CV;CRON  220729P5.25;EquityOption;CRON;Put;5.2500;;20220729;CRON;OE;20220721;20220729;;;20220729160000;
MWR4;CV;CRON  220805C5.25;EquityOption;CRON;Call;5.2500;;20220805;CRON;OE;20220721;20220805;;;20220805160000;
MXR4;CV;CRON  220805P5.25;EquityOption;CRON;Put;5.2500;;20220805;CRON;OE;20220721;20220805;;;20220805160000;
MYR4;CV;CRON  220812C4.25;EquityOption;CRON;Call;4.2500;;20220812;CRON;OE;20220721;20220812;;;20220812160000;
MZR4;CV;CRON  220812P4.25;EquityOption;CRON;Put;4.2500;;20220812;CRON;OE;20220721;20220812;;;20220812160000;
M0S4;CV;CRON  220812C4.50;EquityOption;CRON;Call;4.5000;;20220812;CRON;OE;20220721;20220812;;;20220812160000;
M1S4;CV;CRON  220812P4.50;EquityOption;CRON;Put;4.5000;;20220812;CRON;OE;20220721;20220812;;;20220812160000;
M2S4;CV;CRON  220812C4.75;EquityOption;CRON;Call;4.7500;;20220812;CRON;OE;20220721;20220812;;;20220812160000;
M3S4;CV;CRON  220812P4.75;EquityOption;CRON;Put;4.7500;;20220812;CRON;OE;20220721;20220812;;;20220812160000;
M4S4;CV;CRON  220812C5.00;EquityOption;CRON;Call;5.0000;;20220812;CRON;OE;20220721;20220812;;;20220812160000;
M5S4;CV;CRON  220812P5.00;EquityOption;CRON;Put;5.0000;;20220812;CRON;OE;20220721;20220812;;;20220812160000;
M6S4;CV;CRON  220812C5.25;EquityOption;CRON;Call;5.2500;;20220812;CRON;OE;20220721;20220812;;;20220812160000;
M7S4;CV;CRON  220812P5.25;EquityOption;CRON;Put;5.2500;;20220812;CRON;OE;20220721;20220812;;;20220812160000;
M8S4;CV;CRON  220812C4.00;EquityOption;CRON;Call;4.0000;;20220812;CRON;OE;20220721;20220812;;;20220812160000;
M9S4;CV;CRON  220812P4.00;EquityOption;CRON;Put;4.0000;;20220812;CRON;OE;20220721;20220812;;;20220812160000;
MAS4;CV;CRON  220812C3.75;EquityOption;CRON;Call;3.7500;;20220812;CRON;OE;20220721;20220812;;;20220812160000;
MBS4;CV;CRON  220812P3.75;EquityOption;CRON;Put;3.7500;;20220812;CRON;OE;20220721;20220812;;;20220812160000;
MCS4;CV;CRON  220812C3.50;EquityOption;CRON;Call;3.5000;;20220812;CRON;OE;20220721;20220812;;;20220812160000;
MDS4;CV;CRON  220812P3.50;EquityOption;CRON;Put;3.5000;;20220812;CRON;OE;20220721;20220812;;;20220812160000;
MES4;CV;CRON  220812C3.25;EquityOption;CRON;Call;3.2500;;20220812;CRON;OE;20220721;20220812;;;20220812160000;
MFS4;CV;CRON  220812P3.25;EquityOption;CRON;Put;3.2500;;20220812;CRON;OE;20220721;20220812;;;20220812160000;
MGS4;CV;CRON  221216C5.25;EquityOption;CRON;Call;5.2500;;20221216;CRON;OE;20220721;20221216;;;20221216160000;
MHS4;CV;CRON  221216P5.25;EquityOption;CRON;Put;5.2500;;20221216;CRON;OE;20220721;20221216;;;20221216160000;
MIS4;CV;CRON  230120C5.25;EquityOption;CRON;Call;5.2500;;20230120;CRON;OE;20220721;20230120;;;20230120160000;
MJS4;CV;CRON  230120P5.25;EquityOption;CRON;Put;5.2500;;20230120;CRON;OE;20220721;20230120;;;20230120160000;
MOL1;G5;GIL   221216C41.00;EquityOption;GIL;Call;41.0000;;20221216;GIL;OE;20220721;20221216;;;20221216160000;
MPL1;G5;GIL   221216P41.00;EquityOption;GIL;Put;41.0000;;20221216;GIL;OE;20220721;20221216;;;20221216160000;
MQL1;G5;GIL   230120C41.00;EquityOption;GIL;Call;41.0000;;20230120;GIL;OE;20220721;20230120;;;20230120160000;
MRL1;G5;GIL   230120P41.00;EquityOption;GIL;Put;41.0000;;20230120;GIL;OE;20220721;20230120;;;20230120160000;
A703;J9;CFP   230120C32.00;EquityOption;CFP;Call;32.0000;;20230120;CFP;OE;20220721;20230120;;;20230120160000;
A803;J9;CFP   230120P32.00;EquityOption;CFP;Put;32.0000;;20230120;CFP;OE;20220721;20230120;;;20230120160000;
A903;J9;CFP   230616C32.00;EquityOption;CFP;Call;32.0000;;20230616;CFP;OE;20220721;20230616;;;20230616160000;
AA03;J9;CFP   230616P32.00;EquityOption;CFP;Put;32.0000;;20230616;CFP;OE;20220721;20230616;;;20230616160000;
MZBK;JS;SHOP  220729C56.00;EquityOption;SHOP;Call;56.0000;;20220729;SHOP;OE;20220721;20220729;;;20220729160000;
M0CK;JS;SHOP  220729P56.00;EquityOption;SHOP;Put;56.0000;;20220729;SHOP;OE;20220721;20220729;;;20220729160000;
M1CK;JS;SHOP  220729C58.00;EquityOption;SHOP;Call;58.0000;;20220729;SHOP;OE;20220721;20220729;;;20220729160000;
M2CK;JS;SHOP  220729P58.00;EquityOption;SHOP;Put;58.0000;;20220729;SHOP;OE;20220721;20220729;;;20220729160000;
M3CK;JS;SHOP  220805C56.00;EquityOption;SHOP;Call;56.0000;;20220805;SHOP;OE;20220721;20220805;;;20220805160000;
M4CK;JS;SHOP  220805P56.00;EquityOption;SHOP;Put;56.0000;;20220805;SHOP;OE;20220721;20220805;;;20220805160000;
M5CK;JS;SHOP  220805C58.00;EquityOption;SHOP;Call;58.0000;;20220805;SHOP;OE;20220721;20220805;;;20220805160000;
M6CK;JS;SHOP  220805P58.00;EquityOption;SHOP;Put;58.0000;;20220805;SHOP;OE;20220721;20220805;;;20220805160000;
M7CK;JS;SHOP  220812C50.00;EquityOption;SHOP;Call;50.0000;;20220812;SHOP;OE;20220721;20220812;;;20220812160000;
M8CK;JS;SHOP  220812P50.00;EquityOption;SHOP;Put;50.0000;;20220812;SHOP;OE;20220721;20220812;;;20220812160000;
M9CK;JS;SHOP  220812C52.00;EquityOption;SHOP;Call;52.0000;;20220812;SHOP;OE;20220721;20220812;;;20220812160000;
MACK;JS;SHOP  220812P52.00;EquityOption;SHOP;Put;52.0000;;20220812;SHOP;OE;20220721;20220812;;;20220812160000;
MBCK;JS;SHOP  220812C54.00;EquityOption;SHOP;Call;54.0000;;20220812;SHOP;OE;20220721;20220812;;;20220812160000;
MCCK;JS;SHOP  220812P54.00;EquityOption;SHOP;Put;54.0000;;20220812;SHOP;OE;20220721;20220812;;;20220812160000;
MDCK;JS;SHOP  220812C56.00;EquityOption;SHOP;Call;56.0000;;20220812;SHOP;OE;20220721;20220812;;;20220812160000;
MECK;JS;SHOP  220812P56.00;EquityOption;SHOP;Put;56.0000;;20220812;SHOP;OE;20220721;20220812;;;20220812160000;
MFCK;JS;SHOP  220812C58.00;EquityOption;SHOP;Call;58.0000;;20220812;SHOP;OE;20220721;20220812;;;20220812160000;
MGCK;JS;SHOP  220812P58.00;EquityOption;SHOP;Put;58.0000;;20220812;SHOP;OE;20220721;20220812;;;20220812160000;
MHCK;JS;SHOP  220812C48.00;EquityOption;SHOP;Call;48.0000;;20220812;SHOP;OE;20220721;20220812;;;20220812160000;
MICK;JS;SHOP  220812P48.00;EquityOption;SHOP;Put;48.0000;;20220812;SHOP;OE;20220721;20220812;;;20220812160000;
MJCK;JS;SHOP  220812C46.00;EquityOption;SHOP;Call;46.0000;;20220812;SHOP;OE;20220721;20220812;;;20220812160000;
MKCK;JS;SHOP  220812P46.00;EquityOption;SHOP;Put;46.0000;;20220812;SHOP;OE;20220721;20220812;;;20220812160000;
MLCK;JS;SHOP  220812C44.00;EquityOption;SHOP;Call;44.0000;;20220812;SHOP;OE;20220721;20220812;;;20220812160000;
MMCK;JS;SHOP  220812P44.00;EquityOption;SHOP;Put;44.0000;;20220812;SHOP;OE;20220721;20220812;;;20220812160000;
MNCK;JS;SHOP  220812C42.00;EquityOption;SHOP;Call;42.0000;;20220812;SHOP;OE;20220721;20220812;;;20220812160000;
MOCK;JS;SHOP  220812P42.00;EquityOption;SHOP;Put;42.0000;;20220812;SHOP;OE;20220721;20220812;;;20220812160000;
MPCK;JS;SHOP  220916C58.00;EquityOption;SHOP;Call;58.0000;;20220916;SHOP;OE;20220721;20220916;;;20220916160000;
MQCK;JS;SHOP  220916P58.00;EquityOption;SHOP;Put;58.0000;;20220916;SHOP;OE;20220721;20220916;;;20220916160000;
MRCK;JS;SHOP  221118C56.00;EquityOption;SHOP;Call;56.0000;;20221118;SHOP;OE;20220721;20221118;;;20221118160000;
MSCK;JS;SHOP  221118P56.00;EquityOption;SHOP;Put;56.0000;;20221118;SHOP;OE;20220721;20221118;;;20221118160000;
MTCK;JS;SHOP  221118C58.00;EquityOption;SHOP;Call;58.0000;;20221118;SHOP;OE;20220721;20221118;;;20221118160000;
MUCK;JS;SHOP  221118P58.00;EquityOption;SHOP;Put;58.0000;;20221118;SHOP;OE;20220721;20221118;;;20221118160000;
MVCK;JS;SHOP  221216C58.00;EquityOption;SHOP;Call;58.0000;;20221216;SHOP;OE;20220721;20221216;;;20221216160000;
MWCK;JS;SHOP  221216P58.00;EquityOption;SHOP;Put;58.0000;;20221216;SHOP;OE;20220721;20221216;;;20221216160000;
MXCK;JS;SHOP  230120C54.00;EquityOption;SHOP;Call;54.0000;;20230120;SHOP;OE;20220721;20230120;;;20230120160000;
MYCK;JS;SHOP  230120P54.00;EquityOption;SHOP;Put;54.0000;;20230120;SHOP;OE;20220721;20230120;;;20230120160000;
MZCK;JS;SHOP  230120C56.00;EquityOption;SHOP;Call;56.0000;;20230120;SHOP;OE;20220721;20230120;;;20230120160000;
M0DK;JS;SHOP  230120P56.00;EquityOption;SHOP;Put;56.0000;;20230120;SHOP;OE;20220721;20230120;;;20230120160000;
M1DK;JS;SHOP  230120C58.00;EquityOption;SHOP;Call;58.0000;;20230120;SHOP;OE;20220721;20230120;;;20230120160000;
M2DK;JS;SHOP  230120P58.00;EquityOption;SHOP;Put;58.0000;;20230120;SHOP;OE;20220721;20230120;;;20230120160000;
M3DK;JS;SHOP  230616C52.00;EquityOption;SHOP;Call;52.0000;;20230616;SHOP;OE;20220721;20230616;;;20230616160000;
M4DK;JS;SHOP  230616P52.00;EquityOption;SHOP;Put;52.0000;;20230616;SHOP;OE;20220721;20230616;;;20230616160000;
M5DK;JS;SHOP  230616C54.00;EquityOption;SHOP;Call;54.0000;;20230616;SHOP;OE;20220721;20230616;;;20230616160000;
M6DK;JS;SHOP  230616P54.00;EquityOption;SHOP;Put;54.0000;;20230616;SHOP;OE;20220721;20230616;;;20230616160000;
M2C1;NB;NVEI  230120C49.00;EquityOption;NVEI;Call;49.0000;;20230120;NVEI;OE;20220721;20230120;;;20230120160000;
M3C1;NB;NVEI  230120P49.00;EquityOption;NVEI;Put;49.0000;;20230120;NVEI;OE;20220721;20230120;;;20230120160000;
M4C1;NB;NVEI  230120C50.00;EquityOption;NVEI;Call;50.0000;;20230120;NVEI;OE;20220721;20230120;;;20230120160000;
M5C1;NB;NVEI  230120P50.00;EquityOption;NVEI;Put;50.0000;;20230120;NVEI;OE;20220721;20230120;;;20230120160000;
M6C1;NB;NVEI  230120C52.00;EquityOption;NVEI;Call;52.0000;;20230120;NVEI;OE;20220721;20230120;;;20230120160000;
M7C1;NB;NVEI  230120P52.00;EquityOption;NVEI;Put;52.0000;;20230120;NVEI;OE;20220721;20230120;;;20230120160000;
M401;O4;EFR   230120C9.00;EquityOption;EFR;Call;9.0000;;20230120;EFR;OE;20220721;20230120;;;20230120160000;
M501;O4;EFR   230120P9.00;EquityOption;EFR;Put;9.0000;;20230120;EFR;OE;20220721;20230120;;;20230120160000;
M2L1;QT;LNR   230616C80.00;EquityOption;LNR;Call;80.0000;;20230616;LNR;OE;20220721;20230616;;;20230616160000;
M3L1;QT;LNR   230616P80.00;EquityOption;LNR;Put;80.0000;;20230616;LNR;OE;20220721;20230616;;;20230616160000;
MEB1;WS;WSP   221216C165.00;EquityOption;WSP;Call;165.0000;;20221216;WSP;OE;20220721;20221216;;;20221216160000;
MFB1;WS;WSP   221216P165.00;EquityOption;WSP;Put;165.0000;;20221216;WSP;OE;20220721;20221216;;;20221216160000;
MGB1;WS;WSP   230120C165.00;EquityOption;WSP;Call;165.0000;;20230120;WSP;OE;20220721;20230120;;;20230120160000;
MHB1;WS;WSP   230120P165.00;EquityOption;WSP;Put;165.0000;;20230120;WSP;OE;20220721;20230120;;;20230120160000;
AVG3;W3;XSP   221216C43.25;EquityOption;XSP;Call;43.2500;;20221216;XSP;OA;20220721;20221216;;;20221216160000;
AWG3;W3;XSP   221216P43.25;EquityOption;XSP;Put;43.2500;;20221216;XSP;OA;20220721;20221216;;;20221216160000;
AXG3;W3;XSP   221216C43.50;EquityOption;XSP;Call;43.5000;;20221216;XSP;OA;20220721;20221216;;;20221216160000;
AYG3;W3;XSP   221216P43.50;EquityOption;XSP;Put;43.5000;;20221216;XSP;OA;20220721;20221216;;;20221216160000;
AZG3;W3;XSP   230120C43.25;EquityOption;XSP;Call;43.2500;;20230120;XSP;OA;20220721;20230120;;;20230120160000;
A0H3;W3;XSP   230120P43.25;EquityOption;XSP;Put;43.2500;;20230120;XSP;OA;20220721;20230120;;;20230120160000;
A1H3;W3;XSP   230120C43.50;EquityOption;XSP;Call;43.5000;;20230120;XSP;OA;20220721;20230120;;;20230120160000;
A2H3;W3;XSP   230120P43.50;EquityOption;XSP;Put;43.5000;;20230120;XSP;OA;20220721;20230120;;;20230120160000;
MY02;ZD;ZDM   220812C23.50;EquityOption;ZDM;Call;23.5000;;20220812;ZDM;OA;20220721;20220812;;;20220812160000;
MZ02;ZD;ZDM   220812P23.50;EquityOption;ZDM;Put;23.5000;;20220812;ZDM;OA;20220721;20220812;;;20220812160000;
M012;ZD;ZDM   220812C24.00;EquityOption;ZDM;Call;24.0000;;20220812;ZDM;OA;20220721;20220812;;;20220812160000;
M112;ZD;ZDM   220812P24.00;EquityOption;ZDM;Put;24.0000;;20220812;ZDM;OA;20220721;20220812;;;20220812160000;
M212;ZD;ZDM   220812C24.50;EquityOption;ZDM;Call;24.5000;;20220812;ZDM;OA;20220721;20220812;;;20220812160000;
M312;ZD;ZDM   220812P24.50;EquityOption;ZDM;Put;24.5000;;20220812;ZDM;OA;20220721;20220812;;;20220812160000;
M412;ZD;ZDM   220812C25.00;EquityOption;ZDM;Call;25.0000;;20220812;ZDM;OA;20220721;20220812;;;20220812160000;
M512;ZD;ZDM   220812P25.00;EquityOption;ZDM;Put;25.0000;;20220812;ZDM;OA;20220721;20220812;;;20220812160000;
M612;ZD;ZDM   220812C25.50;EquityOption;ZDM;Call;25.5000;;20220812;ZDM;OA;20220721;20220812;;;20220812160000;
M712;ZD;ZDM   220812P25.50;EquityOption;ZDM;Put;25.5000;;20220812;ZDM;OA;20220721;20220812;;;20220812160000;
M812;ZD;ZDM   220812C23.00;EquityOption;ZDM;Call;23.0000;;20220812;ZDM;OA;20220721;20220812;;;20220812160000;
M912;ZD;ZDM   220812P23.00;EquityOption;ZDM;Put;23.0000;;20220812;ZDM;OA;20220721;20220812;;;20220812160000;
MA12;ZD;ZDM   220812C22.50;EquityOption;ZDM;Call;22.5000;;20220812;ZDM;OA;20220721;20220812;;;20220812160000;
MB12;ZD;ZDM   220812P22.50;EquityOption;ZDM;Put;22.5000;;20220812;ZDM;OA;20220721;20220812;;;20220812160000;
MC12;ZD;ZDM   220812C22.00;EquityOption;ZDM;Call;22.0000;;20220812;ZDM;OA;20220721;20220812;;;20220812160000;
MD12;ZD;ZDM   220812P22.00;EquityOption;ZDM;Put;22.0000;;20220812;ZDM;OA;20220721;20220812;;;20220812160000;
ME12;ZD;ZDM   220812C21.50;EquityOption;ZDM;Call;21.5000;;20220812;ZDM;OA;20220721;20220812;;;20220812160000;
MF12;ZD;ZDM   220812P21.50;EquityOption;ZDM;Put;21.5000;;20220812;ZDM;OA;20220721;20220812;;;20220812160000;
A16A;X1;XGD   220819C14.00;EquityOption;XGD;Call;14.0000;;20220819;XGD;OA;20220721;20220819;;;20220819160000;
A26A;X1;XGD   220819P14.00;EquityOption;XGD;Put;14.0000;;20220819;XGD;OA;20220721;20220819;;;20220819160000;
A36A;X1;XGD   221021C14.00;EquityOption;XGD;Call;14.0000;;20221021;XGD;OA;20220721;20221021;;;20221021160000;
A46A;X1;XGD   221021P14.00;EquityOption;XGD;Put;14.0000;;20221021;XGD;OA;20220721;20221021;;;20221021160000;
A56A;X1;XGD   221118C14.00;EquityOption;XGD;Call;14.0000;;20221118;XGD;OA;20220721;20221118;;;20221118160000;
A66A;X1;XGD   221118P14.00;EquityOption;XGD;Put;14.0000;;20221118;XGD;OA;20220721;20221118;;;20221118160000;
A76A;X1;XGD   230120C14.00;EquityOption;XGD;Call;14.0000;;20230120;XGD;OA;20220721;20230120;;;20230120160000;
A86A;X1;XGD   230120P14.00;EquityOption;XGD;Put;14.0000;;20230120;XGD;OA;20220721;20230120;;;20230120160000;
ATUB;X4;XEG   220805C16.50;EquityOption;XEG;Call;16.5000;;20220805;XEG;OA;20220721;20220805;;;20220805160000;
AUUB;X4;XEG   220805P16.50;EquityOption;XEG;Put;16.5000;;20220805;XEG;OA;20220721;20220805;;;20220805160000;
AVUB;X4;XEG   220812C14.50;EquityOption;XEG;Call;14.5000;;20220812;XEG;OA;20220721;20220812;;;20220812160000;
AWUB;X4;XEG   220812P14.50;EquityOption;XEG;Put;14.5000;;20220812;XEG;OA;20220721;20220812;;;20220812160000;
