InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MFK2;HP;HPR   221216P7.00;EquityOption;HPR;Put;7.0000;;20221216;HPR;OA;20221013;20221216;;;20221216160000;
MGK2;HP;HPR   230120C7.00;EquityOption;HPR;Call;7.0000;;20230120;HPR;OA;20221013;20230120;;;20230120160000;
MHK2;HP;HPR   230120P7.00;EquityOption;HPR;Put;7.0000;;20230120;HPR;OA;20221013;20230120;;;20230120160000;
MIK2;HP;HPR   230217C7.00;EquityOption;HPR;Call;7.0000;;20230217;HPR;OA;20221013;20230217;;;20230217160000;
MJK2;HP;HPR   230217P7.00;EquityOption;HPR;Put;7.0000;;20230217;HPR;OA;20221013;20230217;;;20230217160000;
MKK2;HP;HPR   230317C7.00;EquityOption;HPR;Call;7.0000;;20230317;HPR;OA;20221013;20230317;;;20230317160000;
MLK2;HP;HPR   230317P7.00;EquityOption;HPR;Put;7.0000;;20230317;HPR;OA;20221013;20230317;;;20230317160000;
MMK2;HP;HPR   230616C7.00;EquityOption;HPR;Call;7.0000;;20230616;HPR;OA;20221013;20230616;;;20230616160000;
MNK2;HP;HPR   230616P7.00;EquityOption;HPR;Put;7.0000;;20230616;HPR;OA;20221013;20230616;;;20230616160000;
MOK2;HP;HPR   230915C7.00;EquityOption;HPR;Call;7.0000;;20230915;HPR;OA;20221013;20230915;;;20230915160000;
MPK2;HP;HPR   230915P7.00;EquityOption;HPR;Put;7.0000;;20230915;HPR;OA;20221013;20230915;;;20230915160000;
M4F3;Z7;ZCN   221111C24.50;EquityOption;ZCN;Call;24.5000;;20221111;ZCN;OA;20221013;20221111;;;20221111160000;
M5F3;Z7;ZCN   221111P24.50;EquityOption;ZCN;Put;24.5000;;20221111;ZCN;OA;20221013;20221111;;;20221111160000;
M6F3;Z7;ZCN   221111C25.00;EquityOption;ZCN;Call;25.0000;;20221111;ZCN;OA;20221013;20221111;;;20221111160000;
M7F3;Z7;ZCN   221111P25.00;EquityOption;ZCN;Put;25.0000;;20221111;ZCN;OA;20221013;20221111;;;20221111160000;
M8F3;Z7;ZCN   221111C25.50;EquityOption;ZCN;Call;25.5000;;20221111;ZCN;OA;20221013;20221111;;;20221111160000;
M9F3;Z7;ZCN   221111P25.50;EquityOption;ZCN;Put;25.5000;;20221111;ZCN;OA;20221013;20221111;;;20221111160000;
MAF3;Z7;ZCN   221111C26.00;EquityOption;ZCN;Call;26.0000;;20221111;ZCN;OA;20221013;20221111;;;20221111160000;
MBF3;Z7;ZCN   221111P26.00;EquityOption;ZCN;Put;26.0000;;20221111;ZCN;OA;20221013;20221111;;;20221111160000;
MCF3;Z7;ZCN   221111C26.50;EquityOption;ZCN;Call;26.5000;;20221111;ZCN;OA;20221013;20221111;;;20221111160000;
MDF3;Z7;ZCN   221111P26.50;EquityOption;ZCN;Put;26.5000;;20221111;ZCN;OA;20221013;20221111;;;20221111160000;
MEF3;Z7;ZCN   221111C24.00;EquityOption;ZCN;Call;24.0000;;20221111;ZCN;OA;20221013;20221111;;;20221111160000;
MFF3;Z7;ZCN   221111P24.00;EquityOption;ZCN;Put;24.0000;;20221111;ZCN;OA;20221013;20221111;;;20221111160000;
MGF3;Z7;ZCN   221111C23.50;EquityOption;ZCN;Call;23.5000;;20221111;ZCN;OA;20221013;20221111;;;20221111160000;
MHF3;Z7;ZCN   221111P23.50;EquityOption;ZCN;Put;23.5000;;20221111;ZCN;OA;20221013;20221111;;;20221111160000;
MIF3;Z7;ZCN   221111C23.00;EquityOption;ZCN;Call;23.0000;;20221111;ZCN;OA;20221013;20221111;;;20221111160000;
MJF3;Z7;ZCN   221111P23.00;EquityOption;ZCN;Put;23.0000;;20221111;ZCN;OA;20221013;20221111;;;20221111160000;
MKF3;Z7;ZCN   221111C22.50;EquityOption;ZCN;Call;22.5000;;20221111;ZCN;OA;20221013;20221111;;;20221111160000;
MLF3;Z7;ZCN   221111P22.50;EquityOption;ZCN;Put;22.5000;;20221111;ZCN;OA;20221013;20221111;;;20221111160000;
MAH2;ZP;ZPR   221118C8.70;EquityOption;ZPR;Call;8.7000;;20221118;ZPR;OA;20221013;20221118;;;20221118160000;
MBH2;ZP;ZPR   221118P8.70;EquityOption;ZPR;Put;8.7000;;20221118;ZPR;OA;20221013;20221118;;;20221118160000;
MCH2;ZP;ZPR   221216C8.70;EquityOption;ZPR;Call;8.7000;;20221216;ZPR;OA;20221013;20221216;;;20221216160000;
MDH2;ZP;ZPR   221216P8.70;EquityOption;ZPR;Put;8.7000;;20221216;ZPR;OA;20221013;20221216;;;20221216160000;
MEH2;ZP;ZPR   230120C8.70;EquityOption;ZPR;Call;8.7000;;20230120;ZPR;OA;20221013;20230120;;;20230120160000;
MFH2;ZP;ZPR   230120P8.70;EquityOption;ZPR;Put;8.7000;;20230120;ZPR;OA;20221013;20230120;;;20230120160000;
MGH2;ZP;ZPR   230217C8.70;EquityOption;ZPR;Call;8.7000;;20230217;ZPR;OA;20221013;20230217;;;20230217160000;
MHH2;ZP;ZPR   230217P8.70;EquityOption;ZPR;Put;8.7000;;20230217;ZPR;OA;20221013;20230217;;;20230217160000;
MIH2;ZP;ZPR   230317C8.70;EquityOption;ZPR;Call;8.7000;;20230317;ZPR;OA;20221013;20230317;;;20230317160000;
MJH2;ZP;ZPR   230317P8.70;EquityOption;ZPR;Put;8.7000;;20230317;ZPR;OA;20221013;20230317;;;20230317160000;
MKH2;ZP;ZPR   230616C8.70;EquityOption;ZPR;Call;8.7000;;20230616;ZPR;OA;20221013;20230616;;;20230616160000;
MLH2;ZP;ZPR   230616P8.70;EquityOption;ZPR;Put;8.7000;;20230616;ZPR;OA;20221013;20230616;;;20230616160000;
MMH2;ZP;ZPR   230915C8.70;EquityOption;ZPR;Call;8.7000;;20230915;ZPR;OA;20221013;20230915;;;20230915160000;
MNH2;ZP;ZPR   230915P8.70;EquityOption;ZPR;Put;8.7000;;20230915;ZPR;OA;20221013;20230915;;;20230915160000;
A05J;X0;XIU   221028C26.25;EquityOption;XIU;Call;26.2500;;20221028;XIU;OA;20221013;20221028;;;20221028160000;
A15J;X0;XIU   221028P26.25;EquityOption;XIU;Put;26.2500;;20221028;XIU;OA;20221013;20221028;;;20221028160000;
A25J;X0;XIU   221104C26.25;EquityOption;XIU;Call;26.2500;;20221104;XIU;OA;20221013;20221104;;;20221104160000;
A35J;X0;XIU   221104P26.25;EquityOption;XIU;Put;26.2500;;20221104;XIU;OA;20221013;20221104;;;20221104160000;
A45J;X0;XIU   221111C26.25;EquityOption;XIU;Call;26.2500;;20221111;XIU;OA;20221013;20221111;;;20221111160000;
A55J;X0;XIU   221111P26.25;EquityOption;XIU;Put;26.2500;;20221111;XIU;OA;20221013;20221111;;;20221111160000;
A65J;X0;XIU   221118C25.25;EquityOption;XIU;Call;25.2500;;20221118;XIU;OA;20221013;20221118;;;20221118160000;
A75J;X0;XIU   221118P25.25;EquityOption;XIU;Put;25.2500;;20221118;XIU;OA;20221013;20221118;;;20221118160000;
A85J;X0;XIU   221125C26.25;EquityOption;XIU;Call;26.2500;;20221125;XIU;OA;20221013;20221125;;;20221125160000;
A95J;X0;XIU   221125P26.25;EquityOption;XIU;Put;26.2500;;20221125;XIU;OA;20221013;20221125;;;20221125160000;
AA5J;X0;XIU   221202C27.75;EquityOption;XIU;Call;27.7500;;20221202;XIU;OA;20221013;20221202;;;20221202160000;
AB5J;X0;XIU   221202P27.75;EquityOption;XIU;Put;27.7500;;20221202;XIU;OA;20221013;20221202;;;20221202160000;
AC5J;X0;XIU   221202C28.00;EquityOption;XIU;Call;28.0000;;20221202;XIU;OA;20221013;20221202;;;20221202160000;
AD5J;X0;XIU   221202P28.00;EquityOption;XIU;Put;28.0000;;20221202;XIU;OA;20221013;20221202;;;20221202160000;
AE5J;X0;XIU   221202C28.25;EquityOption;XIU;Call;28.2500;;20221202;XIU;OA;20221013;20221202;;;20221202160000;
AF5J;X0;XIU   221202P28.25;EquityOption;XIU;Put;28.2500;;20221202;XIU;OA;20221013;20221202;;;20221202160000;
AG5J;X0;XIU   221202C28.50;EquityOption;XIU;Call;28.5000;;20221202;XIU;OA;20221013;20221202;;;20221202160000;
AH5J;X0;XIU   221202P28.50;EquityOption;XIU;Put;28.5000;;20221202;XIU;OA;20221013;20221202;;;20221202160000;
AI5J;X0;XIU   221202C28.75;EquityOption;XIU;Call;28.7500;;20221202;XIU;OA;20221013;20221202;;;20221202160000;
AJ5J;X0;XIU   221202P28.75;EquityOption;XIU;Put;28.7500;;20221202;XIU;OA;20221013;20221202;;;20221202160000;
AK5J;X0;XIU   221202C29.00;EquityOption;XIU;Call;29.0000;;20221202;XIU;OA;20221013;20221202;;;20221202160000;
AL5J;X0;XIU   221202P29.00;EquityOption;XIU;Put;29.0000;;20221202;XIU;OA;20221013;20221202;;;20221202160000;
AM5J;X0;XIU   221202C29.25;EquityOption;XIU;Call;29.2500;;20221202;XIU;OA;20221013;20221202;;;20221202160000;
AN5J;X0;XIU   221202P29.25;EquityOption;XIU;Put;29.2500;;20221202;XIU;OA;20221013;20221202;;;20221202160000;
AO5J;X0;XIU   221202C27.50;EquityOption;XIU;Call;27.5000;;20221202;XIU;OA;20221013;20221202;;;20221202160000;
AP5J;X0;XIU   221202P27.50;EquityOption;XIU;Put;27.5000;;20221202;XIU;OA;20221013;20221202;;;20221202160000;
AQ5J;X0;XIU   221202C27.25;EquityOption;XIU;Call;27.2500;;20221202;XIU;OA;20221013;20221202;;;20221202160000;
AR5J;X0;XIU   221202P27.25;EquityOption;XIU;Put;27.2500;;20221202;XIU;OA;20221013;20221202;;;20221202160000;
AS5J;X0;XIU   221202C27.00;EquityOption;XIU;Call;27.0000;;20221202;XIU;OA;20221013;20221202;;;20221202160000;
AT5J;X0;XIU   221202P27.00;EquityOption;XIU;Put;27.0000;;20221202;XIU;OA;20221013;20221202;;;20221202160000;
AU5J;X0;XIU   221202C26.75;EquityOption;XIU;Call;26.7500;;20221202;XIU;OA;20221013;20221202;;;20221202160000;
AV5J;X0;XIU   221202P26.75;EquityOption;XIU;Put;26.7500;;20221202;XIU;OA;20221013;20221202;;;20221202160000;
AW5J;X0;XIU   221202C26.50;EquityOption;XIU;Call;26.5000;;20221202;XIU;OA;20221013;20221202;;;20221202160000;
AX5J;X0;XIU   221202P26.50;EquityOption;XIU;Put;26.5000;;20221202;XIU;OA;20221013;20221202;;;20221202160000;
AY5J;X0;XIU   221202C26.25;EquityOption;XIU;Call;26.2500;;20221202;XIU;OA;20221013;20221202;;;20221202160000;
AZ5J;X0;XIU   221202P26.25;EquityOption;XIU;Put;26.2500;;20221202;XIU;OA;20221013;20221202;;;20221202160000;
A06J;X0;XIU   221216C25.25;EquityOption;XIU;Call;25.2500;;20221216;XIU;OA;20221013;20221216;;;20221216160000;
A16J;X0;XIU   221216P25.25;EquityOption;XIU;Put;25.2500;;20221216;XIU;OA;20221013;20221216;;;20221216160000;
A26J;X0;XIU   230120C25.25;EquityOption;XIU;Call;25.2500;;20230120;XIU;OA;20221013;20230120;;;20230120160000;
A36J;X0;XIU   230120P25.25;EquityOption;XIU;Put;25.2500;;20230120;XIU;OA;20221013;20230120;;;20230120160000;
A46J;X0;XIU   230217C25.25;EquityOption;XIU;Call;25.2500;;20230217;XIU;OA;20221013;20230217;;;20230217160000;
A56J;X0;XIU   230217P25.25;EquityOption;XIU;Put;25.2500;;20230217;XIU;OA;20221013;20230217;;;20230217160000;
A66J;X0;XIU   230317C25.25;EquityOption;XIU;Call;25.2500;;20230317;XIU;OA;20221013;20230317;;;20230317160000;
A76J;X0;XIU   230317P25.25;EquityOption;XIU;Put;25.2500;;20230317;XIU;OA;20221013;20230317;;;20230317160000;
MHZ9;0R;BB    221111C5.75;EquityOption;BB;Call;5.7500;;20221111;BB;OE;20221013;20221111;;;20221111160000;
MIZ9;0R;BB    221111P5.75;EquityOption;BB;Put;5.7500;;20221111;BB;OE;20221013;20221111;;;20221111160000;
MJZ9;0R;BB    221111C6.00;EquityOption;BB;Call;6.0000;;20221111;BB;OE;20221013;20221111;;;20221111160000;
MKZ9;0R;BB    221111P6.00;EquityOption;BB;Put;6.0000;;20221111;BB;OE;20221013;20221111;;;20221111160000;
MLZ9;0R;BB    221111C6.25;EquityOption;BB;Call;6.2500;;20221111;BB;OE;20221013;20221111;;;20221111160000;
MMZ9;0R;BB    221111P6.25;EquityOption;BB;Put;6.2500;;20221111;BB;OE;20221013;20221111;;;20221111160000;
MNZ9;0R;BB    221111C6.50;EquityOption;BB;Call;6.5000;;20221111;BB;OE;20221013;20221111;;;20221111160000;
MOZ9;0R;BB    221111P6.50;EquityOption;BB;Put;6.5000;;20221111;BB;OE;20221013;20221111;;;20221111160000;
MPZ9;0R;BB    221111C6.75;EquityOption;BB;Call;6.7500;;20221111;BB;OE;20221013;20221111;;;20221111160000;
MQZ9;0R;BB    221111P6.75;EquityOption;BB;Put;6.7500;;20221111;BB;OE;20221013;20221111;;;20221111160000;
MRZ9;0R;BB    221111C5.50;EquityOption;BB;Call;5.5000;;20221111;BB;OE;20221013;20221111;;;20221111160000;
MSZ9;0R;BB    221111P5.50;EquityOption;BB;Put;5.5000;;20221111;BB;OE;20221013;20221111;;;20221111160000;
MTZ9;0R;BB    221111C5.25;EquityOption;BB;Call;5.2500;;20221111;BB;OE;20221013;20221111;;;20221111160000;
MUZ9;0R;BB    221111P5.25;EquityOption;BB;Put;5.2500;;20221111;BB;OE;20221013;20221111;;;20221111160000;
MVZ9;0R;BB    221111C5.00;EquityOption;BB;Call;5.0000;;20221111;BB;OE;20221013;20221111;;;20221111160000;
MWZ9;0R;BB    221111P5.00;EquityOption;BB;Put;5.0000;;20221111;BB;OE;20221013;20221111;;;20221111160000;
MXZ9;0R;BB    221111C4.75;EquityOption;BB;Call;4.7500;;20221111;BB;OE;20221013;20221111;;;20221111160000;
MYZ9;0R;BB    221111P4.75;EquityOption;BB;Put;4.7500;;20221111;BB;OE;20221013;20221111;;;20221111160000;
M4A4;40;MEG   221104C15.50;EquityOption;MEG;Call;15.5000;;20221104;MEG;OE;20221013;20221104;;;20221104160000;
M5A4;40;MEG   221104P15.50;EquityOption;MEG;Put;15.5000;;20221104;MEG;OE;20221013;20221104;;;20221104160000;
M6A4;40;MEG   221111C17.50;EquityOption;MEG;Call;17.5000;;20221111;MEG;OE;20221013;20221111;;;20221111160000;
M7A4;40;MEG   221111P17.50;EquityOption;MEG;Put;17.5000;;20221111;MEG;OE;20221013;20221111;;;20221111160000;
M8A4;40;MEG   221111C18.00;EquityOption;MEG;Call;18.0000;;20221111;MEG;OE;20221013;20221111;;;20221111160000;
M9A4;40;MEG   221111P18.00;EquityOption;MEG;Put;18.0000;;20221111;MEG;OE;20221013;20221111;;;20221111160000;
MAA4;40;MEG   221111C18.50;EquityOption;MEG;Call;18.5000;;20221111;MEG;OE;20221013;20221111;;;20221111160000;
MBA4;40;MEG   221111P18.50;EquityOption;MEG;Put;18.5000;;20221111;MEG;OE;20221013;20221111;;;20221111160000;
MCA4;40;MEG   221111C19.00;EquityOption;MEG;Call;19.0000;;20221111;MEG;OE;20221013;20221111;;;20221111160000;
MDA4;40;MEG   221111P19.00;EquityOption;MEG;Put;19.0000;;20221111;MEG;OE;20221013;20221111;;;20221111160000;
MEA4;40;MEG   221111C19.50;EquityOption;MEG;Call;19.5000;;20221111;MEG;OE;20221013;20221111;;;20221111160000;
MFA4;40;MEG   221111P19.50;EquityOption;MEG;Put;19.5000;;20221111;MEG;OE;20221013;20221111;;;20221111160000;
MGA4;40;MEG   221111C17.00;EquityOption;MEG;Call;17.0000;;20221111;MEG;OE;20221013;20221111;;;20221111160000;
MHA4;40;MEG   221111P17.00;EquityOption;MEG;Put;17.0000;;20221111;MEG;OE;20221013;20221111;;;20221111160000;
MIA4;40;MEG   221111C16.50;EquityOption;MEG;Call;16.5000;;20221111;MEG;OE;20221013;20221111;;;20221111160000;
MJA4;40;MEG   221111P16.50;EquityOption;MEG;Put;16.5000;;20221111;MEG;OE;20221013;20221111;;;20221111160000;
MKA4;40;MEG   221111C16.00;EquityOption;MEG;Call;16.0000;;20221111;MEG;OE;20221013;20221111;;;20221111160000;
MLA4;40;MEG   221111P16.00;EquityOption;MEG;Put;16.0000;;20221111;MEG;OE;20221013;20221111;;;20221111160000;
MMA4;40;MEG   221111C15.50;EquityOption;MEG;Call;15.5000;;20221111;MEG;OE;20221013;20221111;;;20221111160000;
MNA4;40;MEG   221111P15.50;EquityOption;MEG;Put;15.5000;;20221111;MEG;OE;20221013;20221111;;;20221111160000;
M0G2;92;CGX   221111C8.50;EquityOption;CGX;Call;8.5000;;20221111;CGX;OE;20221013;20221111;;;20221111160000;
M1G2;92;CGX   221111P8.50;EquityOption;CGX;Put;8.5000;;20221111;CGX;OE;20221013;20221111;;;20221111160000;
M2G2;92;CGX   221111C8.75;EquityOption;CGX;Call;8.7500;;20221111;CGX;OE;20221013;20221111;;;20221111160000;
M3G2;92;CGX   221111P8.75;EquityOption;CGX;Put;8.7500;;20221111;CGX;OE;20221013;20221111;;;20221111160000;
M4G2;92;CGX   221111C9.00;EquityOption;CGX;Call;9.0000;;20221111;CGX;OE;20221013;20221111;;;20221111160000;
M5G2;92;CGX   221111P9.00;EquityOption;CGX;Put;9.0000;;20221111;CGX;OE;20221013;20221111;;;20221111160000;
M6G2;92;CGX   221111C9.25;EquityOption;CGX;Call;9.2500;;20221111;CGX;OE;20221013;20221111;;;20221111160000;
M7G2;92;CGX   221111P9.25;EquityOption;CGX;Put;9.2500;;20221111;CGX;OE;20221013;20221111;;;20221111160000;
M8G2;92;CGX   221111C9.50;EquityOption;CGX;Call;9.5000;;20221111;CGX;OE;20221013;20221111;;;20221111160000;
M9G2;92;CGX   221111P9.50;EquityOption;CGX;Put;9.5000;;20221111;CGX;OE;20221013;20221111;;;20221111160000;
MAG2;92;CGX   221111C8.25;EquityOption;CGX;Call;8.2500;;20221111;CGX;OE;20221013;20221111;;;20221111160000;
MBG2;92;CGX   221111P8.25;EquityOption;CGX;Put;8.2500;;20221111;CGX;OE;20221013;20221111;;;20221111160000;
MCG2;92;CGX   221111C8.00;EquityOption;CGX;Call;8.0000;;20221111;CGX;OE;20221013;20221111;;;20221111160000;
MDG2;92;CGX   221111P8.00;EquityOption;CGX;Put;8.0000;;20221111;CGX;OE;20221013;20221111;;;20221111160000;
MEG2;92;CGX   221111C7.75;EquityOption;CGX;Call;7.7500;;20221111;CGX;OE;20221013;20221111;;;20221111160000;
MFG2;92;CGX   221111P7.75;EquityOption;CGX;Put;7.7500;;20221111;CGX;OE;20221013;20221111;;;20221111160000;
MGG2;92;CGX   221111C7.50;EquityOption;CGX;Call;7.5000;;20221111;CGX;OE;20221013;20221111;;;20221111160000;
MHG2;92;CGX   221111P7.50;EquityOption;CGX;Put;7.5000;;20221111;CGX;OE;20221013;20221111;;;20221111160000;
AIHE;A5;AEM   221111C58.00;EquityOption;AEM;Call;58.0000;;20221111;AEM;OE;20221013;20221111;;;20221111160000;
AJHE;A5;AEM   221111P58.00;EquityOption;AEM;Put;58.0000;;20221111;AEM;OE;20221013;20221111;;;20221111160000;
AKHE;A5;AEM   221111C59.00;EquityOption;AEM;Call;59.0000;;20221111;AEM;OE;20221013;20221111;;;20221111160000;
ALHE;A5;AEM   221111P59.00;EquityOption;AEM;Put;59.0000;;20221111;AEM;OE;20221013;20221111;;;20221111160000;
AMHE;A5;AEM   221111C60.00;EquityOption;AEM;Call;60.0000;;20221111;AEM;OE;20221013;20221111;;;20221111160000;
ANHE;A5;AEM   221111P60.00;EquityOption;AEM;Put;60.0000;;20221111;AEM;OE;20221013;20221111;;;20221111160000;
AOHE;A5;AEM   221111C61.00;EquityOption;AEM;Call;61.0000;;20221111;AEM;OE;20221013;20221111;;;20221111160000;
APHE;A5;AEM   221111P61.00;EquityOption;AEM;Put;61.0000;;20221111;AEM;OE;20221013;20221111;;;20221111160000;
AQHE;A5;AEM   221111C62.00;EquityOption;AEM;Call;62.0000;;20221111;AEM;OE;20221013;20221111;;;20221111160000;
ARHE;A5;AEM   221111P62.00;EquityOption;AEM;Put;62.0000;;20221111;AEM;OE;20221013;20221111;;;20221111160000;
ASHE;A5;AEM   221111C57.00;EquityOption;AEM;Call;57.0000;;20221111;AEM;OE;20221013;20221111;;;20221111160000;
ATHE;A5;AEM   221111P57.00;EquityOption;AEM;Put;57.0000;;20221111;AEM;OE;20221013;20221111;;;20221111160000;
AUHE;A5;AEM   221111C56.00;EquityOption;AEM;Call;56.0000;;20221111;AEM;OE;20221013;20221111;;;20221111160000;
AVHE;A5;AEM   221111P56.00;EquityOption;AEM;Put;56.0000;;20221111;AEM;OE;20221013;20221111;;;20221111160000;
AWHE;A5;AEM   221111C55.00;EquityOption;AEM;Call;55.0000;;20221111;AEM;OE;20221013;20221111;;;20221111160000;
AXHE;A5;AEM   221111P55.00;EquityOption;AEM;Put;55.0000;;20221111;AEM;OE;20221013;20221111;;;20221111160000;
AYHE;A5;AEM   221111C54.00;EquityOption;AEM;Call;54.0000;;20221111;AEM;OE;20221013;20221111;;;20221111160000;
AZHE;A5;AEM   221111P54.00;EquityOption;AEM;Put;54.0000;;20221111;AEM;OE;20221013;20221111;;;20221111160000;
APY6;B2;BBD   221111C28.50;EquityOption;BBD;Call;28.5000;;20221111;BBD.B;OE;20221013;20221111;;;20221111160000;
AQY6;B2;BBD   221111P28.50;EquityOption;BBD;Put;28.5000;;20221111;BBD.B;OE;20221013;20221111;;;20221111160000;
ARY6;B2;BBD   221111C29.00;EquityOption;BBD;Call;29.0000;;20221111;BBD.B;OE;20221013;20221111;;;20221111160000;
ASY6;B2;BBD   221111P29.00;EquityOption;BBD;Put;29.0000;;20221111;BBD.B;OE;20221013;20221111;;;20221111160000;
ATY6;B2;BBD   221111C29.50;EquityOption;BBD;Call;29.5000;;20221111;BBD.B;OE;20221013;20221111;;;20221111160000;
AUY6;B2;BBD   221111P29.50;EquityOption;BBD;Put;29.5000;;20221111;BBD.B;OE;20221013;20221111;;;20221111160000;
AVY6;B2;BBD   221111C30.00;EquityOption;BBD;Call;30.0000;;20221111;BBD.B;OE;20221013;20221111;;;20221111160000;
AWY6;B2;BBD   221111P30.00;EquityOption;BBD;Put;30.0000;;20221111;BBD.B;OE;20221013;20221111;;;20221111160000;
AXY6;B2;BBD   221111C30.50;EquityOption;BBD;Call;30.5000;;20221111;BBD.B;OE;20221013;20221111;;;20221111160000;
AYY6;B2;BBD   221111P30.50;EquityOption;BBD;Put;30.5000;;20221111;BBD.B;OE;20221013;20221111;;;20221111160000;
AZY6;B2;BBD   221111C28.00;EquityOption;BBD;Call;28.0000;;20221111;BBD.B;OE;20221013;20221111;;;20221111160000;
A0Z6;B2;BBD   221111P28.00;EquityOption;BBD;Put;28.0000;;20221111;BBD.B;OE;20221013;20221111;;;20221111160000;
A1Z6;B2;BBD   221111C27.50;EquityOption;BBD;Call;27.5000;;20221111;BBD.B;OE;20221013;20221111;;;20221111160000;
A2Z6;B2;BBD   221111P27.50;EquityOption;BBD;Put;27.5000;;20221111;BBD.B;OE;20221013;20221111;;;20221111160000;
A3Z6;B2;BBD   221111C27.00;EquityOption;BBD;Call;27.0000;;20221111;BBD.B;OE;20221013;20221111;;;20221111160000;
A4Z6;B2;BBD   221111P27.00;EquityOption;BBD;Put;27.0000;;20221111;BBD.B;OE;20221013;20221111;;;20221111160000;
A5Z6;B2;BBD   221111C26.50;EquityOption;BBD;Call;26.5000;;20221111;BBD.B;OE;20221013;20221111;;;20221111160000;
A6Z6;B2;BBD   221111P26.50;EquityOption;BBD;Put;26.5000;;20221111;BBD.B;OE;20221013;20221111;;;20221111160000;
MQ22;BT;BTO   221111C4.25;EquityOption;BTO;Call;4.2500;;20221111;BTO;OE;20221013;20221111;;;20221111160000;
MR22;BT;BTO   221111P4.25;EquityOption;BTO;Put;4.2500;;20221111;BTO;OE;20221013;20221111;;;20221111160000;
MS22;BT;BTO   221111C4.50;EquityOption;BTO;Call;4.5000;;20221111;BTO;OE;20221013;20221111;;;20221111160000;
MT22;BT;BTO   221111P4.50;EquityOption;BTO;Put;4.5000;;20221111;BTO;OE;20221013;20221111;;;20221111160000;
MU22;BT;BTO   221111C4.75;EquityOption;BTO;Call;4.7500;;20221111;BTO;OE;20221013;20221111;;;20221111160000;
MV22;BT;BTO   221111P4.75;EquityOption;BTO;Put;4.7500;;20221111;BTO;OE;20221013;20221111;;;20221111160000;
MW22;BT;BTO   221111C5.00;EquityOption;BTO;Call;5.0000;;20221111;BTO;OE;20221013;20221111;;;20221111160000;
MX22;BT;BTO   221111P5.00;EquityOption;BTO;Put;5.0000;;20221111;BTO;OE;20221013;20221111;;;20221111160000;
MY22;BT;BTO   221111C5.25;EquityOption;BTO;Call;5.2500;;20221111;BTO;OE;20221013;20221111;;;20221111160000;
MZ22;BT;BTO   221111P5.25;EquityOption;BTO;Put;5.2500;;20221111;BTO;OE;20221013;20221111;;;20221111160000;
M032;BT;BTO   221111C4.00;EquityOption;BTO;Call;4.0000;;20221111;BTO;OE;20221013;20221111;;;20221111160000;
M132;BT;BTO   221111P4.00;EquityOption;BTO;Put;4.0000;;20221111;BTO;OE;20221013;20221111;;;20221111160000;
M232;BT;BTO   221111C3.75;EquityOption;BTO;Call;3.7500;;20221111;BTO;OE;20221013;20221111;;;20221111160000;
M332;BT;BTO   221111P3.75;EquityOption;BTO;Put;3.7500;;20221111;BTO;OE;20221013;20221111;;;20221111160000;
M432;BT;BTO   221111C3.50;EquityOption;BTO;Call;3.5000;;20221111;BTO;OE;20221013;20221111;;;20221111160000;
M532;BT;BTO   221111P3.50;EquityOption;BTO;Put;3.5000;;20221111;BTO;OE;20221013;20221111;;;20221111160000;
M632;BT;BTO   221111C3.25;EquityOption;BTO;Call;3.2500;;20221111;BTO;OE;20221013;20221111;;;20221111160000;
M732;BT;BTO   221111P3.25;EquityOption;BTO;Put;3.2500;;20221111;BTO;OE;20221013;20221111;;;20221111160000;
AKFI;C0;CM    221111C57.00;EquityOption;CM;Call;57.0000;;20221111;CM;OE;20221013;20221111;;;20221111160000;
ALFI;C0;CM    221111P57.00;EquityOption;CM;Put;57.0000;;20221111;CM;OE;20221013;20221111;;;20221111160000;
AMFI;C0;CM    221111C58.00;EquityOption;CM;Call;58.0000;;20221111;CM;OE;20221013;20221111;;;20221111160000;
ANFI;C0;CM    221111P58.00;EquityOption;CM;Put;58.0000;;20221111;CM;OE;20221013;20221111;;;20221111160000;
AOFI;C0;CM    221111C59.00;EquityOption;CM;Call;59.0000;;20221111;CM;OE;20221013;20221111;;;20221111160000;
APFI;C0;CM    221111P59.00;EquityOption;CM;Put;59.0000;;20221111;CM;OE;20221013;20221111;;;20221111160000;
AQFI;C0;CM    221111C60.00;EquityOption;CM;Call;60.0000;;20221111;CM;OE;20221013;20221111;;;20221111160000;
ARFI;C0;CM    221111P60.00;EquityOption;CM;Put;60.0000;;20221111;CM;OE;20221013;20221111;;;20221111160000;
ASFI;C0;CM    221111C61.00;EquityOption;CM;Call;61.0000;;20221111;CM;OE;20221013;20221111;;;20221111160000;
ATFI;C0;CM    221111P61.00;EquityOption;CM;Put;61.0000;;20221111;CM;OE;20221013;20221111;;;20221111160000;
AUFI;C0;CM    221111C56.00;EquityOption;CM;Call;56.0000;;20221111;CM;OE;20221013;20221111;;;20221111160000;
AVFI;C0;CM    221111P56.00;EquityOption;CM;Put;56.0000;;20221111;CM;OE;20221013;20221111;;;20221111160000;
