InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
M5N2;S9;WPM   200724P70.50;EquityOption;WPM;Put;70.5000;;20200724170000;WPM;OE;20200722;20200724;;;
M6N2;S9;WPM   200724C71.00;EquityOption;WPM;Call;71.0000;;20200724170000;WPM;OE;20200722;20200724;;;
M7N2;S9;WPM   200724P71.00;EquityOption;WPM;Put;71.0000;;20200724170000;WPM;OE;20200722;20200724;;;
M8N2;S9;WPM   200731C69.50;EquityOption;WPM;Call;69.5000;;20200731170000;WPM;OE;20200722;20200731;;;
M9N2;S9;WPM   200731P69.50;EquityOption;WPM;Put;69.5000;;20200731170000;WPM;OE;20200722;20200731;;;
MAN2;S9;WPM   200731C70.00;EquityOption;WPM;Call;70.0000;;20200731170000;WPM;OE;20200722;20200731;;;
MBN2;S9;WPM   200731P70.00;EquityOption;WPM;Put;70.0000;;20200731170000;WPM;OE;20200722;20200731;;;
MCN2;S9;WPM   200731C70.50;EquityOption;WPM;Call;70.5000;;20200731170000;WPM;OE;20200722;20200731;;;
MDN2;S9;WPM   200731P70.50;EquityOption;WPM;Put;70.5000;;20200731170000;WPM;OE;20200722;20200731;;;
MEN2;S9;WPM   200731C71.00;EquityOption;WPM;Call;71.0000;;20200731170000;WPM;OE;20200722;20200731;;;
MFN2;S9;WPM   200731P71.00;EquityOption;WPM;Put;71.0000;;20200731170000;WPM;OE;20200722;20200731;;;
MGN2;S9;WPM   200807C69.50;EquityOption;WPM;Call;69.5000;;20200807170000;WPM;OE;20200722;20200807;;;
MHN2;S9;WPM   200807P69.50;EquityOption;WPM;Put;69.5000;;20200807170000;WPM;OE;20200722;20200807;;;
MIN2;S9;WPM   200807C70.00;EquityOption;WPM;Call;70.0000;;20200807170000;WPM;OE;20200722;20200807;;;
MJN2;S9;WPM   200807P70.00;EquityOption;WPM;Put;70.0000;;20200807170000;WPM;OE;20200722;20200807;;;
MKN2;S9;WPM   200807C70.50;EquityOption;WPM;Call;70.5000;;20200807170000;WPM;OE;20200722;20200807;;;
MLN2;S9;WPM   200807P70.50;EquityOption;WPM;Put;70.5000;;20200807170000;WPM;OE;20200722;20200807;;;
MMN2;S9;WPM   200807C71.00;EquityOption;WPM;Call;71.0000;;20200807170000;WPM;OE;20200722;20200807;;;
MNN2;S9;WPM   200807P71.00;EquityOption;WPM;Put;71.0000;;20200807170000;WPM;OE;20200722;20200807;;;
MIT0;32;MAG   200918C25.00;EquityOption;MAG;Call;25.0000;;20200918170000;MAG;OE;20200722;20200918;;;
MJT0;32;MAG   200918P25.00;EquityOption;MAG;Put;25.0000;;20200918170000;MAG;OE;20200722;20200918;;;
MMG0;67;EDR   200821C7.00;EquityOption;EDR;Call;7.0000;;20200821170000;EDR;OE;20200722;20200821;;;
MNG0;67;EDR   200821P7.00;EquityOption;EDR;Put;7.0000;;20200821170000;EDR;OE;20200722;20200821;;;
MOG0;67;EDR   200918C7.00;EquityOption;EDR;Call;7.0000;;20200918170000;EDR;OE;20200722;20200918;;;
MPG0;67;EDR   200918P7.00;EquityOption;EDR;Put;7.0000;;20200918170000;EDR;OE;20200722;20200918;;;
MQG0;67;EDR   201016C7.00;EquityOption;EDR;Call;7.0000;;20201016170000;EDR;OE;20200722;20201016;;;
MRG0;67;EDR   201016P7.00;EquityOption;EDR;Put;7.0000;;20201016170000;EDR;OE;20200722;20201016;;;
MSG0;67;EDR   210115C7.00;EquityOption;EDR;Call;7.0000;;20210115170000;EDR;OE;20200722;20210115;;;
MTG0;67;EDR   210115P7.00;EquityOption;EDR;Put;7.0000;;20210115170000;EDR;OE;20200722;20210115;;;
MCM0;AZ;ATZ   200918C16.00;EquityOption;ATZ;Call;16.0000;;20200918170000;ATZ;OE;20200722;20200918;;;
MDM0;AZ;ATZ   200918P16.00;EquityOption;ATZ;Put;16.0000;;20200918170000;ATZ;OE;20200722;20200918;;;
MUN0;EV;EDV   200918C40.00;EquityOption;EDV;Call;40.0000;;20200918170000;EDV;OE;20200722;20200918;;;
MVN0;EV;EDV   200918P40.00;EquityOption;EDV;Put;40.0000;;20200918170000;EDV;OE;20200722;20200918;;;
M0Y0;KI;KL    200918C68.00;EquityOption;KL;Call;68.0000;;20200918170000;KL;OE;20200722;20200918;;;
M1Y0;KI;KL    200918P68.00;EquityOption;KL;Put;68.0000;;20200918170000;KL;OE;20200722;20200918;;;
MOY2;OR;OR    200724C17.50;EquityOption;OR;Call;17.5000;;20200724170000;OR;OE;20200722;20200724;;;
MPY2;OR;OR    200724P17.50;EquityOption;OR;Put;17.5000;;20200724170000;OR;OE;20200722;20200724;;;
MQY2;OR;OR    200731C17.50;EquityOption;OR;Call;17.5000;;20200731170000;OR;OE;20200722;20200731;;;
MRY2;OR;OR    200731P17.50;EquityOption;OR;Put;17.5000;;20200731170000;OR;OE;20200722;20200731;;;
MSY2;OR;OR    200807C17.50;EquityOption;OR;Call;17.5000;;20200807170000;OR;OE;20200722;20200807;;;
MTY2;OR;OR    200807P17.50;EquityOption;OR;Put;17.5000;;20200807170000;OR;OE;20200722;20200807;;;
MKM0;PS;PSK   200918C11.00;EquityOption;PSK;Call;11.0000;;20200918170000;PSK;OE;20200722;20200918;;;
MLM0;PS;PSK   200918P11.00;EquityOption;PSK;Put;11.0000;;20200918170000;PSK;OE;20200722;20200918;;;
MQY0;S4;SW    200918C15.00;EquityOption;SW;Call;15.0000;;20200918170000;SW;OE;20200722;20200918;;;
MRY0;S4;SW    200918P15.00;EquityOption;SW;Put;15.0000;;20200918170000;SW;OE;20200722;20200918;;;
MQW0;TX;TXG   200821C25.00;EquityOption;TXG;Call;25.0000;;20200821170000;TXG;OE;20200722;20200821;;;
MRW0;TX;TXG   200821P25.00;EquityOption;TXG;Put;25.0000;;20200821170000;TXG;OE;20200722;20200821;;;
MSW0;TX;TXG   200918C25.00;EquityOption;TXG;Call;25.0000;;20200918170000;TXG;OE;20200722;20200918;;;
MTW0;TX;TXG   200918P25.00;EquityOption;TXG;Put;25.0000;;20200918170000;TXG;OE;20200722;20200918;;;
MUW0;TX;TXG   201016C25.00;EquityOption;TXG;Call;25.0000;;20201016170000;TXG;OE;20200722;20201016;;;
MVW0;TX;TXG   201016P25.00;EquityOption;TXG;Put;25.0000;;20201016170000;TXG;OE;20200722;20201016;;;
MWW0;TX;TXG   210115C25.00;EquityOption;TXG;Call;25.0000;;20210115170000;TXG;OE;20200722;20210115;;;
MXW0;TX;TXG   210115P25.00;EquityOption;TXG;Put;25.0000;;20210115170000;TXG;OE;20200722;20210115;;;
AYK7;H2;HSE   200724C7.00;EquityOption;HSE;Call;7.0000;;20200724170000;HSE;OE;20200722;20200724;;;
AZK7;H2;HSE   200724P7.00;EquityOption;HSE;Put;7.0000;;20200724170000;HSE;OE;20200722;20200724;;;
A0L7;H2;HSE   200731C7.00;EquityOption;HSE;Call;7.0000;;20200731170000;HSE;OE;20200722;20200731;;;
A1L7;H2;HSE   200731P7.00;EquityOption;HSE;Put;7.0000;;20200731170000;HSE;OE;20200722;20200731;;;
A2L7;H2;HSE   200807C7.00;EquityOption;HSE;Call;7.0000;;20200807170000;HSE;OE;20200722;20200807;;;
A3L7;H2;HSE   200807P7.00;EquityOption;HSE;Put;7.0000;;20200807170000;HSE;OE;20200722;20200807;;;
MIY0;OV;OVV   200724C16.50;EquityOption;OVV;Call;16.5000;;20200724170000;OVV;OE;20200722;20200724;;;
MJY0;OV;OVV   200724P16.50;EquityOption;OVV;Put;16.5000;;20200724170000;OVV;OE;20200722;20200724;;;
MKY0;OV;OVV   200731C16.50;EquityOption;OVV;Call;16.5000;;20200731170000;OVV;OE;20200722;20200731;;;
MLY0;OV;OVV   200731P16.50;EquityOption;OVV;Put;16.5000;;20200731170000;OVV;OE;20200722;20200731;;;
MMY0;OV;OVV   200807C16.50;EquityOption;OVV;Call;16.5000;;20200807170000;OVV;OE;20200722;20200807;;;
MNY0;OV;OVV   200807P16.50;EquityOption;OVV;Put;16.5000;;20200807170000;OVV;OE;20200722;20200807;;;
MCK3;VA;EFN   200821C7.00;EquityOption;EFN;Call;7.0000;;20200821170000;EFN;OE;20200722;20200821;;;
MDK3;VA;EFN   200821P7.00;EquityOption;EFN;Put;7.0000;;20200821170000;EFN;OE;20200722;20200821;;;
MEK3;VA;EFN   200918C7.00;EquityOption;EFN;Call;7.0000;;20200918170000;EFN;OE;20200722;20200918;;;
MFK3;VA;EFN   200918P7.00;EquityOption;EFN;Put;7.0000;;20200918170000;EFN;OE;20200722;20200918;;;
