InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MDXN;JS;SHOP  240524C112.00;EquityOption;SHOP;Call;112.0000;;20240524;SHOP;OE;20240507;20240524;;;20240524160000;
MEXN;JS;SHOP  240524P112.00;EquityOption;SHOP;Put;112.0000;;20240524;SHOP;OE;20240507;20240524;;;20240524160000;
MFXN;JS;SHOP  240524C114.00;EquityOption;SHOP;Call;114.0000;;20240524;SHOP;OE;20240507;20240524;;;20240524160000;
MGXN;JS;SHOP  240524P114.00;EquityOption;SHOP;Put;114.0000;;20240524;SHOP;OE;20240507;20240524;;;20240524160000;
MHXN;JS;SHOP  240531C112.00;EquityOption;SHOP;Call;112.0000;;20240531;SHOP;OE;20240507;20240531;;;20240531160000;
MIXN;JS;SHOP  240531P112.00;EquityOption;SHOP;Put;112.0000;;20240531;SHOP;OE;20240507;20240531;;;20240531160000;
MJXN;JS;SHOP  240531C114.00;EquityOption;SHOP;Call;114.0000;;20240531;SHOP;OE;20240507;20240531;;;20240531160000;
MKXN;JS;SHOP  240531P114.00;EquityOption;SHOP;Put;114.0000;;20240531;SHOP;OE;20240507;20240531;;;20240531160000;
MLXN;JS;SHOP  241018C125.00;EquityOption;SHOP;Call;125.0000;;20241018;SHOP;OE;20240507;20241018;;;20241018160000;
MMXN;JS;SHOP  241018P125.00;EquityOption;SHOP;Put;125.0000;;20241018;SHOP;OE;20240507;20241018;;;20241018160000;
AZQ7;K0;K     240531C10.50;EquityOption;K;Call;10.5000;;20240531;K;OE;20240507;20240531;;;20240531160000;
A0R7;K0;K     240531P10.50;EquityOption;K;Put;10.5000;;20240531;K;OE;20240507;20240531;;;20240531160000;
M4X8;NT;NTR   240531C78.00;EquityOption;NTR;Call;78.0000;;20240531;NTR;OE;20240507;20240531;;;20240531160000;
M5X8;NT;NTR   240531P78.00;EquityOption;NTR;Put;78.0000;;20240531;NTR;OE;20240507;20240531;;;20240531160000;
AXMC;S3;SLF   240510C77.00;EquityOption;SLF;Call;77.0000;;20240510;SLF;OE;20240507;20240510;;;20240510160000;
AYMC;S3;SLF   240510P77.00;EquityOption;SLF;Put;77.0000;;20240510;SLF;OE;20240507;20240510;;;20240510160000;
AZMC;S3;SLF   240524C77.00;EquityOption;SLF;Call;77.0000;;20240524;SLF;OE;20240507;20240524;;;20240524160000;
A0NC;S3;SLF   240524P77.00;EquityOption;SLF;Put;77.0000;;20240524;SLF;OE;20240507;20240524;;;20240524160000;
A1NC;S3;SLF   240531C77.00;EquityOption;SLF;Call;77.0000;;20240531;SLF;OE;20240507;20240531;;;20240531160000;
A2NC;S3;SLF   240531P77.00;EquityOption;SLF;Put;77.0000;;20240531;SLF;OE;20240507;20240531;;;20240531160000;
A3NC;S3;SLF   241018C88.00;EquityOption;SLF;Call;88.0000;;20241018;SLF;OE;20240507;20241018;;;20241018160000;
A4NC;S3;SLF   241018P88.00;EquityOption;SLF;Put;88.0000;;20241018;SLF;OE;20240507;20241018;;;20241018160000;
M6G1;UB;BN    240510C63.00;EquityOption;BN;Call;63.0000;;20240510;BN;OE;20240507;20240510;;;20240510160000;
M7G1;UB;BN    240510P63.00;EquityOption;BN;Put;63.0000;;20240510;BN;OE;20240507;20240510;;;20240510160000;
M8G1;UB;BN    240524C63.00;EquityOption;BN;Call;63.0000;;20240524;BN;OE;20240507;20240524;;;20240524160000;
M9G1;UB;BN    240524P63.00;EquityOption;BN;Put;63.0000;;20240524;BN;OE;20240507;20240524;;;20240524160000;
MAG1;UB;BN    240531C63.00;EquityOption;BN;Call;63.0000;;20240531;BN;OE;20240507;20240531;;;20240531160000;
MBG1;UB;BN    240531P63.00;EquityOption;BN;Put;63.0000;;20240531;BN;OE;20240507;20240531;;;20240531160000;
MCG1;UB;BN    240621C68.00;EquityOption;BN;Call;68.0000;;20240621;BN;OE;20240507;20240621;;;20240621160000;
MDG1;UB;BN    240621P68.00;EquityOption;BN;Put;68.0000;;20240621;BN;OE;20240507;20240621;;;20240621160000;
MEG1;UB;BN    240816C68.00;EquityOption;BN;Call;68.0000;;20240816;BN;OE;20240507;20240816;;;20240816160000;
MFG1;UB;BN    240816P68.00;EquityOption;BN;Put;68.0000;;20240816;BN;OE;20240507;20240816;;;20240816160000;
MGG1;UB;BN    240920C68.00;EquityOption;BN;Call;68.0000;;20240920;BN;OE;20240507;20240920;;;20240920160000;
MHG1;UB;BN    240920P68.00;EquityOption;BN;Put;68.0000;;20240920;BN;OE;20240507;20240920;;;20240920160000;
MIG1;UB;BN    241018C68.00;EquityOption;BN;Call;68.0000;;20241018;BN;OE;20240507;20241018;;;20241018160000;
MJG1;UB;BN    241018P68.00;EquityOption;BN;Put;68.0000;;20241018;BN;OE;20240507;20241018;;;20241018160000;
MEU1;8K;SRU   241018C24.50;EquityOption;SRU;Call;24.5000;;20241018;SRU.UN;OE;20240507;20241018;;;20241018160000;
MFU1;8K;SRU   241018P24.50;EquityOption;SRU;Put;24.5000;;20241018;SRU.UN;OE;20240507;20241018;;;20241018160000;
MGT4;D4;DOL   240621C135.00;EquityOption;DOL;Call;135.0000;;20240621;DOL;OE;20240507;20240621;;;20240621160000;
MHT4;D4;DOL   240621P135.00;EquityOption;DOL;Put;135.0000;;20240621;DOL;OE;20240507;20240621;;;20240621160000;
MIT4;D4;DOL   240719C135.00;EquityOption;DOL;Call;135.0000;;20240719;DOL;OE;20240507;20240719;;;20240719160000;
MJT4;D4;DOL   240719P135.00;EquityOption;DOL;Put;135.0000;;20240719;DOL;OE;20240507;20240719;;;20240719160000;
MKT4;D4;DOL   240816C135.00;EquityOption;DOL;Call;135.0000;;20240816;DOL;OE;20240507;20240816;;;20240816160000;
MLT4;D4;DOL   240816P135.00;EquityOption;DOL;Put;135.0000;;20240816;DOL;OE;20240507;20240816;;;20240816160000;
MMT4;D4;DOL   240920C135.00;EquityOption;DOL;Call;135.0000;;20240920;DOL;OE;20240507;20240920;;;20240920160000;
MNT4;D4;DOL   240920P135.00;EquityOption;DOL;Put;135.0000;;20240920;DOL;OE;20240507;20240920;;;20240920160000;
MOT4;D4;DOL   241018C135.00;EquityOption;DOL;Call;135.0000;;20241018;DOL;OE;20240507;20241018;;;20241018160000;
MPT4;D4;DOL   241018P135.00;EquityOption;DOL;Put;135.0000;;20241018;DOL;OE;20240507;20241018;;;20241018160000;
MAK1;DY;DIR   241018C14.50;EquityOption;DIR;Call;14.5000;;20241018;DIR.UN;OE;20240507;20241018;;;20241018160000;
MBK1;DY;DIR   241018P14.50;EquityOption;DIR;Put;14.5000;;20241018;DIR.UN;OE;20240507;20241018;;;20241018160000;
MCE1;LJ;BEPC  240719C43.00;EquityOption;BEPC;Call;43.0000;;20240719;BEPC;OE;20240507;20240719;;;20240719160000;
MDE1;LJ;BEPC  240719P43.00;EquityOption;BEPC;Put;43.0000;;20240719;BEPC;OE;20240507;20240719;;;20240719160000;
MEE1;LJ;BEPC  240816C43.00;EquityOption;BEPC;Call;43.0000;;20240816;BEPC;OE;20240507;20240816;;;20240816160000;
MFE1;LJ;BEPC  240816P43.00;EquityOption;BEPC;Put;43.0000;;20240816;BEPC;OE;20240507;20240816;;;20240816160000;
MGE1;LJ;BEPC  240920C43.00;EquityOption;BEPC;Call;43.0000;;20240920;BEPC;OE;20240507;20240920;;;20240920160000;
MHE1;LJ;BEPC  240920P43.00;EquityOption;BEPC;Put;43.0000;;20240920;BEPC;OE;20240507;20240920;;;20240920160000;
MIE1;LJ;BEPC  241018C43.00;EquityOption;BEPC;Call;43.0000;;20241018;BEPC;OE;20240507;20241018;;;20241018160000;
MJE1;LJ;BEPC  241018P43.00;EquityOption;BEPC;Put;43.0000;;20241018;BEPC;OE;20240507;20241018;;;20241018160000;
AFW4;T3;TRI   240621C245.00;EquityOption;TRI;Call;245.0000;;20240621;TRI;OE;20240507;20240621;;;20240621160000;
AGW4;T3;TRI   240621P245.00;EquityOption;TRI;Put;245.0000;;20240621;TRI;OE;20240507;20240621;;;20240621160000;
AHW4;T3;TRI   240719C245.00;EquityOption;TRI;Call;245.0000;;20240719;TRI;OE;20240507;20240719;;;20240719160000;
AIW4;T3;TRI   240719P245.00;EquityOption;TRI;Put;245.0000;;20240719;TRI;OE;20240507;20240719;;;20240719160000;
AJW4;T3;TRI   240816C245.00;EquityOption;TRI;Call;245.0000;;20240816;TRI;OE;20240507;20240816;;;20240816160000;
AKW4;T3;TRI   240816P245.00;EquityOption;TRI;Put;245.0000;;20240816;TRI;OE;20240507;20240816;;;20240816160000;
ALW4;T3;TRI   240920C245.00;EquityOption;TRI;Call;245.0000;;20240920;TRI;OE;20240507;20240920;;;20240920160000;
AMW4;T3;TRI   240920P245.00;EquityOption;TRI;Put;245.0000;;20240920;TRI;OE;20240507;20240920;;;20240920160000;
ANW4;T3;TRI   241018C245.00;EquityOption;TRI;Call;245.0000;;20241018;TRI;OE;20240507;20241018;;;20241018160000;
AOW4;T3;TRI   241018P245.00;EquityOption;TRI;Put;245.0000;;20241018;TRI;OE;20240507;20241018;;;20241018160000;
M251;T7;TSU   241220C60.00;EquityOption;TSU;Call;60.0000;;20241220;TSU;OE;20240507;20241220;;;20241220160000;
M351;T7;TSU   241220P60.00;EquityOption;TSU;Put;60.0000;;20241220;TSU;OE;20240507;20241220;;;20241220160000;
M451;T7;TSU   250321C60.00;EquityOption;TSU;Call;60.0000;;20250321;TSU;OE;20240507;20250321;;;20250321160000;
M551;T7;TSU   250321P60.00;EquityOption;TSU;Put;60.0000;;20250321;TSU;OE;20240507;20250321;;;20250321160000;
M833;QW;XSU   241018C40.50;EquityOption;XSU;Call;40.5000;;20241018;XSU;OA;20240507;20241018;;;20241018160000;
M933;QW;XSU   241018P40.50;EquityOption;XSU;Put;40.5000;;20241018;XSU;OA;20240507;20241018;;;20241018160000;
MA33;QW;XSU   241018C40.75;EquityOption;XSU;Call;40.7500;;20241018;XSU;OA;20240507;20241018;;;20241018160000;
MB33;QW;XSU   241018P40.75;EquityOption;XSU;Put;40.7500;;20241018;XSU;OA;20240507;20241018;;;20241018160000;
MW84;X2;XFN   241018C50.25;EquityOption;XFN;Call;50.2500;;20241018;XFN;OA;20240507;20241018;;;20241018160000;
MX84;X2;XFN   241018P50.25;EquityOption;XFN;Put;50.2500;;20241018;XFN;OA;20240507;20241018;;;20241018160000;
MY84;X2;XFN   241018C50.50;EquityOption;XFN;Call;50.5000;;20241018;XFN;OA;20240507;20241018;;;20241018160000;
MZ84;X2;XFN   241018P50.50;EquityOption;XFN;Put;50.5000;;20241018;XFN;OA;20240507;20241018;;;20241018160000;
AD83;X9;XDV   241018C28.25;EquityOption;XDV;Call;28.2500;;20241018;XDV;OA;20240507;20241018;;;20241018160000;
AE83;X9;XDV   241018P28.25;EquityOption;XDV;Put;28.2500;;20241018;XDV;OA;20240507;20241018;;;20241018160000;
AF83;X9;XDV   241018C28.50;EquityOption;XDV;Call;28.5000;;20241018;XDV;OA;20240507;20241018;;;20241018160000;
AG83;X9;XDV   241018P28.50;EquityOption;XDV;Put;28.5000;;20241018;XDV;OA;20240507;20241018;;;20241018160000;
M2G3;ZC;ZUE   241018C72.50;EquityOption;ZUE;Call;72.5000;;20241018;ZUE;OA;20240507;20241018;;;20241018160000;
M3G3;ZC;ZUE   241018P72.50;EquityOption;ZUE;Put;72.5000;;20241018;ZUE;OA;20240507;20241018;;;20241018160000;
M4G3;ZC;ZUE   241018C72.75;EquityOption;ZUE;Call;72.7500;;20241018;ZUE;OA;20240507;20241018;;;20241018160000;
M5G3;ZC;ZUE   241018P72.75;EquityOption;ZUE;Put;72.7500;;20241018;ZUE;OA;20240507;20241018;;;20241018160000;
ME7B;80;ZEB   240524C38.00;EquityOption;ZEB;Call;38.0000;;20240524;ZEB;OA;20240507;20240524;;;20240524160000;
MF7B;80;ZEB   240524P38.00;EquityOption;ZEB;Put;38.0000;;20240524;ZEB;OA;20240507;20240524;;;20240524160000;
MG7B;80;ZEB   240531C38.00;EquityOption;ZEB;Call;38.0000;;20240531;ZEB;OA;20240507;20240531;;;20240531160000;
MH7B;80;ZEB   240531P38.00;EquityOption;ZEB;Put;38.0000;;20240531;ZEB;OA;20240507;20240531;;;20240531160000;
M8M4;J4;HNU   241018C5.50;EquityOption;HNU;Call;5.5000;;20241018;HNU;OA;20240507;20241018;;;20241018160000;
M9M4;J4;HNU   241018P5.50;EquityOption;HNU;Put;5.5000;;20241018;HNU;OA;20240507;20241018;;;20241018160000;
MQQ3;J5;HND   240621C78.00;EquityOption;HND;Call;78.0000;;20240621;HND;OA;20240507;20240621;;;20240621160000;
MRQ3;J5;HND   240621P78.00;EquityOption;HND;Put;78.0000;;20240621;HND;OA;20240507;20240621;;;20240621160000;
MSQ3;J5;HND   240719C78.00;EquityOption;HND;Call;78.0000;;20240719;HND;OA;20240507;20240719;;;20240719160000;
MTQ3;J5;HND   240719P78.00;EquityOption;HND;Put;78.0000;;20240719;HND;OA;20240507;20240719;;;20240719160000;
MY96;70;AQN   240510C10.50;EquityOption;AQN;Call;10.5000;;20240510;AQN;OE;20240507;20240510;;;20240510160000;
MZ96;70;AQN   240510P10.50;EquityOption;AQN;Put;10.5000;;20240510;AQN;OE;20240507;20240510;;;20240510160000;
M0A6;70;AQN   240524C10.50;EquityOption;AQN;Call;10.5000;;20240524;AQN;OE;20240507;20240524;;;20240524160000;
M1A6;70;AQN   240524P10.50;EquityOption;AQN;Put;10.5000;;20240524;AQN;OE;20240507;20240524;;;20240524160000;
M2A6;70;AQN   240531C10.50;EquityOption;AQN;Call;10.5000;;20240531;AQN;OE;20240507;20240531;;;20240531160000;
M3A6;70;AQN   240531P10.50;EquityOption;AQN;Put;10.5000;;20240531;AQN;OE;20240507;20240531;;;20240531160000;
M4A6;70;AQN   240621C10.50;EquityOption;AQN;Call;10.5000;;20240621;AQN;OE;20240507;20240621;;;20240621160000;
M5A6;70;AQN   240621P10.50;EquityOption;AQN;Put;10.5000;;20240621;AQN;OE;20240507;20240621;;;20240621160000;
M6A6;70;AQN   240719C10.50;EquityOption;AQN;Call;10.5000;;20240719;AQN;OE;20240507;20240719;;;20240719160000;
M7A6;70;AQN   240719P10.50;EquityOption;AQN;Put;10.5000;;20240719;AQN;OE;20240507;20240719;;;20240719160000;
M8A6;70;AQN   240816C10.50;EquityOption;AQN;Call;10.5000;;20240816;AQN;OE;20240507;20240816;;;20240816160000;
M9A6;70;AQN   240816P10.50;EquityOption;AQN;Put;10.5000;;20240816;AQN;OE;20240507;20240816;;;20240816160000;
MAA6;70;AQN   240920C10.50;EquityOption;AQN;Call;10.5000;;20240920;AQN;OE;20240507;20240920;;;20240920160000;
MBA6;70;AQN   240920P10.50;EquityOption;AQN;Put;10.5000;;20240920;AQN;OE;20240507;20240920;;;20240920160000;
MCA6;70;AQN   241018C10.50;EquityOption;AQN;Call;10.5000;;20241018;AQN;OE;20240507;20241018;;;20241018160000;
MDA6;70;AQN   241018P10.50;EquityOption;AQN;Put;10.5000;;20241018;AQN;OE;20240507;20241018;;;20241018160000;
AYQJ;B4;BMO   240524C136.00;EquityOption;BMO;Call;136.0000;;20240524;BMO;OE;20240507;20240524;;;20240524160000;
AZQJ;B4;BMO   240524P136.00;EquityOption;BMO;Put;136.0000;;20240524;BMO;OE;20240507;20240524;;;20240524160000;
A0RJ;B4;BMO   240531C134.00;EquityOption;BMO;Call;134.0000;;20240531;BMO;OE;20240507;20240531;;;20240531160000;
A1RJ;B4;BMO   240531P134.00;EquityOption;BMO;Put;134.0000;;20240531;BMO;OE;20240507;20240531;;;20240531160000;
A2RJ;B4;BMO   240531C136.00;EquityOption;BMO;Call;136.0000;;20240531;BMO;OE;20240507;20240531;;;20240531160000;
A3RJ;B4;BMO   240531P136.00;EquityOption;BMO;Put;136.0000;;20240531;BMO;OE;20240507;20240531;;;20240531160000;
A0C5;B6;BIR   240531C6.75;EquityOption;BIR;Call;6.7500;;20240531;BIR;OE;20240507;20240531;;;20240531160000;
A1C5;B6;BIR   240531P6.75;EquityOption;BIR;Put;6.7500;;20240531;BIR;OE;20240507;20240531;;;20240531160000;
A2C5;B6;BIR   250321C8.00;EquityOption;BIR;Call;8.0000;;20250321;BIR;OE;20240507;20250321;;;20250321160000;
A3C5;B6;BIR   250321P8.00;EquityOption;BIR;Put;8.0000;;20250321;BIR;OE;20240507;20250321;;;20250321160000;
MEF9;DZ;BHC   240510C9.00;EquityOption;BHC;Call;9.0000;;20240510;BHC;OE;20240507;20240510;;;20240510160000;
MFF9;DZ;BHC   240510P9.00;EquityOption;BHC;Put;9.0000;;20240510;BHC;OE;20240507;20240510;;;20240510160000;
MGF9;DZ;BHC   240524C9.00;EquityOption;BHC;Call;9.0000;;20240524;BHC;OE;20240507;20240524;;;20240524160000;
MHF9;DZ;BHC   240524P9.00;EquityOption;BHC;Put;9.0000;;20240524;BHC;OE;20240507;20240524;;;20240524160000;
MIF9;DZ;BHC   240531C9.00;EquityOption;BHC;Call;9.0000;;20240531;BHC;OE;20240507;20240531;;;20240531160000;
MJF9;DZ;BHC   240531P9.00;EquityOption;BHC;Put;9.0000;;20240531;BHC;OE;20240507;20240531;;;20240531160000;
MKF9;DZ;BHC   240719C9.00;EquityOption;BHC;Call;9.0000;;20240719;BHC;OE;20240507;20240719;;;20240719160000;
MLF9;DZ;BHC   240719P9.00;EquityOption;BHC;Put;9.0000;;20240719;BHC;OE;20240507;20240719;;;20240719160000;
MMF9;DZ;BHC   240816C9.00;EquityOption;BHC;Call;9.0000;;20240816;BHC;OE;20240507;20240816;;;20240816160000;
MNF9;DZ;BHC   240816P9.00;EquityOption;BHC;Put;9.0000;;20240816;BHC;OE;20240507;20240816;;;20240816160000;
MOF9;DZ;BHC   241018C9.00;EquityOption;BHC;Call;9.0000;;20241018;BHC;OE;20240507;20241018;;;20241018160000;
MPF9;DZ;BHC   241018P9.00;EquityOption;BHC;Put;9.0000;;20241018;BHC;OE;20240507;20241018;;;20241018160000;
MQF9;DZ;BHC   250321C8.00;EquityOption;BHC;Call;8.0000;;20250321;BHC;OE;20240507;20250321;;;20250321160000;
MRF9;DZ;BHC   250321P8.00;EquityOption;BHC;Put;8.0000;;20250321;BHC;OE;20240507;20250321;;;20250321160000;
AXX6;I1;IMO   240531C98.00;EquityOption;IMO;Call;98.0000;;20240531;IMO;OE;20240507;20240531;;;20240531160000;
AYX6;I1;IMO   240531P98.00;EquityOption;IMO;Put;98.0000;;20240531;IMO;OE;20240507;20240531;;;20240531160000;
AZX6;I1;IMO   240531C99.00;EquityOption;IMO;Call;99.0000;;20240531;IMO;OE;20240507;20240531;;;20240531160000;
A0Y6;I1;IMO   240531P99.00;EquityOption;IMO;Put;99.0000;;20240531;IMO;OE;20240507;20240531;;;20240531160000;
MI95;LS;LSPD  240524C21.00;EquityOption;LSPD;Call;21.0000;;20240524;LSPD;OE;20240507;20240524;;;20240524160000;
MJ95;LS;LSPD  240524P21.00;EquityOption;LSPD;Put;21.0000;;20240524;LSPD;OE;20240507;20240524;;;20240524160000;
MK95;LS;LSPD  240531C21.00;EquityOption;LSPD;Call;21.0000;;20240531;LSPD;OE;20240507;20240531;;;20240531160000;
ML95;LS;LSPD  240531P21.00;EquityOption;LSPD;Put;21.0000;;20240531;LSPD;OE;20240507;20240531;;;20240531160000;
MM95;LS;LSPD  241018C21.00;EquityOption;LSPD;Call;21.0000;;20241018;LSPD;OE;20240507;20241018;;;20241018160000;
MN95;LS;LSPD  241018P21.00;EquityOption;LSPD;Put;21.0000;;20241018;LSPD;OE;20240507;20241018;;;20241018160000;
MAL3;P7;POW   240510C40.50;EquityOption;POW;Call;40.5000;;20240510;POW;OE;20240507;20240510;;;20240510160000;
MBL3;P7;POW   240510P40.50;EquityOption;POW;Put;40.5000;;20240510;POW;OE;20240507;20240510;;;20240510160000;
MCL3;P7;POW   240524C40.50;EquityOption;POW;Call;40.5000;;20240524;POW;OE;20240507;20240524;;;20240524160000;
MDL3;P7;POW   240524P40.50;EquityOption;POW;Put;40.5000;;20240524;POW;OE;20240507;20240524;;;20240524160000;
MEL3;P7;POW   240531C40.50;EquityOption;POW;Call;40.5000;;20240531;POW;OE;20240507;20240531;;;20240531160000;
MFL3;P7;POW   240531P40.50;EquityOption;POW;Put;40.5000;;20240531;POW;OE;20240507;20240531;;;20240531160000;
A83G;Q0;ABX   240531C25.00;EquityOption;ABX;Call;25.0000;;20240531;ABX;OE;20240507;20240531;;;20240531160000;
A93G;Q0;ABX   240531P25.00;EquityOption;ABX;Put;25.0000;;20240531;ABX;OE;20240507;20240531;;;20240531160000;
MWQ1;67;EDR   241018C4.75;EquityOption;EDR;Call;4.7500;;20241018;EDR;OE;20240507;20241018;;;20241018160000;
MXQ1;67;EDR   241018P4.75;EquityOption;EDR;Put;4.7500;;20241018;EDR;OE;20240507;20241018;;;20241018160000;
MUH2;AZ;ATZ   241018C41.00;EquityOption;ATZ;Call;41.0000;;20241018;ATZ;OE;20240507;20241018;;;20241018160000;
MVH2;AZ;ATZ   241018P41.00;EquityOption;ATZ;Put;41.0000;;20241018;ATZ;OE;20240507;20241018;;;20241018160000;
MWH2;AZ;ATZ   241018C42.00;EquityOption;ATZ;Call;42.0000;;20241018;ATZ;OE;20240507;20241018;;;20241018160000;
MXH2;AZ;ATZ   241018P42.00;EquityOption;ATZ;Put;42.0000;;20241018;ATZ;OE;20240507;20241018;;;20241018160000;
ABL3;W1;WN    240621C205.00;EquityOption;WN;Call;205.0000;;20240621;WN;OE;20240507;20240621;;;20240621160000;
ACL3;W1;WN    240621P205.00;EquityOption;WN;Put;205.0000;;20240621;WN;OE;20240507;20240621;;;20240621160000;
ADL3;W1;WN    240719C205.00;EquityOption;WN;Call;205.0000;;20240719;WN;OE;20240507;20240719;;;20240719160000;
AEL3;W1;WN    240719P205.00;EquityOption;WN;Put;205.0000;;20240719;WN;OE;20240507;20240719;;;20240719160000;
AFL3;W1;WN    240816C205.00;EquityOption;WN;Call;205.0000;;20240816;WN;OE;20240507;20240816;;;20240816160000;
AGL3;W1;WN    240816P205.00;EquityOption;WN;Put;205.0000;;20240816;WN;OE;20240507;20240816;;;20240816160000;
AHL3;W1;WN    240920C205.00;EquityOption;WN;Call;205.0000;;20240920;WN;OE;20240507;20240920;;;20240920160000;
AIL3;W1;WN    240920P205.00;EquityOption;WN;Put;205.0000;;20240920;WN;OE;20240507;20240920;;;20240920160000;
AJL3;W1;WN    241018C205.00;EquityOption;WN;Call;205.0000;;20241018;WN;OE;20240507;20241018;;;20241018160000;
AKL3;W1;WN    241018P205.00;EquityOption;WN;Put;205.0000;;20241018;WN;OE;20240507;20241018;;;20241018160000;
MAL4;VK;VFV   241018C125.75;EquityOption;VFV;Call;125.7500;;20241018;VFV;OA;20240507;20241018;;;20241018160000;
MBL4;VK;VFV   241018P125.75;EquityOption;VFV;Put;125.7500;;20241018;VFV;OA;20240507;20241018;;;20241018160000;
MCL4;VK;VFV   241018C126.00;EquityOption;VFV;Call;126.0000;;20241018;VFV;OA;20240507;20241018;;;20241018160000;
MDL4;VK;VFV   241018P126.00;EquityOption;VFV;Put;126.0000;;20241018;VFV;OA;20240507;20241018;;;20241018160000;
MEL4;VK;VFV   241018C126.25;EquityOption;VFV;Call;126.2500;;20241018;VFV;OA;20240507;20241018;;;20241018160000;
MFL4;VK;VFV   241018P126.25;EquityOption;VFV;Put;126.2500;;20241018;VFV;OA;20240507;20241018;;;20241018160000;
M2C6;ZA;ZQQ   241018C127.00;EquityOption;ZQQ;Call;127.0000;;20241018;ZQQ;OA;20240507;20241018;;;20241018160000;
M3C6;ZA;ZQQ   241018P127.00;EquityOption;ZQQ;Put;127.0000;;20241018;ZQQ;OA;20240507;20241018;;;20241018160000;
M4C6;ZA;ZQQ   241018C127.25;EquityOption;ZQQ;Call;127.2500;;20241018;ZQQ;OA;20240507;20241018;;;20241018160000;
M5C6;ZA;ZQQ   241018P127.25;EquityOption;ZQQ;Put;127.2500;;20241018;ZQQ;OA;20240507;20241018;;;20241018160000;
M6C6;ZA;ZQQ   241018C127.50;EquityOption;ZQQ;Call;127.5000;;20241018;ZQQ;OA;20240507;20241018;;;20241018160000;
M7C6;ZA;ZQQ   241018P127.50;EquityOption;ZQQ;Put;127.5000;;20241018;ZQQ;OA;20240507;20241018;;;20241018160000;
M8C6;ZA;ZQQ   241018C127.75;EquityOption;ZQQ;Call;127.7500;;20241018;ZQQ;OA;20240507;20241018;;;20241018160000;
M9C6;ZA;ZQQ   241018P127.75;EquityOption;ZQQ;Put;127.7500;;20241018;ZQQ;OA;20240507;20241018;;;20241018160000;
M2D1;ZT;ZUT   240920C20.75;EquityOption;ZUT;Call;20.7500;;20240920;ZUT;OA;20240507;20240920;;;20240920160000;
M3D1;ZT;ZUT   240920P20.75;EquityOption;ZUT;Put;20.7500;;20240920;ZUT;OA;20240507;20240920;;;20240920160000;
M4D1;ZT;ZUT   241018C20.75;EquityOption;ZUT;Call;20.7500;;20241018;ZUT;OA;20240507;20241018;;;20241018160000;
M5D1;ZT;ZUT   241018P20.75;EquityOption;ZUT;Put;20.7500;;20241018;ZUT;OA;20240507;20241018;;;20241018160000;
M6D1;ZT;ZUT   250321C23.00;EquityOption;ZUT;Call;23.0000;;20250321;ZUT;OA;20240507;20250321;;;20250321160000;
M7D1;ZT;ZUT   250321P23.00;EquityOption;ZUT;Put;23.0000;;20250321;ZUT;OA;20240507;20250321;;;20250321160000;
MS04;PN;BTCC  240531C14.50;EquityOption;BTCC;Call;14.5000;;20240531;BTCC.B;OA;20240507;20240531;;;20240531160000;
MT04;PN;BTCC  240531P14.50;EquityOption;BTCC;Put;14.5000;;20240531;BTCC.B;OA;20240507;20240531;;;20240531160000;
MQ88;XR;ZSP   241018C78.00;EquityOption;ZSP;Call;78.0000;;20241018;ZSP;OA;20240507;20241018;;;20241018160000;
MR88;XR;ZSP   241018P78.00;EquityOption;ZSP;Put;78.0000;;20241018;ZSP;OA;20240507;20241018;;;20241018160000;
MS88;XR;ZSP   241018C78.25;EquityOption;ZSP;Call;78.2500;;20241018;ZSP;OA;20240507;20241018;;;20241018160000;
MT88;XR;ZSP   241018P78.25;EquityOption;ZSP;Put;78.2500;;20241018;ZSP;OA;20240507;20241018;;;20241018160000;
MSP7;46;PPL   240531C52.00;EquityOption;PPL;Call;52.0000;;20240531;PPL;OE;20240507;20240531;;;20240531160000;
MTP7;46;PPL   240531P52.00;EquityOption;PPL;Put;52.0000;;20240531;PPL;OE;20240507;20240531;;;20240531160000;
MW46;69;BTE   240531C6.00;EquityOption;BTE;Call;6.0000;;20240531;BTE;OE;20240507;20240531;;;20240531160000;
MX46;69;BTE   240531P6.00;EquityOption;BTE;Put;6.0000;;20240531;BTE;OE;20240507;20240531;;;20240531160000;
ADAH;B5;BNS   240524C69.00;EquityOption;BNS;Call;69.0000;;20240524;BNS;OE;20240507;20240524;;;20240524160000;
AEAH;B5;BNS   240524P69.00;EquityOption;BNS;Put;69.0000;;20240524;BNS;OE;20240507;20240524;;;20240524160000;
AFAH;B5;BNS   240531C69.00;EquityOption;BNS;Call;69.0000;;20240531;BNS;OE;20240507;20240531;;;20240531160000;
AGAH;B5;BNS   240531P69.00;EquityOption;BNS;Put;69.0000;;20240531;BNS;OE;20240507;20240531;;;20240531160000;
M0X1;E3;EMA   241018C56.00;EquityOption;EMA;Call;56.0000;;20241018;EMA;OE;20240507;20241018;;;20241018160000;
M1X1;E3;EMA   241018P56.00;EquityOption;EMA;Put;56.0000;;20241018;EMA;OE;20240507;20241018;;;20241018160000;
