InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
MERC;JS;SHOP  210212P1780.00;EquityOption;SHOP;Put;1780.0000;;20210212170000;SHOP;OE;20210210;20210212;;;
MFRC;JS;SHOP  210212C1770.00;EquityOption;SHOP;Call;1770.0000;;20210212170000;SHOP;OE;20210210;20210212;;;
MGRC;JS;SHOP  210212P1770.00;EquityOption;SHOP;Put;1770.0000;;20210212170000;SHOP;OE;20210210;20210212;;;
MHRC;JS;SHOP  210219C1810.00;EquityOption;SHOP;Call;1810.0000;;20210219170000;SHOP;OE;20210210;20210219;;;
MIRC;JS;SHOP  210219P1810.00;EquityOption;SHOP;Put;1810.0000;;20210219170000;SHOP;OE;20210210;20210219;;;
MJRC;JS;SHOP  210219C1820.00;EquityOption;SHOP;Call;1820.0000;;20210219170000;SHOP;OE;20210210;20210219;;;
MKRC;JS;SHOP  210219P1820.00;EquityOption;SHOP;Put;1820.0000;;20210219170000;SHOP;OE;20210210;20210219;;;
MLRC;JS;SHOP  210219C1830.00;EquityOption;SHOP;Call;1830.0000;;20210219170000;SHOP;OE;20210210;20210219;;;
MMRC;JS;SHOP  210219P1830.00;EquityOption;SHOP;Put;1830.0000;;20210219170000;SHOP;OE;20210210;20210219;;;
MNRC;JS;SHOP  210219C1800.00;EquityOption;SHOP;Call;1800.0000;;20210219170000;SHOP;OE;20210210;20210219;;;
MORC;JS;SHOP  210219P1800.00;EquityOption;SHOP;Put;1800.0000;;20210219170000;SHOP;OE;20210210;20210219;;;
MPRC;JS;SHOP  210219C1790.00;EquityOption;SHOP;Call;1790.0000;;20210219170000;SHOP;OE;20210210;20210219;;;
MQRC;JS;SHOP  210219P1790.00;EquityOption;SHOP;Put;1790.0000;;20210219170000;SHOP;OE;20210210;20210219;;;
MRRC;JS;SHOP  210226C1810.00;EquityOption;SHOP;Call;1810.0000;;20210226170000;SHOP;OE;20210210;20210226;;;
MSRC;JS;SHOP  210226P1810.00;EquityOption;SHOP;Put;1810.0000;;20210226170000;SHOP;OE;20210210;20210226;;;
MTRC;JS;SHOP  210226C1820.00;EquityOption;SHOP;Call;1820.0000;;20210226170000;SHOP;OE;20210210;20210226;;;
MURC;JS;SHOP  210226P1820.00;EquityOption;SHOP;Put;1820.0000;;20210226170000;SHOP;OE;20210210;20210226;;;
MVRC;JS;SHOP  210226C1830.00;EquityOption;SHOP;Call;1830.0000;;20210226170000;SHOP;OE;20210210;20210226;;;
MWRC;JS;SHOP  210226P1830.00;EquityOption;SHOP;Put;1830.0000;;20210226170000;SHOP;OE;20210210;20210226;;;
MXRC;JS;SHOP  210226C1840.00;EquityOption;SHOP;Call;1840.0000;;20210226170000;SHOP;OE;20210210;20210226;;;
MYRC;JS;SHOP  210226P1840.00;EquityOption;SHOP;Put;1840.0000;;20210226170000;SHOP;OE;20210210;20210226;;;
MZRC;JS;SHOP  210226C1850.00;EquityOption;SHOP;Call;1850.0000;;20210226170000;SHOP;OE;20210210;20210226;;;
M0SC;JS;SHOP  210226P1850.00;EquityOption;SHOP;Put;1850.0000;;20210226170000;SHOP;OE;20210210;20210226;;;
M1SC;JS;SHOP  210226C1800.00;EquityOption;SHOP;Call;1800.0000;;20210226170000;SHOP;OE;20210210;20210226;;;
M2SC;JS;SHOP  210226P1800.00;EquityOption;SHOP;Put;1800.0000;;20210226170000;SHOP;OE;20210210;20210226;;;
M3SC;JS;SHOP  210226C1790.00;EquityOption;SHOP;Call;1790.0000;;20210226170000;SHOP;OE;20210210;20210226;;;
M4SC;JS;SHOP  210226P1790.00;EquityOption;SHOP;Put;1790.0000;;20210226170000;SHOP;OE;20210210;20210226;;;
M5SC;JS;SHOP  210226C1780.00;EquityOption;SHOP;Call;1780.0000;;20210226170000;SHOP;OE;20210210;20210226;;;
M6SC;JS;SHOP  210226P1780.00;EquityOption;SHOP;Put;1780.0000;;20210226170000;SHOP;OE;20210210;20210226;;;
M7SC;JS;SHOP  210226C1770.00;EquityOption;SHOP;Call;1770.0000;;20210226170000;SHOP;OE;20210210;20210226;;;
M8SC;JS;SHOP  210226P1770.00;EquityOption;SHOP;Put;1770.0000;;20210226170000;SHOP;OE;20210210;20210226;;;
M9SC;JS;SHOP  210305C1810.00;EquityOption;SHOP;Call;1810.0000;;20210305170000;SHOP;OE;20210210;20210305;;;
MASC;JS;SHOP  210305P1810.00;EquityOption;SHOP;Put;1810.0000;;20210305170000;SHOP;OE;20210210;20210305;;;
MBSC;JS;SHOP  210305C1820.00;EquityOption;SHOP;Call;1820.0000;;20210305170000;SHOP;OE;20210210;20210305;;;
MCSC;JS;SHOP  210305P1820.00;EquityOption;SHOP;Put;1820.0000;;20210305170000;SHOP;OE;20210210;20210305;;;
MDSC;JS;SHOP  210305C1830.00;EquityOption;SHOP;Call;1830.0000;;20210305170000;SHOP;OE;20210210;20210305;;;
MESC;JS;SHOP  210305P1830.00;EquityOption;SHOP;Put;1830.0000;;20210305170000;SHOP;OE;20210210;20210305;;;
MFSC;JS;SHOP  210305C1840.00;EquityOption;SHOP;Call;1840.0000;;20210305170000;SHOP;OE;20210210;20210305;;;
MGSC;JS;SHOP  210305P1840.00;EquityOption;SHOP;Put;1840.0000;;20210305170000;SHOP;OE;20210210;20210305;;;
MHSC;JS;SHOP  210305C1850.00;EquityOption;SHOP;Call;1850.0000;;20210305170000;SHOP;OE;20210210;20210305;;;
MISC;JS;SHOP  210305P1850.00;EquityOption;SHOP;Put;1850.0000;;20210305170000;SHOP;OE;20210210;20210305;;;
MJSC;JS;SHOP  210305C1800.00;EquityOption;SHOP;Call;1800.0000;;20210305170000;SHOP;OE;20210210;20210305;;;
MKSC;JS;SHOP  210305P1800.00;EquityOption;SHOP;Put;1800.0000;;20210305170000;SHOP;OE;20210210;20210305;;;
MLSC;JS;SHOP  210305C1790.00;EquityOption;SHOP;Call;1790.0000;;20210305170000;SHOP;OE;20210210;20210305;;;
MMSC;JS;SHOP  210305P1790.00;EquityOption;SHOP;Put;1790.0000;;20210305170000;SHOP;OE;20210210;20210305;;;
MNSC;JS;SHOP  210305C1780.00;EquityOption;SHOP;Call;1780.0000;;20210305170000;SHOP;OE;20210210;20210305;;;
MOSC;JS;SHOP  210305P1780.00;EquityOption;SHOP;Put;1780.0000;;20210305170000;SHOP;OE;20210210;20210305;;;
MPSC;JS;SHOP  210305C1770.00;EquityOption;SHOP;Call;1770.0000;;20210305170000;SHOP;OE;20210210;20210305;;;
MQSC;JS;SHOP  210305P1770.00;EquityOption;SHOP;Put;1770.0000;;20210305170000;SHOP;OE;20210210;20210305;;;
MRSC;JS;SHOP  210319C1810.00;EquityOption;SHOP;Call;1810.0000;;20210319170000;SHOP;OE;20210210;20210319;;;
MSSC;JS;SHOP  210319P1810.00;EquityOption;SHOP;Put;1810.0000;;20210319170000;SHOP;OE;20210210;20210319;;;
MTSC;JS;SHOP  210319C1820.00;EquityOption;SHOP;Call;1820.0000;;20210319170000;SHOP;OE;20210210;20210319;;;
MUSC;JS;SHOP  210319P1820.00;EquityOption;SHOP;Put;1820.0000;;20210319170000;SHOP;OE;20210210;20210319;;;
MVSC;JS;SHOP  210319C1830.00;EquityOption;SHOP;Call;1830.0000;;20210319170000;SHOP;OE;20210210;20210319;;;
MWSC;JS;SHOP  210319P1830.00;EquityOption;SHOP;Put;1830.0000;;20210319170000;SHOP;OE;20210210;20210319;;;
MXSC;JS;SHOP  210319C1800.00;EquityOption;SHOP;Call;1800.0000;;20210319170000;SHOP;OE;20210210;20210319;;;
MYSC;JS;SHOP  210319P1800.00;EquityOption;SHOP;Put;1800.0000;;20210319170000;SHOP;OE;20210210;20210319;;;
MZSC;JS;SHOP  210319C1790.00;EquityOption;SHOP;Call;1790.0000;;20210319170000;SHOP;OE;20210210;20210319;;;
M0TC;JS;SHOP  210319P1790.00;EquityOption;SHOP;Put;1790.0000;;20210319170000;SHOP;OE;20210210;20210319;;;
M1TC;JS;SHOP  210416C1810.00;EquityOption;SHOP;Call;1810.0000;;20210416170000;SHOP;OE;20210210;20210416;;;
M2TC;JS;SHOP  210416P1810.00;EquityOption;SHOP;Put;1810.0000;;20210416170000;SHOP;OE;20210210;20210416;;;
M3TC;JS;SHOP  210416C1820.00;EquityOption;SHOP;Call;1820.0000;;20210416170000;SHOP;OE;20210210;20210416;;;
M4TC;JS;SHOP  210416P1820.00;EquityOption;SHOP;Put;1820.0000;;20210416170000;SHOP;OE;20210210;20210416;;;
M5TC;JS;SHOP  210416C1830.00;EquityOption;SHOP;Call;1830.0000;;20210416170000;SHOP;OE;20210210;20210416;;;
M6TC;JS;SHOP  210416P1830.00;EquityOption;SHOP;Put;1830.0000;;20210416170000;SHOP;OE;20210210;20210416;;;
M7TC;JS;SHOP  210416C1800.00;EquityOption;SHOP;Call;1800.0000;;20210416170000;SHOP;OE;20210210;20210416;;;
M8TC;JS;SHOP  210416P1800.00;EquityOption;SHOP;Put;1800.0000;;20210416170000;SHOP;OE;20210210;20210416;;;
M9TC;JS;SHOP  210416C1790.00;EquityOption;SHOP;Call;1790.0000;;20210416170000;SHOP;OE;20210210;20210416;;;
MATC;JS;SHOP  210416P1790.00;EquityOption;SHOP;Put;1790.0000;;20210416170000;SHOP;OE;20210210;20210416;;;
MBTC;JS;SHOP  210716C1810.00;EquityOption;SHOP;Call;1810.0000;;20210716170000;SHOP;OE;20210210;20210716;;;
MCTC;JS;SHOP  210716P1810.00;EquityOption;SHOP;Put;1810.0000;;20210716170000;SHOP;OE;20210210;20210716;;;
MDTC;JS;SHOP  210716C1820.00;EquityOption;SHOP;Call;1820.0000;;20210716170000;SHOP;OE;20210210;20210716;;;
METC;JS;SHOP  210716P1820.00;EquityOption;SHOP;Put;1820.0000;;20210716170000;SHOP;OE;20210210;20210716;;;
MFTC;JS;SHOP  210716C1830.00;EquityOption;SHOP;Call;1830.0000;;20210716170000;SHOP;OE;20210210;20210716;;;
MGTC;JS;SHOP  210716P1830.00;EquityOption;SHOP;Put;1830.0000;;20210716170000;SHOP;OE;20210210;20210716;;;
MHTC;JS;SHOP  210716C1800.00;EquityOption;SHOP;Call;1800.0000;;20210716170000;SHOP;OE;20210210;20210716;;;
MITC;JS;SHOP  210716P1800.00;EquityOption;SHOP;Put;1800.0000;;20210716170000;SHOP;OE;20210210;20210716;;;
MJTC;JS;SHOP  210716C1790.00;EquityOption;SHOP;Call;1790.0000;;20210716170000;SHOP;OE;20210210;20210716;;;
MKTC;JS;SHOP  210716P1790.00;EquityOption;SHOP;Put;1790.0000;;20210716170000;SHOP;OE;20210210;20210716;;;
M080;NB;NVEI  210319C82.00;EquityOption;NVEI;Call;82.0000;;20210319170000;NVEI;OE;20210210;20210319;;;
M180;NB;NVEI  210319P82.00;EquityOption;NVEI;Put;82.0000;;20210319170000;NVEI;OE;20210210;20210319;;;
MAS0;U5;TFII  210319C100.00;EquityOption;TFII;Call;100.0000;;20210319170000;TFII;OE;20210210;20210319;;;
MBS0;U5;TFII  210319P100.00;EquityOption;TFII;Put;100.0000;;20210319170000;TFII;OE;20210210;20210319;;;
MCS0;U5;TFII  210319C105.00;EquityOption;TFII;Call;105.0000;;20210319170000;TFII;OE;20210210;20210319;;;
MDS0;U5;TFII  210319P105.00;EquityOption;TFII;Put;105.0000;;20210319170000;TFII;OE;20210210;20210319;;;
MES0;U5;TFII  210319C110.00;EquityOption;TFII;Call;110.0000;;20210319170000;TFII;OE;20210210;20210319;;;
MFS0;U5;TFII  210319P110.00;EquityOption;TFII;Put;110.0000;;20210319170000;TFII;OE;20210210;20210319;;;
MGS0;U5;TFII  210416C100.00;EquityOption;TFII;Call;100.0000;;20210416170000;TFII;OE;20210210;20210416;;;
MHS0;U5;TFII  210416P100.00;EquityOption;TFII;Put;100.0000;;20210416170000;TFII;OE;20210210;20210416;;;
MIS0;U5;TFII  210416C105.00;EquityOption;TFII;Call;105.0000;;20210416170000;TFII;OE;20210210;20210416;;;
MJS0;U5;TFII  210416P105.00;EquityOption;TFII;Put;105.0000;;20210416170000;TFII;OE;20210210;20210416;;;
MKS0;U5;TFII  210416C110.00;EquityOption;TFII;Call;110.0000;;20210416170000;TFII;OE;20210210;20210416;;;
MLS0;U5;TFII  210416P110.00;EquityOption;TFII;Put;110.0000;;20210416170000;TFII;OE;20210210;20210416;;;
MMS0;U5;TFII  210716C100.00;EquityOption;TFII;Call;100.0000;;20210716170000;TFII;OE;20210210;20210716;;;
MNS0;U5;TFII  210716P100.00;EquityOption;TFII;Put;100.0000;;20210716170000;TFII;OE;20210210;20210716;;;
MOS0;U5;TFII  210716C105.00;EquityOption;TFII;Call;105.0000;;20210716170000;TFII;OE;20210210;20210716;;;
MPS0;U5;TFII  210716P105.00;EquityOption;TFII;Put;105.0000;;20210716170000;TFII;OE;20210210;20210716;;;
MQS0;U5;TFII  210716C110.00;EquityOption;TFII;Call;110.0000;;20210716170000;TFII;OE;20210210;20210716;;;
MRS0;U5;TFII  210716P110.00;EquityOption;TFII;Put;110.0000;;20210716170000;TFII;OE;20210210;20210716;;;
MSV1;1V;ARX   210319C10.00;EquityOption;ARX;Call;10.0000;;20210319170000;ARX;OE;20210210;20210319;;;
MTV1;1V;ARX   210319P10.00;EquityOption;ARX;Put;10.0000;;20210319170000;ARX;OE;20210210;20210319;;;
MUV1;1V;ARX   210416C10.00;EquityOption;ARX;Call;10.0000;;20210416170000;ARX;OE;20210210;20210416;;;
MVV1;1V;ARX   210416P10.00;EquityOption;ARX;Put;10.0000;;20210416170000;ARX;OE;20210210;20210416;;;
MWV1;1V;ARX   210716C10.00;EquityOption;ARX;Call;10.0000;;20210716170000;ARX;OE;20210210;20210716;;;
MXV1;1V;ARX   210716P10.00;EquityOption;ARX;Put;10.0000;;20210716170000;ARX;OE;20210210;20210716;;;
MYV1;1V;ARX   230120C10.00;EquityOption;ARX;Call;10.0000;;20230120170000;ARX;OE;20210210;20230120;;;
MZV1;1V;ARX   230120P10.00;EquityOption;ARX;Put;10.0000;;20230120170000;ARX;OE;20210210;20230120;;;
MAD1;72;TOU   210212C24.50;EquityOption;TOU;Call;24.5000;;20210212170000;TOU;OE;20210210;20210212;;;
MBD1;72;TOU   210212P24.50;EquityOption;TOU;Put;24.5000;;20210212170000;TOU;OE;20210210;20210212;;;
MCD1;72;TOU   210226C24.50;EquityOption;TOU;Call;24.5000;;20210226170000;TOU;OE;20210210;20210226;;;
MDD1;72;TOU   210226P24.50;EquityOption;TOU;Put;24.5000;;20210226170000;TOU;OE;20210210;20210226;;;
MED1;72;TOU   210305C24.50;EquityOption;TOU;Call;24.5000;;20210305170000;TOU;OE;20210210;20210305;;;
MFD1;72;TOU   210305P24.50;EquityOption;TOU;Put;24.5000;;20210305170000;TOU;OE;20210210;20210305;;;
MGD1;72;TOU   210319C27.00;EquityOption;TOU;Call;27.0000;;20210319170000;TOU;OE;20210210;20210319;;;
MHD1;72;TOU   210319P27.00;EquityOption;TOU;Put;27.0000;;20210319170000;TOU;OE;20210210;20210319;;;
MID1;72;TOU   210416C27.00;EquityOption;TOU;Call;27.0000;;20210416170000;TOU;OE;20210210;20210416;;;
MJD1;72;TOU   210416P27.00;EquityOption;TOU;Put;27.0000;;20210416170000;TOU;OE;20210210;20210416;;;
MKD1;72;TOU   210716C27.00;EquityOption;TOU;Call;27.0000;;20210716170000;TOU;OE;20210210;20210716;;;
MLD1;72;TOU   210716P27.00;EquityOption;TOU;Put;27.0000;;20210716170000;TOU;OE;20210210;20210716;;;
MMD1;72;TOU   220121C25.00;EquityOption;TOU;Call;25.0000;;20220121170000;TOU;OE;20210210;20220121;;;
MND1;72;TOU   220121P25.00;EquityOption;TOU;Put;25.0000;;20220121170000;TOU;OE;20210210;20220121;;;
MOD1;72;TOU   230120C25.00;EquityOption;TOU;Call;25.0000;;20230120170000;TOU;OE;20210210;20230120;;;
MPD1;72;TOU   230120P25.00;EquityOption;TOU;Put;25.0000;;20230120170000;TOU;OE;20210210;20230120;;;
AVH8;S3;SLF   210305C63.50;EquityOption;SLF;Call;63.5000;;20210305170000;SLF;OE;20210210;20210305;;;
AWH8;S3;SLF   210305P63.50;EquityOption;SLF;Put;63.5000;;20210305170000;SLF;OE;20210210;20210305;;;
A42A;T5;TRP   210212C52.00;EquityOption;TRP;Call;52.0000;;20210212170000;TRP;OE;20210210;20210212;;;
A52A;T5;TRP   210212P52.00;EquityOption;TRP;Put;52.0000;;20210212170000;TRP;OE;20210210;20210212;;;
A62A;T5;TRP   210226C52.00;EquityOption;TRP;Call;52.0000;;20210226170000;TRP;OE;20210210;20210226;;;
A72A;T5;TRP   210226P52.00;EquityOption;TRP;Put;52.0000;;20210226170000;TRP;OE;20210210;20210226;;;
A82A;T5;TRP   210305C52.00;EquityOption;TRP;Call;52.0000;;20210305170000;TRP;OE;20210210;20210305;;;
A92A;T5;TRP   210305P52.00;EquityOption;TRP;Put;52.0000;;20210305170000;TRP;OE;20210210;20210305;;;
MHO4;UR;ACB   210305C21.50;EquityOption;ACB;Call;21.5000;;20210305170000;ACB;OE;20210210;20210305;;;
MIO4;UR;ACB   210305P21.50;EquityOption;ACB;Put;21.5000;;20210305170000;ACB;OE;20210210;20210305;;;
MKU0;DS;DSG   210319C86.00;EquityOption;DSG;Call;86.0000;;20210319170000;DSG;OE;20210210;20210319;;;
MLU0;DS;DSG   210319P86.00;EquityOption;DSG;Put;86.0000;;20210319170000;DSG;OE;20210210;20210319;;;
MMU0;DS;DSG   210716C86.00;EquityOption;DSG;Call;86.0000;;20210716170000;DSG;OE;20210210;20210716;;;
MNU0;DS;DSG   210716P86.00;EquityOption;DSG;Put;86.0000;;20210716170000;DSG;OE;20210210;20210716;;;
A7P0;J1;JAG   210319C11.50;EquityOption;JAG;Call;11.5000;;20210319170000;JAG;OE;20210210;20210319;;;
A8P0;J1;JAG   210319P11.50;EquityOption;JAG;Put;11.5000;;20210319170000;JAG;OE;20210210;20210319;;;
A9P0;J1;JAG   210319C14.00;EquityOption;JAG;Call;14.0000;;20210319170000;JAG;OE;20210210;20210319;;;
AAP0;J1;JAG   210319P14.00;EquityOption;JAG;Put;14.0000;;20210319170000;JAG;OE;20210210;20210319;;;
ABP0;J1;JAG   210416C16.00;EquityOption;JAG;Call;16.0000;;20210416170000;JAG;OE;20210210;20210416;;;
ACP0;J1;JAG   210416P16.00;EquityOption;JAG;Put;16.0000;;20210416170000;JAG;OE;20210210;20210416;;;
ADP0;J1;JAG   210716C16.00;EquityOption;JAG;Call;16.0000;;20210716170000;JAG;OE;20210210;20210716;;;
AEP0;J1;JAG   210716P16.00;EquityOption;JAG;Put;16.0000;;20210716170000;JAG;OE;20210210;20210716;;;
M6V0;K4;CCA   210319C125.00;EquityOption;CCA;Call;125.0000;;20210319170000;CCA;OE;20210210;20210319;;;
M7V0;K4;CCA   210319P125.00;EquityOption;CCA;Put;125.0000;;20210319170000;CCA;OE;20210210;20210319;;;
M8V0;K4;CCA   210716C125.00;EquityOption;CCA;Call;125.0000;;20210716170000;CCA;OE;20210210;20210716;;;
M9V0;K4;CCA   210716P125.00;EquityOption;CCA;Put;125.0000;;20210716170000;CCA;OE;20210210;20210716;;;
MEC0;WL;CWEB  210319C10.00;EquityOption;CWEB;Call;10.0000;;20210319170000;CWEB;OE;20210210;20210319;;;
MFC0;WL;CWEB  210319P10.00;EquityOption;CWEB;Put;10.0000;;20210319170000;CWEB;OE;20210210;20210319;;;
MGC0;WL;CWEB  210416C10.00;EquityOption;CWEB;Call;10.0000;;20210416170000;CWEB;OE;20210210;20210416;;;
MHC0;WL;CWEB  210416P10.00;EquityOption;CWEB;Put;10.0000;;20210416170000;CWEB;OE;20210210;20210416;;;
MIC0;WL;CWEB  210716C10.00;EquityOption;CWEB;Call;10.0000;;20210716170000;CWEB;OE;20210210;20210716;;;
MJC0;WL;CWEB  210716P10.00;EquityOption;CWEB;Put;10.0000;;20210716170000;CWEB;OE;20210210;20210716;;;
M0L1;ZP;ZPR   210219C10.90;EquityOption;ZPR;Call;10.9000;;20210219170000;ZPR;OA;20210210;20210219;;;
M1L1;ZP;ZPR   210219P10.90;EquityOption;ZPR;Put;10.9000;;20210219170000;ZPR;OA;20210210;20210219;;;
M2L1;ZP;ZPR   210319C10.90;EquityOption;ZPR;Call;10.9000;;20210319170000;ZPR;OA;20210210;20210319;;;
M3L1;ZP;ZPR   210319P10.90;EquityOption;ZPR;Put;10.9000;;20210319170000;ZPR;OA;20210210;20210319;;;
M4L1;ZP;ZPR   210416C10.90;EquityOption;ZPR;Call;10.9000;;20210416170000;ZPR;OA;20210210;20210416;;;
M5L1;ZP;ZPR   210416P10.90;EquityOption;ZPR;Put;10.9000;;20210416170000;ZPR;OA;20210210;20210416;;;
M6L1;ZP;ZPR   210618C10.90;EquityOption;ZPR;Call;10.9000;;20210618170000;ZPR;OA;20210210;20210618;;;
M7L1;ZP;ZPR   210618P10.90;EquityOption;ZPR;Put;10.9000;;20210618170000;ZPR;OA;20210210;20210618;;;
M8L1;ZP;ZPR   210917C10.90;EquityOption;ZPR;Call;10.9000;;20210917170000;ZPR;OA;20210210;20210917;;;
M9L1;ZP;ZPR   210917P10.90;EquityOption;ZPR;Put;10.9000;;20210917170000;ZPR;OA;20210210;20210917;;;
A8HF;X0;XIU   210618C33.00;EquityOption;XIU;Call;33.0000;;20210618170000;XIU;OA;20210210;20210618;;;
A9HF;X0;XIU   210618P33.00;EquityOption;XIU;Put;33.0000;;20210618170000;XIU;OA;20210210;20210618;;;
AAHF;X0;XIU   210917C33.00;EquityOption;XIU;Call;33.0000;;20210917170000;XIU;OA;20210210;20210917;;;
ABHF;X0;XIU   210917P33.00;EquityOption;XIU;Put;33.0000;;20210917170000;XIU;OA;20210210;20210917;;;
M4V4;AP;APHA  230120C29.00;EquityOption;APHA;Call;29.0000;;20230120170000;APHA;OE;20210210;20230120;;;
M5V4;AP;APHA  230120P29.00;EquityOption;APHA;Put;29.0000;;20230120170000;APHA;OE;20210210;20230120;;;
M6V4;AP;APHA  230120C30.00;EquityOption;APHA;Call;30.0000;;20230120170000;APHA;OE;20210210;20230120;;;
M7V4;AP;APHA  230120P30.00;EquityOption;APHA;Put;30.0000;;20230120170000;APHA;OE;20210210;20230120;;;
M8V4;AP;APHA  230120C32.00;EquityOption;APHA;Call;32.0000;;20230120170000;APHA;OE;20210210;20230120;;;
M9V4;AP;APHA  230120P32.00;EquityOption;APHA;Put;32.0000;;20230120170000;APHA;OE;20210210;20230120;;;
MG28;WD;WEED  210319C70.00;EquityOption;WEED;Call;70.0000;;20210319170000;WEED;OE;20210210;20210319;;;
MH28;WD;WEED  210319P70.00;EquityOption;WEED;Put;70.0000;;20210319170000;WEED;OE;20210210;20210319;;;
MI28;WD;WEED  210319C72.00;EquityOption;WEED;Call;72.0000;;20210319170000;WEED;OE;20210210;20210319;;;
MJ28;WD;WEED  210319P72.00;EquityOption;WEED;Put;72.0000;;20210319170000;WEED;OE;20210210;20210319;;;
MK28;WD;WEED  210319C74.00;EquityOption;WEED;Call;74.0000;;20210319170000;WEED;OE;20210210;20210319;;;
ML28;WD;WEED  210319P74.00;EquityOption;WEED;Put;74.0000;;20210319170000;WEED;OE;20210210;20210319;;;
MM28;WD;WEED  210416C70.00;EquityOption;WEED;Call;70.0000;;20210416170000;WEED;OE;20210210;20210416;;;
MN28;WD;WEED  210416P70.00;EquityOption;WEED;Put;70.0000;;20210416170000;WEED;OE;20210210;20210416;;;
MO28;WD;WEED  210416C72.00;EquityOption;WEED;Call;72.0000;;20210416170000;WEED;OE;20210210;20210416;;;
MP28;WD;WEED  210416P72.00;EquityOption;WEED;Put;72.0000;;20210416170000;WEED;OE;20210210;20210416;;;
MQ28;WD;WEED  210416C74.00;EquityOption;WEED;Call;74.0000;;20210416170000;WEED;OE;20210210;20210416;;;
MR28;WD;WEED  210416P74.00;EquityOption;WEED;Put;74.0000;;20210416170000;WEED;OE;20210210;20210416;;;
MS28;WD;WEED  210716C70.00;EquityOption;WEED;Call;70.0000;;20210716170000;WEED;OE;20210210;20210716;;;
MT28;WD;WEED  210716P70.00;EquityOption;WEED;Put;70.0000;;20210716170000;WEED;OE;20210210;20210716;;;
MU28;WD;WEED  210716C72.00;EquityOption;WEED;Call;72.0000;;20210716170000;WEED;OE;20210210;20210716;;;
MV28;WD;WEED  210716P72.00;EquityOption;WEED;Put;72.0000;;20210716170000;WEED;OE;20210210;20210716;;;
MW28;WD;WEED  210716C74.00;EquityOption;WEED;Call;74.0000;;20210716170000;WEED;OE;20210210;20210716;;;
MX28;WD;WEED  210716P74.00;EquityOption;WEED;Put;74.0000;;20210716170000;WEED;OE;20210210;20210716;;;
AHI4;T2;T     210212C29.50;EquityOption;T;Call;29.5000;;20210212170000;T;OE;20210210;20210212;;;
AII4;T2;T     210212P29.50;EquityOption;T;Put;29.5000;;20210212170000;T;OE;20210210;20210212;;;
AJI4;T2;T     210226C29.50;EquityOption;T;Call;29.5000;;20210226170000;T;OE;20210210;20210226;;;
AKI4;T2;T     210226P29.50;EquityOption;T;Put;29.5000;;20210226170000;T;OE;20210210;20210226;;;
ALI4;T2;T     210305C29.50;EquityOption;T;Call;29.5000;;20210305170000;T;OE;20210210;20210305;;;
AMI4;T2;T     210305P29.50;EquityOption;T;Put;29.5000;;20210305170000;T;OE;20210210;20210305;;;
AM8D;Q5;CNR   210226C138.00;EquityOption;CNR;Call;138.0000;;20210226170000;CNR;OE;20210210;20210226;;;
AN8D;Q5;CNR   210226P138.00;EquityOption;CNR;Put;138.0000;;20210226170000;CNR;OE;20210210;20210226;;;
AO8D;Q5;CNR   210226C138.50;EquityOption;CNR;Call;138.5000;;20210226170000;CNR;OE;20210210;20210226;;;
AP8D;Q5;CNR   210226P138.50;EquityOption;CNR;Put;138.5000;;20210226170000;CNR;OE;20210210;20210226;;;
AQ8D;Q5;CNR   210305C138.00;EquityOption;CNR;Call;138.0000;;20210305170000;CNR;OE;20210210;20210305;;;
AR8D;Q5;CNR   210305P138.00;EquityOption;CNR;Put;138.0000;;20210305170000;CNR;OE;20210210;20210305;;;
AS8D;Q5;CNR   210305C138.50;EquityOption;CNR;Call;138.5000;;20210305170000;CNR;OE;20210210;20210305;;;
AT8D;Q5;CNR   210305P138.50;EquityOption;CNR;Put;138.5000;;20210305170000;CNR;OE;20210210;20210305;;;
