InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MTM0;4Z;WELL  220520P3.75;EquityOption;WELL;Put;3.7500;;20220520;WELL;OE;20220107;20220520;;;20220520160000;
MUM0;4Z;WELL  220617C3.75;EquityOption;WELL;Call;3.7500;;20220617;WELL;OE;20220107;20220617;;;20220617160000;
MVM0;4Z;WELL  220617P3.75;EquityOption;WELL;Put;3.7500;;20220617;WELL;OE;20220107;20220617;;;20220617160000;
M054;CV;CRON  220114C3.75;EquityOption;CRON;Call;3.7500;;20220114;CRON;OE;20220107;20220114;;;20220114160000;
M154;CV;CRON  220114P3.75;EquityOption;CRON;Put;3.7500;;20220114;CRON;OE;20220107;20220114;;;20220114160000;
M254;CV;CRON  220121C3.75;EquityOption;CRON;Call;3.7500;;20220121;CRON;OE;20220107;20220121;;;20220121160000;
M354;CV;CRON  220121P3.75;EquityOption;CRON;Put;3.7500;;20220121;CRON;OE;20220107;20220121;;;20220121160000;
M454;CV;CRON  220128C3.75;EquityOption;CRON;Call;3.7500;;20220128;CRON;OE;20220107;20220128;;;20220128160000;
M554;CV;CRON  220128P3.75;EquityOption;CRON;Put;3.7500;;20220128;CRON;OE;20220107;20220128;;;20220128160000;
M654;CV;CRON  220204C3.75;EquityOption;CRON;Call;3.7500;;20220204;CRON;OE;20220107;20220204;;;20220204160000;
M754;CV;CRON  220204P3.75;EquityOption;CRON;Put;3.7500;;20220204;CRON;OE;20220107;20220204;;;20220204160000;
M854;CV;CRON  220218C3.75;EquityOption;CRON;Call;3.7500;;20220218;CRON;OE;20220107;20220218;;;20220218160000;
M954;CV;CRON  220218P3.75;EquityOption;CRON;Put;3.7500;;20220218;CRON;OE;20220107;20220218;;;20220218160000;
MA54;CV;CRON  220318C3.75;EquityOption;CRON;Call;3.7500;;20220318;CRON;OE;20220107;20220318;;;20220318160000;
MB54;CV;CRON  220318P3.75;EquityOption;CRON;Put;3.7500;;20220318;CRON;OE;20220107;20220318;;;20220318160000;
MC54;CV;CRON  220414C3.75;EquityOption;CRON;Call;3.7500;;20220414;CRON;OE;20220107;20220414;;;20220414160000;
MD54;CV;CRON  220414P3.75;EquityOption;CRON;Put;3.7500;;20220414;CRON;OE;20220107;20220414;;;20220414160000;
ME54;CV;CRON  220520C3.75;EquityOption;CRON;Call;3.7500;;20220520;CRON;OE;20220107;20220520;;;20220520160000;
MF54;CV;CRON  220520P3.75;EquityOption;CRON;Put;3.7500;;20220520;CRON;OE;20220107;20220520;;;20220520160000;
MG54;CV;CRON  220617C3.75;EquityOption;CRON;Call;3.7500;;20220617;CRON;OE;20220107;20220617;;;20220617160000;
MH54;CV;CRON  220617P3.75;EquityOption;CRON;Put;3.7500;;20220617;CRON;OE;20220107;20220617;;;20220617160000;
M2I0;GQ;KNT   220520C5.75;EquityOption;KNT;Call;5.7500;;20220520;KNT;OE;20220107;20220520;;;20220520160000;
M3I0;GQ;KNT   220520P5.75;EquityOption;KNT;Put;5.7500;;20220520;KNT;OE;20220107;20220520;;;20220520160000;
M4I0;GQ;KNT   220617C5.75;EquityOption;KNT;Call;5.7500;;20220617;KNT;OE;20220107;20220617;;;20220617160000;
M5I0;GQ;KNT   220617P5.75;EquityOption;KNT;Put;5.7500;;20220617;KNT;OE;20220107;20220617;;;20220617160000;
M6I0;GQ;KNT   221216C5.50;EquityOption;KNT;Call;5.5000;;20221216;KNT;OE;20220107;20221216;;;20221216160000;
M7I0;GQ;KNT   221216P5.50;EquityOption;KNT;Put;5.5000;;20221216;KNT;OE;20220107;20221216;;;20221216160000;
AXF4;K5;CPX   220204C41.00;EquityOption;CPX;Call;41.0000;;20220204;CPX;OE;20220107;20220204;;;20220204160000;
AYF4;K5;CPX   220204P41.00;EquityOption;CPX;Put;41.0000;;20220204;CPX;OE;20220107;20220204;;;20220204160000;
AGY3;P3;PD    220520C54.00;EquityOption;PD;Call;54.0000;;20220520;PD;OE;20220107;20220520;;;20220520160000;
AHY3;P3;PD    220520P54.00;EquityOption;PD;Put;54.0000;;20220520;PD;OE;20220107;20220520;;;20220520160000;
AIY3;P3;PD    220520C60.00;EquityOption;PD;Call;60.0000;;20220520;PD;OE;20220107;20220520;;;20220520160000;
AJY3;P3;PD    220520P60.00;EquityOption;PD;Put;60.0000;;20220520;PD;OE;20220107;20220520;;;20220520160000;
AKY3;P3;PD    220617C54.00;EquityOption;PD;Call;54.0000;;20220617;PD;OE;20220107;20220617;;;20220617160000;
ALY3;P3;PD    220617P54.00;EquityOption;PD;Put;54.0000;;20220617;PD;OE;20220107;20220617;;;20220617160000;
AMY3;P3;PD    221216C70.00;EquityOption;PD;Call;70.0000;;20221216;PD;OE;20220107;20221216;;;20221216160000;
ANY3;P3;PD    221216P70.00;EquityOption;PD;Put;70.0000;;20221216;PD;OE;20220107;20221216;;;20221216160000;
MOA1;QT;LNR   220617C86.00;EquityOption;LNR;Call;86.0000;;20220617;LNR;OE;20220107;20220617;;;20220617160000;
MPA1;QT;LNR   220617P86.00;EquityOption;LNR;Put;86.0000;;20220617;LNR;OE;20220107;20220617;;;20220617160000;
M6X0;S8;SVM   220121C3.00;EquityOption;SVM;Call;3.0000;;20220121;SVM;OE;20220107;20220121;;;20220121160000;
M7X0;S8;SVM   220121P3.00;EquityOption;SVM;Put;3.0000;;20220121;SVM;OE;20220107;20220121;;;20220121160000;
M8X0;S8;SVM   220218C3.00;EquityOption;SVM;Call;3.0000;;20220218;SVM;OE;20220107;20220218;;;20220218160000;
M9X0;S8;SVM   220218P3.00;EquityOption;SVM;Put;3.0000;;20220218;SVM;OE;20220107;20220218;;;20220218160000;
MAX0;S8;SVM   220414C3.00;EquityOption;SVM;Call;3.0000;;20220414;SVM;OE;20220107;20220414;;;20220414160000;
MBX0;S8;SVM   220414P3.00;EquityOption;SVM;Put;3.0000;;20220414;SVM;OE;20220107;20220414;;;20220414160000;
MCX0;S8;SVM   220520C3.00;EquityOption;SVM;Call;3.0000;;20220520;SVM;OE;20220107;20220520;;;20220520160000;
MDX0;S8;SVM   220520P3.00;EquityOption;SVM;Put;3.0000;;20220520;SVM;OE;20220107;20220520;;;20220520160000;
MY91;SD;STLC  220414C32.00;EquityOption;STLC;Call;32.0000;;20220414;STLC;OE;20220107;20220414;;;20220414160000;
MZ91;SD;STLC  220414P32.00;EquityOption;STLC;Put;32.0000;;20220414;STLC;OE;20220107;20220414;;;20220414160000;
M0A1;SD;STLC  220520C32.00;EquityOption;STLC;Call;32.0000;;20220520;STLC;OE;20220107;20220520;;;20220520160000;
M1A1;SD;STLC  220520P32.00;EquityOption;STLC;Put;32.0000;;20220520;STLC;OE;20220107;20220520;;;20220520160000;
M2A1;SD;STLC  220617C32.00;EquityOption;STLC;Call;32.0000;;20220617;STLC;OE;20220107;20220617;;;20220617160000;
M3A1;SD;STLC  220617P32.00;EquityOption;STLC;Put;32.0000;;20220617;STLC;OE;20220107;20220617;;;20220617160000;
M4A1;SD;STLC  220916C32.00;EquityOption;STLC;Call;32.0000;;20220916;STLC;OE;20220107;20220916;;;20220916160000;
M5A1;SD;STLC  220916P32.00;EquityOption;STLC;Put;32.0000;;20220916;STLC;OE;20220107;20220916;;;20220916160000;
M6A1;SD;STLC  221216C32.00;EquityOption;STLC;Call;32.0000;;20221216;STLC;OE;20220107;20221216;;;20221216160000;
M7A1;SD;STLC  221216P32.00;EquityOption;STLC;Put;32.0000;;20221216;STLC;OE;20220107;20221216;;;20221216160000;
MU31;U5;TFII  220617C115.00;EquityOption;TFII;Call;115.0000;;20220617;TFII;OE;20220107;20220617;;;20220617160000;
MV31;U5;TFII  220617P115.00;EquityOption;TFII;Put;115.0000;;20220617;TFII;OE;20220107;20220617;;;20220617160000;
MIO0;19;BTCX  220414C7.00;EquityOption;BTCX;Call;7.0000;;20220414;BTCX.B;OA;20220107;20220414;;;20220414160000;
MJO0;19;BTCX  220414P7.00;EquityOption;BTCX;Put;7.0000;;20220414;BTCX.B;OA;20220107;20220414;;;20220414160000;
MKO0;19;BTCX  220520C7.00;EquityOption;BTCX;Call;7.0000;;20220520;BTCX.B;OA;20220107;20220520;;;20220520160000;
MLO0;19;BTCX  220520P7.00;EquityOption;BTCX;Put;7.0000;;20220520;BTCX.B;OA;20220107;20220520;;;20220520160000;
AVXA;X4;XEG   220114C13.50;EquityOption;XEG;Call;13.5000;;20220114;XEG;OA;20220107;20220114;;;20220114160000;
AWXA;X4;XEG   220114P13.50;EquityOption;XEG;Put;13.5000;;20220114;XEG;OA;20220107;20220114;;;20220114160000;
AXXA;X4;XEG   220121C12.25;EquityOption;XEG;Call;12.2500;;20220121;XEG;OA;20220107;20220121;;;20220121160000;
AYXA;X4;XEG   220121P12.25;EquityOption;XEG;Put;12.2500;;20220121;XEG;OA;20220107;20220121;;;20220121160000;
AZXA;X4;XEG   220128C13.50;EquityOption;XEG;Call;13.5000;;20220128;XEG;OA;20220107;20220128;;;20220128160000;
A0YA;X4;XEG   220128P13.50;EquityOption;XEG;Put;13.5000;;20220128;XEG;OA;20220107;20220128;;;20220128160000;
A1YA;X4;XEG   220204C13.50;EquityOption;XEG;Call;13.5000;;20220204;XEG;OA;20220107;20220204;;;20220204160000;
A2YA;X4;XEG   220204P13.50;EquityOption;XEG;Put;13.5000;;20220204;XEG;OA;20220107;20220204;;;20220204160000;
A3YA;X4;XEG   220218C12.25;EquityOption;XEG;Call;12.2500;;20220218;XEG;OA;20220107;20220218;;;20220218160000;
A4YA;X4;XEG   220218P12.25;EquityOption;XEG;Put;12.2500;;20220218;XEG;OA;20220107;20220218;;;20220218160000;
A5YA;X4;XEG   220318C12.25;EquityOption;XEG;Call;12.2500;;20220318;XEG;OA;20220107;20220318;;;20220318160000;
A6YA;X4;XEG   220318P12.25;EquityOption;XEG;Put;12.2500;;20220318;XEG;OA;20220107;20220318;;;20220318160000;
A7YA;X4;XEG   220414C12.25;EquityOption;XEG;Call;12.2500;;20220414;XEG;OA;20220107;20220414;;;20220414160000;
A8YA;X4;XEG   220414P12.25;EquityOption;XEG;Put;12.2500;;20220414;XEG;OA;20220107;20220414;;;20220414160000;
A9YA;X4;XEG   220520C12.25;EquityOption;XEG;Call;12.2500;;20220520;XEG;OA;20220107;20220520;;;20220520160000;
AAYA;X4;XEG   220520P12.25;EquityOption;XEG;Put;12.2500;;20220520;XEG;OA;20220107;20220520;;;20220520160000;
ABYA;X4;XEG   220617C12.25;EquityOption;XEG;Call;12.2500;;20220617;XEG;OA;20220107;20220617;;;20220617160000;
ACYA;X4;XEG   220617P12.25;EquityOption;XEG;Put;12.2500;;20220617;XEG;OA;20220107;20220617;;;20220617160000;
M6A2;1W;WCP   220114C9.00;EquityOption;WCP;Call;9.0000;;20220114;WCP;OE;20220107;20220114;;;20220114160000;
M7A2;1W;WCP   220114P9.00;EquityOption;WCP;Put;9.0000;;20220114;WCP;OE;20220107;20220114;;;20220114160000;
M8A2;1W;WCP   220128C9.00;EquityOption;WCP;Call;9.0000;;20220128;WCP;OE;20220107;20220128;;;20220128160000;
M9A2;1W;WCP   220128P9.00;EquityOption;WCP;Put;9.0000;;20220128;WCP;OE;20220107;20220128;;;20220128160000;
MAA2;1W;WCP   220204C9.00;EquityOption;WCP;Call;9.0000;;20220204;WCP;OE;20220107;20220204;;;20220204160000;
MBA2;1W;WCP   220204P9.00;EquityOption;WCP;Put;9.0000;;20220204;WCP;OE;20220107;20220204;;;20220204160000;
MCA2;1W;WCP   220520C9.00;EquityOption;WCP;Call;9.0000;;20220520;WCP;OE;20220107;20220520;;;20220520160000;
MDA2;1W;WCP   220520P9.00;EquityOption;WCP;Put;9.0000;;20220520;WCP;OE;20220107;20220520;;;20220520160000;
MEA2;1W;WCP   221216C10.00;EquityOption;WCP;Call;10.0000;;20221216;WCP;OE;20220107;20221216;;;20221216160000;
MFA2;1W;WCP   221216P10.00;EquityOption;WCP;Put;10.0000;;20221216;WCP;OE;20220107;20221216;;;20221216160000;
ME14;29;FR    220114C11.00;EquityOption;FR;Call;11.0000;;20220114;FR;OE;20220107;20220114;;;20220114160000;
MF14;29;FR    220114P11.00;EquityOption;FR;Put;11.0000;;20220114;FR;OE;20220107;20220114;;;20220114160000;
MG14;29;FR    220121C11.00;EquityOption;FR;Call;11.0000;;20220121;FR;OE;20220107;20220121;;;20220121160000;
MH14;29;FR    220121P11.00;EquityOption;FR;Put;11.0000;;20220121;FR;OE;20220107;20220121;;;20220121160000;
MI14;29;FR    220128C11.00;EquityOption;FR;Call;11.0000;;20220128;FR;OE;20220107;20220128;;;20220128160000;
MJ14;29;FR    220128P11.00;EquityOption;FR;Put;11.0000;;20220128;FR;OE;20220107;20220128;;;20220128160000;
MK14;29;FR    220204C11.00;EquityOption;FR;Call;11.0000;;20220204;FR;OE;20220107;20220204;;;20220204160000;
ML14;29;FR    220204P11.00;EquityOption;FR;Put;11.0000;;20220204;FR;OE;20220107;20220204;;;20220204160000;
MM14;29;FR    220218C11.00;EquityOption;FR;Call;11.0000;;20220218;FR;OE;20220107;20220218;;;20220218160000;
MN14;29;FR    220218P11.00;EquityOption;FR;Put;11.0000;;20220218;FR;OE;20220107;20220218;;;20220218160000;
MO14;29;FR    220318C11.00;EquityOption;FR;Call;11.0000;;20220318;FR;OE;20220107;20220318;;;20220318160000;
MP14;29;FR    220318P11.00;EquityOption;FR;Put;11.0000;;20220318;FR;OE;20220107;20220318;;;20220318160000;
MQ14;29;FR    220414C11.00;EquityOption;FR;Call;11.0000;;20220414;FR;OE;20220107;20220414;;;20220414160000;
MR14;29;FR    220414P11.00;EquityOption;FR;Put;11.0000;;20220414;FR;OE;20220107;20220414;;;20220414160000;
MS14;29;FR    220520C11.00;EquityOption;FR;Call;11.0000;;20220520;FR;OE;20220107;20220520;;;20220520160000;
MT14;29;FR    220520P11.00;EquityOption;FR;Put;11.0000;;20220520;FR;OE;20220107;20220520;;;20220520160000;
MU14;29;FR    220617C11.00;EquityOption;FR;Call;11.0000;;20220617;FR;OE;20220107;20220617;;;20220617160000;
MV14;29;FR    220617P11.00;EquityOption;FR;Put;11.0000;;20220617;FR;OE;20220107;20220617;;;20220617160000;
AZJ7;E9;CVE   220114C19.00;EquityOption;CVE;Call;19.0000;;20220114;CVE;OE;20220107;20220114;;;20220114160000;
A0K7;E9;CVE   220114P19.00;EquityOption;CVE;Put;19.0000;;20220114;CVE;OE;20220107;20220114;;;20220114160000;
A1K7;E9;CVE   220128C19.00;EquityOption;CVE;Call;19.0000;;20220128;CVE;OE;20220107;20220128;;;20220128160000;
A2K7;E9;CVE   220128P19.00;EquityOption;CVE;Put;19.0000;;20220128;CVE;OE;20220107;20220128;;;20220128160000;
A3K7;E9;CVE   220204C19.00;EquityOption;CVE;Call;19.0000;;20220204;CVE;OE;20220107;20220204;;;20220204160000;
A4K7;E9;CVE   220204P19.00;EquityOption;CVE;Put;19.0000;;20220204;CVE;OE;20220107;20220204;;;20220204160000;
A5K7;E9;CVE   220520C19.00;EquityOption;CVE;Call;19.0000;;20220520;CVE;OE;20220107;20220520;;;20220520160000;
A6K7;E9;CVE   220520P19.00;EquityOption;CVE;Put;19.0000;;20220520;CVE;OE;20220107;20220520;;;20220520160000;
A7K7;E9;CVE   230120C22.00;EquityOption;CVE;Call;22.0000;;20230120;CVE;OE;20220107;20230120;;;20230120160000;
A8K7;E9;CVE   230120P22.00;EquityOption;CVE;Put;22.0000;;20230120;CVE;OE;20220107;20230120;;;20230120160000;
A9K7;E9;CVE   240119C22.00;EquityOption;CVE;Call;22.0000;;20240119;CVE;OE;20220107;20240119;;;20240119160000;
AAK7;E9;CVE   240119P22.00;EquityOption;CVE;Put;22.0000;;20240119;CVE;OE;20220107;20240119;;;20240119160000;
A1Y4;K0;K     220114C6.00;EquityOption;K;Call;6.0000;;20220114;K;OE;20220107;20220114;;;20220114160000;
A2Y4;K0;K     220114P6.00;EquityOption;K;Put;6.0000;;20220114;K;OE;20220107;20220114;;;20220114160000;
A3Y4;K0;K     220114C5.75;EquityOption;K;Call;5.7500;;20220114;K;OE;20220107;20220114;;;20220114160000;
A4Y4;K0;K     220114P5.75;EquityOption;K;Put;5.7500;;20220114;K;OE;20220107;20220114;;;20220114160000;
A5Y4;K0;K     220128C6.00;EquityOption;K;Call;6.0000;;20220128;K;OE;20220107;20220128;;;20220128160000;
A6Y4;K0;K     220128P6.00;EquityOption;K;Put;6.0000;;20220128;K;OE;20220107;20220128;;;20220128160000;
A7Y4;K0;K     220128C5.75;EquityOption;K;Call;5.7500;;20220128;K;OE;20220107;20220128;;;20220128160000;
A8Y4;K0;K     220128P5.75;EquityOption;K;Put;5.7500;;20220128;K;OE;20220107;20220128;;;20220128160000;
A9Y4;K0;K     220204C6.00;EquityOption;K;Call;6.0000;;20220204;K;OE;20220107;20220204;;;20220204160000;
AAY4;K0;K     220204P6.00;EquityOption;K;Put;6.0000;;20220204;K;OE;20220107;20220204;;;20220204160000;
ABY4;K0;K     220204C5.75;EquityOption;K;Call;5.7500;;20220204;K;OE;20220107;20220204;;;20220204160000;
ACY4;K0;K     220204P5.75;EquityOption;K;Put;5.7500;;20220204;K;OE;20220107;20220204;;;20220204160000;
M255;NT;NTR   220114C85.00;EquityOption;NTR;Call;85.0000;;20220114;NTR;OE;20220107;20220114;;;20220114160000;
M355;NT;NTR   220114P85.00;EquityOption;NTR;Put;85.0000;;20220114;NTR;OE;20220107;20220114;;;20220114160000;
M455;NT;NTR   220114C84.00;EquityOption;NTR;Call;84.0000;;20220114;NTR;OE;20220107;20220114;;;20220114160000;
M555;NT;NTR   220114P84.00;EquityOption;NTR;Put;84.0000;;20220114;NTR;OE;20220107;20220114;;;20220114160000;
M655;NT;NTR   220128C85.00;EquityOption;NTR;Call;85.0000;;20220128;NTR;OE;20220107;20220128;;;20220128160000;
M755;NT;NTR   220128P85.00;EquityOption;NTR;Put;85.0000;;20220128;NTR;OE;20220107;20220128;;;20220128160000;
M855;NT;NTR   220128C84.00;EquityOption;NTR;Call;84.0000;;20220128;NTR;OE;20220107;20220128;;;20220128160000;
M955;NT;NTR   220128P84.00;EquityOption;NTR;Put;84.0000;;20220128;NTR;OE;20220107;20220128;;;20220128160000;
MA55;NT;NTR   220204C85.00;EquityOption;NTR;Call;85.0000;;20220204;NTR;OE;20220107;20220204;;;20220204160000;
MB55;NT;NTR   220204P85.00;EquityOption;NTR;Put;85.0000;;20220204;NTR;OE;20220107;20220204;;;20220204160000;
MC55;NT;NTR   220204C84.00;EquityOption;NTR;Call;84.0000;;20220204;NTR;OE;20220107;20220204;;;20220204160000;
MD55;NT;NTR   220204P84.00;EquityOption;NTR;Put;84.0000;;20220204;NTR;OE;20220107;20220204;;;20220204160000;
AUKF;R1;RY    220114C148.00;EquityOption;RY;Call;148.0000;;20220114;RY;OE;20220107;20220114;;;20220114160000;
AVKF;R1;RY    220114P148.00;EquityOption;RY;Put;148.0000;;20220114;RY;OE;20220107;20220114;;;20220114160000;
AWKF;R1;RY    220121C170.00;EquityOption;RY;Call;170.0000;;20220121;RY;OE;20220107;20220121;;;20220121160000;
AXKF;R1;RY    220121P170.00;EquityOption;RY;Put;170.0000;;20220121;RY;OE;20220107;20220121;;;20220121160000;
AYKF;R1;RY    220128C148.00;EquityOption;RY;Call;148.0000;;20220128;RY;OE;20220107;20220128;;;20220128160000;
AZKF;R1;RY    220128P148.00;EquityOption;RY;Put;148.0000;;20220128;RY;OE;20220107;20220128;;;20220128160000;
A0LF;R1;RY    220204C148.00;EquityOption;RY;Call;148.0000;;20220204;RY;OE;20220107;20220204;;;20220204160000;
A1LF;R1;RY    220204P148.00;EquityOption;RY;Put;148.0000;;20220204;RY;OE;20220107;20220204;;;20220204160000;
A2LF;R1;RY    220218C170.00;EquityOption;RY;Call;170.0000;;20220218;RY;OE;20220107;20220218;;;20220218160000;
A3LF;R1;RY    220218P170.00;EquityOption;RY;Put;170.0000;;20220218;RY;OE;20220107;20220218;;;20220218160000;
A4LF;R1;RY    220318C170.00;EquityOption;RY;Call;170.0000;;20220318;RY;OE;20220107;20220318;;;20220318160000;
A5LF;R1;RY    220318P170.00;EquityOption;RY;Put;170.0000;;20220318;RY;OE;20220107;20220318;;;20220318160000;
A6LF;R1;RY    220414C170.00;EquityOption;RY;Call;170.0000;;20220414;RY;OE;20220107;20220414;;;20220414160000;
A7LF;R1;RY    220414P170.00;EquityOption;RY;Put;170.0000;;20220414;RY;OE;20220107;20220414;;;20220414160000;
A8LF;R1;RY    220520C170.00;EquityOption;RY;Call;170.0000;;20220520;RY;OE;20220107;20220520;;;20220520160000;
A9LF;R1;RY    220520P170.00;EquityOption;RY;Put;170.0000;;20220520;RY;OE;20220107;20220520;;;20220520160000;
AALF;R1;RY    220617C170.00;EquityOption;RY;Call;170.0000;;20220617;RY;OE;20220107;20220617;;;20220617160000;
ABLF;R1;RY    220617P170.00;EquityOption;RY;Put;170.0000;;20220617;RY;OE;20220107;20220617;;;20220617160000;
ACLF;R1;RY    220916C170.00;EquityOption;RY;Call;170.0000;;20220916;RY;OE;20220107;20220916;;;20220916160000;
ADLF;R1;RY    220916P170.00;EquityOption;RY;Put;170.0000;;20220916;RY;OE;20220107;20220916;;;20220916160000;
AELF;R1;RY    221216C170.00;EquityOption;RY;Call;170.0000;;20221216;RY;OE;20220107;20221216;;;20221216160000;
AFLF;R1;RY    221216P170.00;EquityOption;RY;Put;170.0000;;20221216;RY;OE;20220107;20221216;;;20221216160000;
M6K4;S9;WPM   220520C44.00;EquityOption;WPM;Call;44.0000;;20220520;WPM;OE;20220107;20220520;;;20220520160000;
M7K4;S9;WPM   220520P44.00;EquityOption;WPM;Put;44.0000;;20220520;WPM;OE;20220107;20220520;;;20220520160000;
MJ66;UR;ACB   220204C5.75;EquityOption;ACB;Call;5.7500;;20220204;ACB;OE;20220107;20220204;;;20220204160000;
MK66;UR;ACB   220204P5.75;EquityOption;ACB;Put;5.7500;;20220204;ACB;OE;20220107;20220204;;;20220204160000;
ATT0;3N;HUT   220121C7.50;EquityOption;HUT;Call;7.5000;;20220121;HUT;OE;20220107;20220121;;;20220121160000;
AUT0;3N;HUT   220121P7.50;EquityOption;HUT;Put;7.5000;;20220121;HUT;OE;20220107;20220121;;;20220121160000;
AVT0;3N;HUT   220218C7.50;EquityOption;HUT;Call;7.5000;;20220218;HUT;OE;20220107;20220218;;;20220218160000;
AWT0;3N;HUT   220218P7.50;EquityOption;HUT;Put;7.5000;;20220218;HUT;OE;20220107;20220218;;;20220218160000;
AXT0;3N;HUT   220414C7.50;EquityOption;HUT;Call;7.5000;;20220414;HUT;OE;20220107;20220414;;;20220414160000;
AYT0;3N;HUT   220414P7.50;EquityOption;HUT;Put;7.5000;;20220414;HUT;OE;20220107;20220414;;;20220414160000;
AZT0;3N;HUT   220520C7.50;EquityOption;HUT;Call;7.5000;;20220520;HUT;OE;20220107;20220520;;;20220520160000;
A0U0;3N;HUT   220520P7.50;EquityOption;HUT;Put;7.5000;;20220520;HUT;OE;20220107;20220520;;;20220520160000;
MKA5;DZ;BHC   220114C32.00;EquityOption;BHC;Call;32.0000;;20220114;BHC;OE;20220107;20220114;;;20220114160000;
MLA5;DZ;BHC   220114P32.00;EquityOption;BHC;Put;32.0000;;20220114;BHC;OE;20220107;20220114;;;20220114160000;
MMA5;DZ;BHC   220128C32.00;EquityOption;BHC;Call;32.0000;;20220128;BHC;OE;20220107;20220128;;;20220128160000;
MNA5;DZ;BHC   220128P32.00;EquityOption;BHC;Put;32.0000;;20220128;BHC;OE;20220107;20220128;;;20220128160000;
MOA5;DZ;BHC   220204C32.00;EquityOption;BHC;Call;32.0000;;20220204;BHC;OE;20220107;20220204;;;20220204160000;
MPA5;DZ;BHC   220204P32.00;EquityOption;BHC;Put;32.0000;;20220204;BHC;OE;20220107;20220204;;;20220204160000;
AXS3;F7;FNV   220414C145.00;EquityOption;FNV;Call;145.0000;;20220414;FNV;OE;20220107;20220414;;;20220414160000;
AYS3;F7;FNV   220414P145.00;EquityOption;FNV;Put;145.0000;;20220414;FNV;OE;20220107;20220414;;;20220414160000;
AZS3;F7;FNV   220520C145.00;EquityOption;FNV;Call;145.0000;;20220520;FNV;OE;20220107;20220520;;;20220520160000;
A0T3;F7;FNV   220520P145.00;EquityOption;FNV;Put;145.0000;;20220520;FNV;OE;20220107;20220520;;;20220520160000;
A1T3;F7;FNV   220617C145.00;EquityOption;FNV;Call;145.0000;;20220617;FNV;OE;20220107;20220617;;;20220617160000;
A2T3;F7;FNV   220617P145.00;EquityOption;FNV;Put;145.0000;;20220617;FNV;OE;20220107;20220617;;;20220617160000;
A3T3;F7;FNV   221216C120.00;EquityOption;FNV;Call;120.0000;;20221216;FNV;OE;20220107;20221216;;;20221216160000;
A4T3;F7;FNV   221216P120.00;EquityOption;FNV;Put;120.0000;;20221216;FNV;OE;20220107;20221216;;;20221216160000;
MN71;I3;IAG   220617C82.00;EquityOption;IAG;Call;82.0000;;20220617;IAG;OE;20220107;20220617;;;20220617160000;
MO71;I3;IAG   220617P82.00;EquityOption;IAG;Put;82.0000;;20220617;IAG;OE;20220107;20220617;;;20220617160000;
MOG2;L4;SEA   220414C17.00;EquityOption;SEA;Call;17.0000;;20220414;SEA;OE;20220107;20220414;;;20220414160000;
MPG2;L4;SEA   220414P17.00;EquityOption;SEA;Put;17.0000;;20220414;SEA;OE;20220107;20220414;;;20220414160000;
MQG2;L4;SEA   220520C17.00;EquityOption;SEA;Call;17.0000;;20220520;SEA;OE;20220107;20220520;;;20220520160000;
MRG2;L4;SEA   220520P17.00;EquityOption;SEA;Put;17.0000;;20220520;SEA;OE;20220107;20220520;;;20220520160000;
M8W0;RW;RNW   220121C16.50;EquityOption;RNW;Call;16.5000;;20220121;RNW;OE;20220107;20220121;;;20220121160000;
M9W0;RW;RNW   220121P16.50;EquityOption;RNW;Put;16.5000;;20220121;RNW;OE;20220107;20220121;;;20220121160000;
MAW0;RW;RNW   220218C16.50;EquityOption;RNW;Call;16.5000;;20220218;RNW;OE;20220107;20220218;;;20220218160000;
MBW0;RW;RNW   220218P16.50;EquityOption;RNW;Put;16.5000;;20220218;RNW;OE;20220107;20220218;;;20220218160000;
MCW0;RW;RNW   220318C16.50;EquityOption;RNW;Call;16.5000;;20220318;RNW;OE;20220107;20220318;;;20220318160000;
MDW0;RW;RNW   220318P16.50;EquityOption;RNW;Put;16.5000;;20220318;RNW;OE;20220107;20220318;;;20220318160000;
MEW0;RW;RNW   220414C16.50;EquityOption;RNW;Call;16.5000;;20220414;RNW;OE;20220107;20220414;;;20220414160000;
MFW0;RW;RNW   220414P16.50;EquityOption;RNW;Put;16.5000;;20220414;RNW;OE;20220107;20220414;;;20220414160000;
MGW0;RW;RNW   220520C16.50;EquityOption;RNW;Call;16.5000;;20220520;RNW;OE;20220107;20220520;;;20220520160000;
MHW0;RW;RNW   220520P16.50;EquityOption;RNW;Put;16.5000;;20220520;RNW;OE;20220107;20220520;;;20220520160000;
MIW0;RW;RNW   220617C16.50;EquityOption;RNW;Call;16.5000;;20220617;RNW;OE;20220107;20220617;;;20220617160000;
MJW0;RW;RNW   220617P16.50;EquityOption;RNW;Put;16.5000;;20220617;RNW;OE;20220107;20220617;;;20220617160000;
MSS0;SI;SIS   220121C16.50;EquityOption;SIS;Call;16.5000;;20220121;SIS;OE;20220107;20220121;;;20220121160000;
MTS0;SI;SIS   220121P16.50;EquityOption;SIS;Put;16.5000;;20220121;SIS;OE;20220107;20220121;;;20220121160000;
MUS0;SI;SIS   220218C16.50;EquityOption;SIS;Call;16.5000;;20220218;SIS;OE;20220107;20220218;;;20220218160000;
