InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
AR0C;S2;SU    210205P26.50;EquityOption;SU;Put;26.5000;;20210205170000;SU;OE;20210115;20210205;;;
AS0C;S2;SU    210219C30.00;EquityOption;SU;Call;30.0000;;20210219170000;SU;OE;20210115;20210219;;;
AT0C;S2;SU    210219P30.00;EquityOption;SU;Put;30.0000;;20210219170000;SU;OE;20210115;20210219;;;
AU0C;S2;SU    210319C30.00;EquityOption;SU;Call;30.0000;;20210319170000;SU;OE;20210115;20210319;;;
AV0C;S2;SU    210319P30.00;EquityOption;SU;Put;30.0000;;20210319170000;SU;OE;20210115;20210319;;;
AW0C;S2;SU    210618C30.00;EquityOption;SU;Call;30.0000;;20210618170000;SU;OE;20210115;20210618;;;
AX0C;S2;SU    210618P30.00;EquityOption;SU;Put;30.0000;;20210618170000;SU;OE;20210115;20210618;;;
AY0C;S2;SU    210917C29.00;EquityOption;SU;Call;29.0000;;20210917170000;SU;OE;20210115;20210917;;;
AZ0C;S2;SU    210917P29.00;EquityOption;SU;Put;29.0000;;20210917170000;SU;OE;20210115;20210917;;;
A01C;S2;SU    210917C30.00;EquityOption;SU;Call;30.0000;;20210917170000;SU;OE;20210115;20210917;;;
A11C;S2;SU    210917P30.00;EquityOption;SU;Put;30.0000;;20210917170000;SU;OE;20210115;20210917;;;
A21C;S2;SU    230120C27.00;EquityOption;SU;Call;27.0000;;20230120170000;SU;OE;20210115;20230120;;;
A31C;S2;SU    230120P27.00;EquityOption;SU;Put;27.0000;;20230120170000;SU;OE;20210115;20230120;;;
MQB0;4L;BBU   210319C54.00;EquityOption;BBU;Call;54.0000;;20210319170000;BBUu;OE;20210115;20210319;;;
MRB0;4L;BBU   210319P54.00;EquityOption;BBU;Put;54.0000;;20210319170000;BBUu;OE;20210115;20210319;;;
M2S0;97;PXT   210219C23.00;EquityOption;PXT;Call;23.0000;;20210219170000;PXT;OE;20210115;20210219;;;
M3S0;97;PXT   210219P23.00;EquityOption;PXT;Put;23.0000;;20210219170000;PXT;OE;20210115;20210219;;;
M4S0;97;PXT   210319C23.00;EquityOption;PXT;Call;23.0000;;20210319170000;PXT;OE;20210115;20210319;;;
M5S0;97;PXT   210319P23.00;EquityOption;PXT;Put;23.0000;;20210319170000;PXT;OE;20210115;20210319;;;
M6S0;97;PXT   210416C23.00;EquityOption;PXT;Call;23.0000;;20210416170000;PXT;OE;20210115;20210416;;;
M7S0;97;PXT   210416P23.00;EquityOption;PXT;Put;23.0000;;20210416170000;PXT;OE;20210115;20210416;;;
M8S0;97;PXT   210716C23.00;EquityOption;PXT;Call;23.0000;;20210716170000;PXT;OE;20210115;20210716;;;
M9S0;97;PXT   210716P23.00;EquityOption;PXT;Put;23.0000;;20210716170000;PXT;OE;20210115;20210716;;;
MWP0;AZ;ATZ   210319C28.00;EquityOption;ATZ;Call;28.0000;;20210319170000;ATZ;OE;20210115;20210319;;;
MXP0;AZ;ATZ   210319P28.00;EquityOption;ATZ;Put;28.0000;;20210319170000;ATZ;OE;20210115;20210319;;;
MOO4;HG;GOOS  210129C44.00;EquityOption;GOOS;Call;44.0000;;20210129170000;GOOS;OE;20210115;20210129;;;
MPO4;HG;GOOS  210129P44.00;EquityOption;GOOS;Put;44.0000;;20210129170000;GOOS;OE;20210115;20210129;;;
MQO4;HG;GOOS  210129C44.50;EquityOption;GOOS;Call;44.5000;;20210129170000;GOOS;OE;20210115;20210129;;;
MRO4;HG;GOOS  210129P44.50;EquityOption;GOOS;Put;44.5000;;20210129170000;GOOS;OE;20210115;20210129;;;
MSO4;HG;GOOS  210129C45.00;EquityOption;GOOS;Call;45.0000;;20210129170000;GOOS;OE;20210115;20210129;;;
MTO4;HG;GOOS  210129P45.00;EquityOption;GOOS;Put;45.0000;;20210129170000;GOOS;OE;20210115;20210129;;;
MUO4;HG;GOOS  210205C43.50;EquityOption;GOOS;Call;43.5000;;20210205170000;GOOS;OE;20210115;20210205;;;
MVO4;HG;GOOS  210205P43.50;EquityOption;GOOS;Put;43.5000;;20210205170000;GOOS;OE;20210115;20210205;;;
MWO4;HG;GOOS  210205C44.00;EquityOption;GOOS;Call;44.0000;;20210205170000;GOOS;OE;20210115;20210205;;;
MXO4;HG;GOOS  210205P44.00;EquityOption;GOOS;Put;44.0000;;20210205170000;GOOS;OE;20210115;20210205;;;
MYO4;HG;GOOS  210205C44.50;EquityOption;GOOS;Call;44.5000;;20210205170000;GOOS;OE;20210115;20210205;;;
MZO4;HG;GOOS  210205P44.50;EquityOption;GOOS;Put;44.5000;;20210205170000;GOOS;OE;20210115;20210205;;;
M0P4;HG;GOOS  210205C45.00;EquityOption;GOOS;Call;45.0000;;20210205170000;GOOS;OE;20210115;20210205;;;
M1P4;HG;GOOS  210205P45.00;EquityOption;GOOS;Put;45.0000;;20210205170000;GOOS;OE;20210115;20210205;;;
MC31;KI;KL    210219C46.00;EquityOption;KL;Call;46.0000;;20210219170000;KL;OE;20210115;20210219;;;
MD31;KI;KL    210219P46.00;EquityOption;KL;Put;46.0000;;20210219170000;KL;OE;20210115;20210219;;;
ME31;KI;KL    210319C46.00;EquityOption;KL;Call;46.0000;;20210319170000;KL;OE;20210115;20210319;;;
MF31;KI;KL    210319P46.00;EquityOption;KL;Put;46.0000;;20210319170000;KL;OE;20210115;20210319;;;
MGO0;LX;BLX   210319C50.00;EquityOption;BLX;Call;50.0000;;20210319170000;BLX;OE;20210115;20210319;;;
MHO0;LX;BLX   210319P50.00;EquityOption;BLX;Put;50.0000;;20210319170000;BLX;OE;20210115;20210319;;;
MIO0;LX;BLX   210319C48.00;EquityOption;BLX;Call;48.0000;;20210319170000;BLX;OE;20210115;20210319;;;
MJO0;LX;BLX   210319P48.00;EquityOption;BLX;Put;48.0000;;20210319170000;BLX;OE;20210115;20210319;;;
M2G3;OR;OR    210319C13.00;EquityOption;OR;Call;13.0000;;20210319170000;OR;OE;20210115;20210319;;;
M3G3;OR;OR    210319P13.00;EquityOption;OR;Put;13.0000;;20210319170000;OR;OE;20210115;20210319;;;
M2D0;W7;SIL   210319C11.50;EquityOption;SIL;Call;11.5000;;20210319170000;SIL;OE;20210115;20210319;;;
M3D0;W7;SIL   210319P11.50;EquityOption;SIL;Put;11.5000;;20210319170000;SIL;OE;20210115;20210319;;;
MI80;WM;WDO   210219C7.00;EquityOption;WDO;Call;7.0000;;20210219170000;WDO;OE;20210115;20210219;;;
MJ80;WM;WDO   210219P7.00;EquityOption;WDO;Put;7.0000;;20210219170000;WDO;OE;20210115;20210219;;;
MK80;WM;WDO   210319C7.00;EquityOption;WDO;Call;7.0000;;20210319170000;WDO;OE;20210115;20210319;;;
ML80;WM;WDO   210319P7.00;EquityOption;WDO;Put;7.0000;;20210319170000;WDO;OE;20210115;20210319;;;
MM80;WM;WDO   210416C7.00;EquityOption;WDO;Call;7.0000;;20210416170000;WDO;OE;20210115;20210416;;;
MN80;WM;WDO   210416P7.00;EquityOption;WDO;Put;7.0000;;20210416170000;WDO;OE;20210115;20210416;;;
MO80;WM;WDO   210716C7.00;EquityOption;WDO;Call;7.0000;;20210716170000;WDO;OE;20210115;20210716;;;
MP80;WM;WDO   210716P7.00;EquityOption;WDO;Put;7.0000;;20210716170000;WDO;OE;20210115;20210716;;;
MQW0;O8;HOD   210219C4.00;EquityOption;HOD;Call;4.0000;;20210219170000;HOD;OA;20210115;20210219;;;
MRW0;O8;HOD   210219P4.00;EquityOption;HOD;Put;4.0000;;20210219170000;HOD;OA;20210115;20210219;;;
MSW0;O8;HOD   210319C4.00;EquityOption;HOD;Call;4.0000;;20210319170000;HOD;OA;20210115;20210319;;;
MTW0;O8;HOD   210319P4.00;EquityOption;HOD;Put;4.0000;;20210319170000;HOD;OA;20210115;20210319;;;
MUW0;O8;HOD   210416C4.00;EquityOption;HOD;Call;4.0000;;20210416170000;HOD;OA;20210115;20210416;;;
MVW0;O8;HOD   210416P4.00;EquityOption;HOD;Put;4.0000;;20210416170000;HOD;OA;20210115;20210416;;;
MWW0;O8;HOD   210521C4.00;EquityOption;HOD;Call;4.0000;;20210521170000;HOD;OA;20210115;20210521;;;
MXW0;O8;HOD   210521P4.00;EquityOption;HOD;Put;4.0000;;20210521170000;HOD;OA;20210115;20210521;;;
MYW0;O8;HOD   210618C4.00;EquityOption;HOD;Call;4.0000;;20210618170000;HOD;OA;20210115;20210618;;;
MZW0;O8;HOD   210618P4.00;EquityOption;HOD;Put;4.0000;;20210618170000;HOD;OA;20210115;20210618;;;
M063;46;PPL   210122C37.00;EquityOption;PPL;Call;37.0000;;20210122170000;PPL;OE;20210115;20210122;;;
M163;46;PPL   210122P37.00;EquityOption;PPL;Put;37.0000;;20210122170000;PPL;OE;20210115;20210122;;;
M263;46;PPL   210129C37.00;EquityOption;PPL;Call;37.0000;;20210129170000;PPL;OE;20210115;20210129;;;
M363;46;PPL   210129P37.00;EquityOption;PPL;Put;37.0000;;20210129170000;PPL;OE;20210115;20210129;;;
M463;46;PPL   210205C37.00;EquityOption;PPL;Call;37.0000;;20210205170000;PPL;OE;20210115;20210205;;;
M563;46;PPL   210205P37.00;EquityOption;PPL;Put;37.0000;;20210205170000;PPL;OE;20210115;20210205;;;
M663;46;PPL   210219C40.00;EquityOption;PPL;Call;40.0000;;20210219170000;PPL;OE;20210115;20210219;;;
M763;46;PPL   210219P40.00;EquityOption;PPL;Put;40.0000;;20210219170000;PPL;OE;20210115;20210219;;;
M863;46;PPL   210319C40.00;EquityOption;PPL;Call;40.0000;;20210319170000;PPL;OE;20210115;20210319;;;
M963;46;PPL   210319P40.00;EquityOption;PPL;Put;40.0000;;20210319170000;PPL;OE;20210115;20210319;;;
MA63;46;PPL   210716C40.00;EquityOption;PPL;Call;40.0000;;20210716170000;PPL;OE;20210115;20210716;;;
MB63;46;PPL   210716P40.00;EquityOption;PPL;Put;40.0000;;20210716170000;PPL;OE;20210115;20210716;;;
AXAC;B5;BNS   210122C71.50;EquityOption;BNS;Call;71.5000;;20210122170000;BNS;OE;20210115;20210122;;;
AYAC;B5;BNS   210122P71.50;EquityOption;BNS;Put;71.5000;;20210122170000;BNS;OE;20210115;20210122;;;
AZAC;B5;BNS   210122C72.00;EquityOption;BNS;Call;72.0000;;20210122170000;BNS;OE;20210115;20210122;;;
A0BC;B5;BNS   210122P72.00;EquityOption;BNS;Put;72.0000;;20210122170000;BNS;OE;20210115;20210122;;;
A1BC;B5;BNS   210129C71.50;EquityOption;BNS;Call;71.5000;;20210129170000;BNS;OE;20210115;20210129;;;
A2BC;B5;BNS   210129P71.50;EquityOption;BNS;Put;71.5000;;20210129170000;BNS;OE;20210115;20210129;;;
A3BC;B5;BNS   210129C72.00;EquityOption;BNS;Call;72.0000;;20210129170000;BNS;OE;20210115;20210129;;;
A4BC;B5;BNS   210129P72.00;EquityOption;BNS;Put;72.0000;;20210129170000;BNS;OE;20210115;20210129;;;
A5BC;B5;BNS   210205C71.50;EquityOption;BNS;Call;71.5000;;20210205170000;BNS;OE;20210115;20210205;;;
A6BC;B5;BNS   210205P71.50;EquityOption;BNS;Put;71.5000;;20210205170000;BNS;OE;20210115;20210205;;;
A7BC;B5;BNS   210205C72.00;EquityOption;BNS;Call;72.0000;;20210205170000;BNS;OE;20210115;20210205;;;
A8BC;B5;BNS   210205P72.00;EquityOption;BNS;Put;72.0000;;20210205170000;BNS;OE;20210115;20210205;;;
MGY3;VA;EFN   210205C10.50;EquityOption;EFN;Call;10.5000;;20210205170000;EFN;OE;20210115;20210205;;;
MHY3;VA;EFN   210205P10.50;EquityOption;EFN;Put;10.5000;;20210205170000;EFN;OE;20210115;20210205;;;
M675;V6;ATD   210122C34.50;EquityOption;ATD;Call;34.5000;;20210122170000;ATD.B;OE;20210115;20210122;;;
M775;V6;ATD   210122P34.50;EquityOption;ATD;Put;34.5000;;20210122170000;ATD.B;OE;20210115;20210122;;;
M875;V6;ATD   210122C34.00;EquityOption;ATD;Call;34.0000;;20210122170000;ATD.B;OE;20210115;20210122;;;
M975;V6;ATD   210122P34.00;EquityOption;ATD;Put;34.0000;;20210122170000;ATD.B;OE;20210115;20210122;;;
MA75;V6;ATD   210129C34.50;EquityOption;ATD;Call;34.5000;;20210129170000;ATD.B;OE;20210115;20210129;;;
MB75;V6;ATD   210129P34.50;EquityOption;ATD;Put;34.5000;;20210129170000;ATD.B;OE;20210115;20210129;;;
MC75;V6;ATD   210129C34.00;EquityOption;ATD;Call;34.0000;;20210129170000;ATD.B;OE;20210115;20210129;;;
MD75;V6;ATD   210129P34.00;EquityOption;ATD;Put;34.0000;;20210129170000;ATD.B;OE;20210115;20210129;;;
ME75;V6;ATD   210205C34.50;EquityOption;ATD;Call;34.5000;;20210205170000;ATD.B;OE;20210115;20210205;;;
MF75;V6;ATD   210205P34.50;EquityOption;ATD;Put;34.5000;;20210205170000;ATD.B;OE;20210115;20210205;;;
MG75;V6;ATD   210205C34.00;EquityOption;ATD;Call;34.0000;;20210205170000;ATD.B;OE;20210115;20210205;;;
MH75;V6;ATD   210205P34.00;EquityOption;ATD;Put;34.0000;;20210205170000;ATD.B;OE;20210115;20210205;;;
MI75;V6;ATD   210219C32.00;EquityOption;ATD;Call;32.0000;;20210219170000;ATD.B;OE;20210115;20210219;;;
MJ75;V6;ATD   210219P32.00;EquityOption;ATD;Put;32.0000;;20210219170000;ATD.B;OE;20210115;20210219;;;
MK75;V6;ATD   210319C32.00;EquityOption;ATD;Call;32.0000;;20210319170000;ATD.B;OE;20210115;20210319;;;
ML75;V6;ATD   210319P32.00;EquityOption;ATD;Put;32.0000;;20210319170000;ATD.B;OE;20210115;20210319;;;
MM75;V6;ATD   210820C32.00;EquityOption;ATD;Call;32.0000;;20210820170000;ATD.B;OE;20210115;20210820;;;
MN75;V6;ATD   210820P32.00;EquityOption;ATD;Put;32.0000;;20210820170000;ATD.B;OE;20210115;20210820;;;
MO75;V6;ATD   230120C32.00;EquityOption;ATD;Call;32.0000;;20230120170000;ATD.B;OE;20210115;20230120;;;
MP75;V6;ATD   230120P32.00;EquityOption;ATD;Put;32.0000;;20230120170000;ATD.B;OE;20210115;20230120;;;
A5E3;Y1;YRI   210205C4.50;EquityOption;YRI;Call;4.5000;;20210205170000;YRI;OE;20210115;20210205;;;
A6E3;Y1;YRI   210205P4.50;EquityOption;YRI;Put;4.5000;;20210205170000;YRI;OE;20210115;20210205;;;
MOP0;74;EFX   210219C10.00;EquityOption;EFX;Call;10.0000;;20210219170000;EFX;OE;20210115;20210219;;;
MPP0;74;EFX   210219P10.00;EquityOption;EFX;Put;10.0000;;20210219170000;EFX;OE;20210115;20210219;;;
MQP0;74;EFX   210319C10.00;EquityOption;EFX;Call;10.0000;;20210319170000;EFX;OE;20210115;20210319;;;
MRP0;74;EFX   210319P10.00;EquityOption;EFX;Put;10.0000;;20210319170000;EFX;OE;20210115;20210319;;;
MAV0;8K;SRU   210319C26.00;EquityOption;SRU;Call;26.0000;;20210319170000;SRUu;OE;20210115;20210319;;;
MBV0;8K;SRU   210319P26.00;EquityOption;SRU;Put;26.0000;;20210319170000;SRUu;OE;20210115;20210319;;;
MMK1;93;MAXR  210219C64.00;EquityOption;MAXR;Call;64.0000;;20210219170000;MAXR;OE;20210115;20210219;;;
MNK1;93;MAXR  210219P64.00;EquityOption;MAXR;Put;64.0000;;20210219170000;MAXR;OE;20210115;20210219;;;
MOK1;93;MAXR  210319C60.00;EquityOption;MAXR;Call;60.0000;;20210319170000;MAXR;OE;20210115;20210319;;;
MPK1;93;MAXR  210319P60.00;EquityOption;MAXR;Put;60.0000;;20210319170000;MAXR;OE;20210115;20210319;;;
MQK1;93;MAXR  210319C62.00;EquityOption;MAXR;Call;62.0000;;20210319170000;MAXR;OE;20210115;20210319;;;
MRK1;93;MAXR  210319P62.00;EquityOption;MAXR;Put;62.0000;;20210319170000;MAXR;OE;20210115;20210319;;;
MSK1;93;MAXR  210319C64.00;EquityOption;MAXR;Call;64.0000;;20210319170000;MAXR;OE;20210115;20210319;;;
MTK1;93;MAXR  210319P64.00;EquityOption;MAXR;Put;64.0000;;20210319170000;MAXR;OE;20210115;20210319;;;
MUK1;93;MAXR  210319C58.00;EquityOption;MAXR;Call;58.0000;;20210319170000;MAXR;OE;20210115;20210319;;;
MVK1;93;MAXR  210319P58.00;EquityOption;MAXR;Put;58.0000;;20210319170000;MAXR;OE;20210115;20210319;;;
MWK1;93;MAXR  210319C56.00;EquityOption;MAXR;Call;56.0000;;20210319170000;MAXR;OE;20210115;20210319;;;
MXK1;93;MAXR  210319P56.00;EquityOption;MAXR;Put;56.0000;;20210319170000;MAXR;OE;20210115;20210319;;;
MYK1;93;MAXR  210416C64.00;EquityOption;MAXR;Call;64.0000;;20210416170000;MAXR;OE;20210115;20210416;;;
MZK1;93;MAXR  210416P64.00;EquityOption;MAXR;Put;64.0000;;20210416170000;MAXR;OE;20210115;20210416;;;
M0L1;93;MAXR  210716C64.00;EquityOption;MAXR;Call;64.0000;;20210716170000;MAXR;OE;20210115;20210716;;;
M1L1;93;MAXR  210716P64.00;EquityOption;MAXR;Put;64.0000;;20210716170000;MAXR;OE;20210115;20210716;;;
MAS0;BI;BEI   210319C40.00;EquityOption;BEI;Call;40.0000;;20210319170000;BEIu;OE;20210115;20210319;;;
MBS0;BI;BEI   210319P40.00;EquityOption;BEI;Put;40.0000;;20210319170000;BEIu;OE;20210115;20210319;;;
MM43;D4;DOL   210205C50.50;EquityOption;DOL;Call;50.5000;;20210205170000;DOL;OE;20210115;20210205;;;
MN43;D4;DOL   210205P50.50;EquityOption;DOL;Put;50.5000;;20210205170000;DOL;OE;20210115;20210205;;;
MO43;D4;DOL   210205C50.00;EquityOption;DOL;Call;50.0000;;20210205170000;DOL;OE;20210115;20210205;;;
MP43;D4;DOL   210205P50.00;EquityOption;DOL;Put;50.0000;;20210205170000;DOL;OE;20210115;20210205;;;
MCU3;DZ;BHC   210205C35.00;EquityOption;BHC;Call;35.0000;;20210205170000;BHC;OE;20210115;20210205;;;
MDU3;DZ;BHC   210205P35.00;EquityOption;BHC;Put;35.0000;;20210205170000;BHC;OE;20210115;20210205;;;
MEU3;DZ;BHC   210205C35.50;EquityOption;BHC;Call;35.5000;;20210205170000;BHC;OE;20210115;20210205;;;
MFU3;DZ;BHC   210205P35.50;EquityOption;BHC;Put;35.5000;;20210205170000;BHC;OE;20210115;20210205;;;
M8U0;EB;WTE   210319C19.00;EquityOption;WTE;Call;19.0000;;20210319170000;WTE;OE;20210115;20210319;;;
M9U0;EB;WTE   210319P19.00;EquityOption;WTE;Put;19.0000;;20210319170000;WTE;OE;20210115;20210319;;;
MQ71;KX;KXS   210219C155.00;EquityOption;KXS;Call;155.0000;;20210219170000;KXS;OE;20210115;20210219;;;
MR71;KX;KXS   210219P155.00;EquityOption;KXS;Put;155.0000;;20210219170000;KXS;OE;20210115;20210219;;;
M8V0;LS;LSPD  210319C100.00;EquityOption;LSPD;Call;100.0000;;20210319170000;LSPD;OE;20210115;20210319;;;
M9V0;LS;LSPD  210319P100.00;EquityOption;LSPD;Put;100.0000;;20210319170000;LSPD;OE;20210115;20210319;;;
MG21;QB;QSR   210319C86.00;EquityOption;QSR;Call;86.0000;;20210319170000;QSR;OE;20210115;20210319;;;
MH21;QB;QSR   210319P86.00;EquityOption;QSR;Put;86.0000;;20210319170000;QSR;OE;20210115;20210319;;;
MWC0;TF;TGZ   210219C10.00;EquityOption;TGZ;Call;10.0000;;20210219170000;TGZ;OE;20210115;20210219;;;
MXC0;TF;TGZ   210219P10.00;EquityOption;TGZ;Put;10.0000;;20210219170000;TGZ;OE;20210115;20210219;;;
MYC0;TF;TGZ   210319C10.00;EquityOption;TGZ;Call;10.0000;;20210319170000;TGZ;OE;20210115;20210319;;;
MZC0;TF;TGZ   210319P10.00;EquityOption;TGZ;Put;10.0000;;20210319170000;TGZ;OE;20210115;20210319;;;
MEH0;VL;VFF   210219C20.00;EquityOption;VFF;Call;20.0000;;20210219170000;VFF;OE;20210115;20210219;;;
MFH0;VL;VFF   210219P20.00;EquityOption;VFF;Put;20.0000;;20210219170000;VFF;OE;20210115;20210219;;;
MGH0;VL;VFF   210319C20.00;EquityOption;VFF;Call;20.0000;;20210319170000;VFF;OE;20210115;20210319;;;
MHH0;VL;VFF   210319P20.00;EquityOption;VFF;Put;20.0000;;20210319170000;VFF;OE;20210115;20210319;;;
MIH0;VL;VFF   210416C20.00;EquityOption;VFF;Call;20.0000;;20210416170000;VFF;OE;20210115;20210416;;;
MJH0;VL;VFF   210416P20.00;EquityOption;VFF;Put;20.0000;;20210416170000;VFF;OE;20210115;20210416;;;
MKH0;VL;VFF   210716C20.00;EquityOption;VFF;Call;20.0000;;20210716170000;VFF;OE;20210115;20210716;;;
MLH0;VL;VFF   210716P20.00;EquityOption;VFF;Put;20.0000;;20210716170000;VFF;OE;20210115;20210716;;;
MZV0;I3;IAG   210219C62.00;EquityOption;IAG;Call;62.0000;;20210219170000;IAG;OE;20210115;20210219;;;
M0W0;I3;IAG   210219P62.00;EquityOption;IAG;Put;62.0000;;20210219170000;IAG;OE;20210115;20210219;;;
M1W0;I3;IAG   210917C62.00;EquityOption;IAG;Call;62.0000;;20210917170000;IAG;OE;20210115;20210917;;;
M2W0;I3;IAG   210917P62.00;EquityOption;IAG;Put;62.0000;;20210917170000;IAG;OE;20210115;20210917;;;
MF81;S7;SNC   210219C28.00;EquityOption;SNC;Call;28.0000;;20210219170000;SNC;OE;20210115;20210219;;;
MG81;S7;SNC   210219P28.00;EquityOption;SNC;Put;28.0000;;20210219170000;SNC;OE;20210115;20210219;;;
MH81;S7;SNC   210917C28.00;EquityOption;SNC;Call;28.0000;;20210917170000;SNC;OE;20210115;20210917;;;
MI81;S7;SNC   210917P28.00;EquityOption;SNC;Put;28.0000;;20210917170000;SNC;OE;20210115;20210917;;;
M4Q0;QW;XSU   210219C48.00;EquityOption;XSU;Call;48.0000;;20210219170000;XSU;OA;20210115;20210219;;;
M5Q0;QW;XSU   210219P48.00;EquityOption;XSU;Put;48.0000;;20210219170000;XSU;OA;20210115;20210219;;;
M6Q0;QW;XSU   210319C48.00;EquityOption;XSU;Call;48.0000;;20210319170000;XSU;OA;20210115;20210319;;;
M7Q0;QW;XSU   210319P48.00;EquityOption;XSU;Put;48.0000;;20210319170000;XSU;OA;20210115;20210319;;;
M8Q0;QW;XSU   210416C48.00;EquityOption;XSU;Call;48.0000;;20210416170000;XSU;OA;20210115;20210416;;;
M9Q0;QW;XSU   210416P48.00;EquityOption;XSU;Put;48.0000;;20210416170000;XSU;OA;20210115;20210416;;;
MAQ0;QW;XSU   210618C48.00;EquityOption;XSU;Call;48.0000;;20210618170000;XSU;OA;20210115;20210618;;;
MBQ0;QW;XSU   210618P48.00;EquityOption;XSU;Put;48.0000;;20210618170000;XSU;OA;20210115;20210618;;;
MCQ0;QW;XSU   210917C48.00;EquityOption;XSU;Call;48.0000;;20210917170000;XSU;OA;20210115;20210917;;;
MDQ0;QW;XSU   210917P48.00;EquityOption;XSU;Put;48.0000;;20210917170000;XSU;OA;20210115;20210917;;;
MMQ2;MJ;HMMJ  210122C13.00;EquityOption;HMMJ;Call;13.0000;;20210122170000;HMMJ;OA;20210115;20210122;;;
MNQ2;MJ;HMMJ  210122P13.00;EquityOption;HMMJ;Put;13.0000;;20210122170000;HMMJ;OA;20210115;20210122;;;
MOQ2;MJ;HMMJ  210129C13.00;EquityOption;HMMJ;Call;13.0000;;20210129170000;HMMJ;OA;20210115;20210129;;;
MPQ2;MJ;HMMJ  210129P13.00;EquityOption;HMMJ;Put;13.0000;;20210129170000;HMMJ;OA;20210115;20210129;;;
MQQ2;MJ;HMMJ  210205C13.00;EquityOption;HMMJ;Call;13.0000;;20210205170000;HMMJ;OA;20210115;20210205;;;
MRQ2;MJ;HMMJ  210205P13.00;EquityOption;HMMJ;Put;13.0000;;20210205170000;HMMJ;OA;20210115;20210205;;;
MSQ2;MJ;HMMJ  210219C13.00;EquityOption;HMMJ;Call;13.0000;;20210219170000;HMMJ;OA;20210115;20210219;;;
MTQ2;MJ;HMMJ  210219P13.00;EquityOption;HMMJ;Put;13.0000;;20210219170000;HMMJ;OA;20210115;20210219;;;
MUQ2;MJ;HMMJ  210319C13.00;EquityOption;HMMJ;Call;13.0000;;20210319170000;HMMJ;OA;20210115;20210319;;;
MVQ2;MJ;HMMJ  210319P13.00;EquityOption;HMMJ;Put;13.0000;;20210319170000;HMMJ;OA;20210115;20210319;;;
MWQ2;MJ;HMMJ  210416C13.00;EquityOption;HMMJ;Call;13.0000;;20210416170000;HMMJ;OA;20210115;20210416;;;
MXQ2;MJ;HMMJ  210416P13.00;EquityOption;HMMJ;Put;13.0000;;20210416170000;HMMJ;OA;20210115;20210416;;;
MYQ2;MJ;HMMJ  210521C13.00;EquityOption;HMMJ;Call;13.0000;;20210521170000;HMMJ;OA;20210115;20210521;;;
MZQ2;MJ;HMMJ  210521P13.00;EquityOption;HMMJ;Put;13.0000;;20210521170000;HMMJ;OA;20210115;20210521;;;
M0R2;MJ;HMMJ  210618C13.00;EquityOption;HMMJ;Call;13.0000;;20210618170000;HMMJ;OA;20210115;20210618;;;
M1R2;MJ;HMMJ  210618P13.00;EquityOption;HMMJ;Put;13.0000;;20210618170000;HMMJ;OA;20210115;20210618;;;
M011;J5;HND   210618C13.00;EquityOption;HND;Call;13.0000;;20210618170000;HND;OA;20210115;20210618;;;
M111;J5;HND   210618P13.00;EquityOption;HND;Put;13.0000;;20210618170000;HND;OA;20210115;20210618;;;
MDR3;AI;AC    210205C26.00;EquityOption;AC;Call;26.0000;;20210205170000;AC;OE;20210115;20210205;;;
MER3;AI;AC    210205P26.00;EquityOption;AC;Put;26.0000;;20210205170000;AC;OE;20210115;20210205;;;
MFR3;AI;AC    210319C29.00;EquityOption;AC;Call;29.0000;;20210319170000;AC;OE;20210115;20210319;;;
MGR3;AI;AC    210319P29.00;EquityOption;AC;Put;29.0000;;20210319170000;AC;OE;20210115;20210319;;;
A1V7;D2;CPG   210122C6.00;EquityOption;CPG;Call;6.0000;;20210122170000;CPG;OE;20210115;20210122;;;
A2V7;D2;CPG   210122P6.00;EquityOption;CPG;Put;6.0000;;20210122170000;CPG;OE;20210115;20210122;;;
A3V7;D2;CPG   210129C6.00;EquityOption;CPG;Call;6.0000;;20210129170000;CPG;OE;20210115;20210129;;;
A4V7;D2;CPG   210129P6.00;EquityOption;CPG;Put;6.0000;;20210129170000;CPG;OE;20210115;20210129;;;
A5V7;D2;CPG   210205C6.00;EquityOption;CPG;Call;6.0000;;20210205170000;CPG;OE;20210115;20210205;;;
A6V7;D2;CPG   210205P6.00;EquityOption;CPG;Put;6.0000;;20210205170000;CPG;OE;20210115;20210205;;;
AP89;E2;ENB   210122C46.50;EquityOption;ENB;Call;46.5000;;20210122170000;ENB;OE;20210115;20210122;;;
AQ89;E2;ENB   210122P46.50;EquityOption;ENB;Put;46.5000;;20210122170000;ENB;OE;20210115;20210122;;;
AR89;E2;ENB   210122C47.00;EquityOption;ENB;Call;47.0000;;20210122170000;ENB;OE;20210115;20210122;;;
AS89;E2;ENB   210122P47.00;EquityOption;ENB;Put;47.0000;;20210122170000;ENB;OE;20210115;20210122;;;
AT89;E2;ENB   210129C46.50;EquityOption;ENB;Call;46.5000;;20210129170000;ENB;OE;20210115;20210129;;;
AU89;E2;ENB   210129P46.50;EquityOption;ENB;Put;46.5000;;20210129170000;ENB;OE;20210115;20210129;;;
AV89;E2;ENB   210129C47.00;EquityOption;ENB;Call;47.0000;;20210129170000;ENB;OE;20210115;20210129;;;
