InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
ML96;V6;ATD   220414P37.00;EquityOption;ATD;Put;37.0000;;20220414;ATD.B;OE;20211013;20220414;;;20220414160000;
MM96;V6;ATD   230120C30.00;EquityOption;ATD;Call;30.0000;;20230120;ATD.B;OE;20211013;20230120;;;20230120160000;
MN96;V6;ATD   230120P30.00;EquityOption;ATD;Put;30.0000;;20230120;ATD.B;OE;20211013;20230120;;;20230120160000;
MO96;V6;ATD   240119C30.00;EquityOption;ATD;Call;30.0000;;20240119;ATD.B;OE;20211013;20240119;;;20240119160000;
MP96;V6;ATD   240119P30.00;EquityOption;ATD;Put;30.0000;;20240119;ATD.B;OE;20211013;20240119;;;20240119160000;
M0P4;VA;EFN   211029C15.50;EquityOption;EFN;Call;15.5000;;20211029;EFN;OE;20211013;20211029;;;20211029160000;
M1P4;VA;EFN   211029P15.50;EquityOption;EFN;Put;15.5000;;20211029;EFN;OE;20211013;20211029;;;20211029160000;
M2P4;VA;EFN   211105C15.50;EquityOption;EFN;Call;15.5000;;20211105;EFN;OE;20211013;20211105;;;20211105160000;
M3P4;VA;EFN   211105P15.50;EquityOption;EFN;Put;15.5000;;20211105;EFN;OE;20211013;20211105;;;20211105160000;
M4P4;VA;EFN   220414C13.50;EquityOption;EFN;Call;13.5000;;20220414;EFN;OE;20211013;20220414;;;20220414160000;
M5P4;VA;EFN   220414P13.50;EquityOption;EFN;Put;13.5000;;20220414;EFN;OE;20211013;20220414;;;20220414160000;
M6P4;VA;EFN   220414C14.00;EquityOption;EFN;Call;14.0000;;20220414;EFN;OE;20211013;20220414;;;20220414160000;
M7P4;VA;EFN   220414P14.00;EquityOption;EFN;Put;14.0000;;20220414;EFN;OE;20211013;20220414;;;20220414160000;
M8P4;VA;EFN   220414C14.50;EquityOption;EFN;Call;14.5000;;20220414;EFN;OE;20211013;20220414;;;20220414160000;
M9P4;VA;EFN   220414P14.50;EquityOption;EFN;Put;14.5000;;20220414;EFN;OE;20211013;20220414;;;20220414160000;
MAP4;VA;EFN   220414C15.00;EquityOption;EFN;Call;15.0000;;20220414;EFN;OE;20211013;20220414;;;20220414160000;
MBP4;VA;EFN   220414P15.00;EquityOption;EFN;Put;15.0000;;20220414;EFN;OE;20211013;20220414;;;20220414160000;
MCP4;VA;EFN   220414C15.50;EquityOption;EFN;Call;15.5000;;20220414;EFN;OE;20211013;20220414;;;20220414160000;
MDP4;VA;EFN   220414P15.50;EquityOption;EFN;Put;15.5000;;20220414;EFN;OE;20211013;20220414;;;20220414160000;
MEP4;VA;EFN   220414C13.00;EquityOption;EFN;Call;13.0000;;20220414;EFN;OE;20211013;20220414;;;20220414160000;
MFP4;VA;EFN   220414P13.00;EquityOption;EFN;Put;13.0000;;20220414;EFN;OE;20211013;20220414;;;20220414160000;
MGP4;VA;EFN   220414C12.50;EquityOption;EFN;Call;12.5000;;20220414;EFN;OE;20211013;20220414;;;20220414160000;
MHP4;VA;EFN   220414P12.50;EquityOption;EFN;Put;12.5000;;20220414;EFN;OE;20211013;20220414;;;20220414160000;
MIP4;VA;EFN   220414C12.00;EquityOption;EFN;Call;12.0000;;20220414;EFN;OE;20211013;20220414;;;20220414160000;
MJP4;VA;EFN   220414P12.00;EquityOption;EFN;Put;12.0000;;20220414;EFN;OE;20211013;20220414;;;20220414160000;
MKP4;VA;EFN   220414C11.50;EquityOption;EFN;Call;11.5000;;20220414;EFN;OE;20211013;20220414;;;20220414160000;
MLP4;VA;EFN   220414P11.50;EquityOption;EFN;Put;11.5000;;20220414;EFN;OE;20211013;20220414;;;20220414160000;
ARA4;Y1;YRI   211029C6.25;EquityOption;YRI;Call;6.2500;;20211029;YRI;OE;20211013;20211029;;;20211029160000;
ASA4;Y1;YRI   211029P6.25;EquityOption;YRI;Put;6.2500;;20211029;YRI;OE;20211013;20211029;;;20211029160000;
ATA4;Y1;YRI   211105C6.25;EquityOption;YRI;Call;6.2500;;20211105;YRI;OE;20211013;20211105;;;20211105160000;
AUA4;Y1;YRI   211105P6.25;EquityOption;YRI;Put;6.2500;;20211105;YRI;OE;20211013;20211105;;;20211105160000;
AVA4;Y1;YRI   220414C5.25;EquityOption;YRI;Call;5.2500;;20220414;YRI;OE;20211013;20220414;;;20220414160000;
AWA4;Y1;YRI   220414P5.25;EquityOption;YRI;Put;5.2500;;20220414;YRI;OE;20211013;20220414;;;20220414160000;
AXA4;Y1;YRI   220414C5.50;EquityOption;YRI;Call;5.5000;;20220414;YRI;OE;20211013;20220414;;;20220414160000;
AYA4;Y1;YRI   220414P5.50;EquityOption;YRI;Put;5.5000;;20220414;YRI;OE;20211013;20220414;;;20220414160000;
AZA4;Y1;YRI   220414C5.75;EquityOption;YRI;Call;5.7500;;20220414;YRI;OE;20211013;20220414;;;20220414160000;
A0B4;Y1;YRI   220414P5.75;EquityOption;YRI;Put;5.7500;;20220414;YRI;OE;20211013;20220414;;;20220414160000;
A1B4;Y1;YRI   220414C6.00;EquityOption;YRI;Call;6.0000;;20220414;YRI;OE;20211013;20220414;;;20220414160000;
A2B4;Y1;YRI   220414P6.00;EquityOption;YRI;Put;6.0000;;20220414;YRI;OE;20211013;20220414;;;20220414160000;
A3B4;Y1;YRI   220414C6.25;EquityOption;YRI;Call;6.2500;;20220414;YRI;OE;20211013;20220414;;;20220414160000;
A4B4;Y1;YRI   220414P6.25;EquityOption;YRI;Put;6.2500;;20220414;YRI;OE;20211013;20220414;;;20220414160000;
A5B4;Y1;YRI   220414C5.00;EquityOption;YRI;Call;5.0000;;20220414;YRI;OE;20211013;20220414;;;20220414160000;
A6B4;Y1;YRI   220414P5.00;EquityOption;YRI;Put;5.0000;;20220414;YRI;OE;20211013;20220414;;;20220414160000;
A7B4;Y1;YRI   220414C4.75;EquityOption;YRI;Call;4.7500;;20220414;YRI;OE;20211013;20220414;;;20220414160000;
A8B4;Y1;YRI   220414P4.75;EquityOption;YRI;Put;4.7500;;20220414;YRI;OE;20211013;20220414;;;20220414160000;
A9B4;Y1;YRI   220414C4.50;EquityOption;YRI;Call;4.5000;;20220414;YRI;OE;20211013;20220414;;;20220414160000;
AAB4;Y1;YRI   220414P4.50;EquityOption;YRI;Put;4.5000;;20220414;YRI;OE;20211013;20220414;;;20220414160000;
ABB4;Y1;YRI   220414C4.25;EquityOption;YRI;Call;4.2500;;20220414;YRI;OE;20211013;20220414;;;20220414160000;
ACB4;Y1;YRI   220414P4.25;EquityOption;YRI;Put;4.2500;;20220414;YRI;OE;20211013;20220414;;;20220414160000;
AJK0;3N;HUT   220414C13.00;EquityOption;HUT;Call;13.0000;;20220414;HUT;OE;20211013;20220414;;;20220414160000;
AKK0;3N;HUT   220414P13.00;EquityOption;HUT;Put;13.0000;;20220414;HUT;OE;20211013;20220414;;;20220414160000;
ALK0;3N;HUT   220414C13.50;EquityOption;HUT;Call;13.5000;;20220414;HUT;OE;20211013;20220414;;;20220414160000;
AMK0;3N;HUT   220414P13.50;EquityOption;HUT;Put;13.5000;;20220414;HUT;OE;20211013;20220414;;;20220414160000;
ANK0;3N;HUT   220414C14.00;EquityOption;HUT;Call;14.0000;;20220414;HUT;OE;20211013;20220414;;;20220414160000;
AOK0;3N;HUT   220414P14.00;EquityOption;HUT;Put;14.0000;;20220414;HUT;OE;20211013;20220414;;;20220414160000;
APK0;3N;HUT   220414C14.50;EquityOption;HUT;Call;14.5000;;20220414;HUT;OE;20211013;20220414;;;20220414160000;
AQK0;3N;HUT   220414P14.50;EquityOption;HUT;Put;14.5000;;20220414;HUT;OE;20211013;20220414;;;20220414160000;
ARK0;3N;HUT   220414C15.00;EquityOption;HUT;Call;15.0000;;20220414;HUT;OE;20211013;20220414;;;20220414160000;
ASK0;3N;HUT   220414P15.00;EquityOption;HUT;Put;15.0000;;20220414;HUT;OE;20211013;20220414;;;20220414160000;
ATK0;3N;HUT   220414C12.50;EquityOption;HUT;Call;12.5000;;20220414;HUT;OE;20211013;20220414;;;20220414160000;
AUK0;3N;HUT   220414P12.50;EquityOption;HUT;Put;12.5000;;20220414;HUT;OE;20211013;20220414;;;20220414160000;
AVK0;3N;HUT   220414C12.00;EquityOption;HUT;Call;12.0000;;20220414;HUT;OE;20211013;20220414;;;20220414160000;
AWK0;3N;HUT   220414P12.00;EquityOption;HUT;Put;12.0000;;20220414;HUT;OE;20211013;20220414;;;20220414160000;
AXK0;3N;HUT   220414C11.50;EquityOption;HUT;Call;11.5000;;20220414;HUT;OE;20211013;20220414;;;20220414160000;
AYK0;3N;HUT   220414P11.50;EquityOption;HUT;Put;11.5000;;20220414;HUT;OE;20211013;20220414;;;20220414160000;
AZK0;3N;HUT   220414C11.00;EquityOption;HUT;Call;11.0000;;20220414;HUT;OE;20211013;20220414;;;20220414160000;
A0L0;3N;HUT   220414P11.00;EquityOption;HUT;Put;11.0000;;20220414;HUT;OE;20211013;20220414;;;20220414160000;
MQI0;6G;VGCX  220414C16.50;EquityOption;VGCX;Call;16.5000;;20220414;VGCX;OE;20211013;20220414;;;20220414160000;
MRI0;6G;VGCX  220414P16.50;EquityOption;VGCX;Put;16.5000;;20220414;VGCX;OE;20211013;20220414;;;20220414160000;
MSI0;6G;VGCX  220414C17.00;EquityOption;VGCX;Call;17.0000;;20220414;VGCX;OE;20211013;20220414;;;20220414160000;
MTI0;6G;VGCX  220414P17.00;EquityOption;VGCX;Put;17.0000;;20220414;VGCX;OE;20211013;20220414;;;20220414160000;
MUI0;6G;VGCX  220414C17.50;EquityOption;VGCX;Call;17.5000;;20220414;VGCX;OE;20211013;20220414;;;20220414160000;
MVI0;6G;VGCX  220414P17.50;EquityOption;VGCX;Put;17.5000;;20220414;VGCX;OE;20211013;20220414;;;20220414160000;
MWI0;6G;VGCX  220414C15.50;EquityOption;VGCX;Call;15.5000;;20220414;VGCX;OE;20211013;20220414;;;20220414160000;
MXI0;6G;VGCX  220414P15.50;EquityOption;VGCX;Put;15.5000;;20220414;VGCX;OE;20211013;20220414;;;20220414160000;
MYI0;6G;VGCX  220414C14.50;EquityOption;VGCX;Call;14.5000;;20220414;VGCX;OE;20211013;20220414;;;20220414160000;
MZI0;6G;VGCX  220414P14.50;EquityOption;VGCX;Put;14.5000;;20220414;VGCX;OE;20211013;20220414;;;20220414160000;
MGX0;77;PEY   220414C10.00;EquityOption;PEY;Call;10.0000;;20220414;PEY;OE;20211013;20220414;;;20220414160000;
MHX0;77;PEY   220414P10.00;EquityOption;PEY;Put;10.0000;;20220414;PEY;OE;20211013;20220414;;;20220414160000;
MIX0;77;PEY   220414C10.50;EquityOption;PEY;Call;10.5000;;20220414;PEY;OE;20211013;20220414;;;20220414160000;
MJX0;77;PEY   220414P10.50;EquityOption;PEY;Put;10.5000;;20220414;PEY;OE;20211013;20220414;;;20220414160000;
MKX0;77;PEY   220414C11.00;EquityOption;PEY;Call;11.0000;;20220414;PEY;OE;20211013;20220414;;;20220414160000;
MLX0;77;PEY   220414P11.00;EquityOption;PEY;Put;11.0000;;20220414;PEY;OE;20211013;20220414;;;20220414160000;
MMX0;77;PEY   220414C11.50;EquityOption;PEY;Call;11.5000;;20220414;PEY;OE;20211013;20220414;;;20220414160000;
MNX0;77;PEY   220414P11.50;EquityOption;PEY;Put;11.5000;;20220414;PEY;OE;20211013;20220414;;;20220414160000;
MOX0;77;PEY   220414C12.00;EquityOption;PEY;Call;12.0000;;20220414;PEY;OE;20211013;20220414;;;20220414160000;
MPX0;77;PEY   220414P12.00;EquityOption;PEY;Put;12.0000;;20220414;PEY;OE;20211013;20220414;;;20220414160000;
MQX0;77;PEY   220414C9.75;EquityOption;PEY;Call;9.7500;;20220414;PEY;OE;20211013;20220414;;;20220414160000;
MRX0;77;PEY   220414P9.75;EquityOption;PEY;Put;9.7500;;20220414;PEY;OE;20211013;20220414;;;20220414160000;
MSX0;77;PEY   220414C9.50;EquityOption;PEY;Call;9.5000;;20220414;PEY;OE;20211013;20220414;;;20220414160000;
MTX0;77;PEY   220414P9.50;EquityOption;PEY;Put;9.5000;;20220414;PEY;OE;20211013;20220414;;;20220414160000;
MUX0;77;PEY   220414C9.25;EquityOption;PEY;Call;9.2500;;20220414;PEY;OE;20211013;20220414;;;20220414160000;
MVX0;77;PEY   220414P9.25;EquityOption;PEY;Put;9.2500;;20220414;PEY;OE;20211013;20220414;;;20220414160000;
MWX0;77;PEY   220414C9.00;EquityOption;PEY;Call;9.0000;;20220414;PEY;OE;20211013;20220414;;;20220414160000;
MXX0;77;PEY   220414P9.00;EquityOption;PEY;Put;9.0000;;20220414;PEY;OE;20211013;20220414;;;20220414160000;
MQS0;84;AIM   220414C5.25;EquityOption;AIM;Call;5.2500;;20220414;AIM;OE;20211013;20220414;;;20220414160000;
MRS0;84;AIM   220414P5.25;EquityOption;AIM;Put;5.2500;;20220414;AIM;OE;20211013;20220414;;;20220414160000;
MSS0;84;AIM   220414C5.50;EquityOption;AIM;Call;5.5000;;20220414;AIM;OE;20211013;20220414;;;20220414160000;
MTS0;84;AIM   220414P5.50;EquityOption;AIM;Put;5.5000;;20220414;AIM;OE;20211013;20220414;;;20220414160000;
MUS0;84;AIM   220414C5.75;EquityOption;AIM;Call;5.7500;;20220414;AIM;OE;20211013;20220414;;;20220414160000;
MVS0;84;AIM   220414P5.75;EquityOption;AIM;Put;5.7500;;20220414;AIM;OE;20211013;20220414;;;20220414160000;
MWS0;84;AIM   220414C4.75;EquityOption;AIM;Call;4.7500;;20220414;AIM;OE;20211013;20220414;;;20220414160000;
MXS0;84;AIM   220414P4.75;EquityOption;AIM;Put;4.7500;;20220414;AIM;OE;20211013;20220414;;;20220414160000;
MYS0;84;AIM   220414C4.50;EquityOption;AIM;Call;4.5000;;20220414;AIM;OE;20211013;20220414;;;20220414160000;
MZS0;84;AIM   220414P4.50;EquityOption;AIM;Put;4.5000;;20220414;AIM;OE;20211013;20220414;;;20220414160000;
M0T0;84;AIM   220414C4.25;EquityOption;AIM;Call;4.2500;;20220414;AIM;OE;20211013;20220414;;;20220414160000;
M1T0;84;AIM   220414P4.25;EquityOption;AIM;Put;4.2500;;20220414;AIM;OE;20211013;20220414;;;20220414160000;
M821;8K;SRU   220414C30.00;EquityOption;SRU;Call;30.0000;;20220414;SRUu;OE;20211013;20220414;;;20220414160000;
M921;8K;SRU   220414P30.00;EquityOption;SRU;Put;30.0000;;20220414;SRUu;OE;20211013;20220414;;;20220414160000;
MA21;8K;SRU   220414C31.00;EquityOption;SRU;Call;31.0000;;20220414;SRUu;OE;20211013;20220414;;;20220414160000;
MB21;8K;SRU   220414P31.00;EquityOption;SRU;Put;31.0000;;20220414;SRUu;OE;20211013;20220414;;;20220414160000;
MC21;8K;SRU   220414C32.00;EquityOption;SRU;Call;32.0000;;20220414;SRUu;OE;20211013;20220414;;;20220414160000;
MD21;8K;SRU   220414P32.00;EquityOption;SRU;Put;32.0000;;20220414;SRUu;OE;20211013;20220414;;;20220414160000;
ME21;8K;SRU   220414C33.00;EquityOption;SRU;Call;33.0000;;20220414;SRUu;OE;20211013;20220414;;;20220414160000;
MF21;8K;SRU   220414P33.00;EquityOption;SRU;Put;33.0000;;20220414;SRUu;OE;20211013;20220414;;;20220414160000;
MG21;8K;SRU   220414C34.00;EquityOption;SRU;Call;34.0000;;20220414;SRUu;OE;20211013;20220414;;;20220414160000;
MH21;8K;SRU   220414P34.00;EquityOption;SRU;Put;34.0000;;20220414;SRUu;OE;20211013;20220414;;;20220414160000;
MI21;8K;SRU   220414C29.00;EquityOption;SRU;Call;29.0000;;20220414;SRUu;OE;20211013;20220414;;;20220414160000;
MJ21;8K;SRU   220414P29.00;EquityOption;SRU;Put;29.0000;;20220414;SRUu;OE;20211013;20220414;;;20220414160000;
MK21;8K;SRU   220414C28.00;EquityOption;SRU;Call;28.0000;;20220414;SRUu;OE;20211013;20220414;;;20220414160000;
ML21;8K;SRU   220414P28.00;EquityOption;SRU;Put;28.0000;;20220414;SRUu;OE;20211013;20220414;;;20220414160000;
MM21;8K;SRU   220414C27.00;EquityOption;SRU;Call;27.0000;;20220414;SRUu;OE;20211013;20220414;;;20220414160000;
MN21;8K;SRU   220414P27.00;EquityOption;SRU;Put;27.0000;;20220414;SRUu;OE;20211013;20220414;;;20220414160000;
MO21;8K;SRU   220414C26.00;EquityOption;SRU;Call;26.0000;;20220414;SRUu;OE;20211013;20220414;;;20220414160000;
MP21;8K;SRU   220414P26.00;EquityOption;SRU;Put;26.0000;;20220414;SRUu;OE;20211013;20220414;;;20220414160000;
MKY1;93;MAXR  220414C36.00;EquityOption;MAXR;Call;36.0000;;20220414;MAXR;OE;20211013;20220414;;;20220414160000;
MLY1;93;MAXR  220414P36.00;EquityOption;MAXR;Put;36.0000;;20220414;MAXR;OE;20211013;20220414;;;20220414160000;
MMY1;93;MAXR  220414C37.00;EquityOption;MAXR;Call;37.0000;;20220414;MAXR;OE;20211013;20220414;;;20220414160000;
MNY1;93;MAXR  220414P37.00;EquityOption;MAXR;Put;37.0000;;20220414;MAXR;OE;20211013;20220414;;;20220414160000;
MOY1;93;MAXR  220414C38.00;EquityOption;MAXR;Call;38.0000;;20220414;MAXR;OE;20211013;20220414;;;20220414160000;
MPY1;93;MAXR  220414P38.00;EquityOption;MAXR;Put;38.0000;;20220414;MAXR;OE;20211013;20220414;;;20220414160000;
MQY1;93;MAXR  220414C39.00;EquityOption;MAXR;Call;39.0000;;20220414;MAXR;OE;20211013;20220414;;;20220414160000;
MRY1;93;MAXR  220414P39.00;EquityOption;MAXR;Put;39.0000;;20220414;MAXR;OE;20211013;20220414;;;20220414160000;
MSY1;93;MAXR  220414C40.00;EquityOption;MAXR;Call;40.0000;;20220414;MAXR;OE;20211013;20220414;;;20220414160000;
MTY1;93;MAXR  220414P40.00;EquityOption;MAXR;Put;40.0000;;20220414;MAXR;OE;20211013;20220414;;;20220414160000;
MUY1;93;MAXR  220414C35.00;EquityOption;MAXR;Call;35.0000;;20220414;MAXR;OE;20211013;20220414;;;20220414160000;
MVY1;93;MAXR  220414P35.00;EquityOption;MAXR;Put;35.0000;;20220414;MAXR;OE;20211013;20220414;;;20220414160000;
MWY1;93;MAXR  220414C34.00;EquityOption;MAXR;Call;34.0000;;20220414;MAXR;OE;20211013;20220414;;;20220414160000;
MXY1;93;MAXR  220414P34.00;EquityOption;MAXR;Put;34.0000;;20220414;MAXR;OE;20211013;20220414;;;20220414160000;
MYY1;93;MAXR  220414C33.00;EquityOption;MAXR;Call;33.0000;;20220414;MAXR;OE;20211013;20220414;;;20220414160000;
MZY1;93;MAXR  220414P33.00;EquityOption;MAXR;Put;33.0000;;20220414;MAXR;OE;20211013;20220414;;;20220414160000;
M0Z1;93;MAXR  220414C32.00;EquityOption;MAXR;Call;32.0000;;20220414;MAXR;OE;20211013;20220414;;;20220414160000;
M1Z1;93;MAXR  220414P32.00;EquityOption;MAXR;Put;32.0000;;20220414;MAXR;OE;20211013;20220414;;;20220414160000;
MUZ1;98;SCL   220414C6.00;EquityOption;SCL;Call;6.0000;;20220414;SCL;OE;20211013;20220414;;;20220414160000;
MVZ1;98;SCL   220414P6.00;EquityOption;SCL;Put;6.0000;;20220414;SCL;OE;20211013;20220414;;;20220414160000;
MWZ1;98;SCL   220414C6.25;EquityOption;SCL;Call;6.2500;;20220414;SCL;OE;20211013;20220414;;;20220414160000;
MXZ1;98;SCL   220414P6.25;EquityOption;SCL;Put;6.2500;;20220414;SCL;OE;20211013;20220414;;;20220414160000;
MYZ1;98;SCL   220414C6.50;EquityOption;SCL;Call;6.5000;;20220414;SCL;OE;20211013;20220414;;;20220414160000;
MZZ1;98;SCL   220414P6.50;EquityOption;SCL;Put;6.5000;;20220414;SCL;OE;20211013;20220414;;;20220414160000;
M002;98;SCL   220414C6.75;EquityOption;SCL;Call;6.7500;;20220414;SCL;OE;20211013;20220414;;;20220414160000;
M102;98;SCL   220414P6.75;EquityOption;SCL;Put;6.7500;;20220414;SCL;OE;20211013;20220414;;;20220414160000;
M202;98;SCL   220414C7.00;EquityOption;SCL;Call;7.0000;;20220414;SCL;OE;20211013;20220414;;;20220414160000;
M302;98;SCL   220414P7.00;EquityOption;SCL;Put;7.0000;;20220414;SCL;OE;20211013;20220414;;;20220414160000;
M402;98;SCL   220414C5.75;EquityOption;SCL;Call;5.7500;;20220414;SCL;OE;20211013;20220414;;;20220414160000;
M502;98;SCL   220414P5.75;EquityOption;SCL;Put;5.7500;;20220414;SCL;OE;20211013;20220414;;;20220414160000;
M602;98;SCL   220414C5.50;EquityOption;SCL;Call;5.5000;;20220414;SCL;OE;20211013;20220414;;;20220414160000;
M702;98;SCL   220414P5.50;EquityOption;SCL;Put;5.5000;;20220414;SCL;OE;20211013;20220414;;;20220414160000;
M802;98;SCL   220414C5.25;EquityOption;SCL;Call;5.2500;;20220414;SCL;OE;20211013;20220414;;;20220414160000;
M902;98;SCL   220414P5.25;EquityOption;SCL;Put;5.2500;;20220414;SCL;OE;20211013;20220414;;;20220414160000;
MA02;98;SCL   220414C5.00;EquityOption;SCL;Call;5.0000;;20220414;SCL;OE;20211013;20220414;;;20220414160000;
MB02;98;SCL   220414P5.00;EquityOption;SCL;Put;5.0000;;20220414;SCL;OE;20211013;20220414;;;20220414160000;
MWE0;9S;FOOD  220414C9.00;EquityOption;FOOD;Call;9.0000;;20220414;FOOD;OE;20211013;20220414;;;20220414160000;
MXE0;9S;FOOD  220414P9.00;EquityOption;FOOD;Put;9.0000;;20220414;FOOD;OE;20211013;20220414;;;20220414160000;
MYE0;9S;FOOD  220414C9.25;EquityOption;FOOD;Call;9.2500;;20220414;FOOD;OE;20211013;20220414;;;20220414160000;
MZE0;9S;FOOD  220414P9.25;EquityOption;FOOD;Put;9.2500;;20220414;FOOD;OE;20211013;20220414;;;20220414160000;
M0F0;9S;FOOD  220414C9.50;EquityOption;FOOD;Call;9.5000;;20220414;FOOD;OE;20211013;20220414;;;20220414160000;
M1F0;9S;FOOD  220414P9.50;EquityOption;FOOD;Put;9.5000;;20220414;FOOD;OE;20211013;20220414;;;20220414160000;
M2F0;9S;FOOD  220414C9.75;EquityOption;FOOD;Call;9.7500;;20220414;FOOD;OE;20211013;20220414;;;20220414160000;
M3F0;9S;FOOD  220414P9.75;EquityOption;FOOD;Put;9.7500;;20220414;FOOD;OE;20211013;20220414;;;20220414160000;
M4F0;9S;FOOD  220414C10.00;EquityOption;FOOD;Call;10.0000;;20220414;FOOD;OE;20211013;20220414;;;20220414160000;
M5F0;9S;FOOD  220414P10.00;EquityOption;FOOD;Put;10.0000;;20220414;FOOD;OE;20211013;20220414;;;20220414160000;
M6F0;9S;FOOD  220414C8.75;EquityOption;FOOD;Call;8.7500;;20220414;FOOD;OE;20211013;20220414;;;20220414160000;
M7F0;9S;FOOD  220414P8.75;EquityOption;FOOD;Put;8.7500;;20220414;FOOD;OE;20211013;20220414;;;20220414160000;
M8F0;9S;FOOD  220414C8.50;EquityOption;FOOD;Call;8.5000;;20220414;FOOD;OE;20211013;20220414;;;20220414160000;
M9F0;9S;FOOD  220414P8.50;EquityOption;FOOD;Put;8.5000;;20220414;FOOD;OE;20211013;20220414;;;20220414160000;
MAF0;9S;FOOD  220414C8.25;EquityOption;FOOD;Call;8.2500;;20220414;FOOD;OE;20211013;20220414;;;20220414160000;
MBF0;9S;FOOD  220414P8.25;EquityOption;FOOD;Put;8.2500;;20220414;FOOD;OE;20211013;20220414;;;20220414160000;
MCF0;9S;FOOD  220414C8.00;EquityOption;FOOD;Call;8.0000;;20220414;FOOD;OE;20211013;20220414;;;20220414160000;
MDF0;9S;FOOD  220414P8.00;EquityOption;FOOD;Put;8.0000;;20220414;FOOD;OE;20211013;20220414;;;20220414160000;
MC21;A8;ATA   220414C43.00;EquityOption;ATA;Call;43.0000;;20220414;ATA;OE;20211013;20220414;;;20220414160000;
MD21;A8;ATA   220414P43.00;EquityOption;ATA;Put;43.0000;;20220414;ATA;OE;20211013;20220414;;;20220414160000;
ME21;A8;ATA   220414C45.00;EquityOption;ATA;Call;45.0000;;20220414;ATA;OE;20211013;20220414;;;20220414160000;
MF21;A8;ATA   220414P45.00;EquityOption;ATA;Put;45.0000;;20220414;ATA;OE;20211013;20220414;;;20220414160000;
MG21;A8;ATA   220414C41.00;EquityOption;ATA;Call;41.0000;;20220414;ATA;OE;20211013;20220414;;;20220414160000;
MH21;A8;ATA   220414P41.00;EquityOption;ATA;Put;41.0000;;20220414;ATA;OE;20211013;20220414;;;20220414160000;
MI21;A8;ATA   220414C39.00;EquityOption;ATA;Call;39.0000;;20220414;ATA;OE;20211013;20220414;;;20220414160000;
MJ21;A8;ATA   220414P39.00;EquityOption;ATA;Put;39.0000;;20220414;ATA;OE;20211013;20220414;;;20220414160000;
MK21;A8;ATA   220414C38.00;EquityOption;ATA;Call;38.0000;;20220414;ATA;OE;20211013;20220414;;;20220414160000;
ML21;A8;ATA   220414P38.00;EquityOption;ATA;Put;38.0000;;20220414;ATA;OE;20211013;20220414;;;20220414160000;
M411;BI;BEI   220414C49.00;EquityOption;BEI;Call;49.0000;;20220414;BEIu;OE;20211013;20220414;;;20220414160000;
M511;BI;BEI   220414P49.00;EquityOption;BEI;Put;49.0000;;20220414;BEIu;OE;20211013;20220414;;;20220414160000;
M611;BI;BEI   220414C50.00;EquityOption;BEI;Call;50.0000;;20220414;BEIu;OE;20211013;20220414;;;20220414160000;
M711;BI;BEI   220414P50.00;EquityOption;BEI;Put;50.0000;;20220414;BEIu;OE;20211013;20220414;;;20220414160000;
M811;BI;BEI   220414C52.00;EquityOption;BEI;Call;52.0000;;20220414;BEIu;OE;20211013;20220414;;;20220414160000;
M911;BI;BEI   220414P52.00;EquityOption;BEI;Put;52.0000;;20220414;BEIu;OE;20211013;20220414;;;20220414160000;
MA11;BI;BEI   220414C54.00;EquityOption;BEI;Call;54.0000;;20220414;BEIu;OE;20211013;20220414;;;20220414160000;
MB11;BI;BEI   220414P54.00;EquityOption;BEI;Put;54.0000;;20220414;BEIu;OE;20211013;20220414;;;20220414160000;
MC11;BI;BEI   220414C56.00;EquityOption;BEI;Call;56.0000;;20220414;BEIu;OE;20211013;20220414;;;20220414160000;
MD11;BI;BEI   220414P56.00;EquityOption;BEI;Put;56.0000;;20220414;BEIu;OE;20211013;20220414;;;20220414160000;
ME11;BI;BEI   220414C48.00;EquityOption;BEI;Call;48.0000;;20220414;BEIu;OE;20211013;20220414;;;20220414160000;
MF11;BI;BEI   220414P48.00;EquityOption;BEI;Put;48.0000;;20220414;BEIu;OE;20211013;20220414;;;20220414160000;
MG11;BI;BEI   220414C47.00;EquityOption;BEI;Call;47.0000;;20220414;BEIu;OE;20211013;20220414;;;20220414160000;
MH11;BI;BEI   220414P47.00;EquityOption;BEI;Put;47.0000;;20220414;BEIu;OE;20211013;20220414;;;20220414160000;
MI11;BI;BEI   220414C46.00;EquityOption;BEI;Call;46.0000;;20220414;BEIu;OE;20211013;20220414;;;20220414160000;
MJ11;BI;BEI   220414P46.00;EquityOption;BEI;Put;46.0000;;20220414;BEIu;OE;20211013;20220414;;;20220414160000;
MK11;BI;BEI   220414C44.00;EquityOption;BEI;Call;44.0000;;20220414;BEIu;OE;20211013;20220414;;;20220414160000;
ML11;BI;BEI   220414P44.00;EquityOption;BEI;Put;44.0000;;20220414;BEIu;OE;20211013;20220414;;;20220414160000;
MS61;C7;CTC   220414C180.00;EquityOption;CTC;Call;180.0000;;20220414;CTC.A;OE;20211013;20220414;;;20220414160000;
