InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MJ53;HP;HPR   240920P9.00;EquityOption;HPR;Put;9.0000;;20240920;HPR;OA;20240409;20240920;;;20240920160000;
MK53;HP;HPR   241220C9.00;EquityOption;HPR;Call;9.0000;;20241220;HPR;OA;20240409;20241220;;;20241220160000;
ML53;HP;HPR   241220P9.00;EquityOption;HPR;Put;9.0000;;20241220;HPR;OA;20240409;20241220;;;20241220160000;
MM53;HP;HPR   250321C9.00;EquityOption;HPR;Call;9.0000;;20250321;HPR;OA;20240409;20250321;;;20250321160000;
MN53;HP;HPR   250321P9.00;EquityOption;HPR;Put;9.0000;;20250321;HPR;OA;20240409;20250321;;;20250321160000;
MC53;ZP;ZPR   240517C10.50;EquityOption;ZPR;Call;10.5000;;20240517;ZPR;OA;20240409;20240517;;;20240517160000;
MD53;ZP;ZPR   240517P10.50;EquityOption;ZPR;Put;10.5000;;20240517;ZPR;OA;20240409;20240517;;;20240517160000;
ME53;ZP;ZPR   240621C10.50;EquityOption;ZPR;Call;10.5000;;20240621;ZPR;OA;20240409;20240621;;;20240621160000;
MF53;ZP;ZPR   240621P10.50;EquityOption;ZPR;Put;10.5000;;20240621;ZPR;OA;20240409;20240621;;;20240621160000;
MG53;ZP;ZPR   240719C10.50;EquityOption;ZPR;Call;10.5000;;20240719;ZPR;OA;20240409;20240719;;;20240719160000;
MH53;ZP;ZPR   240719P10.50;EquityOption;ZPR;Put;10.5000;;20240719;ZPR;OA;20240409;20240719;;;20240719160000;
MI53;ZP;ZPR   240816C10.50;EquityOption;ZPR;Call;10.5000;;20240816;ZPR;OA;20240409;20240816;;;20240816160000;
MJ53;ZP;ZPR   240816P10.50;EquityOption;ZPR;Put;10.5000;;20240816;ZPR;OA;20240409;20240816;;;20240816160000;
MK53;ZP;ZPR   240920C10.50;EquityOption;ZPR;Call;10.5000;;20240920;ZPR;OA;20240409;20240920;;;20240920160000;
ML53;ZP;ZPR   240920P10.50;EquityOption;ZPR;Put;10.5000;;20240920;ZPR;OA;20240409;20240920;;;20240920160000;
MM53;ZP;ZPR   241220C10.50;EquityOption;ZPR;Call;10.5000;;20241220;ZPR;OA;20240409;20241220;;;20241220160000;
MN53;ZP;ZPR   241220P10.50;EquityOption;ZPR;Put;10.5000;;20241220;ZPR;OA;20240409;20241220;;;20241220160000;
MO53;ZP;ZPR   250321C10.50;EquityOption;ZPR;Call;10.5000;;20250321;ZPR;OA;20240409;20250321;;;20250321160000;
MP53;ZP;ZPR   250321P10.50;EquityOption;ZPR;Put;10.5000;;20250321;ZPR;OA;20240409;20250321;;;20250321160000;
AVS9;B2;BBD   240426C64.00;EquityOption;BBD;Call;64.0000;;20240426;BBD.B;OE;20240409;20240426;;;20240426160000;
AWS9;B2;BBD   240426P64.00;EquityOption;BBD;Put;64.0000;;20240426;BBD.B;OE;20240409;20240426;;;20240426160000;
AXS9;B2;BBD   240503C64.00;EquityOption;BBD;Call;64.0000;;20240503;BBD.B;OE;20240409;20240503;;;20240503160000;
AYS9;B2;BBD   240503P64.00;EquityOption;BBD;Put;64.0000;;20240503;BBD.B;OE;20240409;20240503;;;20240503160000;
AECH;Q5;CNR   240503C186.00;EquityOption;CNR;Call;186.0000;;20240503;CNR;OE;20240409;20240503;;;20240503160000;
AFCH;Q5;CNR   240503P186.00;EquityOption;CNR;Put;186.0000;;20240503;CNR;OE;20240409;20240503;;;20240503160000;
ACQ8;T4;TA    250117C6.00;EquityOption;TA;Call;6.0000;;20250117;TA;OE;20240409;20250117;;;20250117160000;
ADQ8;T4;TA    250117P6.00;EquityOption;TA;Put;6.0000;;20250117;TA;OE;20240409;20250117;;;20250117160000;
AEQ8;T4;TA    260116C6.00;EquityOption;TA;Call;6.0000;;20260116;TA;OE;20240409;20260116;;;20260116160000;
AFQ8;T4;TA    260116P6.00;EquityOption;TA;Put;6.0000;;20260116;TA;OE;20240409;20260116;;;20260116160000;
