InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
AW50;2D;SCR   210514P24.00;EquityOption;SCR;Put;24.0000;;20210514170000;SCR;OE;20210422;20210422;;;
AW60;2D;SCR   220121P21.00;EquityOption;SCR;Put;21.0000;;20220121170000;SCR;OE;20210422;20210422;;;
AWX0;F0;NXE   210430P5.00;EquityOption;NXE;Put;5.0000;;20210430170000;NXE;OE;20210422;20210422;;;
AWY0;F0;NXE   210514P5.00;EquityOption;NXE;Put;5.0000;;20210514170000;NXE;OE;20210422;20210422;;;
AWZ0;F0;NXE   211015P6.00;EquityOption;NXE;Put;6.0000;;20211015170000;NXE;OE;20210422;20210422;;;
AX30;3N;HUT   210507C9.00;EquityOption;HUT;Call;9.0000;;20210507170000;HUT;OE;20210422;20210422;;;
AX40;2D;SCR   210430C24.50;EquityOption;SCR;Call;24.5000;;20210430170000;SCR;OE;20210422;20210422;;;
AX50;2D;SCR   210514C24.50;EquityOption;SCR;Call;24.5000;;20210514170000;SCR;OE;20210422;20210422;;;
AX60;2D;SCR   230120C23.00;EquityOption;SCR;Call;23.0000;;20230120170000;SCR;OE;20210422;20210422;;;
AXX0;F0;NXE   210430C5.50;EquityOption;NXE;Call;5.5000;;20210430170000;NXE;OE;20210422;20210422;;;
AXY0;F0;NXE   210514C5.50;EquityOption;NXE;Call;5.5000;;20210514170000;NXE;OE;20210422;20210422;;;
AXZ0;F0;NXE   211015C7.00;EquityOption;NXE;Call;7.0000;;20211015170000;NXE;OE;20210422;20210422;;;
AY30;3N;HUT   210507P9.00;EquityOption;HUT;Put;9.0000;;20210507170000;HUT;OE;20210422;20210422;;;
AY40;2D;SCR   210430P24.50;EquityOption;SCR;Put;24.5000;;20210430170000;SCR;OE;20210422;20210422;;;
AY50;2D;SCR   210514P24.50;EquityOption;SCR;Put;24.5000;;20210514170000;SCR;OE;20210422;20210422;;;
AY60;2D;SCR   230120P23.00;EquityOption;SCR;Put;23.0000;;20230120170000;SCR;OE;20210422;20210422;;;
AYX0;F0;NXE   210430P5.50;EquityOption;NXE;Put;5.5000;;20210430170000;NXE;OE;20210422;20210422;;;
AYY0;F0;NXE   210514P5.50;EquityOption;NXE;Put;5.5000;;20210514170000;NXE;OE;20210422;20210422;;;
AYZ0;F0;NXE   211015P7.00;EquityOption;NXE;Put;7.0000;;20211015170000;NXE;OE;20210422;20210422;;;
AZ30;3N;HUT   210507C6.50;EquityOption;HUT;Call;6.5000;;20210507170000;HUT;OE;20210422;20210422;;;
AZ40;2D;SCR   210430C22.00;EquityOption;SCR;Call;22.0000;;20210430170000;SCR;OE;20210422;20210422;;;
AZ50;2D;SCR   210514C22.00;EquityOption;SCR;Call;22.0000;;20210514170000;SCR;OE;20210422;20210422;;;
AZ60;2D;SCR   230120C24.00;EquityOption;SCR;Call;24.0000;;20230120170000;SCR;OE;20210422;20210422;;;
AZX0;F0;NXE   210430C6.00;EquityOption;NXE;Call;6.0000;;20210430170000;NXE;OE;20210422;20210422;;;
AZY0;F0;NXE   210514C6.00;EquityOption;NXE;Call;6.0000;;20210514170000;NXE;OE;20210422;20210422;;;
AZZ0;F0;NXE   211015C4.00;EquityOption;NXE;Call;4.0000;;20211015170000;NXE;OE;20210422;20210422;;;
M030;F8;AT    210430C15.00;EquityOption;AT;Call;15.0000;;20210430170000;AT;OE;20210422;20210422;;;
M030;O4;EFR   210430C8.50;EquityOption;EFR;Call;8.5000;;20210430170000;EFR;OE;20210422;20210422;;;
M040;F8;AT    210514C15.00;EquityOption;AT;Call;15.0000;;20210514170000;AT;OE;20210422;20210422;;;
M040;O4;EFR   210514C8.50;EquityOption;EFR;Call;8.5000;;20210514170000;EFR;OE;20210422;20210422;;;
M050;F8;AT    220121C12.00;EquityOption;AT;Call;12.0000;;20220121170000;AT;OE;20210422;20210422;;;
M050;O4;EFR   220121C8.00;EquityOption;EFR;Call;8.0000;;20220121170000;EFR;OE;20210422;20210422;;;
M060;5V;CTS   210507C3.00;EquityOption;CTS;Call;3.0000;;20210507170000;CTS;OE;20210422;20210422;;;
M070;5V;CTS   211015C7.00;EquityOption;CTS;Call;7.0000;;20211015170000;CTS;OE;20210422;20210422;;;
M0I0;I4;IVN   210430C10.00;EquityOption;IVN;Call;10.0000;;20210430170000;IVN;OE;20210422;20210422;;;
M0J0;I4;IVN   210514C10.00;EquityOption;IVN;Call;10.0000;;20210514170000;IVN;OE;20210422;20210422;;;
M0K0;I4;IVN   211015C8.00;EquityOption;IVN;Call;8.0000;;20211015170000;IVN;OE;20210422;20210422;;;
M130;F8;AT    210430P15.00;EquityOption;AT;Put;15.0000;;20210430170000;AT;OE;20210422;20210422;;;
M130;O4;EFR   210430P8.50;EquityOption;EFR;Put;8.5000;;20210430170000;EFR;OE;20210422;20210422;;;
M140;F8;AT    210514P15.00;EquityOption;AT;Put;15.0000;;20210514170000;AT;OE;20210422;20210422;;;
M140;O4;EFR   210514P8.50;EquityOption;EFR;Put;8.5000;;20210514170000;EFR;OE;20210422;20210422;;;
M150;F8;AT    220121P12.00;EquityOption;AT;Put;12.0000;;20220121170000;AT;OE;20210422;20210422;;;
M150;O4;EFR   220121P8.00;EquityOption;EFR;Put;8.0000;;20220121170000;EFR;OE;20210422;20210422;;;
M160;5V;CTS   210507P3.00;EquityOption;CTS;Put;3.0000;;20210507170000;CTS;OE;20210422;20210422;;;
M170;5V;CTS   211015P7.00;EquityOption;CTS;Put;7.0000;;20211015170000;CTS;OE;20210422;20210422;;;
M1I0;I4;IVN   210430P10.00;EquityOption;IVN;Put;10.0000;;20210430170000;IVN;OE;20210422;20210422;;;
M1J0;I4;IVN   210514P10.00;EquityOption;IVN;Put;10.0000;;20210514170000;IVN;OE;20210422;20210422;;;
M1K0;I4;IVN   211015P8.00;EquityOption;IVN;Put;8.0000;;20211015170000;IVN;OE;20210422;20210422;;;
M230;F8;AT    210430C15.50;EquityOption;AT;Call;15.5000;;20210430170000;AT;OE;20210422;20210422;;;
M230;O4;EFR   210430C9.00;EquityOption;EFR;Call;9.0000;;20210430170000;EFR;OE;20210422;20210422;;;
M240;F8;AT    210514C15.50;EquityOption;AT;Call;15.5000;;20210514170000;AT;OE;20210422;20210422;;;
M240;O4;EFR   210514C9.00;EquityOption;EFR;Call;9.0000;;20210514170000;EFR;OE;20210422;20210422;;;
M250;5V;CTS   210430C5.00;EquityOption;CTS;Call;5.0000;;20210430170000;CTS;OE;20210422;20210422;;;
M250;F8;AT    230120C14.00;EquityOption;AT;Call;14.0000;;20230120170000;AT;OE;20210422;20210422;;;
M250;O4;EFR   220121C9.00;EquityOption;EFR;Call;9.0000;;20220121170000;EFR;OE;20210422;20210422;;;
M260;5V;CTS   210514C5.00;EquityOption;CTS;Call;5.0000;;20210514170000;CTS;OE;20210422;20210422;;;
M270;5V;CTS   211015C4.00;EquityOption;CTS;Call;4.0000;;20211015170000;CTS;OE;20210422;20210422;;;
M2I0;I4;IVN   210430C10.50;EquityOption;IVN;Call;10.5000;;20210430170000;IVN;OE;20210422;20210422;;;
M2J0;I4;IVN   210514C10.50;EquityOption;IVN;Call;10.5000;;20210514170000;IVN;OE;20210422;20210422;;;
M2K0;I4;IVN   211015C7.00;EquityOption;IVN;Call;7.0000;;20211015170000;IVN;OE;20210422;20210422;;;
M330;F8;AT    210430P15.50;EquityOption;AT;Put;15.5000;;20210430170000;AT;OE;20210422;20210422;;;
M330;O4;EFR   210430P9.00;EquityOption;EFR;Put;9.0000;;20210430170000;EFR;OE;20210422;20210422;;;
M340;F8;AT    210514P15.50;EquityOption;AT;Put;15.5000;;20210514170000;AT;OE;20210422;20210422;;;
M340;O4;EFR   210514P9.00;EquityOption;EFR;Put;9.0000;;20210514170000;EFR;OE;20210422;20210422;;;
M350;5V;CTS   210430P5.00;EquityOption;CTS;Put;5.0000;;20210430170000;CTS;OE;20210422;20210422;;;
M350;F8;AT    230120P14.00;EquityOption;AT;Put;14.0000;;20230120170000;AT;OE;20210422;20210422;;;
M350;O4;EFR   220121P9.00;EquityOption;EFR;Put;9.0000;;20220121170000;EFR;OE;20210422;20210422;;;
M360;5V;CTS   210514P5.00;EquityOption;CTS;Put;5.0000;;20210514170000;CTS;OE;20210422;20210422;;;
M370;5V;CTS   211015P4.00;EquityOption;CTS;Put;4.0000;;20211015170000;CTS;OE;20210422;20210422;;;
M3I0;I4;IVN   210430P10.50;EquityOption;IVN;Put;10.5000;;20210430170000;IVN;OE;20210422;20210422;;;
M3J0;I4;IVN   210514P10.50;EquityOption;IVN;Put;10.5000;;20210514170000;IVN;OE;20210422;20210422;;;
M3K0;I4;IVN   211015P7.00;EquityOption;IVN;Put;7.0000;;20211015170000;IVN;OE;20210422;20210422;;;
M430;F8;AT    210430C13.00;EquityOption;AT;Call;13.0000;;20210430170000;AT;OE;20210422;20210422;;;
M430;O4;EFR   210430C6.50;EquityOption;EFR;Call;6.5000;;20210430170000;EFR;OE;20210422;20210422;;;
M440;F8;AT    210514C13.00;EquityOption;AT;Call;13.0000;;20210514170000;AT;OE;20210422;20210422;;;
M440;O4;EFR   210514C6.50;EquityOption;EFR;Call;6.5000;;20210514170000;EFR;OE;20210422;20210422;;;
M450;5V;CTS   210430C5.50;EquityOption;CTS;Call;5.5000;;20210430170000;CTS;OE;20210422;20210422;;;
M450;F8;AT    230120C15.00;EquityOption;AT;Call;15.0000;;20230120170000;AT;OE;20210422;20210422;;;
M450;O4;EFR   220121C6.00;EquityOption;EFR;Call;6.0000;;20220121170000;EFR;OE;20210422;20210422;;;
M460;5V;CTS   210514C5.50;EquityOption;CTS;Call;5.5000;;20210514170000;CTS;OE;20210422;20210422;;;
M470;5V;CTS   211015C3.00;EquityOption;CTS;Call;3.0000;;20211015170000;CTS;OE;20210422;20210422;;;
M4I0;I4;IVN   210430C8.00;EquityOption;IVN;Call;8.0000;;20210430170000;IVN;OE;20210422;20210422;;;
M4J0;I4;IVN   210514C8.00;EquityOption;IVN;Call;8.0000;;20210514170000;IVN;OE;20210422;20210422;;;
M4K0;I4;IVN   220121C9.00;EquityOption;IVN;Call;9.0000;;20220121170000;IVN;OE;20210422;20210422;;;
M530;F8;AT    210430P13.00;EquityOption;AT;Put;13.0000;;20210430170000;AT;OE;20210422;20210422;;;
M530;O4;EFR   210430P6.50;EquityOption;EFR;Put;6.5000;;20210430170000;EFR;OE;20210422;20210422;;;
M540;F8;AT    210514P13.00;EquityOption;AT;Put;13.0000;;20210514170000;AT;OE;20210422;20210422;;;
M540;O4;EFR   210514P6.50;EquityOption;EFR;Put;6.5000;;20210514170000;EFR;OE;20210422;20210422;;;
M550;5V;CTS   210430P5.50;EquityOption;CTS;Put;5.5000;;20210430170000;CTS;OE;20210422;20210422;;;
M550;F8;AT    230120P15.00;EquityOption;AT;Put;15.0000;;20230120170000;AT;OE;20210422;20210422;;;
M550;O4;EFR   220121P6.00;EquityOption;EFR;Put;6.0000;;20220121170000;EFR;OE;20210422;20210422;;;
M560;5V;CTS   210514P5.50;EquityOption;CTS;Put;5.5000;;20210514170000;CTS;OE;20210422;20210422;;;
M570;5V;CTS   211015P3.00;EquityOption;CTS;Put;3.0000;;20211015170000;CTS;OE;20210422;20210422;;;
M5I0;I4;IVN   210430P8.00;EquityOption;IVN;Put;8.0000;;20210430170000;IVN;OE;20210422;20210422;;;
M5J0;I4;IVN   210514P8.00;EquityOption;IVN;Put;8.0000;;20210514170000;IVN;OE;20210422;20210422;;;
M5K0;I4;IVN   220121P9.00;EquityOption;IVN;Put;9.0000;;20220121170000;IVN;OE;20210422;20210422;;;
M630;F8;AT    210430C12.50;EquityOption;AT;Call;12.5000;;20210430170000;AT;OE;20210422;20210422;;;
M630;O4;EFR   210430C6.00;EquityOption;EFR;Call;6.0000;;20210430170000;EFR;OE;20210422;20210422;;;
M640;F8;AT    210514C12.50;EquityOption;AT;Call;12.5000;;20210514170000;AT;OE;20210422;20210422;;;
M640;O4;EFR   210514C6.00;EquityOption;EFR;Call;6.0000;;20210514170000;EFR;OE;20210422;20210422;;;
M650;5V;CTS   210430C6.00;EquityOption;CTS;Call;6.0000;;20210430170000;CTS;OE;20210422;20210422;;;
M650;F8;AT    230120C16.00;EquityOption;AT;Call;16.0000;;20230120170000;AT;OE;20210422;20210422;;;
M650;O4;EFR   220121C5.00;EquityOption;EFR;Call;5.0000;;20220121170000;EFR;OE;20210422;20210422;;;
M660;19;BTCX  210430C10.50;EquityOption;BTCX;Call;10.5000;;20210430170000;BTCX.B;OA;20210422;20210422;;;
M660;5V;CTS   210514C6.00;EquityOption;CTS;Call;6.0000;;20210514170000;CTS;OE;20210422;20210422;;;
M670;5V;CTS   220121C5.00;EquityOption;CTS;Call;5.0000;;20220121170000;CTS;OE;20210422;20210422;;;
M6I0;I4;IVN   210430C7.50;EquityOption;IVN;Call;7.5000;;20210430170000;IVN;OE;20210422;20210422;;;
M6J0;I4;IVN   210514C7.50;EquityOption;IVN;Call;7.5000;;20210514170000;IVN;OE;20210422;20210422;;;
M6K0;I4;IVN   220121C10.00;EquityOption;IVN;Call;10.0000;;20220121170000;IVN;OE;20210422;20210422;;;
M730;F8;AT    210430P12.50;EquityOption;AT;Put;12.5000;;20210430170000;AT;OE;20210422;20210422;;;
M730;O4;EFR   210430P6.00;EquityOption;EFR;Put;6.0000;;20210430170000;EFR;OE;20210422;20210422;;;
M740;F8;AT    210514P12.50;EquityOption;AT;Put;12.5000;;20210514170000;AT;OE;20210422;20210422;;;
M740;O4;EFR   210514P6.00;EquityOption;EFR;Put;6.0000;;20210514170000;EFR;OE;20210422;20210422;;;
M750;5V;CTS   210430P6.00;EquityOption;CTS;Put;6.0000;;20210430170000;CTS;OE;20210422;20210422;;;
M750;F8;AT    230120P16.00;EquityOption;AT;Put;16.0000;;20230120170000;AT;OE;20210422;20210422;;;
M750;O4;EFR   220121P5.00;EquityOption;EFR;Put;5.0000;;20220121170000;EFR;OE;20210422;20210422;;;
M760;19;BTCX  210430P10.50;EquityOption;BTCX;Put;10.5000;;20210430170000;BTCX.B;OA;20210422;20210422;;;
M760;5V;CTS   210514P6.00;EquityOption;CTS;Put;6.0000;;20210514170000;CTS;OE;20210422;20210422;;;
M770;5V;CTS   220121P5.00;EquityOption;CTS;Put;5.0000;;20220121170000;CTS;OE;20210422;20210422;;;
M7I0;I4;IVN   210430P7.50;EquityOption;IVN;Put;7.5000;;20210430170000;IVN;OE;20210422;20210422;;;
M7J0;I4;IVN   210514P7.50;EquityOption;IVN;Put;7.5000;;20210514170000;IVN;OE;20210422;20210422;;;
M7K0;I4;IVN   220121P10.00;EquityOption;IVN;Put;10.0000;;20220121170000;IVN;OE;20210422;20210422;;;
M830;F8;AT    210430C12.00;EquityOption;AT;Call;12.0000;;20210430170000;AT;OE;20210422;20210422;;;
M830;O4;EFR   210430C5.50;EquityOption;EFR;Call;5.5000;;20210430170000;EFR;OE;20210422;20210422;;;
M840;F8;AT    210514C12.00;EquityOption;AT;Call;12.0000;;20210514170000;AT;OE;20210422;20210422;;;
M840;O4;EFR   210514C5.50;EquityOption;EFR;Call;5.5000;;20210514170000;EFR;OE;20210422;20210422;;;
M850;5V;CTS   210430C6.50;EquityOption;CTS;Call;6.5000;;20210430170000;CTS;OE;20210422;20210422;;;
M850;F8;AT    230120C13.00;EquityOption;AT;Call;13.0000;;20230120170000;AT;OE;20210422;20210422;;;
M850;O4;EFR   230120C7.00;EquityOption;EFR;Call;7.0000;;20230120170000;EFR;OE;20210422;20210422;;;
M860;19;BTCX  210430C10.75;EquityOption;BTCX;Call;10.7500;;20210430170000;BTCX.B;OA;20210422;20210422;;;
M860;5V;CTS   210514C6.50;EquityOption;CTS;Call;6.5000;;20210514170000;CTS;OE;20210422;20210422;;;
M870;5V;CTS   220121C6.00;EquityOption;CTS;Call;6.0000;;20220121170000;CTS;OE;20210422;20210422;;;
M8I0;I4;IVN   210430C7.00;EquityOption;IVN;Call;7.0000;;20210430170000;IVN;OE;20210422;20210422;;;
M8J0;I4;IVN   210514C7.00;EquityOption;IVN;Call;7.0000;;20210514170000;IVN;OE;20210422;20210422;;;
M8K0;I4;IVN   220121C11.00;EquityOption;IVN;Call;11.0000;;20220121170000;IVN;OE;20210422;20210422;;;
M930;F8;AT    210430P12.00;EquityOption;AT;Put;12.0000;;20210430170000;AT;OE;20210422;20210422;;;
M930;O4;EFR   210430P5.50;EquityOption;EFR;Put;5.5000;;20210430170000;EFR;OE;20210422;20210422;;;
M940;F8;AT    210514P12.00;EquityOption;AT;Put;12.0000;;20210514170000;AT;OE;20210422;20210422;;;
M940;O4;EFR   210514P5.50;EquityOption;EFR;Put;5.5000;;20210514170000;EFR;OE;20210422;20210422;;;
M950;5V;CTS   210430P6.50;EquityOption;CTS;Put;6.5000;;20210430170000;CTS;OE;20210422;20210422;;;
M950;F8;AT    230120P13.00;EquityOption;AT;Put;13.0000;;20230120170000;AT;OE;20210422;20210422;;;
M950;O4;EFR   230120P7.00;EquityOption;EFR;Put;7.0000;;20230120170000;EFR;OE;20210422;20210422;;;
M960;19;BTCX  210430P10.75;EquityOption;BTCX;Put;10.7500;;20210430170000;BTCX.B;OA;20210422;20210422;;;
M960;5V;CTS   210514P6.50;EquityOption;CTS;Put;6.5000;;20210514170000;CTS;OE;20210422;20210422;;;
M970;5V;CTS   220121P6.00;EquityOption;CTS;Put;6.0000;;20220121170000;CTS;OE;20210422;20210422;;;
M9I0;I4;IVN   210430P7.00;EquityOption;IVN;Put;7.0000;;20210430170000;IVN;OE;20210422;20210422;;;
M9J0;I4;IVN   210514P7.00;EquityOption;IVN;Put;7.0000;;20210514170000;IVN;OE;20210422;20210422;;;
M9K0;I4;IVN   220121P11.00;EquityOption;IVN;Put;11.0000;;20220121170000;IVN;OE;20210422;20210422;;;
MA30;F8;AT    210430C11.50;EquityOption;AT;Call;11.5000;;20210430170000;AT;OE;20210422;20210422;;;
MA30;O4;EFR   210430C5.00;EquityOption;EFR;Call;5.0000;;20210430170000;EFR;OE;20210422;20210422;;;
MA40;F8;AT    210514C11.50;EquityOption;AT;Call;11.5000;;20210514170000;AT;OE;20210422;20210422;;;
MA40;O4;EFR   210514C5.00;EquityOption;EFR;Call;5.0000;;20210514170000;EFR;OE;20210422;20210422;;;
MA50;5V;CTS   210430C7.00;EquityOption;CTS;Call;7.0000;;20210430170000;CTS;OE;20210422;20210422;;;
MA50;F8;AT    230120C12.00;EquityOption;AT;Call;12.0000;;20230120170000;AT;OE;20210422;20210422;;;
MA50;O4;EFR   230120C8.00;EquityOption;EFR;Call;8.0000;;20230120170000;EFR;OE;20210422;20210422;;;
MA60;19;BTCX  210430C11.00;EquityOption;BTCX;Call;11.0000;;20210430170000;BTCX.B;OA;20210422;20210422;;;
MA60;5V;CTS   210514C7.00;EquityOption;CTS;Call;7.0000;;20210514170000;CTS;OE;20210422;20210422;;;
MA70;5V;CTS   220121C7.00;EquityOption;CTS;Call;7.0000;;20220121170000;CTS;OE;20210422;20210422;;;
MAI0;I4;IVN   210430C6.50;EquityOption;IVN;Call;6.5000;;20210430170000;IVN;OE;20210422;20210422;;;
MAJ0;I4;IVN   210514C6.50;EquityOption;IVN;Call;6.5000;;20210514170000;IVN;OE;20210422;20210422;;;
MAK0;I4;IVN   220121C8.00;EquityOption;IVN;Call;8.0000;;20220121170000;IVN;OE;20210422;20210422;;;
MB30;F8;AT    210430P11.50;EquityOption;AT;Put;11.5000;;20210430170000;AT;OE;20210422;20210422;;;
MB30;O4;EFR   210430P5.00;EquityOption;EFR;Put;5.0000;;20210430170000;EFR;OE;20210422;20210422;;;
MB40;F8;AT    210514P11.50;EquityOption;AT;Put;11.5000;;20210514170000;AT;OE;20210422;20210422;;;
MB40;O4;EFR   210514P5.00;EquityOption;EFR;Put;5.0000;;20210514170000;EFR;OE;20210422;20210422;;;
MB50;5V;CTS   210430P7.00;EquityOption;CTS;Put;7.0000;;20210430170000;CTS;OE;20210422;20210422;;;
MB50;F8;AT    230120P12.00;EquityOption;AT;Put;12.0000;;20230120170000;AT;OE;20210422;20210422;;;
MB50;O4;EFR   230120P8.00;EquityOption;EFR;Put;8.0000;;20230120170000;EFR;OE;20210422;20210422;;;
MB60;19;BTCX  210430P11.00;EquityOption;BTCX;Put;11.0000;;20210430170000;BTCX.B;OA;20210422;20210422;;;
MB60;5V;CTS   210514P7.00;EquityOption;CTS;Put;7.0000;;20210514170000;CTS;OE;20210422;20210422;;;
MB70;5V;CTS   220121P7.00;EquityOption;CTS;Put;7.0000;;20220121170000;CTS;OE;20210422;20210422;;;
MBI0;I4;IVN   210430P6.50;EquityOption;IVN;Put;6.5000;;20210430170000;IVN;OE;20210422;20210422;;;
MBJ0;I4;IVN   210514P6.50;EquityOption;IVN;Put;6.5000;;20210514170000;IVN;OE;20210422;20210422;;;
MBK0;I4;IVN   220121P8.00;EquityOption;IVN;Put;8.0000;;20220121170000;IVN;OE;20210422;20210422;;;
MC30;F8;AT    210507C13.50;EquityOption;AT;Call;13.5000;;20210507170000;AT;OE;20210422;20210422;;;
MC30;O4;EFR   210507C7.00;EquityOption;EFR;Call;7.0000;;20210507170000;EFR;OE;20210422;20210422;;;
MC50;5V;CTS   210430C4.50;EquityOption;CTS;Call;4.5000;;20210430170000;CTS;OE;20210422;20210422;;;
MC50;O4;EFR   230120C9.00;EquityOption;EFR;Call;9.0000;;20230120170000;EFR;OE;20210422;20210422;;;
MC60;19;BTCX  210430C10.25;EquityOption;BTCX;Call;10.2500;;20210430170000;BTCX.B;OA;20210422;20210422;;;
MC60;5V;CTS   210514C4.50;EquityOption;CTS;Call;4.5000;;20210514170000;CTS;OE;20210422;20210422;;;
MC70;19;BTCX  220318C11.00;EquityOption;BTCX;Call;11.0000;;20220318170000;BTCX.B;OA;20210422;20210422;;;
MC70;5V;CTS   220121C4.00;EquityOption;CTS;Call;4.0000;;20220121170000;CTS;OE;20210422;20210422;;;
MCI0;I4;IVN   210507C8.50;EquityOption;IVN;Call;8.5000;;20210507170000;IVN;OE;20210422;20210422;;;
MCK0;I4;IVN   220121C7.00;EquityOption;IVN;Call;7.0000;;20220121170000;IVN;OE;20210422;20210422;;;
MD30;F8;AT    210507P13.50;EquityOption;AT;Put;13.5000;;20210507170000;AT;OE;20210422;20210422;;;
MD30;O4;EFR   210507P7.00;EquityOption;EFR;Put;7.0000;;20210507170000;EFR;OE;20210422;20210422;;;
MD50;5V;CTS   210430P4.50;EquityOption;CTS;Put;4.5000;;20210430170000;CTS;OE;20210422;20210422;;;
MD50;O4;EFR   230120P9.00;EquityOption;EFR;Put;9.0000;;20230120170000;EFR;OE;20210422;20210422;;;
MD60;19;BTCX  210430P10.25;EquityOption;BTCX;Put;10.2500;;20210430170000;BTCX.B;OA;20210422;20210422;;;
MD60;5V;CTS   210514P4.50;EquityOption;CTS;Put;4.5000;;20210514170000;CTS;OE;20210422;20210422;;;
MD70;19;BTCX  220318P11.00;EquityOption;BTCX;Put;11.0000;;20220318170000;BTCX.B;OA;20210422;20210422;;;
MD70;5V;CTS   220121P4.00;EquityOption;CTS;Put;4.0000;;20220121170000;CTS;OE;20210422;20210422;;;
MDI0;I4;IVN   210507P8.50;EquityOption;IVN;Put;8.5000;;20210507170000;IVN;OE;20210422;20210422;;;
MDK0;I4;IVN   220121P7.00;EquityOption;IVN;Put;7.0000;;20220121170000;IVN;OE;20210422;20210422;;;
ME30;F8;AT    210507C14.00;EquityOption;AT;Call;14.0000;;20210507170000;AT;OE;20210422;20210422;;;
ME30;O4;EFR   210507C7.50;EquityOption;EFR;Call;7.5000;;20210507170000;EFR;OE;20210422;20210422;;;
ME50;5V;CTS   210430C4.00;EquityOption;CTS;Call;4.0000;;20210430170000;CTS;OE;20210422;20210422;;;
ME50;O4;EFR   230120C6.00;EquityOption;EFR;Call;6.0000;;20230120170000;EFR;OE;20210422;20210422;;;
ME60;19;BTCX  210430C10.00;EquityOption;BTCX;Call;10.0000;;20210430170000;BTCX.B;OA;20210422;20210422;;;
ME60;5V;CTS   210514C4.00;EquityOption;CTS;Call;4.0000;;20210514170000;CTS;OE;20210422;20210422;;;
ME70;19;BTCX  220318C12.00;EquityOption;BTCX;Call;12.0000;;20220318170000;BTCX.B;OA;20210422;20210422;;;
ME70;5V;CTS   220121C3.00;EquityOption;CTS;Call;3.0000;;20220121170000;CTS;OE;20210422;20210422;;;
MEI0;I4;IVN   210507C9.00;EquityOption;IVN;Call;9.0000;;20210507170000;IVN;OE;20210422;20210422;;;
MEK0;I4;IVN   230120C9.00;EquityOption;IVN;Call;9.0000;;20230120170000;IVN;OE;20210422;20210422;;;
MF30;F8;AT    210507P14.00;EquityOption;AT;Put;14.0000;;20210507170000;AT;OE;20210422;20210422;;;
MF30;O4;EFR   210507P7.50;EquityOption;EFR;Put;7.5000;;20210507170000;EFR;OE;20210422;20210422;;;
MF50;5V;CTS   210430P4.00;EquityOption;CTS;Put;4.0000;;20210430170000;CTS;OE;20210422;20210422;;;
MF50;O4;EFR   230120P6.00;EquityOption;EFR;Put;6.0000;;20230120170000;EFR;OE;20210422;20210422;;;
MF60;19;BTCX  210430P10.00;EquityOption;BTCX;Put;10.0000;;20210430170000;BTCX.B;OA;20210422;20210422;;;
MF60;5V;CTS   210514P4.00;EquityOption;CTS;Put;4.0000;;20210514170000;CTS;OE;20210422;20210422;;;
MF70;19;BTCX  220318P12.00;EquityOption;BTCX;Put;12.0000;;20220318170000;BTCX.B;OA;20210422;20210422;;;
MF70;5V;CTS   220121P3.00;EquityOption;CTS;Put;3.0000;;20220121170000;CTS;OE;20210422;20210422;;;
MFI0;I4;IVN   210507P9.00;EquityOption;IVN;Put;9.0000;;20210507170000;IVN;OE;20210422;20210422;;;
MFK0;I4;IVN   230120P9.00;EquityOption;IVN;Put;9.0000;;20230120170000;IVN;OE;20210422;20210422;;;
MG30;F8;AT    210507C14.50;EquityOption;AT;Call;14.5000;;20210507170000;AT;OE;20210422;20210422;;;
MG30;O4;EFR   210507C8.00;EquityOption;EFR;Call;8.0000;;20210507170000;EFR;OE;20210422;20210422;;;
MG50;5V;CTS   210430C3.50;EquityOption;CTS;Call;3.5000;;20210430170000;CTS;OE;20210422;20210422;;;
MG50;O4;EFR   230120C5.00;EquityOption;EFR;Call;5.0000;;20230120170000;EFR;OE;20210422;20210422;;;
MG60;19;BTCX  210507C10.50;EquityOption;BTCX;Call;10.5000;;20210507170000;BTCX.B;OA;20210422;20210422;;;
MG60;5V;CTS   210514C3.50;EquityOption;CTS;Call;3.5000;;20210514170000;CTS;OE;20210422;20210422;;;
MG70;19;BTCX  220318C13.00;EquityOption;BTCX;Call;13.0000;;20220318170000;BTCX.B;OA;20210422;20210422;;;
MG70;5V;CTS   230120C5.00;EquityOption;CTS;Call;5.0000;;20230120170000;CTS;OE;20210422;20210422;;;
MGI0;I4;IVN   210507C9.50;EquityOption;IVN;Call;9.5000;;20210507170000;IVN;OE;20210422;20210422;;;
MGK0;I4;IVN   230120C10.00;EquityOption;IVN;Call;10.0000;;20230120170000;IVN;OE;20210422;20210422;;;
MH30;F8;AT    210507P14.50;EquityOption;AT;Put;14.5000;;20210507170000;AT;OE;20210422;20210422;;;
MH30;O4;EFR   210507P8.00;EquityOption;EFR;Put;8.0000;;20210507170000;EFR;OE;20210422;20210422;;;
MH50;5V;CTS   210430P3.50;EquityOption;CTS;Put;3.5000;;20210430170000;CTS;OE;20210422;20210422;;;
MH50;O4;EFR   230120P5.00;EquityOption;EFR;Put;5.0000;;20230120170000;EFR;OE;20210422;20210422;;;
