InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MI92;LT;LAC   230721C32.00;EquityOption;LAC;Call;32.0000;;20230721;LAC;OE;20230118;20230721;;;20230721160000;
MJ92;LT;LAC   230721P32.00;EquityOption;LAC;Put;32.0000;;20230721;LAC;OE;20230118;20230721;;;20230721160000;
MK92;LT;LAC   230721C27.00;EquityOption;LAC;Call;27.0000;;20230721;LAC;OE;20230118;20230721;;;20230721160000;
ML92;LT;LAC   230721P27.00;EquityOption;LAC;Put;27.0000;;20230721;LAC;OE;20230118;20230721;;;20230721160000;
MM92;LT;LAC   230721C26.00;EquityOption;LAC;Call;26.0000;;20230721;LAC;OE;20230118;20230721;;;20230721160000;
MN92;LT;LAC   230721P26.00;EquityOption;LAC;Put;26.0000;;20230721;LAC;OE;20230118;20230721;;;20230721160000;
MO92;LT;LAC   230721C25.00;EquityOption;LAC;Call;25.0000;;20230721;LAC;OE;20230118;20230721;;;20230721160000;
MP92;LT;LAC   230721P25.00;EquityOption;LAC;Put;25.0000;;20230721;LAC;OE;20230118;20230721;;;20230721160000;
MQ92;LT;LAC   230721C24.00;EquityOption;LAC;Call;24.0000;;20230721;LAC;OE;20230118;20230721;;;20230721160000;
MR92;LT;LAC   230721P24.00;EquityOption;LAC;Put;24.0000;;20230721;LAC;OE;20230118;20230721;;;20230721160000;
MWG1;LX;BLX   230721C41.00;EquityOption;BLX;Call;41.0000;;20230721;BLX;OE;20230118;20230721;;;20230721160000;
MXG1;LX;BLX   230721P41.00;EquityOption;BLX;Put;41.0000;;20230721;BLX;OE;20230118;20230721;;;20230721160000;
MYG1;LX;BLX   230721C42.00;EquityOption;BLX;Call;42.0000;;20230721;BLX;OE;20230118;20230721;;;20230721160000;
MZG1;LX;BLX   230721P42.00;EquityOption;BLX;Put;42.0000;;20230721;BLX;OE;20230118;20230721;;;20230721160000;
M0H1;LX;BLX   230721C43.00;EquityOption;BLX;Call;43.0000;;20230721;BLX;OE;20230118;20230721;;;20230721160000;
M1H1;LX;BLX   230721P43.00;EquityOption;BLX;Put;43.0000;;20230721;BLX;OE;20230118;20230721;;;20230721160000;
M2H1;LX;BLX   230721C44.00;EquityOption;BLX;Call;44.0000;;20230721;BLX;OE;20230118;20230721;;;20230721160000;
M3H1;LX;BLX   230721P44.00;EquityOption;BLX;Put;44.0000;;20230721;BLX;OE;20230118;20230721;;;20230721160000;
M4H1;LX;BLX   230721C46.00;EquityOption;BLX;Call;46.0000;;20230721;BLX;OE;20230118;20230721;;;20230721160000;
M5H1;LX;BLX   230721P46.00;EquityOption;BLX;Put;46.0000;;20230721;BLX;OE;20230118;20230721;;;20230721160000;
M6H1;LX;BLX   230721C40.00;EquityOption;BLX;Call;40.0000;;20230721;BLX;OE;20230118;20230721;;;20230721160000;
M7H1;LX;BLX   230721P40.00;EquityOption;BLX;Put;40.0000;;20230721;BLX;OE;20230118;20230721;;;20230721160000;
M8H1;LX;BLX   230721C39.00;EquityOption;BLX;Call;39.0000;;20230721;BLX;OE;20230118;20230721;;;20230721160000;
M9H1;LX;BLX   230721P39.00;EquityOption;BLX;Put;39.0000;;20230721;BLX;OE;20230118;20230721;;;20230721160000;
MAH1;LX;BLX   230721C38.00;EquityOption;BLX;Call;38.0000;;20230721;BLX;OE;20230118;20230721;;;20230721160000;
MBH1;LX;BLX   230721P38.00;EquityOption;BLX;Put;38.0000;;20230721;BLX;OE;20230118;20230721;;;20230721160000;
MCH1;LX;BLX   230721C36.00;EquityOption;BLX;Call;36.0000;;20230721;BLX;OE;20230118;20230721;;;20230721160000;
MDH1;LX;BLX   230721P36.00;EquityOption;BLX;Put;36.0000;;20230721;BLX;OE;20230118;20230721;;;20230721160000;
MY61;M8;MTL   230519C12.50;EquityOption;MTL;Call;12.5000;;20230519;MTL;OE;20230118;20230519;;;20230519160000;
MZ61;M8;MTL   230519P12.50;EquityOption;MTL;Put;12.5000;;20230519;MTL;OE;20230118;20230519;;;20230519160000;
M071;M8;MTL   230616C12.50;EquityOption;MTL;Call;12.5000;;20230616;MTL;OE;20230118;20230616;;;20230616160000;
M171;M8;MTL   230616P12.50;EquityOption;MTL;Put;12.5000;;20230616;MTL;OE;20230118;20230616;;;20230616160000;
M271;M8;MTL   230721C14.00;EquityOption;MTL;Call;14.0000;;20230721;MTL;OE;20230118;20230721;;;20230721160000;
M371;M8;MTL   230721P14.00;EquityOption;MTL;Put;14.0000;;20230721;MTL;OE;20230118;20230721;;;20230721160000;
M471;M8;MTL   230721C14.50;EquityOption;MTL;Call;14.5000;;20230721;MTL;OE;20230118;20230721;;;20230721160000;
M571;M8;MTL   230721P14.50;EquityOption;MTL;Put;14.5000;;20230721;MTL;OE;20230118;20230721;;;20230721160000;
M671;M8;MTL   230721C15.00;EquityOption;MTL;Call;15.0000;;20230721;MTL;OE;20230118;20230721;;;20230721160000;
M771;M8;MTL   230721P15.00;EquityOption;MTL;Put;15.0000;;20230721;MTL;OE;20230118;20230721;;;20230721160000;
M871;M8;MTL   230721C15.50;EquityOption;MTL;Call;15.5000;;20230721;MTL;OE;20230118;20230721;;;20230721160000;
M971;M8;MTL   230721P15.50;EquityOption;MTL;Put;15.5000;;20230721;MTL;OE;20230118;20230721;;;20230721160000;
MA71;M8;MTL   230721C16.00;EquityOption;MTL;Call;16.0000;;20230721;MTL;OE;20230118;20230721;;;20230721160000;
MB71;M8;MTL   230721P16.00;EquityOption;MTL;Put;16.0000;;20230721;MTL;OE;20230118;20230721;;;20230721160000;
MC71;M8;MTL   230721C13.50;EquityOption;MTL;Call;13.5000;;20230721;MTL;OE;20230118;20230721;;;20230721160000;
MD71;M8;MTL   230721P13.50;EquityOption;MTL;Put;13.5000;;20230721;MTL;OE;20230118;20230721;;;20230721160000;
ME71;M8;MTL   230721C13.00;EquityOption;MTL;Call;13.0000;;20230721;MTL;OE;20230118;20230721;;;20230721160000;
MF71;M8;MTL   230721P13.00;EquityOption;MTL;Put;13.0000;;20230721;MTL;OE;20230118;20230721;;;20230721160000;
MG71;M8;MTL   230721C12.50;EquityOption;MTL;Call;12.5000;;20230721;MTL;OE;20230118;20230721;;;20230721160000;
MH71;M8;MTL   230721P12.50;EquityOption;MTL;Put;12.5000;;20230721;MTL;OE;20230118;20230721;;;20230721160000;
MI71;M8;MTL   230721C12.00;EquityOption;MTL;Call;12.0000;;20230721;MTL;OE;20230118;20230721;;;20230721160000;
MJ71;M8;MTL   230721P12.00;EquityOption;MTL;Put;12.0000;;20230721;MTL;OE;20230118;20230721;;;20230721160000;
MYJ0;N3;NPK   230721C6.75;EquityOption;NPK;Call;6.7500;;20230721;NPK;OE;20230118;20230721;;;20230721160000;
MZJ0;N3;NPK   230721P6.75;EquityOption;NPK;Put;6.7500;;20230721;NPK;OE;20230118;20230721;;;20230721160000;
M0K0;N3;NPK   230721C7.00;EquityOption;NPK;Call;7.0000;;20230721;NPK;OE;20230118;20230721;;;20230721160000;
M1K0;N3;NPK   230721P7.00;EquityOption;NPK;Put;7.0000;;20230721;NPK;OE;20230118;20230721;;;20230721160000;
M2K0;N3;NPK   230721C7.25;EquityOption;NPK;Call;7.2500;;20230721;NPK;OE;20230118;20230721;;;20230721160000;
M3K0;N3;NPK   230721P7.25;EquityOption;NPK;Put;7.2500;;20230721;NPK;OE;20230118;20230721;;;20230721160000;
M4K0;N3;NPK   230721C7.50;EquityOption;NPK;Call;7.5000;;20230721;NPK;OE;20230118;20230721;;;20230721160000;
M5K0;N3;NPK   230721P7.50;EquityOption;NPK;Put;7.5000;;20230721;NPK;OE;20230118;20230721;;;20230721160000;
M6K0;N3;NPK   230721C8.00;EquityOption;NPK;Call;8.0000;;20230721;NPK;OE;20230118;20230721;;;20230721160000;
M7K0;N3;NPK   230721P8.00;EquityOption;NPK;Put;8.0000;;20230721;NPK;OE;20230118;20230721;;;20230721160000;
M8K0;N3;NPK   230721C6.50;EquityOption;NPK;Call;6.5000;;20230721;NPK;OE;20230118;20230721;;;20230721160000;
M9K0;N3;NPK   230721P6.50;EquityOption;NPK;Put;6.5000;;20230721;NPK;OE;20230118;20230721;;;20230721160000;
MAK0;N3;NPK   230721C6.25;EquityOption;NPK;Call;6.2500;;20230721;NPK;OE;20230118;20230721;;;20230721160000;
MBK0;N3;NPK   230721P6.25;EquityOption;NPK;Put;6.2500;;20230721;NPK;OE;20230118;20230721;;;20230721160000;
MCK0;N3;NPK   230721C6.00;EquityOption;NPK;Call;6.0000;;20230721;NPK;OE;20230118;20230721;;;20230721160000;
MDK0;N3;NPK   230721P6.00;EquityOption;NPK;Put;6.0000;;20230721;NPK;OE;20230118;20230721;;;20230721160000;
MEK0;N3;NPK   230721C5.50;EquityOption;NPK;Call;5.5000;;20230721;NPK;OE;20230118;20230721;;;20230721160000;
MFK0;N3;NPK   230721P5.50;EquityOption;NPK;Put;5.5000;;20230721;NPK;OE;20230118;20230721;;;20230721160000;
M0P0;NK;EGLX  230421C0.75;EquityOption;EGLX;Call;0.7500;;20230421;EGLX;OE;20230118;20230421;;;20230421160000;
M1P0;NK;EGLX  230421P0.75;EquityOption;EGLX;Put;0.7500;;20230421;EGLX;OE;20230118;20230421;;;20230421160000;
M2P0;NK;EGLX  230421C1.00;EquityOption;EGLX;Call;1.0000;;20230421;EGLX;OE;20230118;20230421;;;20230421160000;
M3P0;NK;EGLX  230421P1.00;EquityOption;EGLX;Put;1.0000;;20230421;EGLX;OE;20230118;20230421;;;20230421160000;
M4P0;NK;EGLX  230421C1.25;EquityOption;EGLX;Call;1.2500;;20230421;EGLX;OE;20230118;20230421;;;20230421160000;
M5P0;NK;EGLX  230421P1.25;EquityOption;EGLX;Put;1.2500;;20230421;EGLX;OE;20230118;20230421;;;20230421160000;
M6P0;NK;EGLX  230421C1.50;EquityOption;EGLX;Call;1.5000;;20230421;EGLX;OE;20230118;20230421;;;20230421160000;
M7P0;NK;EGLX  230421P1.50;EquityOption;EGLX;Put;1.5000;;20230421;EGLX;OE;20230118;20230421;;;20230421160000;
M8P0;NK;EGLX  230421C1.75;EquityOption;EGLX;Call;1.7500;;20230421;EGLX;OE;20230118;20230421;;;20230421160000;
M9P0;NK;EGLX  230421P1.75;EquityOption;EGLX;Put;1.7500;;20230421;EGLX;OE;20230118;20230421;;;20230421160000;
MAP0;NK;EGLX  230421C0.50;EquityOption;EGLX;Call;0.5000;;20230421;EGLX;OE;20230118;20230421;;;20230421160000;
MBP0;NK;EGLX  230421P0.50;EquityOption;EGLX;Put;0.5000;;20230421;EGLX;OE;20230118;20230421;;;20230421160000;
MCP0;NK;EGLX  230421C0.25;EquityOption;EGLX;Call;0.2500;;20230421;EGLX;OE;20230118;20230421;;;20230421160000;
MDP0;NK;EGLX  230421P0.25;EquityOption;EGLX;Put;0.2500;;20230421;EGLX;OE;20230118;20230421;;;20230421160000;
MOK1;O0;OTEX  230721C44.00;EquityOption;OTEX;Call;44.0000;;20230721;OTEX;OE;20230118;20230721;;;20230721160000;
MPK1;O0;OTEX  230721P44.00;EquityOption;OTEX;Put;44.0000;;20230721;OTEX;OE;20230118;20230721;;;20230721160000;
MQK1;O0;OTEX  230721C45.00;EquityOption;OTEX;Call;45.0000;;20230721;OTEX;OE;20230118;20230721;;;20230721160000;
MRK1;O0;OTEX  230721P45.00;EquityOption;OTEX;Put;45.0000;;20230721;OTEX;OE;20230118;20230721;;;20230721160000;
MSK1;O0;OTEX  230721C46.00;EquityOption;OTEX;Call;46.0000;;20230721;OTEX;OE;20230118;20230721;;;20230721160000;
MTK1;O0;OTEX  230721P46.00;EquityOption;OTEX;Put;46.0000;;20230721;OTEX;OE;20230118;20230721;;;20230721160000;
MUK1;O0;OTEX  230721C47.00;EquityOption;OTEX;Call;47.0000;;20230721;OTEX;OE;20230118;20230721;;;20230721160000;
MVK1;O0;OTEX  230721P47.00;EquityOption;OTEX;Put;47.0000;;20230721;OTEX;OE;20230118;20230721;;;20230721160000;
MWK1;O0;OTEX  230721C48.00;EquityOption;OTEX;Call;48.0000;;20230721;OTEX;OE;20230118;20230721;;;20230721160000;
MXK1;O0;OTEX  230721P48.00;EquityOption;OTEX;Put;48.0000;;20230721;OTEX;OE;20230118;20230721;;;20230721160000;
MYK1;O0;OTEX  230721C43.00;EquityOption;OTEX;Call;43.0000;;20230721;OTEX;OE;20230118;20230721;;;20230721160000;
MZK1;O0;OTEX  230721P43.00;EquityOption;OTEX;Put;43.0000;;20230721;OTEX;OE;20230118;20230721;;;20230721160000;
M0L1;O0;OTEX  230721C42.00;EquityOption;OTEX;Call;42.0000;;20230721;OTEX;OE;20230118;20230721;;;20230721160000;
M1L1;O0;OTEX  230721P42.00;EquityOption;OTEX;Put;42.0000;;20230721;OTEX;OE;20230118;20230721;;;20230721160000;
M2L1;O0;OTEX  230721C41.00;EquityOption;OTEX;Call;41.0000;;20230721;OTEX;OE;20230118;20230721;;;20230721160000;
M3L1;O0;OTEX  230721P41.00;EquityOption;OTEX;Put;41.0000;;20230721;OTEX;OE;20230118;20230721;;;20230721160000;
M4L1;O0;OTEX  230721C40.00;EquityOption;OTEX;Call;40.0000;;20230721;OTEX;OE;20230118;20230721;;;20230721160000;
M5L1;O0;OTEX  230721P40.00;EquityOption;OTEX;Put;40.0000;;20230721;OTEX;OE;20230118;20230721;;;20230721160000;
MQR1;O2;ONEX  230721C68.00;EquityOption;ONEX;Call;68.0000;;20230721;ONEX;OE;20230118;20230721;;;20230721160000;
MRR1;O2;ONEX  230721P68.00;EquityOption;ONEX;Put;68.0000;;20230721;ONEX;OE;20230118;20230721;;;20230721160000;
MSR1;O2;ONEX  230721C70.00;EquityOption;ONEX;Call;70.0000;;20230721;ONEX;OE;20230118;20230721;;;20230721160000;
MTR1;O2;ONEX  230721P70.00;EquityOption;ONEX;Put;70.0000;;20230721;ONEX;OE;20230118;20230721;;;20230721160000;
MUR1;O2;ONEX  230721C72.00;EquityOption;ONEX;Call;72.0000;;20230721;ONEX;OE;20230118;20230721;;;20230721160000;
MVR1;O2;ONEX  230721P72.00;EquityOption;ONEX;Put;72.0000;;20230721;ONEX;OE;20230118;20230721;;;20230721160000;
MWR1;O2;ONEX  230721C74.00;EquityOption;ONEX;Call;74.0000;;20230721;ONEX;OE;20230118;20230721;;;20230721160000;
MXR1;O2;ONEX  230721P74.00;EquityOption;ONEX;Put;74.0000;;20230721;ONEX;OE;20230118;20230721;;;20230721160000;
MYR1;O2;ONEX  230721C76.00;EquityOption;ONEX;Call;76.0000;;20230721;ONEX;OE;20230118;20230721;;;20230721160000;
MZR1;O2;ONEX  230721P76.00;EquityOption;ONEX;Put;76.0000;;20230721;ONEX;OE;20230118;20230721;;;20230721160000;
M0S1;O2;ONEX  230721C66.00;EquityOption;ONEX;Call;66.0000;;20230721;ONEX;OE;20230118;20230721;;;20230721160000;
M1S1;O2;ONEX  230721P66.00;EquityOption;ONEX;Put;66.0000;;20230721;ONEX;OE;20230118;20230721;;;20230721160000;
M2S1;O2;ONEX  230721C64.00;EquityOption;ONEX;Call;64.0000;;20230721;ONEX;OE;20230118;20230721;;;20230721160000;
M3S1;O2;ONEX  230721P64.00;EquityOption;ONEX;Put;64.0000;;20230721;ONEX;OE;20230118;20230721;;;20230721160000;
M4S1;O2;ONEX  230721C62.00;EquityOption;ONEX;Call;62.0000;;20230721;ONEX;OE;20230118;20230721;;;20230721160000;
M5S1;O2;ONEX  230721P62.00;EquityOption;ONEX;Put;62.0000;;20230721;ONEX;OE;20230118;20230721;;;20230721160000;
M6S1;O2;ONEX  230721C60.00;EquityOption;ONEX;Call;60.0000;;20230721;ONEX;OE;20230118;20230721;;;20230721160000;
M7S1;O2;ONEX  230721P60.00;EquityOption;ONEX;Put;60.0000;;20230721;ONEX;OE;20230118;20230721;;;20230721160000;
MCK4;OR;OR    230721C17.50;EquityOption;OR;Call;17.5000;;20230721;OR;OE;20230118;20230721;;;20230721160000;
MDK4;OR;OR    230721P17.50;EquityOption;OR;Put;17.5000;;20230721;OR;OE;20230118;20230721;;;20230721160000;
MEK4;OR;OR    230721C18.00;EquityOption;OR;Call;18.0000;;20230721;OR;OE;20230118;20230721;;;20230721160000;
MFK4;OR;OR    230721P18.00;EquityOption;OR;Put;18.0000;;20230721;OR;OE;20230118;20230721;;;20230721160000;
MGK4;OR;OR    230721C18.50;EquityOption;OR;Call;18.5000;;20230721;OR;OE;20230118;20230721;;;20230721160000;
MHK4;OR;OR    230721P18.50;EquityOption;OR;Put;18.5000;;20230721;OR;OE;20230118;20230721;;;20230721160000;
MIK4;OR;OR    230721C19.00;EquityOption;OR;Call;19.0000;;20230721;OR;OE;20230118;20230721;;;20230721160000;
MJK4;OR;OR    230721P19.00;EquityOption;OR;Put;19.0000;;20230721;OR;OE;20230118;20230721;;;20230721160000;
MKK4;OR;OR    230721C20.00;EquityOption;OR;Call;20.0000;;20230721;OR;OE;20230118;20230721;;;20230721160000;
MLK4;OR;OR    230721P20.00;EquityOption;OR;Put;20.0000;;20230721;OR;OE;20230118;20230721;;;20230721160000;
MMK4;OR;OR    230721C17.00;EquityOption;OR;Call;17.0000;;20230721;OR;OE;20230118;20230721;;;20230721160000;
MNK4;OR;OR    230721P17.00;EquityOption;OR;Put;17.0000;;20230721;OR;OE;20230118;20230721;;;20230721160000;
MOK4;OR;OR    230721C16.50;EquityOption;OR;Call;16.5000;;20230721;OR;OE;20230118;20230721;;;20230721160000;
MPK4;OR;OR    230721P16.50;EquityOption;OR;Put;16.5000;;20230721;OR;OE;20230118;20230721;;;20230721160000;
MQK4;OR;OR    230721C16.00;EquityOption;OR;Call;16.0000;;20230721;OR;OE;20230118;20230721;;;20230721160000;
MRK4;OR;OR    230721P16.00;EquityOption;OR;Put;16.0000;;20230721;OR;OE;20230118;20230721;;;20230721160000;
MSK4;OR;OR    230721C15.00;EquityOption;OR;Call;15.0000;;20230721;OR;OE;20230118;20230721;;;20230721160000;
MTK4;OR;OR    230721P15.00;EquityOption;OR;Put;15.0000;;20230721;OR;OE;20230118;20230721;;;20230721160000;
MIW1;PS;PSK   230721C23.00;EquityOption;PSK;Call;23.0000;;20230721;PSK;OE;20230118;20230721;;;20230721160000;
MJW1;PS;PSK   230721P23.00;EquityOption;PSK;Put;23.0000;;20230721;PSK;OE;20230118;20230721;;;20230721160000;
MKW1;PS;PSK   230721C23.50;EquityOption;PSK;Call;23.5000;;20230721;PSK;OE;20230118;20230721;;;20230721160000;
MLW1;PS;PSK   230721P23.50;EquityOption;PSK;Put;23.5000;;20230721;PSK;OE;20230118;20230721;;;20230721160000;
MMW1;PS;PSK   230721C24.00;EquityOption;PSK;Call;24.0000;;20230721;PSK;OE;20230118;20230721;;;20230721160000;
MNW1;PS;PSK   230721P24.00;EquityOption;PSK;Put;24.0000;;20230721;PSK;OE;20230118;20230721;;;20230721160000;
MOW1;PS;PSK   230721C24.50;EquityOption;PSK;Call;24.5000;;20230721;PSK;OE;20230118;20230721;;;20230721160000;
MPW1;PS;PSK   230721P24.50;EquityOption;PSK;Put;24.5000;;20230721;PSK;OE;20230118;20230721;;;20230721160000;
MQW1;PS;PSK   230721C26.00;EquityOption;PSK;Call;26.0000;;20230721;PSK;OE;20230118;20230721;;;20230721160000;
MRW1;PS;PSK   230721P26.00;EquityOption;PSK;Put;26.0000;;20230721;PSK;OE;20230118;20230721;;;20230721160000;
MSW1;PS;PSK   230721C22.50;EquityOption;PSK;Call;22.5000;;20230721;PSK;OE;20230118;20230721;;;20230721160000;
MTW1;PS;PSK   230721P22.50;EquityOption;PSK;Put;22.5000;;20230721;PSK;OE;20230118;20230721;;;20230721160000;
MUW1;PS;PSK   230721C22.00;EquityOption;PSK;Call;22.0000;;20230721;PSK;OE;20230118;20230721;;;20230721160000;
MVW1;PS;PSK   230721P22.00;EquityOption;PSK;Put;22.0000;;20230721;PSK;OE;20230118;20230721;;;20230721160000;
MWW1;PS;PSK   230721C21.50;EquityOption;PSK;Call;21.5000;;20230721;PSK;OE;20230118;20230721;;;20230721160000;
MXW1;PS;PSK   230721P21.50;EquityOption;PSK;Put;21.5000;;20230721;PSK;OE;20230118;20230721;;;20230721160000;
MYW1;PS;PSK   230721C21.00;EquityOption;PSK;Call;21.0000;;20230721;PSK;OE;20230118;20230721;;;20230721160000;
MZW1;PS;PSK   230721P21.00;EquityOption;PSK;Put;21.0000;;20230721;PSK;OE;20230118;20230721;;;20230721160000;
MGM1;PX;PBH   230421C98.00;EquityOption;PBH;Call;98.0000;;20230421;PBH;OE;20230118;20230421;;;20230421160000;
MHM1;PX;PBH   230421P98.00;EquityOption;PBH;Put;98.0000;;20230421;PBH;OE;20230118;20230421;;;20230421160000;
MIM1;PX;PBH   230519C98.00;EquityOption;PBH;Call;98.0000;;20230519;PBH;OE;20230118;20230519;;;20230519160000;
MJM1;PX;PBH   230519P98.00;EquityOption;PBH;Put;98.0000;;20230519;PBH;OE;20230118;20230519;;;20230519160000;
MKM1;PX;PBH   230616C98.00;EquityOption;PBH;Call;98.0000;;20230616;PBH;OE;20230118;20230616;;;20230616160000;
MLM1;PX;PBH   230616P98.00;EquityOption;PBH;Put;98.0000;;20230616;PBH;OE;20230118;20230616;;;20230616160000;
MMM1;PX;PBH   230721C92.00;EquityOption;PBH;Call;92.0000;;20230721;PBH;OE;20230118;20230721;;;20230721160000;
MNM1;PX;PBH   230721P92.00;EquityOption;PBH;Put;92.0000;;20230721;PBH;OE;20230118;20230721;;;20230721160000;
MOM1;PX;PBH   230721C94.00;EquityOption;PBH;Call;94.0000;;20230721;PBH;OE;20230118;20230721;;;20230721160000;
MPM1;PX;PBH   230721P94.00;EquityOption;PBH;Put;94.0000;;20230721;PBH;OE;20230118;20230721;;;20230721160000;
MQM1;PX;PBH   230721C96.00;EquityOption;PBH;Call;96.0000;;20230721;PBH;OE;20230118;20230721;;;20230721160000;
MRM1;PX;PBH   230721P96.00;EquityOption;PBH;Put;96.0000;;20230721;PBH;OE;20230118;20230721;;;20230721160000;
MSM1;PX;PBH   230721C98.00;EquityOption;PBH;Call;98.0000;;20230721;PBH;OE;20230118;20230721;;;20230721160000;
MTM1;PX;PBH   230721P98.00;EquityOption;PBH;Put;98.0000;;20230721;PBH;OE;20230118;20230721;;;20230721160000;
MUM1;PX;PBH   230721C100.00;EquityOption;PBH;Call;100.0000;;20230721;PBH;OE;20230118;20230721;;;20230721160000;
MVM1;PX;PBH   230721P100.00;EquityOption;PBH;Put;100.0000;;20230721;PBH;OE;20230118;20230721;;;20230721160000;
MWM1;PX;PBH   230721C90.00;EquityOption;PBH;Call;90.0000;;20230721;PBH;OE;20230118;20230721;;;20230721160000;
MXM1;PX;PBH   230721P90.00;EquityOption;PBH;Put;90.0000;;20230721;PBH;OE;20230118;20230721;;;20230721160000;
MYM1;PX;PBH   230721C88.00;EquityOption;PBH;Call;88.0000;;20230721;PBH;OE;20230118;20230721;;;20230721160000;
MZM1;PX;PBH   230721P88.00;EquityOption;PBH;Put;88.0000;;20230721;PBH;OE;20230118;20230721;;;20230721160000;
M0N1;PX;PBH   230721C86.00;EquityOption;PBH;Call;86.0000;;20230721;PBH;OE;20230118;20230721;;;20230721160000;
M1N1;PX;PBH   230721P86.00;EquityOption;PBH;Put;86.0000;;20230721;PBH;OE;20230118;20230721;;;20230721160000;
M2N1;PX;PBH   230721C84.00;EquityOption;PBH;Call;84.0000;;20230721;PBH;OE;20230118;20230721;;;20230721160000;
M3N1;PX;PBH   230721P84.00;EquityOption;PBH;Put;84.0000;;20230721;PBH;OE;20230118;20230721;;;20230721160000;
A1P2;Q1;CU    230721C38.00;EquityOption;CU;Call;38.0000;;20230721;CU;OE;20230118;20230721;;;20230721160000;
A2P2;Q1;CU    230721P38.00;EquityOption;CU;Put;38.0000;;20230721;CU;OE;20230118;20230721;;;20230721160000;
A3P2;Q1;CU    230721C39.00;EquityOption;CU;Call;39.0000;;20230721;CU;OE;20230118;20230721;;;20230721160000;
A4P2;Q1;CU    230721P39.00;EquityOption;CU;Put;39.0000;;20230721;CU;OE;20230118;20230721;;;20230721160000;
A5P2;Q1;CU    230721C40.00;EquityOption;CU;Call;40.0000;;20230721;CU;OE;20230118;20230721;;;20230721160000;
A6P2;Q1;CU    230721P40.00;EquityOption;CU;Put;40.0000;;20230721;CU;OE;20230118;20230721;;;20230721160000;
A7P2;Q1;CU    230721C41.00;EquityOption;CU;Call;41.0000;;20230721;CU;OE;20230118;20230721;;;20230721160000;
A8P2;Q1;CU    230721P41.00;EquityOption;CU;Put;41.0000;;20230721;CU;OE;20230118;20230721;;;20230721160000;
A9P2;Q1;CU    230721C42.00;EquityOption;CU;Call;42.0000;;20230721;CU;OE;20230118;20230721;;;20230721160000;
AAP2;Q1;CU    230721P42.00;EquityOption;CU;Put;42.0000;;20230721;CU;OE;20230118;20230721;;;20230721160000;
ABP2;Q1;CU    230721C37.00;EquityOption;CU;Call;37.0000;;20230721;CU;OE;20230118;20230721;;;20230721160000;
ACP2;Q1;CU    230721P37.00;EquityOption;CU;Put;37.0000;;20230721;CU;OE;20230118;20230721;;;20230721160000;
ADP2;Q1;CU    230721C36.00;EquityOption;CU;Call;36.0000;;20230721;CU;OE;20230118;20230721;;;20230721160000;
AEP2;Q1;CU    230721P36.00;EquityOption;CU;Put;36.0000;;20230721;CU;OE;20230118;20230721;;;20230721160000;
AFP2;Q1;CU    230721C35.00;EquityOption;CU;Call;35.0000;;20230721;CU;OE;20230118;20230721;;;20230721160000;
AGP2;Q1;CU    230721P35.00;EquityOption;CU;Put;35.0000;;20230721;CU;OE;20230118;20230721;;;20230721160000;
AHP2;Q1;CU    230721C34.00;EquityOption;CU;Call;34.0000;;20230721;CU;OE;20230118;20230721;;;20230721160000;
AIP2;Q1;CU    230721P34.00;EquityOption;CU;Put;34.0000;;20230721;CU;OE;20230118;20230721;;;20230721160000;
M2X1;TX;TXG   230721C17.50;EquityOption;TXG;Call;17.5000;;20230721;TXG;OE;20230118;20230721;;;20230721160000;
M3X1;TX;TXG   230721P17.50;EquityOption;TXG;Put;17.5000;;20230721;TXG;OE;20230118;20230721;;;20230721160000;
M4X1;TX;TXG   230721C18.00;EquityOption;TXG;Call;18.0000;;20230721;TXG;OE;20230118;20230721;;;20230721160000;
M5X1;TX;TXG   230721P18.00;EquityOption;TXG;Put;18.0000;;20230721;TXG;OE;20230118;20230721;;;20230721160000;
M6X1;TX;TXG   230721C18.50;EquityOption;TXG;Call;18.5000;;20230721;TXG;OE;20230118;20230721;;;20230721160000;
M7X1;TX;TXG   230721P18.50;EquityOption;TXG;Put;18.5000;;20230721;TXG;OE;20230118;20230721;;;20230721160000;
M8X1;TX;TXG   230721C19.00;EquityOption;TXG;Call;19.0000;;20230721;TXG;OE;20230118;20230721;;;20230721160000;
M9X1;TX;TXG   230721P19.00;EquityOption;TXG;Put;19.0000;;20230721;TXG;OE;20230118;20230721;;;20230721160000;
MAX1;TX;TXG   230721C20.00;EquityOption;TXG;Call;20.0000;;20230721;TXG;OE;20230118;20230721;;;20230721160000;
MBX1;TX;TXG   230721P20.00;EquityOption;TXG;Put;20.0000;;20230721;TXG;OE;20230118;20230721;;;20230721160000;
MCX1;TX;TXG   230721C17.00;EquityOption;TXG;Call;17.0000;;20230721;TXG;OE;20230118;20230721;;;20230721160000;
MDX1;TX;TXG   230721P17.00;EquityOption;TXG;Put;17.0000;;20230721;TXG;OE;20230118;20230721;;;20230721160000;
MEX1;TX;TXG   230721C16.50;EquityOption;TXG;Call;16.5000;;20230721;TXG;OE;20230118;20230721;;;20230721160000;
