InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
AKEC;T5;TRP   230217C45.00;EquityOption;TRP;Call;45.0000;;20230217;TRP;OE;20220928;20230217;;;20230217160000;
ALEC;T5;TRP   230217P45.00;EquityOption;TRP;Put;45.0000;;20230217;TRP;OE;20220928;20230217;;;20230217160000;
AMEC;T5;TRP   230317C45.00;EquityOption;TRP;Call;45.0000;;20230317;TRP;OE;20220928;20230317;;;20230317160000;
ANEC;T5;TRP   230317P45.00;EquityOption;TRP;Put;45.0000;;20230317;TRP;OE;20220928;20230317;;;20230317160000;
AOEC;T5;TRP   230616C48.00;EquityOption;TRP;Call;48.0000;;20230616;TRP;OE;20220928;20230616;;;20230616160000;
APEC;T5;TRP   230616P48.00;EquityOption;TRP;Put;48.0000;;20230616;TRP;OE;20220928;20230616;;;20230616160000;
AQEC;T5;TRP   230915C48.00;EquityOption;TRP;Call;48.0000;;20230915;TRP;OE;20220928;20230915;;;20230915160000;
AREC;T5;TRP   230915P48.00;EquityOption;TRP;Put;48.0000;;20230915;TRP;OE;20220928;20230915;;;20230915160000;
M2H1;3R;DND   230317C15.50;EquityOption;DND;Call;15.5000;;20230317;DND;OE;20220928;20230317;;;20230317160000;
M3H1;3R;DND   230317P15.50;EquityOption;DND;Put;15.5000;;20230317;DND;OE;20220928;20230317;;;20230317160000;
M4H1;3R;DND   230317C16.50;EquityOption;DND;Call;16.5000;;20230317;DND;OE;20220928;20230317;;;20230317160000;
M5H1;3R;DND   230317P16.50;EquityOption;DND;Put;16.5000;;20230317;DND;OE;20220928;20230317;;;20230317160000;
M6H1;3R;DND   230915C17.00;EquityOption;DND;Call;17.0000;;20230915;DND;OE;20220928;20230915;;;20230915160000;
M7H1;3R;DND   230915P17.00;EquityOption;DND;Put;17.0000;;20230915;DND;OE;20220928;20230915;;;20230915160000;
M8H1;3R;DND   230915C18.00;EquityOption;DND;Call;18.0000;;20230915;DND;OE;20220928;20230915;;;20230915160000;
M9H1;3R;DND   230915P18.00;EquityOption;DND;Put;18.0000;;20230915;DND;OE;20220928;20230915;;;20230915160000;
M2V0;9Q;LUG   230217C7.75;EquityOption;LUG;Call;7.7500;;20230217;LUG;OE;20220928;20230217;;;20230217160000;
M3V0;9Q;LUG   230217P7.75;EquityOption;LUG;Put;7.7500;;20230217;LUG;OE;20220928;20230217;;;20230217160000;
M4V0;9Q;LUG   230317C7.75;EquityOption;LUG;Call;7.7500;;20230317;LUG;OE;20220928;20230317;;;20230317160000;
M5V0;9Q;LUG   230317P7.75;EquityOption;LUG;Put;7.7500;;20230317;LUG;OE;20220928;20230317;;;20230317160000;
M6V0;9Q;LUG   230915C7.50;EquityOption;LUG;Call;7.5000;;20230915;LUG;OE;20220928;20230915;;;20230915160000;
M7V0;9Q;LUG   230915P7.50;EquityOption;LUG;Put;7.5000;;20230915;LUG;OE;20220928;20230915;;;20230915160000;
MSS1;AC;ACQ   230120C21.00;EquityOption;ACQ;Call;21.0000;;20230120;ACQ;OE;20220928;20230120;;;20230120160000;
MTS1;AC;ACQ   230120P21.00;EquityOption;ACQ;Put;21.0000;;20230120;ACQ;OE;20220928;20230120;;;20230120160000;
MUS1;AC;ACQ   230217C21.00;EquityOption;ACQ;Call;21.0000;;20230217;ACQ;OE;20220928;20230217;;;20230217160000;
MVS1;AC;ACQ   230217P21.00;EquityOption;ACQ;Put;21.0000;;20230217;ACQ;OE;20220928;20230217;;;20230217160000;
MWS1;AC;ACQ   230915C21.00;EquityOption;ACQ;Call;21.0000;;20230915;ACQ;OE;20220928;20230915;;;20230915160000;
MXS1;AC;ACQ   230915P21.00;EquityOption;ACQ;Put;21.0000;;20230915;ACQ;OE;20220928;20230915;;;20230915160000;
M672;BP;BEP   230120C41.00;EquityOption;BEP;Call;41.0000;;20230120;BEPu;OE;20220928;20230120;;;20230120160000;
M772;BP;BEP   230120P41.00;EquityOption;BEP;Put;41.0000;;20230120;BEPu;OE;20220928;20230120;;;20230120160000;
M872;BP;BEP   230217C41.00;EquityOption;BEP;Call;41.0000;;20230217;BEPu;OE;20220928;20230217;;;20230217160000;
M972;BP;BEP   230217P41.00;EquityOption;BEP;Put;41.0000;;20230217;BEPu;OE;20220928;20230217;;;20230217160000;
MA72;BP;BEP   230317C41.00;EquityOption;BEP;Call;41.0000;;20230317;BEPu;OE;20220928;20230317;;;20230317160000;
MB72;BP;BEP   230317P41.00;EquityOption;BEP;Put;41.0000;;20230317;BEPu;OE;20220928;20230317;;;20230317160000;
MC72;BP;BEP   230915C35.00;EquityOption;BEP;Call;35.0000;;20230915;BEPu;OE;20220928;20230915;;;20230915160000;
MD72;BP;BEP   230915P35.00;EquityOption;BEP;Put;35.0000;;20230915;BEPu;OE;20220928;20230915;;;20230915160000;
M6V1;IV;AP    230616C23.00;EquityOption;AP;Call;23.0000;;20230616;AP u;OE;20220928;20230616;;;20230616160000;
M7V1;IV;AP    230616P23.00;EquityOption;AP;Put;23.0000;;20230616;AP u;OE;20220928;20230616;;;20230616160000;
M8V1;IV;AP    230915C23.00;EquityOption;AP;Call;23.0000;;20230915;AP u;OE;20220928;20230915;;;20230915160000;
M9V1;IV;AP    230915P23.00;EquityOption;AP;Put;23.0000;;20230915;AP u;OE;20220928;20230915;;;20230915160000;
A502;K3;CSH   220930C8.25;EquityOption;CSH;Call;8.2500;;20220930;CSHu;OE;20220928;20220930;;;20220930160000;
A602;K3;CSH   220930P8.25;EquityOption;CSH;Put;8.2500;;20220930;CSHu;OE;20220928;20220930;;;20220930160000;
A702;K3;CSH   221007C8.25;EquityOption;CSH;Call;8.2500;;20221007;CSHu;OE;20220928;20221007;;;20221007160000;
A802;K3;CSH   221007P8.25;EquityOption;CSH;Put;8.2500;;20221007;CSHu;OE;20220928;20221007;;;20221007160000;
A902;K3;CSH   221014C8.25;EquityOption;CSH;Call;8.2500;;20221014;CSHu;OE;20220928;20221014;;;20221014160000;
AA02;K3;CSH   221014P8.25;EquityOption;CSH;Put;8.2500;;20221014;CSHu;OE;20220928;20221014;;;20221014160000;
AB02;K3;CSH   221021C8.25;EquityOption;CSH;Call;8.2500;;20221021;CSHu;OE;20220928;20221021;;;20221021160000;
AC02;K3;CSH   221021P8.25;EquityOption;CSH;Put;8.2500;;20221021;CSHu;OE;20220928;20221021;;;20221021160000;
AD02;K3;CSH   221118C8.25;EquityOption;CSH;Call;8.2500;;20221118;CSHu;OE;20220928;20221118;;;20221118160000;
AE02;K3;CSH   221118P8.25;EquityOption;CSH;Put;8.2500;;20221118;CSHu;OE;20220928;20221118;;;20221118160000;
AF02;K3;CSH   221216C8.25;EquityOption;CSH;Call;8.2500;;20221216;CSHu;OE;20220928;20221216;;;20221216160000;
AG02;K3;CSH   221216P8.25;EquityOption;CSH;Put;8.2500;;20221216;CSHu;OE;20220928;20221216;;;20221216160000;
AH02;K3;CSH   230120C8.25;EquityOption;CSH;Call;8.2500;;20230120;CSHu;OE;20220928;20230120;;;20230120160000;
AI02;K3;CSH   230120P8.25;EquityOption;CSH;Put;8.2500;;20230120;CSHu;OE;20220928;20230120;;;20230120160000;
AJ02;K3;CSH   230217C8.25;EquityOption;CSH;Call;8.2500;;20230217;CSHu;OE;20220928;20230217;;;20230217160000;
AK02;K3;CSH   230217P8.25;EquityOption;CSH;Put;8.2500;;20230217;CSHu;OE;20220928;20230217;;;20230217160000;
AL02;K3;CSH   230317C8.25;EquityOption;CSH;Call;8.2500;;20230317;CSHu;OE;20220928;20230317;;;20230317160000;
AM02;K3;CSH   230317P8.25;EquityOption;CSH;Put;8.2500;;20230317;CSHu;OE;20220928;20230317;;;20230317160000;
M4H1;K4;CCA   221021C60.00;EquityOption;CCA;Call;60.0000;;20221021;CCA;OE;20220928;20221021;;;20221021160000;
M5H1;K4;CCA   221021P60.00;EquityOption;CCA;Put;60.0000;;20221021;CCA;OE;20220928;20221021;;;20221021160000;
M6H1;K4;CCA   221118C60.00;EquityOption;CCA;Call;60.0000;;20221118;CCA;OE;20220928;20221118;;;20221118160000;
M7H1;K4;CCA   221118P60.00;EquityOption;CCA;Put;60.0000;;20221118;CCA;OE;20220928;20221118;;;20221118160000;
M8H1;K4;CCA   221216C60.00;EquityOption;CCA;Call;60.0000;;20221216;CCA;OE;20220928;20221216;;;20221216160000;
M9H1;K4;CCA   221216P60.00;EquityOption;CCA;Put;60.0000;;20221216;CCA;OE;20220928;20221216;;;20221216160000;
MAH1;K4;CCA   230120C60.00;EquityOption;CCA;Call;60.0000;;20230120;CCA;OE;20220928;20230120;;;20230120160000;
MBH1;K4;CCA   230120P60.00;EquityOption;CCA;Put;60.0000;;20230120;CCA;OE;20220928;20230120;;;20230120160000;
MCH1;K4;CCA   230217C60.00;EquityOption;CCA;Call;60.0000;;20230217;CCA;OE;20220928;20230217;;;20230217160000;
MDH1;K4;CCA   230217P60.00;EquityOption;CCA;Put;60.0000;;20230217;CCA;OE;20220928;20230217;;;20230217160000;
MK12;UQ;GRT   221021C56.00;EquityOption;GRT;Call;56.0000;;20221021;GRTu;OE;20220928;20221021;;;20221021160000;
ML12;UQ;GRT   221021P56.00;EquityOption;GRT;Put;56.0000;;20221021;GRTu;OE;20220928;20221021;;;20221021160000;
MM12;UQ;GRT   221118C56.00;EquityOption;GRT;Call;56.0000;;20221118;GRTu;OE;20220928;20221118;;;20221118160000;
MN12;UQ;GRT   221118P56.00;EquityOption;GRT;Put;56.0000;;20221118;GRTu;OE;20220928;20221118;;;20221118160000;
MO12;UQ;GRT   221216C56.00;EquityOption;GRT;Call;56.0000;;20221216;GRTu;OE;20220928;20221216;;;20221216160000;
MP12;UQ;GRT   221216P56.00;EquityOption;GRT;Put;56.0000;;20221216;GRTu;OE;20220928;20221216;;;20221216160000;
MQ12;UQ;GRT   230120C56.00;EquityOption;GRT;Call;56.0000;;20230120;GRTu;OE;20220928;20230120;;;20230120160000;
MR12;UQ;GRT   230120P56.00;EquityOption;GRT;Put;56.0000;;20230120;GRTu;OE;20220928;20230120;;;20230120160000;
MS12;UQ;GRT   230217C56.00;EquityOption;GRT;Call;56.0000;;20230217;GRTu;OE;20220928;20230217;;;20230217160000;
MT12;UQ;GRT   230217P56.00;EquityOption;GRT;Put;56.0000;;20230217;GRTu;OE;20220928;20230217;;;20230217160000;
MU12;UQ;GRT   230317C56.00;EquityOption;GRT;Call;56.0000;;20230317;GRTu;OE;20220928;20230317;;;20230317160000;
MV12;UQ;GRT   230317P56.00;EquityOption;GRT;Put;56.0000;;20230317;GRTu;OE;20220928;20230317;;;20230317160000;
MW12;UQ;GRT   230616C55.00;EquityOption;GRT;Call;55.0000;;20230616;GRTu;OE;20220928;20230616;;;20230616160000;
MX12;UQ;GRT   230616P55.00;EquityOption;GRT;Put;55.0000;;20230616;GRTu;OE;20220928;20230616;;;20230616160000;
MY12;UQ;GRT   230915C55.00;EquityOption;GRT;Call;55.0000;;20230915;GRTu;OE;20220928;20230915;;;20230915160000;
MZ12;UQ;GRT   230915P55.00;EquityOption;GRT;Put;55.0000;;20230915;GRTu;OE;20220928;20230915;;;20230915160000;
M602;VP;VSC   230120C22.00;EquityOption;VSC;Call;22.0000;;20230120;VSC;OA;20220928;20230120;;;20230120160000;
M702;VP;VSC   230120P22.00;EquityOption;VSC;Put;22.0000;;20230120;VSC;OA;20220928;20230120;;;20230120160000;
M802;VP;VSC   230217C22.00;EquityOption;VSC;Call;22.0000;;20230217;VSC;OA;20220928;20230217;;;20230217160000;
M902;VP;VSC   230217P22.00;EquityOption;VSC;Put;22.0000;;20230217;VSC;OA;20220928;20230217;;;20230217160000;
MA02;VP;VSC   230915C22.00;EquityOption;VSC;Call;22.0000;;20230915;VSC;OA;20220928;20230915;;;20230915160000;
MB02;VP;VSC   230915P22.00;EquityOption;VSC;Put;22.0000;;20230915;VSC;OA;20220928;20230915;;;20230915160000;
ALB3;W9;XCB   230120C18.30;EquityOption;XCB;Call;18.3000;;20230120;XCB;OA;20220928;20230120;;;20230120160000;
AMB3;W9;XCB   230120P18.30;EquityOption;XCB;Put;18.3000;;20230120;XCB;OA;20220928;20230120;;;20230120160000;
ANB3;W9;XCB   230120C18.20;EquityOption;XCB;Call;18.2000;;20230120;XCB;OA;20220928;20230120;;;20230120160000;
AOB3;W9;XCB   230120P18.20;EquityOption;XCB;Put;18.2000;;20230120;XCB;OA;20220928;20230120;;;20230120160000;
APB3;W9;XCB   230217C18.30;EquityOption;XCB;Call;18.3000;;20230217;XCB;OA;20220928;20230217;;;20230217160000;
AQB3;W9;XCB   230217P18.30;EquityOption;XCB;Put;18.3000;;20230217;XCB;OA;20220928;20230217;;;20230217160000;
ARB3;W9;XCB   230217C18.20;EquityOption;XCB;Call;18.2000;;20230217;XCB;OA;20220928;20230217;;;20230217160000;
ASB3;W9;XCB   230217P18.20;EquityOption;XCB;Put;18.2000;;20230217;XCB;OA;20220928;20230217;;;20230217160000;
ATB3;W9;XCB   230915C18.30;EquityOption;XCB;Call;18.3000;;20230915;XCB;OA;20220928;20230915;;;20230915160000;
AUB3;W9;XCB   230915P18.30;EquityOption;XCB;Put;18.3000;;20230915;XCB;OA;20220928;20230915;;;20230915160000;
AVB3;W9;XCB   230915C18.20;EquityOption;XCB;Call;18.2000;;20230915;XCB;OA;20220928;20230915;;;20230915160000;
AWB3;W9;XCB   230915P18.20;EquityOption;XCB;Put;18.2000;;20230915;XCB;OA;20220928;20230915;;;20230915160000;
MQG1;X7;XIC   221021C28.00;EquityOption;XIC;Call;28.0000;;20221021;XIC;OA;20220928;20221021;;;20221021160000;
MRG1;X7;XIC   221021P28.00;EquityOption;XIC;Put;28.0000;;20221021;XIC;OA;20220928;20221021;;;20221021160000;
MSG1;X7;XIC   221118C28.00;EquityOption;XIC;Call;28.0000;;20221118;XIC;OA;20220928;20221118;;;20221118160000;
MTG1;X7;XIC   221118P28.00;EquityOption;XIC;Put;28.0000;;20221118;XIC;OA;20220928;20221118;;;20221118160000;
MUG1;X7;XIC   230120C28.00;EquityOption;XIC;Call;28.0000;;20230120;XIC;OA;20220928;20230120;;;20230120160000;
MVG1;X7;XIC   230120P28.00;EquityOption;XIC;Put;28.0000;;20230120;XIC;OA;20220928;20230120;;;20230120160000;
MWG1;X7;XIC   230217C28.00;EquityOption;XIC;Call;28.0000;;20230217;XIC;OA;20220928;20230217;;;20230217160000;
MXG1;X7;XIC   230217P28.00;EquityOption;XIC;Put;28.0000;;20230217;XIC;OA;20220928;20230217;;;20230217160000;
AYBI;C0;CM    220930C56.00;EquityOption;CM;Call;56.0000;;20220930;CM;OE;20220928;20220930;;;20220930160000;
AZBI;C0;CM    220930P56.00;EquityOption;CM;Put;56.0000;;20220930;CM;OE;20220928;20220930;;;20220930160000;
A0CI;C0;CM    221007C56.00;EquityOption;CM;Call;56.0000;;20221007;CM;OE;20220928;20221007;;;20221007160000;
A1CI;C0;CM    221007P56.00;EquityOption;CM;Put;56.0000;;20221007;CM;OE;20220928;20221007;;;20221007160000;
A2CI;C0;CM    221014C56.00;EquityOption;CM;Call;56.0000;;20221014;CM;OE;20220928;20221014;;;20221014160000;
A3CI;C0;CM    221014P56.00;EquityOption;CM;Put;56.0000;;20221014;CM;OE;20220928;20221014;;;20221014160000;
A4CI;C0;CM    230217C47.00;EquityOption;CM;Call;47.0000;;20230217;CM;OE;20220928;20230217;;;20230217160000;
A5CI;C0;CM    230217P47.00;EquityOption;CM;Put;47.0000;;20230217;CM;OE;20220928;20230217;;;20230217160000;
A6CI;C0;CM    230317C47.00;EquityOption;CM;Call;47.0000;;20230317;CM;OE;20220928;20230317;;;20230317160000;
A7CI;C0;CM    230317P47.00;EquityOption;CM;Put;47.0000;;20230317;CM;OE;20220928;20230317;;;20230317160000;
A5OC;F3;FM    230915C25.00;EquityOption;FM;Call;25.0000;;20230915;FM;OE;20220928;20230915;;;20230915160000;
A6OC;F3;FM    230915P25.00;EquityOption;FM;Put;25.0000;;20230915;FM;OE;20220928;20230915;;;20230915160000;
A51A;M2;MFC   230915C25.00;EquityOption;MFC;Call;25.0000;;20230915;MFC;OE;20220928;20230915;;;20230915160000;
A61A;M2;MFC   230915P25.00;EquityOption;MFC;Put;25.0000;;20230915;MFC;OE;20220928;20230915;;;20230915160000;
AH73;Q3;CIX   221021C11.50;EquityOption;CIX;Call;11.5000;;20221021;CIX;OE;20220928;20221021;;;20221021160000;
AI73;Q3;CIX   221021P11.50;EquityOption;CIX;Put;11.5000;;20221021;CIX;OE;20220928;20221021;;;20221021160000;
AJ73;Q3;CIX   221118C11.50;EquityOption;CIX;Call;11.5000;;20221118;CIX;OE;20220928;20221118;;;20221118160000;
AK73;Q3;CIX   221118P11.50;EquityOption;CIX;Put;11.5000;;20221118;CIX;OE;20220928;20221118;;;20221118160000;
AL73;Q3;CIX   221216C11.50;EquityOption;CIX;Call;11.5000;;20221216;CIX;OE;20220928;20221216;;;20221216160000;
AM73;Q3;CIX   221216P11.50;EquityOption;CIX;Put;11.5000;;20221216;CIX;OE;20220928;20221216;;;20221216160000;
AN73;Q3;CIX   230120C11.50;EquityOption;CIX;Call;11.5000;;20230120;CIX;OE;20220928;20230120;;;20230120160000;
AO73;Q3;CIX   230120P11.50;EquityOption;CIX;Put;11.5000;;20230120;CIX;OE;20220928;20230120;;;20230120160000;
AP73;Q3;CIX   230217C11.50;EquityOption;CIX;Call;11.5000;;20230217;CIX;OE;20220928;20230217;;;20230217160000;
AQ73;Q3;CIX   230217P11.50;EquityOption;CIX;Put;11.5000;;20230217;CIX;OE;20220928;20230217;;;20230217160000;
AR73;Q3;CIX   230317C11.50;EquityOption;CIX;Call;11.5000;;20230317;CIX;OE;20220928;20230317;;;20230317160000;
AS73;Q3;CIX   230317P11.50;EquityOption;CIX;Put;11.5000;;20230317;CIX;OE;20220928;20230317;;;20230317160000;
AT73;Q3;CIX   230915C11.00;EquityOption;CIX;Call;11.0000;;20230915;CIX;OE;20220928;20230915;;;20230915160000;
AU73;Q3;CIX   230915P11.00;EquityOption;CIX;Put;11.0000;;20230915;CIX;OE;20220928;20230915;;;20230915160000;
APB2;R7;REI   221021C16.00;EquityOption;REI;Call;16.0000;;20221021;REIu;OE;20220928;20221021;;;20221021160000;
AQB2;R7;REI   221021P16.00;EquityOption;REI;Put;16.0000;;20221021;REIu;OE;20220928;20221021;;;20221021160000;
ARB2;R7;REI   221118C16.00;EquityOption;REI;Call;16.0000;;20221118;REIu;OE;20220928;20221118;;;20221118160000;
ASB2;R7;REI   221118P16.00;EquityOption;REI;Put;16.0000;;20221118;REIu;OE;20220928;20221118;;;20221118160000;
ATB2;R7;REI   230217C16.00;EquityOption;REI;Call;16.0000;;20230217;REIu;OE;20220928;20230217;;;20230217160000;
AUB2;R7;REI   230217P16.00;EquityOption;REI;Put;16.0000;;20230217;REIu;OE;20220928;20230217;;;20230217160000;
M8K2;93;MAXR  221021C23.50;EquityOption;MAXR;Call;23.5000;;20221021;MAXR;OE;20220928;20221021;;;20221021160000;
M9K2;93;MAXR  221021P23.50;EquityOption;MAXR;Put;23.5000;;20221021;MAXR;OE;20220928;20221021;;;20221021160000;
MAK2;93;MAXR  221118C23.50;EquityOption;MAXR;Call;23.5000;;20221118;MAXR;OE;20220928;20221118;;;20221118160000;
MBK2;93;MAXR  221118P23.50;EquityOption;MAXR;Put;23.5000;;20221118;MAXR;OE;20220928;20221118;;;20221118160000;
MCK2;93;MAXR  221216C23.50;EquityOption;MAXR;Call;23.5000;;20221216;MAXR;OE;20220928;20221216;;;20221216160000;
MDK2;93;MAXR  221216P23.50;EquityOption;MAXR;Put;23.5000;;20221216;MAXR;OE;20220928;20221216;;;20221216160000;
MEK2;93;MAXR  230120C23.50;EquityOption;MAXR;Call;23.5000;;20230120;MAXR;OE;20220928;20230120;;;20230120160000;
MFK2;93;MAXR  230120P23.50;EquityOption;MAXR;Put;23.5000;;20230120;MAXR;OE;20220928;20230120;;;20230120160000;
MGK2;93;MAXR  230217C23.50;EquityOption;MAXR;Call;23.5000;;20230217;MAXR;OE;20220928;20230217;;;20230217160000;
MHK2;93;MAXR  230217P23.50;EquityOption;MAXR;Put;23.5000;;20230217;MAXR;OE;20220928;20230217;;;20230217160000;
MIK2;93;MAXR  230317C23.50;EquityOption;MAXR;Call;23.5000;;20230317;MAXR;OE;20220928;20230317;;;20230317160000;
MJK2;93;MAXR  230317P23.50;EquityOption;MAXR;Put;23.5000;;20230317;MAXR;OE;20220928;20230317;;;20230317160000;
M2I1;C7;CTC   221021C120.00;EquityOption;CTC;Call;120.0000;;20221021;CTC.A;OE;20220928;20221021;;;20221021160000;
M3I1;C7;CTC   221021P120.00;EquityOption;CTC;Put;120.0000;;20221021;CTC.A;OE;20220928;20221021;;;20221021160000;
M4I1;C7;CTC   221118C120.00;EquityOption;CTC;Call;120.0000;;20221118;CTC.A;OE;20220928;20221118;;;20221118160000;
M5I1;C7;CTC   221118P120.00;EquityOption;CTC;Put;120.0000;;20221118;CTC.A;OE;20220928;20221118;;;20221118160000;
M6I1;C7;CTC   230120C120.00;EquityOption;CTC;Call;120.0000;;20230120;CTC.A;OE;20220928;20230120;;;20230120160000;
M7I1;C7;CTC   230120P120.00;EquityOption;CTC;Put;120.0000;;20230120;CTC.A;OE;20220928;20230120;;;20230120160000;
M8I1;C7;CTC   230217C120.00;EquityOption;CTC;Call;120.0000;;20230217;CTC.A;OE;20220928;20230217;;;20230217160000;
M9I1;C7;CTC   230217P120.00;EquityOption;CTC;Put;120.0000;;20230217;CTC.A;OE;20220928;20230217;;;20230217160000;
MS41;DY;DIR   230616C8.00;EquityOption;DIR;Call;8.0000;;20230616;DIRu;OE;20220928;20230616;;;20230616160000;
MT41;DY;DIR   230616P8.00;EquityOption;DIR;Put;8.0000;;20230616;DIRu;OE;20220928;20230616;;;20230616160000;
MU41;DY;DIR   230915C8.00;EquityOption;DIR;Call;8.0000;;20230915;DIRu;OE;20220928;20230915;;;20230915160000;
MV41;DY;DIR   230915P8.00;EquityOption;DIR;Put;8.0000;;20230915;DIRu;OE;20220928;20230915;;;20230915160000;
M8P0;LJ;BEPC  230217C42.00;EquityOption;BEPC;Call;42.0000;;20230217;BEPC;OE;20220928;20230217;;;20230217160000;
M9P0;LJ;BEPC  230217P42.00;EquityOption;BEPC;Put;42.0000;;20230217;BEPC;OE;20220928;20230217;;;20230217160000;
MAP0;LJ;BEPC  230915C42.00;EquityOption;BEPC;Call;42.0000;;20230915;BEPC;OE;20220928;20230915;;;20230915160000;
MBP0;LJ;BEPC  230915P42.00;EquityOption;BEPC;Put;42.0000;;20230915;BEPC;OE;20220928;20230915;;;20230915160000;
M4X8;80;ZEB   230217C32.25;EquityOption;ZEB;Call;32.2500;;20230217;ZEB;OA;20220928;20230217;;;20230217160000;
M5X8;80;ZEB   230217P32.25;EquityOption;ZEB;Put;32.2500;;20230217;ZEB;OA;20220928;20230217;;;20230217160000;
M6X8;80;ZEB   230317C32.25;EquityOption;ZEB;Call;32.2500;;20230317;ZEB;OA;20220928;20230317;;;20230317160000;
M7X8;80;ZEB   230317P32.25;EquityOption;ZEB;Put;32.2500;;20230317;ZEB;OA;20220928;20230317;;;20230317160000;
MQR1;VM;VSB   230120C21.70;EquityOption;VSB;Call;21.7000;;20230120;VSB;OA;20220928;20230120;;;20230120160000;
MRR1;VM;VSB   230120P21.70;EquityOption;VSB;Put;21.7000;;20230120;VSB;OA;20220928;20230120;;;20230120160000;
MSR1;VM;VSB   230217C21.70;EquityOption;VSB;Call;21.7000;;20230217;VSB;OA;20220928;20230217;;;20230217160000;
MTR1;VM;VSB   230217P21.70;EquityOption;VSB;Put;21.7000;;20230217;VSB;OA;20220928;20230217;;;20230217160000;
MUR1;VM;VSB   230915C21.70;EquityOption;VSB;Call;21.7000;;20230915;VSB;OA;20220928;20230915;;;20230915160000;
MVR1;VM;VSB   230915P21.70;EquityOption;VSB;Put;21.7000;;20230915;VSB;OA;20220928;20230915;;;20230915160000;
MY73;X2;XFN   230217C42.00;EquityOption;XFN;Call;42.0000;;20230217;XFN;OA;20220928;20230217;;;20230217160000;
MZ73;X2;XFN   230217P42.00;EquityOption;XFN;Put;42.0000;;20230217;XFN;OA;20220928;20230217;;;20230217160000;
A3J2;X9;XDV   221021C25.00;EquityOption;XDV;Call;25.0000;;20221021;XDV;OA;20220928;20221021;;;20221021160000;
A4J2;X9;XDV   221021P25.00;EquityOption;XDV;Put;25.0000;;20221021;XDV;OA;20220928;20221021;;;20221021160000;
A5J2;X9;XDV   221118C25.00;EquityOption;XDV;Call;25.0000;;20221118;XDV;OA;20220928;20221118;;;20221118160000;
A6J2;X9;XDV   221118P25.00;EquityOption;XDV;Put;25.0000;;20221118;XDV;OA;20220928;20221118;;;20221118160000;
A7J2;X9;XDV   221216C25.00;EquityOption;XDV;Call;25.0000;;20221216;XDV;OA;20220928;20221216;;;20221216160000;
A8J2;X9;XDV   221216P25.00;EquityOption;XDV;Put;25.0000;;20221216;XDV;OA;20220928;20221216;;;20221216160000;
A9J2;X9;XDV   230120C25.00;EquityOption;XDV;Call;25.0000;;20230120;XDV;OA;20220928;20230120;;;20230120160000;
AAJ2;X9;XDV   230120P25.00;EquityOption;XDV;Put;25.0000;;20230120;XDV;OA;20220928;20230120;;;20230120160000;
ABJ2;X9;XDV   230217C25.00;EquityOption;XDV;Call;25.0000;;20230217;XDV;OA;20220928;20230217;;;20230217160000;
ACJ2;X9;XDV   230217P25.00;EquityOption;XDV;Put;25.0000;;20230217;XDV;OA;20220928;20230217;;;20230217160000;
ADJ2;X9;XDV   230317C25.00;EquityOption;XDV;Call;25.0000;;20230317;XDV;OA;20220928;20230317;;;20230317160000;
AEJ2;X9;XDV   230317P25.00;EquityOption;XDV;Put;25.0000;;20230317;XDV;OA;20220928;20230317;;;20230317160000;
MCV1;Y4;XSB   230120C25.00;EquityOption;XSB;Call;25.0000;;20230120;XSB;OA;20220928;20230120;;;20230120160000;
MDV1;Y4;XSB   230120P25.00;EquityOption;XSB;Put;25.0000;;20230120;XSB;OA;20220928;20230120;;;20230120160000;
MEV1;Y4;XSB   230217C25.00;EquityOption;XSB;Call;25.0000;;20230217;XSB;OA;20220928;20230217;;;20230217160000;
MFV1;Y4;XSB   230217P25.00;EquityOption;XSB;Put;25.0000;;20230217;XSB;OA;20220928;20230217;;;20230217160000;
MGV1;Y4;XSB   230915C25.00;EquityOption;XSB;Call;25.0000;;20230915;XSB;OA;20220928;20230915;;;20230915160000;
MHV1;Y4;XSB   230915P25.00;EquityOption;XSB;Put;25.0000;;20230915;XSB;OA;20220928;20230915;;;20230915160000;
M232;ZC;ZUE   221021C51.00;EquityOption;ZUE;Call;51.0000;;20221021;ZUE;OA;20220928;20221021;;;20221021160000;
M332;ZC;ZUE   221021P51.00;EquityOption;ZUE;Put;51.0000;;20221021;ZUE;OA;20220928;20221021;;;20221021160000;
M432;ZC;ZUE   221021C50.75;EquityOption;ZUE;Call;50.7500;;20221021;ZUE;OA;20220928;20221021;;;20221021160000;
M532;ZC;ZUE   221021P50.75;EquityOption;ZUE;Put;50.7500;;20221021;ZUE;OA;20220928;20221021;;;20221021160000;
M632;ZC;ZUE   221118C51.00;EquityOption;ZUE;Call;51.0000;;20221118;ZUE;OA;20220928;20221118;;;20221118160000;
M732;ZC;ZUE   221118P51.00;EquityOption;ZUE;Put;51.0000;;20221118;ZUE;OA;20220928;20221118;;;20221118160000;
M832;ZC;ZUE   221118C50.75;EquityOption;ZUE;Call;50.7500;;20221118;ZUE;OA;20220928;20221118;;;20221118160000;
