InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MR9B;72;TOU   240315P46.00;EquityOption;TOU;Put;46.0000;;20240315;TOU;OE;20230601;20230810;;;20240315160000;
MRAB;72;TOU   231215P66.00;EquityOption;TOU;Put;66.0000;;20231215;TOU;OE;20230614;20230810;;;20231215160000;
MRBB;72;TOU   231117P74.00;EquityOption;TOU;Put;74.0000;;20231117;TOU;OE;20230616;20230810;;;20231117160000;
MRCA;72;TOU   230818P60.50;EquityOption;TOU;Put;60.5000;;20230818;TOU;OE;20230510;20230810;;;20230818160000;
MREB;72;TOU   231117P78.00;EquityOption;TOU;Put;78.0000;;20231117;TOU;OE;20230708;20230810;;;20231117160000;
MRFA;72;TOU   231020P52.50;EquityOption;TOU;Put;52.5000;;20231020;TOU;OE;20230510;20230810;;;20231020160000;
MRFB;72;TOU   230818P80.00;EquityOption;TOU;Put;80.0000;;20230818;TOU;OE;20230713;20230810;;;20230818160000;
MRGA;72;TOU   231215P58.50;EquityOption;TOU;Put;58.5000;;20231215;TOU;OE;20230510;20230810;;;20231215160000;
MRGB;72;TOU   240119P72.00;EquityOption;TOU;Put;72.0000;;20240119;TOU;OE;20230719;20230810;;;20240119160000;
MRHA;72;TOU   240119P28.75;EquityOption;TOU;Put;28.7500;;20240119;TOU;OE;20230510;20230810;;;20240119160000;
MRIA;72;TOU   240119P58.50;EquityOption;TOU;Put;58.5000;;20240119;TOU;OE;20230510;20230810;;;20240119160000;
MRJA;72;TOU   240315P44.50;EquityOption;TOU;Put;44.5000;;20240315;TOU;OE;20230510;20230810;;;20240315160000;
MRKA;72;TOU   250117P58.50;EquityOption;TOU;Put;58.5000;;20250117;TOU;OE;20230510;20230810;;;20250117160000;
MS3B;72;TOU   230818C70.00;EquityOption;TOU;Call;70.0000;;20230818;TOU;OE;20230530;20230810;;;20230818160000;
MS4B;72;TOU   230915C56.00;EquityOption;TOU;Call;56.0000;;20230915;TOU;OE;20230530;20230810;;;20230915160000;
MS5B;72;TOU   231020C50.00;EquityOption;TOU;Call;50.0000;;20231020;TOU;OE;20230530;20230810;;;20231020160000;
MS7B;72;TOU   250117C80.00;EquityOption;TOU;Call;80.0000;;20250117;TOU;OE;20230530;20230810;;;20250117160000;
MSAB;72;TOU   231215C68.00;EquityOption;TOU;Call;68.0000;;20231215;TOU;OE;20230614;20230810;;;20231215160000;
MSBB;72;TOU   231215C74.00;EquityOption;TOU;Call;74.0000;;20231215;TOU;OE;20230616;20230810;;;20231215160000;
MSCA;72;TOU   230818C62.50;EquityOption;TOU;Call;62.5000;;20230818;TOU;OE;20230510;20230810;;;20230818160000;
MSEA;72;TOU   230915C72.50;EquityOption;TOU;Call;72.5000;;20230915;TOU;OE;20230510;20230810;;;20230915160000;
MSEB;72;TOU   231215C78.00;EquityOption;TOU;Call;78.0000;;20231215;TOU;OE;20230708;20230810;;;20231215160000;
MSFA;72;TOU   231020C54.50;EquityOption;TOU;Call;54.5000;;20231020;TOU;OE;20230510;20230810;;;20231020160000;
MSFB;72;TOU   230915C80.00;EquityOption;TOU;Call;80.0000;;20230915;TOU;OE;20230713;20230810;;;20230915160000;
MSGA;72;TOU   231215C61.50;EquityOption;TOU;Call;61.5000;;20231215;TOU;OE;20230510;20230810;;;20231215160000;
MSGB;72;TOU   240119C74.00;EquityOption;TOU;Call;74.0000;;20240119;TOU;OE;20230719;20230810;;;20240119160000;
MSHA;72;TOU   240119C29.50;EquityOption;TOU;Call;29.5000;;20240119;TOU;OE;20230510;20230810;;;20240119160000;
MSIA;72;TOU   240119C60.75;EquityOption;TOU;Call;60.7500;;20240119;TOU;OE;20230510;20230810;;;20240119160000;
MSJA;72;TOU   240315C46.50;EquityOption;TOU;Call;46.5000;;20240315;TOU;OE;20230510;20230810;;;20240315160000;
MSKA;72;TOU   250117C62.25;EquityOption;TOU;Call;62.2500;;20250117;TOU;OE;20230510;20230810;;;20250117160000;
MT3B;72;TOU   230818P70.00;EquityOption;TOU;Put;70.0000;;20230818;TOU;OE;20230530;20230810;;;20230818160000;
MT4B;72;TOU   230915P56.00;EquityOption;TOU;Put;56.0000;;20230915;TOU;OE;20230530;20230810;;;20230915160000;
MT5B;72;TOU   231020P50.00;EquityOption;TOU;Put;50.0000;;20231020;TOU;OE;20230530;20230810;;;20231020160000;
MT7B;72;TOU   250117P80.00;EquityOption;TOU;Put;80.0000;;20250117;TOU;OE;20230530;20230810;;;20250117160000;
MTAB;72;TOU   231215P68.00;EquityOption;TOU;Put;68.0000;;20231215;TOU;OE;20230614;20230810;;;20231215160000;
MTBB;72;TOU   231215P74.00;EquityOption;TOU;Put;74.0000;;20231215;TOU;OE;20230616;20230810;;;20231215160000;
MTCA;72;TOU   230818P62.50;EquityOption;TOU;Put;62.5000;;20230818;TOU;OE;20230510;20230810;;;20230818160000;
MTEA;72;TOU   230915P72.50;EquityOption;TOU;Put;72.5000;;20230915;TOU;OE;20230510;20230810;;;20230915160000;
MTEB;72;TOU   231215P78.00;EquityOption;TOU;Put;78.0000;;20231215;TOU;OE;20230708;20230810;;;20231215160000;
MTFA;72;TOU   231020P54.50;EquityOption;TOU;Put;54.5000;;20231020;TOU;OE;20230510;20230810;;;20231020160000;
MTFB;72;TOU   230915P80.00;EquityOption;TOU;Put;80.0000;;20230915;TOU;OE;20230713;20230810;;;20230915160000;
MTGA;72;TOU   231215P61.50;EquityOption;TOU;Put;61.5000;;20231215;TOU;OE;20230510;20230810;;;20231215160000;
MTGB;72;TOU   240119P74.00;EquityOption;TOU;Put;74.0000;;20240119;TOU;OE;20230719;20230810;;;20240119160000;
MTHA;72;TOU   240119P29.50;EquityOption;TOU;Put;29.5000;;20240119;TOU;OE;20230510;20230810;;;20240119160000;
MTIA;72;TOU   240119P60.75;EquityOption;TOU;Put;60.7500;;20240119;TOU;OE;20230510;20230810;;;20240119160000;
MTJA;72;TOU   240315P46.50;EquityOption;TOU;Put;46.5000;;20240315;TOU;OE;20230510;20230810;;;20240315160000;
MTKA;72;TOU   250117P62.25;EquityOption;TOU;Put;62.2500;;20250117;TOU;OE;20230510;20230810;;;20250117160000;
MU3B;72;TOU   230818C72.00;EquityOption;TOU;Call;72.0000;;20230818;TOU;OE;20230530;20230810;;;20230818160000;
MU4B;72;TOU   230915C54.00;EquityOption;TOU;Call;54.0000;;20230915;TOU;OE;20230530;20230810;;;20230915160000;
MU6B;72;TOU   231215C60.00;EquityOption;TOU;Call;60.0000;;20231215;TOU;OE;20230530;20230810;;;20231215160000;
MU7B;72;TOU   250117C50.00;EquityOption;TOU;Call;50.0000;;20250117;TOU;OE;20230530;20230810;;;20250117160000;
MUAB;72;TOU   231215C72.00;EquityOption;TOU;Call;72.0000;;20231215;TOU;OE;20230614;20230810;;;20231215160000;
MUCA;72;TOU   230818C64.50;EquityOption;TOU;Call;64.5000;;20230818;TOU;OE;20230510;20230810;;;20230818160000;
MUDA;72;TOU   230915C54.25;EquityOption;TOU;Call;54.2500;;20230915;TOU;OE;20230510;20230810;;;20230915160000;
MUEA;72;TOU   230915C74.25;EquityOption;TOU;Call;74.2500;;20230915;TOU;OE;20230510;20230810;;;20230915160000;
MUFA;72;TOU   231020C56.50;EquityOption;TOU;Call;56.5000;;20231020;TOU;OE;20230510;20230810;;;20231020160000;
MUFB;72;TOU   231020C80.00;EquityOption;TOU;Call;80.0000;;20231020;TOU;OE;20230713;20230810;;;20231020160000;
MUGA;72;TOU   231215C63.50;EquityOption;TOU;Call;63.5000;;20231215;TOU;OE;20230510;20230810;;;20231215160000;
MUGB;72;TOU   240119C76.00;EquityOption;TOU;Call;76.0000;;20240119;TOU;OE;20230719;20230810;;;20240119160000;
MUHA;72;TOU   240119C32.25;EquityOption;TOU;Call;32.2500;;20240119;TOU;OE;20230510;20230810;;;20240119160000;
MUIA;72;TOU   240119C64.25;EquityOption;TOU;Call;64.2500;;20240119;TOU;OE;20230510;20230810;;;20240119160000;
MUIB;72;TOU   230811C73.00;EquityOption;TOU;Call;73.0000;;20230811;TOU;OE;20230804;20230810;;;20230811160000;
MUJA;72;TOU   240315C48.50;EquityOption;TOU;Call;48.5000;;20240315;TOU;OE;20230510;20230810;;;20240315160000;
MUKA;72;TOU   250117C64.25;EquityOption;TOU;Call;64.2500;;20250117;TOU;OE;20230510;20230810;;;20250117160000;
MV3B;72;TOU   230818P72.00;EquityOption;TOU;Put;72.0000;;20230818;TOU;OE;20230530;20230810;;;20230818160000;
MV4B;72;TOU   230915P54.00;EquityOption;TOU;Put;54.0000;;20230915;TOU;OE;20230530;20230810;;;20230915160000;
MV6B;72;TOU   231215P60.00;EquityOption;TOU;Put;60.0000;;20231215;TOU;OE;20230530;20230810;;;20231215160000;
MV7B;72;TOU   250117P50.00;EquityOption;TOU;Put;50.0000;;20250117;TOU;OE;20230530;20230810;;;20250117160000;
MVAB;72;TOU   231215P72.00;EquityOption;TOU;Put;72.0000;;20231215;TOU;OE;20230614;20230810;;;20231215160000;
MVCA;72;TOU   230818P64.50;EquityOption;TOU;Put;64.5000;;20230818;TOU;OE;20230510;20230810;;;20230818160000;
MVDA;72;TOU   230915P54.25;EquityOption;TOU;Put;54.2500;;20230915;TOU;OE;20230510;20230810;;;20230915160000;
MVEA;72;TOU   230915P74.25;EquityOption;TOU;Put;74.2500;;20230915;TOU;OE;20230510;20230810;;;20230915160000;
MVFA;72;TOU   231020P56.50;EquityOption;TOU;Put;56.5000;;20231020;TOU;OE;20230510;20230810;;;20231020160000;
MVFB;72;TOU   231020P80.00;EquityOption;TOU;Put;80.0000;;20231020;TOU;OE;20230713;20230810;;;20231020160000;
MVGA;72;TOU   231215P63.50;EquityOption;TOU;Put;63.5000;;20231215;TOU;OE;20230510;20230810;;;20231215160000;
MVGB;72;TOU   240119P76.00;EquityOption;TOU;Put;76.0000;;20240119;TOU;OE;20230719;20230810;;;20240119160000;
MVHA;72;TOU   240119P32.25;EquityOption;TOU;Put;32.2500;;20240119;TOU;OE;20230510;20230810;;;20240119160000;
MVIA;72;TOU   240119P64.25;EquityOption;TOU;Put;64.2500;;20240119;TOU;OE;20230510;20230810;;;20240119160000;
MVIB;72;TOU   230811P73.00;EquityOption;TOU;Put;73.0000;;20230811;TOU;OE;20230804;20230810;;;20230811160000;
MVJA;72;TOU   240315P48.50;EquityOption;TOU;Put;48.5000;;20240315;TOU;OE;20230510;20230810;;;20240315160000;
MVKA;72;TOU   250117P64.25;EquityOption;TOU;Put;64.2500;;20250117;TOU;OE;20230510;20230810;;;20250117160000;
MW3B;72;TOU   230818C58.00;EquityOption;TOU;Call;58.0000;;20230818;TOU;OE;20230530;20230810;;;20230818160000;
MW4B;72;TOU   230915C52.00;EquityOption;TOU;Call;52.0000;;20230915;TOU;OE;20230530;20230810;;;20230915160000;
MW7B;72;TOU   250117C40.00;EquityOption;TOU;Call;40.0000;;20250117;TOU;OE;20230530;20230810;;;20250117160000;
MWAB;72;TOU   231215C58.00;EquityOption;TOU;Call;58.0000;;20231215;TOU;OE;20230614;20230810;;;20231215160000;
MWCA;72;TOU   230818C66.50;EquityOption;TOU;Call;66.5000;;20230818;TOU;OE;20230510;20230810;;;20230818160000;
MWDA;72;TOU   230915C54.50;EquityOption;TOU;Call;54.5000;;20230915;TOU;OE;20230510;20230810;;;20230915160000;
MWEA;72;TOU   230915C76.50;EquityOption;TOU;Call;76.5000;;20230915;TOU;OE;20230510;20230810;;;20230915160000;
MWF9;72;TOU   240119C62.25;EquityOption;TOU;Call;62.2500;;20240119;TOU;OE;20230124;20230810;;;20240119160000;
MWFA;72;TOU   231020C58.50;EquityOption;TOU;Call;58.5000;;20231020;TOU;OE;20230510;20230810;;;20231020160000;
MWFB;72;TOU   231117C80.00;EquityOption;TOU;Call;80.0000;;20231117;TOU;OE;20230713;20230810;;;20231117160000;
MWGA;72;TOU   231215C66.50;EquityOption;TOU;Call;66.5000;;20231215;TOU;OE;20230510;20230810;;;20231215160000;
MWGB;72;TOU   240119C78.00;EquityOption;TOU;Call;78.0000;;20240119;TOU;OE;20230719;20230810;;;20240119160000;
MWHA;72;TOU   240119C34.25;EquityOption;TOU;Call;34.2500;;20240119;TOU;OE;20230510;20230810;;;20240119160000;
MWIA;72;TOU   240119C66.50;EquityOption;TOU;Call;66.5000;;20240119;TOU;OE;20230510;20230810;;;20240119160000;
MWIB;72;TOU   230818C84.00;EquityOption;TOU;Call;84.0000;;20230818;TOU;OE;20230804;20230810;;;20230818160000;
MWJA;72;TOU   240315C53.50;EquityOption;TOU;Call;53.5000;;20240315;TOU;OE;20230510;20230810;;;20240315160000;
MWKA;72;TOU   250117C66.50;EquityOption;TOU;Call;66.5000;;20250117;TOU;OE;20230510;20230810;;;20250117160000;
MX3B;72;TOU   230818P58.00;EquityOption;TOU;Put;58.0000;;20230818;TOU;OE;20230530;20230810;;;20230818160000;
MX4B;72;TOU   230915P52.00;EquityOption;TOU;Put;52.0000;;20230915;TOU;OE;20230530;20230810;;;20230915160000;
MX7B;72;TOU   250117P40.00;EquityOption;TOU;Put;40.0000;;20250117;TOU;OE;20230530;20230810;;;20250117160000;
MXAB;72;TOU   231215P58.00;EquityOption;TOU;Put;58.0000;;20231215;TOU;OE;20230614;20230810;;;20231215160000;
MXCA;72;TOU   230818P66.50;EquityOption;TOU;Put;66.5000;;20230818;TOU;OE;20230510;20230810;;;20230818160000;
MXDA;72;TOU   230915P54.50;EquityOption;TOU;Put;54.5000;;20230915;TOU;OE;20230510;20230810;;;20230915160000;
MXEA;72;TOU   230915P76.50;EquityOption;TOU;Put;76.5000;;20230915;TOU;OE;20230510;20230810;;;20230915160000;
MXF9;72;TOU   240119P62.25;EquityOption;TOU;Put;62.2500;;20240119;TOU;OE;20230124;20230810;;;20240119160000;
MXFA;72;TOU   231020P58.50;EquityOption;TOU;Put;58.5000;;20231020;TOU;OE;20230510;20230810;;;20231020160000;
MXFB;72;TOU   231117P80.00;EquityOption;TOU;Put;80.0000;;20231117;TOU;OE;20230713;20230810;;;20231117160000;
MXGA;72;TOU   231215P66.50;EquityOption;TOU;Put;66.5000;;20231215;TOU;OE;20230510;20230810;;;20231215160000;
MXGB;72;TOU   240119P78.00;EquityOption;TOU;Put;78.0000;;20240119;TOU;OE;20230719;20230810;;;20240119160000;
MXHA;72;TOU   240119P34.25;EquityOption;TOU;Put;34.2500;;20240119;TOU;OE;20230510;20230810;;;20240119160000;
MXIA;72;TOU   240119P66.50;EquityOption;TOU;Put;66.5000;;20240119;TOU;OE;20230510;20230810;;;20240119160000;
MXIB;72;TOU   230818P84.00;EquityOption;TOU;Put;84.0000;;20230818;TOU;OE;20230804;20230810;;;20230818160000;
MXJA;72;TOU   240315P53.50;EquityOption;TOU;Put;53.5000;;20240315;TOU;OE;20230510;20230810;;;20240315160000;
MXKA;72;TOU   250117P66.50;EquityOption;TOU;Put;66.5000;;20250117;TOU;OE;20230510;20230810;;;20250117160000;
MY3B;72;TOU   230818C56.00;EquityOption;TOU;Call;56.0000;;20230818;TOU;OE;20230530;20230810;;;20230818160000;
MY4B;72;TOU   230915C50.00;EquityOption;TOU;Call;50.0000;;20230915;TOU;OE;20230530;20230810;;;20230915160000;
MY6B;72;TOU   231215C70.00;EquityOption;TOU;Call;70.0000;;20231215;TOU;OE;20230530;20230810;;;20231215160000;
MYAB;72;TOU   231215C56.00;EquityOption;TOU;Call;56.0000;;20231215;TOU;OE;20230614;20230810;;;20231215160000;
MYCA;72;TOU   230818C68.50;EquityOption;TOU;Call;68.5000;;20230818;TOU;OE;20230510;20230810;;;20230818160000;
MYDA;72;TOU   230915C56.50;EquityOption;TOU;Call;56.5000;;20230915;TOU;OE;20230510;20230810;;;20230915160000;
MYEA;72;TOU   230915C78.50;EquityOption;TOU;Call;78.5000;;20230915;TOU;OE;20230510;20230810;;;20230915160000;
MYFA;72;TOU   231020C60.50;EquityOption;TOU;Call;60.5000;;20231020;TOU;OE;20230510;20230810;;;20231020160000;
MYFB;72;TOU   231215C80.00;EquityOption;TOU;Call;80.0000;;20231215;TOU;OE;20230713;20230810;;;20231215160000;
MYGA;72;TOU   231215C68.50;EquityOption;TOU;Call;68.5000;;20231215;TOU;OE;20230510;20230810;;;20231215160000;
MYGB;72;TOU   240119C82.00;EquityOption;TOU;Call;82.0000;;20240119;TOU;OE;20230719;20230810;;;20240119160000;
MYHA;72;TOU   240119C34.50;EquityOption;TOU;Call;34.5000;;20240119;TOU;OE;20230510;20230810;;;20240119160000;
MYJA;72;TOU   240315C58.50;EquityOption;TOU;Call;58.5000;;20240315;TOU;OE;20230510;20230810;;;20240315160000;
MYKA;72;TOU   250117C68.50;EquityOption;TOU;Call;68.5000;;20250117;TOU;OE;20230510;20230810;;;20250117160000;
MYKB;72;TOU   230908C75.00;EquityOption;TOU;Call;75.0000;;20230908;TOU;OE;20230810;20230810;;;20230908160000;
MZ3B;72;TOU   230818P56.00;EquityOption;TOU;Put;56.0000;;20230818;TOU;OE;20230530;20230810;;;20230818160000;
MZ4B;72;TOU   230915P50.00;EquityOption;TOU;Put;50.0000;;20230915;TOU;OE;20230530;20230810;;;20230915160000;
MZ6B;72;TOU   231215P70.00;EquityOption;TOU;Put;70.0000;;20231215;TOU;OE;20230530;20230810;;;20231215160000;
MZAB;72;TOU   231215P56.00;EquityOption;TOU;Put;56.0000;;20231215;TOU;OE;20230614;20230810;;;20231215160000;
MZCA;72;TOU   230818P68.50;EquityOption;TOU;Put;68.5000;;20230818;TOU;OE;20230510;20230810;;;20230818160000;
MZDA;72;TOU   230915P56.50;EquityOption;TOU;Put;56.5000;;20230915;TOU;OE;20230510;20230810;;;20230915160000;
MZEA;72;TOU   230915P78.50;EquityOption;TOU;Put;78.5000;;20230915;TOU;OE;20230510;20230810;;;20230915160000;
MZFA;72;TOU   231020P60.50;EquityOption;TOU;Put;60.5000;;20231020;TOU;OE;20230510;20230810;;;20231020160000;
MZFB;72;TOU   231215P80.00;EquityOption;TOU;Put;80.0000;;20231215;TOU;OE;20230713;20230810;;;20231215160000;
MZGA;72;TOU   231215P68.50;EquityOption;TOU;Put;68.5000;;20231215;TOU;OE;20230510;20230810;;;20231215160000;
MZGB;72;TOU   240119P82.00;EquityOption;TOU;Put;82.0000;;20240119;TOU;OE;20230719;20230810;;;20240119160000;
MZHA;72;TOU   240119P34.50;EquityOption;TOU;Put;34.5000;;20240119;TOU;OE;20230510;20230810;;;20240119160000;
MZJA;72;TOU   240315P58.50;EquityOption;TOU;Put;58.5000;;20240315;TOU;OE;20230510;20230810;;;20240315160000;
MZKA;72;TOU   250117P68.50;EquityOption;TOU;Put;68.5000;;20250117;TOU;OE;20230510;20230810;;;20250117160000;
MZKB;72;TOU   230908P75.00;EquityOption;TOU;Put;75.0000;;20230908;TOU;OE;20230810;20230810;;;20230908160000;
M0Z1;NB;NVEI  230915C21.50;EquityOption;NVEI;Call;21.5000;;20230915;NVEI;OE;20230811;20230915;;;20230915160000;
M1Z1;NB;NVEI  230915P21.50;EquityOption;NVEI;Put;21.5000;;20230915;NVEI;OE;20230811;20230915;;;20230915160000;
MAZ1;NB;NVEI  231020C21.50;EquityOption;NVEI;Call;21.5000;;20231020;NVEI;OE;20230811;20231020;;;20231020160000;
MBZ1;NB;NVEI  231020P21.50;EquityOption;NVEI;Put;21.5000;;20231020;NVEI;OE;20230811;20231020;;;20231020160000;
MKZ1;NB;NVEI  231117C21.50;EquityOption;NVEI;Call;21.5000;;20231117;NVEI;OE;20230811;20231117;;;20231117160000;
MLZ1;NB;NVEI  231117P21.50;EquityOption;NVEI;Put;21.5000;;20231117;NVEI;OE;20230811;20231117;;;20231117160000;
MUZ1;NB;NVEI  231215C21.50;EquityOption;NVEI;Call;21.5000;;20231215;NVEI;OE;20230811;20231215;;;20231215160000;
MVZ1;NB;NVEI  231215P21.50;EquityOption;NVEI;Put;21.5000;;20231215;NVEI;OE;20230811;20231215;;;20231215160000;
M402;NB;NVEI  240119C21.50;EquityOption;NVEI;Call;21.5000;;20240119;NVEI;OE;20230811;20240119;;;20240119160000;
M502;NB;NVEI  240119P21.50;EquityOption;NVEI;Put;21.5000;;20240119;NVEI;OE;20230811;20240119;;;20240119160000;
MK02;NB;NVEI  230818C21.00;EquityOption;NVEI;Call;21.0000;;20230818;NVEI;OE;20230811;20230818;;;20230818160000;
ML02;NB;NVEI  230818P21.00;EquityOption;NVEI;Put;21.0000;;20230818;NVEI;OE;20230811;20230818;;;20230818160000;
MM02;NB;NVEI  230818C21.50;EquityOption;NVEI;Call;21.5000;;20230818;NVEI;OE;20230811;20230818;;;20230818160000;
MN02;NB;NVEI  230818P21.50;EquityOption;NVEI;Put;21.5000;;20230818;NVEI;OE;20230811;20230818;;;20230818160000;
MO02;NB;NVEI  230818C22.00;EquityOption;NVEI;Call;22.0000;;20230818;NVEI;OE;20230811;20230818;;;20230818160000;
MP02;NB;NVEI  230818P22.00;EquityOption;NVEI;Put;22.0000;;20230818;NVEI;OE;20230811;20230818;;;20230818160000;
MQ02;NB;NVEI  230818C22.50;EquityOption;NVEI;Call;22.5000;;20230818;NVEI;OE;20230811;20230818;;;20230818160000;
MR02;NB;NVEI  230818P22.50;EquityOption;NVEI;Put;22.5000;;20230818;NVEI;OE;20230811;20230818;;;20230818160000;
MS02;NB;NVEI  230818C23.00;EquityOption;NVEI;Call;23.0000;;20230818;NVEI;OE;20230811;20230818;;;20230818160000;
MT02;NB;NVEI  230818P23.00;EquityOption;NVEI;Put;23.0000;;20230818;NVEI;OE;20230811;20230818;;;20230818160000;
MU02;NB;NVEI  230818C23.50;EquityOption;NVEI;Call;23.5000;;20230818;NVEI;OE;20230811;20230818;;;20230818160000;
MV02;NB;NVEI  230818P23.50;EquityOption;NVEI;Put;23.5000;;20230818;NVEI;OE;20230811;20230818;;;20230818160000;
MW02;NB;NVEI  230818C24.00;EquityOption;NVEI;Call;24.0000;;20230818;NVEI;OE;20230811;20230818;;;20230818160000;
MX02;NB;NVEI  230818P24.00;EquityOption;NVEI;Put;24.0000;;20230818;NVEI;OE;20230811;20230818;;;20230818160000;
MY02;NB;NVEI  230818C24.50;EquityOption;NVEI;Call;24.5000;;20230818;NVEI;OE;20230811;20230818;;;20230818160000;
MZ02;NB;NVEI  230818P24.50;EquityOption;NVEI;Put;24.5000;;20230818;NVEI;OE;20230811;20230818;;;20230818160000;
M012;NB;NVEI  230818C25.00;EquityOption;NVEI;Call;25.0000;;20230818;NVEI;OE;20230811;20230818;;;20230818160000;
M112;NB;NVEI  230818P25.00;EquityOption;NVEI;Put;25.0000;;20230818;NVEI;OE;20230811;20230818;;;20230818160000;
M212;NB;NVEI  230818C26.00;EquityOption;NVEI;Call;26.0000;;20230818;NVEI;OE;20230811;20230818;;;20230818160000;
M312;NB;NVEI  230818P26.00;EquityOption;NVEI;Put;26.0000;;20230818;NVEI;OE;20230811;20230818;;;20230818160000;
M412;NB;NVEI  230818C27.00;EquityOption;NVEI;Call;27.0000;;20230818;NVEI;OE;20230811;20230818;;;20230818160000;
M512;NB;NVEI  230818P27.00;EquityOption;NVEI;Put;27.0000;;20230818;NVEI;OE;20230811;20230818;;;20230818160000;
M612;NB;NVEI  230818C28.00;EquityOption;NVEI;Call;28.0000;;20230818;NVEI;OE;20230811;20230818;;;20230818160000;
M712;NB;NVEI  230818P28.00;EquityOption;NVEI;Put;28.0000;;20230818;NVEI;OE;20230811;20230818;;;20230818160000;
M812;NB;NVEI  230818C29.00;EquityOption;NVEI;Call;29.0000;;20230818;NVEI;OE;20230811;20230818;;;20230818160000;
M912;NB;NVEI  230818P29.00;EquityOption;NVEI;Put;29.0000;;20230818;NVEI;OE;20230811;20230818;;;20230818160000;
MMLB;72;TOU   230811C59.00;EquityOption;TOU;Call;59.0000;;20230811;TOU;OE;20230811;20230811;;;20230811160000;
MNLB;72;TOU   230811P59.00;EquityOption;TOU;Put;59.0000;;20230811;TOU;OE;20230811;20230811;;;20230811160000;
MOLB;72;TOU   230818C40.50;EquityOption;TOU;Call;40.5000;;20230818;TOU;OE;20230811;20230818;;;20230818160000;
MPLB;72;TOU   230818P40.50;EquityOption;TOU;Put;40.5000;;20230818;TOU;OE;20230811;20230818;;;20230818160000;
MQLB;72;TOU   230818C44.00;EquityOption;TOU;Call;44.0000;;20230818;TOU;OE;20230811;20230818;;;20230818160000;
MRLB;72;TOU   230818P44.00;EquityOption;TOU;Put;44.0000;;20230818;TOU;OE;20230811;20230818;;;20230818160000;
MSLB;72;TOU   230818C49.50;EquityOption;TOU;Call;49.5000;;20230818;TOU;OE;20230811;20230818;;;20230818160000;
MTLB;72;TOU   230818P49.50;EquityOption;TOU;Put;49.5000;;20230818;TOU;OE;20230811;20230818;;;20230818160000;
MULB;72;TOU   230818C51.00;EquityOption;TOU;Call;51.0000;;20230818;TOU;OE;20230811;20230818;;;20230818160000;
MVLB;72;TOU   230818P51.00;EquityOption;TOU;Put;51.0000;;20230818;TOU;OE;20230811;20230818;;;20230818160000;
MWLB;72;TOU   230818C51.50;EquityOption;TOU;Call;51.5000;;20230818;TOU;OE;20230811;20230818;;;20230818160000;
MXLB;72;TOU   230818P51.50;EquityOption;TOU;Put;51.5000;;20230818;TOU;OE;20230811;20230818;;;20230818160000;
MYLB;72;TOU   230818C53.00;EquityOption;TOU;Call;53.0000;;20230818;TOU;OE;20230811;20230818;;;20230818160000;
MZLB;72;TOU   230818P53.00;EquityOption;TOU;Put;53.0000;;20230818;TOU;OE;20230811;20230818;;;20230818160000;
M0MB;72;TOU   230818C53.50;EquityOption;TOU;Call;53.5000;;20230818;TOU;OE;20230811;20230818;;;20230818160000;
M1MB;72;TOU   230818P53.50;EquityOption;TOU;Put;53.5000;;20230818;TOU;OE;20230811;20230818;;;20230818160000;
M2MB;72;TOU   230818C55.00;EquityOption;TOU;Call;55.0000;;20230818;TOU;OE;20230811;20230818;;;20230818160000;
M3MB;72;TOU   230818P55.00;EquityOption;TOU;Put;55.0000;;20230818;TOU;OE;20230811;20230818;;;20230818160000;
M4MB;72;TOU   230818C55.50;EquityOption;TOU;Call;55.5000;;20230818;TOU;OE;20230811;20230818;;;20230818160000;
M5MB;72;TOU   230818P55.50;EquityOption;TOU;Put;55.5000;;20230818;TOU;OE;20230811;20230818;;;20230818160000;
M6MB;72;TOU   230818C57.00;EquityOption;TOU;Call;57.0000;;20230818;TOU;OE;20230811;20230818;;;20230818160000;
M7MB;72;TOU   230818P57.00;EquityOption;TOU;Put;57.0000;;20230818;TOU;OE;20230811;20230818;;;20230818160000;
M8MB;72;TOU   230818C57.50;EquityOption;TOU;Call;57.5000;;20230818;TOU;OE;20230811;20230818;;;20230818160000;
M9MB;72;TOU   230818P57.50;EquityOption;TOU;Put;57.5000;;20230818;TOU;OE;20230811;20230818;;;20230818160000;
MAMB;72;TOU   230818C59.00;EquityOption;TOU;Call;59.0000;;20230818;TOU;OE;20230811;20230818;;;20230818160000;
MBMB;72;TOU   230818P59.00;EquityOption;TOU;Put;59.0000;;20230818;TOU;OE;20230811;20230818;;;20230818160000;
MCMB;72;TOU   230818C59.50;EquityOption;TOU;Call;59.5000;;20230818;TOU;OE;20230811;20230818;;;20230818160000;
MDMB;72;TOU   230818P59.50;EquityOption;TOU;Put;59.5000;;20230818;TOU;OE;20230811;20230818;;;20230818160000;
MEMB;72;TOU   230818C61.00;EquityOption;TOU;Call;61.0000;;20230818;TOU;OE;20230811;20230818;;;20230818160000;
MFMB;72;TOU   230818P61.00;EquityOption;TOU;Put;61.0000;;20230818;TOU;OE;20230811;20230818;;;20230818160000;
