InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
M8I1;J5;HND   220318C19.00;EquityOption;HND;Call;19.0000;;20220318;HND;OA;20211110;20220318;;;20220318160000;
M9I1;J5;HND   220318P19.00;EquityOption;HND;Put;19.0000;;20220318;HND;OA;20211110;20220318;;;20220318160000;
MAI1;J5;HND   220414C20.50;EquityOption;HND;Call;20.5000;;20220414;HND;OA;20211110;20220414;;;20220414160000;
MBI1;J5;HND   220414P20.50;EquityOption;HND;Put;20.5000;;20220414;HND;OA;20211110;20220414;;;20220414160000;
MCI1;J5;HND   220414C21.00;EquityOption;HND;Call;21.0000;;20220414;HND;OA;20211110;20220414;;;20220414160000;
MDI1;J5;HND   220414P21.00;EquityOption;HND;Put;21.0000;;20220414;HND;OA;20211110;20220414;;;20220414160000;
MEI1;J5;HND   220414C21.50;EquityOption;HND;Call;21.5000;;20220414;HND;OA;20211110;20220414;;;20220414160000;
MFI1;J5;HND   220414P21.50;EquityOption;HND;Put;21.5000;;20220414;HND;OA;20211110;20220414;;;20220414160000;
MGI1;J5;HND   220414C22.00;EquityOption;HND;Call;22.0000;;20220414;HND;OA;20211110;20220414;;;20220414160000;
MHI1;J5;HND   220414P22.00;EquityOption;HND;Put;22.0000;;20220414;HND;OA;20211110;20220414;;;20220414160000;
MII1;J5;HND   220414C23.00;EquityOption;HND;Call;23.0000;;20220414;HND;OA;20211110;20220414;;;20220414160000;
MJI1;J5;HND   220414P23.00;EquityOption;HND;Put;23.0000;;20220414;HND;OA;20211110;20220414;;;20220414160000;
MKI1;J5;HND   220414C20.00;EquityOption;HND;Call;20.0000;;20220414;HND;OA;20211110;20220414;;;20220414160000;
MLI1;J5;HND   220414P20.00;EquityOption;HND;Put;20.0000;;20220414;HND;OA;20211110;20220414;;;20220414160000;
MMI1;J5;HND   220414C19.50;EquityOption;HND;Call;19.5000;;20220414;HND;OA;20211110;20220414;;;20220414160000;
MNI1;J5;HND   220414P19.50;EquityOption;HND;Put;19.5000;;20220414;HND;OA;20211110;20220414;;;20220414160000;
MOI1;J5;HND   220414C19.00;EquityOption;HND;Call;19.0000;;20220414;HND;OA;20211110;20220414;;;20220414160000;
MPI1;J5;HND   220414P19.00;EquityOption;HND;Put;19.0000;;20220414;HND;OA;20211110;20220414;;;20220414160000;
MQI1;J5;HND   220617C21.00;EquityOption;HND;Call;21.0000;;20220617;HND;OA;20211110;20220617;;;20220617160000;
MRI1;J5;HND   220617P21.00;EquityOption;HND;Put;21.0000;;20220617;HND;OA;20211110;20220617;;;20220617160000;
MSI1;J5;HND   220617C22.00;EquityOption;HND;Call;22.0000;;20220617;HND;OA;20211110;20220617;;;20220617160000;
MTI1;J5;HND   220617P22.00;EquityOption;HND;Put;22.0000;;20220617;HND;OA;20211110;20220617;;;20220617160000;
MUI1;J5;HND   220617C24.00;EquityOption;HND;Call;24.0000;;20220617;HND;OA;20211110;20220617;;;20220617160000;
MVI1;J5;HND   220617P24.00;EquityOption;HND;Put;24.0000;;20220617;HND;OA;20211110;20220617;;;20220617160000;
MWI1;J5;HND   220617C19.00;EquityOption;HND;Call;19.0000;;20220617;HND;OA;20211110;20220617;;;20220617160000;
MXI1;J5;HND   220617P19.00;EquityOption;HND;Put;19.0000;;20220617;HND;OA;20211110;20220617;;;20220617160000;
MYI1;J5;HND   220916C21.00;EquityOption;HND;Call;21.0000;;20220916;HND;OA;20211110;20220916;;;20220916160000;
MZI1;J5;HND   220916P21.00;EquityOption;HND;Put;21.0000;;20220916;HND;OA;20211110;20220916;;;20220916160000;
M0J1;J5;HND   220916C22.00;EquityOption;HND;Call;22.0000;;20220916;HND;OA;20211110;20220916;;;20220916160000;
M1J1;J5;HND   220916P22.00;EquityOption;HND;Put;22.0000;;20220916;HND;OA;20211110;20220916;;;20220916160000;
M2J1;J5;HND   220916C24.00;EquityOption;HND;Call;24.0000;;20220916;HND;OA;20211110;20220916;;;20220916160000;
M3J1;J5;HND   220916P24.00;EquityOption;HND;Put;24.0000;;20220916;HND;OA;20211110;20220916;;;20220916160000;
M4J1;J5;HND   220916C19.00;EquityOption;HND;Call;19.0000;;20220916;HND;OA;20211110;20220916;;;20220916160000;
M5J1;J5;HND   220916P19.00;EquityOption;HND;Put;19.0000;;20220916;HND;OA;20211110;20220916;;;20220916160000;
AUTF;B4;BMO   211112C148.00;EquityOption;BMO;Call;148.0000;;20211112;BMO;OE;20211110;20211112;;;20211112160000;
AVTF;B4;BMO   211112P148.00;EquityOption;BMO;Put;148.0000;;20211112;BMO;OE;20211110;20211112;;;20211112160000;
AWTF;B4;BMO   211126C148.00;EquityOption;BMO;Call;148.0000;;20211126;BMO;OE;20211110;20211126;;;20211126160000;
AXTF;B4;BMO   211126P148.00;EquityOption;BMO;Put;148.0000;;20211126;BMO;OE;20211110;20211126;;;20211126160000;
AYTF;B4;BMO   211203C148.00;EquityOption;BMO;Call;148.0000;;20211203;BMO;OE;20211110;20211203;;;20211203160000;
AZTF;B4;BMO   211203P148.00;EquityOption;BMO;Put;148.0000;;20211203;BMO;OE;20211110;20211203;;;20211203160000;
A0UF;B4;BMO   211217C170.00;EquityOption;BMO;Call;170.0000;;20211217;BMO;OE;20211110;20211217;;;20211217160000;
A1UF;B4;BMO   211217P170.00;EquityOption;BMO;Put;170.0000;;20211217;BMO;OE;20211110;20211217;;;20211217160000;
A2UF;B4;BMO   220121C170.00;EquityOption;BMO;Call;170.0000;;20220121;BMO;OE;20211110;20220121;;;20220121160000;
A3UF;B4;BMO   220121P170.00;EquityOption;BMO;Put;170.0000;;20220121;BMO;OE;20211110;20220121;;;20220121160000;
A4UF;B4;BMO   220218C170.00;EquityOption;BMO;Call;170.0000;;20220218;BMO;OE;20211110;20220218;;;20220218160000;
A5UF;B4;BMO   220218P170.00;EquityOption;BMO;Put;170.0000;;20220218;BMO;OE;20211110;20220218;;;20220218160000;
A6UF;B4;BMO   220318C170.00;EquityOption;BMO;Call;170.0000;;20220318;BMO;OE;20211110;20220318;;;20220318160000;
A7UF;B4;BMO   220318P170.00;EquityOption;BMO;Put;170.0000;;20220318;BMO;OE;20211110;20220318;;;20220318160000;
A8UF;B4;BMO   220414C170.00;EquityOption;BMO;Call;170.0000;;20220414;BMO;OE;20211110;20220414;;;20220414160000;
A9UF;B4;BMO   220414P170.00;EquityOption;BMO;Put;170.0000;;20220414;BMO;OE;20211110;20220414;;;20220414160000;
AAUF;B4;BMO   220617C170.00;EquityOption;BMO;Call;170.0000;;20220617;BMO;OE;20211110;20220617;;;20220617160000;
ABUF;B4;BMO   220617P170.00;EquityOption;BMO;Put;170.0000;;20220617;BMO;OE;20211110;20220617;;;20220617160000;
ACUF;B4;BMO   220916C170.00;EquityOption;BMO;Call;170.0000;;20220916;BMO;OE;20211110;20220916;;;20220916160000;
ADUF;B4;BMO   220916P170.00;EquityOption;BMO;Put;170.0000;;20220916;BMO;OE;20211110;20220916;;;20220916160000;
M0H5;F5;FTS   211112C61.00;EquityOption;FTS;Call;61.0000;;20211112;FTS;OE;20211110;20211112;;;20211112160000;
M1H5;F5;FTS   211112P61.00;EquityOption;FTS;Put;61.0000;;20211112;FTS;OE;20211110;20211112;;;20211112160000;
M2H5;F5;FTS   211126C61.00;EquityOption;FTS;Call;61.0000;;20211126;FTS;OE;20211110;20211126;;;20211126160000;
M3H5;F5;FTS   211126P61.00;EquityOption;FTS;Put;61.0000;;20211126;FTS;OE;20211110;20211126;;;20211126160000;
M4H5;F5;FTS   211203C61.00;EquityOption;FTS;Call;61.0000;;20211203;FTS;OE;20211110;20211203;;;20211203160000;
M5H5;F5;FTS   211203P61.00;EquityOption;FTS;Put;61.0000;;20211203;FTS;OE;20211110;20211203;;;20211203160000;
MGR0;3R;DND   220414C43.00;EquityOption;DND;Call;43.0000;;20220414;DND;OE;20211110;20220414;;;20220414160000;
MHR0;3R;DND   220414P43.00;EquityOption;DND;Put;43.0000;;20220414;DND;OE;20211110;20220414;;;20220414160000;
MIR0;3R;DND   220414C46.00;EquityOption;DND;Call;46.0000;;20220414;DND;OE;20211110;20220414;;;20220414160000;
MJR0;3R;DND   220414P46.00;EquityOption;DND;Put;46.0000;;20220414;DND;OE;20211110;20220414;;;20220414160000;
M0L1;59;DPM   220218C10.00;EquityOption;DPM;Call;10.0000;;20220218;DPM;OE;20211110;20220218;;;20220218160000;
M1L1;59;DPM   220218P10.00;EquityOption;DPM;Put;10.0000;;20220218;DPM;OE;20211110;20220218;;;20220218160000;
M2L1;59;DPM   220414C10.00;EquityOption;DPM;Call;10.0000;;20220414;DPM;OE;20211110;20220414;;;20220414160000;
M3L1;59;DPM   220414P10.00;EquityOption;DPM;Put;10.0000;;20220414;DPM;OE;20211110;20220414;;;20220414160000;
MS91;63;PVG   211217C18.00;EquityOption;PVG;Call;18.0000;;20211217;PVG;OE;20211110;20211217;;;20211217160000;
MT91;63;PVG   211217P18.00;EquityOption;PVG;Put;18.0000;;20211217;PVG;OE;20211110;20211217;;;20211217160000;
MU91;63;PVG   211217C18.50;EquityOption;PVG;Call;18.5000;;20211217;PVG;OE;20211110;20211217;;;20211217160000;
MV91;63;PVG   211217P18.50;EquityOption;PVG;Put;18.5000;;20211217;PVG;OE;20211110;20211217;;;20211217160000;
MW91;63;PVG   211217C19.00;EquityOption;PVG;Call;19.0000;;20211217;PVG;OE;20211110;20211217;;;20211217160000;
MX91;63;PVG   211217P19.00;EquityOption;PVG;Put;19.0000;;20211217;PVG;OE;20211110;20211217;;;20211217160000;
MY91;63;PVG   211217C19.50;EquityOption;PVG;Call;19.5000;;20211217;PVG;OE;20211110;20211217;;;20211217160000;
MZ91;63;PVG   211217P19.50;EquityOption;PVG;Put;19.5000;;20211217;PVG;OE;20211110;20211217;;;20211217160000;
M0A1;63;PVG   211217C20.00;EquityOption;PVG;Call;20.0000;;20211217;PVG;OE;20211110;20211217;;;20211217160000;
M1A1;63;PVG   211217P20.00;EquityOption;PVG;Put;20.0000;;20211217;PVG;OE;20211110;20211217;;;20211217160000;
M2A1;63;PVG   211217C17.50;EquityOption;PVG;Call;17.5000;;20211217;PVG;OE;20211110;20211217;;;20211217160000;
M3A1;63;PVG   211217P17.50;EquityOption;PVG;Put;17.5000;;20211217;PVG;OE;20211110;20211217;;;20211217160000;
M4A1;63;PVG   220121C18.00;EquityOption;PVG;Call;18.0000;;20220121;PVG;OE;20211110;20220121;;;20220121160000;
M5A1;63;PVG   220121P18.00;EquityOption;PVG;Put;18.0000;;20220121;PVG;OE;20211110;20220121;;;20220121160000;
M6A1;63;PVG   220121C18.50;EquityOption;PVG;Call;18.5000;;20220121;PVG;OE;20211110;20220121;;;20220121160000;
M7A1;63;PVG   220121P18.50;EquityOption;PVG;Put;18.5000;;20220121;PVG;OE;20211110;20220121;;;20220121160000;
M8A1;63;PVG   220121C19.00;EquityOption;PVG;Call;19.0000;;20220121;PVG;OE;20211110;20220121;;;20220121160000;
M9A1;63;PVG   220121P19.00;EquityOption;PVG;Put;19.0000;;20220121;PVG;OE;20211110;20220121;;;20220121160000;
MAA1;63;PVG   220121C19.50;EquityOption;PVG;Call;19.5000;;20220121;PVG;OE;20211110;20220121;;;20220121160000;
MBA1;63;PVG   220121P19.50;EquityOption;PVG;Put;19.5000;;20220121;PVG;OE;20211110;20220121;;;20220121160000;
MCA1;63;PVG   220121C20.00;EquityOption;PVG;Call;20.0000;;20220121;PVG;OE;20211110;20220121;;;20220121160000;
MDA1;63;PVG   220121P20.00;EquityOption;PVG;Put;20.0000;;20220121;PVG;OE;20211110;20220121;;;20220121160000;
MEA1;63;PVG   220121C17.50;EquityOption;PVG;Call;17.5000;;20220121;PVG;OE;20211110;20220121;;;20220121160000;
MFA1;63;PVG   220121P17.50;EquityOption;PVG;Put;17.5000;;20220121;PVG;OE;20211110;20220121;;;20220121160000;
MGA1;63;PVG   220218C18.00;EquityOption;PVG;Call;18.0000;;20220218;PVG;OE;20211110;20220218;;;20220218160000;
MHA1;63;PVG   220218P18.00;EquityOption;PVG;Put;18.0000;;20220218;PVG;OE;20211110;20220218;;;20220218160000;
MIA1;63;PVG   220218C18.50;EquityOption;PVG;Call;18.5000;;20220218;PVG;OE;20211110;20220218;;;20220218160000;
MJA1;63;PVG   220218P18.50;EquityOption;PVG;Put;18.5000;;20220218;PVG;OE;20211110;20220218;;;20220218160000;
MKA1;63;PVG   220218C19.00;EquityOption;PVG;Call;19.0000;;20220218;PVG;OE;20211110;20220218;;;20220218160000;
MLA1;63;PVG   220218P19.00;EquityOption;PVG;Put;19.0000;;20220218;PVG;OE;20211110;20220218;;;20220218160000;
MMA1;63;PVG   220218C19.50;EquityOption;PVG;Call;19.5000;;20220218;PVG;OE;20211110;20220218;;;20220218160000;
MNA1;63;PVG   220218P19.50;EquityOption;PVG;Put;19.5000;;20220218;PVG;OE;20211110;20220218;;;20220218160000;
MOA1;63;PVG   220218C20.00;EquityOption;PVG;Call;20.0000;;20220218;PVG;OE;20211110;20220218;;;20220218160000;
MPA1;63;PVG   220218P20.00;EquityOption;PVG;Put;20.0000;;20220218;PVG;OE;20211110;20220218;;;20220218160000;
MQA1;63;PVG   220218C17.50;EquityOption;PVG;Call;17.5000;;20220218;PVG;OE;20211110;20220218;;;20220218160000;
MRA1;63;PVG   220218P17.50;EquityOption;PVG;Put;17.5000;;20220218;PVG;OE;20211110;20220218;;;20220218160000;
MSA1;63;PVG   220318C18.00;EquityOption;PVG;Call;18.0000;;20220318;PVG;OE;20211110;20220318;;;20220318160000;
MTA1;63;PVG   220318P18.00;EquityOption;PVG;Put;18.0000;;20220318;PVG;OE;20211110;20220318;;;20220318160000;
MUA1;63;PVG   220318C18.50;EquityOption;PVG;Call;18.5000;;20220318;PVG;OE;20211110;20220318;;;20220318160000;
MVA1;63;PVG   220318P18.50;EquityOption;PVG;Put;18.5000;;20220318;PVG;OE;20211110;20220318;;;20220318160000;
MWA1;63;PVG   220318C19.00;EquityOption;PVG;Call;19.0000;;20220318;PVG;OE;20211110;20220318;;;20220318160000;
MXA1;63;PVG   220318P19.00;EquityOption;PVG;Put;19.0000;;20220318;PVG;OE;20211110;20220318;;;20220318160000;
MYA1;63;PVG   220318C19.50;EquityOption;PVG;Call;19.5000;;20220318;PVG;OE;20211110;20220318;;;20220318160000;
MZA1;63;PVG   220318P19.50;EquityOption;PVG;Put;19.5000;;20220318;PVG;OE;20211110;20220318;;;20220318160000;
M0B1;63;PVG   220318C20.00;EquityOption;PVG;Call;20.0000;;20220318;PVG;OE;20211110;20220318;;;20220318160000;
M1B1;63;PVG   220318P20.00;EquityOption;PVG;Put;20.0000;;20220318;PVG;OE;20211110;20220318;;;20220318160000;
M2B1;63;PVG   220318C17.50;EquityOption;PVG;Call;17.5000;;20220318;PVG;OE;20211110;20220318;;;20220318160000;
M3B1;63;PVG   220318P17.50;EquityOption;PVG;Put;17.5000;;20220318;PVG;OE;20211110;20220318;;;20220318160000;
M4B1;63;PVG   220414C18.00;EquityOption;PVG;Call;18.0000;;20220414;PVG;OE;20211110;20220414;;;20220414160000;
M5B1;63;PVG   220414P18.00;EquityOption;PVG;Put;18.0000;;20220414;PVG;OE;20211110;20220414;;;20220414160000;
M6B1;63;PVG   220414C18.50;EquityOption;PVG;Call;18.5000;;20220414;PVG;OE;20211110;20220414;;;20220414160000;
M7B1;63;PVG   220414P18.50;EquityOption;PVG;Put;18.5000;;20220414;PVG;OE;20211110;20220414;;;20220414160000;
M8B1;63;PVG   220414C19.00;EquityOption;PVG;Call;19.0000;;20220414;PVG;OE;20211110;20220414;;;20220414160000;
M9B1;63;PVG   220414P19.00;EquityOption;PVG;Put;19.0000;;20220414;PVG;OE;20211110;20220414;;;20220414160000;
MAB1;63;PVG   220414C19.50;EquityOption;PVG;Call;19.5000;;20220414;PVG;OE;20211110;20220414;;;20220414160000;
MBB1;63;PVG   220414P19.50;EquityOption;PVG;Put;19.5000;;20220414;PVG;OE;20211110;20220414;;;20220414160000;
MCB1;63;PVG   220414C20.00;EquityOption;PVG;Call;20.0000;;20220414;PVG;OE;20211110;20220414;;;20220414160000;
MDB1;63;PVG   220414P20.00;EquityOption;PVG;Put;20.0000;;20220414;PVG;OE;20211110;20220414;;;20220414160000;
MEB1;63;PVG   220414C17.50;EquityOption;PVG;Call;17.5000;;20220414;PVG;OE;20211110;20220414;;;20220414160000;
MFB1;63;PVG   220414P17.50;EquityOption;PVG;Put;17.5000;;20220414;PVG;OE;20211110;20220414;;;20220414160000;
MGB1;63;PVG   220617C19.00;EquityOption;PVG;Call;19.0000;;20220617;PVG;OE;20211110;20220617;;;20220617160000;
MHB1;63;PVG   220617P19.00;EquityOption;PVG;Put;19.0000;;20220617;PVG;OE;20211110;20220617;;;20220617160000;
MIB1;63;PVG   220617C20.00;EquityOption;PVG;Call;20.0000;;20220617;PVG;OE;20211110;20220617;;;20220617160000;
MJB1;63;PVG   220617P20.00;EquityOption;PVG;Put;20.0000;;20220617;PVG;OE;20211110;20220617;;;20220617160000;
MKB1;63;PVG   220617C22.00;EquityOption;PVG;Call;22.0000;;20220617;PVG;OE;20211110;20220617;;;20220617160000;
MLB1;63;PVG   220617P22.00;EquityOption;PVG;Put;22.0000;;20220617;PVG;OE;20211110;20220617;;;20220617160000;
MMB1;63;PVG   220916C19.00;EquityOption;PVG;Call;19.0000;;20220916;PVG;OE;20211110;20220916;;;20220916160000;
MNB1;63;PVG   220916P19.00;EquityOption;PVG;Put;19.0000;;20220916;PVG;OE;20211110;20220916;;;20220916160000;
MOB1;63;PVG   220916C20.00;EquityOption;PVG;Call;20.0000;;20220916;PVG;OE;20211110;20220916;;;20220916160000;
MPB1;63;PVG   220916P20.00;EquityOption;PVG;Put;20.0000;;20220916;PVG;OE;20211110;20220916;;;20220916160000;
MQB1;63;PVG   220916C22.00;EquityOption;PVG;Call;22.0000;;20220916;PVG;OE;20211110;20220916;;;20220916160000;
MRB1;63;PVG   220916P22.00;EquityOption;PVG;Put;22.0000;;20220916;PVG;OE;20211110;20220916;;;20220916160000;
MKO1;95;FRU   211217C14.50;EquityOption;FRU;Call;14.5000;;20211217;FRU;OE;20211110;20211217;;;20211217160000;
MLO1;95;FRU   211217P14.50;EquityOption;FRU;Put;14.5000;;20211217;FRU;OE;20211110;20211217;;;20211217160000;
MMO1;95;FRU   220121C14.50;EquityOption;FRU;Call;14.5000;;20220121;FRU;OE;20211110;20220121;;;20220121160000;
MNO1;95;FRU   220121P14.50;EquityOption;FRU;Put;14.5000;;20220121;FRU;OE;20211110;20220121;;;20220121160000;
MOO1;95;FRU   220218C14.50;EquityOption;FRU;Call;14.5000;;20220218;FRU;OE;20211110;20220218;;;20220218160000;
MPO1;95;FRU   220218P14.50;EquityOption;FRU;Put;14.5000;;20220218;FRU;OE;20211110;20220218;;;20220218160000;
MQO1;95;FRU   220318C14.50;EquityOption;FRU;Call;14.5000;;20220318;FRU;OE;20211110;20220318;;;20220318160000;
MRO1;95;FRU   220318P14.50;EquityOption;FRU;Put;14.5000;;20220318;FRU;OE;20211110;20220318;;;20220318160000;
MSO1;95;FRU   220414C14.50;EquityOption;FRU;Call;14.5000;;20220414;FRU;OE;20211110;20220414;;;20220414160000;
MTO1;95;FRU   220414P14.50;EquityOption;FRU;Put;14.5000;;20220414;FRU;OE;20211110;20220414;;;20220414160000;
MU41;DS;DSG   220414C125.00;EquityOption;DSG;Call;125.0000;;20220414;DSG;OE;20211110;20220414;;;20220414160000;
MV41;DS;DSG   220414P125.00;EquityOption;DSG;Put;125.0000;;20220414;DSG;OE;20211110;20220414;;;20220414160000;
MUK0;F8;AT    211217C4.25;EquityOption;AT;Call;4.2500;;20211217;AT;OE;20211110;20211217;;;20211217160000;
MVK0;F8;AT    211217P4.25;EquityOption;AT;Put;4.2500;;20211217;AT;OE;20211110;20211217;;;20211217160000;
MWK0;F8;AT    220121C4.25;EquityOption;AT;Call;4.2500;;20220121;AT;OE;20211110;20220121;;;20220121160000;
MXK0;F8;AT    220121P4.25;EquityOption;AT;Put;4.2500;;20220121;AT;OE;20211110;20220121;;;20220121160000;
MYK0;F8;AT    220218C4.25;EquityOption;AT;Call;4.2500;;20220218;AT;OE;20211110;20220218;;;20220218160000;
MZK0;F8;AT    220218P4.25;EquityOption;AT;Put;4.2500;;20220218;AT;OE;20211110;20220218;;;20220218160000;
M0L0;F8;AT    220318C4.25;EquityOption;AT;Call;4.2500;;20220318;AT;OE;20211110;20220318;;;20220318160000;
M1L0;F8;AT    220318P4.25;EquityOption;AT;Put;4.2500;;20220318;AT;OE;20211110;20220318;;;20220318160000;
M2L0;F8;AT    220414C4.25;EquityOption;AT;Call;4.2500;;20220414;AT;OE;20211110;20220414;;;20220414160000;
M3L0;F8;AT    220414P4.25;EquityOption;AT;Put;4.2500;;20220414;AT;OE;20211110;20220414;;;20220414160000;
AWP2;M0;MRU   211217C76.00;EquityOption;MRU;Call;76.0000;;20211217;MRU;OE;20211110;20211217;;;20211217160000;
AXP2;M0;MRU   211217P76.00;EquityOption;MRU;Put;76.0000;;20211217;MRU;OE;20211110;20211217;;;20211217160000;
AYP2;M0;MRU   220121C76.00;EquityOption;MRU;Call;76.0000;;20220121;MRU;OE;20211110;20220121;;;20220121160000;
AZP2;M0;MRU   220121P76.00;EquityOption;MRU;Put;76.0000;;20220121;MRU;OE;20211110;20220121;;;20220121160000;
A0Q2;M0;MRU   220218C76.00;EquityOption;MRU;Call;76.0000;;20220218;MRU;OE;20211110;20220218;;;20220218160000;
A1Q2;M0;MRU   220218P76.00;EquityOption;MRU;Put;76.0000;;20220218;MRU;OE;20211110;20220218;;;20220218160000;
A2Q2;M0;MRU   220318C76.00;EquityOption;MRU;Call;76.0000;;20220318;MRU;OE;20211110;20220318;;;20220318160000;
A3Q2;M0;MRU   220318P76.00;EquityOption;MRU;Put;76.0000;;20220318;MRU;OE;20211110;20220318;;;20220318160000;
A4Q2;M0;MRU   220414C76.00;EquityOption;MRU;Call;76.0000;;20220414;MRU;OE;20211110;20220414;;;20220414160000;
A5Q2;M0;MRU   220414P76.00;EquityOption;MRU;Put;76.0000;;20220414;MRU;OE;20211110;20220414;;;20220414160000;
A962;N9;NG    211217C11.50;EquityOption;NG;Call;11.5000;;20211217;NG;OE;20211110;20211217;;;20211217160000;
AA62;N9;NG    211217P11.50;EquityOption;NG;Put;11.5000;;20211217;NG;OE;20211110;20211217;;;20211217160000;
AB62;N9;NG    220121C11.50;EquityOption;NG;Call;11.5000;;20220121;NG;OE;20211110;20220121;;;20220121160000;
AC62;N9;NG    220121P11.50;EquityOption;NG;Put;11.5000;;20220121;NG;OE;20211110;20220121;;;20220121160000;
AD62;N9;NG    220218C11.50;EquityOption;NG;Call;11.5000;;20220218;NG;OE;20211110;20220218;;;20220218160000;
AE62;N9;NG    220218P11.50;EquityOption;NG;Put;11.5000;;20220218;NG;OE;20211110;20220218;;;20220218160000;
AF62;N9;NG    220318C11.50;EquityOption;NG;Call;11.5000;;20220318;NG;OE;20211110;20220318;;;20220318160000;
AG62;N9;NG    220318P11.50;EquityOption;NG;Put;11.5000;;20220318;NG;OE;20211110;20220318;;;20220318160000;
AH62;N9;NG    220414C11.50;EquityOption;NG;Call;11.5000;;20220414;NG;OE;20211110;20220414;;;20220414160000;
AI62;N9;NG    220414P11.50;EquityOption;NG;Put;11.5000;;20220414;NG;OE;20211110;20220414;;;20220414160000;
AJ62;N9;NG    220617C14.00;EquityOption;NG;Call;14.0000;;20220617;NG;OE;20211110;20220617;;;20220617160000;
AK62;N9;NG    220617P14.00;EquityOption;NG;Put;14.0000;;20220617;NG;OE;20211110;20220617;;;20220617160000;
AL62;N9;NG    220916C14.00;EquityOption;NG;Call;14.0000;;20220916;NG;OE;20211110;20220916;;;20220916160000;
AM62;N9;NG    220916P14.00;EquityOption;NG;Put;14.0000;;20220916;NG;OE;20211110;20220916;;;20220916160000;
ABI2;S6;SAP   220414C35.00;EquityOption;SAP;Call;35.0000;;20220414;SAP;OE;20211110;20220414;;;20220414160000;
ACI2;S6;SAP   220414P35.00;EquityOption;SAP;Put;35.0000;;20220414;SAP;OE;20211110;20220414;;;20220414160000;
M611;8A;EBIT  220121C35.00;EquityOption;EBIT;Call;35.0000;;20220121;EBIT;OA;20211110;20220121;;;20220121160000;
M711;8A;EBIT  220121P35.00;EquityOption;EBIT;Put;35.0000;;20220121;EBIT;OA;20211110;20220121;;;20220121160000;
M811;8A;EBIT  220218C35.00;EquityOption;EBIT;Call;35.0000;;20220218;EBIT;OA;20211110;20220218;;;20220218160000;
M911;8A;EBIT  220218P35.00;EquityOption;EBIT;Put;35.0000;;20220218;EBIT;OA;20211110;20220218;;;20220218160000;
MA11;8A;EBIT  220318C35.00;EquityOption;EBIT;Call;35.0000;;20220318;EBIT;OA;20211110;20220318;;;20220318160000;
MB11;8A;EBIT  220318P35.00;EquityOption;EBIT;Put;35.0000;;20220318;EBIT;OA;20211110;20220318;;;20220318160000;
MC11;8A;EBIT  220414C35.00;EquityOption;EBIT;Call;35.0000;;20220414;EBIT;OA;20211110;20220414;;;20220414160000;
MD11;8A;EBIT  220414P35.00;EquityOption;EBIT;Put;35.0000;;20220414;EBIT;OA;20211110;20220414;;;20220414160000;
MAR2;Z7;ZCN   220617C36.00;EquityOption;ZCN;Call;36.0000;;20220617;ZCN;OA;20211110;20220617;;;20220617160000;
MBR2;Z7;ZCN   220617P36.00;EquityOption;ZCN;Put;36.0000;;20220617;ZCN;OA;20211110;20220617;;;20220617160000;
MCR2;Z7;ZCN   220916C36.00;EquityOption;ZCN;Call;36.0000;;20220916;ZCN;OA;20211110;20220916;;;20220916160000;
MDR2;Z7;ZCN   220916P36.00;EquityOption;ZCN;Put;36.0000;;20220916;ZCN;OA;20211110;20220916;;;20220916160000;
AG0H;X0;XIU   220617C40.00;EquityOption;XIU;Call;40.0000;;20220617;XIU;OA;20211110;20220617;;;20220617160000;
AH0H;X0;XIU   220617P40.00;EquityOption;XIU;Put;40.0000;;20220617;XIU;OA;20211110;20220617;;;20220617160000;
AI0H;X0;XIU   220916C40.00;EquityOption;XIU;Call;40.0000;;20220916;XIU;OA;20211110;20220916;;;20220916160000;
AJ0H;X0;XIU   220916P40.00;EquityOption;XIU;Put;40.0000;;20220916;XIU;OA;20211110;20220916;;;20220916160000;
A6WC;A5;AEM   211203C72.00;EquityOption;AEM;Call;72.0000;;20211203;AEM;OE;20211110;20211203;;;20211203160000;
A7WC;A5;AEM   211203P72.00;EquityOption;AEM;Put;72.0000;;20211203;AEM;OE;20211110;20211203;;;20211203160000;
A8WC;A5;AEM   211203C73.00;EquityOption;AEM;Call;73.0000;;20211203;AEM;OE;20211110;20211203;;;20211203160000;
A9WC;A5;AEM   211203P73.00;EquityOption;AEM;Put;73.0000;;20211203;AEM;OE;20211110;20211203;;;20211203160000;
MY21;E0;ERF   211217C16.00;EquityOption;ERF;Call;16.0000;;20211217;ERF;OE;20211110;20211217;;;20211217160000;
MZ21;E0;ERF   211217P16.00;EquityOption;ERF;Put;16.0000;;20211217;ERF;OE;20211110;20211217;;;20211217160000;
M031;E0;ERF   220121C16.00;EquityOption;ERF;Call;16.0000;;20220121;ERF;OE;20211110;20220121;;;20220121160000;
M131;E0;ERF   220121P16.00;EquityOption;ERF;Put;16.0000;;20220121;ERF;OE;20211110;20220121;;;20220121160000;
M231;E0;ERF   220218C16.00;EquityOption;ERF;Call;16.0000;;20220218;ERF;OE;20211110;20220218;;;20220218160000;
M331;E0;ERF   220218P16.00;EquityOption;ERF;Put;16.0000;;20220218;ERF;OE;20211110;20220218;;;20220218160000;
