InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
M050;7K;TRIL  201120C13.00;EquityOption;TRIL;Call;13.0000;;20201120170000;TRIL;OE;20201027;20201120;;;
M150;7K;TRIL  201120P13.00;EquityOption;TRIL;Put;13.0000;;20201120170000;TRIL;OE;20201027;20201120;;;
M250;7K;TRIL  201218C15.50;EquityOption;TRIL;Call;15.5000;;20201218170000;TRIL;OE;20201027;20201218;;;
M350;7K;TRIL  201218P15.50;EquityOption;TRIL;Put;15.5000;;20201218170000;TRIL;OE;20201027;20201218;;;
M450;7K;TRIL  201218C13.00;EquityOption;TRIL;Call;13.0000;;20201218170000;TRIL;OE;20201027;20201218;;;
M550;7K;TRIL  201218P13.00;EquityOption;TRIL;Put;13.0000;;20201218170000;TRIL;OE;20201027;20201218;;;
M650;7K;TRIL  210115C15.00;EquityOption;TRIL;Call;15.0000;;20210115170000;TRIL;OE;20201027;20210115;;;
M750;7K;TRIL  210115P15.00;EquityOption;TRIL;Put;15.0000;;20210115170000;TRIL;OE;20201027;20210115;;;
M850;7K;TRIL  210416C15.00;EquityOption;TRIL;Call;15.0000;;20210416170000;TRIL;OE;20201027;20210416;;;
M950;7K;TRIL  210416P15.00;EquityOption;TRIL;Put;15.0000;;20210416170000;TRIL;OE;20201027;20210416;;;
M6Z0;DO;DOO   201218C68.00;EquityOption;DOO;Call;68.0000;;20201218170000;DOO;OE;20201027;20201218;;;
M7Z0;DO;DOO   201218P68.00;EquityOption;DOO;Put;68.0000;;20201218170000;DOO;OE;20201027;20201218;;;
MPVB;JS;SHOP  201113C1400.00;EquityOption;SHOP;Call;1400.0000;;20201113170000;SHOP;OE;20201027;20201113;;;
MQVB;JS;SHOP  201113P1400.00;EquityOption;SHOP;Put;1400.0000;;20201113170000;SHOP;OE;20201027;20201113;;;
MET0;R8;RBA   201218C76.00;EquityOption;RBA;Call;76.0000;;20201218170000;RBA;OE;20201027;20201218;;;
MFT0;R8;RBA   201218P76.00;EquityOption;RBA;Put;76.0000;;20201218170000;RBA;OE;20201027;20201218;;;
MAK0;S8;SVM   201218C7.00;EquityOption;SVM;Call;7.0000;;20201218170000;SVM;OE;20201027;20201218;;;
MBK0;S8;SVM   201218P7.00;EquityOption;SVM;Put;7.0000;;20201218170000;SVM;OE;20201027;20201218;;;
AY02;W2;XIN   210115C22.00;EquityOption;XIN;Call;22.0000;;20210115170000;XIN;OA;20201027;20210115;;;
AZ02;W2;XIN   210115P22.00;EquityOption;XIN;Put;22.0000;;20210115170000;XIN;OA;20201027;20210115;;;
AZ62;W3;XSP   210115C36.25;EquityOption;XSP;Call;36.2500;;20210115170000;XSP;OA;20201027;20210115;;;
A072;W3;XSP   210115P36.25;EquityOption;XSP;Put;36.2500;;20210115170000;XSP;OA;20201027;20210115;;;
MS01;H8;HGU   210319C27.00;EquityOption;HGU;Call;27.0000;;20210319170000;HGU;OA;20201027;20210319;;;
MT01;H8;HGU   210319P27.00;EquityOption;HGU;Put;27.0000;;20210319170000;HGU;OA;20201027;20210319;;;
M6C2;29;FR    201113C12.00;EquityOption;FR;Call;12.0000;;20201113170000;FR;OE;20201027;20201113;;;
M7C2;29;FR    201113P12.00;EquityOption;FR;Put;12.0000;;20201113170000;FR;OE;20201027;20201113;;;
AJ16;E9;CVE   201120C2.50;EquityOption;CVE;Call;2.5000;;20201120170000;CVE;OE;20201027;20201120;;;
AK16;E9;CVE   201120P2.50;EquityOption;CVE;Put;2.5000;;20201120170000;CVE;OE;20201027;20201120;;;
AL16;E9;CVE   201218C2.50;EquityOption;CVE;Call;2.5000;;20201218170000;CVE;OE;20201027;20201218;;;
AM16;E9;CVE   201218P2.50;EquityOption;CVE;Put;2.5000;;20201218170000;CVE;OE;20201027;20201218;;;
AN16;E9;CVE   210416C2.50;EquityOption;CVE;Call;2.5000;;20210416170000;CVE;OE;20201027;20210416;;;
AO16;E9;CVE   210416P2.50;EquityOption;CVE;Put;2.5000;;20210416170000;CVE;OE;20201027;20210416;;;
AP16;E9;CVE   230120C2.50;EquityOption;CVE;Call;2.5000;;20230120170000;CVE;OE;20201027;20230120;;;
AQ16;E9;CVE   230120P2.50;EquityOption;CVE;Put;2.5000;;20230120170000;CVE;OE;20201027;20230120;;;
MI53;NT;NTR   201113C52.00;EquityOption;NTR;Call;52.0000;;20201113170000;NTR;OE;20201027;20201113;;;
MJ53;NT;NTR   201113P52.00;EquityOption;NTR;Put;52.0000;;20201113170000;NTR;OE;20201027;20201113;;;
MK53;NT;NTR   201113C51.50;EquityOption;NTR;Call;51.5000;;20201113170000;NTR;OE;20201027;20201113;;;
ML53;NT;NTR   201113P51.50;EquityOption;NTR;Put;51.5000;;20201113170000;NTR;OE;20201027;20201113;;;
MWU0;Q2;BAM   201218C38.00;EquityOption;BAM;Call;38.0000;;20201218170000;BAM.A;OE;20201027;20201218;;;
MXU0;Q2;BAM   201218P38.00;EquityOption;BAM;Put;38.0000;;20201218170000;BAM.A;OE;20201027;20201218;;;
A4PD;R1;RY    201106C93.50;EquityOption;RY;Call;93.5000;;20201106170000;RY;OE;20201027;20201106;;;
A5PD;R1;RY    201106P93.50;EquityOption;RY;Put;93.5000;;20201106170000;RY;OE;20201027;20201106;;;
A6PD;R1;RY    201106C93.00;EquityOption;RY;Call;93.0000;;20201106170000;RY;OE;20201027;20201106;;;
A7PD;R1;RY    201106P93.00;EquityOption;RY;Put;93.0000;;20201106170000;RY;OE;20201027;20201106;;;
A8PD;R1;RY    201106C92.50;EquityOption;RY;Call;92.5000;;20201106170000;RY;OE;20201027;20201106;;;
A9PD;R1;RY    201106P92.50;EquityOption;RY;Put;92.5000;;20201106170000;RY;OE;20201027;20201106;;;
AAPD;R1;RY    201113C93.50;EquityOption;RY;Call;93.5000;;20201113170000;RY;OE;20201027;20201113;;;
ABPD;R1;RY    201113P93.50;EquityOption;RY;Put;93.5000;;20201113170000;RY;OE;20201027;20201113;;;
ACPD;R1;RY    201113C93.00;EquityOption;RY;Call;93.0000;;20201113170000;RY;OE;20201027;20201113;;;
ADPD;R1;RY    201113P93.00;EquityOption;RY;Put;93.0000;;20201113170000;RY;OE;20201027;20201113;;;
AEPD;R1;RY    201113C92.50;EquityOption;RY;Call;92.5000;;20201113170000;RY;OE;20201027;20201113;;;
AFPD;R1;RY    201113P92.50;EquityOption;RY;Put;92.5000;;20201113170000;RY;OE;20201027;20201113;;;
AGPD;R1;RY    201218C74.00;EquityOption;RY;Call;74.0000;;20201218170000;RY;OE;20201027;20201218;;;
AHPD;R1;RY    201218P74.00;EquityOption;RY;Put;74.0000;;20201218170000;RY;OE;20201027;20201218;;;
AV38;S3;SLF   201030C52.00;EquityOption;SLF;Call;52.0000;;20201030170000;SLF;OE;20201027;20201030;;;
AW38;S3;SLF   201030P52.00;EquityOption;SLF;Put;52.0000;;20201030170000;SLF;OE;20201027;20201030;;;
AX38;S3;SLF   201106C52.00;EquityOption;SLF;Call;52.0000;;20201106170000;SLF;OE;20201027;20201106;;;
AY38;S3;SLF   201106P52.00;EquityOption;SLF;Put;52.0000;;20201106170000;SLF;OE;20201027;20201106;;;
AZ38;S3;SLF   201113C52.00;EquityOption;SLF;Call;52.0000;;20201113170000;SLF;OE;20201027;20201113;;;
A048;S3;SLF   201113P52.00;EquityOption;SLF;Put;52.0000;;20201113170000;SLF;OE;20201027;20201113;;;
AGN9;T5;TRP   201030C52.50;EquityOption;TRP;Call;52.5000;;20201030170000;TRP;OE;20201027;20201030;;;
AHN9;T5;TRP   201030P52.50;EquityOption;TRP;Put;52.5000;;20201030170000;TRP;OE;20201027;20201030;;;
AIN9;T5;TRP   201106C53.00;EquityOption;TRP;Call;53.0000;;20201106170000;TRP;OE;20201027;20201106;;;
AJN9;T5;TRP   201106P53.00;EquityOption;TRP;Put;53.0000;;20201106170000;TRP;OE;20201027;20201106;;;
AKN9;T5;TRP   201106C52.50;EquityOption;TRP;Call;52.5000;;20201106170000;TRP;OE;20201027;20201106;;;
ALN9;T5;TRP   201106P52.50;EquityOption;TRP;Put;52.5000;;20201106170000;TRP;OE;20201027;20201106;;;
AMN9;T5;TRP   201113C53.00;EquityOption;TRP;Call;53.0000;;20201113170000;TRP;OE;20201027;20201113;;;
ANN9;T5;TRP   201113P53.00;EquityOption;TRP;Put;53.0000;;20201113170000;TRP;OE;20201027;20201113;;;
AON9;T5;TRP   201113C52.50;EquityOption;TRP;Call;52.5000;;20201113170000;TRP;OE;20201027;20201113;;;
APN9;T5;TRP   201113P52.50;EquityOption;TRP;Put;52.5000;;20201113170000;TRP;OE;20201027;20201113;;;
A8D3;G4;GIB   201218C82.00;EquityOption;GIB;Call;82.0000;;20201218170000;GIB.A;OE;20201027;20201218;;;
A9D3;G4;GIB   201218P82.00;EquityOption;GIB;Put;82.0000;;20201218170000;GIB.A;OE;20201027;20201218;;;
AAD3;G4;GIB   210521C82.00;EquityOption;GIB;Call;82.0000;;20210521170000;GIB.A;OE;20201027;20210521;;;
ABD3;G4;GIB   210521P82.00;EquityOption;GIB;Put;82.0000;;20210521170000;GIB.A;OE;20201027;20210521;;;
ARI3;K0;K     201113C9.00;EquityOption;K;Call;9.0000;;20201113170000;K;OE;20201027;20201113;;;
ASI3;K0;K     201113P9.00;EquityOption;K;Put;9.0000;;20201113170000;K;OE;20201027;20201113;;;
MK43;S9;WPM   201113C61.50;EquityOption;WPM;Call;61.5000;;20201113170000;WPM;OE;20201027;20201113;;;
ML43;S9;WPM   201113P61.50;EquityOption;WPM;Put;61.5000;;20201113170000;WPM;OE;20201027;20201113;;;
M240;2A;OLA   201218C4.75;EquityOption;OLA;Call;4.7500;;20201218170000;OLA;OE;20201027;20201218;;;
M340;2A;OLA   201218P4.75;EquityOption;OLA;Put;4.7500;;20201218170000;OLA;OE;20201027;20201218;;;
M4Q0;97;PXT   201120C11.00;EquityOption;PXT;Call;11.0000;;20201120170000;PXT;OE;20201027;20201120;;;
M5Q0;97;PXT   201120P11.00;EquityOption;PXT;Put;11.0000;;20201120170000;PXT;OE;20201027;20201120;;;
M6Q0;97;PXT   201218C11.00;EquityOption;PXT;Call;11.0000;;20201218170000;PXT;OE;20201027;20201218;;;
M7Q0;97;PXT   201218P11.00;EquityOption;PXT;Put;11.0000;;20201218170000;PXT;OE;20201027;20201218;;;
M8Q0;97;PXT   210115C11.00;EquityOption;PXT;Call;11.0000;;20210115170000;PXT;OE;20201027;20210115;;;
M9Q0;97;PXT   210115P11.00;EquityOption;PXT;Put;11.0000;;20210115170000;PXT;OE;20201027;20210115;;;
MAQ0;97;PXT   210416C11.00;EquityOption;PXT;Call;11.0000;;20210416170000;PXT;OE;20201027;20210416;;;
MBQ0;97;PXT   210416P11.00;EquityOption;PXT;Put;11.0000;;20210416170000;PXT;OE;20201027;20210416;;;
MKN0;BL;BLDP  201218C18.00;EquityOption;BLDP;Call;18.0000;;20201218170000;BLDP;OE;20201027;20201218;;;
MLN0;BL;BLDP  201218P18.00;EquityOption;BLDP;Put;18.0000;;20201218170000;BLDP;OE;20201027;20201218;;;
MMM0;D8;CAS   201218C13.00;EquityOption;CAS;Call;13.0000;;20201218170000;CAS;OE;20201027;20201218;;;
MNM0;D8;CAS   201218P13.00;EquityOption;CAS;Put;13.0000;;20201218170000;CAS;OE;20201027;20201218;;;
MG94;HG;GOOS  201106C43.00;EquityOption;GOOS;Call;43.0000;;20201106170000;GOOS;OE;20201027;20201106;;;
MH94;HG;GOOS  201106P43.00;EquityOption;GOOS;Put;43.0000;;20201106170000;GOOS;OE;20201027;20201106;;;
MI94;HG;GOOS  201106C42.50;EquityOption;GOOS;Call;42.5000;;20201106170000;GOOS;OE;20201027;20201106;;;
MJ94;HG;GOOS  201106P42.50;EquityOption;GOOS;Put;42.5000;;20201106170000;GOOS;OE;20201027;20201106;;;
MK94;HG;GOOS  201106C42.00;EquityOption;GOOS;Call;42.0000;;20201106170000;GOOS;OE;20201027;20201106;;;
ML94;HG;GOOS  201106P42.00;EquityOption;GOOS;Put;42.0000;;20201106170000;GOOS;OE;20201027;20201106;;;
MM94;HG;GOOS  201113C44.00;EquityOption;GOOS;Call;44.0000;;20201113170000;GOOS;OE;20201027;20201113;;;
MN94;HG;GOOS  201113P44.00;EquityOption;GOOS;Put;44.0000;;20201113170000;GOOS;OE;20201027;20201113;;;
MO94;HG;GOOS  201113C43.50;EquityOption;GOOS;Call;43.5000;;20201113170000;GOOS;OE;20201027;20201113;;;
MP94;HG;GOOS  201113P43.50;EquityOption;GOOS;Put;43.5000;;20201113170000;GOOS;OE;20201027;20201113;;;
MQ94;HG;GOOS  201113C43.00;EquityOption;GOOS;Call;43.0000;;20201113170000;GOOS;OE;20201027;20201113;;;
MR94;HG;GOOS  201113P43.00;EquityOption;GOOS;Put;43.0000;;20201113170000;GOOS;OE;20201027;20201113;;;
MS94;HG;GOOS  201113C42.50;EquityOption;GOOS;Call;42.5000;;20201113170000;GOOS;OE;20201027;20201113;;;
MT94;HG;GOOS  201113P42.50;EquityOption;GOOS;Put;42.5000;;20201113170000;GOOS;OE;20201027;20201113;;;
MU94;HG;GOOS  201113C42.00;EquityOption;GOOS;Call;42.0000;;20201113170000;GOOS;OE;20201027;20201113;;;
MV94;HG;GOOS  201113P42.00;EquityOption;GOOS;Put;42.0000;;20201113170000;GOOS;OE;20201027;20201113;;;
MW94;HG;GOOS  201218C40.00;EquityOption;GOOS;Call;40.0000;;20201218170000;GOOS;OE;20201027;20201218;;;
MX94;HG;GOOS  201218P40.00;EquityOption;GOOS;Put;40.0000;;20201218170000;GOOS;OE;20201027;20201218;;;
AZ92;K9;CG    201120C10.00;EquityOption;CG;Call;10.0000;;20201120170000;CG;OE;20201027;20201120;;;
A0A2;K9;CG    201120P10.00;EquityOption;CG;Put;10.0000;;20201120170000;CG;OE;20201027;20201120;;;
A1A2;K9;CG    201218C10.00;EquityOption;CG;Call;10.0000;;20201218170000;CG;OE;20201027;20201218;;;
A2A2;K9;CG    201218P10.00;EquityOption;CG;Put;10.0000;;20201218170000;CG;OE;20201027;20201218;;;
A3A2;K9;CG    210416C10.00;EquityOption;CG;Call;10.0000;;20210416170000;CG;OE;20201027;20210416;;;
A4A2;K9;CG    210416P10.00;EquityOption;CG;Put;10.0000;;20210416170000;CG;OE;20201027;20210416;;;
MM11;KI;KL    201218C56.00;EquityOption;KL;Call;56.0000;;20201218170000;KL;OE;20201027;20201218;;;
MN11;KI;KL    201218P56.00;EquityOption;KL;Put;56.0000;;20201218170000;KL;OE;20201027;20201218;;;
M8Q0;O0;OTEX  210416C48.00;EquityOption;OTEX;Call;48.0000;;20210416170000;OTEX;OE;20201027;20210416;;;
M9Q0;O0;OTEX  210416P48.00;EquityOption;OTEX;Put;48.0000;;20210416170000;OTEX;OE;20201027;20210416;;;
MOW2;46;PPL   201030C26.00;EquityOption;PPL;Call;26.0000;;20201030170000;PPL;OE;20201027;20201030;;;
MPW2;46;PPL   201030P26.00;EquityOption;PPL;Put;26.0000;;20201030170000;PPL;OE;20201027;20201030;;;
MQW2;46;PPL   201106C26.00;EquityOption;PPL;Call;26.0000;;20201106170000;PPL;OE;20201027;20201106;;;
MRW2;46;PPL   201106P26.00;EquityOption;PPL;Put;26.0000;;20201106170000;PPL;OE;20201027;20201106;;;
MSW2;46;PPL   201113C26.00;EquityOption;PPL;Call;26.0000;;20201113170000;PPL;OE;20201027;20201113;;;
MTW2;46;PPL   201113P26.00;EquityOption;PPL;Put;26.0000;;20201113170000;PPL;OE;20201027;20201113;;;
AGS7;H2;HSE   201113C5.50;EquityOption;HSE;Call;5.5000;;20201113170000;HSE;OE;20201027;20201113;;;
AHS7;H2;HSE   201113P5.50;EquityOption;HSE;Put;5.5000;;20201113170000;HSE;OE;20201027;20201113;;;
AIS7;H2;HSE   201218C6.00;EquityOption;HSE;Call;6.0000;;20201218170000;HSE;OE;20201027;20201218;;;
AJS7;H2;HSE   201218P6.00;EquityOption;HSE;Put;6.0000;;20201218170000;HSE;OE;20201027;20201218;;;
MC91;OV;OVV   201113C10.00;EquityOption;OVV;Call;10.0000;;20201113170000;OVV;OE;20201027;20201113;;;
MD91;OV;OVV   201113P10.00;EquityOption;OVV;Put;10.0000;;20201113170000;OVV;OE;20201027;20201113;;;
A648;R2;RCI   201113C55.00;EquityOption;RCI;Call;55.0000;;20201113170000;RCI.B;OE;20201027;20201113;;;
A748;R2;RCI   201113P55.00;EquityOption;RCI;Put;55.0000;;20201113170000;RCI.B;OE;20201027;20201113;;;
M236;T1;TECK  201113C15.50;EquityOption;TECK;Call;15.5000;;20201113170000;TECK.B;OE;20201027;20201113;;;
M336;T1;TECK  201113P15.50;EquityOption;TECK;Put;15.5000;;20201113170000;TECK.B;OE;20201027;20201113;;;
MMX4;V6;ATD   201030C40.50;EquityOption;ATD;Call;40.5000;;20201030170000;ATD.B;OE;20201027;20201030;;;
MNX4;V6;ATD   201030P40.50;EquityOption;ATD;Put;40.5000;;20201030170000;ATD.B;OE;20201027;20201030;;;
MOX4;V6;ATD   201106C40.50;EquityOption;ATD;Call;40.5000;;20201106170000;ATD.B;OE;20201027;20201106;;;
MPX4;V6;ATD   201106P40.50;EquityOption;ATD;Put;40.5000;;20201106170000;ATD.B;OE;20201027;20201106;;;
MQX4;V6;ATD   201113C40.50;EquityOption;ATD;Call;40.5000;;20201113170000;ATD.B;OE;20201027;20201113;;;
MRX4;V6;ATD   201113P40.50;EquityOption;ATD;Put;40.5000;;20201113170000;ATD.B;OE;20201027;20201113;;;
MSX4;V6;ATD   201218C38.00;EquityOption;ATD;Call;38.0000;;20201218170000;ATD.B;OE;20201027;20201218;;;
MTX4;V6;ATD   201218P38.00;EquityOption;ATD;Put;38.0000;;20201218170000;ATD.B;OE;20201027;20201218;;;
MUX4;V6;ATD   210521C38.00;EquityOption;ATD;Call;38.0000;;20210521170000;ATD.B;OE;20201027;20210521;;;
MVX4;V6;ATD   210521P38.00;EquityOption;ATD;Put;38.0000;;20210521170000;ATD.B;OE;20201027;20210521;;;
M3Q0;F1;FTT   210618C19.00;EquityOption;FTT;Call;19.0000;;20210618170000;FTT;OE;20201027;20210618;;;
M4Q0;F1;FTT   210618P19.00;EquityOption;FTT;Put;19.0000;;20210618170000;FTT;OE;20201027;20210618;;;
M830;6G;VGCX  201218C14.50;EquityOption;VGCX;Call;14.5000;;20201218170000;VGCX;OE;20201027;20201218;;;
M930;6G;VGCX  201218P14.50;EquityOption;VGCX;Put;14.5000;;20201218170000;VGCX;OE;20201027;20201218;;;
ME51;CI;CIGI  201218C80.00;EquityOption;CIGI;Call;80.0000;;20201218170000;CIGI;OE;20201027;20201218;;;
MF51;CI;CIGI  201218P80.00;EquityOption;CIGI;Put;80.0000;;20201218170000;CIGI;OE;20201027;20201218;;;
M4V2;D4;DOL   201030C47.50;EquityOption;DOL;Call;47.5000;;20201030170000;DOL;OE;20201027;20201030;;;
M5V2;D4;DOL   201030P47.50;EquityOption;DOL;Put;47.5000;;20201030170000;DOL;OE;20201027;20201030;;;
M6V2;D4;DOL   201030C47.00;EquityOption;DOL;Call;47.0000;;20201030170000;DOL;OE;20201027;20201030;;;
M7V2;D4;DOL   201030P47.00;EquityOption;DOL;Put;47.0000;;20201030170000;DOL;OE;20201027;20201030;;;
M8V2;D4;DOL   201030C46.50;EquityOption;DOL;Call;46.5000;;20201030170000;DOL;OE;20201027;20201030;;;
M9V2;D4;DOL   201030P46.50;EquityOption;DOL;Put;46.5000;;20201030170000;DOL;OE;20201027;20201030;;;
MAV2;D4;DOL   201106C47.50;EquityOption;DOL;Call;47.5000;;20201106170000;DOL;OE;20201027;20201106;;;
MBV2;D4;DOL   201106P47.50;EquityOption;DOL;Put;47.5000;;20201106170000;DOL;OE;20201027;20201106;;;
MCV2;D4;DOL   201106C47.00;EquityOption;DOL;Call;47.0000;;20201106170000;DOL;OE;20201027;20201106;;;
MDV2;D4;DOL   201106P47.00;EquityOption;DOL;Put;47.0000;;20201106170000;DOL;OE;20201027;20201106;;;
MEV2;D4;DOL   201106C46.50;EquityOption;DOL;Call;46.5000;;20201106170000;DOL;OE;20201027;20201106;;;
MFV2;D4;DOL   201106P46.50;EquityOption;DOL;Put;46.5000;;20201106170000;DOL;OE;20201027;20201106;;;
MGV2;D4;DOL   201113C47.50;EquityOption;DOL;Call;47.5000;;20201113170000;DOL;OE;20201027;20201113;;;
MHV2;D4;DOL   201113P47.50;EquityOption;DOL;Put;47.5000;;20201113170000;DOL;OE;20201027;20201113;;;
MIV2;D4;DOL   201113C47.00;EquityOption;DOL;Call;47.0000;;20201113170000;DOL;OE;20201027;20201113;;;
MJV2;D4;DOL   201113P47.00;EquityOption;DOL;Put;47.0000;;20201113170000;DOL;OE;20201027;20201113;;;
MKV2;D4;DOL   201113C46.50;EquityOption;DOL;Call;46.5000;;20201113170000;DOL;OE;20201027;20201113;;;
MLV2;D4;DOL   201113P46.50;EquityOption;DOL;Put;46.5000;;20201113170000;DOL;OE;20201027;20201113;;;
MMV2;D4;DOL   201120C44.00;EquityOption;DOL;Call;44.0000;;20201120170000;DOL;OE;20201027;20201120;;;
MNV2;D4;DOL   201120P44.00;EquityOption;DOL;Put;44.0000;;20201120170000;DOL;OE;20201027;20201120;;;
MOV2;D4;DOL   201218C44.00;EquityOption;DOL;Call;44.0000;;20201218170000;DOL;OE;20201027;20201218;;;
MPV2;D4;DOL   201218P44.00;EquityOption;DOL;Put;44.0000;;20201218170000;DOL;OE;20201027;20201218;;;
MMS0;EB;WTE   201120C11.00;EquityOption;WTE;Call;11.0000;;20201120170000;WTE;OE;20201027;20201120;;;
MNS0;EB;WTE   201120P11.00;EquityOption;WTE;Put;11.0000;;20201120170000;WTE;OE;20201027;20201120;;;
MOS0;EB;WTE   201218C11.00;EquityOption;WTE;Call;11.0000;;20201218170000;WTE;OE;20201027;20201218;;;
MPS0;EB;WTE   201218P11.00;EquityOption;WTE;Put;11.0000;;20201218170000;WTE;OE;20201027;20201218;;;
MQS0;EB;WTE   210115C11.00;EquityOption;WTE;Call;11.0000;;20210115170000;WTE;OE;20201027;20210115;;;
MRS0;EB;WTE   210115P11.00;EquityOption;WTE;Put;11.0000;;20210115170000;WTE;OE;20201027;20210115;;;
MSS0;EB;WTE   210416C11.00;EquityOption;WTE;Call;11.0000;;20210416170000;WTE;OE;20201027;20210416;;;
MTS0;EB;WTE   210416P11.00;EquityOption;WTE;Put;11.0000;;20210416170000;WTE;OE;20201027;20210416;;;
MIA0;PF;EQX   201218C14.50;EquityOption;EQX;Call;14.5000;;20201218170000;EQX;OE;20201027;20201218;;;
MJA0;PF;EQX   201218P14.50;EquityOption;EQX;Put;14.5000;;20201218170000;EQX;OE;20201027;20201218;;;
MKA0;PF;EQX   201218C12.00;EquityOption;EQX;Call;12.0000;;20201218170000;EQX;OE;20201027;20201218;;;
MLA0;PF;EQX   201218P12.00;EquityOption;EQX;Put;12.0000;;20201218170000;EQX;OE;20201027;20201218;;;
MI11;QB;QSR   201218C68.00;EquityOption;QSR;Call;68.0000;;20201218170000;QSR;OE;20201027;20201218;;;
MJ11;QB;QSR   201218P68.00;EquityOption;QSR;Put;68.0000;;20201218170000;QSR;OE;20201027;20201218;;;
M0N0;R3;RUS   201218C16.00;EquityOption;RUS;Call;16.0000;;20201218170000;RUS;OE;20201027;20201218;;;
M1N0;R3;RUS   201218P16.00;EquityOption;RUS;Put;16.0000;;20201218170000;RUS;OE;20201027;20201218;;;
MKJ0;RW;RNW   201218C15.00;EquityOption;RNW;Call;15.0000;;20201218170000;RNW;OE;20201027;20201218;;;
MLJ0;RW;RNW   201218P15.00;EquityOption;RNW;Put;15.0000;;20201218170000;RNW;OE;20201027;20201218;;;
MK21;Y4;XSB   210115C27.70;EquityOption;XSB;Call;27.7000;;20210115170000;XSB;OA;20201027;20210115;;;
ML21;Y4;XSB   210115P27.70;EquityOption;XSB;Put;27.7000;;20210115170000;XSB;OA;20201027;20210115;;;
MOJ0;ZC;ZUE   210115C44.00;EquityOption;ZUE;Call;44.0000;;20210115170000;ZUE;OA;20201027;20210115;;;
MPJ0;ZC;ZUE   210115P44.00;EquityOption;ZUE;Put;44.0000;;20210115170000;ZUE;OA;20201027;20210115;;;
MUJ2;MJ;HMMJ  201113C4.00;EquityOption;HMMJ;Call;4.0000;;20201113170000;HMMJ;OA;20201027;20201113;;;
MVJ2;MJ;HMMJ  201113P4.00;EquityOption;HMMJ;Put;4.0000;;20201113170000;HMMJ;OA;20201027;20201113;;;
A3Z8;E2;ENB   201030C35.50;EquityOption;ENB;Call;35.5000;;20201030170000;ENB;OE;20201027;20201030;;;
A4Z8;E2;ENB   201030P35.50;EquityOption;ENB;Put;35.5000;;20201030170000;ENB;OE;20201027;20201030;;;
A5Z8;E2;ENB   201106C35.50;EquityOption;ENB;Call;35.5000;;20201106170000;ENB;OE;20201027;20201106;;;
A6Z8;E2;ENB   201106P35.50;EquityOption;ENB;Put;35.5000;;20201106170000;ENB;OE;20201027;20201106;;;
A7Z8;E2;ENB   201113C35.50;EquityOption;ENB;Call;35.5000;;20201113170000;ENB;OE;20201027;20201113;;;
A8Z8;E2;ENB   201113P35.50;EquityOption;ENB;Put;35.5000;;20201113170000;ENB;OE;20201027;20201113;;;
ARYA;N0;NA    201030C63.50;EquityOption;NA;Call;63.5000;;20201030170000;NA;OE;20201027;20201030;;;
ASYA;N0;NA    201030P63.50;EquityOption;NA;Put;63.5000;;20201030170000;NA;OE;20201027;20201030;;;
ATYA;N0;NA    201106C63.50;EquityOption;NA;Call;63.5000;;20201106170000;NA;OE;20201027;20201106;;;
AUYA;N0;NA    201106P63.50;EquityOption;NA;Put;63.5000;;20201106170000;NA;OE;20201027;20201106;;;
AVYA;N0;NA    201113C64.00;EquityOption;NA;Call;64.0000;;20201113170000;NA;OE;20201027;20201113;;;
AWYA;N0;NA    201113P64.00;EquityOption;NA;Put;64.0000;;20201113170000;NA;OE;20201027;20201113;;;
AXYA;N0;NA    201113C63.50;EquityOption;NA;Call;63.5000;;20201113170000;NA;OE;20201027;20201113;;;
AYYA;N0;NA    201113P63.50;EquityOption;NA;Put;63.5000;;20201113170000;NA;OE;20201027;20201113;;;
AXFC;C5;CNQ   201106C20.00;EquityOption;CNQ;Call;20.0000;;20201106170000;CNQ;OE;20201027;20201106;;;
AYFC;C5;CNQ   201106P20.00;EquityOption;CNQ;Put;20.0000;;20201106170000;CNQ;OE;20201027;20201106;;;
AZFC;C5;CNQ   201106C19.50;EquityOption;CNQ;Call;19.5000;;20201106170000;CNQ;OE;20201027;20201106;;;
A0GC;C5;CNQ   201106P19.50;EquityOption;CNQ;Put;19.5000;;20201106170000;CNQ;OE;20201027;20201106;;;
A1GC;C5;CNQ   201113C20.00;EquityOption;CNQ;Call;20.0000;;20201113170000;CNQ;OE;20201027;20201113;;;
A2GC;C5;CNQ   201113P20.00;EquityOption;CNQ;Put;20.0000;;20201113170000;CNQ;OE;20201027;20201113;;;
A3GC;C5;CNQ   201113C19.50;EquityOption;CNQ;Call;19.5000;;20201113170000;CNQ;OE;20201027;20201113;;;
A4GC;C5;CNQ   201113P19.50;EquityOption;CNQ;Put;19.5000;;20201113170000;CNQ;OE;20201027;20201113;;;
A5GC;C5;CNQ   201218C17.00;EquityOption;CNQ;Call;17.0000;;20201218170000;CNQ;OE;20201027;20201218;;;
A6GC;C5;CNQ   201218P17.00;EquityOption;CNQ;Put;17.0000;;20201218170000;CNQ;OE;20201027;20201218;;;
MM06;M1;MG    201113C69.50;EquityOption;MG;Call;69.5000;;20201113170000;MG;OE;20201027;20201113;;;
