InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
AXI9;X4;XEG   201016C4.00;EquityOption;XEG;Call;4.0000;;20201016170000;XEG;OA;20200911;20201016;;;
AYI9;X4;XEG   201016P4.00;EquityOption;XEG;Put;4.0000;;20201016170000;XEG;OA;20200911;20201016;;;
AZI9;X4;XEG   201120C4.00;EquityOption;XEG;Call;4.0000;;20201120170000;XEG;OA;20200911;20201120;;;
A0J9;X4;XEG   201120P4.00;EquityOption;XEG;Put;4.0000;;20201120170000;XEG;OA;20200911;20201120;;;
M652;17;ALA   201009C14.50;EquityOption;ALA;Call;14.5000;;20201009170000;ALA;OE;20200911;20201009;;;
M752;17;ALA   201009P14.50;EquityOption;ALA;Put;14.5000;;20201009170000;ALA;OE;20200911;20201009;;;
ADY5;E9;CVE   210416C3.00;EquityOption;CVE;Call;3.0000;;20210416170000;CVE;OE;20200911;20210416;;;
AEY5;E9;CVE   210416P3.00;EquityOption;CVE;Put;3.0000;;20210416170000;CVE;OE;20200911;20210416;;;
M4U0;Q2;BAM   210416C38.00;EquityOption;BAM;Call;38.0000;;20210416170000;BAM.A;OE;20200911;20210416;;;
M5U0;Q2;BAM   210416P38.00;EquityOption;BAM;Put;38.0000;;20210416170000;BAM.A;OE;20200911;20210416;;;
AGKD;R1;RY    201009C95.00;EquityOption;RY;Call;95.0000;;20201009170000;RY;OE;20200911;20201009;;;
AHKD;R1;RY    201009P95.00;EquityOption;RY;Put;95.0000;;20201009170000;RY;OE;20200911;20201009;;;
AIKD;R1;RY    201009C94.50;EquityOption;RY;Call;94.5000;;20201009170000;RY;OE;20200911;20201009;;;
AJKD;R1;RY    201009P94.50;EquityOption;RY;Put;94.5000;;20201009170000;RY;OE;20200911;20201009;;;
ARZ7;S3;SLF   201009C53.00;EquityOption;SLF;Call;53.0000;;20201009170000;SLF;OE;20200911;20201009;;;
ASZ7;S3;SLF   201009P53.00;EquityOption;SLF;Put;53.0000;;20201009170000;SLF;OE;20200911;20201009;;;
ATZ7;S3;SLF   201009C52.50;EquityOption;SLF;Call;52.5000;;20201009170000;SLF;OE;20200911;20201009;;;
AUZ7;S3;SLF   201009P52.50;EquityOption;SLF;Put;52.5000;;20201009170000;SLF;OE;20200911;20201009;;;
AVHC;T0;TD    201009C61.50;EquityOption;TD;Call;61.5000;;20201009170000;TD;OE;20200911;20201009;;;
AWHC;T0;TD    201009P61.50;EquityOption;TD;Put;61.5000;;20201009170000;TD;OE;20200911;20201009;;;
AXHC;T0;TD    201009C61.00;EquityOption;TD;Call;61.0000;;20201009170000;TD;OE;20200911;20201009;;;
AYHC;T0;TD    201009P61.00;EquityOption;TD;Put;61.0000;;20201009170000;TD;OE;20200911;20201009;;;
A6J9;T5;TRP   201009C58.50;EquityOption;TRP;Call;58.5000;;20201009170000;TRP;OE;20200911;20201009;;;
A7J9;T5;TRP   201009P58.50;EquityOption;TRP;Put;58.5000;;20201009170000;TRP;OE;20200911;20201009;;;
A8J9;T5;TRP   201009C58.00;EquityOption;TRP;Call;58.0000;;20201009170000;TRP;OE;20200911;20201009;;;
A9J9;T5;TRP   201009P58.00;EquityOption;TRP;Put;58.0000;;20201009170000;TRP;OE;20200911;20201009;;;
AHFA;B0;BCE   201009C54.50;EquityOption;BCE;Call;54.5000;;20201009170000;BCE;OE;20200911;20201009;;;
AIFA;B0;BCE   201009P54.50;EquityOption;BCE;Put;54.5000;;20201009170000;BCE;OE;20200911;20201009;;;
MGY2;S9;WPM   201009C70.00;EquityOption;WPM;Call;70.0000;;20201009170000;WPM;OE;20200911;20201009;;;
MHY2;S9;WPM   201009P70.00;EquityOption;WPM;Put;70.0000;;20201009170000;WPM;OE;20200911;20201009;;;
MIY2;S9;WPM   201009C69.50;EquityOption;WPM;Call;69.5000;;20201009170000;WPM;OE;20200911;20201009;;;
MJY2;S9;WPM   201009P69.50;EquityOption;WPM;Put;69.5000;;20201009170000;WPM;OE;20200911;20201009;;;
MKY2;S9;WPM   201009C69.00;EquityOption;WPM;Call;69.0000;;20201009170000;WPM;OE;20200911;20201009;;;
MLY2;S9;WPM   201009P69.00;EquityOption;WPM;Put;69.0000;;20201009170000;WPM;OE;20200911;20201009;;;
MMY2;S9;WPM   201009C68.50;EquityOption;WPM;Call;68.5000;;20201009170000;WPM;OE;20200911;20201009;;;
MNY2;S9;WPM   201009P68.50;EquityOption;WPM;Put;68.5000;;20201009170000;WPM;OE;20200911;20201009;;;
A0OE;X0;XIU   210618C24.00;EquityOption;XIU;Call;24.0000;;20210618170000;XIU;OA;20200910;20210618;;;
A1OE;X0;XIU   210618P24.00;EquityOption;XIU;Put;24.0000;;20210618170000;XIU;OA;20200910;20210618;;;
