InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
AE18;T4;TA    230908C11.00;EquityOption;TA;Call;11.0000;;20230908;TA;OE;20230818;20230908;;;20230908160000;
AF18;T4;TA    230908P11.00;EquityOption;TA;Put;11.0000;;20230908;TA;OE;20230818;20230908;;;20230908160000;
AG18;T4;TA    240216C11.00;EquityOption;TA;Call;11.0000;;20240216;TA;OE;20230818;20240216;;;20240216160000;
AH18;T4;TA    240216P11.00;EquityOption;TA;Put;11.0000;;20240216;TA;OE;20230818;20240216;;;20240216160000;
MQT1;TN;TCN   240119C9.75;EquityOption;TCN;Call;9.7500;;20240119;TCN;OE;20230818;20240119;;;20240119160000;
MRT1;TN;TCN   240119P9.75;EquityOption;TCN;Put;9.7500;;20240119;TCN;OE;20230818;20240119;;;20240119160000;
MST1;TN;TCN   240216C9.75;EquityOption;TCN;Call;9.7500;;20240216;TCN;OE;20230818;20240216;;;20240216160000;
MTT1;TN;TCN   240216P9.75;EquityOption;TCN;Put;9.7500;;20240216;TCN;OE;20230818;20240216;;;20240216160000;
MGK1;96;GEI   240216C21.50;EquityOption;GEI;Call;21.5000;;20240216;GEI;OE;20230818;20240216;;;20240216160000;
MHK1;96;GEI   240216P21.50;EquityOption;GEI;Put;21.5000;;20240216;GEI;OE;20230818;20240216;;;20240216160000;
MC22;AZ;ATZ   240216C27.00;EquityOption;ATZ;Call;27.0000;;20240216;ATZ;OE;20230818;20240216;;;20240216160000;
MD22;AZ;ATZ   240216P27.00;EquityOption;ATZ;Put;27.0000;;20240216;ATZ;OE;20230818;20240216;;;20240216160000;
MUM0;BK;OBE   240216C11.00;EquityOption;OBE;Call;11.0000;;20240216;OBE;OE;20230818;20240216;;;20240216160000;
MVM0;BK;OBE   240216P11.00;EquityOption;OBE;Put;11.0000;;20240216;OBE;OE;20230818;20240216;;;20240216160000;
MMQ0;CD;FEC   231215C9.25;EquityOption;FEC;Call;9.2500;;20231215;FEC;OE;20230818;20231215;;;20231215160000;
MNQ0;CD;FEC   231215P9.25;EquityOption;FEC;Put;9.2500;;20231215;FEC;OE;20230818;20231215;;;20231215160000;
MOQ0;CD;FEC   240119C9.25;EquityOption;FEC;Call;9.2500;;20240119;FEC;OE;20230818;20240119;;;20240119160000;
MPQ0;CD;FEC   240119P9.25;EquityOption;FEC;Put;9.2500;;20240119;FEC;OE;20230818;20240119;;;20240119160000;
MQQ0;CD;FEC   240216C9.25;EquityOption;FEC;Call;9.2500;;20240216;FEC;OE;20230818;20240216;;;20240216160000;
MRQ0;CD;FEC   240216P9.25;EquityOption;FEC;Put;9.2500;;20240216;FEC;OE;20230818;20240216;;;20240216160000;
MZT1;F1;FTT   240119C39.00;EquityOption;FTT;Call;39.0000;;20240119;FTT;OE;20230818;20240119;;;20240119160000;
M0U1;F1;FTT   240119P39.00;EquityOption;FTT;Put;39.0000;;20240119;FTT;OE;20230818;20240119;;;20240119160000;
M1U1;F1;FTT   240216C39.00;EquityOption;FTT;Call;39.0000;;20240216;FTT;OE;20230818;20240216;;;20240216160000;
M2U1;F1;FTT   240216P39.00;EquityOption;FTT;Put;39.0000;;20240216;FTT;OE;20230818;20240216;;;20240216160000;
MAE0;JM;SVI   230915C3.75;EquityOption;SVI;Call;3.7500;;20230915;SVI;OE;20230818;20230915;;;20230915160000;
MBE0;JM;SVI   230915P3.75;EquityOption;SVI;Put;3.7500;;20230915;SVI;OE;20230818;20230915;;;20230915160000;
MCE0;JM;SVI   231020C3.75;EquityOption;SVI;Call;3.7500;;20231020;SVI;OE;20230818;20231020;;;20231020160000;
MDE0;JM;SVI   231020P3.75;EquityOption;SVI;Put;3.7500;;20231020;SVI;OE;20230818;20231020;;;20231020160000;
MEE0;JM;SVI   231117C3.75;EquityOption;SVI;Call;3.7500;;20231117;SVI;OE;20230818;20231117;;;20231117160000;
MFE0;JM;SVI   231117P3.75;EquityOption;SVI;Put;3.7500;;20231117;SVI;OE;20230818;20231117;;;20231117160000;
MGE0;JM;SVI   231215C3.75;EquityOption;SVI;Call;3.7500;;20231215;SVI;OE;20230818;20231215;;;20231215160000;
MHE0;JM;SVI   231215P3.75;EquityOption;SVI;Put;3.7500;;20231215;SVI;OE;20230818;20231215;;;20231215160000;
MIE0;JM;SVI   240119C3.75;EquityOption;SVI;Call;3.7500;;20240119;SVI;OE;20230818;20240119;;;20240119160000;
MJE0;JM;SVI   240119P3.75;EquityOption;SVI;Put;3.7500;;20240119;SVI;OE;20230818;20240119;;;20240119160000;
MKE0;JM;SVI   240216C3.75;EquityOption;SVI;Call;3.7500;;20240216;SVI;OE;20230818;20240216;;;20240216160000;
MLE0;JM;SVI   240216P3.75;EquityOption;SVI;Put;3.7500;;20240216;SVI;OE;20230818;20240216;;;20240216160000;
AVF3;K9;CG    240119C6.75;EquityOption;CG;Call;6.7500;;20240119;CG;OE;20230818;20240119;;;20240119160000;
AWF3;K9;CG    240119P6.75;EquityOption;CG;Put;6.7500;;20240119;CG;OE;20230818;20240119;;;20240119160000;
AXF3;K9;CG    240216C6.75;EquityOption;CG;Call;6.7500;;20240216;CG;OE;20230818;20240216;;;20240216160000;
AYF3;K9;CG    240216P6.75;EquityOption;CG;Put;6.7500;;20240216;CG;OE;20230818;20240216;;;20240216160000;
MIH2;LT;LAC   240216C20.00;EquityOption;LAC;Call;20.0000;;20240216;LAC;OE;20230818;20240216;;;20240216160000;
MJH2;LT;LAC   240216P20.00;EquityOption;LAC;Put;20.0000;;20240216;LAC;OE;20230818;20240216;;;20240216160000;
MI51;NC;NWC   240315C35.00;EquityOption;NWC;Call;35.0000;;20240315;NWC;OE;20230818;20240315;;;20240315160000;
MJ51;NC;NWC   240315P35.00;EquityOption;NWC;Put;35.0000;;20240315;NWC;OE;20230818;20240315;;;20240315160000;
MK51;NC;NWC   240315C26.00;EquityOption;NWC;Call;26.0000;;20240315;NWC;OE;20230818;20240315;;;20240315160000;
ML51;NC;NWC   240315P26.00;EquityOption;NWC;Put;26.0000;;20240315;NWC;OE;20230818;20240315;;;20240315160000;
MM51;NC;NWC   240621C35.00;EquityOption;NWC;Call;35.0000;;20240621;NWC;OE;20230818;20240621;;;20240621160000;
MN51;NC;NWC   240621P35.00;EquityOption;NWC;Put;35.0000;;20240621;NWC;OE;20230818;20240621;;;20240621160000;
MO51;NC;NWC   240621C26.00;EquityOption;NWC;Call;26.0000;;20240621;NWC;OE;20230818;20240621;;;20240621160000;
MP51;NC;NWC   240621P26.00;EquityOption;NWC;Put;26.0000;;20240621;NWC;OE;20230818;20240621;;;20240621160000;
MU02;O2;ONEX  240216C72.00;EquityOption;ONEX;Call;72.0000;;20240216;ONEX;OE;20230818;20240216;;;20240216160000;
MV02;O2;ONEX  240216P72.00;EquityOption;ONEX;Put;72.0000;;20240216;ONEX;OE;20230818;20240216;;;20240216160000;
MW90;PQ;PET   240216C32.00;EquityOption;PET;Call;32.0000;;20240216;PET;OE;20230818;20240216;;;20240216160000;
MX90;PQ;PET   240216P32.00;EquityOption;PET;Put;32.0000;;20240216;PET;OE;20230818;20240216;;;20240216160000;
MSB1;WM;WDO   240216C5.50;EquityOption;WDO;Call;5.5000;;20240216;WDO;OE;20230818;20240216;;;20240216160000;
MTB1;WM;WDO   240216P5.50;EquityOption;WDO;Put;5.5000;;20240216;WDO;OE;20230818;20240216;;;20240216160000;
MM31;YF;WFG   231215C94.00;EquityOption;WFG;Call;94.0000;;20231215;WFG;OE;20230818;20231215;;;20231215160000;
MN31;YF;WFG   231215P94.00;EquityOption;WFG;Put;94.0000;;20231215;WFG;OE;20230818;20231215;;;20231215160000;
MO31;YF;WFG   240119C94.00;EquityOption;WFG;Call;94.0000;;20240119;WFG;OE;20230818;20240119;;;20240119160000;
MP31;YF;WFG   240119P94.00;EquityOption;WFG;Put;94.0000;;20240119;WFG;OE;20230818;20240119;;;20240119160000;
MQ31;YF;WFG   240216C94.00;EquityOption;WFG;Call;94.0000;;20240216;WFG;OE;20230818;20240216;;;20240216160000;
MR31;YF;WFG   240216P94.00;EquityOption;WFG;Put;94.0000;;20240216;WFG;OE;20230818;20240216;;;20240216160000;
MU62;IE;ZUQ   240216C61.50;EquityOption;ZUQ;Call;61.5000;;20240216;ZUQ;OA;20230818;20240216;;;20240216160000;
MV62;IE;ZUQ   240216P61.50;EquityOption;ZUQ;Put;61.5000;;20240216;ZUQ;OA;20230818;20240216;;;20240216160000;
MW62;IE;ZUQ   240216C61.25;EquityOption;ZUQ;Call;61.2500;;20240216;ZUQ;OA;20230818;20240216;;;20240216160000;
MX62;IE;ZUQ   240216P61.25;EquityOption;ZUQ;Put;61.2500;;20240216;ZUQ;OA;20230818;20240216;;;20240216160000;
MY62;IE;ZUQ   240216C61.00;EquityOption;ZUQ;Call;61.0000;;20240216;ZUQ;OA;20230818;20240216;;;20240216160000;
MZ62;IE;ZUQ   240216P61.00;EquityOption;ZUQ;Put;61.0000;;20240216;ZUQ;OA;20230818;20240216;;;20240216160000;
MKJ3;VK;VFV   240119C104.75;EquityOption;VFV;Call;104.7500;;20240119;VFV;OA;20230818;20240119;;;20240119160000;
MLJ3;VK;VFV   240119P104.75;EquityOption;VFV;Put;104.7500;;20240119;VFV;OA;20230818;20240119;;;20240119160000;
MMJ3;VK;VFV   240119C104.50;EquityOption;VFV;Call;104.5000;;20240119;VFV;OA;20230818;20240119;;;20240119160000;
MNJ3;VK;VFV   240119P104.50;EquityOption;VFV;Put;104.5000;;20240119;VFV;OA;20230818;20240119;;;20240119160000;
MOJ3;VK;VFV   240119C104.25;EquityOption;VFV;Call;104.2500;;20240119;VFV;OA;20230818;20240119;;;20240119160000;
MPJ3;VK;VFV   240119P104.25;EquityOption;VFV;Put;104.2500;;20240119;VFV;OA;20230818;20240119;;;20240119160000;
MQJ3;VK;VFV   240216C104.75;EquityOption;VFV;Call;104.7500;;20240216;VFV;OA;20230818;20240216;;;20240216160000;
MRJ3;VK;VFV   240216P104.75;EquityOption;VFV;Put;104.7500;;20240216;VFV;OA;20230818;20240216;;;20240216160000;
MSJ3;VK;VFV   240216C104.50;EquityOption;VFV;Call;104.5000;;20240216;VFV;OA;20230818;20240216;;;20240216160000;
MTJ3;VK;VFV   240216P104.50;EquityOption;VFV;Put;104.5000;;20240216;VFV;OA;20230818;20240216;;;20240216160000;
MUJ3;VK;VFV   240216C104.25;EquityOption;VFV;Call;104.2500;;20240216;VFV;OA;20230818;20240216;;;20240216160000;
MVJ3;VK;VFV   240216P104.25;EquityOption;VFV;Put;104.2500;;20240216;VFV;OA;20230818;20240216;;;20240216160000;
MCW1;YG;ETHX  240119C7.75;EquityOption;ETHX;Call;7.7500;;20240119;ETHX.B;OA;20230818;20240119;;;20240119160000;
MDW1;YG;ETHX  240119P7.75;EquityOption;ETHX;Put;7.7500;;20240119;ETHX.B;OA;20230818;20240119;;;20240119160000;
MEW1;YG;ETHX  240216C7.75;EquityOption;ETHX;Call;7.7500;;20240216;ETHX.B;OA;20230818;20240216;;;20240216160000;
MFW1;YG;ETHX  240216P7.75;EquityOption;ETHX;Put;7.7500;;20240216;ETHX.B;OA;20230818;20240216;;;20240216160000;
M655;ZA;ZQQ   231215C103.50;EquityOption;ZQQ;Call;103.5000;;20231215;ZQQ;OA;20230818;20231215;;;20231215160000;
M755;ZA;ZQQ   231215P103.50;EquityOption;ZQQ;Put;103.5000;;20231215;ZQQ;OA;20230818;20231215;;;20231215160000;
M855;ZA;ZQQ   231215C103.25;EquityOption;ZQQ;Call;103.2500;;20231215;ZQQ;OA;20230818;20231215;;;20231215160000;
M955;ZA;ZQQ   231215P103.25;EquityOption;ZQQ;Put;103.2500;;20231215;ZQQ;OA;20230818;20231215;;;20231215160000;
MA55;ZA;ZQQ   240119C104.25;EquityOption;ZQQ;Call;104.2500;;20240119;ZQQ;OA;20230818;20240119;;;20240119160000;
MB55;ZA;ZQQ   240119P104.25;EquityOption;ZQQ;Put;104.2500;;20240119;ZQQ;OA;20230818;20240119;;;20240119160000;
MC55;ZA;ZQQ   240119C104.00;EquityOption;ZQQ;Call;104.0000;;20240119;ZQQ;OA;20230818;20240119;;;20240119160000;
MD55;ZA;ZQQ   240119P104.00;EquityOption;ZQQ;Put;104.0000;;20240119;ZQQ;OA;20230818;20240119;;;20240119160000;
ME55;ZA;ZQQ   240119C103.75;EquityOption;ZQQ;Call;103.7500;;20240119;ZQQ;OA;20230818;20240119;;;20240119160000;
MF55;ZA;ZQQ   240119P103.75;EquityOption;ZQQ;Put;103.7500;;20240119;ZQQ;OA;20230818;20240119;;;20240119160000;
MG55;ZA;ZQQ   240119C103.50;EquityOption;ZQQ;Call;103.5000;;20240119;ZQQ;OA;20230818;20240119;;;20240119160000;
MH55;ZA;ZQQ   240119P103.50;EquityOption;ZQQ;Put;103.5000;;20240119;ZQQ;OA;20230818;20240119;;;20240119160000;
MI55;ZA;ZQQ   240119C103.25;EquityOption;ZQQ;Call;103.2500;;20240119;ZQQ;OA;20230818;20240119;;;20240119160000;
MJ55;ZA;ZQQ   240119P103.25;EquityOption;ZQQ;Put;103.2500;;20240119;ZQQ;OA;20230818;20240119;;;20240119160000;
MK55;ZA;ZQQ   240216C104.25;EquityOption;ZQQ;Call;104.2500;;20240216;ZQQ;OA;20230818;20240216;;;20240216160000;
ML55;ZA;ZQQ   240216P104.25;EquityOption;ZQQ;Put;104.2500;;20240216;ZQQ;OA;20230818;20240216;;;20240216160000;
MM55;ZA;ZQQ   240216C104.00;EquityOption;ZQQ;Call;104.0000;;20240216;ZQQ;OA;20230818;20240216;;;20240216160000;
MN55;ZA;ZQQ   240216P104.00;EquityOption;ZQQ;Put;104.0000;;20240216;ZQQ;OA;20230818;20240216;;;20240216160000;
MO55;ZA;ZQQ   240216C103.75;EquityOption;ZQQ;Call;103.7500;;20240216;ZQQ;OA;20230818;20240216;;;20240216160000;
MP55;ZA;ZQQ   240216P103.75;EquityOption;ZQQ;Put;103.7500;;20240216;ZQQ;OA;20230818;20240216;;;20240216160000;
MQ55;ZA;ZQQ   240216C103.50;EquityOption;ZQQ;Call;103.5000;;20240216;ZQQ;OA;20230818;20240216;;;20240216160000;
MR55;ZA;ZQQ   240216P103.50;EquityOption;ZQQ;Put;103.5000;;20240216;ZQQ;OA;20230818;20240216;;;20240216160000;
MS55;ZA;ZQQ   240216C103.25;EquityOption;ZQQ;Call;103.2500;;20240216;ZQQ;OA;20230818;20240216;;;20240216160000;
MT55;ZA;ZQQ   240216P103.25;EquityOption;ZQQ;Put;103.2500;;20240216;ZQQ;OA;20230818;20240216;;;20240216160000;
MII2;ZH;ZHY   240216C10.20;EquityOption;ZHY;Call;10.2000;;20240216;ZHY;OA;20230818;20240216;;;20240216160000;
MJI2;ZH;ZHY   240216P10.20;EquityOption;ZHY;Put;10.2000;;20240216;ZHY;OA;20230818;20240216;;;20240216160000;
M2X2;PN;BTCC  230908C4.50;EquityOption;BTCC;Call;4.5000;;20230908;BTCC.B;OA;20230818;20230908;;;20230908160000;
M3X2;PN;BTCC  230908P4.50;EquityOption;BTCC;Put;4.5000;;20230908;BTCC.B;OA;20230818;20230908;;;20230908160000;
M4X2;PN;BTCC  240216C4.50;EquityOption;BTCC;Call;4.5000;;20240216;BTCC.B;OA;20230818;20240216;;;20240216160000;
M5X2;PN;BTCC  240216P4.50;EquityOption;BTCC;Put;4.5000;;20240216;BTCC.B;OA;20230818;20240216;;;20240216160000;
M6X2;PN;BTCC  260116C3.00;EquityOption;BTCC;Call;3.0000;;20260116;BTCC.B;OA;20230818;20260116;;;20260116160000;
M7X2;PN;BTCC  260116P3.00;EquityOption;BTCC;Put;3.0000;;20260116;BTCC.B;OA;20230818;20260116;;;20260116160000;
MGZ6;XR;ZSP   240119C64.00;EquityOption;ZSP;Call;64.0000;;20240119;ZSP;OA;20230818;20240119;;;20240119160000;
MHZ6;XR;ZSP   240119P64.00;EquityOption;ZSP;Put;64.0000;;20240119;ZSP;OA;20230818;20240119;;;20240119160000;
MIZ6;XR;ZSP   240216C64.25;EquityOption;ZSP;Call;64.2500;;20240216;ZSP;OA;20230818;20240216;;;20240216160000;
MJZ6;XR;ZSP   240216P64.25;EquityOption;ZSP;Put;64.2500;;20240216;ZSP;OA;20230818;20240216;;;20240216160000;
MKZ6;XR;ZSP   240216C64.00;EquityOption;ZSP;Call;64.0000;;20240216;ZSP;OA;20230818;20240216;;;20240216160000;
MLZ6;XR;ZSP   240216P64.00;EquityOption;ZSP;Put;64.0000;;20240216;ZSP;OA;20230818;20240216;;;20240216160000;
AUTB;R2;RCI   230825C50.00;EquityOption;RCI;Call;50.0000;;20230825;RCI.B;OE;20230818;20230825;;;20230825160000;
AVTB;R2;RCI   230825P50.00;EquityOption;RCI;Put;50.0000;;20230825;RCI.B;OE;20230818;20230825;;;20230825160000;
AWTB;R2;RCI   230901C50.00;EquityOption;RCI;Call;50.0000;;20230901;RCI.B;OE;20230818;20230901;;;20230901160000;
AXTB;R2;RCI   230901P50.00;EquityOption;RCI;Put;50.0000;;20230901;RCI.B;OE;20230818;20230901;;;20230901160000;
AYTB;R2;RCI   230908C50.00;EquityOption;RCI;Call;50.0000;;20230908;RCI.B;OE;20230818;20230908;;;20230908160000;
AZTB;R2;RCI   230908P50.00;EquityOption;RCI;Put;50.0000;;20230908;RCI.B;OE;20230818;20230908;;;20230908160000;
MKB8;V6;ATD   240216C78.00;EquityOption;ATD;Call;78.0000;;20240216;ATD;OE;20230818;20240216;;;20240216160000;
MLB8;V6;ATD   240216P78.00;EquityOption;ATD;Put;78.0000;;20240216;ATD;OE;20230818;20240216;;;20240216160000;
MMG1;6G;VGCX  240315C5.50;EquityOption;VGCX;Call;5.5000;;20240315;VGCX;OE;20230818;20240315;;;20240315160000;
MNG1;6G;VGCX  240315P5.50;EquityOption;VGCX;Put;5.5000;;20240315;VGCX;OE;20230818;20240315;;;20240315160000;
MOG1;6G;VGCX  240621C5.50;EquityOption;VGCX;Call;5.5000;;20240621;VGCX;OE;20230818;20240621;;;20240621160000;
MPG1;6G;VGCX  240621P5.50;EquityOption;VGCX;Put;5.5000;;20240621;VGCX;OE;20230818;20240621;;;20240621160000;
M8H0;E6;BITF  231020C0.75;EquityOption;BITF;Call;0.7500;;20231020;BITF;OE;20230818;20231020;;;20231020160000;
M9H0;E6;BITF  231020P0.75;EquityOption;BITF;Put;0.7500;;20231020;BITF;OE;20230818;20231020;;;20231020160000;
MAH0;E6;BITF  231117C0.75;EquityOption;BITF;Call;0.7500;;20231117;BITF;OE;20230818;20231117;;;20231117160000;
MBH0;E6;BITF  231117P0.75;EquityOption;BITF;Put;0.7500;;20231117;BITF;OE;20230818;20231117;;;20231117160000;
M6D0;MR;MATR  240119C16.50;EquityOption;MATR;Call;16.5000;;20240119;MATR;OE;20230818;20240119;;;20240119160000;
M7D0;MR;MATR  240119P16.50;EquityOption;MATR;Put;16.5000;;20240119;MATR;OE;20230818;20240119;;;20240119160000;
M8D0;MR;MATR  240119C16.00;EquityOption;MATR;Call;16.0000;;20240119;MATR;OE;20230818;20240119;;;20240119160000;
M9D0;MR;MATR  240119P16.00;EquityOption;MATR;Put;16.0000;;20240119;MATR;OE;20230818;20240119;;;20240119160000;
MAD0;MR;MATR  240216C17.50;EquityOption;MATR;Call;17.5000;;20240216;MATR;OE;20230818;20240216;;;20240216160000;
MBD0;MR;MATR  240216P17.50;EquityOption;MATR;Put;17.5000;;20240216;MATR;OE;20230818;20240216;;;20240216160000;
MCD0;MR;MATR  240216C16.50;EquityOption;MATR;Call;16.5000;;20240216;MATR;OE;20230818;20240216;;;20240216160000;
MDD0;MR;MATR  240216P16.50;EquityOption;MATR;Put;16.5000;;20240216;MATR;OE;20230818;20240216;;;20240216160000;
MED0;MR;MATR  240216C16.00;EquityOption;MATR;Call;16.0000;;20240216;MATR;OE;20230818;20240216;;;20240216160000;
MFD0;MR;MATR  240216P16.00;EquityOption;MATR;Put;16.0000;;20240216;MATR;OE;20230818;20240216;;;20240216160000;
M622;QB;QSR   231117C84.00;EquityOption;QSR;Call;84.0000;;20231117;QSR;OE;20230818;20231117;;;20231117160000;
M722;QB;QSR   231117P84.00;EquityOption;QSR;Put;84.0000;;20231117;QSR;OE;20230818;20231117;;;20231117160000;
M822;QB;QSR   231215C84.00;EquityOption;QSR;Call;84.0000;;20231215;QSR;OE;20230818;20231215;;;20231215160000;
M922;QB;QSR   231215P84.00;EquityOption;QSR;Put;84.0000;;20231215;QSR;OE;20230818;20231215;;;20231215160000;
MA22;QB;QSR   240119C84.00;EquityOption;QSR;Call;84.0000;;20240119;QSR;OE;20230818;20240119;;;20240119160000;
MB22;QB;QSR   240119P84.00;EquityOption;QSR;Put;84.0000;;20240119;QSR;OE;20230818;20240119;;;20240119160000;
MC22;QB;QSR   240216C84.00;EquityOption;QSR;Call;84.0000;;20240216;QSR;OE;20230818;20240216;;;20240216160000;
MD22;QB;QSR   240216P84.00;EquityOption;QSR;Put;84.0000;;20240216;QSR;OE;20230818;20240216;;;20240216160000;
MUH1;RW;RNW   240216C11.50;EquityOption;RNW;Call;11.5000;;20240216;RNW;OE;20230818;20240216;;;20240216160000;
MVH1;RW;RNW   240216P11.50;EquityOption;RNW;Put;11.5000;;20240216;RNW;OE;20230818;20240216;;;20240216160000;
ALN4;T3;TRI   240119C155.00;EquityOption;TRI;Call;155.0000;;20240119;TRI;OE;20230818;20240119;;;20240119160000;
AMN4;T3;TRI   240119P155.00;EquityOption;TRI;Put;155.0000;;20240119;TRI;OE;20230818;20240119;;;20240119160000;
ANN4;T3;TRI   240216C155.00;EquityOption;TRI;Call;155.0000;;20240216;TRI;OE;20230818;20240216;;;20240216160000;
AON4;T3;TRI   240216P155.00;EquityOption;TRI;Put;155.0000;;20240216;TRI;OE;20230818;20240216;;;20240216160000;
MQV1;2G;ETHQ  240119C8.75;EquityOption;ETHQ;Call;8.7500;;20240119;ETHQ;OA;20230818;20240119;;;20240119160000;
MRV1;2G;ETHQ  240119P8.75;EquityOption;ETHQ;Put;8.7500;;20240119;ETHQ;OA;20230818;20240119;;;20240119160000;
MSV1;2G;ETHQ  240119C8.00;EquityOption;ETHQ;Call;8.0000;;20240119;ETHQ;OA;20230818;20240119;;;20240119160000;
MTV1;2G;ETHQ  240119P8.00;EquityOption;ETHQ;Put;8.0000;;20240119;ETHQ;OA;20230818;20240119;;;20240119160000;
MUV1;2G;ETHQ  240216C8.75;EquityOption;ETHQ;Call;8.7500;;20240216;ETHQ;OA;20230818;20240216;;;20240216160000;
MVV1;2G;ETHQ  240216P8.75;EquityOption;ETHQ;Put;8.7500;;20240216;ETHQ;OA;20230818;20240216;;;20240216160000;
MWV1;2G;ETHQ  240216C8.00;EquityOption;ETHQ;Call;8.0000;;20240216;ETHQ;OA;20230818;20240216;;;20240216160000;
MXV1;2G;ETHQ  240216P8.00;EquityOption;ETHQ;Put;8.0000;;20240216;ETHQ;OA;20230818;20240216;;;20240216160000;
MCY0;EP;TECH  240119C9.00;EquityOption;TECH;Call;9.0000;;20240119;TECH;OA;20230818;20240119;;;20240119160000;
MDY0;EP;TECH  240119P9.00;EquityOption;TECH;Put;9.0000;;20240119;TECH;OA;20230818;20240119;;;20240119160000;
MEY0;EP;TECH  240216C9.00;EquityOption;TECH;Call;9.0000;;20240216;TECH;OA;20230818;20240216;;;20240216160000;
MFY0;EP;TECH  240216P9.00;EquityOption;TECH;Put;9.0000;;20240216;TECH;OA;20230818;20240216;;;20240216160000;
M8H6;MJ;HMMJ  240216C10.50;EquityOption;HMMJ;Call;10.5000;;20240216;HMMJ;OA;20230818;20240216;;;20240216160000;
M9H6;MJ;HMMJ  240216P10.50;EquityOption;HMMJ;Put;10.5000;;20240216;HMMJ;OA;20230818;20240216;;;20240216160000;
MWK2;QW;XSU   240119C35.25;EquityOption;XSU;Call;35.2500;;20240119;XSU;OA;20230818;20240119;;;20240119160000;
MXK2;QW;XSU   240119P35.25;EquityOption;XSU;Put;35.2500;;20240119;XSU;OA;20230818;20240119;;;20240119160000;
MYK2;QW;XSU   240216C35.25;EquityOption;XSU;Call;35.2500;;20240216;XSU;OA;20230818;20240216;;;20240216160000;
MZK2;QW;XSU   240216P35.25;EquityOption;XSU;Put;35.2500;;20240216;XSU;OA;20230818;20240216;;;20240216160000;
M4Q3;X2;XFN   240119C43.50;EquityOption;XFN;Call;43.5000;;20240119;XFN;OA;20230818;20240119;;;20240119160000;
M5Q3;X2;XFN   240119P43.50;EquityOption;XFN;Put;43.5000;;20240119;XFN;OA;20230818;20240119;;;20240119160000;
M6Q3;X2;XFN   240216C43.50;EquityOption;XFN;Call;43.5000;;20240216;XFN;OA;20230818;20240216;;;20240216160000;
M7Q3;X2;XFN   240216P43.50;EquityOption;XFN;Put;43.5000;;20240216;XFN;OA;20230818;20240216;;;20240216160000;
ALW2;X9;XDV   230915C25.75;EquityOption;XDV;Call;25.7500;;20230915;XDV;OA;20230818;20230915;;;20230915160000;
AMW2;X9;XDV   230915P25.75;EquityOption;XDV;Put;25.7500;;20230915;XDV;OA;20230818;20230915;;;20230915160000;
ANW2;X9;XDV   231020C25.75;EquityOption;XDV;Call;25.7500;;20231020;XDV;OA;20230818;20231020;;;20231020160000;
AOW2;X9;XDV   231020P25.75;EquityOption;XDV;Put;25.7500;;20231020;XDV;OA;20230818;20231020;;;20231020160000;
APW2;X9;XDV   231117C25.75;EquityOption;XDV;Call;25.7500;;20231117;XDV;OA;20230818;20231117;;;20231117160000;
AQW2;X9;XDV   231117P25.75;EquityOption;XDV;Put;25.7500;;20231117;XDV;OA;20230818;20231117;;;20231117160000;
ARW2;X9;XDV   231215C25.75;EquityOption;XDV;Call;25.7500;;20231215;XDV;OA;20230818;20231215;;;20231215160000;
ASW2;X9;XDV   231215P25.75;EquityOption;XDV;Put;25.7500;;20231215;XDV;OA;20230818;20231215;;;20231215160000;
ATW2;X9;XDV   240119C25.75;EquityOption;XDV;Call;25.7500;;20240119;XDV;OA;20230818;20240119;;;20240119160000;
AUW2;X9;XDV   240119P25.75;EquityOption;XDV;Put;25.7500;;20240119;XDV;OA;20230818;20240119;;;20240119160000;
AVW2;X9;XDV   240216C25.75;EquityOption;XDV;Call;25.7500;;20240216;XDV;OA;20230818;20240216;;;20240216160000;
AWW2;X9;XDV   240216P25.75;EquityOption;XDV;Put;25.7500;;20240216;XDV;OA;20230818;20240216;;;20240216160000;
MKQ2;ZC;ZUE   240119C60.75;EquityOption;ZUE;Call;60.7500;;20240119;ZUE;OA;20230818;20240119;;;20240119160000;
MLQ2;ZC;ZUE   240119P60.75;EquityOption;ZUE;Put;60.7500;;20240119;ZUE;OA;20230818;20240119;;;20240119160000;
MMQ2;ZC;ZUE   240119C60.50;EquityOption;ZUE;Call;60.5000;;20240119;ZUE;OA;20230818;20240119;;;20240119160000;
MNQ2;ZC;ZUE   240119P60.50;EquityOption;ZUE;Put;60.5000;;20240119;ZUE;OA;20230818;20240119;;;20240119160000;
MOQ2;ZC;ZUE   240119C60.25;EquityOption;ZUE;Call;60.2500;;20240119;ZUE;OA;20230818;20240119;;;20240119160000;
MPQ2;ZC;ZUE   240119P60.25;EquityOption;ZUE;Put;60.2500;;20240119;ZUE;OA;20230818;20240119;;;20240119160000;
MQQ2;ZC;ZUE   240216C60.75;EquityOption;ZUE;Call;60.7500;;20240216;ZUE;OA;20230818;20240216;;;20240216160000;
MRQ2;ZC;ZUE   240216P60.75;EquityOption;ZUE;Put;60.7500;;20240216;ZUE;OA;20230818;20240216;;;20240216160000;
