InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
ARY7;S3;SLF   201002C57.50;EquityOption;SLF;Call;57.5000;;20201002170000;SLF;OE;20200903;20201002;;;
ASY7;S3;SLF   201002P57.50;EquityOption;SLF;Put;57.5000;;20201002170000;SLF;OE;20200903;20201002;;;
ATY7;S3;SLF   201002C55.00;EquityOption;SLF;Call;55.0000;;20201002170000;SLF;OE;20200903;20201002;;;
AUY7;S3;SLF   201002P55.00;EquityOption;SLF;Put;55.0000;;20201002170000;SLF;OE;20200903;20201002;;;
AVY7;S3;SLF   201002C54.50;EquityOption;SLF;Call;54.5000;;20201002170000;SLF;OE;20200903;20201002;;;
AWY7;S3;SLF   201002P54.50;EquityOption;SLF;Put;54.5000;;20201002170000;SLF;OE;20200903;20201002;;;
AXY7;S3;SLF   201002C54.00;EquityOption;SLF;Call;54.0000;;20201002170000;SLF;OE;20200903;20201002;;;
AYY7;S3;SLF   201002P54.00;EquityOption;SLF;Put;54.0000;;20201002170000;SLF;OE;20200903;20201002;;;
AZY7;S3;SLF   201002C53.50;EquityOption;SLF;Call;53.5000;;20201002170000;SLF;OE;20200903;20201002;;;
A0Z7;S3;SLF   201002P53.50;EquityOption;SLF;Put;53.5000;;20201002170000;SLF;OE;20200903;20201002;;;
AFGC;T0;TD    201002C65.00;EquityOption;TD;Call;65.0000;;20201002170000;TD;OE;20200903;20201002;;;
AGGC;T0;TD    201002P65.00;EquityOption;TD;Put;65.0000;;20201002170000;TD;OE;20200903;20201002;;;
AHGC;T0;TD    201002C65.50;EquityOption;TD;Call;65.5000;;20201002170000;TD;OE;20200903;20201002;;;
AIGC;T0;TD    201002P65.50;EquityOption;TD;Put;65.5000;;20201002170000;TD;OE;20200903;20201002;;;
AJGC;T0;TD    201002C66.00;EquityOption;TD;Call;66.0000;;20201002170000;TD;OE;20200903;20201002;;;
AKGC;T0;TD    201002P66.00;EquityOption;TD;Put;66.0000;;20201002170000;TD;OE;20200903;20201002;;;
ALGC;T0;TD    201002C66.50;EquityOption;TD;Call;66.5000;;20201002170000;TD;OE;20200903;20201002;;;
AMGC;T0;TD    201002P66.50;EquityOption;TD;Put;66.5000;;20201002170000;TD;OE;20200903;20201002;;;
ANGC;T0;TD    201002C67.00;EquityOption;TD;Call;67.0000;;20201002170000;TD;OE;20200903;20201002;;;
AOGC;T0;TD    201002P67.00;EquityOption;TD;Put;67.0000;;20201002170000;TD;OE;20200903;20201002;;;
APGC;T0;TD    201002C64.50;EquityOption;TD;Call;64.5000;;20201002170000;TD;OE;20200903;20201002;;;
AQGC;T0;TD    201002P64.50;EquityOption;TD;Put;64.5000;;20201002170000;TD;OE;20200903;20201002;;;
ARGC;T0;TD    201002C64.00;EquityOption;TD;Call;64.0000;;20201002170000;TD;OE;20200903;20201002;;;
ASGC;T0;TD    201002P64.00;EquityOption;TD;Put;64.0000;;20201002170000;TD;OE;20200903;20201002;;;
ATGC;T0;TD    201002C63.50;EquityOption;TD;Call;63.5000;;20201002170000;TD;OE;20200903;20201002;;;
AUGC;T0;TD    201002P63.50;EquityOption;TD;Put;63.5000;;20201002170000;TD;OE;20200903;20201002;;;
AVGC;T0;TD    201002C63.00;EquityOption;TD;Call;63.0000;;20201002170000;TD;OE;20200903;20201002;;;
AWGC;T0;TD    201002P63.00;EquityOption;TD;Put;63.0000;;20201002170000;TD;OE;20200903;20201002;;;
AOH9;T5;TRP   201002C61.00;EquityOption;TRP;Call;61.0000;;20201002170000;TRP;OE;20200903;20201002;;;
APH9;T5;TRP   201002P61.00;EquityOption;TRP;Put;61.0000;;20201002170000;TRP;OE;20200903;20201002;;;
AQH9;T5;TRP   201002C61.50;EquityOption;TRP;Call;61.5000;;20201002170000;TRP;OE;20200903;20201002;;;
ARH9;T5;TRP   201002P61.50;EquityOption;TRP;Put;61.5000;;20201002170000;TRP;OE;20200903;20201002;;;
ASH9;T5;TRP   201002C62.00;EquityOption;TRP;Call;62.0000;;20201002170000;TRP;OE;20200903;20201002;;;
ATH9;T5;TRP   201002P62.00;EquityOption;TRP;Put;62.0000;;20201002170000;TRP;OE;20200903;20201002;;;
AUH9;T5;TRP   201002C62.50;EquityOption;TRP;Call;62.5000;;20201002170000;TRP;OE;20200903;20201002;;;
AVH9;T5;TRP   201002P62.50;EquityOption;TRP;Put;62.5000;;20201002170000;TRP;OE;20200903;20201002;;;
AWH9;T5;TRP   201002C63.00;EquityOption;TRP;Call;63.0000;;20201002170000;TRP;OE;20200903;20201002;;;
AXH9;T5;TRP   201002P63.00;EquityOption;TRP;Put;63.0000;;20201002170000;TRP;OE;20200903;20201002;;;
AYH9;T5;TRP   201002C60.50;EquityOption;TRP;Call;60.5000;;20201002170000;TRP;OE;20200903;20201002;;;
AZH9;T5;TRP   201002P60.50;EquityOption;TRP;Put;60.5000;;20201002170000;TRP;OE;20200903;20201002;;;
A0I9;T5;TRP   201002C60.00;EquityOption;TRP;Call;60.0000;;20201002170000;TRP;OE;20200903;20201002;;;
A1I9;T5;TRP   201002P60.00;EquityOption;TRP;Put;60.0000;;20201002170000;TRP;OE;20200903;20201002;;;
A2I9;T5;TRP   201002C59.50;EquityOption;TRP;Call;59.5000;;20201002170000;TRP;OE;20200903;20201002;;;
A3I9;T5;TRP   201002P59.50;EquityOption;TRP;Put;59.5000;;20201002170000;TRP;OE;20200903;20201002;;;
A4I9;T5;TRP   201002C59.00;EquityOption;TRP;Call;59.0000;;20201002170000;TRP;OE;20200903;20201002;;;
A5I9;T5;TRP   201002P59.00;EquityOption;TRP;Put;59.0000;;20201002170000;TRP;OE;20200903;20201002;;;
ADEA;B0;BCE   201002C57.00;EquityOption;BCE;Call;57.0000;;20201002170000;BCE;OE;20200903;20201002;;;
AEEA;B0;BCE   201002P57.00;EquityOption;BCE;Put;57.0000;;20201002170000;BCE;OE;20200903;20201002;;;
AFEA;B0;BCE   201002C57.50;EquityOption;BCE;Call;57.5000;;20201002170000;BCE;OE;20200903;20201002;;;
AGEA;B0;BCE   201002P57.50;EquityOption;BCE;Put;57.5000;;20201002170000;BCE;OE;20200903;20201002;;;
AHEA;B0;BCE   201002C58.00;EquityOption;BCE;Call;58.0000;;20201002170000;BCE;OE;20200903;20201002;;;
AIEA;B0;BCE   201002P58.00;EquityOption;BCE;Put;58.0000;;20201002170000;BCE;OE;20200903;20201002;;;
AJEA;B0;BCE   201002C58.50;EquityOption;BCE;Call;58.5000;;20201002170000;BCE;OE;20200903;20201002;;;
AKEA;B0;BCE   201002P58.50;EquityOption;BCE;Put;58.5000;;20201002170000;BCE;OE;20200903;20201002;;;
ALEA;B0;BCE   201002C59.00;EquityOption;BCE;Call;59.0000;;20201002170000;BCE;OE;20200903;20201002;;;
AMEA;B0;BCE   201002P59.00;EquityOption;BCE;Put;59.0000;;20201002170000;BCE;OE;20200903;20201002;;;
ANEA;B0;BCE   201002C56.50;EquityOption;BCE;Call;56.5000;;20201002170000;BCE;OE;20200903;20201002;;;
AOEA;B0;BCE   201002P56.50;EquityOption;BCE;Put;56.5000;;20201002170000;BCE;OE;20200903;20201002;;;
APEA;B0;BCE   201002C56.00;EquityOption;BCE;Call;56.0000;;20201002170000;BCE;OE;20200903;20201002;;;
AQEA;B0;BCE   201002P56.00;EquityOption;BCE;Put;56.0000;;20201002170000;BCE;OE;20200903;20201002;;;
AREA;B0;BCE   201002C55.50;EquityOption;BCE;Call;55.5000;;20201002170000;BCE;OE;20200903;20201002;;;
ASEA;B0;BCE   201002P55.50;EquityOption;BCE;Put;55.5000;;20201002170000;BCE;OE;20200903;20201002;;;
ATEA;B0;BCE   201002C55.00;EquityOption;BCE;Call;55.0000;;20201002170000;BCE;OE;20200903;20201002;;;
AUEA;B0;BCE   201002P55.00;EquityOption;BCE;Put;55.0000;;20201002170000;BCE;OE;20200903;20201002;;;
A6C3;G4;GIB   201016C100.00;EquityOption;GIB;Call;100.0000;;20201016170000;GIB.A;OE;20200903;20201016;;;
A7C3;G4;GIB   201016P100.00;EquityOption;GIB;Put;100.0000;;20201016170000;GIB.A;OE;20200903;20201016;;;
MMW2;S9;WPM   201002C70.00;EquityOption;WPM;Call;70.0000;;20201002170000;WPM;OE;20200903;20201002;;;
MNW2;S9;WPM   201002P70.00;EquityOption;WPM;Put;70.0000;;20201002170000;WPM;OE;20200903;20201002;;;
MOW2;S9;WPM   201002C70.50;EquityOption;WPM;Call;70.5000;;20201002170000;WPM;OE;20200903;20201002;;;
MPW2;S9;WPM   201002P70.50;EquityOption;WPM;Put;70.5000;;20201002170000;WPM;OE;20200903;20201002;;;
MQW2;S9;WPM   201002C71.00;EquityOption;WPM;Call;71.0000;;20201002170000;WPM;OE;20200903;20201002;;;
MRW2;S9;WPM   201002P71.00;EquityOption;WPM;Put;71.0000;;20201002170000;WPM;OE;20200903;20201002;;;
MSW2;S9;WPM   201002C71.50;EquityOption;WPM;Call;71.5000;;20201002170000;WPM;OE;20200903;20201002;;;
MTW2;S9;WPM   201002P71.50;EquityOption;WPM;Put;71.5000;;20201002170000;WPM;OE;20200903;20201002;;;
MUW2;S9;WPM   201002C72.00;EquityOption;WPM;Call;72.0000;;20201002170000;WPM;OE;20200903;20201002;;;
MVW2;S9;WPM   201002P72.00;EquityOption;WPM;Put;72.0000;;20201002170000;WPM;OE;20200903;20201002;;;
MWW2;S9;WPM   201002C69.50;EquityOption;WPM;Call;69.5000;;20201002170000;WPM;OE;20200903;20201002;;;
MXW2;S9;WPM   201002P69.50;EquityOption;WPM;Put;69.5000;;20201002170000;WPM;OE;20200903;20201002;;;
MYW2;S9;WPM   201002C69.00;EquityOption;WPM;Call;69.0000;;20201002170000;WPM;OE;20200903;20201002;;;
MZW2;S9;WPM   201002P69.00;EquityOption;WPM;Put;69.0000;;20201002170000;WPM;OE;20200903;20201002;;;
M0X2;S9;WPM   201002C68.50;EquityOption;WPM;Call;68.5000;;20201002170000;WPM;OE;20200903;20201002;;;
M1X2;S9;WPM   201002P68.50;EquityOption;WPM;Put;68.5000;;20201002170000;WPM;OE;20200903;20201002;;;
M2X2;S9;WPM   201002C68.00;EquityOption;WPM;Call;68.0000;;20201002170000;WPM;OE;20200903;20201002;;;
M3X2;S9;WPM   201002P68.00;EquityOption;WPM;Put;68.0000;;20201002170000;WPM;OE;20200903;20201002;;;
MO04;AP;APHA  201002C6.00;EquityOption;APHA;Call;6.0000;;20201002170000;APHA;OE;20200903;20201002;;;
MP04;AP;APHA  201002P6.00;EquityOption;APHA;Put;6.0000;;20201002170000;APHA;OE;20200903;20201002;;;
MQ04;AP;APHA  201002C6.50;EquityOption;APHA;Call;6.5000;;20201002170000;APHA;OE;20200903;20201002;;;
MR04;AP;APHA  201002P6.50;EquityOption;APHA;Put;6.5000;;20201002170000;APHA;OE;20200903;20201002;;;
MS04;AP;APHA  201002C7.00;EquityOption;APHA;Call;7.0000;;20201002170000;APHA;OE;20200903;20201002;;;
MT04;AP;APHA  201002P7.00;EquityOption;APHA;Put;7.0000;;20201002170000;APHA;OE;20200903;20201002;;;
MU04;AP;APHA  201002C7.50;EquityOption;APHA;Call;7.5000;;20201002170000;APHA;OE;20200903;20201002;;;
MV04;AP;APHA  201002P7.50;EquityOption;APHA;Put;7.5000;;20201002170000;APHA;OE;20200903;20201002;;;
MW04;AP;APHA  201002C8.00;EquityOption;APHA;Call;8.0000;;20201002170000;APHA;OE;20200903;20201002;;;
MX04;AP;APHA  201002P8.00;EquityOption;APHA;Put;8.0000;;20201002170000;APHA;OE;20200903;20201002;;;
MY04;AP;APHA  201002C5.50;EquityOption;APHA;Call;5.5000;;20201002170000;APHA;OE;20200903;20201002;;;
MZ04;AP;APHA  201002P5.50;EquityOption;APHA;Put;5.5000;;20201002170000;APHA;OE;20200903;20201002;;;
M014;AP;APHA  201002C5.00;EquityOption;APHA;Call;5.0000;;20201002170000;APHA;OE;20200903;20201002;;;
M114;AP;APHA  201002P5.00;EquityOption;APHA;Put;5.0000;;20201002170000;APHA;OE;20200903;20201002;;;
M214;AP;APHA  201002C4.50;EquityOption;APHA;Call;4.5000;;20201002170000;APHA;OE;20200903;20201002;;;
M314;AP;APHA  201002P4.50;EquityOption;APHA;Put;4.5000;;20201002170000;APHA;OE;20200903;20201002;;;
M414;AP;APHA  201002C4.00;EquityOption;APHA;Call;4.0000;;20201002170000;APHA;OE;20200903;20201002;;;
M514;AP;APHA  201002P4.00;EquityOption;APHA;Put;4.0000;;20201002170000;APHA;OE;20200903;20201002;;;
MOR0;K4;CCA   200918C120.00;EquityOption;CCA;Call;120.0000;;20200918170000;CCA;OE;20200903;20200918;;;
MPR0;K4;CCA   200918P120.00;EquityOption;CCA;Put;120.0000;;20200918170000;CCA;OE;20200903;20200918;;;
MQR0;K4;CCA   200918C125.00;EquityOption;CCA;Call;125.0000;;20200918170000;CCA;OE;20200903;20200918;;;
MRR0;K4;CCA   200918P125.00;EquityOption;CCA;Put;125.0000;;20200918170000;CCA;OE;20200903;20200918;;;
MSR0;K4;CCA   201016C125.00;EquityOption;CCA;Call;125.0000;;20201016170000;CCA;OE;20200903;20201016;;;
MTR0;K4;CCA   201016P125.00;EquityOption;CCA;Put;125.0000;;20201016170000;CCA;OE;20200903;20201016;;;
MUR0;K4;CCA   210115C120.00;EquityOption;CCA;Call;120.0000;;20210115170000;CCA;OE;20200903;20210115;;;
MVR0;K4;CCA   210115P120.00;EquityOption;CCA;Put;120.0000;;20210115170000;CCA;OE;20200903;20210115;;;
MWR0;K4;CCA   210115C125.00;EquityOption;CCA;Call;125.0000;;20210115170000;CCA;OE;20200903;20210115;;;
MXR0;K4;CCA   210115P125.00;EquityOption;CCA;Put;125.0000;;20210115170000;CCA;OE;20200903;20210115;;;
MYR0;K4;CCA   210416C120.00;EquityOption;CCA;Call;120.0000;;20210416170000;CCA;OE;20200903;20210416;;;
MZR0;K4;CCA   210416P120.00;EquityOption;CCA;Put;120.0000;;20210416170000;CCA;OE;20200903;20210416;;;
M0S0;K4;CCA   210416C125.00;EquityOption;CCA;Call;125.0000;;20210416170000;CCA;OE;20200903;20210416;;;
M1S0;K4;CCA   210416P125.00;EquityOption;CCA;Put;125.0000;;20210416170000;CCA;OE;20200903;20210416;;;
MEU6;WD;WEED  200925C19.00;EquityOption;WEED;Call;19.0000;;20200925170000;WEED;OE;20200903;20200925;;;
MFU6;WD;WEED  200925P19.00;EquityOption;WEED;Put;19.0000;;20200925170000;WEED;OE;20200903;20200925;;;
MGU6;WD;WEED  201002C21.00;EquityOption;WEED;Call;21.0000;;20201002170000;WEED;OE;20200903;20201002;;;
MHU6;WD;WEED  201002P21.00;EquityOption;WEED;Put;21.0000;;20201002170000;WEED;OE;20200903;20201002;;;
MIU6;WD;WEED  201002C21.50;EquityOption;WEED;Call;21.5000;;20201002170000;WEED;OE;20200903;20201002;;;
MJU6;WD;WEED  201002P21.50;EquityOption;WEED;Put;21.5000;;20201002170000;WEED;OE;20200903;20201002;;;
MKU6;WD;WEED  201002C22.00;EquityOption;WEED;Call;22.0000;;20201002170000;WEED;OE;20200903;20201002;;;
MLU6;WD;WEED  201002P22.00;EquityOption;WEED;Put;22.0000;;20201002170000;WEED;OE;20200903;20201002;;;
MMU6;WD;WEED  201002C22.50;EquityOption;WEED;Call;22.5000;;20201002170000;WEED;OE;20200903;20201002;;;
MNU6;WD;WEED  201002P22.50;EquityOption;WEED;Put;22.5000;;20201002170000;WEED;OE;20200903;20201002;;;
MOU6;WD;WEED  201002C23.00;EquityOption;WEED;Call;23.0000;;20201002170000;WEED;OE;20200903;20201002;;;
MPU6;WD;WEED  201002P23.00;EquityOption;WEED;Put;23.0000;;20201002170000;WEED;OE;20200903;20201002;;;
MQU6;WD;WEED  201002C20.50;EquityOption;WEED;Call;20.5000;;20201002170000;WEED;OE;20200903;20201002;;;
MRU6;WD;WEED  201002P20.50;EquityOption;WEED;Put;20.5000;;20201002170000;WEED;OE;20200903;20201002;;;
MSU6;WD;WEED  201002C20.00;EquityOption;WEED;Call;20.0000;;20201002170000;WEED;OE;20200903;20201002;;;
MTU6;WD;WEED  201002P20.00;EquityOption;WEED;Put;20.0000;;20201002170000;WEED;OE;20200903;20201002;;;
MUU6;WD;WEED  201002C19.50;EquityOption;WEED;Call;19.5000;;20201002170000;WEED;OE;20200903;20201002;;;
MVU6;WD;WEED  201002P19.50;EquityOption;WEED;Put;19.5000;;20201002170000;WEED;OE;20200903;20201002;;;
MWU6;WD;WEED  201002C19.00;EquityOption;WEED;Call;19.0000;;20201002170000;WEED;OE;20200903;20201002;;;
MXU6;WD;WEED  201002P19.00;EquityOption;WEED;Put;19.0000;;20201002170000;WEED;OE;20200903;20201002;;;
MWK1;HP;HPR   200918C8.30;EquityOption;HPR;Call;8.3000;;20200918170000;HPR;OA;20200903;20200918;;;
MXK1;HP;HPR   200918P8.30;EquityOption;HPR;Put;8.3000;;20200918170000;HPR;OA;20200903;20200918;;;
MYK1;HP;HPR   201016C8.30;EquityOption;HPR;Call;8.3000;;20201016170000;HPR;OA;20200903;20201016;;;
MZK1;HP;HPR   201016P8.30;EquityOption;HPR;Put;8.3000;;20201016170000;HPR;OA;20200903;20201016;;;
M0L1;HP;HPR   201120C8.30;EquityOption;HPR;Call;8.3000;;20201120170000;HPR;OA;20200903;20201120;;;
M1L1;HP;HPR   201120P8.30;EquityOption;HPR;Put;8.3000;;20201120170000;HPR;OA;20200903;20201120;;;
M2L1;HP;HPR   201218C8.30;EquityOption;HPR;Call;8.3000;;20201218170000;HPR;OA;20200903;20201218;;;
M3L1;HP;HPR   201218P8.30;EquityOption;HPR;Put;8.3000;;20201218170000;HPR;OA;20200903;20201218;;;
M4L1;HP;HPR   210115C8.30;EquityOption;HPR;Call;8.3000;;20210115170000;HPR;OA;20200903;20210115;;;
M5L1;HP;HPR   210115P8.30;EquityOption;HPR;Put;8.3000;;20210115170000;HPR;OA;20200903;20210115;;;
MSE1;ZP;ZPR   201016C9.90;EquityOption;ZPR;Call;9.9000;;20201016170000;ZPR;OA;20200903;20201016;;;
MTE1;ZP;ZPR   201016P9.90;EquityOption;ZPR;Put;9.9000;;20201016170000;ZPR;OA;20200903;20201016;;;
MUE1;ZP;ZPR   201120C9.90;EquityOption;ZPR;Call;9.9000;;20201120170000;ZPR;OA;20200903;20201120;;;
MVE1;ZP;ZPR   201120P9.90;EquityOption;ZPR;Put;9.9000;;20201120170000;ZPR;OA;20200903;20201120;;;
MWE1;ZP;ZPR   201218C9.90;EquityOption;ZPR;Call;9.9000;;20201218170000;ZPR;OA;20200903;20201218;;;
MXE1;ZP;ZPR   201218P9.90;EquityOption;ZPR;Put;9.9000;;20201218170000;ZPR;OA;20200903;20201218;;;
MYE1;ZP;ZPR   210319C9.90;EquityOption;ZPR;Call;9.9000;;20210319170000;ZPR;OA;20200903;20210319;;;
MZE1;ZP;ZPR   210319P9.90;EquityOption;ZPR;Put;9.9000;;20210319170000;ZPR;OA;20200903;20210319;;;
AKLE;X0;XIU   201023C25.25;EquityOption;XIU;Call;25.2500;;20201023170000;XIU;OA;20200903;20201023;;;
ALLE;X0;XIU   201023P25.25;EquityOption;XIU;Put;25.2500;;20201023170000;XIU;OA;20200903;20201023;;;
AMLE;X0;XIU   201023C25.50;EquityOption;XIU;Call;25.5000;;20201023170000;XIU;OA;20200903;20201023;;;
ANLE;X0;XIU   201023P25.50;EquityOption;XIU;Put;25.5000;;20201023170000;XIU;OA;20200903;20201023;;;
AOLE;X0;XIU   201023C25.75;EquityOption;XIU;Call;25.7500;;20201023170000;XIU;OA;20200903;20201023;;;
APLE;X0;XIU   201023P25.75;EquityOption;XIU;Put;25.7500;;20201023170000;XIU;OA;20200903;20201023;;;
AQLE;X0;XIU   201023C26.00;EquityOption;XIU;Call;26.0000;;20201023170000;XIU;OA;20200903;20201023;;;
ARLE;X0;XIU   201023P26.00;EquityOption;XIU;Put;26.0000;;20201023170000;XIU;OA;20200903;20201023;;;
ASLE;X0;XIU   201023C26.25;EquityOption;XIU;Call;26.2500;;20201023170000;XIU;OA;20200903;20201023;;;
ATLE;X0;XIU   201023P26.25;EquityOption;XIU;Put;26.2500;;20201023170000;XIU;OA;20200903;20201023;;;
AULE;X0;XIU   201023C26.50;EquityOption;XIU;Call;26.5000;;20201023170000;XIU;OA;20200903;20201023;;;
AVLE;X0;XIU   201023P26.50;EquityOption;XIU;Put;26.5000;;20201023170000;XIU;OA;20200903;20201023;;;
AWLE;X0;XIU   201023C26.75;EquityOption;XIU;Call;26.7500;;20201023170000;XIU;OA;20200903;20201023;;;
AXLE;X0;XIU   201023P26.75;EquityOption;XIU;Put;26.7500;;20201023170000;XIU;OA;20200903;20201023;;;
AYLE;X0;XIU   201023C25.00;EquityOption;XIU;Call;25.0000;;20201023170000;XIU;OA;20200903;20201023;;;
AZLE;X0;XIU   201023P25.00;EquityOption;XIU;Put;25.0000;;20201023170000;XIU;OA;20200903;20201023;;;
A0ME;X0;XIU   201023C24.75;EquityOption;XIU;Call;24.7500;;20201023170000;XIU;OA;20200903;20201023;;;
A1ME;X0;XIU   201023P24.75;EquityOption;XIU;Put;24.7500;;20201023170000;XIU;OA;20200903;20201023;;;
A2ME;X0;XIU   201023C24.50;EquityOption;XIU;Call;24.5000;;20201023170000;XIU;OA;20200903;20201023;;;
A3ME;X0;XIU   201023P24.50;EquityOption;XIU;Put;24.5000;;20201023170000;XIU;OA;20200903;20201023;;;
A4ME;X0;XIU   201023C24.25;EquityOption;XIU;Call;24.2500;;20201023170000;XIU;OA;20200903;20201023;;;
A5ME;X0;XIU   201023P24.25;EquityOption;XIU;Put;24.2500;;20201023170000;XIU;OA;20200903;20201023;;;
A6ME;X0;XIU   201023C24.00;EquityOption;XIU;Call;24.0000;;20201023170000;XIU;OA;20200903;20201023;;;
A7ME;X0;XIU   201023P24.00;EquityOption;XIU;Put;24.0000;;20201023170000;XIU;OA;20200903;20201023;;;
A8ME;X0;XIU   201023C23.75;EquityOption;XIU;Call;23.7500;;20201023170000;XIU;OA;20200903;20201023;;;
A9ME;X0;XIU   201023P23.75;EquityOption;XIU;Put;23.7500;;20201023170000;XIU;OA;20200903;20201023;;;
ANE4;B2;BBD   201002C1.00;EquityOption;BBD;Call;1.0000;;20201002170000;BBD.B;OE;20200903;20201002;;;
AOE4;B2;BBD   201002P1.00;EquityOption;BBD;Put;1.0000;;20201002170000;BBD.B;OE;20200903;20201002;;;
APE4;B2;BBD   201002C1.50;EquityOption;BBD;Call;1.5000;;20201002170000;BBD.B;OE;20200903;20201002;;;
AQE4;B2;BBD   201002P1.50;EquityOption;BBD;Put;1.5000;;20201002170000;BBD.B;OE;20200903;20201002;;;
ARE4;B2;BBD   201002C2.00;EquityOption;BBD;Call;2.0000;;20201002170000;BBD.B;OE;20200903;20201002;;;
ASE4;B2;BBD   201002P2.00;EquityOption;BBD;Put;2.0000;;20201002170000;BBD.B;OE;20200903;20201002;;;
ATE4;B2;BBD   201002C2.50;EquityOption;BBD;Call;2.5000;;20201002170000;BBD.B;OE;20200903;20201002;;;
AUE4;B2;BBD   201002P2.50;EquityOption;BBD;Put;2.5000;;20201002170000;BBD.B;OE;20200903;20201002;;;
AVE4;B2;BBD   201002C3.00;EquityOption;BBD;Call;3.0000;;20201002170000;BBD.B;OE;20200903;20201002;;;
AWE4;B2;BBD   201002P3.00;EquityOption;BBD;Put;3.0000;;20201002170000;BBD.B;OE;20200903;20201002;;;
AXE4;B2;BBD   201002C0.50;EquityOption;BBD;Call;0.5000;;20201002170000;BBD.B;OE;20200903;20201002;;;
AYE4;B2;BBD   201002P0.50;EquityOption;BBD;Put;0.5000;;20201002170000;BBD.B;OE;20200903;20201002;;;
A2CE;C0;CM    201002C104.00;EquityOption;CM;Call;104.0000;;20201002170000;CM;OE;20200903;20201002;;;
A3CE;C0;CM    201002P104.00;EquityOption;CM;Put;104.0000;;20201002170000;CM;OE;20200903;20201002;;;
A4CE;C0;CM    201002C104.50;EquityOption;CM;Call;104.5000;;20201002170000;CM;OE;20200903;20201002;;;
A5CE;C0;CM    201002P104.50;EquityOption;CM;Put;104.5000;;20201002170000;CM;OE;20200903;20201002;;;
A6CE;C0;CM    201002C105.00;EquityOption;CM;Call;105.0000;;20201002170000;CM;OE;20200903;20201002;;;
A7CE;C0;CM    201002P105.00;EquityOption;CM;Put;105.0000;;20201002170000;CM;OE;20200903;20201002;;;
A8CE;C0;CM    201002C105.50;EquityOption;CM;Call;105.5000;;20201002170000;CM;OE;20200903;20201002;;;
A9CE;C0;CM    201002P105.50;EquityOption;CM;Put;105.5000;;20201002170000;CM;OE;20200903;20201002;;;
AACE;C0;CM    201002C106.00;EquityOption;CM;Call;106.0000;;20201002170000;CM;OE;20200903;20201002;;;
ABCE;C0;CM    201002P106.00;EquityOption;CM;Put;106.0000;;20201002170000;CM;OE;20200903;20201002;;;
ACCE;C0;CM    201002C103.50;EquityOption;CM;Call;103.5000;;20201002170000;CM;OE;20200903;20201002;;;
ADCE;C0;CM    201002P103.50;EquityOption;CM;Put;103.5000;;20201002170000;CM;OE;20200903;20201002;;;
AECE;C0;CM    201002C103.00;EquityOption;CM;Call;103.0000;;20201002170000;CM;OE;20200903;20201002;;;
AFCE;C0;CM    201002P103.00;EquityOption;CM;Put;103.0000;;20201002170000;CM;OE;20200903;20201002;;;
AGCE;C0;CM    201002C102.50;EquityOption;CM;Call;102.5000;;20201002170000;CM;OE;20200903;20201002;;;
AHCE;C0;CM    201002P102.50;EquityOption;CM;Put;102.5000;;20201002170000;CM;OE;20200903;20201002;;;
AICE;C0;CM    201002C102.00;EquityOption;CM;Call;102.0000;;20201002170000;CM;OE;20200903;20201002;;;
AJCE;C0;CM    201002P102.00;EquityOption;CM;Put;102.0000;;20201002170000;CM;OE;20200903;20201002;;;
AXG5;C4;CCO   201002C14.50;EquityOption;CCO;Call;14.5000;;20201002170000;CCO;OE;20200903;20201002;;;
AYG5;C4;CCO   201002P14.50;EquityOption;CCO;Put;14.5000;;20201002170000;CCO;OE;20200903;20201002;;;
AZG5;C4;CCO   201002C15.00;EquityOption;CCO;Call;15.0000;;20201002170000;CCO;OE;20200903;20201002;;;
A0H5;C4;CCO   201002P15.00;EquityOption;CCO;Put;15.0000;;20201002170000;CCO;OE;20200903;20201002;;;
A1H5;C4;CCO   201002C15.50;EquityOption;CCO;Call;15.5000;;20201002170000;CCO;OE;20200903;20201002;;;
A2H5;C4;CCO   201002P15.50;EquityOption;CCO;Put;15.5000;;20201002170000;CCO;OE;20200903;20201002;;;
A3H5;C4;CCO   201002C16.00;EquityOption;CCO;Call;16.0000;;20201002170000;CCO;OE;20200903;20201002;;;
A4H5;C4;CCO   201002P16.00;EquityOption;CCO;Put;16.0000;;20201002170000;CCO;OE;20200903;20201002;;;
A5H5;C4;CCO   201002C16.50;EquityOption;CCO;Call;16.5000;;20201002170000;CCO;OE;20200903;20201002;;;
A6H5;C4;CCO   201002P16.50;EquityOption;CCO;Put;16.5000;;20201002170000;CCO;OE;20200903;20201002;;;
A7H5;C4;CCO   201002C14.00;EquityOption;CCO;Call;14.0000;;20201002170000;CCO;OE;20200903;20201002;;;
A8H5;C4;CCO   201002P14.00;EquityOption;CCO;Put;14.0000;;20201002170000;CCO;OE;20200903;20201002;;;
A9H5;C4;CCO   201002C13.50;EquityOption;CCO;Call;13.5000;;20201002170000;CCO;OE;20200903;20201002;;;
AAH5;C4;CCO   201002P13.50;EquityOption;CCO;Put;13.5000;;20201002170000;CCO;OE;20200903;20201002;;;
ABH5;C4;CCO   201002C13.00;EquityOption;CCO;Call;13.0000;;20201002170000;CCO;OE;20200903;20201002;;;
