InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
MRK0;I0;IGM   210115P40.00;EquityOption;IGM;Put;40.0000;;20210115170000;IGM;OE;20200606;20210115;;;
A982;J9;CFP   200619C14.00;EquityOption;CFP;Call;14.0000;;20200619170000;CFP;OE;20200606;20200619;;;
AA82;J9;CFP   200619P14.00;EquityOption;CFP;Put;14.0000;;20200619170000;CFP;OE;20200606;20200619;;;
AB82;J9;CFP   210115C14.00;EquityOption;CFP;Call;14.0000;;20210115170000;CFP;OE;20200606;20210115;;;
AC82;J9;CFP   210115P14.00;EquityOption;CFP;Put;14.0000;;20210115170000;CFP;OE;20200606;20210115;;;
MHQA;JS;SHOP  200612C950.00;EquityOption;SHOP;Call;950.0000;;20200612170000;SHOP;OE;20200606;20200612;;;
MIQA;JS;SHOP  200612P950.00;EquityOption;SHOP;Put;950.0000;;20200612170000;SHOP;OE;20200606;20200612;;;
MJQA;JS;SHOP  200612C940.00;EquityOption;SHOP;Call;940.0000;;20200612170000;SHOP;OE;20200606;20200612;;;
MKQA;JS;SHOP  200612P940.00;EquityOption;SHOP;Put;940.0000;;20200612170000;SHOP;OE;20200606;20200612;;;
MLQA;JS;SHOP  200626C950.00;EquityOption;SHOP;Call;950.0000;;20200626170000;SHOP;OE;20200606;20200626;;;
MMQA;JS;SHOP  200626P950.00;EquityOption;SHOP;Put;950.0000;;20200626170000;SHOP;OE;20200606;20200626;;;
MNQA;JS;SHOP  200626C940.00;EquityOption;SHOP;Call;940.0000;;20200626170000;SHOP;OE;20200606;20200626;;;
MOQA;JS;SHOP  200626P940.00;EquityOption;SHOP;Put;940.0000;;20200626170000;SHOP;OE;20200606;20200626;;;
MPQA;JS;SHOP  200703C950.00;EquityOption;SHOP;Call;950.0000;;20200703170000;SHOP;OE;20200606;20200703;;;
MQQA;JS;SHOP  200703P950.00;EquityOption;SHOP;Put;950.0000;;20200703170000;SHOP;OE;20200606;20200703;;;
MRQA;JS;SHOP  200703C940.00;EquityOption;SHOP;Call;940.0000;;20200703170000;SHOP;OE;20200606;20200703;;;
MSQA;JS;SHOP  200703P940.00;EquityOption;SHOP;Put;940.0000;;20200703170000;SHOP;OE;20200606;20200703;;;
MTQA;JS;SHOP  210115C970.00;EquityOption;SHOP;Call;970.0000;;20210115170000;SHOP;OE;20200606;20210115;;;
MUQA;JS;SHOP  210115P970.00;EquityOption;SHOP;Put;970.0000;;20210115170000;SHOP;OE;20200606;20210115;;;
MVQA;JS;SHOP  210115C960.00;EquityOption;SHOP;Call;960.0000;;20210115170000;SHOP;OE;20200606;20210115;;;
MWQA;JS;SHOP  210115P960.00;EquityOption;SHOP;Put;960.0000;;20210115170000;SHOP;OE;20200606;20210115;;;
APP2;K5;CPX   200612C31.00;EquityOption;CPX;Call;31.0000;;20200612170000;CPX;OE;20200606;20200612;;;
AQP2;K5;CPX   200612P31.00;EquityOption;CPX;Put;31.0000;;20200612170000;CPX;OE;20200606;20200612;;;
ARP2;K5;CPX   200619C32.00;EquityOption;CPX;Call;32.0000;;20200619170000;CPX;OE;20200606;20200619;;;
ASP2;K5;CPX   200619P32.00;EquityOption;CPX;Put;32.0000;;20200619170000;CPX;OE;20200606;20200619;;;
ATP2;K5;CPX   200626C31.00;EquityOption;CPX;Call;31.0000;;20200626170000;CPX;OE;20200606;20200626;;;
AUP2;K5;CPX   200626P31.00;EquityOption;CPX;Put;31.0000;;20200626170000;CPX;OE;20200606;20200626;;;
AVP2;K5;CPX   200703C31.00;EquityOption;CPX;Call;31.0000;;20200703170000;CPX;OE;20200606;20200703;;;
AWP2;K5;CPX   200703P31.00;EquityOption;CPX;Put;31.0000;;20200703170000;CPX;OE;20200606;20200703;;;
AXP2;K5;CPX   210115C32.00;EquityOption;CPX;Call;32.0000;;20210115170000;CPX;OE;20200606;20210115;;;
AYP2;K5;CPX   210115P32.00;EquityOption;CPX;Put;32.0000;;20210115170000;CPX;OE;20200606;20210115;;;
M8F0;KS;OSK   210115C2.00;EquityOption;OSK;Call;2.0000;;20210115170000;OSK;OE;20200606;20210115;;;
M9F0;KS;OSK   210115P2.00;EquityOption;OSK;Put;2.0000;;20210115170000;OSK;OE;20200606;20210115;;;
MIH0;MY;MTY   200619C38.00;EquityOption;MTY;Call;38.0000;;20200619170000;MTY;OE;20200606;20200619;;;
MJH0;MY;MTY   200619P38.00;EquityOption;MTY;Put;38.0000;;20200619170000;MTY;OE;20200606;20200619;;;
MKH0;MY;MTY   200619C40.00;EquityOption;MTY;Call;40.0000;;20200619170000;MTY;OE;20200606;20200619;;;
MLH0;MY;MTY   200619P40.00;EquityOption;MTY;Put;40.0000;;20200619170000;MTY;OE;20200606;20200619;;;
MMH0;MY;MTY   210115C38.00;EquityOption;MTY;Call;38.0000;;20210115170000;MTY;OE;20200606;20210115;;;
MNH0;MY;MTY   210115P38.00;EquityOption;MTY;Put;38.0000;;20210115170000;MTY;OE;20200606;20210115;;;
MOH0;MY;MTY   210115C40.00;EquityOption;MTY;Call;40.0000;;20210115170000;MTY;OE;20200606;20210115;;;
MPH0;MY;MTY   210115P40.00;EquityOption;MTY;Put;40.0000;;20210115170000;MTY;OE;20200606;20210115;;;
MCI0;RC;CRR   200619C16.00;EquityOption;CRR;Call;16.0000;;20200619170000;CRRu;OE;20200606;20200619;;;
MDI0;RC;CRR   200619P16.00;EquityOption;CRR;Put;16.0000;;20200619170000;CRRu;OE;20200606;20200619;;;
MEI0;RC;CRR   210115C16.00;EquityOption;CRR;Call;16.0000;;20210115170000;CRRu;OE;20200606;20210115;;;
MFI0;RC;CRR   210115P16.00;EquityOption;CRR;Put;16.0000;;20210115170000;CRRu;OE;20200606;20210115;;;
MWL0;SD;STLC  200619C10.00;EquityOption;STLC;Call;10.0000;;20200619170000;STLC;OE;20200606;20200619;;;
MXL0;SD;STLC  200619P10.00;EquityOption;STLC;Put;10.0000;;20200619170000;STLC;OE;20200606;20200619;;;
MYL0;SD;STLC  210115C10.00;EquityOption;STLC;Call;10.0000;;20210115170000;STLC;OE;20200606;20210115;;;
MZL0;SD;STLC  210115P10.00;EquityOption;STLC;Put;10.0000;;20210115170000;STLC;OE;20200606;20210115;;;
MSH3;UR;ACB   200703C16.50;EquityOption;ACB;Call;16.5000;;20200703170000;ACB;OE;20200606;20200703;;;
MTH3;UR;ACB   200703P16.50;EquityOption;ACB;Put;16.5000;;20200703170000;ACB;OE;20200606;20200703;;;
MSJ0;VB;CUF   210115C11.00;EquityOption;CUF;Call;11.0000;;20210115170000;CUFu;OE;20200606;20210115;;;
MTJ0;VB;CUF   210115P11.00;EquityOption;CUF;Put;11.0000;;20210115170000;CUFu;OE;20200606;20210115;;;
MVO0;C2;CAE   200717C27.00;EquityOption;CAE;Call;27.0000;;20200717170000;CAE;OE;20200606;20200717;;;
MWO0;C2;CAE   200717P27.00;EquityOption;CAE;Put;27.0000;;20200717170000;CAE;OE;20200606;20200717;;;
MXO0;C2;CAE   200717C28.00;EquityOption;CAE;Call;28.0000;;20200717170000;CAE;OE;20200606;20200717;;;
MYO0;C2;CAE   200717P28.00;EquityOption;CAE;Put;28.0000;;20200717170000;CAE;OE;20200606;20200717;;;
MZO0;C2;CAE   201218C27.00;EquityOption;CAE;Call;27.0000;;20201218170000;CAE;OE;20200606;20201218;;;
M0P0;C2;CAE   201218P27.00;EquityOption;CAE;Put;27.0000;;20201218170000;CAE;OE;20200606;20201218;;;
M1P0;C2;CAE   201218C28.00;EquityOption;CAE;Call;28.0000;;20201218170000;CAE;OE;20200606;20201218;;;
M2P0;C2;CAE   201218P28.00;EquityOption;CAE;Put;28.0000;;20201218170000;CAE;OE;20200606;20201218;;;
M3Q0;D0;UFS   200717C38.00;EquityOption;UFS;Call;38.0000;;20200717170000;UFS;OE;20200606;20200717;;;
M4Q0;D0;UFS   200717P38.00;EquityOption;UFS;Put;38.0000;;20200717170000;UFS;OE;20200606;20200717;;;
AVZ1;W3;XSP   200619C35.25;EquityOption;XSP;Call;35.2500;;20200619170000;XSP;OA;20200606;20200619;;;
AWZ1;W3;XSP   200619P35.25;EquityOption;XSP;Put;35.2500;;20200619170000;XSP;OA;20200606;20200619;;;
AXZ1;W3;XSP   200619C35.50;EquityOption;XSP;Call;35.5000;;20200619170000;XSP;OA;20200606;20200619;;;
AYZ1;W3;XSP   200619P35.50;EquityOption;XSP;Put;35.5000;;20200619170000;XSP;OA;20200606;20200619;;;
AZZ1;W3;XSP   200619C34.75;EquityOption;XSP;Call;34.7500;;20200619170000;XSP;OA;20200606;20200619;;;
A002;W3;XSP   200619P34.75;EquityOption;XSP;Put;34.7500;;20200619170000;XSP;OA;20200606;20200619;;;
A102;W3;XSP   200717C35.00;EquityOption;XSP;Call;35.0000;;20200717170000;XSP;OA;20200606;20200717;;;
A202;W3;XSP   200717P35.00;EquityOption;XSP;Put;35.0000;;20200717170000;XSP;OA;20200606;20200717;;;
A302;W3;XSP   200717C35.25;EquityOption;XSP;Call;35.2500;;20200717170000;XSP;OA;20200606;20200717;;;
A402;W3;XSP   200717P35.25;EquityOption;XSP;Put;35.2500;;20200717170000;XSP;OA;20200606;20200717;;;
A502;W3;XSP   200717C35.50;EquityOption;XSP;Call;35.5000;;20200717170000;XSP;OA;20200606;20200717;;;
A602;W3;XSP   200717P35.50;EquityOption;XSP;Put;35.5000;;20200717170000;XSP;OA;20200606;20200717;;;
A702;W3;XSP   200717C34.75;EquityOption;XSP;Call;34.7500;;20200717170000;XSP;OA;20200606;20200717;;;
A802;W3;XSP   200717P34.75;EquityOption;XSP;Put;34.7500;;20200717170000;XSP;OA;20200606;20200717;;;
A902;W3;XSP   200821C35.00;EquityOption;XSP;Call;35.0000;;20200821170000;XSP;OA;20200606;20200821;;;
AA02;W3;XSP   200821P35.00;EquityOption;XSP;Put;35.0000;;20200821170000;XSP;OA;20200606;20200821;;;
AB02;W3;XSP   200821C35.25;EquityOption;XSP;Call;35.2500;;20200821170000;XSP;OA;20200606;20200821;;;
AC02;W3;XSP   200821P35.25;EquityOption;XSP;Put;35.2500;;20200821170000;XSP;OA;20200606;20200821;;;
AD02;W3;XSP   200821C35.50;EquityOption;XSP;Call;35.5000;;20200821170000;XSP;OA;20200606;20200821;;;
AE02;W3;XSP   200821P35.50;EquityOption;XSP;Put;35.5000;;20200821170000;XSP;OA;20200606;20200821;;;
AF02;W3;XSP   200821C34.75;EquityOption;XSP;Call;34.7500;;20200821170000;XSP;OA;20200606;20200821;;;
AG02;W3;XSP   200821P34.75;EquityOption;XSP;Put;34.7500;;20200821170000;XSP;OA;20200606;20200821;;;
AXC9;X4;XEG   200612C7.00;EquityOption;XEG;Call;7.0000;;20200612170000;XEG;OA;20200606;20200612;;;
AYC9;X4;XEG   200612P7.00;EquityOption;XEG;Put;7.0000;;20200612170000;XEG;OA;20200606;20200612;;;
AZC9;X4;XEG   200619C6.25;EquityOption;XEG;Call;6.2500;;20200619170000;XEG;OA;20200606;20200619;;;
A0D9;X4;XEG   200619P6.25;EquityOption;XEG;Put;6.2500;;20200619170000;XEG;OA;20200606;20200619;;;
A1D9;X4;XEG   200619C6.50;EquityOption;XEG;Call;6.5000;;20200619170000;XEG;OA;20200606;20200619;;;
A2D9;X4;XEG   200619P6.50;EquityOption;XEG;Put;6.5000;;20200619170000;XEG;OA;20200606;20200619;;;
A3D9;X4;XEG   200626C7.00;EquityOption;XEG;Call;7.0000;;20200626170000;XEG;OA;20200606;20200626;;;
A4D9;X4;XEG   200626P7.00;EquityOption;XEG;Put;7.0000;;20200626170000;XEG;OA;20200606;20200626;;;
A5D9;X4;XEG   200703C7.00;EquityOption;XEG;Call;7.0000;;20200703170000;XEG;OA;20200606;20200703;;;
A6D9;X4;XEG   200703P7.00;EquityOption;XEG;Put;7.0000;;20200703170000;XEG;OA;20200606;20200703;;;
A7D9;X4;XEG   200717C6.25;EquityOption;XEG;Call;6.2500;;20200717170000;XEG;OA;20200606;20200717;;;
A8D9;X4;XEG   200717P6.25;EquityOption;XEG;Put;6.2500;;20200717170000;XEG;OA;20200606;20200717;;;
A9D9;X4;XEG   200717C6.50;EquityOption;XEG;Call;6.5000;;20200717170000;XEG;OA;20200606;20200717;;;
AAD9;X4;XEG   200717P6.50;EquityOption;XEG;Put;6.5000;;20200717170000;XEG;OA;20200606;20200717;;;
ABD9;X4;XEG   200821C6.25;EquityOption;XEG;Call;6.2500;;20200821170000;XEG;OA;20200606;20200821;;;
ACD9;X4;XEG   200821P6.25;EquityOption;XEG;Put;6.2500;;20200821170000;XEG;OA;20200606;20200821;;;
ADD9;X4;XEG   200821C6.50;EquityOption;XEG;Call;6.5000;;20200821170000;XEG;OA;20200606;20200821;;;
AED9;X4;XEG   200821P6.50;EquityOption;XEG;Put;6.5000;;20200821170000;XEG;OA;20200606;20200821;;;
MOS0;H7;HGD   200619C15.00;EquityOption;HGD;Call;15.0000;;20200619170000;HGD;OA;20200606;20200619;;;
MPS0;H7;HGD   200619P15.00;EquityOption;HGD;Put;15.0000;;20200619170000;HGD;OA;20200606;20200619;;;
MQS0;H7;HGD   200717C15.00;EquityOption;HGD;Call;15.0000;;20200717170000;HGD;OA;20200606;20200717;;;
MRS0;H7;HGD   200717P15.00;EquityOption;HGD;Put;15.0000;;20200717170000;HGD;OA;20200606;20200717;;;
MSS0;H7;HGD   200821C15.00;EquityOption;HGD;Call;15.0000;;20200821170000;HGD;OA;20200606;20200821;;;
MTS0;H7;HGD   200821P15.00;EquityOption;HGD;Put;15.0000;;20200821170000;HGD;OA;20200606;20200821;;;
MUS0;H7;HGD   200918C15.00;EquityOption;HGD;Call;15.0000;;20200918170000;HGD;OA;20200606;20200918;;;
MVS0;H7;HGD   200918P15.00;EquityOption;HGD;Put;15.0000;;20200918170000;HGD;OA;20200606;20200918;;;
MWS0;H7;HGD   201016C15.00;EquityOption;HGD;Call;15.0000;;20201016170000;HGD;OA;20200606;20201016;;;
MXS0;H7;HGD   201016P15.00;EquityOption;HGD;Put;15.0000;;20201016170000;HGD;OA;20200606;20201016;;;
MCX0;H8;HGU   201016C20.00;EquityOption;HGU;Call;20.0000;;20201016170000;HGU;OA;20200606;20201016;;;
MDX0;H8;HGU   201016P20.00;EquityOption;HGU;Put;20.0000;;20201016170000;HGU;OA;20200606;20201016;;;
MMV1;17;ALA   200612C18.00;EquityOption;ALA;Call;18.0000;;20200612170000;ALA;OE;20200606;20200612;;;
MNV1;17;ALA   200612P18.00;EquityOption;ALA;Put;18.0000;;20200612170000;ALA;OE;20200606;20200612;;;
MOV1;17;ALA   200612C18.50;EquityOption;ALA;Call;18.5000;;20200612170000;ALA;OE;20200606;20200612;;;
MPV1;17;ALA   200612P18.50;EquityOption;ALA;Put;18.5000;;20200612170000;ALA;OE;20200606;20200612;;;
MQV1;17;ALA   200626C18.00;EquityOption;ALA;Call;18.0000;;20200626170000;ALA;OE;20200606;20200626;;;
MRV1;17;ALA   200626P18.00;EquityOption;ALA;Put;18.0000;;20200626170000;ALA;OE;20200606;20200626;;;
MSV1;17;ALA   200626C18.50;EquityOption;ALA;Call;18.5000;;20200626170000;ALA;OE;20200606;20200626;;;
MTV1;17;ALA   200626P18.50;EquityOption;ALA;Put;18.5000;;20200626170000;ALA;OE;20200606;20200626;;;
MUV1;17;ALA   200703C18.00;EquityOption;ALA;Call;18.0000;;20200703170000;ALA;OE;20200606;20200703;;;
MVV1;17;ALA   200703P18.00;EquityOption;ALA;Put;18.0000;;20200703170000;ALA;OE;20200606;20200703;;;
MWV1;17;ALA   200703C18.50;EquityOption;ALA;Call;18.5000;;20200703170000;ALA;OE;20200606;20200703;;;
MXV1;17;ALA   200703P18.50;EquityOption;ALA;Put;18.5000;;20200703170000;ALA;OE;20200606;20200703;;;
ABQ5;E9;CVE   200612C9.00;EquityOption;CVE;Call;9.0000;;20200612170000;CVE;OE;20200606;20200612;;;
ACQ5;E9;CVE   200612P9.00;EquityOption;CVE;Put;9.0000;;20200612170000;CVE;OE;20200606;20200612;;;
ADQ5;E9;CVE   200626C9.00;EquityOption;CVE;Call;9.0000;;20200626170000;CVE;OE;20200606;20200626;;;
AEQ5;E9;CVE   200626P9.00;EquityOption;CVE;Put;9.0000;;20200626170000;CVE;OE;20200606;20200626;;;
AFQ5;E9;CVE   200703C9.00;EquityOption;CVE;Call;9.0000;;20200703170000;CVE;OE;20200606;20200703;;;
AGQ5;E9;CVE   200703P9.00;EquityOption;CVE;Put;9.0000;;20200703170000;CVE;OE;20200606;20200703;;;
M4K2;NT;NTR   200612C53.50;EquityOption;NTR;Call;53.5000;;20200612170000;NTR;OE;20200606;20200612;;;
M5K2;NT;NTR   200612P53.50;EquityOption;NTR;Put;53.5000;;20200612170000;NTR;OE;20200606;20200612;;;
M6K2;NT;NTR   200626C53.50;EquityOption;NTR;Call;53.5000;;20200626170000;NTR;OE;20200606;20200626;;;
M7K2;NT;NTR   200626P53.50;EquityOption;NTR;Put;53.5000;;20200626170000;NTR;OE;20200606;20200626;;;
M8K2;NT;NTR   200703C53.50;EquityOption;NTR;Call;53.5000;;20200703170000;NTR;OE;20200606;20200703;;;
M9K2;NT;NTR   200703P53.50;EquityOption;NTR;Put;53.5000;;20200703170000;NTR;OE;20200606;20200703;;;
MAK2;NT;NTR   230120C56.00;EquityOption;NTR;Call;56.0000;;20230120170000;NTR;OE;20200606;20230120;;;
MBK2;NT;NTR   230120P56.00;EquityOption;NTR;Put;56.0000;;20230120170000;NTR;OE;20200606;20230120;;;
AM3D;R1;RY    200612C97.50;EquityOption;RY;Call;97.5000;;20200612170000;RY;OE;20200606;20200612;;;
AN3D;R1;RY    200612P97.50;EquityOption;RY;Put;97.5000;;20200612170000;RY;OE;20200606;20200612;;;
AO3D;R1;RY    200612C98.00;EquityOption;RY;Call;98.0000;;20200612170000;RY;OE;20200606;20200612;;;
AP3D;R1;RY    200612P98.00;EquityOption;RY;Put;98.0000;;20200612170000;RY;OE;20200606;20200612;;;
AQ3D;R1;RY    200612C98.50;EquityOption;RY;Call;98.5000;;20200612170000;RY;OE;20200606;20200612;;;
AR3D;R1;RY    200612P98.50;EquityOption;RY;Put;98.5000;;20200612170000;RY;OE;20200606;20200612;;;
AS3D;R1;RY    200626C97.50;EquityOption;RY;Call;97.5000;;20200626170000;RY;OE;20200606;20200626;;;
AT3D;R1;RY    200626P97.50;EquityOption;RY;Put;97.5000;;20200626170000;RY;OE;20200606;20200626;;;
AU3D;R1;RY    200626C98.00;EquityOption;RY;Call;98.0000;;20200626170000;RY;OE;20200606;20200626;;;
AV3D;R1;RY    200626P98.00;EquityOption;RY;Put;98.0000;;20200626170000;RY;OE;20200606;20200626;;;
AW3D;R1;RY    200626C98.50;EquityOption;RY;Call;98.5000;;20200626170000;RY;OE;20200606;20200626;;;
AX3D;R1;RY    200626P98.50;EquityOption;RY;Put;98.5000;;20200626170000;RY;OE;20200606;20200626;;;
AY3D;R1;RY    200703C97.50;EquityOption;RY;Call;97.5000;;20200703170000;RY;OE;20200606;20200703;;;
AZ3D;R1;RY    200703P97.50;EquityOption;RY;Put;97.5000;;20200703170000;RY;OE;20200606;20200703;;;
A04D;R1;RY    200703C98.00;EquityOption;RY;Call;98.0000;;20200703170000;RY;OE;20200606;20200703;;;
A14D;R1;RY    200703P98.00;EquityOption;RY;Put;98.0000;;20200703170000;RY;OE;20200606;20200703;;;
A24D;R1;RY    200703C98.50;EquityOption;RY;Call;98.5000;;20200703170000;RY;OE;20200606;20200703;;;
A34D;R1;RY    200703P98.50;EquityOption;RY;Put;98.5000;;20200703170000;RY;OE;20200606;20200703;;;
ALN7;S3;SLF   200612C54.00;EquityOption;SLF;Call;54.0000;;20200612170000;SLF;OE;20200606;20200612;;;
AMN7;S3;SLF   200612P54.00;EquityOption;SLF;Put;54.0000;;20200612170000;SLF;OE;20200606;20200612;;;
ANN7;S3;SLF   200612C54.50;EquityOption;SLF;Call;54.5000;;20200612170000;SLF;OE;20200606;20200612;;;
AON7;S3;SLF   200612P54.50;EquityOption;SLF;Put;54.5000;;20200612170000;SLF;OE;20200606;20200612;;;
APN7;S3;SLF   200619C64.00;EquityOption;SLF;Call;64.0000;;20200619170000;SLF;OE;20200606;20200619;;;
AQN7;S3;SLF   200619P64.00;EquityOption;SLF;Put;64.0000;;20200619170000;SLF;OE;20200606;20200619;;;
ARN7;S3;SLF   200626C54.00;EquityOption;SLF;Call;54.0000;;20200626170000;SLF;OE;20200606;20200626;;;
ASN7;S3;SLF   200626P54.00;EquityOption;SLF;Put;54.0000;;20200626170000;SLF;OE;20200606;20200626;;;
ATN7;S3;SLF   200626C54.50;EquityOption;SLF;Call;54.5000;;20200626170000;SLF;OE;20200606;20200626;;;
AUN7;S3;SLF   200626P54.50;EquityOption;SLF;Put;54.5000;;20200626170000;SLF;OE;20200606;20200626;;;
AVN7;S3;SLF   200703C54.00;EquityOption;SLF;Call;54.0000;;20200703170000;SLF;OE;20200606;20200703;;;
AWN7;S3;SLF   200703P54.00;EquityOption;SLF;Put;54.0000;;20200703170000;SLF;OE;20200606;20200703;;;
AXN7;S3;SLF   200703C54.50;EquityOption;SLF;Call;54.5000;;20200703170000;SLF;OE;20200606;20200703;;;
AYN7;S3;SLF   200703P54.50;EquityOption;SLF;Put;54.5000;;20200703170000;SLF;OE;20200606;20200703;;;
A12C;T0;TD    200612C65.50;EquityOption;TD;Call;65.5000;;20200612170000;TD;OE;20200606;20200612;;;
A22C;T0;TD    200612P65.50;EquityOption;TD;Put;65.5000;;20200612170000;TD;OE;20200606;20200612;;;
A32C;T0;TD    200612C66.00;EquityOption;TD;Call;66.0000;;20200612170000;TD;OE;20200606;20200612;;;
A42C;T0;TD    200612P66.00;EquityOption;TD;Put;66.0000;;20200612170000;TD;OE;20200606;20200612;;;
A52C;T0;TD    200612C66.50;EquityOption;TD;Call;66.5000;;20200612170000;TD;OE;20200606;20200612;;;
A62C;T0;TD    200612P66.50;EquityOption;TD;Put;66.5000;;20200612170000;TD;OE;20200606;20200612;;;
A72C;T0;TD    200619C78.00;EquityOption;TD;Call;78.0000;;20200619170000;TD;OE;20200606;20200619;;;
A82C;T0;TD    200619P78.00;EquityOption;TD;Put;78.0000;;20200619170000;TD;OE;20200606;20200619;;;
A92C;T0;TD    200626C65.50;EquityOption;TD;Call;65.5000;;20200626170000;TD;OE;20200606;20200626;;;
AA2C;T0;TD    200626P65.50;EquityOption;TD;Put;65.5000;;20200626170000;TD;OE;20200606;20200626;;;
AB2C;T0;TD    200626C66.00;EquityOption;TD;Call;66.0000;;20200626170000;TD;OE;20200606;20200626;;;
AC2C;T0;TD    200626P66.00;EquityOption;TD;Put;66.0000;;20200626170000;TD;OE;20200606;20200626;;;
AD2C;T0;TD    200626C66.50;EquityOption;TD;Call;66.5000;;20200626170000;TD;OE;20200606;20200626;;;
AE2C;T0;TD    200626P66.50;EquityOption;TD;Put;66.5000;;20200626170000;TD;OE;20200606;20200626;;;
AF2C;T0;TD    200703C65.50;EquityOption;TD;Call;65.5000;;20200703170000;TD;OE;20200606;20200703;;;
AG2C;T0;TD    200703P65.50;EquityOption;TD;Put;65.5000;;20200703170000;TD;OE;20200606;20200703;;;
AH2C;T0;TD    200703C66.00;EquityOption;TD;Call;66.0000;;20200703170000;TD;OE;20200606;20200703;;;
AI2C;T0;TD    200703P66.00;EquityOption;TD;Put;66.0000;;20200703170000;TD;OE;20200606;20200703;;;
AJ2C;T0;TD    200703C66.50;EquityOption;TD;Call;66.5000;;20200703170000;TD;OE;20200606;20200703;;;
AK2C;T0;TD    200703P66.50;EquityOption;TD;Put;66.5000;;20200703170000;TD;OE;20200606;20200703;;;
AL2C;T0;TD    230120C68.00;EquityOption;TD;Call;68.0000;;20230120170000;TD;OE;20200606;20230120;;;
AM2C;T0;TD    230120P68.00;EquityOption;TD;Put;68.0000;;20230120170000;TD;OE;20200606;20230120;;;
AO19;T5;TRP   200612C64.50;EquityOption;TRP;Call;64.5000;;20200612170000;TRP;OE;20200606;20200612;;;
AP19;T5;TRP   200612P64.50;EquityOption;TRP;Put;64.5000;;20200612170000;TRP;OE;20200606;20200612;;;
AQ19;T5;TRP   200612C65.00;EquityOption;TRP;Call;65.0000;;20200612170000;TRP;OE;20200606;20200612;;;
AR19;T5;TRP   200612P65.00;EquityOption;TRP;Put;65.0000;;20200612170000;TRP;OE;20200606;20200612;;;
AS19;T5;TRP   200626C64.50;EquityOption;TRP;Call;64.5000;;20200626170000;TRP;OE;20200606;20200626;;;
AT19;T5;TRP   200626P64.50;EquityOption;TRP;Put;64.5000;;20200626170000;TRP;OE;20200606;20200626;;;
AU19;T5;TRP   200626C65.00;EquityOption;TRP;Call;65.0000;;20200626170000;TRP;OE;20200606;20200626;;;
AV19;T5;TRP   200626P65.00;EquityOption;TRP;Put;65.0000;;20200626170000;TRP;OE;20200606;20200626;;;
AW19;T5;TRP   200703C64.50;EquityOption;TRP;Call;64.5000;;20200703170000;TRP;OE;20200606;20200703;;;
AX19;T5;TRP   200703P64.50;EquityOption;TRP;Put;64.5000;;20200703170000;TRP;OE;20200606;20200703;;;
AY19;T5;TRP   200703C65.00;EquityOption;TRP;Call;65.0000;;20200703170000;TRP;OE;20200606;20200703;;;
AZ19;T5;TRP   200703P65.00;EquityOption;TRP;Put;65.0000;;20200703170000;TRP;OE;20200606;20200703;;;
AX2A;B0;BCE   200612C61.00;EquityOption;BCE;Call;61.0000;;20200612170000;BCE;OE;20200606;20200612;;;
AY2A;B0;BCE   200612P61.00;EquityOption;BCE;Put;61.0000;;20200612170000;BCE;OE;20200606;20200612;;;
AZ2A;B0;BCE   200612C61.50;EquityOption;BCE;Call;61.5000;;20200612170000;BCE;OE;20200606;20200612;;;
A03A;B0;BCE   200612P61.50;EquityOption;BCE;Put;61.5000;;20200612170000;BCE;OE;20200606;20200612;;;
A13A;B0;BCE   200619C72.00;EquityOption;BCE;Call;72.0000;;20200619170000;BCE;OE;20200606;20200619;;;
A23A;B0;BCE   200619P72.00;EquityOption;BCE;Put;72.0000;;20200619170000;BCE;OE;20200606;20200619;;;
A33A;B0;BCE   200626C61.00;EquityOption;BCE;Call;61.0000;;20200626170000;BCE;OE;20200606;20200626;;;
A43A;B0;BCE   200626P61.00;EquityOption;BCE;Put;61.0000;;20200626170000;BCE;OE;20200606;20200626;;;
A53A;B0;BCE   200626C61.50;EquityOption;BCE;Call;61.5000;;20200626170000;BCE;OE;20200606;20200626;;;
A63A;B0;BCE   200626P61.50;EquityOption;BCE;Put;61.5000;;20200626170000;BCE;OE;20200606;20200626;;;
A73A;B0;BCE   200703C61.00;EquityOption;BCE;Call;61.0000;;20200703170000;BCE;OE;20200606;20200703;;;
A83A;B0;BCE   200703P61.00;EquityOption;BCE;Put;61.0000;;20200703170000;BCE;OE;20200606;20200703;;;
A93A;B0;BCE   200703C61.50;EquityOption;BCE;Call;61.5000;;20200703170000;BCE;OE;20200606;20200703;;;
AA3A;B0;BCE   200703P61.50;EquityOption;BCE;Put;61.5000;;20200703170000;BCE;OE;20200606;20200703;;;
AB3A;B0;BCE   200717C72.00;EquityOption;BCE;Call;72.0000;;20200717170000;BCE;OE;20200606;20200717;;;
AC3A;B0;BCE   200717P72.00;EquityOption;BCE;Put;72.0000;;20200717170000;BCE;OE;20200606;20200717;;;
AD3A;B0;BCE   201120C72.00;EquityOption;BCE;Call;72.0000;;20201120170000;BCE;OE;20200606;20201120;;;
AE3A;B0;BCE   201120P72.00;EquityOption;BCE;Put;72.0000;;20201120170000;BCE;OE;20200606;20201120;;;
