InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
MJZ3;M1;MG    191108P70.50;EquityOption;MG;Put;70.500;;20191108170000;MG;OE;20191012;20191108;;;
M0C1;CV;CRON  191115C8.00;EquityOption;CRON;Call;8.000;;20191115170000;CRON;OE;20191012;20191115;;;
M1C1;CV;CRON  191115P8.00;EquityOption;CRON;Put;8.000;;20191115170000;CRON;OE;20191012;20191115;;;
M2C1;CV;CRON  200117C8.00;EquityOption;CRON;Call;8.000;;20200117170000;CRON;OE;20191012;20200117;;;
M3C1;CV;CRON  200117P8.00;EquityOption;CRON;Put;8.000;;20200117170000;CRON;OE;20191012;20200117;;;
M4C1;CV;CRON  200417C8.00;EquityOption;CRON;Call;8.000;;20200417170000;CRON;OE;20191012;20200417;;;
M5C1;CV;CRON  200417P8.00;EquityOption;CRON;Put;8.000;;20200417170000;CRON;OE;20191012;20200417;;;
MSV6;JS;SHOP  191025C446.00;EquityOption;SHOP;Call;446.000;;20191025170000;SHOP;OE;20191012;20191025;;;
MTV6;JS;SHOP  191025P446.00;EquityOption;SHOP;Put;446.000;;20191025170000;SHOP;OE;20191012;20191025;;;
MUV6;JS;SHOP  191101C446.00;EquityOption;SHOP;Call;446.000;;20191101170000;SHOP;OE;20191012;20191101;;;
MVV6;JS;SHOP  191101P446.00;EquityOption;SHOP;Put;446.000;;20191101170000;SHOP;OE;20191012;20191101;;;
MWV6;JS;SHOP  191108C442.00;EquityOption;SHOP;Call;442.000;;20191108170000;SHOP;OE;20191012;20191108;;;
MXV6;JS;SHOP  191108P442.00;EquityOption;SHOP;Put;442.000;;20191108170000;SHOP;OE;20191012;20191108;;;
MYV6;JS;SHOP  191108C444.00;EquityOption;SHOP;Call;444.000;;20191108170000;SHOP;OE;20191012;20191108;;;
MZV6;JS;SHOP  191108P444.00;EquityOption;SHOP;Put;444.000;;20191108170000;SHOP;OE;20191012;20191108;;;
M0W6;JS;SHOP  191108C446.00;EquityOption;SHOP;Call;446.000;;20191108170000;SHOP;OE;20191012;20191108;;;
M1W6;JS;SHOP  191108P446.00;EquityOption;SHOP;Put;446.000;;20191108170000;SHOP;OE;20191012;20191108;;;
MC70;MY;MTY   191115C56.00;EquityOption;MTY;Call;56.000;;20191115170000;MTY;OE;20191012;20191115;;;
MD70;MY;MTY   191115P56.00;EquityOption;MTY;Put;56.000;;20191115170000;MTY;OE;20191012;20191115;;;
ME70;MY;MTY   191115C54.00;EquityOption;MTY;Call;54.000;;20191115170000;MTY;OE;20191012;20191115;;;
MF70;MY;MTY   191115P54.00;EquityOption;MTY;Put;54.000;;20191115170000;MTY;OE;20191012;20191115;;;
MG70;MY;MTY   200417C56.00;EquityOption;MTY;Call;56.000;;20200417170000;MTY;OE;20191012;20200417;;;
MH70;MY;MTY   200417P56.00;EquityOption;MTY;Put;56.000;;20200417170000;MTY;OE;20191012;20200417;;;
MI70;MY;MTY   200417C54.00;EquityOption;MTY;Call;54.000;;20200417170000;MTY;OE;20191012;20200417;;;
MJ70;MY;MTY   200417P54.00;EquityOption;MTY;Put;54.000;;20200417170000;MTY;OE;20191012;20200417;;;
M431;17;ALA   191101C21.50;EquityOption;ALA;Call;21.500;;20191101170000;ALA;OE;20191012;20191101;;;
M531;17;ALA   191101P21.50;EquityOption;ALA;Put;21.500;;20191101170000;ALA;OE;20191012;20191101;;;
M631;17;ALA   191108C21.50;EquityOption;ALA;Call;21.500;;20191108170000;ALA;OE;20191012;20191108;;;
M731;17;ALA   191108P21.50;EquityOption;ALA;Put;21.500;;20191108170000;ALA;OE;20191012;20191108;;;
ME41;29;FR    191101C10.00;EquityOption;FR;Call;10.000;;20191101170000;FR;OE;20191012;20191101;;;
MF41;29;FR    191101P10.00;EquityOption;FR;Put;10.000;;20191101170000;FR;OE;20191012;20191101;;;
MG41;29;FR    191108C10.50;EquityOption;FR;Call;10.500;;20191108170000;FR;OE;20191012;20191108;;;
MH41;29;FR    191108P10.50;EquityOption;FR;Put;10.500;;20191108170000;FR;OE;20191012;20191108;;;
MI41;29;FR    191108C10.00;EquityOption;FR;Call;10.000;;20191108170000;FR;OE;20191012;20191108;;;
MJ41;29;FR    191108P10.00;EquityOption;FR;Put;10.000;;20191108170000;FR;OE;20191012;20191108;;;
AR05;E9;CVE   191108C13.50;EquityOption;CVE;Call;13.500;;20191108170000;CVE;OE;20191012;20191108;;;
AS05;E9;CVE   191108P13.50;EquityOption;CVE;Put;13.500;;20191108170000;CVE;OE;20191012;20191108;;;
M8F1;NT;NTR   191025C69.00;EquityOption;NTR;Call;69.000;;20191025170000;NTR;OE;20191012;20191025;;;
M9F1;NT;NTR   191025P69.00;EquityOption;NTR;Put;69.000;;20191025170000;NTR;OE;20191012;20191025;;;
MAF1;NT;NTR   191101C69.00;EquityOption;NTR;Call;69.000;;20191101170000;NTR;OE;20191012;20191101;;;
MBF1;NT;NTR   191101P69.00;EquityOption;NTR;Put;69.000;;20191101170000;NTR;OE;20191012;20191101;;;
MCF1;NT;NTR   191108C69.00;EquityOption;NTR;Call;69.000;;20191108170000;NTR;OE;20191012;20191108;;;
MDF1;NT;NTR   191108P69.00;EquityOption;NTR;Put;69.000;;20191108170000;NTR;OE;20191012;20191108;;;
AIQB;R1;RY    191101C108.50;EquityOption;RY;Call;108.500;;20191101170000;RY;OE;20191012;20191101;;;
AJQB;R1;RY    191101P108.50;EquityOption;RY;Put;108.500;;20191101170000;RY;OE;20191012;20191101;;;
AKQB;R1;RY    191108C108.50;EquityOption;RY;Call;108.500;;20191108170000;RY;OE;20191012;20191108;;;
ALQB;R1;RY    191108P108.50;EquityOption;RY;Put;108.500;;20191108170000;RY;OE;20191012;20191108;;;
AZI6;S3;SLF   191101C60.00;EquityOption;SLF;Call;60.000;;20191101170000;SLF;OE;20191012;20191101;;;
A0J6;S3;SLF   191101P60.00;EquityOption;SLF;Put;60.000;;20191101170000;SLF;OE;20191012;20191101;;;
A1J6;S3;SLF   191101C60.50;EquityOption;SLF;Call;60.500;;20191101170000;SLF;OE;20191012;20191101;;;
A2J6;S3;SLF   191101P60.50;EquityOption;SLF;Put;60.500;;20191101170000;SLF;OE;20191012;20191101;;;
A3J6;S3;SLF   191108C60.00;EquityOption;SLF;Call;60.000;;20191108170000;SLF;OE;20191012;20191108;;;
A4J6;S3;SLF   191108P60.00;EquityOption;SLF;Put;60.000;;20191108170000;SLF;OE;20191012;20191108;;;
A5J6;S3;SLF   191108C60.50;EquityOption;SLF;Call;60.500;;20191108170000;SLF;OE;20191012;20191108;;;
A6J6;S3;SLF   191108P60.50;EquityOption;SLF;Put;60.500;;20191108170000;SLF;OE;20191012;20191108;;;
A5YA;T0;TD    191108C75.50;EquityOption;TD;Call;75.500;;20191108170000;TD;OE;20191012;20191108;;;
A6YA;T0;TD    191108P75.50;EquityOption;TD;Put;75.500;;20191108170000;TD;OE;20191012;20191108;;;
A7YA;T0;TD    191108C76.00;EquityOption;TD;Call;76.000;;20191108170000;TD;OE;20191012;20191108;;;
A8YA;T0;TD    191108P76.00;EquityOption;TD;Put;76.000;;20191108170000;TD;OE;20191012;20191108;;;
AMU7;T5;TRP   191108C65.50;EquityOption;TRP;Call;65.500;;20191108170000;TRP;OE;20191012;20191108;;;
ANU7;T5;TRP   191108P65.50;EquityOption;TRP;Put;65.500;;20191108170000;TRP;OE;20191012;20191108;;;
MIB1;S9;WPM   191025C32.50;EquityOption;WPM;Call;32.500;;20191025170000;WPM;OE;20191012;20191025;;;
MJB1;S9;WPM   191025P32.50;EquityOption;WPM;Put;32.500;;20191025170000;WPM;OE;20191012;20191025;;;
MKB1;S9;WPM   191101C33.00;EquityOption;WPM;Call;33.000;;20191101170000;WPM;OE;20191012;20191101;;;
MLB1;S9;WPM   191101P33.00;EquityOption;WPM;Put;33.000;;20191101170000;WPM;OE;20191012;20191101;;;
MMB1;S9;WPM   191101C32.50;EquityOption;WPM;Call;32.500;;20191101170000;WPM;OE;20191012;20191101;;;
MNB1;S9;WPM   191101P32.50;EquityOption;WPM;Put;32.500;;20191101170000;WPM;OE;20191012;20191101;;;
MOB1;S9;WPM   191108C33.50;EquityOption;WPM;Call;33.500;;20191108170000;WPM;OE;20191012;20191108;;;
MPB1;S9;WPM   191108P33.50;EquityOption;WPM;Put;33.500;;20191108170000;WPM;OE;20191012;20191108;;;
MQB1;S9;WPM   191108C33.00;EquityOption;WPM;Call;33.000;;20191108170000;WPM;OE;20191012;20191108;;;
MRB1;S9;WPM   191108P33.00;EquityOption;WPM;Put;33.000;;20191108170000;WPM;OE;20191012;20191108;;;
MSB1;S9;WPM   191108C32.50;EquityOption;WPM;Call;32.500;;20191108170000;WPM;OE;20191012;20191108;;;
MTB1;S9;WPM   191108P32.50;EquityOption;WPM;Put;32.500;;20191108170000;WPM;OE;20191012;20191108;;;
AHC8;X1;XGD   191101C12.50;EquityOption;XGD;Call;12.500;;20191101170000;XGD;OE;20191012;20191101;;;
AIC8;X1;XGD   191101P12.50;EquityOption;XGD;Put;12.500;;20191101170000;XGD;OE;20191012;20191101;;;
AJC8;X1;XGD   191108C13.00;EquityOption;XGD;Call;13.000;;20191108170000;XGD;OE;20191012;20191108;;;
AKC8;X1;XGD   191108P13.00;EquityOption;XGD;Put;13.000;;20191108170000;XGD;OE;20191012;20191108;;;
ALC8;X1;XGD   191108C12.50;EquityOption;XGD;Call;12.500;;20191108170000;XGD;OE;20191012;20191108;;;
AMC8;X1;XGD   191108P12.50;EquityOption;XGD;Put;12.500;;20191108170000;XGD;OE;20191012;20191108;;;
