InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MQA1;X6;X     230616C115.00;EquityOption;X;Call;115.0000;;20230616;X;OE;20230131;20230616;;;20230616160000;
MRA1;X6;X     230616P115.00;EquityOption;X;Put;115.0000;;20230616;X;OE;20230131;20230616;;;20230616160000;
MSA1;X6;X     230721C115.00;EquityOption;X;Call;115.0000;;20230721;X;OE;20230131;20230721;;;20230721160000;
MTA1;X6;X     230721P115.00;EquityOption;X;Put;115.0000;;20230721;X;OE;20230131;20230721;;;20230721160000;
MWY3;1V;ARX   230203C13.50;EquityOption;ARX;Call;13.5000;;20230203;ARX;OE;20230131;20230203;;;20230203160000;
MXY3;1V;ARX   230203P13.50;EquityOption;ARX;Put;13.5000;;20230203;ARX;OE;20230131;20230203;;;20230203160000;
MYY3;1V;ARX   230210C13.50;EquityOption;ARX;Call;13.5000;;20230210;ARX;OE;20230131;20230210;;;20230210160000;
MZY3;1V;ARX   230210P13.50;EquityOption;ARX;Put;13.5000;;20230210;ARX;OE;20230131;20230210;;;20230210160000;
M0Z3;1V;ARX   230217C12.00;EquityOption;ARX;Call;12.0000;;20230217;ARX;OE;20230131;20230217;;;20230217160000;
M1Z3;1V;ARX   230217P12.00;EquityOption;ARX;Put;12.0000;;20230217;ARX;OE;20230131;20230217;;;20230217160000;
M2Z3;1V;ARX   230224C13.50;EquityOption;ARX;Call;13.5000;;20230224;ARX;OE;20230131;20230224;;;20230224160000;
M3Z3;1V;ARX   230224P13.50;EquityOption;ARX;Put;13.5000;;20230224;ARX;OE;20230131;20230224;;;20230224160000;
M4Z3;1V;ARX   230421C12.00;EquityOption;ARX;Call;12.0000;;20230421;ARX;OE;20230131;20230421;;;20230421160000;
M5Z3;1V;ARX   230421P12.00;EquityOption;ARX;Put;12.0000;;20230421;ARX;OE;20230131;20230421;;;20230421160000;
M6Z3;1V;ARX   230519C12.00;EquityOption;ARX;Call;12.0000;;20230519;ARX;OE;20230131;20230519;;;20230519160000;
M7Z3;1V;ARX   230519P12.00;EquityOption;ARX;Put;12.0000;;20230519;ARX;OE;20230131;20230519;;;20230519160000;
M8Z3;1V;ARX   230721C12.50;EquityOption;ARX;Call;12.5000;;20230721;ARX;OE;20230131;20230721;;;20230721160000;
M9Z3;1V;ARX   230721P12.50;EquityOption;ARX;Put;12.5000;;20230721;ARX;OE;20230131;20230721;;;20230721160000;
MAZ3;1V;ARX   230721C12.00;EquityOption;ARX;Call;12.0000;;20230721;ARX;OE;20230131;20230721;;;20230721160000;
MBZ3;1V;ARX   230721P12.00;EquityOption;ARX;Put;12.0000;;20230721;ARX;OE;20230131;20230721;;;20230721160000;
MCZ3;1V;ARX   230915C12.00;EquityOption;ARX;Call;12.0000;;20230915;ARX;OE;20230131;20230915;;;20230915160000;
MDZ3;1V;ARX   230915P12.00;EquityOption;ARX;Put;12.0000;;20230915;ARX;OE;20230131;20230915;;;20230915160000;
MEZ3;1V;ARX   231215C12.00;EquityOption;ARX;Call;12.0000;;20231215;ARX;OE;20230131;20231215;;;20231215160000;
MFZ3;1V;ARX   231215P12.00;EquityOption;ARX;Put;12.0000;;20231215;ARX;OE;20230131;20231215;;;20231215160000;
AVGD;B0;BCE   230224C67.00;EquityOption;BCE;Call;67.0000;;20230224;BCE;OE;20230131;20230224;;;20230224160000;
AWGD;B0;BCE   230224P67.00;EquityOption;BCE;Put;67.0000;;20230224;BCE;OE;20230131;20230224;;;20230224160000;
