InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
AIM5;Y1;YRI   230519P6.00;EquityOption;YRI;Put;6.0000;;20230519;YRI;OE;20221116;20230403;;;20230519160000;
AIP5;Y1;YRI   230915P9.00;EquityOption;YRI;Put;9.0000;;20230915;YRI;OE;20221202;20230403;;;20230915160000;
AIQ4;Y1;YRI   240119P10.00;EquityOption;YRI;Put;10.0000;;20240119;YRI;OE;20220302;20230403;;;20240119160000;
AIQ5;Y1;YRI   230616P7.25;EquityOption;YRI;Put;7.2500;;20230616;YRI;OE;20221214;20230403;;;20230616160000;
AIS5;Y1;YRI   230519P9.50;EquityOption;YRI;Put;9.5000;;20230519;YRI;OE;20230104;20230403;;;20230519160000;
AIT5;Y1;YRI   230421P9.75;EquityOption;YRI;Put;9.7500;;20230421;YRI;OE;20230105;20230403;;;20230421160000;
AIU5;Y1;YRI   230721P8.50;EquityOption;YRI;Put;8.5000;;20230721;YRI;OE;20230118;20230403;;;20230721160000;
AIV5;Y1;YRI   230721P10.00;EquityOption;YRI;Put;10.0000;;20230721;YRI;OE;20230125;20230403;;;20230721160000;
AJ06;Y1;YRI   230406C6.00;EquityOption;YRI;Call;6.0000;;20230406;YRI;OE;20230309;20230403;;;20230406160000;
AJ26;Y1;YRI   230414C7.00;EquityOption;YRI;Call;7.0000;;20230414;YRI;OE;20230323;20230403;;;20230414160000;
AJ55;Y1;YRI   230616C5.50;EquityOption;YRI;Call;5.5000;;20230616;YRI;OE;20220615;20230403;;;20230616160000;
AJM5;Y1;YRI   230519C5.75;EquityOption;YRI;Call;5.7500;;20230519;YRI;OE;20221116;20230403;;;20230519160000;
AJP5;Y1;YRI   250117C9.00;EquityOption;YRI;Call;9.0000;;20250117;YRI;OE;20221202;20230403;;;20250117160000;
AJQ5;Y1;YRI   230616C6.75;EquityOption;YRI;Call;6.7500;;20230616;YRI;OE;20221214;20230403;;;20230616160000;
AJS5;Y1;YRI   230616C9.50;EquityOption;YRI;Call;9.5000;;20230616;YRI;OE;20230104;20230403;;;20230616160000;
AJT5;Y1;YRI   230519C9.75;EquityOption;YRI;Call;9.7500;;20230519;YRI;OE;20230105;20230403;;;20230519160000;
AJU5;Y1;YRI   230721C8.75;EquityOption;YRI;Call;8.7500;;20230721;YRI;OE;20230118;20230403;;;20230721160000;
AJV5;Y1;YRI   230915C10.00;EquityOption;YRI;Call;10.0000;;20230915;YRI;OE;20230125;20230403;;;20230915160000;
AJY5;Y1;YRI   230721C5.75;EquityOption;YRI;Call;5.7500;;20230721;YRI;OE;20230216;20230403;;;20230721160000;
AK06;Y1;YRI   230406P6.00;EquityOption;YRI;Put;6.0000;;20230406;YRI;OE;20230309;20230403;;;20230406160000;
AK26;Y1;YRI   230414P7.00;EquityOption;YRI;Put;7.0000;;20230414;YRI;OE;20230323;20230403;;;20230414160000;
AK55;Y1;YRI   230616P5.50;EquityOption;YRI;Put;5.5000;;20230616;YRI;OE;20220615;20230403;;;20230616160000;
AKM5;Y1;YRI   230519P5.75;EquityOption;YRI;Put;5.7500;;20230519;YRI;OE;20221116;20230403;;;20230519160000;
AKP5;Y1;YRI   250117P9.00;EquityOption;YRI;Put;9.0000;;20250117;YRI;OE;20221202;20230403;;;20250117160000;
AKQ5;Y1;YRI   230616P6.75;EquityOption;YRI;Put;6.7500;;20230616;YRI;OE;20221214;20230403;;;20230616160000;
AKS5;Y1;YRI   230616P9.50;EquityOption;YRI;Put;9.5000;;20230616;YRI;OE;20230104;20230403;;;20230616160000;
AKT5;Y1;YRI   230519P9.75;EquityOption;YRI;Put;9.7500;;20230519;YRI;OE;20230105;20230403;;;20230519160000;
AKU5;Y1;YRI   230721P8.75;EquityOption;YRI;Put;8.7500;;20230721;YRI;OE;20230118;20230403;;;20230721160000;
AKV5;Y1;YRI   230915P10.00;EquityOption;YRI;Put;10.0000;;20230915;YRI;OE;20230125;20230403;;;20230915160000;
AKY5;Y1;YRI   230721P5.75;EquityOption;YRI;Put;5.7500;;20230721;YRI;OE;20230216;20230403;;;20230721160000;
AL06;Y1;YRI   230406C8.25;EquityOption;YRI;Call;8.2500;;20230406;YRI;OE;20230311;20230403;;;20230406160000;
AL26;Y1;YRI   240315C10.00;EquityOption;YRI;Call;10.0000;;20240315;YRI;OE;20230323;20230403;;;20240315160000;
AL75;Y1;YRI   230616C4.50;EquityOption;YRI;Call;4.5000;;20230616;YRI;OE;20220706;20230403;;;20230616160000;
ALM5;Y1;YRI   230519C5.50;EquityOption;YRI;Call;5.5000;;20230519;YRI;OE;20221116;20230403;;;20230519160000;
ALQ5;Y1;YRI   230616C6.25;EquityOption;YRI;Call;6.2500;;20230616;YRI;OE;20221214;20230403;;;20230616160000;
ALS5;Y1;YRI   230915C9.50;EquityOption;YRI;Call;9.5000;;20230915;YRI;OE;20230104;20230403;;;20230915160000;
ALT5;Y1;YRI   230616C9.75;EquityOption;YRI;Call;9.7500;;20230616;YRI;OE;20230105;20230403;;;20230616160000;
ALU5;Y1;YRI   230721C9.00;EquityOption;YRI;Call;9.0000;;20230721;YRI;OE;20230118;20230403;;;20230721160000;
ALV5;Y1;YRI   231215C10.00;EquityOption;YRI;Call;10.0000;;20231215;YRI;OE;20230125;20230403;;;20231215160000;
ALY5;Y1;YRI   230818C5.75;EquityOption;YRI;Call;5.7500;;20230818;YRI;OE;20230216;20230403;;;20230818160000;
AM06;Y1;YRI   230406P8.25;EquityOption;YRI;Put;8.2500;;20230406;YRI;OE;20230311;20230403;;;20230406160000;
AM26;Y1;YRI   240315P10.00;EquityOption;YRI;Put;10.0000;;20240315;YRI;OE;20230323;20230403;;;20240315160000;
AM75;Y1;YRI   230616P4.50;EquityOption;YRI;Put;4.5000;;20230616;YRI;OE;20220706;20230403;;;20230616160000;
AMM5;Y1;YRI   230519P5.50;EquityOption;YRI;Put;5.5000;;20230519;YRI;OE;20221116;20230403;;;20230519160000;
AMQ5;Y1;YRI   230616P6.25;EquityOption;YRI;Put;6.2500;;20230616;YRI;OE;20221214;20230403;;;20230616160000;
AMS5;Y1;YRI   230915P9.50;EquityOption;YRI;Put;9.5000;;20230915;YRI;OE;20230104;20230403;;;20230915160000;
AMT5;Y1;YRI   230616P9.75;EquityOption;YRI;Put;9.7500;;20230616;YRI;OE;20230105;20230403;;;20230616160000;
AMU5;Y1;YRI   230721P9.00;EquityOption;YRI;Put;9.0000;;20230721;YRI;OE;20230118;20230403;;;20230721160000;
AMV5;Y1;YRI   231215P10.00;EquityOption;YRI;Put;10.0000;;20231215;YRI;OE;20230125;20230403;;;20231215160000;
AMY5;Y1;YRI   230818P5.75;EquityOption;YRI;Put;5.7500;;20230818;YRI;OE;20230216;20230403;;;20230818160000;
AN26;Y1;YRI   230428C8.00;EquityOption;YRI;Call;8.0000;;20230428;YRI;OE;20230330;20230403;;;20230428160000;
AN85;Y1;YRI   250117C6.00;EquityOption;YRI;Call;6.0000;;20250117;YRI;OE;20220713;20230403;;;20250117160000;
ANM5;Y1;YRI   230519C5.25;EquityOption;YRI;Call;5.2500;;20230519;YRI;OE;20221116;20230403;;;20230519160000;
ANO5;Y1;YRI   230421C8.75;EquityOption;YRI;Call;8.7500;;20230421;YRI;OE;20221201;20230403;;;20230421160000;
ANQ5;Y1;YRI   231215C7.50;EquityOption;YRI;Call;7.5000;;20231215;YRI;OE;20221214;20230403;;;20231215160000;
ANS5;Y1;YRI   231215C9.50;EquityOption;YRI;Call;9.5000;;20231215;YRI;OE;20230104;20230403;;;20231215160000;
ANU5;Y1;YRI   230721C9.25;EquityOption;YRI;Call;9.2500;;20230721;YRI;OE;20230118;20230403;;;20230721160000;
ANX5;Y1;YRI   230818C7.50;EquityOption;YRI;Call;7.5000;;20230818;YRI;OE;20230215;20230403;;;20230818160000;
AO26;Y1;YRI   230428P8.00;EquityOption;YRI;Put;8.0000;;20230428;YRI;OE;20230330;20230403;;;20230428160000;
AO85;Y1;YRI   250117P6.00;EquityOption;YRI;Put;6.0000;;20250117;YRI;OE;20220713;20230403;;;20250117160000;
AOM5;Y1;YRI   230519P5.25;EquityOption;YRI;Put;5.2500;;20230519;YRI;OE;20221116;20230403;;;20230519160000;
AOO5;Y1;YRI   230421P8.75;EquityOption;YRI;Put;8.7500;;20230421;YRI;OE;20221201;20230403;;;20230421160000;
AOQ5;Y1;YRI   231215P7.50;EquityOption;YRI;Put;7.5000;;20231215;YRI;OE;20221214;20230403;;;20231215160000;
AOS5;Y1;YRI   231215P9.50;EquityOption;YRI;Put;9.5000;;20231215;YRI;OE;20230104;20230403;;;20231215160000;
AOU5;Y1;YRI   230721P9.25;EquityOption;YRI;Put;9.2500;;20230721;YRI;OE;20230118;20230403;;;20230721160000;
AOX5;Y1;YRI   230818P7.50;EquityOption;YRI;Put;7.5000;;20230818;YRI;OE;20230215;20230403;;;20230818160000;
AP26;Y1;YRI   230428C8.25;EquityOption;YRI;Call;8.2500;;20230428;YRI;OE;20230330;20230403;;;20230428160000;
AP85;Y1;YRI   250117C7.00;EquityOption;YRI;Call;7.0000;;20250117;YRI;OE;20220713;20230403;;;20250117160000;
APE5;Y1;YRI   230915C6.00;EquityOption;YRI;Call;6.0000;;20230915;YRI;OE;20220914;20230403;;;20230915160000;
APK5;Y1;YRI   230421C4.50;EquityOption;YRI;Call;4.5000;;20230421;YRI;OE;20221103;20230403;;;20230421160000;
APM5;Y1;YRI   230519C8.25;EquityOption;YRI;Call;8.2500;;20230519;YRI;OE;20221122;20230403;;;20230519160000;
APO5;Y1;YRI   230519C8.75;EquityOption;YRI;Call;8.7500;;20230519;YRI;OE;20221201;20230403;;;20230519160000;
APQ5;Y1;YRI   231215C8.00;EquityOption;YRI;Call;8.0000;;20231215;YRI;OE;20221214;20230403;;;20231215160000;
APU5;Y1;YRI   230721C9.50;EquityOption;YRI;Call;9.5000;;20230721;YRI;OE;20230118;20230403;;;20230721160000;
APX5;Y1;YRI   230818C7.75;EquityOption;YRI;Call;7.7500;;20230818;YRI;OE;20230215;20230403;;;20230818160000;
AQ26;Y1;YRI   230428P8.25;EquityOption;YRI;Put;8.2500;;20230428;YRI;OE;20230330;20230403;;;20230428160000;
AQ85;Y1;YRI   250117P7.00;EquityOption;YRI;Put;7.0000;;20250117;YRI;OE;20220713;20230403;;;20250117160000;
AQE5;Y1;YRI   230915P6.00;EquityOption;YRI;Put;6.0000;;20230915;YRI;OE;20220914;20230403;;;20230915160000;
AQK5;Y1;YRI   230421P4.50;EquityOption;YRI;Put;4.5000;;20230421;YRI;OE;20221103;20230403;;;20230421160000;
AQM5;Y1;YRI   230519P8.25;EquityOption;YRI;Put;8.2500;;20230519;YRI;OE;20221122;20230403;;;20230519160000;
AQO5;Y1;YRI   230519P8.75;EquityOption;YRI;Put;8.7500;;20230519;YRI;OE;20221201;20230403;;;20230519160000;
AQQ5;Y1;YRI   231215P8.00;EquityOption;YRI;Put;8.0000;;20231215;YRI;OE;20221214;20230403;;;20231215160000;
AQU5;Y1;YRI   230721P9.50;EquityOption;YRI;Put;9.5000;;20230721;YRI;OE;20230118;20230403;;;20230721160000;
AQX5;Y1;YRI   230818P7.75;EquityOption;YRI;Put;7.7500;;20230818;YRI;OE;20230215;20230403;;;20230818160000;
AR06;Y1;YRI   230406C8.50;EquityOption;YRI;Call;8.5000;;20230406;YRI;OE;20230314;20230403;;;20230406160000;
AR16;Y1;YRI   230406C8.75;EquityOption;YRI;Call;8.7500;;20230406;YRI;OE;20230318;20230403;;;20230406160000;
AR26;Y1;YRI   230428C8.50;EquityOption;YRI;Call;8.5000;;20230428;YRI;OE;20230330;20230403;;;20230428160000;
AR85;Y1;YRI   250117C8.00;EquityOption;YRI;Call;8.0000;;20250117;YRI;OE;20220713;20230403;;;20250117160000;
ARE5;Y1;YRI   230915C6.50;EquityOption;YRI;Call;6.5000;;20230915;YRI;OE;20220914;20230403;;;20230915160000;
ARQ5;Y1;YRI   231215C8.50;EquityOption;YRI;Call;8.5000;;20231215;YRI;OE;20221214;20230403;;;20231215160000;
ARU5;Y1;YRI   230721C7.75;EquityOption;YRI;Call;7.7500;;20230721;YRI;OE;20230118;20230403;;;20230721160000;
ARX5;Y1;YRI   230818C8.00;EquityOption;YRI;Call;8.0000;;20230818;YRI;OE;20230215;20230403;;;20230818160000;
AS06;Y1;YRI   230406P8.50;EquityOption;YRI;Put;8.5000;;20230406;YRI;OE;20230314;20230403;;;20230406160000;
AS16;Y1;YRI   230406P8.75;EquityOption;YRI;Put;8.7500;;20230406;YRI;OE;20230318;20230403;;;20230406160000;
AS26;Y1;YRI   230428P8.50;EquityOption;YRI;Put;8.5000;;20230428;YRI;OE;20230330;20230403;;;20230428160000;
AS85;Y1;YRI   250117P8.00;EquityOption;YRI;Put;8.0000;;20250117;YRI;OE;20220713;20230403;;;20250117160000;
ASE5;Y1;YRI   230915P6.50;EquityOption;YRI;Put;6.5000;;20230915;YRI;OE;20220914;20230403;;;20230915160000;
ASQ5;Y1;YRI   231215P8.50;EquityOption;YRI;Put;8.5000;;20231215;YRI;OE;20221214;20230403;;;20231215160000;
ASU5;Y1;YRI   230721P7.75;EquityOption;YRI;Put;7.7500;;20230721;YRI;OE;20230118;20230403;;;20230721160000;
ASX5;Y1;YRI   230818P8.00;EquityOption;YRI;Put;8.0000;;20230818;YRI;OE;20230215;20230403;;;20230818160000;
AT06;Y1;YRI   230915C7.75;EquityOption;YRI;Call;7.7500;;20230915;YRI;OE;20230315;20230403;;;20230915160000;
AT16;Y1;YRI   230406C9.00;EquityOption;YRI;Call;9.0000;;20230406;YRI;OE;20230318;20230403;;;20230406160000;
AT26;Y1;YRI   230428C8.75;EquityOption;YRI;Call;8.7500;;20230428;YRI;OE;20230330;20230403;;;20230428160000;
AT85;Y1;YRI   250117C5.00;EquityOption;YRI;Call;5.0000;;20250117;YRI;OE;20220713;20230403;;;20250117160000;
ATE5;Y1;YRI   230915C7.00;EquityOption;YRI;Call;7.0000;;20230915;YRI;OE;20220914;20230403;;;20230915160000;
ATG5;Y1;YRI   230915C7.50;EquityOption;YRI;Call;7.5000;;20230915;YRI;OE;20221001;20230403;;;20230915160000;
ATQ5;Y1;YRI   231215C9.00;EquityOption;YRI;Call;9.0000;;20231215;YRI;OE;20221214;20230403;;;20231215160000;
ATU5;Y1;YRI   230721C7.50;EquityOption;YRI;Call;7.5000;;20230721;YRI;OE;20230118;20230403;;;20230721160000;
ATX5;Y1;YRI   230818C8.25;EquityOption;YRI;Call;8.2500;;20230818;YRI;OE;20230215;20230403;;;20230818160000;
AU06;Y1;YRI   230915P7.75;EquityOption;YRI;Put;7.7500;;20230915;YRI;OE;20230315;20230403;;;20230915160000;
AU16;Y1;YRI   230406P9.00;EquityOption;YRI;Put;9.0000;;20230406;YRI;OE;20230318;20230403;;;20230406160000;
AU26;Y1;YRI   230428P8.75;EquityOption;YRI;Put;8.7500;;20230428;YRI;OE;20230330;20230403;;;20230428160000;
AU85;Y1;YRI   250117P5.00;EquityOption;YRI;Put;5.0000;;20250117;YRI;OE;20220713;20230403;;;20250117160000;
AUE5;Y1;YRI   230915P7.00;EquityOption;YRI;Put;7.0000;;20230915;YRI;OE;20220914;20230403;;;20230915160000;
AUG5;Y1;YRI   230915P7.50;EquityOption;YRI;Put;7.5000;;20230915;YRI;OE;20221001;20230403;;;20230915160000;
AUQ5;Y1;YRI   231215P9.00;EquityOption;YRI;Put;9.0000;;20231215;YRI;OE;20221214;20230403;;;20231215160000;
AUU5;Y1;YRI   230721P7.50;EquityOption;YRI;Put;7.5000;;20230721;YRI;OE;20230118;20230403;;;20230721160000;
AUX5;Y1;YRI   230818P8.25;EquityOption;YRI;Put;8.2500;;20230818;YRI;OE;20230215;20230403;;;20230818160000;
AV06;Y1;YRI   230915C8.25;EquityOption;YRI;Call;8.2500;;20230915;YRI;OE;20230315;20230403;;;20230915160000;
AV16;Y1;YRI   230818C9.25;EquityOption;YRI;Call;9.2500;;20230818;YRI;OE;20230318;20230403;;;20230818160000;
AV26;Y1;YRI   230428C9.00;EquityOption;YRI;Call;9.0000;;20230428;YRI;OE;20230330;20230403;;;20230428160000;
AV85;Y1;YRI   250117C4.00;EquityOption;YRI;Call;4.0000;;20250117;YRI;OE;20220713;20230403;;;20250117160000;
AVE5;Y1;YRI   230915C5.50;EquityOption;YRI;Call;5.5000;;20230915;YRI;OE;20220914;20230403;;;20230915160000;
AVI5;Y1;YRI   230421C6.25;EquityOption;YRI;Call;6.2500;;20230421;YRI;OE;20221019;20230403;;;20230421160000;
AVQ5;Y1;YRI   231215C7.00;EquityOption;YRI;Call;7.0000;;20231215;YRI;OE;20221214;20230403;;;20231215160000;
AVU5;Y1;YRI   230721C7.25;EquityOption;YRI;Call;7.2500;;20230721;YRI;OE;20230118;20230403;;;20230721160000;
AVX5;Y1;YRI   230818C8.50;EquityOption;YRI;Call;8.5000;;20230818;YRI;OE;20230215;20230403;;;20230818160000;
AW06;Y1;YRI   230915P8.25;EquityOption;YRI;Put;8.2500;;20230915;YRI;OE;20230315;20230403;;;20230915160000;
AW16;Y1;YRI   230818P9.25;EquityOption;YRI;Put;9.2500;;20230818;YRI;OE;20230318;20230403;;;20230818160000;
AW26;Y1;YRI   230428P9.00;EquityOption;YRI;Put;9.0000;;20230428;YRI;OE;20230330;20230403;;;20230428160000;
AW85;Y1;YRI   250117P4.00;EquityOption;YRI;Put;4.0000;;20250117;YRI;OE;20220713;20230403;;;20250117160000;
AWE5;Y1;YRI   230915P5.50;EquityOption;YRI;Put;5.5000;;20230915;YRI;OE;20220914;20230403;;;20230915160000;
AWI5;Y1;YRI   230421P6.25;EquityOption;YRI;Put;6.2500;;20230421;YRI;OE;20221019;20230403;;;20230421160000;
AWQ5;Y1;YRI   231215P7.00;EquityOption;YRI;Put;7.0000;;20231215;YRI;OE;20221214;20230403;;;20231215160000;
AWU5;Y1;YRI   230721P7.25;EquityOption;YRI;Put;7.2500;;20230721;YRI;OE;20230118;20230403;;;20230721160000;
AWX5;Y1;YRI   230818P8.50;EquityOption;YRI;Put;8.5000;;20230818;YRI;OE;20230215;20230403;;;20230818160000;
AX06;Y1;YRI   230915C8.75;EquityOption;YRI;Call;8.7500;;20230915;YRI;OE;20230315;20230403;;;20230915160000;
AX16;Y1;YRI   230818C9.50;EquityOption;YRI;Call;9.5000;;20230818;YRI;OE;20230318;20230403;;;20230818160000;
AX26;Y1;YRI   230428C7.75;EquityOption;YRI;Call;7.7500;;20230428;YRI;OE;20230330;20230403;;;20230428160000;
AXE5;Y1;YRI   230915C5.00;EquityOption;YRI;Call;5.0000;;20230915;YRI;OE;20220914;20230403;;;20230915160000;
AXI5;Y1;YRI   230421C6.50;EquityOption;YRI;Call;6.5000;;20230421;YRI;OE;20221019;20230403;;;20230421160000;
AXQ5;Y1;YRI   231215C6.50;EquityOption;YRI;Call;6.5000;;20231215;YRI;OE;20221214;20230403;;;20231215160000;
AXU5;Y1;YRI   230721C7.00;EquityOption;YRI;Call;7.0000;;20230721;YRI;OE;20230118;20230403;;;20230721160000;
AXW5;Y1;YRI   230721C6.00;EquityOption;YRI;Call;6.0000;;20230721;YRI;OE;20230204;20230403;;;20230721160000;
AXX5;Y1;YRI   230818C8.75;EquityOption;YRI;Call;8.7500;;20230818;YRI;OE;20230215;20230403;;;20230818160000;
AY06;Y1;YRI   230915P8.75;EquityOption;YRI;Put;8.7500;;20230915;YRI;OE;20230315;20230403;;;20230915160000;
AY16;Y1;YRI   230818P9.50;EquityOption;YRI;Put;9.5000;;20230818;YRI;OE;20230318;20230403;;;20230818160000;
AY26;Y1;YRI   230428P7.75;EquityOption;YRI;Put;7.7500;;20230428;YRI;OE;20230330;20230403;;;20230428160000;
AYE5;Y1;YRI   230915P5.00;EquityOption;YRI;Put;5.0000;;20230915;YRI;OE;20220914;20230403;;;20230915160000;
AYI5;Y1;YRI   230421P6.50;EquityOption;YRI;Put;6.5000;;20230421;YRI;OE;20221019;20230403;;;20230421160000;
AYQ5;Y1;YRI   231215P6.50;EquityOption;YRI;Put;6.5000;;20231215;YRI;OE;20221214;20230403;;;20231215160000;
AYU5;Y1;YRI   230721P7.00;EquityOption;YRI;Put;7.0000;;20230721;YRI;OE;20230118;20230403;;;20230721160000;
AYW5;Y1;YRI   230721P6.00;EquityOption;YRI;Put;6.0000;;20230721;YRI;OE;20230204;20230403;;;20230721160000;
AYX5;Y1;YRI   230818P8.75;EquityOption;YRI;Put;8.7500;;20230818;YRI;OE;20230215;20230403;;;20230818160000;
AZ06;Y1;YRI   230915C7.25;EquityOption;YRI;Call;7.2500;;20230915;YRI;OE;20230315;20230403;;;20230915160000;
AZ16;Y1;YRI   230915C9.25;EquityOption;YRI;Call;9.2500;;20230915;YRI;OE;20230318;20230403;;;20230915160000;
AZ26;Y1;YRI   230428C7.50;EquityOption;YRI;Call;7.5000;;20230428;YRI;OE;20230330;20230403;;;20230428160000;
AZA5;Y1;YRI   250117C10.00;EquityOption;YRI;Call;10.0000;;20250117;YRI;OE;20220809;20230403;;;20250117160000;
AZI5;Y1;YRI   230421C6.75;EquityOption;YRI;Call;6.7500;;20230421;YRI;OE;20221019;20230403;;;20230421160000;
AZL5;Y1;YRI   230421C8.25;EquityOption;YRI;Call;8.2500;;20230421;YRI;OE;20221115;20230403;;;20230421160000;
AZQ5;Y1;YRI   231215C6.00;EquityOption;YRI;Call;6.0000;;20231215;YRI;OE;20221214;20230403;;;20231215160000;
AZU5;Y1;YRI   230721C6.75;EquityOption;YRI;Call;6.7500;;20230721;YRI;OE;20230118;20230403;;;20230721160000;
AZX4;Y1;YRI   240119C9.00;EquityOption;YRI;Call;9.0000;;20240119;YRI;OE;20220414;20230403;;;20240119160000;
AZX5;Y1;YRI   230818C9.00;EquityOption;YRI;Call;9.0000;;20230818;YRI;OE;20230215;20230403;;;20230818160000;
M120;YR;FYRU23;Future;FYR;;;;20230915;YRI;FE;20220917;20230403;;;20230915160000;
M220;YR;FYRJ23;Future;FYR;;;;20230421;YRI;FE;20221022;20230403;;;20230421160000;
M320;YR;FYRK23;Future;FYR;;;;20230519;YRI;FE;20221119;20230403;;;20230519160000;
M420;YR;FYRZ23;Future;FYR;;;;20231215;YRI;FE;20221217;20230403;;;20231215160000;
M520;YR;FYRN23;Future;FYR;;;;20230721;YRI;FE;20230123;20230403;;;20230721160000;
M620;YR;FYRQ23;Future;FYR;;;;20230818;YRI;FE;20230218;20230403;;;20230818160000;
M720;YR;FYRH24;Future;FYR;;;;20240315;YRI;FE;20230318;20230403;;;20240315160000;
MY10;YR;FYRM23;Future;FYR;;;;20230616;YRI;FE;20220618;20230403;;;20230616160000;
M410;5H;BYIM23;Future;BYI;;;;20230616;YRI;SE;20220618;20230403;YR;MY10;20230616153000;
M710;5H;BYIU23;Future;BYI;;;;20230915;YRI;SE;20220917;20230403;YR;M120;20230915153000;
M810;5H;BYIJ23;Future;BYI;;;;20230421;YRI;SE;20221022;20230403;YR;M220;20230421153000;
M910;5H;BYIK23;Future;BYI;;;;20230519;YRI;SE;20221119;20230403;YR;M320;20230519153000;
MA10;5H;BYIZ23;Future;BYI;;;;20231215;YRI;SE;20221217;20230403;YR;M420;20231215153000;
MB10;5H;BYIN23;Future;BYI;;;;20230721;YRI;SE;20230124;20230403;YR;M520;20230721153000;
MC10;5H;BYIQ23;Future;BYI;;;;20230818;YRI;SE;20230218;20230403;YR;M620;20230818153000;
MD10;5H;BYIH24;Future;BYI;;;;20240315;YRI;SE;20230318;20230403;YR;M720;20240315153000;
M900;CR;COAN23;Future;COA;;;;20230801;COA;FU;20230404;20230801;;;20230731163000;
M200;1C;YRI1  230406C7.00;EquityOption;YRI1;Call;7.0000;;20230406;YRI1;OE;20230404;20230406;;;20230406160000;
M300;1C;YRI1  230406P7.00;EquityOption;YRI1;Put;7.0000;;20230406;YRI1;OE;20230404;20230406;;;20230406160000;
M400;1C;YRI1  230406C8.00;EquityOption;YRI1;Call;8.0000;;20230406;YRI1;OE;20230404;20230406;;;20230406160000;
M500;1C;YRI1  230406P8.00;EquityOption;YRI1;Put;8.0000;;20230406;YRI1;OE;20230404;20230406;;;20230406160000;
M600;1C;YRI1  230406C8.50;EquityOption;YRI1;Call;8.5000;;20230406;YRI1;OE;20230404;20230406;;;20230406160000;
M700;1C;YRI1  230406P8.50;EquityOption;YRI1;Put;8.5000;;20230406;YRI1;OE;20230404;20230406;;;20230406160000;
M800;1C;YRI1  230421C4.50;EquityOption;YRI1;Call;4.5000;;20230421;YRI1;OE;20230404;20230421;;;20230421160000;
M900;1C;YRI1  230421P4.50;EquityOption;YRI1;Put;4.5000;;20230421;YRI1;OE;20230404;20230421;;;20230421160000;
MA00;1C;YRI1  230421C5.00;EquityOption;YRI1;Call;5.0000;;20230421;YRI1;OE;20230404;20230421;;;20230421160000;
MB00;1C;YRI1  230421P5.00;EquityOption;YRI1;Put;5.0000;;20230421;YRI1;OE;20230404;20230421;;;20230421160000;
MC00;1C;YRI1  230421C5.75;EquityOption;YRI1;Call;5.7500;;20230421;YRI1;OE;20230404;20230421;;;20230421160000;
MD00;1C;YRI1  230421P5.75;EquityOption;YRI1;Put;5.7500;;20230421;YRI1;OE;20230404;20230421;;;20230421160000;
ME00;1C;YRI1  230421C6.00;EquityOption;YRI1;Call;6.0000;;20230421;YRI1;OE;20230404;20230421;;;20230421160000;
MF00;1C;YRI1  230421P6.00;EquityOption;YRI1;Put;6.0000;;20230421;YRI1;OE;20230404;20230421;;;20230421160000;
MG00;1C;YRI1  230421C6.25;EquityOption;YRI1;Call;6.2500;;20230421;YRI1;OE;20230404;20230421;;;20230421160000;
MH00;1C;YRI1  230421P6.25;EquityOption;YRI1;Put;6.2500;;20230421;YRI1;OE;20230404;20230421;;;20230421160000;
MI00;1C;YRI1  230421C6.50;EquityOption;YRI1;Call;6.5000;;20230421;YRI1;OE;20230404;20230421;;;20230421160000;
MJ00;1C;YRI1  230421P6.50;EquityOption;YRI1;Put;6.5000;;20230421;YRI1;OE;20230404;20230421;;;20230421160000;
MK00;1C;YRI1  230421C6.75;EquityOption;YRI1;Call;6.7500;;20230421;YRI1;OE;20230404;20230421;;;20230421160000;
ML00;1C;YRI1  230421P6.75;EquityOption;YRI1;Put;6.7500;;20230421;YRI1;OE;20230404;20230421;;;20230421160000;
MM00;1C;YRI1  230421C7.00;EquityOption;YRI1;Call;7.0000;;20230421;YRI1;OE;20230404;20230421;;;20230421160000;
MN00;1C;YRI1  230421P7.00;EquityOption;YRI1;Put;7.0000;;20230421;YRI1;OE;20230404;20230421;;;20230421160000;
MO00;1C;YRI1  230421C7.25;EquityOption;YRI1;Call;7.2500;;20230421;YRI1;OE;20230404;20230421;;;20230421160000;
MP00;1C;YRI1  230421P7.25;EquityOption;YRI1;Put;7.2500;;20230421;YRI1;OE;20230404;20230421;;;20230421160000;
MQ00;1C;YRI1  230421C7.50;EquityOption;YRI1;Call;7.5000;;20230421;YRI1;OE;20230404;20230421;;;20230421160000;
MR00;1C;YRI1  230421P7.50;EquityOption;YRI1;Put;7.5000;;20230421;YRI1;OE;20230404;20230421;;;20230421160000;
MS00;1C;YRI1  230421C7.75;EquityOption;YRI1;Call;7.7500;;20230421;YRI1;OE;20230404;20230421;;;20230421160000;
MT00;1C;YRI1  230421P7.75;EquityOption;YRI1;Put;7.7500;;20230421;YRI1;OE;20230404;20230421;;;20230421160000;
MU00;1C;YRI1  230421C8.00;EquityOption;YRI1;Call;8.0000;;20230421;YRI1;OE;20230404;20230421;;;20230421160000;
