InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MT82;H7;HGD   240517P5.25;EquityOption;HGD;Put;5.2500;;20240517;HGD;OA;20231117;20240517;;;20240517160000;
MAM4;1W;WCP   231124C8.50;EquityOption;WCP;Call;8.5000;;20231124;WCP;OE;20231117;20231124;;;20231124160000;
MBM4;1W;WCP   231124P8.50;EquityOption;WCP;Put;8.5000;;20231124;WCP;OE;20231117;20231124;;;20231124160000;
MCM4;1W;WCP   231201C8.50;EquityOption;WCP;Call;8.5000;;20231201;WCP;OE;20231117;20231201;;;20231201160000;
MDM4;1W;WCP   231201P8.50;EquityOption;WCP;Put;8.5000;;20231201;WCP;OE;20231117;20231201;;;20231201160000;
MEM4;1W;WCP   231208C8.50;EquityOption;WCP;Call;8.5000;;20231208;WCP;OE;20231117;20231208;;;20231208160000;
MFM4;1W;WCP   231208P8.50;EquityOption;WCP;Put;8.5000;;20231208;WCP;OE;20231117;20231208;;;20231208160000;
MGM4;1W;WCP   240119C7.50;EquityOption;WCP;Call;7.5000;;20240119;WCP;OE;20231117;20240119;;;20240119160000;
MHM4;1W;WCP   240119P7.50;EquityOption;WCP;Put;7.5000;;20240119;WCP;OE;20231117;20240119;;;20240119160000;
MIM4;1W;WCP   240216C7.50;EquityOption;WCP;Call;7.5000;;20240216;WCP;OE;20231117;20240216;;;20240216160000;
MJM4;1W;WCP   240216P7.50;EquityOption;WCP;Put;7.5000;;20240216;WCP;OE;20231117;20240216;;;20240216160000;
MKM4;1W;WCP   240419C7.50;EquityOption;WCP;Call;7.5000;;20240419;WCP;OE;20231117;20240419;;;20240419160000;
MLM4;1W;WCP   240419P7.50;EquityOption;WCP;Put;7.5000;;20240419;WCP;OE;20231117;20240419;;;20240419160000;
MMM4;1W;WCP   240517C7.50;EquityOption;WCP;Call;7.5000;;20240517;WCP;OE;20231117;20240517;;;20240517160000;
MNM4;1W;WCP   240517P7.50;EquityOption;WCP;Put;7.5000;;20240517;WCP;OE;20231117;20240517;;;20240517160000;
MGV6;29;FR    231208C8.25;EquityOption;FR;Call;8.2500;;20231208;FR;OE;20231117;20231208;;;20231208160000;
MHV6;29;FR    231208P8.25;EquityOption;FR;Put;8.2500;;20231208;FR;OE;20231117;20231208;;;20231208160000;
MIV6;29;FR    240517C8.25;EquityOption;FR;Call;8.2500;;20240517;FR;OE;20231117;20240517;;;20240517160000;
MJV6;29;FR    240517P8.25;EquityOption;FR;Put;8.2500;;20240517;FR;OE;20231117;20240517;;;20240517160000;
M43D;72;TOU   231124C63.00;EquityOption;TOU;Call;63.0000;;20231124;TOU;OE;20231117;20231124;;;20231124160000;
M53D;72;TOU   231124P63.00;EquityOption;TOU;Put;63.0000;;20231124;TOU;OE;20231117;20231124;;;20231124160000;
M63D;72;TOU   231201C63.00;EquityOption;TOU;Call;63.0000;;20231201;TOU;OE;20231117;20231201;;;20231201160000;
M73D;72;TOU   231201P63.00;EquityOption;TOU;Put;63.0000;;20231201;TOU;OE;20231117;20231201;;;20231201160000;
M83D;72;TOU   231208C63.00;EquityOption;TOU;Call;63.0000;;20231208;TOU;OE;20231117;20231208;;;20231208160000;
M93D;72;TOU   231208P63.00;EquityOption;TOU;Put;63.0000;;20231208;TOU;OE;20231117;20231208;;;20231208160000;
MA3D;72;TOU   240216C52.00;EquityOption;TOU;Call;52.0000;;20240216;TOU;OE;20231117;20240216;;;20240216160000;
MB3D;72;TOU   240216P52.00;EquityOption;TOU;Put;52.0000;;20240216;TOU;OE;20231117;20240216;;;20240216160000;
MC3D;72;TOU   240315C52.00;EquityOption;TOU;Call;52.0000;;20240315;TOU;OE;20231117;20240315;;;20240315160000;
MD3D;72;TOU   240315P52.00;EquityOption;TOU;Put;52.0000;;20240315;TOU;OE;20231117;20240315;;;20240315160000;
ME3D;72;TOU   240419C52.00;EquityOption;TOU;Call;52.0000;;20240419;TOU;OE;20231117;20240419;;;20240419160000;
MF3D;72;TOU   240419P52.00;EquityOption;TOU;Put;52.0000;;20240419;TOU;OE;20231117;20240419;;;20240419160000;
MG3D;72;TOU   240517C52.00;EquityOption;TOU;Call;52.0000;;20240517;TOU;OE;20231117;20240517;;;20240517160000;
MH3D;72;TOU   240517P52.00;EquityOption;TOU;Put;52.0000;;20240517;TOU;OE;20231117;20240517;;;20240517160000;
A9PA;E9;CVE   240517C19.00;EquityOption;CVE;Call;19.0000;;20240517;CVE;OE;20231117;20240517;;;20240517160000;
AAPA;E9;CVE   240517P19.00;EquityOption;CVE;Put;19.0000;;20240517;CVE;OE;20231117;20240517;;;20240517160000;
AH47;K0;K     240517C8.50;EquityOption;K;Call;8.5000;;20240517;K;OE;20231117;20240517;;;20240517160000;
AI47;K0;K     240517P8.50;EquityOption;K;Put;8.5000;;20240517;K;OE;20231117;20240517;;;20240517160000;
MU82;P5;PAAS  240517C21.50;EquityOption;PAAS;Call;21.5000;;20240517;PAAS;OE;20231117;20240517;;;20240517160000;
MV82;P5;PAAS  240517P21.50;EquityOption;PAAS;Put;21.5000;;20240517;PAAS;OE;20231117;20240517;;;20240517160000;
MAT1;BI;BEI   240517C56.00;EquityOption;BEI;Call;56.0000;;20240517;BEIu;OE;20231117;20240517;;;20240517160000;
MBT1;BI;BEI   240517P56.00;EquityOption;BEI;Put;56.0000;;20240517;BEIu;OE;20231117;20240517;;;20240517160000;
MU71;LJ;BEPC  240419C42.00;EquityOption;BEPC;Call;42.0000;;20240419;BEPC;OE;20231117;20240419;;;20240419160000;
MV71;LJ;BEPC  240419P42.00;EquityOption;BEPC;Put;42.0000;;20240419;BEPC;OE;20231117;20240419;;;20240419160000;
MW71;LJ;BEPC  240517C42.00;EquityOption;BEPC;Call;42.0000;;20240517;BEPC;OE;20231117;20240517;;;20240517160000;
MX71;LJ;BEPC  240517P42.00;EquityOption;BEPC;Put;42.0000;;20240517;BEPC;OE;20231117;20240517;;;20240517160000;
MS52;QB;QSR   240216C120.00;EquityOption;QSR;Call;120.0000;;20240216;QSR;OE;20231117;20240216;;;20240216160000;
MT52;QB;QSR   240216P120.00;EquityOption;QSR;Put;120.0000;;20240216;QSR;OE;20231117;20240216;;;20240216160000;
MU52;QB;QSR   240419C120.00;EquityOption;QSR;Call;120.0000;;20240419;QSR;OE;20231117;20240419;;;20240419160000;
MV52;QB;QSR   240419P120.00;EquityOption;QSR;Put;120.0000;;20240419;QSR;OE;20231117;20240419;;;20240419160000;
MW52;QB;QSR   240517C120.00;EquityOption;QSR;Call;120.0000;;20240517;QSR;OE;20231117;20240517;;;20240517160000;
MX52;QB;QSR   240517P120.00;EquityOption;QSR;Put;120.0000;;20240517;QSR;OE;20231117;20240517;;;20240517160000;
MIP1;R3;RUS   240517C35.00;EquityOption;RUS;Call;35.0000;;20240517;RUS;OE;20231117;20240517;;;20240517160000;
MJP1;R3;RUS   240517P35.00;EquityOption;RUS;Put;35.0000;;20240517;RUS;OE;20231117;20240517;;;20240517160000;
M8W1;RE;REAL  240517C4.75;EquityOption;REAL;Call;4.7500;;20240517;REAL;OE;20231117;20240517;;;20240517160000;
M9W1;RE;REAL  240517P4.75;EquityOption;REAL;Put;4.7500;;20240517;REAL;OE;20231117;20240517;;;20240517160000;
MAW1;RE;REAL  240517C4.00;EquityOption;REAL;Call;4.0000;;20240517;REAL;OE;20231117;20240517;;;20240517160000;
MBW1;RE;REAL  240517P4.00;EquityOption;REAL;Put;4.0000;;20240517;REAL;OE;20231117;20240517;;;20240517160000;
A9Q4;T3;TRI   231215C205.00;EquityOption;TRI;Call;205.0000;;20231215;TRI;OE;20231117;20231215;;;20231215160000;
AAQ4;T3;TRI   231215P205.00;EquityOption;TRI;Put;205.0000;;20231215;TRI;OE;20231117;20231215;;;20231215160000;
ABQ4;T3;TRI   240119C205.00;EquityOption;TRI;Call;205.0000;;20240119;TRI;OE;20231117;20240119;;;20240119160000;
ACQ4;T3;TRI   240119P205.00;EquityOption;TRI;Put;205.0000;;20240119;TRI;OE;20231117;20240119;;;20240119160000;
ADQ4;T3;TRI   240216C205.00;EquityOption;TRI;Call;205.0000;;20240216;TRI;OE;20231117;20240216;;;20240216160000;
AEQ4;T3;TRI   240216P205.00;EquityOption;TRI;Put;205.0000;;20240216;TRI;OE;20231117;20240216;;;20240216160000;
AFQ4;T3;TRI   240315C205.00;EquityOption;TRI;Call;205.0000;;20240315;TRI;OE;20231117;20240315;;;20240315160000;
AGQ4;T3;TRI   240315P205.00;EquityOption;TRI;Put;205.0000;;20240315;TRI;OE;20231117;20240315;;;20240315160000;
AHQ4;T3;TRI   240419C205.00;EquityOption;TRI;Call;205.0000;;20240419;TRI;OE;20231117;20240419;;;20240419160000;
AIQ4;T3;TRI   240419P205.00;EquityOption;TRI;Put;205.0000;;20240419;TRI;OE;20231117;20240419;;;20240419160000;
AJQ4;T3;TRI   240517C205.00;EquityOption;TRI;Call;205.0000;;20240517;TRI;OE;20231117;20240517;;;20240517160000;
AKQ4;T3;TRI   240517P205.00;EquityOption;TRI;Put;205.0000;;20240517;TRI;OE;20231117;20240517;;;20240517160000;
ALQ4;T3;TRI   240621C210.00;EquityOption;TRI;Call;210.0000;;20240621;TRI;OE;20231117;20240621;;;20240621160000;
AMQ4;T3;TRI   240621P210.00;EquityOption;TRI;Put;210.0000;;20240621;TRI;OE;20231117;20240621;;;20240621160000;
ANQ4;T3;TRI   240920C210.00;EquityOption;TRI;Call;210.0000;;20240920;TRI;OE;20231117;20240920;;;20240920160000;
AOQ4;T3;TRI   240920P210.00;EquityOption;TRI;Put;210.0000;;20240920;TRI;OE;20231117;20240920;;;20240920160000;
MG01;EP;TECH  231215C13.50;EquityOption;TECH;Call;13.5000;;20231215;TECH;OA;20231117;20231215;;;20231215160000;
MH01;EP;TECH  231215P13.50;EquityOption;TECH;Put;13.5000;;20231215;TECH;OA;20231117;20231215;;;20231215160000;
MI01;EP;TECH  240119C13.50;EquityOption;TECH;Call;13.5000;;20240119;TECH;OA;20231117;20240119;;;20240119160000;
MJ01;EP;TECH  240119P13.50;EquityOption;TECH;Put;13.5000;;20240119;TECH;OA;20231117;20240119;;;20240119160000;
MK01;EP;TECH  240216C13.50;EquityOption;TECH;Call;13.5000;;20240216;TECH;OA;20231117;20240216;;;20240216160000;
ML01;EP;TECH  240216P13.50;EquityOption;TECH;Put;13.5000;;20240216;TECH;OA;20231117;20240216;;;20240216160000;
MM01;EP;TECH  240315C13.50;EquityOption;TECH;Call;13.5000;;20240315;TECH;OA;20231117;20240315;;;20240315160000;
MN01;EP;TECH  240315P13.50;EquityOption;TECH;Put;13.5000;;20240315;TECH;OA;20231117;20240315;;;20240315160000;
MO01;EP;TECH  240419C13.50;EquityOption;TECH;Call;13.5000;;20240419;TECH;OA;20231117;20240419;;;20240419160000;
MP01;EP;TECH  240419P13.50;EquityOption;TECH;Put;13.5000;;20240419;TECH;OA;20231117;20240419;;;20240419160000;
MQ01;EP;TECH  240517C13.50;EquityOption;TECH;Call;13.5000;;20240517;TECH;OA;20231117;20240517;;;20240517160000;
MR01;EP;TECH  240517P13.50;EquityOption;TECH;Put;13.5000;;20240517;TECH;OA;20231117;20240517;;;20240517160000;
M8M6;MJ;HMMJ  240517C7.50;EquityOption;HMMJ;Call;7.5000;;20240517;HMMJ;OA;20231117;20240517;;;20240517160000;
M9M6;MJ;HMMJ  240517P7.50;EquityOption;HMMJ;Put;7.5000;;20240517;HMMJ;OA;20231117;20240517;;;20240517160000;
MYR2;QW;XSU   240517C33.75;EquityOption;XSU;Call;33.7500;;20240517;XSU;OA;20231117;20240517;;;20240517160000;
MZR2;QW;XSU   240517P33.75;EquityOption;XSU;Put;33.7500;;20240517;XSU;OA;20231117;20240517;;;20240517160000;
MK43;YH;ETHH  240517C8.25;EquityOption;ETHH;Call;8.2500;;20240517;ETHH.B;OA;20231117;20240517;;;20240517160000;
ML43;YH;ETHH  240517P8.25;EquityOption;ETHH;Put;8.2500;;20240517;ETHH.B;OA;20231117;20240517;;;20240517160000;
M074;J4;HNU   240119C9.00;EquityOption;HNU;Call;9.0000;;20240119;HNU;OA;20231117;20240119;;;20240119160000;
M174;J4;HNU   240119P9.00;EquityOption;HNU;Put;9.0000;;20240119;HNU;OA;20231117;20240119;;;20240119160000;
M274;J4;HNU   240216C9.00;EquityOption;HNU;Call;9.0000;;20240216;HNU;OA;20231117;20240216;;;20240216160000;
M374;J4;HNU   240216P9.00;EquityOption;HNU;Put;9.0000;;20240216;HNU;OA;20231117;20240216;;;20240216160000;
M474;J4;HNU   240419C9.00;EquityOption;HNU;Call;9.0000;;20240419;HNU;OA;20231117;20240419;;;20240419160000;
M574;J4;HNU   240419P9.00;EquityOption;HNU;Put;9.0000;;20240419;HNU;OA;20231117;20240419;;;20240419160000;
M674;J4;HNU   240517C9.00;EquityOption;HNU;Call;9.0000;;20240517;HNU;OA;20231117;20240517;;;20240517160000;
M774;J4;HNU   240517P9.00;EquityOption;HNU;Put;9.0000;;20240517;HNU;OA;20231117;20240517;;;20240517160000;
M0G3;J5;HND   240119C66.00;EquityOption;HND;Call;66.0000;;20240119;HND;OA;20231117;20240119;;;20240119160000;
M1G3;J5;HND   240119P66.00;EquityOption;HND;Put;66.0000;;20240119;HND;OA;20231117;20240119;;;20240119160000;
M2G3;J5;HND   240216C64.00;EquityOption;HND;Call;64.0000;;20240216;HND;OA;20231117;20240216;;;20240216160000;
M3G3;J5;HND   240216P64.00;EquityOption;HND;Put;64.0000;;20240216;HND;OA;20231117;20240216;;;20240216160000;
M4G3;J5;HND   240216C66.00;EquityOption;HND;Call;66.0000;;20240216;HND;OA;20231117;20240216;;;20240216160000;
M5G3;J5;HND   240216P66.00;EquityOption;HND;Put;66.0000;;20240216;HND;OA;20231117;20240216;;;20240216160000;
MY36;48;VET   240517C15.50;EquityOption;VET;Call;15.5000;;20240517;VET;OE;20231117;20240517;;;20240517160000;
MZ36;48;VET   240517P15.50;EquityOption;VET;Put;15.5000;;20240517;VET;OE;20231117;20240517;;;20240517160000;
AUS4;B6;BIR   231124C5.75;EquityOption;BIR;Call;5.7500;;20231124;BIR;OE;20231117;20231124;;;20231124160000;
AVS4;B6;BIR   231124P5.75;EquityOption;BIR;Put;5.7500;;20231124;BIR;OE;20231117;20231124;;;20231124160000;
AWS4;B6;BIR   231201C5.75;EquityOption;BIR;Call;5.7500;;20231201;BIR;OE;20231117;20231201;;;20231201160000;
AXS4;B6;BIR   231201P5.75;EquityOption;BIR;Put;5.7500;;20231201;BIR;OE;20231117;20231201;;;20231201160000;
AYS4;B6;BIR   231208C5.75;EquityOption;BIR;Call;5.7500;;20231208;BIR;OE;20231117;20231208;;;20231208160000;
AZS4;B6;BIR   231208P5.75;EquityOption;BIR;Put;5.7500;;20231208;BIR;OE;20231117;20231208;;;20231208160000;
A0T4;B6;BIR   231215C5.75;EquityOption;BIR;Call;5.7500;;20231215;BIR;OE;20231117;20231215;;;20231215160000;
A1T4;B6;BIR   231215P5.75;EquityOption;BIR;Put;5.7500;;20231215;BIR;OE;20231117;20231215;;;20231215160000;
A2T4;B6;BIR   240119C5.75;EquityOption;BIR;Call;5.7500;;20240119;BIR;OE;20231117;20240119;;;20240119160000;
A3T4;B6;BIR   240119P5.75;EquityOption;BIR;Put;5.7500;;20240119;BIR;OE;20231117;20240119;;;20240119160000;
A4T4;B6;BIR   240216C5.75;EquityOption;BIR;Call;5.7500;;20240216;BIR;OE;20231117;20240216;;;20240216160000;
A5T4;B6;BIR   240216P5.75;EquityOption;BIR;Put;5.7500;;20240216;BIR;OE;20231117;20240216;;;20240216160000;
A6T4;B6;BIR   240315C5.75;EquityOption;BIR;Call;5.7500;;20240315;BIR;OE;20231117;20240315;;;20240315160000;
A7T4;B6;BIR   240315P5.75;EquityOption;BIR;Put;5.7500;;20240315;BIR;OE;20231117;20240315;;;20240315160000;
A8T4;B6;BIR   240419C5.75;EquityOption;BIR;Call;5.7500;;20240419;BIR;OE;20231117;20240419;;;20240419160000;
A9T4;B6;BIR   240419P5.75;EquityOption;BIR;Put;5.7500;;20240419;BIR;OE;20231117;20240419;;;20240419160000;
AAT4;B6;BIR   240517C5.75;EquityOption;BIR;Call;5.7500;;20240517;BIR;OE;20231117;20240517;;;20240517160000;
ABT4;B6;BIR   240517P5.75;EquityOption;BIR;Put;5.7500;;20240517;BIR;OE;20231117;20240517;;;20240517160000;
ACT4;B6;BIR   240621C5.50;EquityOption;BIR;Call;5.5000;;20240621;BIR;OE;20231117;20240621;;;20240621160000;
ADT4;B6;BIR   240621P5.50;EquityOption;BIR;Put;5.5000;;20240621;BIR;OE;20231117;20240621;;;20240621160000;
AET4;B6;BIR   240920C5.50;EquityOption;BIR;Call;5.5000;;20240920;BIR;OE;20231117;20240920;;;20240920160000;
AFT4;B6;BIR   240920P5.50;EquityOption;BIR;Put;5.5000;;20240920;BIR;OE;20231117;20240920;;;20240920160000;
ADOB;D2;CPG   260116C6.00;EquityOption;CPG;Call;6.0000;;20260116;CPG;OE;20231117;20260116;;;20260116160000;
AEOB;D2;CPG   260116P6.00;EquityOption;CPG;Put;6.0000;;20260116;CPG;OE;20231117;20260116;;;20260116160000;
AZ96;I1;IMO   240517C68.00;EquityOption;IMO;Call;68.0000;;20240517;IMO;OE;20231117;20240517;;;20240517160000;
A0A6;I1;IMO   240517P68.00;EquityOption;IMO;Put;68.0000;;20240517;IMO;OE;20231117;20240517;;;20240517160000;
ACFF;Q0;ABX   231208C24.00;EquityOption;ABX;Call;24.0000;;20231208;ABX;OE;20231117;20231208;;;20231208160000;
ADFF;Q0;ABX   231208P24.00;EquityOption;ABX;Put;24.0000;;20231208;ABX;OE;20231117;20231208;;;20231208160000;
MCM1;91;CF    240517C6.25;EquityOption;CF;Call;6.2500;;20240517;CF;OE;20231117;20240517;;;20240517160000;
MDM1;91;CF    240517P6.25;EquityOption;CF;Put;6.2500;;20240517;CF;OE;20231117;20240517;;;20240517160000;
MEM1;91;CF    240517C6.00;EquityOption;CF;Call;6.0000;;20240517;CF;OE;20231117;20240517;;;20240517160000;
MFM1;91;CF    240517P6.00;EquityOption;CF;Put;6.0000;;20240517;CF;OE;20231117;20240517;;;20240517160000;
M2N1;96;GEI   240517C18.00;EquityOption;GEI;Call;18.0000;;20240517;GEI;OE;20231117;20240517;;;20240517160000;
M3N1;96;GEI   240517P18.00;EquityOption;GEI;Put;18.0000;;20240517;GEI;OE;20231117;20240517;;;20240517160000;
M8Y1;AL;AIF   240920C35.00;EquityOption;AIF;Call;35.0000;;20240920;AIF;OE;20231117;20240920;;;20240920160000;
M9Y1;AL;AIF   240920P35.00;EquityOption;AIF;Put;35.0000;;20240920;AIF;OE;20231117;20240920;;;20240920160000;
MM62;AZ;ATZ   240517C22.50;EquityOption;ATZ;Call;22.5000;;20240517;ATZ;OE;20231117;20240517;;;20240517160000;
MN62;AZ;ATZ   240517P22.50;EquityOption;ATZ;Put;22.5000;;20240517;ATZ;OE;20231117;20240517;;;20240517160000;
MO62;AZ;ATZ   240517C21.00;EquityOption;ATZ;Call;21.0000;;20240517;ATZ;OE;20231117;20240517;;;20240517160000;
MP62;AZ;ATZ   240517P21.00;EquityOption;ATZ;Put;21.0000;;20240517;ATZ;OE;20231117;20240517;;;20240517160000;
MMQ0;BK;OBE   240419C9.25;EquityOption;OBE;Call;9.2500;;20240419;OBE;OE;20231117;20240419;;;20240419160000;
MNQ0;BK;OBE   240419P9.25;EquityOption;OBE;Put;9.2500;;20240419;OBE;OE;20231117;20240419;;;20240419160000;
MOQ0;BK;OBE   240517C9.25;EquityOption;OBE;Call;9.2500;;20240517;OBE;OE;20231117;20240517;;;20240517160000;
MPQ0;BK;OBE   240517P9.25;EquityOption;OBE;Put;9.2500;;20240517;OBE;OE;20231117;20240517;;;20240517160000;
MYU0;CD;FEC   231215C7.75;EquityOption;FEC;Call;7.7500;;20231215;FEC;OE;20231117;20231215;;;20231215160000;
MZU0;CD;FEC   231215P7.75;EquityOption;FEC;Put;7.7500;;20231215;FEC;OE;20231117;20231215;;;20231215160000;
M0V0;CD;FEC   240119C7.75;EquityOption;FEC;Call;7.7500;;20240119;FEC;OE;20231117;20240119;;;20240119160000;
M1V0;CD;FEC   240119P7.75;EquityOption;FEC;Put;7.7500;;20240119;FEC;OE;20231117;20240119;;;20240119160000;
M2V0;CD;FEC   240216C7.75;EquityOption;FEC;Call;7.7500;;20240216;FEC;OE;20231117;20240216;;;20240216160000;
M3V0;CD;FEC   240216P7.75;EquityOption;FEC;Put;7.7500;;20240216;FEC;OE;20231117;20240216;;;20240216160000;
M4V0;CD;FEC   240315C7.75;EquityOption;FEC;Call;7.7500;;20240315;FEC;OE;20231117;20240315;;;20240315160000;
M5V0;CD;FEC   240315P7.75;EquityOption;FEC;Put;7.7500;;20240315;FEC;OE;20231117;20240315;;;20240315160000;
M6V0;CD;FEC   240419C7.75;EquityOption;FEC;Call;7.7500;;20240419;FEC;OE;20231117;20240419;;;20240419160000;
M7V0;CD;FEC   240419P7.75;EquityOption;FEC;Put;7.7500;;20240419;FEC;OE;20231117;20240419;;;20240419160000;
M8V0;CD;FEC   240517C7.75;EquityOption;FEC;Call;7.7500;;20240517;FEC;OE;20231117;20240517;;;20240517160000;
M9V0;CD;FEC   240517P7.75;EquityOption;FEC;Put;7.7500;;20240517;FEC;OE;20231117;20240517;;;20240517160000;
MAV0;CD;FEC   240621C7.50;EquityOption;FEC;Call;7.5000;;20240621;FEC;OE;20231117;20240621;;;20240621160000;
MBV0;CD;FEC   240621P7.50;EquityOption;FEC;Put;7.5000;;20240621;FEC;OE;20231117;20240621;;;20240621160000;
MCV0;CD;FEC   240920C7.50;EquityOption;FEC;Call;7.5000;;20240920;FEC;OE;20231117;20240920;;;20240920160000;
MDV0;CD;FEC   240920P7.50;EquityOption;FEC;Put;7.5000;;20240920;FEC;OE;20231117;20240920;;;20240920160000;
MFX1;F1;FTT   240517C42.00;EquityOption;FTT;Call;42.0000;;20240517;FTT;OE;20231117;20240517;;;20240517160000;
MGX1;F1;FTT   240517P42.00;EquityOption;FTT;Put;42.0000;;20240517;FTT;OE;20231117;20240517;;;20240517160000;
MKZ2;LT;LAC   240517C9.25;EquityOption;LAC;Call;9.2500;;20240517;LAC;OE;20231117;20240517;;;20240517160000;
MLZ2;LT;LAC   240517P9.25;EquityOption;LAC;Put;9.2500;;20240517;LAC;OE;20231117;20240517;;;20240517160000;
MMZ2;LT;LAC   240517C8.75;EquityOption;LAC;Call;8.7500;;20240517;LAC;OE;20231117;20240517;;;20240517160000;
MNZ2;LT;LAC   240517P8.75;EquityOption;LAC;Put;8.7500;;20240517;LAC;OE;20231117;20240517;;;20240517160000;
MOZ2;LT;LAC   240517C8.50;EquityOption;LAC;Call;8.5000;;20240517;LAC;OE;20231117;20240517;;;20240517160000;
MPZ2;LT;LAC   240517P8.50;EquityOption;LAC;Put;8.5000;;20240517;LAC;OE;20231117;20240517;;;20240517160000;
MUF1;M8;MTL   240517C11.50;EquityOption;MTL;Call;11.5000;;20240517;MTL;OE;20231117;20240517;;;20240517160000;
MVF1;M8;MTL   240517P11.50;EquityOption;MTL;Put;11.5000;;20240517;MTL;OE;20231117;20240517;;;20240517160000;
M6X1;O0;OTEX  240419C64.00;EquityOption;OTEX;Call;64.0000;;20240419;OTEX;OE;20231117;20240419;;;20240419160000;
M7X1;O0;OTEX  240419P64.00;EquityOption;OTEX;Put;64.0000;;20240419;OTEX;OE;20231117;20240419;;;20240419160000;
M8X1;O0;OTEX  240517C64.00;EquityOption;OTEX;Call;64.0000;;20240517;OTEX;OE;20231117;20240517;;;20240517160000;
M9X1;O0;OTEX  240517P64.00;EquityOption;OTEX;Put;64.0000;;20240517;OTEX;OE;20231117;20240517;;;20240517160000;
MS32;O2;ONEX  231215C94.00;EquityOption;ONEX;Call;94.0000;;20231215;ONEX;OE;20231117;20231215;;;20231215160000;
MT32;O2;ONEX  231215P94.00;EquityOption;ONEX;Put;94.0000;;20231215;ONEX;OE;20231117;20231215;;;20231215160000;
MU32;O2;ONEX  240119C94.00;EquityOption;ONEX;Call;94.0000;;20240119;ONEX;OE;20231117;20240119;;;20240119160000;
MV32;O2;ONEX  240119P94.00;EquityOption;ONEX;Put;94.0000;;20240119;ONEX;OE;20231117;20240119;;;20240119160000;
MW32;O2;ONEX  240216C94.00;EquityOption;ONEX;Call;94.0000;;20240216;ONEX;OE;20231117;20240216;;;20240216160000;
MX32;O2;ONEX  240216P94.00;EquityOption;ONEX;Put;94.0000;;20240216;ONEX;OE;20231117;20240216;;;20240216160000;
MY32;O2;ONEX  240315C94.00;EquityOption;ONEX;Call;94.0000;;20240315;ONEX;OE;20231117;20240315;;;20240315160000;
MZ32;O2;ONEX  240315P94.00;EquityOption;ONEX;Put;94.0000;;20240315;ONEX;OE;20231117;20240315;;;20240315160000;
M042;O2;ONEX  240419C94.00;EquityOption;ONEX;Call;94.0000;;20240419;ONEX;OE;20231117;20240419;;;20240419160000;
M142;O2;ONEX  240419P94.00;EquityOption;ONEX;Put;94.0000;;20240419;ONEX;OE;20231117;20240419;;;20240419160000;
M242;O2;ONEX  240517C94.00;EquityOption;ONEX;Call;94.0000;;20240517;ONEX;OE;20231117;20240517;;;20240517160000;
M342;O2;ONEX  240517P94.00;EquityOption;ONEX;Put;94.0000;;20240517;ONEX;OE;20231117;20240517;;;20240517160000;
AXY2;Q1;CU    240517C26.00;EquityOption;CU;Call;26.0000;;20240517;CU;OE;20231117;20240517;;;20240517160000;
AYY2;Q1;CU    240517P26.00;EquityOption;CU;Put;26.0000;;20240517;CU;OE;20231117;20240517;;;20240517160000;
M6L1;W7;SIL   240216C8.25;EquityOption;SIL;Call;8.2500;;20240216;SIL;OE;20231117;20240216;;;20240216160000;
M7L1;W7;SIL   240216P8.25;EquityOption;SIL;Put;8.2500;;20240216;SIL;OE;20231117;20240216;;;20240216160000;
M8L1;W7;SIL   240315C8.25;EquityOption;SIL;Call;8.2500;;20240315;SIL;OE;20231117;20240315;;;20240315160000;
M9L1;W7;SIL   240315P8.25;EquityOption;SIL;Put;8.2500;;20240315;SIL;OE;20231117;20240315;;;20240315160000;
MAL1;W7;SIL   240419C8.25;EquityOption;SIL;Call;8.2500;;20240419;SIL;OE;20231117;20240419;;;20240419160000;
MBL1;W7;SIL   240419P8.25;EquityOption;SIL;Put;8.2500;;20240419;SIL;OE;20231117;20240419;;;20240419160000;
MCL1;W7;SIL   240517C8.25;EquityOption;SIL;Call;8.2500;;20240517;SIL;OE;20231117;20240517;;;20240517160000;
MDL1;W7;SIL   240517P8.25;EquityOption;SIL;Put;8.2500;;20240517;SIL;OE;20231117;20240517;;;20240517160000;
MCT3;VK;VFV   231215C110.75;EquityOption;VFV;Call;110.7500;;20231215;VFV;OA;20231117;20231215;;;20231215160000;
MDT3;VK;VFV   231215P110.75;EquityOption;VFV;Put;110.7500;;20231215;VFV;OA;20231117;20231215;;;20231215160000;
MET3;VK;VFV   231215C111.00;EquityOption;VFV;Call;111.0000;;20231215;VFV;OA;20231117;20231215;;;20231215160000;
MFT3;VK;VFV   231215P111.00;EquityOption;VFV;Put;111.0000;;20231215;VFV;OA;20231117;20231215;;;20231215160000;
MGT3;VK;VFV   240119C110.75;EquityOption;VFV;Call;110.7500;;20240119;VFV;OA;20231117;20240119;;;20240119160000;
MHT3;VK;VFV   240119P110.75;EquityOption;VFV;Put;110.7500;;20240119;VFV;OA;20231117;20240119;;;20240119160000;
MIT3;VK;VFV   240119C111.00;EquityOption;VFV;Call;111.0000;;20240119;VFV;OA;20231117;20240119;;;20240119160000;
