InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MVR5;MJ;HMMJ  221202P16.00;EquityOption;HMMJ;Put;16.0000;;20221202;HMMJ;OA;20221111;20221202;;;20221202160000;
MWR5;MJ;HMMJ  221209C15.50;EquityOption;HMMJ;Call;15.5000;;20221209;HMMJ;OA;20221111;20221209;;;20221209160000;
MXR5;MJ;HMMJ  221209P15.50;EquityOption;HMMJ;Put;15.5000;;20221209;HMMJ;OA;20221111;20221209;;;20221209160000;
MYR5;MJ;HMMJ  221209C16.00;EquityOption;HMMJ;Call;16.0000;;20221209;HMMJ;OA;20221111;20221209;;;20221209160000;
MZR5;MJ;HMMJ  221209P16.00;EquityOption;HMMJ;Put;16.0000;;20221209;HMMJ;OA;20221111;20221209;;;20221209160000;
M0S5;MJ;HMMJ  221216C14.50;EquityOption;HMMJ;Call;14.5000;;20221216;HMMJ;OA;20221111;20221216;;;20221216160000;
M1S5;MJ;HMMJ  221216P14.50;EquityOption;HMMJ;Put;14.5000;;20221216;HMMJ;OA;20221111;20221216;;;20221216160000;
M2S5;MJ;HMMJ  221216C14.75;EquityOption;HMMJ;Call;14.7500;;20221216;HMMJ;OA;20221111;20221216;;;20221216160000;
M3S5;MJ;HMMJ  221216P14.75;EquityOption;HMMJ;Put;14.7500;;20221216;HMMJ;OA;20221111;20221216;;;20221216160000;
M4S5;MJ;HMMJ  221216C15.00;EquityOption;HMMJ;Call;15.0000;;20221216;HMMJ;OA;20221111;20221216;;;20221216160000;
M5S5;MJ;HMMJ  221216P15.00;EquityOption;HMMJ;Put;15.0000;;20221216;HMMJ;OA;20221111;20221216;;;20221216160000;
M6S5;MJ;HMMJ  230120C14.50;EquityOption;HMMJ;Call;14.5000;;20230120;HMMJ;OA;20221111;20230120;;;20230120160000;
M7S5;MJ;HMMJ  230120P14.50;EquityOption;HMMJ;Put;14.5000;;20230120;HMMJ;OA;20221111;20230120;;;20230120160000;
M8S5;MJ;HMMJ  230120C14.75;EquityOption;HMMJ;Call;14.7500;;20230120;HMMJ;OA;20221111;20230120;;;20230120160000;
M9S5;MJ;HMMJ  230120P14.75;EquityOption;HMMJ;Put;14.7500;;20230120;HMMJ;OA;20221111;20230120;;;20230120160000;
MAS5;MJ;HMMJ  230120C15.00;EquityOption;HMMJ;Call;15.0000;;20230120;HMMJ;OA;20221111;20230120;;;20230120160000;
MBS5;MJ;HMMJ  230120P15.00;EquityOption;HMMJ;Put;15.0000;;20230120;HMMJ;OA;20221111;20230120;;;20230120160000;
MCS5;MJ;HMMJ  230217C14.50;EquityOption;HMMJ;Call;14.5000;;20230217;HMMJ;OA;20221111;20230217;;;20230217160000;
MDS5;MJ;HMMJ  230217P14.50;EquityOption;HMMJ;Put;14.5000;;20230217;HMMJ;OA;20221111;20230217;;;20230217160000;
MES5;MJ;HMMJ  230217C14.75;EquityOption;HMMJ;Call;14.7500;;20230217;HMMJ;OA;20221111;20230217;;;20230217160000;
MFS5;MJ;HMMJ  230217P14.75;EquityOption;HMMJ;Put;14.7500;;20230217;HMMJ;OA;20221111;20230217;;;20230217160000;
MGS5;MJ;HMMJ  230217C15.00;EquityOption;HMMJ;Call;15.0000;;20230217;HMMJ;OA;20221111;20230217;;;20230217160000;
MHS5;MJ;HMMJ  230217P15.00;EquityOption;HMMJ;Put;15.0000;;20230217;HMMJ;OA;20221111;20230217;;;20230217160000;
MIS5;MJ;HMMJ  230317C14.50;EquityOption;HMMJ;Call;14.5000;;20230317;HMMJ;OA;20221111;20230317;;;20230317160000;
MJS5;MJ;HMMJ  230317P14.50;EquityOption;HMMJ;Put;14.5000;;20230317;HMMJ;OA;20221111;20230317;;;20230317160000;
MKS5;MJ;HMMJ  230317C14.75;EquityOption;HMMJ;Call;14.7500;;20230317;HMMJ;OA;20221111;20230317;;;20230317160000;
MLS5;MJ;HMMJ  230317P14.75;EquityOption;HMMJ;Put;14.7500;;20230317;HMMJ;OA;20221111;20230317;;;20230317160000;
MMS5;MJ;HMMJ  230317C15.00;EquityOption;HMMJ;Call;15.0000;;20230317;HMMJ;OA;20221111;20230317;;;20230317160000;
MNS5;MJ;HMMJ  230317P15.00;EquityOption;HMMJ;Put;15.0000;;20230317;HMMJ;OA;20221111;20230317;;;20230317160000;
MOS5;MJ;HMMJ  230421C14.50;EquityOption;HMMJ;Call;14.5000;;20230421;HMMJ;OA;20221111;20230421;;;20230421160000;
MPS5;MJ;HMMJ  230421P14.50;EquityOption;HMMJ;Put;14.5000;;20230421;HMMJ;OA;20221111;20230421;;;20230421160000;
MQS5;MJ;HMMJ  230421C14.75;EquityOption;HMMJ;Call;14.7500;;20230421;HMMJ;OA;20221111;20230421;;;20230421160000;
MRS5;MJ;HMMJ  230421P14.75;EquityOption;HMMJ;Put;14.7500;;20230421;HMMJ;OA;20221111;20230421;;;20230421160000;
MSS5;MJ;HMMJ  230421C15.00;EquityOption;HMMJ;Call;15.0000;;20230421;HMMJ;OA;20221111;20230421;;;20230421160000;
MTS5;MJ;HMMJ  230421P15.00;EquityOption;HMMJ;Put;15.0000;;20230421;HMMJ;OA;20221111;20230421;;;20230421160000;
MUS5;MJ;HMMJ  230616C17.00;EquityOption;HMMJ;Call;17.0000;;20230616;HMMJ;OA;20221111;20230616;;;20230616160000;
MVS5;MJ;HMMJ  230616P17.00;EquityOption;HMMJ;Put;17.0000;;20230616;HMMJ;OA;20221111;20230616;;;20230616160000;
MWS5;MJ;HMMJ  230915C17.00;EquityOption;HMMJ;Call;17.0000;;20230915;HMMJ;OA;20221111;20230915;;;20230915160000;
MXS5;MJ;HMMJ  230915P17.00;EquityOption;HMMJ;Put;17.0000;;20230915;HMMJ;OA;20221111;20230915;;;20230915160000;
MG42;QW;XSU   230421C38.00;EquityOption;XSU;Call;38.0000;;20230421;XSU;OA;20221111;20230421;;;20230421160000;
MH42;QW;XSU   230421P38.00;EquityOption;XSU;Put;38.0000;;20230421;XSU;OA;20221111;20230421;;;20230421160000;
MGA3;X2;XFN   230317C47.00;EquityOption;XFN;Call;47.0000;;20230317;XFN;OA;20221111;20230317;;;20230317160000;
MHA3;X2;XFN   230317P47.00;EquityOption;XFN;Put;47.0000;;20230317;XFN;OA;20221111;20230317;;;20230317160000;
MIA3;X2;XFN   230421C46.25;EquityOption;XFN;Call;46.2500;;20230421;XFN;OA;20221111;20230421;;;20230421160000;
MJA3;X2;XFN   230421P46.25;EquityOption;XFN;Put;46.2500;;20230421;XFN;OA;20221111;20230421;;;20230421160000;
MKA3;X2;XFN   230421C46.50;EquityOption;XFN;Call;46.5000;;20230421;XFN;OA;20221111;20230421;;;20230421160000;
MLA3;X2;XFN   230421P46.50;EquityOption;XFN;Put;46.5000;;20230421;XFN;OA;20221111;20230421;;;20230421160000;
MMA3;X2;XFN   230421C46.75;EquityOption;XFN;Call;46.7500;;20230421;XFN;OA;20221111;20230421;;;20230421160000;
MNA3;X2;XFN   230421P46.75;EquityOption;XFN;Put;46.7500;;20230421;XFN;OA;20221111;20230421;;;20230421160000;
MOA3;X2;XFN   230421C47.00;EquityOption;XFN;Call;47.0000;;20230421;XFN;OA;20221111;20230421;;;20230421160000;
MPA3;X2;XFN   230421P47.00;EquityOption;XFN;Put;47.0000;;20230421;XFN;OA;20221111;20230421;;;20230421160000;
AFL2;X9;XDV   230421C28.25;EquityOption;XDV;Call;28.2500;;20230421;XDV;OA;20221111;20230421;;;20230421160000;
AGL2;X9;XDV   230421P28.25;EquityOption;XDV;Put;28.2500;;20230421;XDV;OA;20221111;20230421;;;20230421160000;
M2X1;Y4;XSB   230421C26.20;EquityOption;XSB;Call;26.2000;;20230421;XSB;OA;20221111;20230421;;;20230421160000;
M3X1;Y4;XSB   230421P26.20;EquityOption;XSB;Put;26.2000;;20230421;XSB;OA;20221111;20230421;;;20230421160000;
M462;ZC;ZUE   230421C56.50;EquityOption;ZUE;Call;56.5000;;20230421;ZUE;OA;20221111;20230421;;;20230421160000;
M562;ZC;ZUE   230421P56.50;EquityOption;ZUE;Put;56.5000;;20230421;ZUE;OA;20221111;20230421;;;20230421160000;
MM42;ZU;ZUB   230421C30.25;EquityOption;ZUB;Call;30.2500;;20230421;ZUB;OA;20221111;20230421;;;20230421160000;
MN42;ZU;ZUB   230421P30.25;EquityOption;ZUB;Put;30.2500;;20230421;ZUB;OA;20221111;20230421;;;20230421160000;
MO42;ZU;ZUB   230421C30.50;EquityOption;ZUB;Call;30.5000;;20230421;ZUB;OA;20221111;20230421;;;20230421160000;
MP42;ZU;ZUB   230421P30.50;EquityOption;ZUB;Put;30.5000;;20230421;ZUB;OA;20221111;20230421;;;20230421160000;
MQ42;ZU;ZUB   230421C30.75;EquityOption;ZUB;Call;30.7500;;20230421;ZUB;OA;20221111;20230421;;;20230421160000;
MR42;ZU;ZUB   230421P30.75;EquityOption;ZUB;Put;30.7500;;20230421;ZUB;OA;20221111;20230421;;;20230421160000;
MS42;ZU;ZUB   230421C31.00;EquityOption;ZUB;Call;31.0000;;20230421;ZUB;OA;20221111;20230421;;;20230421160000;
MT42;ZU;ZUB   230421P31.00;EquityOption;ZUB;Put;31.0000;;20230421;ZUB;OA;20221111;20230421;;;20230421160000;
M6T1;YH;ETHH  221209C7.00;EquityOption;ETHH;Call;7.0000;;20221209;ETHH.B;OA;20221111;20221209;;;20221209160000;
M7T1;YH;ETHH  221209P7.00;EquityOption;ETHH;Put;7.0000;;20221209;ETHH.B;OA;20221111;20221209;;;20221209160000;
M231;DB;HXT   230317C54.00;EquityOption;HXT;Call;54.0000;;20230317;HXT;OA;20221111;20230317;;;20230317160000;
M331;DB;HXT   230317P54.00;EquityOption;HXT;Put;54.0000;;20230317;HXT;OA;20221111;20230317;;;20230317160000;
M431;DB;HXT   230421C54.00;EquityOption;HXT;Call;54.0000;;20230421;HXT;OA;20221111;20230421;;;20230421160000;
M531;DB;HXT   230421P54.00;EquityOption;HXT;Put;54.0000;;20230421;HXT;OA;20221111;20230421;;;20230421160000;
M631;DB;HXT   230915C70.00;EquityOption;HXT;Call;70.0000;;20230915;HXT;OA;20221111;20230915;;;20230915160000;
M731;DB;HXT   230915P70.00;EquityOption;HXT;Put;70.0000;;20230915;HXT;OA;20221111;20230915;;;20230915160000;
M831;DB;HXT   230915C45.00;EquityOption;HXT;Call;45.0000;;20230915;HXT;OA;20221111;20230915;;;20230915160000;
M931;DB;HXT   230915P45.00;EquityOption;HXT;Put;45.0000;;20230915;HXT;OA;20221111;20230915;;;20230915160000;
A9D1;3N;HUT   230421C1.00;EquityOption;HUT;Call;1.0000;;20230421;HUT;OE;20221111;20230421;;;20230421160000;
AAD1;3N;HUT   230421P1.00;EquityOption;HUT;Put;1.0000;;20230421;HUT;OE;20221111;20230421;;;20230421160000;
M8O4;48;VET   221125C26.50;EquityOption;VET;Call;26.5000;;20221125;VET;OE;20221111;20221125;;;20221125160000;
M9O4;48;VET   221125P26.50;EquityOption;VET;Put;26.5000;;20221125;VET;OE;20221111;20221125;;;20221125160000;
MAO4;48;VET   221125C27.00;EquityOption;VET;Call;27.0000;;20221125;VET;OE;20221111;20221125;;;20221125160000;
MBO4;48;VET   221125P27.00;EquityOption;VET;Put;27.0000;;20221125;VET;OE;20221111;20221125;;;20221125160000;
MCO4;48;VET   221125C27.50;EquityOption;VET;Call;27.5000;;20221125;VET;OE;20221111;20221125;;;20221125160000;
MDO4;48;VET   221125P27.50;EquityOption;VET;Put;27.5000;;20221125;VET;OE;20221111;20221125;;;20221125160000;
MEO4;48;VET   221125C28.00;EquityOption;VET;Call;28.0000;;20221125;VET;OE;20221111;20221125;;;20221125160000;
MFO4;48;VET   221125P28.00;EquityOption;VET;Put;28.0000;;20221125;VET;OE;20221111;20221125;;;20221125160000;
MGO4;48;VET   221125C26.00;EquityOption;VET;Call;26.0000;;20221125;VET;OE;20221111;20221125;;;20221125160000;
MHO4;48;VET   221125P26.00;EquityOption;VET;Put;26.0000;;20221125;VET;OE;20221111;20221125;;;20221125160000;
MIO4;48;VET   221125C25.50;EquityOption;VET;Call;25.5000;;20221125;VET;OE;20221111;20221125;;;20221125160000;
MJO4;48;VET   221125P25.50;EquityOption;VET;Put;25.5000;;20221125;VET;OE;20221111;20221125;;;20221125160000;
MKO4;48;VET   221125C25.00;EquityOption;VET;Call;25.0000;;20221125;VET;OE;20221111;20221125;;;20221125160000;
MLO4;48;VET   221125P25.00;EquityOption;VET;Put;25.0000;;20221125;VET;OE;20221111;20221125;;;20221125160000;
MMO4;48;VET   221125C24.50;EquityOption;VET;Call;24.5000;;20221125;VET;OE;20221111;20221125;;;20221125160000;
MNO4;48;VET   221125P24.50;EquityOption;VET;Put;24.5000;;20221125;VET;OE;20221111;20221125;;;20221125160000;
MOO4;48;VET   221202C26.50;EquityOption;VET;Call;26.5000;;20221202;VET;OE;20221111;20221202;;;20221202160000;
MPO4;48;VET   221202P26.50;EquityOption;VET;Put;26.5000;;20221202;VET;OE;20221111;20221202;;;20221202160000;
MQO4;48;VET   221202C27.00;EquityOption;VET;Call;27.0000;;20221202;VET;OE;20221111;20221202;;;20221202160000;
MRO4;48;VET   221202P27.00;EquityOption;VET;Put;27.0000;;20221202;VET;OE;20221111;20221202;;;20221202160000;
MSO4;48;VET   221202C27.50;EquityOption;VET;Call;27.5000;;20221202;VET;OE;20221111;20221202;;;20221202160000;
MTO4;48;VET   221202P27.50;EquityOption;VET;Put;27.5000;;20221202;VET;OE;20221111;20221202;;;20221202160000;
MUO4;48;VET   221202C28.00;EquityOption;VET;Call;28.0000;;20221202;VET;OE;20221111;20221202;;;20221202160000;
MVO4;48;VET   221202P28.00;EquityOption;VET;Put;28.0000;;20221202;VET;OE;20221111;20221202;;;20221202160000;
MWO4;48;VET   221202C26.00;EquityOption;VET;Call;26.0000;;20221202;VET;OE;20221111;20221202;;;20221202160000;
MXO4;48;VET   221202P26.00;EquityOption;VET;Put;26.0000;;20221202;VET;OE;20221111;20221202;;;20221202160000;
MYO4;48;VET   221202C25.50;EquityOption;VET;Call;25.5000;;20221202;VET;OE;20221111;20221202;;;20221202160000;
MZO4;48;VET   221202P25.50;EquityOption;VET;Put;25.5000;;20221202;VET;OE;20221111;20221202;;;20221202160000;
M0P4;48;VET   221202C25.00;EquityOption;VET;Call;25.0000;;20221202;VET;OE;20221111;20221202;;;20221202160000;
M1P4;48;VET   221202P25.00;EquityOption;VET;Put;25.0000;;20221202;VET;OE;20221111;20221202;;;20221202160000;
M2P4;48;VET   221202C24.50;EquityOption;VET;Call;24.5000;;20221202;VET;OE;20221111;20221202;;;20221202160000;
M3P4;48;VET   221202P24.50;EquityOption;VET;Put;24.5000;;20221202;VET;OE;20221111;20221202;;;20221202160000;
M4P4;48;VET   221209C26.50;EquityOption;VET;Call;26.5000;;20221209;VET;OE;20221111;20221209;;;20221209160000;
M5P4;48;VET   221209P26.50;EquityOption;VET;Put;26.5000;;20221209;VET;OE;20221111;20221209;;;20221209160000;
M6P4;48;VET   221209C27.00;EquityOption;VET;Call;27.0000;;20221209;VET;OE;20221111;20221209;;;20221209160000;
M7P4;48;VET   221209P27.00;EquityOption;VET;Put;27.0000;;20221209;VET;OE;20221111;20221209;;;20221209160000;
M8P4;48;VET   221209C27.50;EquityOption;VET;Call;27.5000;;20221209;VET;OE;20221111;20221209;;;20221209160000;
M9P4;48;VET   221209P27.50;EquityOption;VET;Put;27.5000;;20221209;VET;OE;20221111;20221209;;;20221209160000;
MAP4;48;VET   221209C28.00;EquityOption;VET;Call;28.0000;;20221209;VET;OE;20221111;20221209;;;20221209160000;
MBP4;48;VET   221209P28.00;EquityOption;VET;Put;28.0000;;20221209;VET;OE;20221111;20221209;;;20221209160000;
MCP4;48;VET   221209C26.00;EquityOption;VET;Call;26.0000;;20221209;VET;OE;20221111;20221209;;;20221209160000;
MDP4;48;VET   221209P26.00;EquityOption;VET;Put;26.0000;;20221209;VET;OE;20221111;20221209;;;20221209160000;
MEP4;48;VET   221209C25.50;EquityOption;VET;Call;25.5000;;20221209;VET;OE;20221111;20221209;;;20221209160000;
MFP4;48;VET   221209P25.50;EquityOption;VET;Put;25.5000;;20221209;VET;OE;20221111;20221209;;;20221209160000;
MGP4;48;VET   221209C25.00;EquityOption;VET;Call;25.0000;;20221209;VET;OE;20221111;20221209;;;20221209160000;
MHP4;48;VET   221209P25.00;EquityOption;VET;Put;25.0000;;20221209;VET;OE;20221111;20221209;;;20221209160000;
MIP4;48;VET   221209C24.50;EquityOption;VET;Call;24.5000;;20221209;VET;OE;20221111;20221209;;;20221209160000;
MJP4;48;VET   221209P24.50;EquityOption;VET;Put;24.5000;;20221209;VET;OE;20221111;20221209;;;20221209160000;
MKP4;48;VET   230421C22.00;EquityOption;VET;Call;22.0000;;20230421;VET;OE;20221111;20230421;;;20230421160000;
MLP4;48;VET   230421P22.00;EquityOption;VET;Put;22.0000;;20230421;VET;OE;20221111;20230421;;;20230421160000;
MMP4;48;VET   230421C21.50;EquityOption;VET;Call;21.5000;;20230421;VET;OE;20221111;20230421;;;20230421160000;
MNP4;48;VET   230421P21.50;EquityOption;VET;Put;21.5000;;20230421;VET;OE;20221111;20230421;;;20230421160000;
MOP4;48;VET   230421C21.00;EquityOption;VET;Call;21.0000;;20230421;VET;OE;20221111;20230421;;;20230421160000;
MPP4;48;VET   230421P21.00;EquityOption;VET;Put;21.0000;;20230421;VET;OE;20221111;20230421;;;20230421160000;
MOG4;70;AQN   221125C17.50;EquityOption;AQN;Call;17.5000;;20221125;AQN;OE;20221111;20221125;;;20221125160000;
MPG4;70;AQN   221125P17.50;EquityOption;AQN;Put;17.5000;;20221125;AQN;OE;20221111;20221125;;;20221125160000;
MQG4;70;AQN   221202C17.50;EquityOption;AQN;Call;17.5000;;20221202;AQN;OE;20221111;20221202;;;20221202160000;
MRG4;70;AQN   221202P17.50;EquityOption;AQN;Put;17.5000;;20221202;AQN;OE;20221111;20221202;;;20221202160000;
MSG4;70;AQN   221209C17.50;EquityOption;AQN;Call;17.5000;;20221209;AQN;OE;20221111;20221209;;;20221209160000;
MTG4;70;AQN   221209P17.50;EquityOption;AQN;Put;17.5000;;20221209;AQN;OE;20221111;20221209;;;20221209160000;
MUG4;70;AQN   230421C17.50;EquityOption;AQN;Call;17.5000;;20230421;AQN;OE;20221111;20230421;;;20230421160000;
MVG4;70;AQN   230421P17.50;EquityOption;AQN;Put;17.5000;;20230421;AQN;OE;20221111;20230421;;;20230421160000;
MC42;77;PEY   221125C16.00;EquityOption;PEY;Call;16.0000;;20221125;PEY;OE;20221111;20221125;;;20221125160000;
MD42;77;PEY   221125P16.00;EquityOption;PEY;Put;16.0000;;20221125;PEY;OE;20221111;20221125;;;20221125160000;
ME42;77;PEY   221202C16.00;EquityOption;PEY;Call;16.0000;;20221202;PEY;OE;20221111;20221202;;;20221202160000;
MF42;77;PEY   221202P16.00;EquityOption;PEY;Put;16.0000;;20221202;PEY;OE;20221111;20221202;;;20221202160000;
MG42;77;PEY   221209C15.00;EquityOption;PEY;Call;15.0000;;20221209;PEY;OE;20221111;20221209;;;20221209160000;
MH42;77;PEY   221209P15.00;EquityOption;PEY;Put;15.0000;;20221209;PEY;OE;20221111;20221209;;;20221209160000;
MI42;77;PEY   221209C15.50;EquityOption;PEY;Call;15.5000;;20221209;PEY;OE;20221111;20221209;;;20221209160000;
MJ42;77;PEY   221209P15.50;EquityOption;PEY;Put;15.5000;;20221209;PEY;OE;20221111;20221209;;;20221209160000;
MK42;77;PEY   221209C16.00;EquityOption;PEY;Call;16.0000;;20221209;PEY;OE;20221111;20221209;;;20221209160000;
ML42;77;PEY   221209P16.00;EquityOption;PEY;Put;16.0000;;20221209;PEY;OE;20221111;20221209;;;20221209160000;
MM42;77;PEY   230217C16.00;EquityOption;PEY;Call;16.0000;;20230217;PEY;OE;20221111;20230217;;;20230217160000;
MN42;77;PEY   230217P16.00;EquityOption;PEY;Put;16.0000;;20230217;PEY;OE;20221111;20230217;;;20230217160000;
MO42;77;PEY   230421C16.00;EquityOption;PEY;Call;16.0000;;20230421;PEY;OE;20221111;20230421;;;20230421160000;
MP42;77;PEY   230421P16.00;EquityOption;PEY;Put;16.0000;;20230421;PEY;OE;20221111;20230421;;;20230421160000;
MNM6;AI;AC    221125C16.00;EquityOption;AC;Call;16.0000;;20221125;AC;OE;20221111;20221125;;;20221125160000;
MOM6;AI;AC    221125P16.00;EquityOption;AC;Put;16.0000;;20221125;AC;OE;20221111;20221125;;;20221125160000;
MPM6;AI;AC    221202C16.00;EquityOption;AC;Call;16.0000;;20221202;AC;OE;20221111;20221202;;;20221202160000;
MQM6;AI;AC    221202P16.00;EquityOption;AC;Put;16.0000;;20221202;AC;OE;20221111;20221202;;;20221202160000;
MRM6;AI;AC    221209C16.00;EquityOption;AC;Call;16.0000;;20221209;AC;OE;20221111;20221209;;;20221209160000;
MSM6;AI;AC    221209P16.00;EquityOption;AC;Put;16.0000;;20221209;AC;OE;20221111;20221209;;;20221209160000;
ASFH;B4;BMO   221125C138.00;EquityOption;BMO;Call;138.0000;;20221125;BMO;OE;20221111;20221125;;;20221125160000;
ATFH;B4;BMO   221125P138.00;EquityOption;BMO;Put;138.0000;;20221125;BMO;OE;20221111;20221125;;;20221125160000;
AUFH;B4;BMO   221125C140.00;EquityOption;BMO;Call;140.0000;;20221125;BMO;OE;20221111;20221125;;;20221125160000;
AVFH;B4;BMO   221125P140.00;EquityOption;BMO;Put;140.0000;;20221125;BMO;OE;20221111;20221125;;;20221125160000;
AWFH;B4;BMO   221202C138.00;EquityOption;BMO;Call;138.0000;;20221202;BMO;OE;20221111;20221202;;;20221202160000;
AXFH;B4;BMO   221202P138.00;EquityOption;BMO;Put;138.0000;;20221202;BMO;OE;20221111;20221202;;;20221202160000;
AYFH;B4;BMO   221202C140.00;EquityOption;BMO;Call;140.0000;;20221202;BMO;OE;20221111;20221202;;;20221202160000;
AZFH;B4;BMO   221202P140.00;EquityOption;BMO;Put;140.0000;;20221202;BMO;OE;20221111;20221202;;;20221202160000;
A0GH;B4;BMO   221209C136.00;EquityOption;BMO;Call;136.0000;;20221209;BMO;OE;20221111;20221209;;;20221209160000;
A1GH;B4;BMO   221209P136.00;EquityOption;BMO;Put;136.0000;;20221209;BMO;OE;20221111;20221209;;;20221209160000;
A2GH;B4;BMO   221209C138.00;EquityOption;BMO;Call;138.0000;;20221209;BMO;OE;20221111;20221209;;;20221209160000;
A3GH;B4;BMO   221209P138.00;EquityOption;BMO;Put;138.0000;;20221209;BMO;OE;20221111;20221209;;;20221209160000;
A4GH;B4;BMO   221209C140.00;EquityOption;BMO;Call;140.0000;;20221209;BMO;OE;20221111;20221209;;;20221209160000;
A5GH;B4;BMO   221209P140.00;EquityOption;BMO;Put;140.0000;;20221209;BMO;OE;20221111;20221209;;;20221209160000;
A6GH;B4;BMO   230421C160.00;EquityOption;BMO;Call;160.0000;;20230421;BMO;OE;20221111;20230421;;;20230421160000;
A7GH;B4;BMO   230421P160.00;EquityOption;BMO;Put;160.0000;;20230421;BMO;OE;20221111;20230421;;;20230421160000;
A8GH;B4;BMO   230915C160.00;EquityOption;BMO;Call;160.0000;;20230915;BMO;OE;20221111;20230915;;;20230915160000;
A9GH;B4;BMO   230915P160.00;EquityOption;BMO;Put;160.0000;;20230915;BMO;OE;20221111;20230915;;;20230915160000;
AMM3;B6;BIR   221209C12.50;EquityOption;BIR;Call;12.5000;;20221209;BIR;OE;20221111;20221209;;;20221209160000;
ANM3;B6;BIR   221209P12.50;EquityOption;BIR;Put;12.5000;;20221209;BIR;OE;20221111;20221209;;;20221209160000;
AR8H;C5;CNQ   221209C85.00;EquityOption;CNQ;Call;85.0000;;20221209;CNQ;OE;20221111;20221209;;;20221209160000;
AS8H;C5;CNQ   221209P85.00;EquityOption;CNQ;Put;85.0000;;20221209;CNQ;OE;20221111;20221209;;;20221209160000;
MGG7;DZ;BHC   221209C10.50;EquityOption;BHC;Call;10.5000;;20221209;BHC;OE;20221111;20221209;;;20221209160000;
MHG7;DZ;BHC   221209P10.50;EquityOption;BHC;Put;10.5000;;20221209;BHC;OE;20221111;20221209;;;20221209160000;
MIG7;DZ;BHC   221209C11.00;EquityOption;BHC;Call;11.0000;;20221209;BHC;OE;20221111;20221209;;;20221209160000;
MJG7;DZ;BHC   221209P11.00;EquityOption;BHC;Put;11.0000;;20221209;BHC;OE;20221111;20221209;;;20221209160000;
MKG7;DZ;BHC   221209C11.50;EquityOption;BHC;Call;11.5000;;20221209;BHC;OE;20221111;20221209;;;20221209160000;
MLG7;DZ;BHC   221209P11.50;EquityOption;BHC;Put;11.5000;;20221209;BHC;OE;20221111;20221209;;;20221209160000;
MMG7;DZ;BHC   221209C12.00;EquityOption;BHC;Call;12.0000;;20221209;BHC;OE;20221111;20221209;;;20221209160000;
MNG7;DZ;BHC   221209P12.00;EquityOption;BHC;Put;12.0000;;20221209;BHC;OE;20221111;20221209;;;20221209160000;
AHSB;E2;ENB   221209C58.00;EquityOption;ENB;Call;58.0000;;20221209;ENB;OE;20221111;20221209;;;20221209160000;
AISB;E2;ENB   221209P58.00;EquityOption;ENB;Put;58.0000;;20221209;ENB;OE;20221111;20221209;;;20221209160000;
MUP6;F5;FTS   221209C58.00;EquityOption;FTS;Call;58.0000;;20221209;FTS;OE;20221111;20221209;;;20221209160000;
MVP6;F5;FTS   221209P58.00;EquityOption;FTS;Put;58.0000;;20221209;FTS;OE;20221111;20221209;;;20221209160000;
MTU2;H0;HBM   221125C8.00;EquityOption;HBM;Call;8.0000;;20221125;HBM;OE;20221111;20221125;;;20221125160000;
MUU2;H0;HBM   221125P8.00;EquityOption;HBM;Put;8.0000;;20221125;HBM;OE;20221111;20221125;;;20221125160000;
MVU2;H0;HBM   221202C8.00;EquityOption;HBM;Call;8.0000;;20221202;HBM;OE;20221111;20221202;;;20221202160000;
MWU2;H0;HBM   221202P8.00;EquityOption;HBM;Put;8.0000;;20221202;HBM;OE;20221111;20221202;;;20221202160000;
MXU2;H0;HBM   221209C7.75;EquityOption;HBM;Call;7.7500;;20221209;HBM;OE;20221111;20221209;;;20221209160000;
MYU2;H0;HBM   221209P7.75;EquityOption;HBM;Put;7.7500;;20221209;HBM;OE;20221111;20221209;;;20221209160000;
MZU2;H0;HBM   221209C8.00;EquityOption;HBM;Call;8.0000;;20221209;HBM;OE;20221111;20221209;;;20221209160000;
M0V2;H0;HBM   221209P8.00;EquityOption;HBM;Put;8.0000;;20221209;HBM;OE;20221111;20221209;;;20221209160000;
M1V2;H0;HBM   230217C8.00;EquityOption;HBM;Call;8.0000;;20230217;HBM;OE;20221111;20230217;;;20230217160000;
M2V2;H0;HBM   230217P8.00;EquityOption;HBM;Put;8.0000;;20230217;HBM;OE;20221111;20230217;;;20230217160000;
M3V2;H0;HBM   230421C8.00;EquityOption;HBM;Call;8.0000;;20230421;HBM;OE;20221111;20230421;;;20230421160000;
M4V2;H0;HBM   230421P8.00;EquityOption;HBM;Put;8.0000;;20230421;HBM;OE;20221111;20230421;;;20230421160000;
ADV4;I1;IMO   221209C80.00;EquityOption;IMO;Call;80.0000;;20221209;IMO;OE;20221111;20221209;;;20221209160000;
AEV4;I1;IMO   221209P80.00;EquityOption;IMO;Put;80.0000;;20221209;IMO;OE;20221111;20221209;;;20221209160000;
MSW2;LS;LSPD  221209C21.50;EquityOption;LSPD;Call;21.5000;;20221209;LSPD;OE;20221111;20221209;;;20221209160000;
MTW2;LS;LSPD  221209P21.50;EquityOption;LSPD;Put;21.5000;;20221209;LSPD;OE;20221111;20221209;;;20221209160000;
