InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MRX2;HP;HPR   240920P7.80;EquityOption;HPR;Put;7.8000;;20240920;HPR;OA;20231104;20240920;;;20240920160000;
M0E2;VP;VSC   240119C23.30;EquityOption;VSC;Call;23.3000;;20240119;VSC;OA;20231104;20240119;;;20240119160000;
M1E2;VP;VSC   240119P23.30;EquityOption;VSC;Put;23.3000;;20240119;VSC;OA;20231104;20240119;;;20240119160000;
M2E2;VP;VSC   240216C23.30;EquityOption;VSC;Call;23.3000;;20240216;VSC;OA;20231104;20240216;;;20240216160000;
M3E2;VP;VSC   240216P23.30;EquityOption;VSC;Put;23.3000;;20240216;VSC;OA;20231104;20240216;;;20240216160000;
M4E2;VP;VSC   240419C23.30;EquityOption;VSC;Call;23.3000;;20240419;VSC;OA;20231104;20240419;;;20240419160000;
M5E2;VP;VSC   240419P23.30;EquityOption;VSC;Put;23.3000;;20240419;VSC;OA;20231104;20240419;;;20240419160000;
M6E2;VP;VSC   240621C23.30;EquityOption;VSC;Call;23.3000;;20240621;VSC;OA;20231104;20240621;;;20240621160000;
M7E2;VP;VSC   240621P23.30;EquityOption;VSC;Put;23.3000;;20240621;VSC;OA;20231104;20240621;;;20240621160000;
M8E2;VP;VSC   240920C23.30;EquityOption;VSC;Call;23.3000;;20240920;VSC;OA;20231104;20240920;;;20240920160000;
M9E2;VP;VSC   240920P23.30;EquityOption;VSC;Put;23.3000;;20240920;VSC;OA;20231104;20240920;;;20240920160000;
ABS3;W9;XCB   240419C19.20;EquityOption;XCB;Call;19.2000;;20240419;XCB;OA;20231104;20240419;;;20240419160000;
ACS3;W9;XCB   240419P19.20;EquityOption;XCB;Put;19.2000;;20240419;XCB;OA;20231104;20240419;;;20240419160000;
ADS3;W9;XCB   240419C19.30;EquityOption;XCB;Call;19.3000;;20240419;XCB;OA;20231104;20240419;;;20240419160000;
AES3;W9;XCB   240419P19.30;EquityOption;XCB;Put;19.3000;;20240419;XCB;OA;20231104;20240419;;;20240419160000;
M4X1;X7;XIC   240419C32.50;EquityOption;XIC;Call;32.5000;;20240419;XIC;OA;20231104;20240419;;;20240419160000;
M5X1;X7;XIC   240419P32.50;EquityOption;XIC;Put;32.5000;;20240419;XIC;OA;20231104;20240419;;;20240419160000;
MMX2;ZP;ZPR   240419C9.10;EquityOption;ZPR;Call;9.1000;;20240419;ZPR;OA;20231104;20240419;;;20240419160000;
MNX2;ZP;ZPR   240419P9.10;EquityOption;ZPR;Put;9.1000;;20240419;ZPR;OA;20231104;20240419;;;20240419160000;
MOX2;ZP;ZPR   240419C9.20;EquityOption;ZPR;Call;9.2000;;20240419;ZPR;OA;20231104;20240419;;;20240419160000;
MPX2;ZP;ZPR   240419P9.20;EquityOption;ZPR;Put;9.2000;;20240419;ZPR;OA;20231104;20240419;;;20240419160000;
MQX2;ZP;ZPR   240920C9.20;EquityOption;ZPR;Call;9.2000;;20240920;ZPR;OA;20231104;20240920;;;20240920160000;
MRX2;ZP;ZPR   240920P9.20;EquityOption;ZPR;Put;9.2000;;20240920;ZPR;OA;20231104;20240920;;;20240920160000;
AA9L;X0;XIU   231110C31.75;EquityOption;XIU;Call;31.7500;;20231110;XIU;OA;20231104;20231110;;;20231110160000;
AB9L;X0;XIU   231110P31.75;EquityOption;XIU;Put;31.7500;;20231110;XIU;OA;20231104;20231110;;;20231110160000;
AC9L;X0;XIU   231124C31.75;EquityOption;XIU;Call;31.7500;;20231124;XIU;OA;20231104;20231124;;;20231124160000;
AD9L;X0;XIU   231124P31.75;EquityOption;XIU;Put;31.7500;;20231124;XIU;OA;20231104;20231124;;;20231124160000;
AE9L;X0;XIU   231201C31.75;EquityOption;XIU;Call;31.7500;;20231201;XIU;OA;20231104;20231201;;;20231201160000;
AF9L;X0;XIU   231201P31.75;EquityOption;XIU;Put;31.7500;;20231201;XIU;OA;20231104;20231201;;;20231201160000;
AG9L;X0;XIU   231208C31.75;EquityOption;XIU;Call;31.7500;;20231208;XIU;OA;20231104;20231208;;;20231208160000;
AH9L;X0;XIU   231208P31.75;EquityOption;XIU;Put;31.7500;;20231208;XIU;OA;20231104;20231208;;;20231208160000;
AI9L;X0;XIU   231222C31.75;EquityOption;XIU;Call;31.7500;;20231222;XIU;OA;20231104;20231222;;;20231222160000;
AJ9L;X0;XIU   231222P31.75;EquityOption;XIU;Put;31.7500;;20231222;XIU;OA;20231104;20231222;;;20231222160000;
AK9L;X0;XIU   240419C32.75;EquityOption;XIU;Call;32.7500;;20240419;XIU;OA;20231104;20240419;;;20240419160000;
AL9L;X0;XIU   240419P32.75;EquityOption;XIU;Put;32.7500;;20240419;XIU;OA;20231104;20240419;;;20240419160000;
M8L4;Z7;ZCN   240419C27.50;EquityOption;ZCN;Call;27.5000;;20240419;ZCN;OA;20231104;20240419;;;20240419160000;
M9L4;Z7;ZCN   240419P27.50;EquityOption;ZCN;Put;27.5000;;20240419;ZCN;OA;20231104;20240419;;;20240419160000;
MUS5;40;MEG   231124C25.00;EquityOption;MEG;Call;25.0000;;20231124;MEG;OE;20231104;20231124;;;20231124160000;
MVS5;40;MEG   231124P25.00;EquityOption;MEG;Put;25.0000;;20231124;MEG;OE;20231104;20231124;;;20231124160000;
MWS5;40;MEG   231201C25.00;EquityOption;MEG;Call;25.0000;;20231201;MEG;OE;20231104;20231201;;;20231201160000;
MXS5;40;MEG   231201P25.00;EquityOption;MEG;Put;25.0000;;20231201;MEG;OE;20231104;20231201;;;20231201160000;
AK1G;A5;AEM   231201C70.00;EquityOption;AEM;Call;70.0000;;20231201;AEM;OE;20231104;20231201;;;20231201160000;
AL1G;A5;AEM   231201P70.00;EquityOption;AEM;Put;70.0000;;20231201;AEM;OE;20231104;20231201;;;20231201160000;
AM1G;A5;AEM   231201C71.00;EquityOption;AEM;Call;71.0000;;20231201;AEM;OE;20231104;20231201;;;20231201160000;
AN1G;A5;AEM   231201P71.00;EquityOption;AEM;Put;71.0000;;20231201;AEM;OE;20231104;20231201;;;20231201160000;
AO1G;A5;AEM   231201C72.00;EquityOption;AEM;Call;72.0000;;20231201;AEM;OE;20231104;20231201;;;20231201160000;
AP1G;A5;AEM   231201P72.00;EquityOption;AEM;Put;72.0000;;20231201;AEM;OE;20231104;20231201;;;20231201160000;
AN49;B2;BBD   231110C55.00;EquityOption;BBD;Call;55.0000;;20231110;BBD.B;OE;20231104;20231110;;;20231110160000;
AO49;B2;BBD   231110P55.00;EquityOption;BBD;Put;55.0000;;20231110;BBD.B;OE;20231104;20231110;;;20231110160000;
AP49;B2;BBD   231124C55.00;EquityOption;BBD;Call;55.0000;;20231124;BBD.B;OE;20231104;20231124;;;20231124160000;
AQ49;B2;BBD   231124P55.00;EquityOption;BBD;Put;55.0000;;20231124;BBD.B;OE;20231104;20231124;;;20231124160000;
AR49;B2;BBD   231201C55.00;EquityOption;BBD;Call;55.0000;;20231201;BBD.B;OE;20231104;20231201;;;20231201160000;
AS49;B2;BBD   231201P55.00;EquityOption;BBD;Put;55.0000;;20231201;BBD.B;OE;20231104;20231201;;;20231201160000;
AOXJ;C0;CM    231124C56.00;EquityOption;CM;Call;56.0000;;20231124;CM;OE;20231104;20231124;;;20231124160000;
APXJ;C0;CM    231124P56.00;EquityOption;CM;Put;56.0000;;20231124;CM;OE;20231104;20231124;;;20231124160000;
AQXJ;C0;CM    231201C56.00;EquityOption;CM;Call;56.0000;;20231201;CM;OE;20231104;20231201;;;20231201160000;
ARXJ;C0;CM    231201P56.00;EquityOption;CM;Put;56.0000;;20231201;CM;OE;20231104;20231201;;;20231201160000;
A3ZE;F3;FM    231201C18.50;EquityOption;FM;Call;18.5000;;20231201;FM;OE;20231104;20231201;;;20231201160000;
A4ZE;F3;FM    231201P18.50;EquityOption;FM;Put;18.5000;;20231201;FM;OE;20231104;20231201;;;20231201160000;
A5ZE;F3;FM    231201C19.00;EquityOption;FM;Call;19.0000;;20231201;FM;OE;20231104;20231201;;;20231201160000;
A6ZE;F3;FM    231201P19.00;EquityOption;FM;Put;19.0000;;20231201;FM;OE;20231104;20231201;;;20231201160000;
A7ZE;F3;FM    231201C19.50;EquityOption;FM;Call;19.5000;;20231201;FM;OE;20231104;20231201;;;20231201160000;
A8ZE;F3;FM    231201P19.50;EquityOption;FM;Put;19.5000;;20231201;FM;OE;20231104;20231201;;;20231201160000;
A7H6;G0;GWO   231110C42.00;EquityOption;GWO;Call;42.0000;;20231110;GWO;OE;20231104;20231110;;;20231110160000;
A8H6;G0;GWO   231110P42.00;EquityOption;GWO;Put;42.0000;;20231110;GWO;OE;20231104;20231110;;;20231110160000;
A9H6;G0;GWO   231110C42.50;EquityOption;GWO;Call;42.5000;;20231110;GWO;OE;20231104;20231110;;;20231110160000;
AAH6;G0;GWO   231110P42.50;EquityOption;GWO;Put;42.5000;;20231110;GWO;OE;20231104;20231110;;;20231110160000;
ABH6;G0;GWO   231124C42.00;EquityOption;GWO;Call;42.0000;;20231124;GWO;OE;20231104;20231124;;;20231124160000;
ACH6;G0;GWO   231124P42.00;EquityOption;GWO;Put;42.0000;;20231124;GWO;OE;20231104;20231124;;;20231124160000;
ADH6;G0;GWO   231124C42.50;EquityOption;GWO;Call;42.5000;;20231124;GWO;OE;20231104;20231124;;;20231124160000;
AEH6;G0;GWO   231124P42.50;EquityOption;GWO;Put;42.5000;;20231124;GWO;OE;20231104;20231124;;;20231124160000;
AFH6;G0;GWO   231201C42.00;EquityOption;GWO;Call;42.0000;;20231201;GWO;OE;20231104;20231201;;;20231201160000;
AGH6;G0;GWO   231201P42.00;EquityOption;GWO;Put;42.0000;;20231201;GWO;OE;20231104;20231201;;;20231201160000;
AHH6;G0;GWO   231201C42.50;EquityOption;GWO;Call;42.5000;;20231201;GWO;OE;20231104;20231201;;;20231201160000;
AIH6;G0;GWO   231201P42.50;EquityOption;GWO;Put;42.5000;;20231201;GWO;OE;20231104;20231201;;;20231201160000;
AJH6;G0;GWO   240419C48.00;EquityOption;GWO;Call;48.0000;;20240419;GWO;OE;20231104;20240419;;;20240419160000;
AKH6;G0;GWO   240419P48.00;EquityOption;GWO;Put;48.0000;;20240419;GWO;OE;20231104;20240419;;;20240419160000;
ALH6;G0;GWO   240419C49.00;EquityOption;GWO;Call;49.0000;;20240419;GWO;OE;20231104;20240419;;;20240419160000;
AMH6;G0;GWO   240419P49.00;EquityOption;GWO;Put;49.0000;;20240419;GWO;OE;20231104;20240419;;;20240419160000;
A5DB;M2;MFC   231124C27.50;EquityOption;MFC;Call;27.5000;;20231124;MFC;OE;20231104;20231124;;;20231124160000;
A6DB;M2;MFC   231124P27.50;EquityOption;MFC;Put;27.5000;;20231124;MFC;OE;20231104;20231124;;;20231124160000;
A7DB;M2;MFC   231201C27.50;EquityOption;MFC;Call;27.5000;;20231201;MFC;OE;20231104;20231201;;;20231201160000;
A8DB;M2;MFC   231201P27.50;EquityOption;MFC;Put;27.5000;;20231201;MFC;OE;20231104;20231201;;;20231201160000;
A9DB;M2;MFC   240419C31.00;EquityOption;MFC;Call;31.0000;;20240419;MFC;OE;20231104;20240419;;;20240419160000;
AADB;M2;MFC   240419P31.00;EquityOption;MFC;Put;31.0000;;20240419;MFC;OE;20231104;20240419;;;20240419160000;
AQUG;Q5;CNR   231110C160.00;EquityOption;CNR;Call;160.0000;;20231110;CNR;OE;20231104;20231110;;;20231110160000;
ARUG;Q5;CNR   231110P160.00;EquityOption;CNR;Put;160.0000;;20231110;CNR;OE;20231104;20231110;;;20231110160000;
ASUG;Q5;CNR   231124C160.00;EquityOption;CNR;Call;160.0000;;20231124;CNR;OE;20231104;20231124;;;20231124160000;
ATUG;Q5;CNR   231124P160.00;EquityOption;CNR;Put;160.0000;;20231124;CNR;OE;20231104;20231124;;;20231124160000;
AUUG;Q5;CNR   231201C160.00;EquityOption;CNR;Call;160.0000;;20231201;CNR;OE;20231104;20231201;;;20231201160000;
AVUG;Q5;CNR   231201P160.00;EquityOption;CNR;Put;160.0000;;20231201;CNR;OE;20231104;20231201;;;20231201160000;
A3X7;T2;T     231110C26.50;EquityOption;T;Call;26.5000;;20231110;T;OE;20231104;20231110;;;20231110160000;
A4X7;T2;T     231110P26.50;EquityOption;T;Put;26.5000;;20231110;T;OE;20231104;20231110;;;20231110160000;
A5X7;T2;T     231124C26.50;EquityOption;T;Call;26.5000;;20231124;T;OE;20231104;20231124;;;20231124160000;
A6X7;T2;T     231124P26.50;EquityOption;T;Put;26.5000;;20231124;T;OE;20231104;20231124;;;20231124160000;
A7X7;T2;T     231201C26.50;EquityOption;T;Call;26.5000;;20231201;T;OE;20231104;20231201;;;20231201160000;
A8X7;T2;T     231201P26.50;EquityOption;T;Put;26.5000;;20231201;T;OE;20231104;20231201;;;20231201160000;
A9X7;T2;T     240315C29.00;EquityOption;T;Call;29.0000;;20240315;T;OE;20231104;20240315;;;20240315160000;
AAX7;T2;T     240315P29.00;EquityOption;T;Put;29.0000;;20240315;T;OE;20231104;20240315;;;20240315160000;
ABX7;T2;T     240419C29.00;EquityOption;T;Call;29.0000;;20240419;T;OE;20231104;20240419;;;20240419160000;
ACX7;T2;T     240419P29.00;EquityOption;T;Put;29.0000;;20240419;T;OE;20231104;20240419;;;20240419160000;
MA71;4N;CIA   231117C7.75;EquityOption;CIA;Call;7.7500;;20231117;CIA;OE;20231104;20231117;;;20231117160000;
MB71;4N;CIA   231117P7.75;EquityOption;CIA;Put;7.7500;;20231117;CIA;OE;20231104;20231117;;;20231117160000;
MC71;4N;CIA   231215C7.75;EquityOption;CIA;Call;7.7500;;20231215;CIA;OE;20231104;20231215;;;20231215160000;
MD71;4N;CIA   231215P7.75;EquityOption;CIA;Put;7.7500;;20231215;CIA;OE;20231104;20231215;;;20231215160000;
ME71;4N;CIA   240119C7.75;EquityOption;CIA;Call;7.7500;;20240119;CIA;OE;20231104;20240119;;;20240119160000;
MF71;4N;CIA   240119P7.75;EquityOption;CIA;Put;7.7500;;20240119;CIA;OE;20231104;20240119;;;20240119160000;
MG71;4N;CIA   240216C7.75;EquityOption;CIA;Call;7.7500;;20240216;CIA;OE;20231104;20240216;;;20240216160000;
MH71;4N;CIA   240216P7.75;EquityOption;CIA;Put;7.7500;;20240216;CIA;OE;20231104;20240216;;;20240216160000;
MI71;4N;CIA   240315C7.75;EquityOption;CIA;Call;7.7500;;20240315;CIA;OE;20231104;20240315;;;20240315160000;
MJ71;4N;CIA   240315P7.75;EquityOption;CIA;Put;7.7500;;20240315;CIA;OE;20231104;20240315;;;20240315160000;
MK71;4N;CIA   240419C7.75;EquityOption;CIA;Call;7.7500;;20240419;CIA;OE;20231104;20240419;;;20240419160000;
ML71;4N;CIA   240419P7.75;EquityOption;CIA;Put;7.7500;;20240419;CIA;OE;20231104;20240419;;;20240419160000;
MWG2;90;NPI   240419C23.50;EquityOption;NPI;Call;23.5000;;20240419;NPI;OE;20231104;20240419;;;20240419160000;
MXG2;90;NPI   240419P23.50;EquityOption;NPI;Put;23.5000;;20240419;NPI;OE;20231104;20240419;;;20240419160000;
MYG2;90;NPI   240419C26.00;EquityOption;NPI;Call;26.0000;;20240419;NPI;OE;20231104;20240419;;;20240419160000;
MZG2;90;NPI   240419P26.00;EquityOption;NPI;Put;26.0000;;20240419;NPI;OE;20231104;20240419;;;20240419160000;
AE84;G4;GIB   240419C155.00;EquityOption;GIB;Call;155.0000;;20240419;GIB.A;OE;20231104;20240419;;;20240419160000;
AF84;G4;GIB   240419P155.00;EquityOption;GIB;Put;155.0000;;20240419;GIB.A;OE;20231104;20240419;;;20240419160000;
MO12;G5;GIL   231117C52.00;EquityOption;GIL;Call;52.0000;;20231117;GIL;OE;20231104;20231117;;;20231117160000;
MP12;G5;GIL   231117P52.00;EquityOption;GIL;Put;52.0000;;20231117;GIL;OE;20231104;20231117;;;20231117160000;
MQ12;G5;GIL   231215C52.00;EquityOption;GIL;Call;52.0000;;20231215;GIL;OE;20231104;20231215;;;20231215160000;
MR12;G5;GIL   231215P52.00;EquityOption;GIL;Put;52.0000;;20231215;GIL;OE;20231104;20231215;;;20231215160000;
MS12;G5;GIL   240119C52.00;EquityOption;GIL;Call;52.0000;;20240119;GIL;OE;20231104;20240119;;;20240119160000;
MT12;G5;GIL   240119P52.00;EquityOption;GIL;Put;52.0000;;20240119;GIL;OE;20231104;20240119;;;20240119160000;
MU12;G5;GIL   240216C52.00;EquityOption;GIL;Call;52.0000;;20240216;GIL;OE;20231104;20240216;;;20240216160000;
MV12;G5;GIL   240216P52.00;EquityOption;GIL;Put;52.0000;;20240216;GIL;OE;20231104;20240216;;;20240216160000;
MW12;G5;GIL   240315C52.00;EquityOption;GIL;Call;52.0000;;20240315;GIL;OE;20231104;20240315;;;20240315160000;
MX12;G5;GIL   240315P52.00;EquityOption;GIL;Put;52.0000;;20240315;GIL;OE;20231104;20240315;;;20240315160000;
MY12;G5;GIL   240419C52.00;EquityOption;GIL;Call;52.0000;;20240419;GIL;OE;20231104;20240419;;;20240419160000;
MZ12;G5;GIL   240419P52.00;EquityOption;GIL;Put;52.0000;;20240419;GIL;OE;20231104;20240419;;;20240419160000;
M022;G5;GIL   240621C60.00;EquityOption;GIL;Call;60.0000;;20240621;GIL;OE;20231104;20240621;;;20240621160000;
M122;G5;GIL   240621P60.00;EquityOption;GIL;Put;60.0000;;20240621;GIL;OE;20231104;20240621;;;20240621160000;
M222;G5;GIL   240920C60.00;EquityOption;GIL;Call;60.0000;;20240920;GIL;OE;20231104;20240920;;;20240920160000;
M322;G5;GIL   240920P60.00;EquityOption;GIL;Put;60.0000;;20240920;GIL;OE;20231104;20240920;;;20240920160000;
M4O1;I0;IGM   240419C37.00;EquityOption;IGM;Call;37.0000;;20240419;IGM;OE;20231104;20240419;;;20240419160000;
M5O1;I0;IGM   240419P37.00;EquityOption;IGM;Put;37.0000;;20240419;IGM;OE;20231104;20240419;;;20240419160000;
AVL3;J9;CFP   240419C17.50;EquityOption;CFP;Call;17.5000;;20240419;CFP;OE;20231104;20240419;;;20240419160000;
AWL3;J9;CFP   240419P17.50;EquityOption;CFP;Put;17.5000;;20240419;CFP;OE;20231104;20240419;;;20240419160000;
AXL3;J9;CFP   240419C18.00;EquityOption;CFP;Call;18.0000;;20240419;CFP;OE;20231104;20240419;;;20240419160000;
AYL3;J9;CFP   240419P18.00;EquityOption;CFP;Put;18.0000;;20240419;CFP;OE;20231104;20240419;;;20240419160000;
AZL3;J9;CFP   240419C19.00;EquityOption;CFP;Call;19.0000;;20240419;CFP;OE;20231104;20240419;;;20240419160000;
A0M3;J9;CFP   240419P19.00;EquityOption;CFP;Put;19.0000;;20240419;CFP;OE;20231104;20240419;;;20240419160000;
A175;K5;CPX   240419C44.00;EquityOption;CPX;Call;44.0000;;20240419;CPX;OE;20231104;20240419;;;20240419160000;
A275;K5;CPX   240419P44.00;EquityOption;CPX;Put;44.0000;;20240419;CPX;OE;20231104;20240419;;;20240419160000;
MS91;PR;PRMW  240419C23.00;EquityOption;PRMW;Call;23.0000;;20240419;PRMW;OE;20231104;20240419;;;20240419160000;
MT91;PR;PRMW  240419P23.00;EquityOption;PRMW;Put;23.0000;;20240419;PRMW;OE;20231104;20240419;;;20240419160000;
M8E1;RC;CRR   240419C16.00;EquityOption;CRR;Call;16.0000;;20240419;CRRu;OE;20231104;20240419;;;20240419160000;
M9E1;RC;CRR   240419P16.00;EquityOption;CRR;Put;16.0000;;20240419;CRRu;OE;20231104;20240419;;;20240419160000;
M2F5;S9;WPM   231215C72.00;EquityOption;WPM;Call;72.0000;;20231215;WPM;OE;20231104;20231215;;;20231215160000;
M3F5;S9;WPM   231215P72.00;EquityOption;WPM;Put;72.0000;;20231215;WPM;OE;20231104;20231215;;;20231215160000;
M4F5;S9;WPM   240119C72.00;EquityOption;WPM;Call;72.0000;;20240119;WPM;OE;20231104;20240119;;;20240119160000;
M5F5;S9;WPM   240119P72.00;EquityOption;WPM;Put;72.0000;;20240119;WPM;OE;20231104;20240119;;;20240119160000;
M6F5;S9;WPM   240216C72.00;EquityOption;WPM;Call;72.0000;;20240216;WPM;OE;20231104;20240216;;;20240216160000;
M7F5;S9;WPM   240216P72.00;EquityOption;WPM;Put;72.0000;;20240216;WPM;OE;20231104;20240216;;;20240216160000;
M8F5;S9;WPM   240315C72.00;EquityOption;WPM;Call;72.0000;;20240315;WPM;OE;20231104;20240315;;;20240315160000;
M9F5;S9;WPM   240315P72.00;EquityOption;WPM;Put;72.0000;;20240315;WPM;OE;20231104;20240315;;;20240315160000;
MAF5;S9;WPM   240419C72.00;EquityOption;WPM;Call;72.0000;;20240419;WPM;OE;20231104;20240419;;;20240419160000;
MBF5;S9;WPM   240419P72.00;EquityOption;WPM;Put;72.0000;;20240419;WPM;OE;20231104;20240419;;;20240419160000;
M8W1;ZB;ZLB   240419C41.25;EquityOption;ZLB;Call;41.2500;;20240419;ZLB;OA;20231104;20240419;;;20240419160000;
M9W1;ZB;ZLB   240419P41.25;EquityOption;ZLB;Put;41.2500;;20240419;ZLB;OA;20231104;20240419;;;20240419160000;
MAW1;ZB;ZLB   240419C41.50;EquityOption;ZLB;Call;41.5000;;20240419;ZLB;OA;20231104;20240419;;;20240419160000;
MBW1;ZB;ZLB   240419P41.50;EquityOption;ZLB;Put;41.5000;;20240419;ZLB;OA;20231104;20240419;;;20240419160000;
M0Q5;17;ALA   231110C29.50;EquityOption;ALA;Call;29.5000;;20231110;ALA;OE;20231104;20231110;;;20231110160000;
M1Q5;17;ALA   231110P29.50;EquityOption;ALA;Put;29.5000;;20231110;ALA;OE;20231104;20231110;;;20231110160000;
M2Q5;17;ALA   231124C29.50;EquityOption;ALA;Call;29.5000;;20231124;ALA;OE;20231104;20231124;;;20231124160000;
M3Q5;17;ALA   231124P29.50;EquityOption;ALA;Put;29.5000;;20231124;ALA;OE;20231104;20231124;;;20231124160000;
M4Q5;17;ALA   231201C29.50;EquityOption;ALA;Call;29.5000;;20231201;ALA;OE;20231104;20231201;;;20231201160000;
M5Q5;17;ALA   231201P29.50;EquityOption;ALA;Put;29.5000;;20231201;ALA;OE;20231104;20231201;;;20231201160000;
MUX4;1V;ARX   231110C25.50;EquityOption;ARX;Call;25.5000;;20231110;ARX;OE;20231104;20231110;;;20231110160000;
MVX4;1V;ARX   231110P25.50;EquityOption;ARX;Put;25.5000;;20231110;ARX;OE;20231104;20231110;;;20231110160000;
MWX4;1V;ARX   231117C28.00;EquityOption;ARX;Call;28.0000;;20231117;ARX;OE;20231104;20231117;;;20231117160000;
MXX4;1V;ARX   231117P28.00;EquityOption;ARX;Put;28.0000;;20231117;ARX;OE;20231104;20231117;;;20231117160000;
MYX4;1V;ARX   231124C25.50;EquityOption;ARX;Call;25.5000;;20231124;ARX;OE;20231104;20231124;;;20231124160000;
MZX4;1V;ARX   231124P25.50;EquityOption;ARX;Put;25.5000;;20231124;ARX;OE;20231104;20231124;;;20231124160000;
M0Y4;1V;ARX   231201C25.50;EquityOption;ARX;Call;25.5000;;20231201;ARX;OE;20231104;20231201;;;20231201160000;
M1Y4;1V;ARX   231201P25.50;EquityOption;ARX;Put;25.5000;;20231201;ARX;OE;20231104;20231201;;;20231201160000;
M2Y4;1V;ARX   231215C28.00;EquityOption;ARX;Call;28.0000;;20231215;ARX;OE;20231104;20231215;;;20231215160000;
M3Y4;1V;ARX   231215P28.00;EquityOption;ARX;Put;28.0000;;20231215;ARX;OE;20231104;20231215;;;20231215160000;
M4Y4;1V;ARX   240119C28.00;EquityOption;ARX;Call;28.0000;;20240119;ARX;OE;20231104;20240119;;;20240119160000;
M5Y4;1V;ARX   240119P28.00;EquityOption;ARX;Put;28.0000;;20240119;ARX;OE;20231104;20240119;;;20240119160000;
M6Y4;1V;ARX   240216C28.00;EquityOption;ARX;Call;28.0000;;20240216;ARX;OE;20231104;20240216;;;20240216160000;
M7Y4;1V;ARX   240216P28.00;EquityOption;ARX;Put;28.0000;;20240216;ARX;OE;20231104;20240216;;;20240216160000;
M8Y4;1V;ARX   240315C28.00;EquityOption;ARX;Call;28.0000;;20240315;ARX;OE;20231104;20240315;;;20240315160000;
M9Y4;1V;ARX   240315P28.00;EquityOption;ARX;Put;28.0000;;20240315;ARX;OE;20231104;20240315;;;20240315160000;
MAY4;1V;ARX   240419C28.00;EquityOption;ARX;Call;28.0000;;20240419;ARX;OE;20231104;20240419;;;20240419160000;
MBY4;1V;ARX   240419P28.00;EquityOption;ARX;Put;28.0000;;20240419;ARX;OE;20231104;20240419;;;20240419160000;
MCY4;1V;ARX   240621C28.00;EquityOption;ARX;Call;28.0000;;20240621;ARX;OE;20231104;20240621;;;20240621160000;
MDY4;1V;ARX   240621P28.00;EquityOption;ARX;Put;28.0000;;20240621;ARX;OE;20231104;20240621;;;20240621160000;
MEY4;1V;ARX   240920C28.00;EquityOption;ARX;Call;28.0000;;20240920;ARX;OE;20231104;20240920;;;20240920160000;
MFY4;1V;ARX   240920P28.00;EquityOption;ARX;Put;28.0000;;20240920;ARX;OE;20231104;20240920;;;20240920160000;
MGY4;1V;ARX   250117C25.00;EquityOption;ARX;Call;25.0000;;20250117;ARX;OE;20231104;20250117;;;20250117160000;
MHY4;1V;ARX   250117P25.00;EquityOption;ARX;Put;25.0000;;20250117;ARX;OE;20231104;20250117;;;20250117160000;
MIY4;1V;ARX   260116C25.00;EquityOption;ARX;Call;25.0000;;20260116;ARX;OE;20231104;20260116;;;20260116160000;
MJY4;1V;ARX   260116P25.00;EquityOption;ARX;Put;25.0000;;20260116;ARX;OE;20231104;20260116;;;20260116160000;
A3KE;B0;BCE   231110C59.00;EquityOption;BCE;Call;59.0000;;20231110;BCE;OE;20231104;20231110;;;20231110160000;
A4KE;B0;BCE   231110P59.00;EquityOption;BCE;Put;59.0000;;20231110;BCE;OE;20231104;20231110;;;20231110160000;
A5KE;B0;BCE   231124C59.00;EquityOption;BCE;Call;59.0000;;20231124;BCE;OE;20231104;20231124;;;20231124160000;
A6KE;B0;BCE   231124P59.00;EquityOption;BCE;Put;59.0000;;20231124;BCE;OE;20231104;20231124;;;20231124160000;
A7KE;B0;BCE   231201C59.00;EquityOption;BCE;Call;59.0000;;20231201;BCE;OE;20231104;20231201;;;20231201160000;
A8KE;B0;BCE   231201P59.00;EquityOption;BCE;Put;59.0000;;20231201;BCE;OE;20231104;20231201;;;20231201160000;
A9KE;B0;BCE   240419C66.00;EquityOption;BCE;Call;66.0000;;20240419;BCE;OE;20231104;20240419;;;20240419160000;
AAKE;B0;BCE   240419P66.00;EquityOption;BCE;Put;66.0000;;20240419;BCE;OE;20231104;20240419;;;20240419160000;
ABMA;E9;CVE   231110C24.00;EquityOption;CVE;Call;24.0000;;20231110;CVE;OE;20231104;20231110;;;20231110160000;
ACMA;E9;CVE   231110P24.00;EquityOption;CVE;Put;24.0000;;20231110;CVE;OE;20231104;20231110;;;20231110160000;
ADMA;E9;CVE   231124C24.00;EquityOption;CVE;Call;24.0000;;20231124;CVE;OE;20231104;20231124;;;20231124160000;
AEMA;E9;CVE   231124P24.00;EquityOption;CVE;Put;24.0000;;20231124;CVE;OE;20231104;20231124;;;20231124160000;
AFMA;E9;CVE   231201C24.00;EquityOption;CVE;Call;24.0000;;20231201;CVE;OE;20231104;20231201;;;20231201160000;
AGMA;E9;CVE   231201P24.00;EquityOption;CVE;Put;24.0000;;20231201;CVE;OE;20231104;20231201;;;20231201160000;
AHMA;E9;CVE   240315C20.50;EquityOption;CVE;Call;20.5000;;20240315;CVE;OE;20231104;20240315;;;20240315160000;
