InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MQ11;A4;ARE   220715C13.50;EquityOption;ARE;Call;13.5000;;20220715;ARE;OE;20220430;20220715;;;20220715160000;
MR11;A4;ARE   220715P13.50;EquityOption;ARE;Put;13.5000;;20220715;ARE;OE;20220430;20220715;;;20220715160000;
MS11;A4;ARE   220819C13.50;EquityOption;ARE;Call;13.5000;;20220819;ARE;OE;20220430;20220819;;;20220819160000;
MT11;A4;ARE   220819P13.50;EquityOption;ARE;Put;13.5000;;20220819;ARE;OE;20220430;20220819;;;20220819160000;
MU11;A4;ARE   220916C13.50;EquityOption;ARE;Call;13.5000;;20220916;ARE;OE;20220430;20220916;;;20220916160000;
MV11;A4;ARE   220916P13.50;EquityOption;ARE;Put;13.5000;;20220916;ARE;OE;20220430;20220916;;;20220916160000;
MW11;A4;ARE   221021C13.50;EquityOption;ARE;Call;13.5000;;20221021;ARE;OE;20220430;20221021;;;20221021160000;
MX11;A4;ARE   221021P13.50;EquityOption;ARE;Put;13.5000;;20221021;ARE;OE;20220430;20221021;;;20221021160000;
M601;AX;SIA   220819C12.50;EquityOption;SIA;Call;12.5000;;20220819;SIA;OE;20220430;20220819;;;20220819160000;
M701;AX;SIA   220819P12.50;EquityOption;SIA;Put;12.5000;;20220819;SIA;OE;20220430;20220819;;;20220819160000;
M801;AX;SIA   220916C12.50;EquityOption;SIA;Call;12.5000;;20220916;SIA;OE;20220430;20220916;;;20220916160000;
M901;AX;SIA   220916P12.50;EquityOption;SIA;Put;12.5000;;20220916;SIA;OE;20220430;20220916;;;20220916160000;
MA01;AX;SIA   221021C12.50;EquityOption;SIA;Call;12.5000;;20221021;SIA;OE;20220430;20221021;;;20221021160000;
MB01;AX;SIA   221021P12.50;EquityOption;SIA;Put;12.5000;;20221021;SIA;OE;20220430;20221021;;;20221021160000;
MNC1;C2;CAE   221021C26.00;EquityOption;CAE;Call;26.0000;;20221021;CAE;OE;20220430;20221021;;;20221021160000;
MOC1;C2;CAE   221021P26.00;EquityOption;CAE;Put;26.0000;;20221021;CAE;OE;20220430;20221021;;;20221021160000;
MO21;EL;SSL   220916C8.75;EquityOption;SSL;Call;8.7500;;20220916;SSL;OE;20220430;20220916;;;20220916160000;
MP21;EL;SSL   220916P8.75;EquityOption;SSL;Put;8.7500;;20220916;SSL;OE;20220430;20220916;;;20220916160000;
MQ21;EL;SSL   221021C8.75;EquityOption;SSL;Call;8.7500;;20221021;SSL;OE;20220430;20221021;;;20221021160000;
MR21;EL;SSL   221021P8.75;EquityOption;SSL;Put;8.7500;;20221021;SSL;OE;20220430;20221021;;;20221021160000;
M2H1;NF;NFI   220520C11.50;EquityOption;NFI;Call;11.5000;;20220520;NFI;OE;20220430;20220520;;;20220520160000;
M3H1;NF;NFI   220520P11.50;EquityOption;NFI;Put;11.5000;;20220520;NFI;OE;20220430;20220520;;;20220520160000;
M4H1;NF;NFI   220520C10.50;EquityOption;NFI;Call;10.5000;;20220520;NFI;OE;20220430;20220520;;;20220520160000;
M5H1;NF;NFI   220520P10.50;EquityOption;NFI;Put;10.5000;;20220520;NFI;OE;20220430;20220520;;;20220520160000;
M6H1;NF;NFI   220520C10.00;EquityOption;NFI;Call;10.0000;;20220520;NFI;OE;20220430;20220520;;;20220520160000;
M7H1;NF;NFI   220520P10.00;EquityOption;NFI;Put;10.0000;;20220520;NFI;OE;20220430;20220520;;;20220520160000;
M8H1;NF;NFI   220617C11.50;EquityOption;NFI;Call;11.5000;;20220617;NFI;OE;20220430;20220617;;;20220617160000;
M9H1;NF;NFI   220617P11.50;EquityOption;NFI;Put;11.5000;;20220617;NFI;OE;20220430;20220617;;;20220617160000;
MAH1;NF;NFI   220617C10.50;EquityOption;NFI;Call;10.5000;;20220617;NFI;OE;20220430;20220617;;;20220617160000;
MBH1;NF;NFI   220617P10.50;EquityOption;NFI;Put;10.5000;;20220617;NFI;OE;20220430;20220617;;;20220617160000;
MCH1;NF;NFI   220617C10.00;EquityOption;NFI;Call;10.0000;;20220617;NFI;OE;20220430;20220617;;;20220617160000;
MDH1;NF;NFI   220617P10.00;EquityOption;NFI;Put;10.0000;;20220617;NFI;OE;20220430;20220617;;;20220617160000;
MEH1;NF;NFI   220715C11.50;EquityOption;NFI;Call;11.5000;;20220715;NFI;OE;20220430;20220715;;;20220715160000;
MFH1;NF;NFI   220715P11.50;EquityOption;NFI;Put;11.5000;;20220715;NFI;OE;20220430;20220715;;;20220715160000;
MGH1;NF;NFI   220715C10.50;EquityOption;NFI;Call;10.5000;;20220715;NFI;OE;20220430;20220715;;;20220715160000;
MHH1;NF;NFI   220715P10.50;EquityOption;NFI;Put;10.5000;;20220715;NFI;OE;20220430;20220715;;;20220715160000;
MIH1;NF;NFI   220715C10.00;EquityOption;NFI;Call;10.0000;;20220715;NFI;OE;20220430;20220715;;;20220715160000;
MJH1;NF;NFI   220715P10.00;EquityOption;NFI;Put;10.0000;;20220715;NFI;OE;20220430;20220715;;;20220715160000;
MKH1;NF;NFI   220819C11.50;EquityOption;NFI;Call;11.5000;;20220819;NFI;OE;20220430;20220819;;;20220819160000;
MLH1;NF;NFI   220819P11.50;EquityOption;NFI;Put;11.5000;;20220819;NFI;OE;20220430;20220819;;;20220819160000;
MMH1;NF;NFI   220819C10.50;EquityOption;NFI;Call;10.5000;;20220819;NFI;OE;20220430;20220819;;;20220819160000;
MNH1;NF;NFI   220819P10.50;EquityOption;NFI;Put;10.5000;;20220819;NFI;OE;20220430;20220819;;;20220819160000;
MOH1;NF;NFI   220819C10.00;EquityOption;NFI;Call;10.0000;;20220819;NFI;OE;20220430;20220819;;;20220819160000;
MPH1;NF;NFI   220819P10.00;EquityOption;NFI;Put;10.0000;;20220819;NFI;OE;20220430;20220819;;;20220819160000;
MQH1;NF;NFI   220916C11.50;EquityOption;NFI;Call;11.5000;;20220916;NFI;OE;20220430;20220916;;;20220916160000;
MRH1;NF;NFI   220916P11.50;EquityOption;NFI;Put;11.5000;;20220916;NFI;OE;20220430;20220916;;;20220916160000;
MSH1;NF;NFI   220916C10.50;EquityOption;NFI;Call;10.5000;;20220916;NFI;OE;20220430;20220916;;;20220916160000;
MTH1;NF;NFI   220916P10.50;EquityOption;NFI;Put;10.5000;;20220916;NFI;OE;20220430;20220916;;;20220916160000;
MUH1;NF;NFI   221021C11.50;EquityOption;NFI;Call;11.5000;;20221021;NFI;OE;20220430;20221021;;;20221021160000;
MVH1;NF;NFI   221021P11.50;EquityOption;NFI;Put;11.5000;;20221021;NFI;OE;20220430;20221021;;;20221021160000;
MWH1;NF;NFI   221021C10.50;EquityOption;NFI;Call;10.5000;;20221021;NFI;OE;20220430;20221021;;;20221021160000;
MXH1;NF;NFI   221021P10.50;EquityOption;NFI;Put;10.5000;;20221021;NFI;OE;20220430;20221021;;;20221021160000;
MYH1;NF;NFI   221021C10.00;EquityOption;NFI;Call;10.0000;;20221021;NFI;OE;20220430;20221021;;;20221021160000;
MZH1;NF;NFI   221021P10.00;EquityOption;NFI;Put;10.0000;;20221021;NFI;OE;20220430;20221021;;;20221021160000;
M0I1;NF;NFI   221216C11.00;EquityOption;NFI;Call;11.0000;;20221216;NFI;OE;20220430;20221216;;;20221216160000;
M1I1;NF;NFI   221216P11.00;EquityOption;NFI;Put;11.0000;;20221216;NFI;OE;20220430;20221216;;;20221216160000;
M2I1;NF;NFI   221216C9.00;EquityOption;NFI;Call;9.0000;;20221216;NFI;OE;20220430;20221216;;;20221216160000;
M3I1;NF;NFI   221216P9.00;EquityOption;NFI;Put;9.0000;;20221216;NFI;OE;20220430;20221216;;;20221216160000;
M4I1;NF;NFI   230317C11.00;EquityOption;NFI;Call;11.0000;;20230317;NFI;OE;20220430;20230317;;;20230317160000;
M5I1;NF;NFI   230317P11.00;EquityOption;NFI;Put;11.0000;;20230317;NFI;OE;20220430;20230317;;;20230317160000;
M6I1;NF;NFI   230317C9.00;EquityOption;NFI;Call;9.0000;;20230317;NFI;OE;20220430;20230317;;;20230317160000;
M7I1;NF;NFI   230317P9.00;EquityOption;NFI;Put;9.0000;;20230317;NFI;OE;20220430;20230317;;;20230317160000;
M4V0;O4;EFR   230317C8.50;EquityOption;EFR;Call;8.5000;;20230317;EFR;OE;20220430;20230317;;;20230317160000;
M5V0;O4;EFR   230317P8.50;EquityOption;EFR;Put;8.5000;;20230317;EFR;OE;20220430;20230317;;;20230317160000;
MWX0;RC;CRR   221021C15.00;EquityOption;CRR;Call;15.0000;;20221021;CRRu;OE;20220430;20221021;;;20221021160000;
MXX0;RC;CRR   221021P15.00;EquityOption;CRR;Put;15.0000;;20221021;CRRu;OE;20220430;20221021;;;20221021160000;
MC31;VF;INE   220916C15.50;EquityOption;INE;Call;15.5000;;20220916;INE;OE;20220430;20220916;;;20220916160000;
MD31;VF;INE   220916P15.50;EquityOption;INE;Put;15.5000;;20220916;INE;OE;20220430;20220916;;;20220916160000;
ME31;VF;INE   221021C15.50;EquityOption;INE;Call;15.5000;;20221021;INE;OE;20220430;20221021;;;20221021160000;
MF31;VF;INE   221021P15.50;EquityOption;INE;Put;15.5000;;20221021;INE;OE;20220430;20221021;;;20221021160000;
AR63;W3;XSP   220520C43.50;EquityOption;XSP;Call;43.5000;;20220520;XSP;OA;20220430;20220520;;;20220520160000;
AS63;W3;XSP   220520P43.50;EquityOption;XSP;Put;43.5000;;20220520;XSP;OA;20220430;20220520;;;20220520160000;
AT63;W3;XSP   220617C43.50;EquityOption;XSP;Call;43.5000;;20220617;XSP;OA;20220430;20220617;;;20220617160000;
AU63;W3;XSP   220617P43.50;EquityOption;XSP;Put;43.5000;;20220617;XSP;OA;20220430;20220617;;;20220617160000;
AV63;W3;XSP   220715C43.50;EquityOption;XSP;Call;43.5000;;20220715;XSP;OA;20220430;20220715;;;20220715160000;
AW63;W3;XSP   220715P43.50;EquityOption;XSP;Put;43.5000;;20220715;XSP;OA;20220430;20220715;;;20220715160000;
AX63;W3;XSP   220819C43.50;EquityOption;XSP;Call;43.5000;;20220819;XSP;OA;20220430;20220819;;;20220819160000;
AY63;W3;XSP   220819P43.50;EquityOption;XSP;Put;43.5000;;20220819;XSP;OA;20220430;20220819;;;20220819160000;
AZ63;W3;XSP   220916C43.75;EquityOption;XSP;Call;43.7500;;20220916;XSP;OA;20220430;20220916;;;20220916160000;
A073;W3;XSP   220916P43.75;EquityOption;XSP;Put;43.7500;;20220916;XSP;OA;20220430;20220916;;;20220916160000;
A173;W3;XSP   220916C43.50;EquityOption;XSP;Call;43.5000;;20220916;XSP;OA;20220430;20220916;;;20220916160000;
A273;W3;XSP   220916P43.50;EquityOption;XSP;Put;43.5000;;20220916;XSP;OA;20220430;20220916;;;20220916160000;
A373;W3;XSP   221021C43.75;EquityOption;XSP;Call;43.7500;;20221021;XSP;OA;20220430;20221021;;;20221021160000;
A473;W3;XSP   221021P43.75;EquityOption;XSP;Put;43.7500;;20221021;XSP;OA;20220430;20221021;;;20221021160000;
A573;W3;XSP   221021C43.50;EquityOption;XSP;Call;43.5000;;20221021;XSP;OA;20220430;20221021;;;20221021160000;
A673;W3;XSP   221021P43.50;EquityOption;XSP;Put;43.5000;;20221021;XSP;OA;20220430;20221021;;;20221021160000;
MY21;ZB;ZLB   230317C34.00;EquityOption;ZLB;Call;34.0000;;20230317;ZLB;OA;20220430;20230317;;;20230317160000;
MZ21;ZB;ZLB   230317P34.00;EquityOption;ZLB;Put;34.0000;;20230317;ZLB;OA;20220430;20230317;;;20230317160000;
MY75;72;TOU   220527C69.00;EquityOption;TOU;Call;69.0000;;20220527;TOU;OE;20220430;20220527;;;20220527160000;
MZ75;72;TOU   220527P69.00;EquityOption;TOU;Put;69.0000;;20220527;TOU;OE;20220430;20220527;;;20220527160000;
M085;72;TOU   220527C70.00;EquityOption;TOU;Call;70.0000;;20220527;TOU;OE;20220430;20220527;;;20220527160000;
M185;72;TOU   220527P70.00;EquityOption;TOU;Put;70.0000;;20220527;TOU;OE;20220430;20220527;;;20220527160000;
A3IC;B0;BCE   220506C65.00;EquityOption;BCE;Call;65.0000;;20220506;BCE;OE;20220430;20220506;;;20220506160000;
A4IC;B0;BCE   220506P65.00;EquityOption;BCE;Put;65.0000;;20220506;BCE;OE;20220430;20220506;;;20220506160000;
A5IC;B0;BCE   220506C64.00;EquityOption;BCE;Call;64.0000;;20220506;BCE;OE;20220430;20220506;;;20220506160000;
A6IC;B0;BCE   220506P64.00;EquityOption;BCE;Put;64.0000;;20220506;BCE;OE;20220430;20220506;;;20220506160000;
A7IC;B0;BCE   220513C65.00;EquityOption;BCE;Call;65.0000;;20220513;BCE;OE;20220430;20220513;;;20220513160000;
A8IC;B0;BCE   220513P65.00;EquityOption;BCE;Put;65.0000;;20220513;BCE;OE;20220430;20220513;;;20220513160000;
A9IC;B0;BCE   220513C64.00;EquityOption;BCE;Call;64.0000;;20220513;BCE;OE;20220430;20220513;;;20220513160000;
AAIC;B0;BCE   220513P64.00;EquityOption;BCE;Put;64.0000;;20220513;BCE;OE;20220430;20220513;;;20220513160000;
ABIC;B0;BCE   220527C65.00;EquityOption;BCE;Call;65.0000;;20220527;BCE;OE;20220430;20220527;;;20220527160000;
ACIC;B0;BCE   220527P65.00;EquityOption;BCE;Put;65.0000;;20220527;BCE;OE;20220430;20220527;;;20220527160000;
ADIC;B0;BCE   220527C64.00;EquityOption;BCE;Call;64.0000;;20220527;BCE;OE;20220430;20220527;;;20220527160000;
AEIC;B0;BCE   220527P64.00;EquityOption;BCE;Put;64.0000;;20220527;BCE;OE;20220430;20220527;;;20220527160000;
AFIC;B0;BCE   221021C54.00;EquityOption;BCE;Call;54.0000;;20221021;BCE;OE;20220430;20221021;;;20221021160000;
AGIC;B0;BCE   221021P54.00;EquityOption;BCE;Put;54.0000;;20221021;BCE;OE;20220430;20221021;;;20221021160000;
MIU5;NT;NTR   220527C120.00;EquityOption;NTR;Call;120.0000;;20220527;NTR;OE;20220430;20220527;;;20220527160000;
MJU5;NT;NTR   220527P120.00;EquityOption;NTR;Put;120.0000;;20220527;NTR;OE;20220430;20220527;;;20220527160000;
MKU5;NT;NTR   220527C118.00;EquityOption;NTR;Call;118.0000;;20220527;NTR;OE;20220430;20220527;;;20220527160000;
MLU5;NT;NTR   220527P118.00;EquityOption;NTR;Put;118.0000;;20220527;NTR;OE;20220430;20220527;;;20220527160000;
AOTB;T5;TRP   220506C65.00;EquityOption;TRP;Call;65.0000;;20220506;TRP;OE;20220430;20220506;;;20220506160000;
APTB;T5;TRP   220506P65.00;EquityOption;TRP;Put;65.0000;;20220506;TRP;OE;20220430;20220506;;;20220506160000;
AQTB;T5;TRP   220506C64.00;EquityOption;TRP;Call;64.0000;;20220506;TRP;OE;20220430;20220506;;;20220506160000;
ARTB;T5;TRP   220506P64.00;EquityOption;TRP;Put;64.0000;;20220506;TRP;OE;20220430;20220506;;;20220506160000;
ASTB;T5;TRP   220513C65.00;EquityOption;TRP;Call;65.0000;;20220513;TRP;OE;20220430;20220513;;;20220513160000;
ATTB;T5;TRP   220513P65.00;EquityOption;TRP;Put;65.0000;;20220513;TRP;OE;20220430;20220513;;;20220513160000;
AUTB;T5;TRP   220513C64.00;EquityOption;TRP;Call;64.0000;;20220513;TRP;OE;20220430;20220513;;;20220513160000;
AVTB;T5;TRP   220513P64.00;EquityOption;TRP;Put;64.0000;;20220513;TRP;OE;20220430;20220513;;;20220513160000;
AWTB;T5;TRP   220527C66.00;EquityOption;TRP;Call;66.0000;;20220527;TRP;OE;20220430;20220527;;;20220527160000;
AXTB;T5;TRP   220527P66.00;EquityOption;TRP;Put;66.0000;;20220527;TRP;OE;20220430;20220527;;;20220527160000;
AYTB;T5;TRP   220527C65.00;EquityOption;TRP;Call;65.0000;;20220527;TRP;OE;20220430;20220527;;;20220527160000;
AZTB;T5;TRP   220527P65.00;EquityOption;TRP;Put;65.0000;;20220527;TRP;OE;20220430;20220527;;;20220527160000;
A0UB;T5;TRP   220527C64.00;EquityOption;TRP;Call;64.0000;;20220527;TRP;OE;20220430;20220527;;;20220527160000;
A1UB;T5;TRP   220527P64.00;EquityOption;TRP;Put;64.0000;;20220527;TRP;OE;20220430;20220527;;;20220527160000;
A2UB;T5;TRP   221021C54.00;EquityOption;TRP;Call;54.0000;;20221021;TRP;OE;20220430;20221021;;;20221021160000;
A3UB;T5;TRP   221021P54.00;EquityOption;TRP;Put;54.0000;;20221021;TRP;OE;20220430;20221021;;;20221021160000;
M022;BP;BEP   221021C40.00;EquityOption;BEP;Call;40.0000;;20221021;BEPu;OE;20220430;20221021;;;20221021160000;
M122;BP;BEP   221021P40.00;EquityOption;BEP;Put;40.0000;;20221021;BEPu;OE;20220430;20221021;;;20221021160000;
AL03;E4;ELD   220819C10.00;EquityOption;ELD;Call;10.0000;;20220819;ELD;OE;20220430;20220819;;;20220819160000;
AM03;E4;ELD   220819P10.00;EquityOption;ELD;Put;10.0000;;20220819;ELD;OE;20220430;20220819;;;20220819160000;
AN03;E4;ELD   220916C11.50;EquityOption;ELD;Call;11.5000;;20220916;ELD;OE;20220430;20220916;;;20220916160000;
AO03;E4;ELD   220916P11.50;EquityOption;ELD;Put;11.5000;;20220916;ELD;OE;20220430;20220916;;;20220916160000;
AP03;E4;ELD   221021C11.50;EquityOption;ELD;Call;11.5000;;20221021;ELD;OE;20220430;20221021;;;20221021160000;
AQ03;E4;ELD   221021P11.50;EquityOption;ELD;Put;11.5000;;20221021;ELD;OE;20220430;20221021;;;20221021160000;
AR03;E4;ELD   221021C10.00;EquityOption;ELD;Call;10.0000;;20221021;ELD;OE;20220430;20221021;;;20221021160000;
AS03;E4;ELD   221021P10.00;EquityOption;ELD;Put;10.0000;;20221021;ELD;OE;20220430;20221021;;;20221021160000;
MSQ1;IB;QBR   221021C27.00;EquityOption;QBR;Call;27.0000;;20221021;QBR.B;OE;20220430;20221021;;;20221021160000;
MTQ1;IB;QBR   221021P27.00;EquityOption;QBR;Put;27.0000;;20221021;QBR.B;OE;20220430;20221021;;;20221021160000;
MGM1;IV;AP    220819C39.00;EquityOption;AP;Call;39.0000;;20220819;AP u;OE;20220430;20220819;;;20220819160000;
MHM1;IV;AP    220819P39.00;EquityOption;AP;Put;39.0000;;20220819;AP u;OE;20220430;20220819;;;20220819160000;
MIM1;IV;AP    220916C39.00;EquityOption;AP;Call;39.0000;;20220916;AP u;OE;20220430;20220916;;;20220916160000;
MJM1;IV;AP    220916P39.00;EquityOption;AP;Put;39.0000;;20220916;AP u;OE;20220430;20220916;;;20220916160000;
MKM1;IV;AP    221021C39.00;EquityOption;AP;Call;39.0000;;20221021;AP u;OE;20220430;20221021;;;20221021160000;
MLM1;IV;AP    221021P39.00;EquityOption;AP;Put;39.0000;;20221021;AP u;OE;20220430;20221021;;;20221021160000;
MYI0;JK;PYR   221021C3.75;EquityOption;PYR;Call;3.7500;;20221021;PYR;OE;20220430;20221021;;;20221021160000;
MZI0;JK;PYR   221021P3.75;EquityOption;PYR;Put;3.7500;;20221021;PYR;OE;20220430;20221021;;;20221021160000;
MO81;K4;CCA   221021C92.00;EquityOption;CCA;Call;92.0000;;20221021;CCA;OE;20220430;20221021;;;20221021160000;
MP81;K4;CCA   221021P92.00;EquityOption;CCA;Put;92.0000;;20221021;CCA;OE;20220430;20221021;;;20221021160000;
MGL0;LQ;LEV   220520C6.50;EquityOption;LEV;Call;6.5000;;20220520;LEV;OE;20220430;20220520;;;20220520160000;
MHL0;LQ;LEV   220520P6.50;EquityOption;LEV;Put;6.5000;;20220520;LEV;OE;20220430;20220520;;;20220520160000;
MIL0;LQ;LEV   220617C6.50;EquityOption;LEV;Call;6.5000;;20220617;LEV;OE;20220430;20220617;;;20220617160000;
MJL0;LQ;LEV   220617P6.50;EquityOption;LEV;Put;6.5000;;20220617;LEV;OE;20220430;20220617;;;20220617160000;
MKL0;LQ;LEV   220715C6.50;EquityOption;LEV;Call;6.5000;;20220715;LEV;OE;20220430;20220715;;;20220715160000;
MLL0;LQ;LEV   220715P6.50;EquityOption;LEV;Put;6.5000;;20220715;LEV;OE;20220430;20220715;;;20220715160000;
MML0;LQ;LEV   220819C6.50;EquityOption;LEV;Call;6.5000;;20220819;LEV;OE;20220430;20220819;;;20220819160000;
MNL0;LQ;LEV   220819P6.50;EquityOption;LEV;Put;6.5000;;20220819;LEV;OE;20220430;20220819;;;20220819160000;
MOL0;LQ;LEV   220916C6.50;EquityOption;LEV;Call;6.5000;;20220916;LEV;OE;20220430;20220916;;;20220916160000;
MPL0;LQ;LEV   220916P6.50;EquityOption;LEV;Put;6.5000;;20220916;LEV;OE;20220430;20220916;;;20220916160000;
MQL0;LQ;LEV   221021C6.50;EquityOption;LEV;Call;6.5000;;20221021;LEV;OE;20220430;20221021;;;20221021160000;
MRL0;LQ;LEV   221021P6.50;EquityOption;LEV;Put;6.5000;;20221021;LEV;OE;20220430;20221021;;;20221021160000;
AZD2;N9;NG    220819C7.25;EquityOption;NG;Call;7.2500;;20220819;NG;OE;20220430;20220819;;;20220819160000;
A0E2;N9;NG    220819P7.25;EquityOption;NG;Put;7.2500;;20220819;NG;OE;20220430;20220819;;;20220819160000;
A1E2;N9;NG    220916C7.25;EquityOption;NG;Call;7.2500;;20220916;NG;OE;20220430;20220916;;;20220916160000;
A2E2;N9;NG    220916P7.25;EquityOption;NG;Put;7.2500;;20220916;NG;OE;20220430;20220916;;;20220916160000;
A3E2;N9;NG    221021C7.25;EquityOption;NG;Call;7.2500;;20221021;NG;OE;20220430;20221021;;;20221021160000;
A4E2;N9;NG    221021P7.25;EquityOption;NG;Put;7.2500;;20221021;NG;OE;20220430;20221021;;;20221021160000;
ARO2;S6;SAP   220819C24.50;EquityOption;SAP;Call;24.5000;;20220819;SAP;OE;20220430;20220819;;;20220819160000;
ASO2;S6;SAP   220819P24.50;EquityOption;SAP;Put;24.5000;;20220819;SAP;OE;20220430;20220819;;;20220819160000;
ATO2;S6;SAP   220916C24.50;EquityOption;SAP;Call;24.5000;;20220916;SAP;OE;20220430;20220916;;;20220916160000;
AUO2;S6;SAP   220916P24.50;EquityOption;SAP;Put;24.5000;;20220916;SAP;OE;20220430;20220916;;;20220916160000;
AVO2;S6;SAP   221021C24.50;EquityOption;SAP;Call;24.5000;;20221021;SAP;OE;20220430;20221021;;;20221021160000;
AWO2;S6;SAP   221021P24.50;EquityOption;SAP;Put;24.5000;;20221021;SAP;OE;20220430;20221021;;;20221021160000;
MOC1;TN;TCN   221021C16.00;EquityOption;TCN;Call;16.0000;;20221021;TCN;OE;20220430;20221021;;;20221021160000;
MPC1;TN;TCN   221021P16.00;EquityOption;TCN;Put;16.0000;;20221021;TCN;OE;20220430;20221021;;;20221021160000;
MS91;UY;GLXY  220520C12.50;EquityOption;GLXY;Call;12.5000;;20220520;GLXY;OE;20220430;20220520;;;20220520160000;
MT91;UY;GLXY  220520P12.50;EquityOption;GLXY;Put;12.5000;;20220520;GLXY;OE;20220430;20220520;;;20220520160000;
MU91;UY;GLXY  220617C12.50;EquityOption;GLXY;Call;12.5000;;20220617;GLXY;OE;20220430;20220617;;;20220617160000;
MV91;UY;GLXY  220617P12.50;EquityOption;GLXY;Put;12.5000;;20220617;GLXY;OE;20220430;20220617;;;20220617160000;
MW91;UY;GLXY  220715C12.50;EquityOption;GLXY;Call;12.5000;;20220715;GLXY;OE;20220430;20220715;;;20220715160000;
MX91;UY;GLXY  220715P12.50;EquityOption;GLXY;Put;12.5000;;20220715;GLXY;OE;20220430;20220715;;;20220715160000;
MY91;UY;GLXY  220819C12.50;EquityOption;GLXY;Call;12.5000;;20220819;GLXY;OE;20220430;20220819;;;20220819160000;
MZ91;UY;GLXY  220819P12.50;EquityOption;GLXY;Put;12.5000;;20220819;GLXY;OE;20220430;20220819;;;20220819160000;
M0A1;UY;GLXY  220916C12.50;EquityOption;GLXY;Call;12.5000;;20220916;GLXY;OE;20220430;20220916;;;20220916160000;
M1A1;UY;GLXY  220916P12.50;EquityOption;GLXY;Put;12.5000;;20220916;GLXY;OE;20220430;20220916;;;20220916160000;
M2A1;UY;GLXY  221021C12.50;EquityOption;GLXY;Call;12.5000;;20221021;GLXY;OE;20220430;20221021;;;20221021160000;
M3A1;UY;GLXY  221021P12.50;EquityOption;GLXY;Put;12.5000;;20221021;GLXY;OE;20220430;20221021;;;20221021160000;
AOOD;A5;AEM   220527C77.00;EquityOption;AEM;Call;77.0000;;20220527;AEM;OE;20220430;20220527;;;20220527160000;
APOD;A5;AEM   220527P77.00;EquityOption;AEM;Put;77.0000;;20220527;AEM;OE;20220430;20220527;;;20220527160000;
AQOD;A5;AEM   220527C78.00;EquityOption;AEM;Call;78.0000;;20220527;AEM;OE;20220430;20220527;;;20220527160000;
AROD;A5;AEM   220527P78.00;EquityOption;AEM;Put;78.0000;;20220527;AEM;OE;20220430;20220527;;;20220527160000;
ASOD;A5;AEM   220527C79.00;EquityOption;AEM;Call;79.0000;;20220527;AEM;OE;20220430;20220527;;;20220527160000;
ATOD;A5;AEM   220527P79.00;EquityOption;AEM;Put;79.0000;;20220527;AEM;OE;20220430;20220527;;;20220527160000;
A3J8;C4;CCO   220527C31.50;EquityOption;CCO;Call;31.5000;;20220527;CCO;OE;20220430;20220527;;;20220527160000;
A4J8;C4;CCO   220527P31.50;EquityOption;CCO;Put;31.5000;;20220527;CCO;OE;20220430;20220527;;;20220527160000;
AC5F;Q5;CNR   220506C146.00;EquityOption;CNR;Call;146.0000;;20220506;CNR;OE;20220430;20220506;;;20220506160000;
AD5F;Q5;CNR   220506P146.00;EquityOption;CNR;Put;146.0000;;20220506;CNR;OE;20220430;20220506;;;20220506160000;
AE5F;Q5;CNR   220506C144.00;EquityOption;CNR;Call;144.0000;;20220506;CNR;OE;20220430;20220506;;;20220506160000;
AF5F;Q5;CNR   220506P144.00;EquityOption;CNR;Put;144.0000;;20220506;CNR;OE;20220430;20220506;;;20220506160000;
AG5F;Q5;CNR   220513C146.00;EquityOption;CNR;Call;146.0000;;20220513;CNR;OE;20220430;20220513;;;20220513160000;
AH5F;Q5;CNR   220513P146.00;EquityOption;CNR;Put;146.0000;;20220513;CNR;OE;20220430;20220513;;;20220513160000;
AI5F;Q5;CNR   220513C144.00;EquityOption;CNR;Call;144.0000;;20220513;CNR;OE;20220430;20220513;;;20220513160000;
AJ5F;Q5;CNR   220513P144.00;EquityOption;CNR;Put;144.0000;;20220513;CNR;OE;20220430;20220513;;;20220513160000;
AK5F;Q5;CNR   220527C146.00;EquityOption;CNR;Call;146.0000;;20220527;CNR;OE;20220430;20220527;;;20220527160000;
AL5F;Q5;CNR   220527P146.00;EquityOption;CNR;Put;146.0000;;20220527;CNR;OE;20220430;20220527;;;20220527160000;
AM5F;Q5;CNR   220527C144.00;EquityOption;CNR;Call;144.0000;;20220527;CNR;OE;20220430;20220527;;;20220527160000;
AN5F;Q5;CNR   220527P144.00;EquityOption;CNR;Put;144.0000;;20220527;CNR;OE;20220430;20220527;;;20220527160000;
AO5F;Q5;CNR   230317C130.00;EquityOption;CNR;Call;130.0000;;20230317;CNR;OE;20220430;20230317;;;20230317160000;
AP5F;Q5;CNR   230317P130.00;EquityOption;CNR;Put;130.0000;;20230317;CNR;OE;20220430;20230317;;;20230317160000;
AR42;R7;REI   221021C22.00;EquityOption;REI;Call;22.0000;;20221021;REIu;OE;20220430;20221021;;;20221021160000;
AS42;R7;REI   221021P22.00;EquityOption;REI;Put;22.0000;;20221021;REIu;OE;20220430;20221021;;;20221021160000;
