InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MW51;EB;WTE   220617C30.00;EquityOption;WTE;Call;30.0000;;20220617;WTE;OE;20210828;20220329;;;20220617160000;
MWA1;EB;WTE   220617C29.00;EquityOption;WTE;Call;29.0000;;20220617;WTE;OE;20211215;20220329;;;20220617160000;
MWB1;EB;WTE   220520C34.00;EquityOption;WTE;Call;34.0000;;20220520;WTE;OE;20220118;20220329;;;20220520160000;
MWC1;EB;WTE   220819C27.00;EquityOption;WTE;Call;27.0000;;20220819;WTE;OE;20220216;20220329;;;20220819160000;
MWD1;EB;WTE   220819C36.00;EquityOption;WTE;Call;36.0000;;20220819;WTE;OE;20220305;20220329;;;20220819160000;
MWE1;EB;WTE   230317C26.00;EquityOption;WTE;Call;26.0000;;20230317;WTE;OE;20220316;20220329;;;20230317160000;
MX41;EB;WTE   220617P21.00;EquityOption;WTE;Put;21.0000;;20220617;WTE;OE;20210818;20220329;;;20220617160000;
MX51;EB;WTE   220617P30.00;EquityOption;WTE;Put;30.0000;;20220617;WTE;OE;20210828;20220329;;;20220617160000;
MXA1;EB;WTE   220617P29.00;EquityOption;WTE;Put;29.0000;;20220617;WTE;OE;20211215;20220329;;;20220617160000;
MXB1;EB;WTE   220520P34.00;EquityOption;WTE;Put;34.0000;;20220520;WTE;OE;20220118;20220329;;;20220520160000;
MXC1;EB;WTE   220819P27.00;EquityOption;WTE;Put;27.0000;;20220819;WTE;OE;20220216;20220329;;;20220819160000;
MXD1;EB;WTE   220819P36.00;EquityOption;WTE;Put;36.0000;;20220819;WTE;OE;20220305;20220329;;;20220819160000;
MXE1;EB;WTE   230317P26.00;EquityOption;WTE;Put;26.0000;;20230317;WTE;OE;20220316;20220329;;;20230317160000;
MY41;EB;WTE   220617C22.00;EquityOption;WTE;Call;22.0000;;20220617;WTE;OE;20210818;20220329;;;20220617160000;
MYB1;EB;WTE   220617C34.00;EquityOption;WTE;Call;34.0000;;20220617;WTE;OE;20220118;20220329;;;20220617160000;
MYC1;EB;WTE   220819C26.00;EquityOption;WTE;Call;26.0000;;20220819;WTE;OE;20220216;20220329;;;20220819160000;
MYD1;EB;WTE   220414C35.00;EquityOption;WTE;Call;35.0000;;20220414;WTE;OE;20220308;20220329;;;20220414160000;
MYE1;EB;WTE   230317C25.00;EquityOption;WTE;Call;25.0000;;20230317;WTE;OE;20220316;20220329;;;20230317160000;
MZ41;EB;WTE   220617P22.00;EquityOption;WTE;Put;22.0000;;20220617;WTE;OE;20210818;20220329;;;20220617160000;
MZB1;EB;WTE   220617P34.00;EquityOption;WTE;Put;34.0000;;20220617;WTE;OE;20220118;20220329;;;20220617160000;
MZC1;EB;WTE   220819P26.00;EquityOption;WTE;Put;26.0000;;20220819;WTE;OE;20220216;20220329;;;20220819160000;
MZD1;EB;WTE   220414P35.00;EquityOption;WTE;Put;35.0000;;20220414;WTE;OE;20220308;20220329;;;20220414160000;
MZE1;EB;WTE   230317P25.00;EquityOption;WTE;Put;25.0000;;20230317;WTE;OE;20220316;20220329;;;20230317160000;
AJZA;E2;ENB   240119C52.00;EquityOption;ENB;Call;52.0000;;20240119;ENB;OE;20220330;20240119;;;20240119160000;
AKZA;E2;ENB   240119P52.00;EquityOption;ENB;Put;52.0000;;20240119;ENB;OE;20220330;20240119;;;20240119160000;
ALZA;E2;ENB   240119C54.00;EquityOption;ENB;Call;54.0000;;20240119;ENB;OE;20220330;20240119;;;20240119160000;
AMZA;E2;ENB   240119P54.00;EquityOption;ENB;Put;54.0000;;20240119;ENB;OE;20220330;20240119;;;20240119160000;
ANZA;E2;ENB   240119C58.00;EquityOption;ENB;Call;58.0000;;20240119;ENB;OE;20220330;20240119;;;20240119160000;
AOZA;E2;ENB   240119P58.00;EquityOption;ENB;Put;58.0000;;20240119;ENB;OE;20220330;20240119;;;20240119160000;
MA34;D4;DOL   220520C78.00;EquityOption;DOL;Call;78.0000;;20220520;DOL;OE;20220330;20220520;;;20220520160000;
MB34;D4;DOL   220520P78.00;EquityOption;DOL;Put;78.0000;;20220520;DOL;OE;20220330;20220520;;;20220520160000;
AJD9;M2;MFC   220414C28.50;EquityOption;MFC;Call;28.5000;;20220414;MFC;OE;20220329;20220414;;;20220414160000;
AKD9;M2;MFC   220414P28.50;EquityOption;MFC;Put;28.5000;;20220414;MFC;OE;20220329;20220414;;;20220414160000;
ALD9;M2;MFC   220520C28.50;EquityOption;MFC;Call;28.5000;;20220520;MFC;OE;20220329;20220520;;;20220520160000;
AMD9;M2;MFC   220520P28.50;EquityOption;MFC;Put;28.5000;;20220520;MFC;OE;20220329;20220520;;;20220520160000;
AND9;M2;MFC   220520C29.50;EquityOption;MFC;Call;29.5000;;20220520;MFC;OE;20220329;20220520;;;20220520160000;
AOD9;M2;MFC   220520P29.50;EquityOption;MFC;Put;29.5000;;20220520;MFC;OE;20220329;20220520;;;20220520160000;
A8OB;T5;TRP   220520C73.00;EquityOption;TRP;Call;73.0000;;20220520;TRP;OE;20220329;20220520;;;20220520160000;
A9OB;T5;TRP   220520P73.00;EquityOption;TRP;Put;73.0000;;20220520;TRP;OE;20220329;20220520;;;20220520160000;
AFW9;X1;XGD   220715C24.00;EquityOption;XGD;Call;24.0000;;20220715;XGD;OA;20220330;20220715;;;20220715160000;
AGW9;X1;XGD   220715P24.00;EquityOption;XGD;Put;24.0000;;20220715;XGD;OA;20220330;20220715;;;20220715160000;
AHW9;X1;XGD   220715C24.50;EquityOption;XGD;Call;24.5000;;20220715;XGD;OA;20220330;20220715;;;20220715160000;
AIW9;X1;XGD   220715P24.50;EquityOption;XGD;Put;24.5000;;20220715;XGD;OA;20220330;20220715;;;20220715160000;
AJW9;X1;XGD   220715C25.00;EquityOption;XGD;Call;25.0000;;20220715;XGD;OA;20220330;20220715;;;20220715160000;
AKW9;X1;XGD   220715P25.00;EquityOption;XGD;Put;25.0000;;20220715;XGD;OA;20220330;20220715;;;20220715160000;
MKF1;EB;WTE   220414C21.50;EquityOption;WTE;Call;21.5000;;20220414;WTE;OE;20220330;20220414;;;20220414160000;
MLF1;EB;WTE   220414P21.50;EquityOption;WTE;Put;21.5000;;20220414;WTE;OE;20220330;20220414;;;20220414160000;
MMF1;EB;WTE   220414C22.00;EquityOption;WTE;Call;22.0000;;20220414;WTE;OE;20220330;20220414;;;20220414160000;
MNF1;EB;WTE   220414P22.00;EquityOption;WTE;Put;22.0000;;20220414;WTE;OE;20220330;20220414;;;20220414160000;
MOF1;EB;WTE   220414C22.50;EquityOption;WTE;Call;22.5000;;20220414;WTE;OE;20220330;20220414;;;20220414160000;
MPF1;EB;WTE   220414P22.50;EquityOption;WTE;Put;22.5000;;20220414;WTE;OE;20220330;20220414;;;20220414160000;
MQF1;EB;WTE   220414C25.50;EquityOption;WTE;Call;25.5000;;20220414;WTE;OE;20220330;20220414;;;20220414160000;
MRF1;EB;WTE   220414P25.50;EquityOption;WTE;Put;25.5000;;20220414;WTE;OE;20220330;20220414;;;20220414160000;
MSF1;EB;WTE   220414C26.50;EquityOption;WTE;Call;26.5000;;20220414;WTE;OE;20220330;20220414;;;20220414160000;
MTF1;EB;WTE   220414P26.50;EquityOption;WTE;Put;26.5000;;20220414;WTE;OE;20220330;20220414;;;20220414160000;
MUF1;EB;WTE   220414C27.50;EquityOption;WTE;Call;27.5000;;20220414;WTE;OE;20220330;20220414;;;20220414160000;
MVF1;EB;WTE   220414P27.50;EquityOption;WTE;Put;27.5000;;20220414;WTE;OE;20220330;20220414;;;20220414160000;
MWF1;EB;WTE   220414C28.50;EquityOption;WTE;Call;28.5000;;20220414;WTE;OE;20220330;20220414;;;20220414160000;
MXF1;EB;WTE   220414P28.50;EquityOption;WTE;Put;28.5000;;20220414;WTE;OE;20220330;20220414;;;20220414160000;
MYF1;EB;WTE   220414C29.50;EquityOption;WTE;Call;29.5000;;20220414;WTE;OE;20220330;20220414;;;20220414160000;
MZF1;EB;WTE   220414P29.50;EquityOption;WTE;Put;29.5000;;20220414;WTE;OE;20220330;20220414;;;20220414160000;
M0G1;EB;WTE   220414C30.50;EquityOption;WTE;Call;30.5000;;20220414;WTE;OE;20220330;20220414;;;20220414160000;
M1G1;EB;WTE   220414P30.50;EquityOption;WTE;Put;30.5000;;20220414;WTE;OE;20220330;20220414;;;20220414160000;
M2G1;EB;WTE   220414C31.50;EquityOption;WTE;Call;31.5000;;20220414;WTE;OE;20220330;20220414;;;20220414160000;
M3G1;EB;WTE   220414P31.50;EquityOption;WTE;Put;31.5000;;20220414;WTE;OE;20220330;20220414;;;20220414160000;
M4G1;EB;WTE   220414C32.50;EquityOption;WTE;Call;32.5000;;20220414;WTE;OE;20220330;20220414;;;20220414160000;
M5G1;EB;WTE   220414P32.50;EquityOption;WTE;Put;32.5000;;20220414;WTE;OE;20220330;20220414;;;20220414160000;
M6G1;EB;WTE   220414C33.50;EquityOption;WTE;Call;33.5000;;20220414;WTE;OE;20220330;20220414;;;20220414160000;
M7G1;EB;WTE   220414P33.50;EquityOption;WTE;Put;33.5000;;20220414;WTE;OE;20220330;20220414;;;20220414160000;
M8G1;EB;WTE   220414C34.50;EquityOption;WTE;Call;34.5000;;20220414;WTE;OE;20220330;20220414;;;20220414160000;
M9G1;EB;WTE   220414P34.50;EquityOption;WTE;Put;34.5000;;20220414;WTE;OE;20220330;20220414;;;20220414160000;
MAG1;EB;WTE   220414C36.50;EquityOption;WTE;Call;36.5000;;20220414;WTE;OE;20220330;20220414;;;20220414160000;
MBG1;EB;WTE   220414P36.50;EquityOption;WTE;Put;36.5000;;20220414;WTE;OE;20220330;20220414;;;20220414160000;
MCG1;EB;WTE   220520C21.50;EquityOption;WTE;Call;21.5000;;20220520;WTE;OE;20220330;20220520;;;20220520160000;
MDG1;EB;WTE   220520P21.50;EquityOption;WTE;Put;21.5000;;20220520;WTE;OE;20220330;20220520;;;20220520160000;
MEG1;EB;WTE   220520C22.00;EquityOption;WTE;Call;22.0000;;20220520;WTE;OE;20220330;20220520;;;20220520160000;
MFG1;EB;WTE   220520P22.00;EquityOption;WTE;Put;22.0000;;20220520;WTE;OE;20220330;20220520;;;20220520160000;
MGG1;EB;WTE   220520C22.50;EquityOption;WTE;Call;22.5000;;20220520;WTE;OE;20220330;20220520;;;20220520160000;
MHG1;EB;WTE   220520P22.50;EquityOption;WTE;Put;22.5000;;20220520;WTE;OE;20220330;20220520;;;20220520160000;
MIG1;EB;WTE   220520C25.50;EquityOption;WTE;Call;25.5000;;20220520;WTE;OE;20220330;20220520;;;20220520160000;
MJG1;EB;WTE   220520P25.50;EquityOption;WTE;Put;25.5000;;20220520;WTE;OE;20220330;20220520;;;20220520160000;
MKG1;EB;WTE   220520C26.50;EquityOption;WTE;Call;26.5000;;20220520;WTE;OE;20220330;20220520;;;20220520160000;
MLG1;EB;WTE   220520P26.50;EquityOption;WTE;Put;26.5000;;20220520;WTE;OE;20220330;20220520;;;20220520160000;
MMG1;EB;WTE   220520C27.50;EquityOption;WTE;Call;27.5000;;20220520;WTE;OE;20220330;20220520;;;20220520160000;
MNG1;EB;WTE   220520P27.50;EquityOption;WTE;Put;27.5000;;20220520;WTE;OE;20220330;20220520;;;20220520160000;
MOG1;EB;WTE   220520C28.50;EquityOption;WTE;Call;28.5000;;20220520;WTE;OE;20220330;20220520;;;20220520160000;
MPG1;EB;WTE   220520P28.50;EquityOption;WTE;Put;28.5000;;20220520;WTE;OE;20220330;20220520;;;20220520160000;
MQG1;EB;WTE   220520C29.50;EquityOption;WTE;Call;29.5000;;20220520;WTE;OE;20220330;20220520;;;20220520160000;
MRG1;EB;WTE   220520P29.50;EquityOption;WTE;Put;29.5000;;20220520;WTE;OE;20220330;20220520;;;20220520160000;
MSG1;EB;WTE   220520C30.50;EquityOption;WTE;Call;30.5000;;20220520;WTE;OE;20220330;20220520;;;20220520160000;
MTG1;EB;WTE   220520P30.50;EquityOption;WTE;Put;30.5000;;20220520;WTE;OE;20220330;20220520;;;20220520160000;
MUG1;EB;WTE   220520C31.50;EquityOption;WTE;Call;31.5000;;20220520;WTE;OE;20220330;20220520;;;20220520160000;
MVG1;EB;WTE   220520P31.50;EquityOption;WTE;Put;31.5000;;20220520;WTE;OE;20220330;20220520;;;20220520160000;
MWG1;EB;WTE   220520C32.50;EquityOption;WTE;Call;32.5000;;20220520;WTE;OE;20220330;20220520;;;20220520160000;
MXG1;EB;WTE   220520P32.50;EquityOption;WTE;Put;32.5000;;20220520;WTE;OE;20220330;20220520;;;20220520160000;
MYG1;EB;WTE   220520C33.50;EquityOption;WTE;Call;33.5000;;20220520;WTE;OE;20220330;20220520;;;20220520160000;
MZG1;EB;WTE   220520P33.50;EquityOption;WTE;Put;33.5000;;20220520;WTE;OE;20220330;20220520;;;20220520160000;
M0H1;EB;WTE   220520C34.50;EquityOption;WTE;Call;34.5000;;20220520;WTE;OE;20220330;20220520;;;20220520160000;
M1H1;EB;WTE   220520P34.50;EquityOption;WTE;Put;34.5000;;20220520;WTE;OE;20220330;20220520;;;20220520160000;
M2H1;EB;WTE   220520C36.50;EquityOption;WTE;Call;36.5000;;20220520;WTE;OE;20220330;20220520;;;20220520160000;
M3H1;EB;WTE   220520P36.50;EquityOption;WTE;Put;36.5000;;20220520;WTE;OE;20220330;20220520;;;20220520160000;
M4H1;EB;WTE   220617C16.50;EquityOption;WTE;Call;16.5000;;20220617;WTE;OE;20220330;20220617;;;20220617160000;
M5H1;EB;WTE   220617P16.50;EquityOption;WTE;Put;16.5000;;20220617;WTE;OE;20220330;20220617;;;20220617160000;
M6H1;EB;WTE   220617C17.50;EquityOption;WTE;Call;17.5000;;20220617;WTE;OE;20220330;20220617;;;20220617160000;
M7H1;EB;WTE   220617P17.50;EquityOption;WTE;Put;17.5000;;20220617;WTE;OE;20220330;20220617;;;20220617160000;
M8H1;EB;WTE   220617C18.50;EquityOption;WTE;Call;18.5000;;20220617;WTE;OE;20220330;20220617;;;20220617160000;
M9H1;EB;WTE   220617P18.50;EquityOption;WTE;Put;18.5000;;20220617;WTE;OE;20220330;20220617;;;20220617160000;
MAH1;EB;WTE   220617C19.50;EquityOption;WTE;Call;19.5000;;20220617;WTE;OE;20220330;20220617;;;20220617160000;
MBH1;EB;WTE   220617P19.50;EquityOption;WTE;Put;19.5000;;20220617;WTE;OE;20220330;20220617;;;20220617160000;
MCH1;EB;WTE   220617C20.50;EquityOption;WTE;Call;20.5000;;20220617;WTE;OE;20220330;20220617;;;20220617160000;
MDH1;EB;WTE   220617P20.50;EquityOption;WTE;Put;20.5000;;20220617;WTE;OE;20220330;20220617;;;20220617160000;
MEH1;EB;WTE   220617C21.50;EquityOption;WTE;Call;21.5000;;20220617;WTE;OE;20220330;20220617;;;20220617160000;
MFH1;EB;WTE   220617P21.50;EquityOption;WTE;Put;21.5000;;20220617;WTE;OE;20220330;20220617;;;20220617160000;
MIH1;EB;WTE   220617C22.50;EquityOption;WTE;Call;22.5000;;20220617;WTE;OE;20220330;20220617;;;20220617160000;
MJH1;EB;WTE   220617P22.50;EquityOption;WTE;Put;22.5000;;20220617;WTE;OE;20220330;20220617;;;20220617160000;
MMH1;EB;WTE   220617C25.50;EquityOption;WTE;Call;25.5000;;20220617;WTE;OE;20220330;20220617;;;20220617160000;
MNH1;EB;WTE   220617P25.50;EquityOption;WTE;Put;25.5000;;20220617;WTE;OE;20220330;20220617;;;20220617160000;
MOH1;EB;WTE   220617C26.50;EquityOption;WTE;Call;26.5000;;20220617;WTE;OE;20220330;20220617;;;20220617160000;
MPH1;EB;WTE   220617P26.50;EquityOption;WTE;Put;26.5000;;20220617;WTE;OE;20220330;20220617;;;20220617160000;
MQH1;EB;WTE   220617C27.50;EquityOption;WTE;Call;27.5000;;20220617;WTE;OE;20220330;20220617;;;20220617160000;
MRH1;EB;WTE   220617P27.50;EquityOption;WTE;Put;27.5000;;20220617;WTE;OE;20220330;20220617;;;20220617160000;
MSH1;EB;WTE   220617C28.50;EquityOption;WTE;Call;28.5000;;20220617;WTE;OE;20220330;20220617;;;20220617160000;
MTH1;EB;WTE   220617P28.50;EquityOption;WTE;Put;28.5000;;20220617;WTE;OE;20220330;20220617;;;20220617160000;
MUH1;EB;WTE   220617C29.50;EquityOption;WTE;Call;29.5000;;20220617;WTE;OE;20220330;20220617;;;20220617160000;
MVH1;EB;WTE   220617P29.50;EquityOption;WTE;Put;29.5000;;20220617;WTE;OE;20220330;20220617;;;20220617160000;
MWH1;EB;WTE   220617C30.50;EquityOption;WTE;Call;30.5000;;20220617;WTE;OE;20220330;20220617;;;20220617160000;
MXH1;EB;WTE   220617P30.50;EquityOption;WTE;Put;30.5000;;20220617;WTE;OE;20220330;20220617;;;20220617160000;
MYH1;EB;WTE   220617C31.50;EquityOption;WTE;Call;31.5000;;20220617;WTE;OE;20220330;20220617;;;20220617160000;
MZH1;EB;WTE   220617P31.50;EquityOption;WTE;Put;31.5000;;20220617;WTE;OE;20220330;20220617;;;20220617160000;
M0I1;EB;WTE   220617C32.50;EquityOption;WTE;Call;32.5000;;20220617;WTE;OE;20220330;20220617;;;20220617160000;
M1I1;EB;WTE   220617P32.50;EquityOption;WTE;Put;32.5000;;20220617;WTE;OE;20220330;20220617;;;20220617160000;
M2I1;EB;WTE   220617C33.50;EquityOption;WTE;Call;33.5000;;20220617;WTE;OE;20220330;20220617;;;20220617160000;
M3I1;EB;WTE   220617P33.50;EquityOption;WTE;Put;33.5000;;20220617;WTE;OE;20220330;20220617;;;20220617160000;
M4I1;EB;WTE   220617C34.50;EquityOption;WTE;Call;34.5000;;20220617;WTE;OE;20220330;20220617;;;20220617160000;
M5I1;EB;WTE   220617P34.50;EquityOption;WTE;Put;34.5000;;20220617;WTE;OE;20220330;20220617;;;20220617160000;
M6I1;EB;WTE   220617C36.50;EquityOption;WTE;Call;36.5000;;20220617;WTE;OE;20220330;20220617;;;20220617160000;
M7I1;EB;WTE   220617P36.50;EquityOption;WTE;Put;36.5000;;20220617;WTE;OE;20220330;20220617;;;20220617160000;
M8I1;EB;WTE   220715C22.50;EquityOption;WTE;Call;22.5000;;20220715;WTE;OE;20220330;20220715;;;20220715160000;
M9I1;EB;WTE   220715P22.50;EquityOption;WTE;Put;22.5000;;20220715;WTE;OE;20220330;20220715;;;20220715160000;
MAI1;EB;WTE   220715C23.00;EquityOption;WTE;Call;23.0000;;20220715;WTE;OE;20220330;20220715;;;20220715160000;
MBI1;EB;WTE   220715P23.00;EquityOption;WTE;Put;23.0000;;20220715;WTE;OE;20220330;20220715;;;20220715160000;
MCI1;EB;WTE   220715C23.50;EquityOption;WTE;Call;23.5000;;20220715;WTE;OE;20220330;20220715;;;20220715160000;
MDI1;EB;WTE   220715P23.50;EquityOption;WTE;Put;23.5000;;20220715;WTE;OE;20220330;20220715;;;20220715160000;
MEI1;EB;WTE   220715C25.50;EquityOption;WTE;Call;25.5000;;20220715;WTE;OE;20220330;20220715;;;20220715160000;
MFI1;EB;WTE   220715P25.50;EquityOption;WTE;Put;25.5000;;20220715;WTE;OE;20220330;20220715;;;20220715160000;
MGI1;EB;WTE   220715C26.50;EquityOption;WTE;Call;26.5000;;20220715;WTE;OE;20220330;20220715;;;20220715160000;
MHI1;EB;WTE   220715P26.50;EquityOption;WTE;Put;26.5000;;20220715;WTE;OE;20220330;20220715;;;20220715160000;
MII1;EB;WTE   220715C27.50;EquityOption;WTE;Call;27.5000;;20220715;WTE;OE;20220330;20220715;;;20220715160000;
MJI1;EB;WTE   220715P27.50;EquityOption;WTE;Put;27.5000;;20220715;WTE;OE;20220330;20220715;;;20220715160000;
MKI1;EB;WTE   220715C28.50;EquityOption;WTE;Call;28.5000;;20220715;WTE;OE;20220330;20220715;;;20220715160000;
MLI1;EB;WTE   220715P28.50;EquityOption;WTE;Put;28.5000;;20220715;WTE;OE;20220330;20220715;;;20220715160000;
MMI1;EB;WTE   220715C29.50;EquityOption;WTE;Call;29.5000;;20220715;WTE;OE;20220330;20220715;;;20220715160000;
MNI1;EB;WTE   220715P29.50;EquityOption;WTE;Put;29.5000;;20220715;WTE;OE;20220330;20220715;;;20220715160000;
MOI1;EB;WTE   220715C30.50;EquityOption;WTE;Call;30.5000;;20220715;WTE;OE;20220330;20220715;;;20220715160000;
MPI1;EB;WTE   220715P30.50;EquityOption;WTE;Put;30.5000;;20220715;WTE;OE;20220330;20220715;;;20220715160000;
MQI1;EB;WTE   220715C31.50;EquityOption;WTE;Call;31.5000;;20220715;WTE;OE;20220330;20220715;;;20220715160000;
MRI1;EB;WTE   220715P31.50;EquityOption;WTE;Put;31.5000;;20220715;WTE;OE;20220330;20220715;;;20220715160000;
MSI1;EB;WTE   220715C32.50;EquityOption;WTE;Call;32.5000;;20220715;WTE;OE;20220330;20220715;;;20220715160000;
MTI1;EB;WTE   220715P32.50;EquityOption;WTE;Put;32.5000;;20220715;WTE;OE;20220330;20220715;;;20220715160000;
MUI1;EB;WTE   220715C33.50;EquityOption;WTE;Call;33.5000;;20220715;WTE;OE;20220330;20220715;;;20220715160000;
MVI1;EB;WTE   220715P33.50;EquityOption;WTE;Put;33.5000;;20220715;WTE;OE;20220330;20220715;;;20220715160000;
MWI1;EB;WTE   220715C34.50;EquityOption;WTE;Call;34.5000;;20220715;WTE;OE;20220330;20220715;;;20220715160000;
MXI1;EB;WTE   220715P34.50;EquityOption;WTE;Put;34.5000;;20220715;WTE;OE;20220330;20220715;;;20220715160000;
MYI1;EB;WTE   220715C36.50;EquityOption;WTE;Call;36.5000;;20220715;WTE;OE;20220330;20220715;;;20220715160000;
MZI1;EB;WTE   220715P36.50;EquityOption;WTE;Put;36.5000;;20220715;WTE;OE;20220330;20220715;;;20220715160000;
M0J1;EB;WTE   220819C22.50;EquityOption;WTE;Call;22.5000;;20220819;WTE;OE;20220330;20220819;;;20220819160000;
M1J1;EB;WTE   220819P22.50;EquityOption;WTE;Put;22.5000;;20220819;WTE;OE;20220330;20220819;;;20220819160000;
M2J1;EB;WTE   220819C23.50;EquityOption;WTE;Call;23.5000;;20220819;WTE;OE;20220330;20220819;;;20220819160000;
M3J1;EB;WTE   220819P23.50;EquityOption;WTE;Put;23.5000;;20220819;WTE;OE;20220330;20220819;;;20220819160000;
M4J1;EB;WTE   220819C24.50;EquityOption;WTE;Call;24.5000;;20220819;WTE;OE;20220330;20220819;;;20220819160000;
M5J1;EB;WTE   220819P24.50;EquityOption;WTE;Put;24.5000;;20220819;WTE;OE;20220330;20220819;;;20220819160000;
M6J1;EB;WTE   220819C25.50;EquityOption;WTE;Call;25.5000;;20220819;WTE;OE;20220330;20220819;;;20220819160000;
M7J1;EB;WTE   220819P25.50;EquityOption;WTE;Put;25.5000;;20220819;WTE;OE;20220330;20220819;;;20220819160000;
M8J1;EB;WTE   220819C26.50;EquityOption;WTE;Call;26.5000;;20220819;WTE;OE;20220330;20220819;;;20220819160000;
M9J1;EB;WTE   220819P26.50;EquityOption;WTE;Put;26.5000;;20220819;WTE;OE;20220330;20220819;;;20220819160000;
MAJ1;EB;WTE   220819C27.50;EquityOption;WTE;Call;27.5000;;20220819;WTE;OE;20220330;20220819;;;20220819160000;
MBJ1;EB;WTE   220819P27.50;EquityOption;WTE;Put;27.5000;;20220819;WTE;OE;20220330;20220819;;;20220819160000;
MCJ1;EB;WTE   220819C28.50;EquityOption;WTE;Call;28.5000;;20220819;WTE;OE;20220330;20220819;;;20220819160000;
MDJ1;EB;WTE   220819P28.50;EquityOption;WTE;Put;28.5000;;20220819;WTE;OE;20220330;20220819;;;20220819160000;
MEJ1;EB;WTE   220819C29.50;EquityOption;WTE;Call;29.5000;;20220819;WTE;OE;20220330;20220819;;;20220819160000;
MFJ1;EB;WTE   220819P29.50;EquityOption;WTE;Put;29.5000;;20220819;WTE;OE;20220330;20220819;;;20220819160000;
MGJ1;EB;WTE   220819C30.50;EquityOption;WTE;Call;30.5000;;20220819;WTE;OE;20220330;20220819;;;20220819160000;
MHJ1;EB;WTE   220819P30.50;EquityOption;WTE;Put;30.5000;;20220819;WTE;OE;20220330;20220819;;;20220819160000;
MIJ1;EB;WTE   220819C31.50;EquityOption;WTE;Call;31.5000;;20220819;WTE;OE;20220330;20220819;;;20220819160000;
MJJ1;EB;WTE   220819P31.50;EquityOption;WTE;Put;31.5000;;20220819;WTE;OE;20220330;20220819;;;20220819160000;
MKJ1;EB;WTE   220819C32.50;EquityOption;WTE;Call;32.5000;;20220819;WTE;OE;20220330;20220819;;;20220819160000;
MLJ1;EB;WTE   220819P32.50;EquityOption;WTE;Put;32.5000;;20220819;WTE;OE;20220330;20220819;;;20220819160000;
MMJ1;EB;WTE   220819C33.50;EquityOption;WTE;Call;33.5000;;20220819;WTE;OE;20220330;20220819;;;20220819160000;
MNJ1;EB;WTE   220819P33.50;EquityOption;WTE;Put;33.5000;;20220819;WTE;OE;20220330;20220819;;;20220819160000;
MOJ1;EB;WTE   220819C34.50;EquityOption;WTE;Call;34.5000;;20220819;WTE;OE;20220330;20220819;;;20220819160000;
MPJ1;EB;WTE   220819P34.50;EquityOption;WTE;Put;34.5000;;20220819;WTE;OE;20220330;20220819;;;20220819160000;
MQJ1;EB;WTE   220819C36.50;EquityOption;WTE;Call;36.5000;;20220819;WTE;OE;20220330;20220819;;;20220819160000;
MRJ1;EB;WTE   220819P36.50;EquityOption;WTE;Put;36.5000;;20220819;WTE;OE;20220330;20220819;;;20220819160000;
MSJ1;EB;WTE   220916C18.50;EquityOption;WTE;Call;18.5000;;20220916;WTE;OE;20220330;20220916;;;20220916160000;
MTJ1;EB;WTE   220916P18.50;EquityOption;WTE;Put;18.5000;;20220916;WTE;OE;20220330;20220916;;;20220916160000;
MUJ1;EB;WTE   220916C20.50;EquityOption;WTE;Call;20.5000;;20220916;WTE;OE;20220330;20220916;;;20220916160000;
MVJ1;EB;WTE   220916P20.50;EquityOption;WTE;Put;20.5000;;20220916;WTE;OE;20220330;20220916;;;20220916160000;
MWJ1;EB;WTE   220916C21.50;EquityOption;WTE;Call;21.5000;;20220916;WTE;OE;20220330;20220916;;;20220916160000;
MXJ1;EB;WTE   220916P21.50;EquityOption;WTE;Put;21.5000;;20220916;WTE;OE;20220330;20220916;;;20220916160000;
MYJ1;EB;WTE   220916C22.50;EquityOption;WTE;Call;22.5000;;20220916;WTE;OE;20220330;20220916;;;20220916160000;
MZJ1;EB;WTE   220916P22.50;EquityOption;WTE;Put;22.5000;;20220916;WTE;OE;20220330;20220916;;;20220916160000;
M0K1;EB;WTE   220916C23.50;EquityOption;WTE;Call;23.5000;;20220916;WTE;OE;20220330;20220916;;;20220916160000;
M1K1;EB;WTE   220916P23.50;EquityOption;WTE;Put;23.5000;;20220916;WTE;OE;20220330;20220916;;;20220916160000;
M2K1;EB;WTE   220916C24.50;EquityOption;WTE;Call;24.5000;;20220916;WTE;OE;20220330;20220916;;;20220916160000;
M3K1;EB;WTE   220916P24.50;EquityOption;WTE;Put;24.5000;;20220916;WTE;OE;20220330;20220916;;;20220916160000;
M4K1;EB;WTE   220916C25.50;EquityOption;WTE;Call;25.5000;;20220916;WTE;OE;20220330;20220916;;;20220916160000;
M5K1;EB;WTE   220916P25.50;EquityOption;WTE;Put;25.5000;;20220916;WTE;OE;20220330;20220916;;;20220916160000;
M6K1;EB;WTE   220916C26.50;EquityOption;WTE;Call;26.5000;;20220916;WTE;OE;20220330;20220916;;;20220916160000;
M7K1;EB;WTE   220916P26.50;EquityOption;WTE;Put;26.5000;;20220916;WTE;OE;20220330;20220916;;;20220916160000;
