InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MYY1;ZB;ZLB   240419C43.25;EquityOption;ZLB;Call;43.2500;;20240419;ZLB;OA;20240116;20240419;;;20240419160000;
MZY1;ZB;ZLB   240419P43.25;EquityOption;ZLB;Put;43.2500;;20240419;ZLB;OA;20240116;20240419;;;20240419160000;
M0Z1;ZB;ZLB   240517C43.25;EquityOption;ZLB;Call;43.2500;;20240517;ZLB;OA;20240116;20240517;;;20240517160000;
M1Z1;ZB;ZLB   240517P43.25;EquityOption;ZLB;Put;43.2500;;20240517;ZLB;OA;20240116;20240517;;;20240517160000;
M2Z1;ZB;ZLB   240621C43.25;EquityOption;ZLB;Call;43.2500;;20240621;ZLB;OA;20240116;20240621;;;20240621160000;
M3Z1;ZB;ZLB   240621P43.25;EquityOption;ZLB;Put;43.2500;;20240621;ZLB;OA;20240116;20240621;;;20240621160000;
AJMD;X4;XEG   240209C18.00;EquityOption;XEG;Call;18.0000;;20240209;XEG;OA;20240116;20240209;;;20240209160000;
AKMD;X4;XEG   240209P18.00;EquityOption;XEG;Put;18.0000;;20240209;XEG;OA;20240116;20240209;;;20240209160000;
M275;1V;ARX   240126C24.00;EquityOption;ARX;Call;24.0000;;20240126;ARX;OE;20240116;20240126;;;20240126160000;
M375;1V;ARX   240126P24.00;EquityOption;ARX;Put;24.0000;;20240126;ARX;OE;20240116;20240126;;;20240126160000;
M475;1V;ARX   240126C24.50;EquityOption;ARX;Call;24.5000;;20240126;ARX;OE;20240116;20240126;;;20240126160000;
M575;1V;ARX   240126P24.50;EquityOption;ARX;Put;24.5000;;20240126;ARX;OE;20240116;20240126;;;20240126160000;
M675;1V;ARX   240202C24.00;EquityOption;ARX;Call;24.0000;;20240202;ARX;OE;20240116;20240202;;;20240202160000;
M775;1V;ARX   240202P24.00;EquityOption;ARX;Put;24.0000;;20240202;ARX;OE;20240116;20240202;;;20240202160000;
M875;1V;ARX   240202C24.50;EquityOption;ARX;Call;24.5000;;20240202;ARX;OE;20240116;20240202;;;20240202160000;
M975;1V;ARX   240202P24.50;EquityOption;ARX;Put;24.5000;;20240202;ARX;OE;20240116;20240202;;;20240202160000;
MA75;1V;ARX   240209C24.00;EquityOption;ARX;Call;24.0000;;20240209;ARX;OE;20240116;20240209;;;20240209160000;
MB75;1V;ARX   240209P24.00;EquityOption;ARX;Put;24.0000;;20240209;ARX;OE;20240116;20240209;;;20240209160000;
MC75;1V;ARX   240209C24.50;EquityOption;ARX;Call;24.5000;;20240209;ARX;OE;20240116;20240209;;;20240209160000;
MD75;1V;ARX   240209P24.50;EquityOption;ARX;Put;24.5000;;20240209;ARX;OE;20240116;20240209;;;20240209160000;
ME75;1V;ARX   240517C27.00;EquityOption;ARX;Call;27.0000;;20240517;ARX;OE;20240116;20240517;;;20240517160000;
MF75;1V;ARX   240517P27.00;EquityOption;ARX;Put;27.0000;;20240517;ARX;OE;20240116;20240517;;;20240517160000;
MG75;1V;ARX   240621C27.00;EquityOption;ARX;Call;27.0000;;20240621;ARX;OE;20240116;20240621;;;20240621160000;
MH75;1V;ARX   240621P27.00;EquityOption;ARX;Put;27.0000;;20240621;ARX;OE;20240116;20240621;;;20240621160000;
MES4;1W;WCP   240209C10.00;EquityOption;WCP;Call;10.0000;;20240209;WCP;OE;20240116;20240209;;;20240209160000;
MFS4;1W;WCP   240209P10.00;EquityOption;WCP;Put;10.0000;;20240209;WCP;OE;20240116;20240209;;;20240209160000;
ALUE;B0;BCE   240126C60.00;EquityOption;BCE;Call;60.0000;;20240126;BCE;OE;20240116;20240126;;;20240126160000;
AMUE;B0;BCE   240126P60.00;EquityOption;BCE;Put;60.0000;;20240126;BCE;OE;20240116;20240126;;;20240126160000;
ANUE;B0;BCE   240202C60.00;EquityOption;BCE;Call;60.0000;;20240202;BCE;OE;20240116;20240202;;;20240202160000;
AOUE;B0;BCE   240202P60.00;EquityOption;BCE;Put;60.0000;;20240202;BCE;OE;20240116;20240202;;;20240202160000;
APUE;B0;BCE   240209C60.00;EquityOption;BCE;Call;60.0000;;20240209;BCE;OE;20240116;20240209;;;20240209160000;
AQUE;B0;BCE   240209P60.00;EquityOption;BCE;Put;60.0000;;20240209;BCE;OE;20240116;20240209;;;20240209160000;
MOJ8;NT;NTR   240126C64.00;EquityOption;NTR;Call;64.0000;;20240126;NTR;OE;20240116;20240126;;;20240126160000;
MPJ8;NT;NTR   240126P64.00;EquityOption;NTR;Put;64.0000;;20240126;NTR;OE;20240116;20240126;;;20240126160000;
MQJ8;NT;NTR   240202C64.00;EquityOption;NTR;Call;64.0000;;20240202;NTR;OE;20240116;20240202;;;20240202160000;
MRJ8;NT;NTR   240202P64.00;EquityOption;NTR;Put;64.0000;;20240202;NTR;OE;20240116;20240202;;;20240202160000;
MSJ8;NT;NTR   240209C64.00;EquityOption;NTR;Call;64.0000;;20240209;NTR;OE;20240116;20240209;;;20240209160000;
MTJ8;NT;NTR   240209P64.00;EquityOption;NTR;Put;64.0000;;20240209;NTR;OE;20240116;20240209;;;20240209160000;
