InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
AH19;F3;FM    210219C21.00;EquityOption;FM;Call;21.0000;;20210219170000;FM;OE;20201216;20210219;;;
AI19;F3;FM    210219P21.00;EquityOption;FM;Put;21.0000;;20210219170000;FM;OE;20201216;20210219;;;
AJ19;F3;FM    210219C22.00;EquityOption;FM;Call;22.0000;;20210219170000;FM;OE;20201216;20210219;;;
AK19;F3;FM    210219P22.00;EquityOption;FM;Put;22.0000;;20210219170000;FM;OE;20201216;20210219;;;
AL19;F3;FM    210219C23.00;EquityOption;FM;Call;23.0000;;20210219170000;FM;OE;20201216;20210219;;;
AM19;F3;FM    210219P23.00;EquityOption;FM;Put;23.0000;;20210219170000;FM;OE;20201216;20210219;;;
AN19;F3;FM    210219C24.00;EquityOption;FM;Call;24.0000;;20210219170000;FM;OE;20201216;20210219;;;
AO19;F3;FM    210219P24.00;EquityOption;FM;Put;24.0000;;20210219170000;FM;OE;20201216;20210219;;;
AP19;F3;FM    210219C25.00;EquityOption;FM;Call;25.0000;;20210219170000;FM;OE;20201216;20210219;;;
AQ19;F3;FM    210219P25.00;EquityOption;FM;Put;25.0000;;20210219170000;FM;OE;20201216;20210219;;;
AR19;F3;FM    210219C20.00;EquityOption;FM;Call;20.0000;;20210219170000;FM;OE;20201216;20210219;;;
AS19;F3;FM    210219P20.00;EquityOption;FM;Put;20.0000;;20210219170000;FM;OE;20201216;20210219;;;
AT19;F3;FM    210219C19.00;EquityOption;FM;Call;19.0000;;20210219170000;FM;OE;20201216;20210219;;;
AU19;F3;FM    210219P19.00;EquityOption;FM;Put;19.0000;;20210219170000;FM;OE;20201216;20210219;;;
AV19;F3;FM    210219C18.00;EquityOption;FM;Call;18.0000;;20210219170000;FM;OE;20201216;20210219;;;
AW19;F3;FM    210219P18.00;EquityOption;FM;Put;18.0000;;20210219170000;FM;OE;20201216;20210219;;;
AX19;F3;FM    210219C17.00;EquityOption;FM;Call;17.0000;;20210219170000;FM;OE;20201216;20210219;;;
AY19;F3;FM    210219P17.00;EquityOption;FM;Put;17.0000;;20210219170000;FM;OE;20201216;20210219;;;
AZU2;G0;GWO   210219C29.00;EquityOption;GWO;Call;29.0000;;20210219170000;GWO;OE;20201216;20210219;;;
A0V2;G0;GWO   210219P29.00;EquityOption;GWO;Put;29.0000;;20210219170000;GWO;OE;20201216;20210219;;;
A1V2;G0;GWO   210219C30.00;EquityOption;GWO;Call;30.0000;;20210219170000;GWO;OE;20201216;20210219;;;
A2V2;G0;GWO   210219P30.00;EquityOption;GWO;Put;30.0000;;20210219170000;GWO;OE;20201216;20210219;;;
A3V2;G0;GWO   210219C32.00;EquityOption;GWO;Call;32.0000;;20210219170000;GWO;OE;20201216;20210219;;;
A4V2;G0;GWO   210219P32.00;EquityOption;GWO;Put;32.0000;;20210219170000;GWO;OE;20201216;20210219;;;
A5V2;G0;GWO   210219C28.00;EquityOption;GWO;Call;28.0000;;20210219170000;GWO;OE;20201216;20210219;;;
A6V2;G0;GWO   210219P28.00;EquityOption;GWO;Put;28.0000;;20210219170000;GWO;OE;20201216;20210219;;;
A7V2;G0;GWO   210219C27.00;EquityOption;GWO;Call;27.0000;;20210219170000;GWO;OE;20201216;20210219;;;
A8V2;G0;GWO   210219P27.00;EquityOption;GWO;Put;27.0000;;20210219170000;GWO;OE;20201216;20210219;;;
A5Q7;M2;MFC   210219C22.00;EquityOption;MFC;Call;22.0000;;20210219170000;MFC;OE;20201216;20210219;;;
A6Q7;M2;MFC   210219P22.00;EquityOption;MFC;Put;22.0000;;20210219170000;MFC;OE;20201216;20210219;;;
A7Q7;M2;MFC   210219C23.00;EquityOption;MFC;Call;23.0000;;20210219170000;MFC;OE;20201216;20210219;;;
A8Q7;M2;MFC   210219P23.00;EquityOption;MFC;Put;23.0000;;20210219170000;MFC;OE;20201216;20210219;;;
A9Q7;M2;MFC   210219C24.00;EquityOption;MFC;Call;24.0000;;20210219170000;MFC;OE;20201216;20210219;;;
AAQ7;M2;MFC   210219P24.00;EquityOption;MFC;Put;24.0000;;20210219170000;MFC;OE;20201216;20210219;;;
ABQ7;M2;MFC   210219C25.00;EquityOption;MFC;Call;25.0000;;20210219170000;MFC;OE;20201216;20210219;;;
ACQ7;M2;MFC   210219P25.00;EquityOption;MFC;Put;25.0000;;20210219170000;MFC;OE;20201216;20210219;;;
ADQ7;M2;MFC   210219C26.00;EquityOption;MFC;Call;26.0000;;20210219170000;MFC;OE;20201216;20210219;;;
AEQ7;M2;MFC   210219P26.00;EquityOption;MFC;Put;26.0000;;20210219170000;MFC;OE;20201216;20210219;;;
AFQ7;M2;MFC   210219C27.00;EquityOption;MFC;Call;27.0000;;20210219170000;MFC;OE;20201216;20210219;;;
AGQ7;M2;MFC   210219P27.00;EquityOption;MFC;Put;27.0000;;20210219170000;MFC;OE;20201216;20210219;;;
AHQ7;M2;MFC   210219C21.00;EquityOption;MFC;Call;21.0000;;20210219170000;MFC;OE;20201216;20210219;;;
AIQ7;M2;MFC   210219P21.00;EquityOption;MFC;Put;21.0000;;20210219170000;MFC;OE;20201216;20210219;;;
AJQ7;M2;MFC   210219C20.00;EquityOption;MFC;Call;20.0000;;20210219170000;MFC;OE;20201216;20210219;;;
AKQ7;M2;MFC   210219P20.00;EquityOption;MFC;Put;20.0000;;20210219170000;MFC;OE;20201216;20210219;;;
ALQ7;M2;MFC   210219C19.00;EquityOption;MFC;Call;19.0000;;20210219170000;MFC;OE;20201216;20210219;;;
AMQ7;M2;MFC   210219P19.00;EquityOption;MFC;Put;19.0000;;20210219170000;MFC;OE;20201216;20210219;;;
ANQ7;M2;MFC   210219C18.00;EquityOption;MFC;Call;18.0000;;20210219170000;MFC;OE;20201216;20210219;;;
AOQ7;M2;MFC   210219P18.00;EquityOption;MFC;Put;18.0000;;20210219170000;MFC;OE;20201216;20210219;;;
MZM0;OC;OGC   210219C2.50;EquityOption;OGC;Call;2.5000;;20210219170000;OGC;OE;20201216;20210219;;;
M0N0;OC;OGC   210219P2.50;EquityOption;OGC;Put;2.5000;;20210219170000;OGC;OE;20201216;20210219;;;
M1N0;OC;OGC   210219C3.00;EquityOption;OGC;Call;3.0000;;20210219170000;OGC;OE;20201216;20210219;;;
M2N0;OC;OGC   210219P3.00;EquityOption;OGC;Put;3.0000;;20210219170000;OGC;OE;20201216;20210219;;;
M3N0;OC;OGC   210219C4.00;EquityOption;OGC;Call;4.0000;;20210219170000;OGC;OE;20201216;20210219;;;
M4N0;OC;OGC   210219P4.00;EquityOption;OGC;Put;4.0000;;20210219170000;OGC;OE;20201216;20210219;;;
M5N0;OC;OGC   210219C2.00;EquityOption;OGC;Call;2.0000;;20210219170000;OGC;OE;20201216;20210219;;;
M6N0;OC;OGC   210219P2.00;EquityOption;OGC;Put;2.0000;;20210219170000;OGC;OE;20201216;20210219;;;
M7N0;OC;OGC   210219C1.50;EquityOption;OGC;Call;1.5000;;20210219170000;OGC;OE;20201216;20210219;;;
M8N0;OC;OGC   210219P1.50;EquityOption;OGC;Put;1.5000;;20210219170000;OGC;OE;20201216;20210219;;;
M9N0;OC;OGC   210319C2.50;EquityOption;OGC;Call;2.5000;;20210319170000;OGC;OE;20201216;20210319;;;
MAN0;OC;OGC   210319P2.50;EquityOption;OGC;Put;2.5000;;20210319170000;OGC;OE;20201216;20210319;;;
MBN0;OC;OGC   210319C3.00;EquityOption;OGC;Call;3.0000;;20210319170000;OGC;OE;20201216;20210319;;;
MCN0;OC;OGC   210319P3.00;EquityOption;OGC;Put;3.0000;;20210319170000;OGC;OE;20201216;20210319;;;
MDN0;OC;OGC   210319C4.00;EquityOption;OGC;Call;4.0000;;20210319170000;OGC;OE;20201216;20210319;;;
MEN0;OC;OGC   210319P4.00;EquityOption;OGC;Put;4.0000;;20210319170000;OGC;OE;20201216;20210319;;;
MFN0;OC;OGC   210319C2.00;EquityOption;OGC;Call;2.0000;;20210319170000;OGC;OE;20201216;20210319;;;
MGN0;OC;OGC   210319P2.00;EquityOption;OGC;Put;2.0000;;20210319170000;OGC;OE;20201216;20210319;;;
MHN0;OC;OGC   210319C1.50;EquityOption;OGC;Call;1.5000;;20210319170000;OGC;OE;20201216;20210319;;;
MIN0;OC;OGC   210319P1.50;EquityOption;OGC;Put;1.5000;;20210319170000;OGC;OE;20201216;20210319;;;
M2O7;WD;WEED  210219C32.00;EquityOption;WEED;Call;32.0000;;20210219170000;WEED;OE;20201216;20210219;;;
M3O7;WD;WEED  210219P32.00;EquityOption;WEED;Put;32.0000;;20210219170000;WEED;OE;20201216;20210219;;;
M4O7;WD;WEED  210219C34.00;EquityOption;WEED;Call;34.0000;;20210219170000;WEED;OE;20201216;20210219;;;
M5O7;WD;WEED  210219P34.00;EquityOption;WEED;Put;34.0000;;20210219170000;WEED;OE;20201216;20210219;;;
M6O7;WD;WEED  210219C36.00;EquityOption;WEED;Call;36.0000;;20210219170000;WEED;OE;20201216;20210219;;;
M7O7;WD;WEED  210219P36.00;EquityOption;WEED;Put;36.0000;;20210219170000;WEED;OE;20201216;20210219;;;
M8O7;WD;WEED  210219C38.00;EquityOption;WEED;Call;38.0000;;20210219170000;WEED;OE;20201216;20210219;;;
M9O7;WD;WEED  210219P38.00;EquityOption;WEED;Put;38.0000;;20210219170000;WEED;OE;20201216;20210219;;;
MAO7;WD;WEED  210219C30.00;EquityOption;WEED;Call;30.0000;;20210219170000;WEED;OE;20201216;20210219;;;
MBO7;WD;WEED  210219P30.00;EquityOption;WEED;Put;30.0000;;20210219170000;WEED;OE;20201216;20210219;;;
MCO7;WD;WEED  210219C29.00;EquityOption;WEED;Call;29.0000;;20210219170000;WEED;OE;20201216;20210219;;;
MDO7;WD;WEED  210219P29.00;EquityOption;WEED;Put;29.0000;;20210219170000;WEED;OE;20201216;20210219;;;
MEO7;WD;WEED  210219C28.00;EquityOption;WEED;Call;28.0000;;20210219170000;WEED;OE;20201216;20210219;;;
MFO7;WD;WEED  210219P28.00;EquityOption;WEED;Put;28.0000;;20210219170000;WEED;OE;20201216;20210219;;;
MGO7;WD;WEED  210219C27.00;EquityOption;WEED;Call;27.0000;;20210219170000;WEED;OE;20201216;20210219;;;
MHO7;WD;WEED  210219P27.00;EquityOption;WEED;Put;27.0000;;20210219170000;WEED;OE;20201216;20210219;;;
MIO7;WD;WEED  210219C26.00;EquityOption;WEED;Call;26.0000;;20210219170000;WEED;OE;20201216;20210219;;;
MJO7;WD;WEED  210219P26.00;EquityOption;WEED;Put;26.0000;;20210219170000;WEED;OE;20201216;20210219;;;
AVI2;E4;ELD   210820C16.00;EquityOption;ELD;Call;16.0000;;20210820170000;ELD;OE;20201216;20210820;;;
AWI2;E4;ELD   210820P16.00;EquityOption;ELD;Put;16.0000;;20210820170000;ELD;OE;20201216;20210820;;;
AXI2;E4;ELD   210820C17.00;EquityOption;ELD;Call;17.0000;;20210820170000;ELD;OE;20201216;20210820;;;
AYI2;E4;ELD   210820P17.00;EquityOption;ELD;Put;17.0000;;20210820170000;ELD;OE;20201216;20210820;;;
AZI2;E4;ELD   210820C18.00;EquityOption;ELD;Call;18.0000;;20210820170000;ELD;OE;20201216;20210820;;;
A0J2;E4;ELD   210820P18.00;EquityOption;ELD;Put;18.0000;;20210820170000;ELD;OE;20201216;20210820;;;
A1J2;E4;ELD   210820C15.00;EquityOption;ELD;Call;15.0000;;20210820170000;ELD;OE;20201216;20210820;;;
A2J2;E4;ELD   210820P15.00;EquityOption;ELD;Put;15.0000;;20210820170000;ELD;OE;20201216;20210820;;;
A3J2;E4;ELD   210820C14.00;EquityOption;ELD;Call;14.0000;;20210820170000;ELD;OE;20201216;20210820;;;
A4J2;E4;ELD   210820P14.00;EquityOption;ELD;Put;14.0000;;20210820170000;ELD;OE;20201216;20210820;;;
A9E4;T2;T     210820C25.00;EquityOption;T;Call;25.0000;;20210820170000;T;OE;20201216;20210820;;;
AAE4;T2;T     210820P25.00;EquityOption;T;Put;25.0000;;20210820170000;T;OE;20201216;20210820;;;
ABE4;T2;T     210820C26.00;EquityOption;T;Call;26.0000;;20210820170000;T;OE;20201216;20210820;;;
ACE4;T2;T     210820P26.00;EquityOption;T;Put;26.0000;;20210820170000;T;OE;20201216;20210820;;;
ADE4;T2;T     210820C27.00;EquityOption;T;Call;27.0000;;20210820170000;T;OE;20201216;20210820;;;
AEE4;T2;T     210820P27.00;EquityOption;T;Put;27.0000;;20210820170000;T;OE;20201216;20210820;;;
AFE4;T2;T     210820C28.00;EquityOption;T;Call;28.0000;;20210820170000;T;OE;20201216;20210820;;;
AGE4;T2;T     210820P28.00;EquityOption;T;Put;28.0000;;20210820170000;T;OE;20201216;20210820;;;
AHE4;T2;T     210820C29.00;EquityOption;T;Call;29.0000;;20210820170000;T;OE;20201216;20210820;;;
AIE4;T2;T     210820P29.00;EquityOption;T;Put;29.0000;;20210820170000;T;OE;20201216;20210820;;;
AJE4;T2;T     210820C30.00;EquityOption;T;Call;30.0000;;20210820170000;T;OE;20201216;20210820;;;
AKE4;T2;T     210820P30.00;EquityOption;T;Put;30.0000;;20210820170000;T;OE;20201216;20210820;;;
ALE4;T2;T     210820C24.00;EquityOption;T;Call;24.0000;;20210820170000;T;OE;20201216;20210820;;;
AME4;T2;T     210820P24.00;EquityOption;T;Put;24.0000;;20210820170000;T;OE;20201216;20210820;;;
ANE4;T2;T     210820C23.00;EquityOption;T;Call;23.0000;;20210820170000;T;OE;20201216;20210820;;;
AOE4;T2;T     210820P23.00;EquityOption;T;Put;23.0000;;20210820170000;T;OE;20201216;20210820;;;
APE4;T2;T     210820C22.00;EquityOption;T;Call;22.0000;;20210820170000;T;OE;20201216;20210820;;;
AQE4;T2;T     210820P22.00;EquityOption;T;Put;22.0000;;20210820170000;T;OE;20201216;20210820;;;
ARE4;T2;T     210820C21.00;EquityOption;T;Call;21.0000;;20210820170000;T;OE;20201216;20210820;;;
ASE4;T2;T     210820P21.00;EquityOption;T;Put;21.0000;;20210820170000;T;OE;20201216;20210820;;;
ATE4;T2;T     210820C20.00;EquityOption;T;Call;20.0000;;20210820170000;T;OE;20201216;20210820;;;
AUE4;T2;T     210820P20.00;EquityOption;T;Put;20.0000;;20210820170000;T;OE;20201216;20210820;;;
MHK6;0R;BB    210219C10.00;EquityOption;BB;Call;10.0000;;20210219170000;BB;OE;20201216;20210219;;;
MIK6;0R;BB    210219P10.00;EquityOption;BB;Put;10.0000;;20210219170000;BB;OE;20201216;20210219;;;
MJK6;0R;BB    210219C11.00;EquityOption;BB;Call;11.0000;;20210219170000;BB;OE;20201216;20210219;;;
MKK6;0R;BB    210219P11.00;EquityOption;BB;Put;11.0000;;20210219170000;BB;OE;20201216;20210219;;;
MLK6;0R;BB    210219C12.00;EquityOption;BB;Call;12.0000;;20210219170000;BB;OE;20201216;20210219;;;
MMK6;0R;BB    210219P12.00;EquityOption;BB;Put;12.0000;;20210219170000;BB;OE;20201216;20210219;;;
MNK6;0R;BB    210219C9.00;EquityOption;BB;Call;9.0000;;20210219170000;BB;OE;20201216;20210219;;;
MOK6;0R;BB    210219P9.00;EquityOption;BB;Put;9.0000;;20210219170000;BB;OE;20201216;20210219;;;
MPK6;0R;BB    210219C8.00;EquityOption;BB;Call;8.0000;;20210219170000;BB;OE;20201216;20210219;;;
MQK6;0R;BB    210219P8.00;EquityOption;BB;Put;8.0000;;20210219170000;BB;OE;20201216;20210219;;;
A63B;A5;AEM   210219C90.00;EquityOption;AEM;Call;90.0000;;20210219170000;AEM;OE;20201216;20210219;;;
A73B;A5;AEM   210219P90.00;EquityOption;AEM;Put;90.0000;;20210219170000;AEM;OE;20201216;20210219;;;
A83B;A5;AEM   210219C92.00;EquityOption;AEM;Call;92.0000;;20210219170000;AEM;OE;20201216;20210219;;;
A93B;A5;AEM   210219P92.00;EquityOption;AEM;Put;92.0000;;20210219170000;AEM;OE;20201216;20210219;;;
AA3B;A5;AEM   210219C94.00;EquityOption;AEM;Call;94.0000;;20210219170000;AEM;OE;20201216;20210219;;;
AB3B;A5;AEM   210219P94.00;EquityOption;AEM;Put;94.0000;;20210219170000;AEM;OE;20201216;20210219;;;
AC3B;A5;AEM   210219C96.00;EquityOption;AEM;Call;96.0000;;20210219170000;AEM;OE;20201216;20210219;;;
AD3B;A5;AEM   210219P96.00;EquityOption;AEM;Put;96.0000;;20210219170000;AEM;OE;20201216;20210219;;;
AE3B;A5;AEM   210219C98.00;EquityOption;AEM;Call;98.0000;;20210219170000;AEM;OE;20201216;20210219;;;
AF3B;A5;AEM   210219P98.00;EquityOption;AEM;Put;98.0000;;20210219170000;AEM;OE;20201216;20210219;;;
AG3B;A5;AEM   210219C100.00;EquityOption;AEM;Call;100.0000;;20210219170000;AEM;OE;20201216;20210219;;;
AH3B;A5;AEM   210219P100.00;EquityOption;AEM;Put;100.0000;;20210219170000;AEM;OE;20201216;20210219;;;
AI3B;A5;AEM   210219C105.00;EquityOption;AEM;Call;105.0000;;20210219170000;AEM;OE;20201216;20210219;;;
AJ3B;A5;AEM   210219P105.00;EquityOption;AEM;Put;105.0000;;20210219170000;AEM;OE;20201216;20210219;;;
AK3B;A5;AEM   210219C110.00;EquityOption;AEM;Call;110.0000;;20210219170000;AEM;OE;20201216;20210219;;;
AL3B;A5;AEM   210219P110.00;EquityOption;AEM;Put;110.0000;;20210219170000;AEM;OE;20201216;20210219;;;
AM3B;A5;AEM   210219C88.00;EquityOption;AEM;Call;88.0000;;20210219170000;AEM;OE;20201216;20210219;;;
AN3B;A5;AEM   210219P88.00;EquityOption;AEM;Put;88.0000;;20210219170000;AEM;OE;20201216;20210219;;;
AO3B;A5;AEM   210219C86.00;EquityOption;AEM;Call;86.0000;;20210219170000;AEM;OE;20201216;20210219;;;
AP3B;A5;AEM   210219P86.00;EquityOption;AEM;Put;86.0000;;20210219170000;AEM;OE;20201216;20210219;;;
AQ3B;A5;AEM   210219C84.00;EquityOption;AEM;Call;84.0000;;20210219170000;AEM;OE;20201216;20210219;;;
AR3B;A5;AEM   210219P84.00;EquityOption;AEM;Put;84.0000;;20210219170000;AEM;OE;20201216;20210219;;;
AS3B;A5;AEM   210219C82.00;EquityOption;AEM;Call;82.0000;;20210219170000;AEM;OE;20201216;20210219;;;
AT3B;A5;AEM   210219P82.00;EquityOption;AEM;Put;82.0000;;20210219170000;AEM;OE;20201216;20210219;;;
AU3B;A5;AEM   210219C80.00;EquityOption;AEM;Call;80.0000;;20210219170000;AEM;OE;20201216;20210219;;;
AV3B;A5;AEM   210219P80.00;EquityOption;AEM;Put;80.0000;;20210219170000;AEM;OE;20201216;20210219;;;
AW3B;A5;AEM   210219C78.00;EquityOption;AEM;Call;78.0000;;20210219170000;AEM;OE;20201216;20210219;;;
AX3B;A5;AEM   210219P78.00;EquityOption;AEM;Put;78.0000;;20210219170000;AEM;OE;20201216;20210219;;;
AY3B;A5;AEM   210219C76.00;EquityOption;AEM;Call;76.0000;;20210219170000;AEM;OE;20201216;20210219;;;
AZ3B;A5;AEM   210219P76.00;EquityOption;AEM;Put;76.0000;;20210219170000;AEM;OE;20201216;20210219;;;
A04B;A5;AEM   210219C74.00;EquityOption;AEM;Call;74.0000;;20210219170000;AEM;OE;20201216;20210219;;;
A14B;A5;AEM   210219P74.00;EquityOption;AEM;Put;74.0000;;20210219170000;AEM;OE;20201216;20210219;;;
A24B;A5;AEM   210219C72.00;EquityOption;AEM;Call;72.0000;;20210219170000;AEM;OE;20201216;20210219;;;
A34B;A5;AEM   210219P72.00;EquityOption;AEM;Put;72.0000;;20210219170000;AEM;OE;20201216;20210219;;;
AUYC;Q5;CNR   210129C138.00;EquityOption;CNR;Call;138.0000;;20210129170000;CNR;OE;20201216;20210129;;;
AVYC;Q5;CNR   210129P138.00;EquityOption;CNR;Put;138.0000;;20210129170000;CNR;OE;20201216;20210129;;;
AWYC;Q5;CNR   210219C140.00;EquityOption;CNR;Call;140.0000;;20210219170000;CNR;OE;20201216;20210219;;;
AXYC;Q5;CNR   210219P140.00;EquityOption;CNR;Put;140.0000;;20210219170000;CNR;OE;20201216;20210219;;;
AYYC;Q5;CNR   210219C145.00;EquityOption;CNR;Call;145.0000;;20210219170000;CNR;OE;20201216;20210219;;;
AZYC;Q5;CNR   210219P145.00;EquityOption;CNR;Put;145.0000;;20210219170000;CNR;OE;20201216;20210219;;;
A0ZC;Q5;CNR   210219C150.00;EquityOption;CNR;Call;150.0000;;20210219170000;CNR;OE;20201216;20210219;;;
A1ZC;Q5;CNR   210219P150.00;EquityOption;CNR;Put;150.0000;;20210219170000;CNR;OE;20201216;20210219;;;
A2ZC;Q5;CNR   210219C155.00;EquityOption;CNR;Call;155.0000;;20210219170000;CNR;OE;20201216;20210219;;;
A3ZC;Q5;CNR   210219P155.00;EquityOption;CNR;Put;155.0000;;20210219170000;CNR;OE;20201216;20210219;;;
A4ZC;Q5;CNR   210219C160.00;EquityOption;CNR;Call;160.0000;;20210219170000;CNR;OE;20201216;20210219;;;
A5ZC;Q5;CNR   210219P160.00;EquityOption;CNR;Put;160.0000;;20210219170000;CNR;OE;20201216;20210219;;;
A6ZC;Q5;CNR   210219C165.00;EquityOption;CNR;Call;165.0000;;20210219170000;CNR;OE;20201216;20210219;;;
A7ZC;Q5;CNR   210219P165.00;EquityOption;CNR;Put;165.0000;;20210219170000;CNR;OE;20201216;20210219;;;
A8ZC;Q5;CNR   210219C170.00;EquityOption;CNR;Call;170.0000;;20210219170000;CNR;OE;20201216;20210219;;;
A9ZC;Q5;CNR   210219P170.00;EquityOption;CNR;Put;170.0000;;20210219170000;CNR;OE;20201216;20210219;;;
AAZC;Q5;CNR   210219C135.00;EquityOption;CNR;Call;135.0000;;20210219170000;CNR;OE;20201216;20210219;;;
ABZC;Q5;CNR   210219P135.00;EquityOption;CNR;Put;135.0000;;20210219170000;CNR;OE;20201216;20210219;;;
ACZC;Q5;CNR   210219C130.00;EquityOption;CNR;Call;130.0000;;20210219170000;CNR;OE;20201216;20210219;;;
ADZC;Q5;CNR   210219P130.00;EquityOption;CNR;Put;130.0000;;20210219170000;CNR;OE;20201216;20210219;;;
AEZC;Q5;CNR   210219C125.00;EquityOption;CNR;Call;125.0000;;20210219170000;CNR;OE;20201216;20210219;;;
AFZC;Q5;CNR   210219P125.00;EquityOption;CNR;Put;125.0000;;20210219170000;CNR;OE;20201216;20210219;;;
AGZC;Q5;CNR   210219C120.00;EquityOption;CNR;Call;120.0000;;20210219170000;CNR;OE;20201216;20210219;;;
AHZC;Q5;CNR   210219P120.00;EquityOption;CNR;Put;120.0000;;20210219170000;CNR;OE;20201216;20210219;;;
AIZC;Q5;CNR   210219C115.00;EquityOption;CNR;Call;115.0000;;20210219170000;CNR;OE;20201216;20210219;;;
AJZC;Q5;CNR   210219P115.00;EquityOption;CNR;Put;115.0000;;20210219170000;CNR;OE;20201216;20210219;;;
AKZC;Q5;CNR   210219C110.00;EquityOption;CNR;Call;110.0000;;20210219170000;CNR;OE;20201216;20210219;;;
ALZC;Q5;CNR   210219P110.00;EquityOption;CNR;Put;110.0000;;20210219170000;CNR;OE;20201216;20210219;;;
AT23;S1;SJR   210219C23.00;EquityOption;SJR;Call;23.0000;;20210219170000;SJR.B;OE;20201216;20210219;;;
AU23;S1;SJR   210219P23.00;EquityOption;SJR;Put;23.0000;;20210219170000;SJR.B;OE;20201216;20210219;;;
AV23;S1;SJR   210219C24.00;EquityOption;SJR;Call;24.0000;;20210219170000;SJR.B;OE;20201216;20210219;;;
AW23;S1;SJR   210219P24.00;EquityOption;SJR;Put;24.0000;;20210219170000;SJR.B;OE;20201216;20210219;;;
AX23;S1;SJR   210219C25.00;EquityOption;SJR;Call;25.0000;;20210219170000;SJR.B;OE;20201216;20210219;;;
AY23;S1;SJR   210219P25.00;EquityOption;SJR;Put;25.0000;;20210219170000;SJR.B;OE;20201216;20210219;;;
AZ23;S1;SJR   210219C22.00;EquityOption;SJR;Call;22.0000;;20210219170000;SJR.B;OE;20201216;20210219;;;
A033;S1;SJR   210219P22.00;EquityOption;SJR;Put;22.0000;;20210219170000;SJR.B;OE;20201216;20210219;;;
A133;S1;SJR   210219C21.00;EquityOption;SJR;Call;21.0000;;20210219170000;SJR.B;OE;20201216;20210219;;;
A233;S1;SJR   210219P21.00;EquityOption;SJR;Put;21.0000;;20210219170000;SJR.B;OE;20201216;20210219;;;
AKYB;S2;SU    210219C23.00;EquityOption;SU;Call;23.0000;;20210219170000;SU;OE;20201216;20210219;;;
ALYB;S2;SU    210219P23.00;EquityOption;SU;Put;23.0000;;20210219170000;SU;OE;20201216;20210219;;;
AMYB;S2;SU    210219C24.00;EquityOption;SU;Call;24.0000;;20210219170000;SU;OE;20201216;20210219;;;
ANYB;S2;SU    210219P24.00;EquityOption;SU;Put;24.0000;;20210219170000;SU;OE;20201216;20210219;;;
AOYB;S2;SU    210219C25.00;EquityOption;SU;Call;25.0000;;20210219170000;SU;OE;20201216;20210219;;;
APYB;S2;SU    210219P25.00;EquityOption;SU;Put;25.0000;;20210219170000;SU;OE;20201216;20210219;;;
AQYB;S2;SU    210219C26.00;EquityOption;SU;Call;26.0000;;20210219170000;SU;OE;20201216;20210219;;;
ARYB;S2;SU    210219P26.00;EquityOption;SU;Put;26.0000;;20210219170000;SU;OE;20201216;20210219;;;
ASYB;S2;SU    210219C27.00;EquityOption;SU;Call;27.0000;;20210219170000;SU;OE;20201216;20210219;;;
ATYB;S2;SU    210219P27.00;EquityOption;SU;Put;27.0000;;20210219170000;SU;OE;20201216;20210219;;;
AUYB;S2;SU    210219C22.00;EquityOption;SU;Call;22.0000;;20210219170000;SU;OE;20201216;20210219;;;
AVYB;S2;SU    210219P22.00;EquityOption;SU;Put;22.0000;;20210219170000;SU;OE;20201216;20210219;;;
AWYB;S2;SU    210219C21.00;EquityOption;SU;Call;21.0000;;20210219170000;SU;OE;20201216;20210219;;;
AXYB;S2;SU    210219P21.00;EquityOption;SU;Put;21.0000;;20210219170000;SU;OE;20201216;20210219;;;
AYYB;S2;SU    210219C20.00;EquityOption;SU;Call;20.0000;;20210219170000;SU;OE;20201216;20210219;;;
AZYB;S2;SU    210219P20.00;EquityOption;SU;Put;20.0000;;20210219170000;SU;OE;20201216;20210219;;;
A0ZB;S2;SU    210219C19.00;EquityOption;SU;Call;19.0000;;20210219170000;SU;OE;20201216;20210219;;;
A1ZB;S2;SU    210219P19.00;EquityOption;SU;Put;19.0000;;20210219170000;SU;OE;20201216;20210219;;;
A2ZB;S2;SU    210219C18.00;EquityOption;SU;Call;18.0000;;20210219170000;SU;OE;20201216;20210219;;;
A3ZB;S2;SU    210219P18.00;EquityOption;SU;Put;18.0000;;20210219170000;SU;OE;20201216;20210219;;;
A075;T4;TA    210219C9.00;EquityOption;TA;Call;9.0000;;20210219170000;TA;OE;20201216;20210219;;;
A175;T4;TA    210219P9.00;EquityOption;TA;Put;9.0000;;20210219170000;TA;OE;20201216;20210219;;;
A275;T4;TA    210219C10.00;EquityOption;TA;Call;10.0000;;20210219170000;TA;OE;20201216;20210219;;;
A375;T4;TA    210219P10.00;EquityOption;TA;Put;10.0000;;20210219170000;TA;OE;20201216;20210219;;;
A475;T4;TA    210219C11.00;EquityOption;TA;Call;11.0000;;20210219170000;TA;OE;20201216;20210219;;;
A575;T4;TA    210219P11.00;EquityOption;TA;Put;11.0000;;20210219170000;TA;OE;20201216;20210219;;;
A675;T4;TA    210219C8.00;EquityOption;TA;Call;8.0000;;20210219170000;TA;OE;20201216;20210219;;;
A775;T4;TA    210219P8.00;EquityOption;TA;Put;8.0000;;20210219170000;TA;OE;20201216;20210219;;;
