InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MY53;BT;BTO   231201C4.25;EquityOption;BTO;Call;4.2500;;20231201;BTO;OE;20231102;20231201;;;20231201160000;
MZ53;BT;BTO   231201P4.25;EquityOption;BTO;Put;4.2500;;20231201;BTO;OE;20231102;20231201;;;20231201160000;
M063;BT;BTO   231201C4.00;EquityOption;BTO;Call;4.0000;;20231201;BTO;OE;20231102;20231201;;;20231201160000;
M163;BT;BTO   231201P4.00;EquityOption;BTO;Put;4.0000;;20231201;BTO;OE;20231102;20231201;;;20231201160000;
M263;BT;BTO   231201C3.75;EquityOption;BTO;Call;3.7500;;20231201;BTO;OE;20231102;20231201;;;20231201160000;
M363;BT;BTO   231201P3.75;EquityOption;BTO;Put;3.7500;;20231201;BTO;OE;20231102;20231201;;;20231201160000;
M463;BT;BTO   231201C3.50;EquityOption;BTO;Call;3.5000;;20231201;BTO;OE;20231102;20231201;;;20231201160000;
M563;BT;BTO   231201P3.50;EquityOption;BTO;Put;3.5000;;20231201;BTO;OE;20231102;20231201;;;20231201160000;
AWWJ;C0;CM    231201C49.00;EquityOption;CM;Call;49.0000;;20231201;CM;OE;20231102;20231201;;;20231201160000;
AXWJ;C0;CM    231201P49.00;EquityOption;CM;Put;49.0000;;20231201;CM;OE;20231102;20231201;;;20231201160000;
AYWJ;C0;CM    231201C49.50;EquityOption;CM;Call;49.5000;;20231201;CM;OE;20231102;20231201;;;20231201160000;
AZWJ;C0;CM    231201P49.50;EquityOption;CM;Put;49.5000;;20231201;CM;OE;20231102;20231201;;;20231201160000;
A0XJ;C0;CM    231201C50.00;EquityOption;CM;Call;50.0000;;20231201;CM;OE;20231102;20231201;;;20231201160000;
A1XJ;C0;CM    231201P50.00;EquityOption;CM;Put;50.0000;;20231201;CM;OE;20231102;20231201;;;20231201160000;
A2XJ;C0;CM    231201C51.00;EquityOption;CM;Call;51.0000;;20231201;CM;OE;20231102;20231201;;;20231201160000;
A3XJ;C0;CM    231201P51.00;EquityOption;CM;Put;51.0000;;20231201;CM;OE;20231102;20231201;;;20231201160000;
A4XJ;C0;CM    231201C48.50;EquityOption;CM;Call;48.5000;;20231201;CM;OE;20231102;20231201;;;20231201160000;
A5XJ;C0;CM    231201P48.50;EquityOption;CM;Put;48.5000;;20231201;CM;OE;20231102;20231201;;;20231201160000;
A6XJ;C0;CM    231201C48.00;EquityOption;CM;Call;48.0000;;20231201;CM;OE;20231102;20231201;;;20231201160000;
A7XJ;C0;CM    231201P48.00;EquityOption;CM;Put;48.0000;;20231201;CM;OE;20231102;20231201;;;20231201160000;
A8XJ;C0;CM    231201C47.50;EquityOption;CM;Call;47.5000;;20231201;CM;OE;20231102;20231201;;;20231201160000;
A9XJ;C0;CM    231201P47.50;EquityOption;CM;Put;47.5000;;20231201;CM;OE;20231102;20231201;;;20231201160000;
AAXJ;C0;CM    231201C47.00;EquityOption;CM;Call;47.0000;;20231201;CM;OE;20231102;20231201;;;20231201160000;
ABXJ;C0;CM    231201P47.00;EquityOption;CM;Put;47.0000;;20231201;CM;OE;20231102;20231201;;;20231201160000;
A3EB;C4;CCO   231201C57.00;EquityOption;CCO;Call;57.0000;;20231201;CCO;OE;20231102;20231201;;;20231201160000;
A4EB;C4;CCO   231201P57.00;EquityOption;CCO;Put;57.0000;;20231201;CCO;OE;20231102;20231201;;;20231201160000;
A5EB;C4;CCO   231201C58.00;EquityOption;CCO;Call;58.0000;;20231201;CCO;OE;20231102;20231201;;;20231201160000;
A6EB;C4;CCO   231201P58.00;EquityOption;CCO;Put;58.0000;;20231201;CCO;OE;20231102;20231201;;;20231201160000;
A7EB;C4;CCO   231201C59.00;EquityOption;CCO;Call;59.0000;;20231201;CCO;OE;20231102;20231201;;;20231201160000;
A8EB;C4;CCO   231201P59.00;EquityOption;CCO;Put;59.0000;;20231201;CCO;OE;20231102;20231201;;;20231201160000;
A9EB;C4;CCO   231201C60.00;EquityOption;CCO;Call;60.0000;;20231201;CCO;OE;20231102;20231201;;;20231201160000;
AAEB;C4;CCO   231201P60.00;EquityOption;CCO;Put;60.0000;;20231201;CCO;OE;20231102;20231201;;;20231201160000;
ABEB;C4;CCO   231201C61.00;EquityOption;CCO;Call;61.0000;;20231201;CCO;OE;20231102;20231201;;;20231201160000;
ACEB;C4;CCO   231201P61.00;EquityOption;CCO;Put;61.0000;;20231201;CCO;OE;20231102;20231201;;;20231201160000;
ADEB;C4;CCO   231201C56.00;EquityOption;CCO;Call;56.0000;;20231201;CCO;OE;20231102;20231201;;;20231201160000;
AEEB;C4;CCO   231201P56.00;EquityOption;CCO;Put;56.0000;;20231201;CCO;OE;20231102;20231201;;;20231201160000;
AFEB;C4;CCO   231201C55.00;EquityOption;CCO;Call;55.0000;;20231201;CCO;OE;20231102;20231201;;;20231201160000;
AGEB;C4;CCO   231201P55.00;EquityOption;CCO;Put;55.0000;;20231201;CCO;OE;20231102;20231201;;;20231201160000;
AHEB;C4;CCO   231201C54.00;EquityOption;CCO;Call;54.0000;;20231201;CCO;OE;20231102;20231201;;;20231201160000;
AIEB;C4;CCO   231201P54.00;EquityOption;CCO;Put;54.0000;;20231201;CCO;OE;20231102;20231201;;;20231201160000;
AJEB;C4;CCO   231201C53.00;EquityOption;CCO;Call;53.0000;;20231201;CCO;OE;20231102;20231201;;;20231201160000;
AKEB;C4;CCO   231201P53.00;EquityOption;CCO;Put;53.0000;;20231201;CCO;OE;20231102;20231201;;;20231201160000;
MCC2;C6;CP    240419C115.00;EquityOption;CP;Call;115.0000;;20240419;CP;OE;20231102;20240419;;;20240419160000;
MDC2;C6;CP    240419P115.00;EquityOption;CP;Put;115.0000;;20240419;CP;OE;20231102;20240419;;;20240419160000;
AVWE;F3;FM    231110C13.50;EquityOption;FM;Call;13.5000;;20231110;FM;OE;20231102;20231110;;;20231110160000;
AWWE;F3;FM    231110P13.50;EquityOption;FM;Put;13.5000;;20231110;FM;OE;20231102;20231110;;;20231110160000;
AXWE;F3;FM    231110C13.00;EquityOption;FM;Call;13.0000;;20231110;FM;OE;20231102;20231110;;;20231110160000;
AYWE;F3;FM    231110P13.00;EquityOption;FM;Put;13.0000;;20231110;FM;OE;20231102;20231110;;;20231110160000;
AZWE;F3;FM    231110C12.50;EquityOption;FM;Call;12.5000;;20231110;FM;OE;20231102;20231110;;;20231110160000;
A0XE;F3;FM    231110P12.50;EquityOption;FM;Put;12.5000;;20231110;FM;OE;20231102;20231110;;;20231110160000;
A1XE;F3;FM    231117C12.50;EquityOption;FM;Call;12.5000;;20231117;FM;OE;20231102;20231117;;;20231117160000;
A2XE;F3;FM    231117P12.50;EquityOption;FM;Put;12.5000;;20231117;FM;OE;20231102;20231117;;;20231117160000;
A3XE;F3;FM    231117C12.00;EquityOption;FM;Call;12.0000;;20231117;FM;OE;20231102;20231117;;;20231117160000;
A4XE;F3;FM    231117P12.00;EquityOption;FM;Put;12.0000;;20231117;FM;OE;20231102;20231117;;;20231117160000;
A5XE;F3;FM    231117C11.50;EquityOption;FM;Call;11.5000;;20231117;FM;OE;20231102;20231117;;;20231117160000;
A6XE;F3;FM    231117P11.50;EquityOption;FM;Put;11.5000;;20231117;FM;OE;20231102;20231117;;;20231117160000;
A7XE;F3;FM    231124C13.50;EquityOption;FM;Call;13.5000;;20231124;FM;OE;20231102;20231124;;;20231124160000;
A8XE;F3;FM    231124P13.50;EquityOption;FM;Put;13.5000;;20231124;FM;OE;20231102;20231124;;;20231124160000;
A9XE;F3;FM    231124C13.00;EquityOption;FM;Call;13.0000;;20231124;FM;OE;20231102;20231124;;;20231124160000;
AAXE;F3;FM    231124P13.00;EquityOption;FM;Put;13.0000;;20231124;FM;OE;20231102;20231124;;;20231124160000;
ABXE;F3;FM    231124C12.50;EquityOption;FM;Call;12.5000;;20231124;FM;OE;20231102;20231124;;;20231124160000;
ACXE;F3;FM    231124P12.50;EquityOption;FM;Put;12.5000;;20231124;FM;OE;20231102;20231124;;;20231124160000;
ADXE;F3;FM    231201C14.50;EquityOption;FM;Call;14.5000;;20231201;FM;OE;20231102;20231201;;;20231201160000;
AEXE;F3;FM    231201P14.50;EquityOption;FM;Put;14.5000;;20231201;FM;OE;20231102;20231201;;;20231201160000;
AFXE;F3;FM    231201C15.00;EquityOption;FM;Call;15.0000;;20231201;FM;OE;20231102;20231201;;;20231201160000;
AGXE;F3;FM    231201P15.00;EquityOption;FM;Put;15.0000;;20231201;FM;OE;20231102;20231201;;;20231201160000;
AHXE;F3;FM    231201C15.50;EquityOption;FM;Call;15.5000;;20231201;FM;OE;20231102;20231201;;;20231201160000;
AIXE;F3;FM    231201P15.50;EquityOption;FM;Put;15.5000;;20231201;FM;OE;20231102;20231201;;;20231201160000;
AJXE;F3;FM    231201C16.00;EquityOption;FM;Call;16.0000;;20231201;FM;OE;20231102;20231201;;;20231201160000;
AKXE;F3;FM    231201P16.00;EquityOption;FM;Put;16.0000;;20231201;FM;OE;20231102;20231201;;;20231201160000;
ALXE;F3;FM    231201C16.50;EquityOption;FM;Call;16.5000;;20231201;FM;OE;20231102;20231201;;;20231201160000;
AMXE;F3;FM    231201P16.50;EquityOption;FM;Put;16.5000;;20231201;FM;OE;20231102;20231201;;;20231201160000;
ANXE;F3;FM    231201C14.00;EquityOption;FM;Call;14.0000;;20231201;FM;OE;20231102;20231201;;;20231201160000;
AOXE;F3;FM    231201P14.00;EquityOption;FM;Put;14.0000;;20231201;FM;OE;20231102;20231201;;;20231201160000;
APXE;F3;FM    231201C13.50;EquityOption;FM;Call;13.5000;;20231201;FM;OE;20231102;20231201;;;20231201160000;
AQXE;F3;FM    231201P13.50;EquityOption;FM;Put;13.5000;;20231201;FM;OE;20231102;20231201;;;20231201160000;
ARXE;F3;FM    231201C13.00;EquityOption;FM;Call;13.0000;;20231201;FM;OE;20231102;20231201;;;20231201160000;
ASXE;F3;FM    231201P13.00;EquityOption;FM;Put;13.0000;;20231201;FM;OE;20231102;20231201;;;20231201160000;
ATXE;F3;FM    231201C12.50;EquityOption;FM;Call;12.5000;;20231201;FM;OE;20231102;20231201;;;20231201160000;
AUXE;F3;FM    231201P12.50;EquityOption;FM;Put;12.5000;;20231201;FM;OE;20231102;20231201;;;20231201160000;
AVXE;F3;FM    231215C12.50;EquityOption;FM;Call;12.5000;;20231215;FM;OE;20231102;20231215;;;20231215160000;
AWXE;F3;FM    231215P12.50;EquityOption;FM;Put;12.5000;;20231215;FM;OE;20231102;20231215;;;20231215160000;
AXXE;F3;FM    231215C12.00;EquityOption;FM;Call;12.0000;;20231215;FM;OE;20231102;20231215;;;20231215160000;
AYXE;F3;FM    231215P12.00;EquityOption;FM;Put;12.0000;;20231215;FM;OE;20231102;20231215;;;20231215160000;
AZXE;F3;FM    231215C11.50;EquityOption;FM;Call;11.5000;;20231215;FM;OE;20231102;20231215;;;20231215160000;
A0YE;F3;FM    231215P11.50;EquityOption;FM;Put;11.5000;;20231215;FM;OE;20231102;20231215;;;20231215160000;
A1YE;F3;FM    240119C12.50;EquityOption;FM;Call;12.5000;;20240119;FM;OE;20231102;20240119;;;20240119160000;
A2YE;F3;FM    240119P12.50;EquityOption;FM;Put;12.5000;;20240119;FM;OE;20231102;20240119;;;20240119160000;
A3YE;F3;FM    240119C11.50;EquityOption;FM;Call;11.5000;;20240119;FM;OE;20231102;20240119;;;20240119160000;
A4YE;F3;FM    240119P11.50;EquityOption;FM;Put;11.5000;;20240119;FM;OE;20231102;20240119;;;20240119160000;
A5YE;F3;FM    240216C12.50;EquityOption;FM;Call;12.5000;;20240216;FM;OE;20231102;20240216;;;20240216160000;
A6YE;F3;FM    240216P12.50;EquityOption;FM;Put;12.5000;;20240216;FM;OE;20231102;20240216;;;20240216160000;
A7YE;F3;FM    240216C12.00;EquityOption;FM;Call;12.0000;;20240216;FM;OE;20231102;20240216;;;20240216160000;
A8YE;F3;FM    240216P12.00;EquityOption;FM;Put;12.0000;;20240216;FM;OE;20231102;20240216;;;20240216160000;
A9YE;F3;FM    240216C11.50;EquityOption;FM;Call;11.5000;;20240216;FM;OE;20231102;20240216;;;20240216160000;
AAYE;F3;FM    240216P11.50;EquityOption;FM;Put;11.5000;;20240216;FM;OE;20231102;20240216;;;20240216160000;
ABYE;F3;FM    240315C12.50;EquityOption;FM;Call;12.5000;;20240315;FM;OE;20231102;20240315;;;20240315160000;
ACYE;F3;FM    240315P12.50;EquityOption;FM;Put;12.5000;;20240315;FM;OE;20231102;20240315;;;20240315160000;
ADYE;F3;FM    240315C12.00;EquityOption;FM;Call;12.0000;;20240315;FM;OE;20231102;20240315;;;20240315160000;
AEYE;F3;FM    240315P12.00;EquityOption;FM;Put;12.0000;;20240315;FM;OE;20231102;20240315;;;20240315160000;
AFYE;F3;FM    240315C11.50;EquityOption;FM;Call;11.5000;;20240315;FM;OE;20231102;20240315;;;20240315160000;
AGYE;F3;FM    240315P11.50;EquityOption;FM;Put;11.5000;;20240315;FM;OE;20231102;20240315;;;20240315160000;
AHYE;F3;FM    240419C12.50;EquityOption;FM;Call;12.5000;;20240419;FM;OE;20231102;20240419;;;20240419160000;
AIYE;F3;FM    240419P12.50;EquityOption;FM;Put;12.5000;;20240419;FM;OE;20231102;20240419;;;20240419160000;
AJYE;F3;FM    240419C12.00;EquityOption;FM;Call;12.0000;;20240419;FM;OE;20231102;20240419;;;20240419160000;
AKYE;F3;FM    240419P12.00;EquityOption;FM;Put;12.0000;;20240419;FM;OE;20231102;20240419;;;20240419160000;
ALYE;F3;FM    240419C11.50;EquityOption;FM;Call;11.5000;;20240419;FM;OE;20231102;20240419;;;20240419160000;
AMYE;F3;FM    240419P11.50;EquityOption;FM;Put;11.5000;;20240419;FM;OE;20231102;20240419;;;20240419160000;
ANYE;F3;FM    240621C12.00;EquityOption;FM;Call;12.0000;;20240621;FM;OE;20231102;20240621;;;20240621160000;
AOYE;F3;FM    240621P12.00;EquityOption;FM;Put;12.0000;;20240621;FM;OE;20231102;20240621;;;20240621160000;
APYE;F3;FM    240920C12.00;EquityOption;FM;Call;12.0000;;20240920;FM;OE;20231102;20240920;;;20240920160000;
AQYE;F3;FM    240920P12.00;EquityOption;FM;Put;12.0000;;20240920;FM;OE;20231102;20240920;;;20240920160000;
ARYE;F3;FM    250117C12.00;EquityOption;FM;Call;12.0000;;20250117;FM;OE;20231102;20250117;;;20250117160000;
ASYE;F3;FM    250117P12.00;EquityOption;FM;Put;12.0000;;20250117;FM;OE;20231102;20250117;;;20250117160000;
ATYE;F3;FM    260116C12.00;EquityOption;FM;Call;12.0000;;20260116;FM;OE;20231102;20260116;;;20260116160000;
AUYE;F3;FM    260116P12.00;EquityOption;FM;Put;12.0000;;20260116;FM;OE;20231102;20260116;;;20260116160000;
AJG6;G0;GWO   231124C41.00;EquityOption;GWO;Call;41.0000;;20231124;GWO;OE;20231102;20231124;;;20231124160000;
AKG6;G0;GWO   231124P41.00;EquityOption;GWO;Put;41.0000;;20231124;GWO;OE;20231102;20231124;;;20231124160000;
ALG6;G0;GWO   231201C39.00;EquityOption;GWO;Call;39.0000;;20231201;GWO;OE;20231102;20231201;;;20231201160000;
AMG6;G0;GWO   231201P39.00;EquityOption;GWO;Put;39.0000;;20231201;GWO;OE;20231102;20231201;;;20231201160000;
ANG6;G0;GWO   231201C39.50;EquityOption;GWO;Call;39.5000;;20231201;GWO;OE;20231102;20231201;;;20231201160000;
AOG6;G0;GWO   231201P39.50;EquityOption;GWO;Put;39.5000;;20231201;GWO;OE;20231102;20231201;;;20231201160000;
APG6;G0;GWO   231201C40.00;EquityOption;GWO;Call;40.0000;;20231201;GWO;OE;20231102;20231201;;;20231201160000;
AQG6;G0;GWO   231201P40.00;EquityOption;GWO;Put;40.0000;;20231201;GWO;OE;20231102;20231201;;;20231201160000;
ARG6;G0;GWO   231201C40.50;EquityOption;GWO;Call;40.5000;;20231201;GWO;OE;20231102;20231201;;;20231201160000;
ASG6;G0;GWO   231201P40.50;EquityOption;GWO;Put;40.5000;;20231201;GWO;OE;20231102;20231201;;;20231201160000;
ATG6;G0;GWO   231201C41.00;EquityOption;GWO;Call;41.0000;;20231201;GWO;OE;20231102;20231201;;;20231201160000;
AUG6;G0;GWO   231201P41.00;EquityOption;GWO;Put;41.0000;;20231201;GWO;OE;20231102;20231201;;;20231201160000;
AVG6;G0;GWO   231201C38.50;EquityOption;GWO;Call;38.5000;;20231201;GWO;OE;20231102;20231201;;;20231201160000;
AWG6;G0;GWO   231201P38.50;EquityOption;GWO;Put;38.5000;;20231201;GWO;OE;20231102;20231201;;;20231201160000;
AXG6;G0;GWO   231201C38.00;EquityOption;GWO;Call;38.0000;;20231201;GWO;OE;20231102;20231201;;;20231201160000;
AYG6;G0;GWO   231201P38.00;EquityOption;GWO;Put;38.0000;;20231201;GWO;OE;20231102;20231201;;;20231201160000;
AZG6;G0;GWO   231201C37.50;EquityOption;GWO;Call;37.5000;;20231201;GWO;OE;20231102;20231201;;;20231201160000;
A0H6;G0;GWO   231201P37.50;EquityOption;GWO;Put;37.5000;;20231201;GWO;OE;20231102;20231201;;;20231201160000;
A1H6;G0;GWO   231201C37.00;EquityOption;GWO;Call;37.0000;;20231201;GWO;OE;20231102;20231201;;;20231201160000;
A2H6;G0;GWO   231201P37.00;EquityOption;GWO;Put;37.0000;;20231201;GWO;OE;20231102;20231201;;;20231201160000;
M2P1;HY;H     240419C42.00;EquityOption;H;Call;42.0000;;20240419;H;OE;20231102;20240419;;;20240419160000;
M3P1;HY;H     240419P42.00;EquityOption;H;Put;42.0000;;20240419;H;OE;20231102;20240419;;;20240419160000;
AJCB;M2;MFC   231201C24.50;EquityOption;MFC;Call;24.5000;;20231201;MFC;OE;20231102;20231201;;;20231201160000;
AKCB;M2;MFC   231201P24.50;EquityOption;MFC;Put;24.5000;;20231201;MFC;OE;20231102;20231201;;;20231201160000;
ALCB;M2;MFC   231201C25.00;EquityOption;MFC;Call;25.0000;;20231201;MFC;OE;20231102;20231201;;;20231201160000;
AMCB;M2;MFC   231201P25.00;EquityOption;MFC;Put;25.0000;;20231201;MFC;OE;20231102;20231201;;;20231201160000;
ANCB;M2;MFC   231201C25.50;EquityOption;MFC;Call;25.5000;;20231201;MFC;OE;20231102;20231201;;;20231201160000;
AOCB;M2;MFC   231201P25.50;EquityOption;MFC;Put;25.5000;;20231201;MFC;OE;20231102;20231201;;;20231201160000;
APCB;M2;MFC   231201C26.00;EquityOption;MFC;Call;26.0000;;20231201;MFC;OE;20231102;20231201;;;20231201160000;
AQCB;M2;MFC   231201P26.00;EquityOption;MFC;Put;26.0000;;20231201;MFC;OE;20231102;20231201;;;20231201160000;
ARCB;M2;MFC   231201C26.50;EquityOption;MFC;Call;26.5000;;20231201;MFC;OE;20231102;20231201;;;20231201160000;
ASCB;M2;MFC   231201P26.50;EquityOption;MFC;Put;26.5000;;20231201;MFC;OE;20231102;20231201;;;20231201160000;
ATCB;M2;MFC   231201C24.00;EquityOption;MFC;Call;24.0000;;20231201;MFC;OE;20231102;20231201;;;20231201160000;
AUCB;M2;MFC   231201P24.00;EquityOption;MFC;Put;24.0000;;20231201;MFC;OE;20231102;20231201;;;20231201160000;
AVCB;M2;MFC   231201C23.50;EquityOption;MFC;Call;23.5000;;20231201;MFC;OE;20231102;20231201;;;20231201160000;
AWCB;M2;MFC   231201P23.50;EquityOption;MFC;Put;23.5000;;20231201;MFC;OE;20231102;20231201;;;20231201160000;
AXCB;M2;MFC   231201C23.00;EquityOption;MFC;Call;23.0000;;20231201;MFC;OE;20231102;20231201;;;20231201160000;
AYCB;M2;MFC   231201P23.00;EquityOption;MFC;Put;23.0000;;20231201;MFC;OE;20231102;20231201;;;20231201160000;
AZCB;M2;MFC   231201C22.50;EquityOption;MFC;Call;22.5000;;20231201;MFC;OE;20231102;20231201;;;20231201160000;
A0DB;M2;MFC   231201P22.50;EquityOption;MFC;Put;22.5000;;20231201;MFC;OE;20231102;20231201;;;20231201160000;
A2UG;Q5;CNR   231201C148.00;EquityOption;CNR;Call;148.0000;;20231201;CNR;OE;20231102;20231201;;;20231201160000;
A3UG;Q5;CNR   231201P148.00;EquityOption;CNR;Put;148.0000;;20231201;CNR;OE;20231102;20231201;;;20231201160000;
A4UG;Q5;CNR   231201C150.00;EquityOption;CNR;Call;150.0000;;20231201;CNR;OE;20231102;20231201;;;20231201160000;
A5UG;Q5;CNR   231201P150.00;EquityOption;CNR;Put;150.0000;;20231201;CNR;OE;20231102;20231201;;;20231201160000;
A6UG;Q5;CNR   231201C152.00;EquityOption;CNR;Call;152.0000;;20231201;CNR;OE;20231102;20231201;;;20231201160000;
A7UG;Q5;CNR   231201P152.00;EquityOption;CNR;Put;152.0000;;20231201;CNR;OE;20231102;20231201;;;20231201160000;
A8UG;Q5;CNR   231201C154.00;EquityOption;CNR;Call;154.0000;;20231201;CNR;OE;20231102;20231201;;;20231201160000;
A9UG;Q5;CNR   231201P154.00;EquityOption;CNR;Put;154.0000;;20231201;CNR;OE;20231102;20231201;;;20231201160000;
AAUG;Q5;CNR   231201C156.00;EquityOption;CNR;Call;156.0000;;20231201;CNR;OE;20231102;20231201;;;20231201160000;
ABUG;Q5;CNR   231201P156.00;EquityOption;CNR;Put;156.0000;;20231201;CNR;OE;20231102;20231201;;;20231201160000;
ACUG;Q5;CNR   231201C146.00;EquityOption;CNR;Call;146.0000;;20231201;CNR;OE;20231102;20231201;;;20231201160000;
ADUG;Q5;CNR   231201P146.00;EquityOption;CNR;Put;146.0000;;20231201;CNR;OE;20231102;20231201;;;20231201160000;
AEUG;Q5;CNR   231201C144.00;EquityOption;CNR;Call;144.0000;;20231201;CNR;OE;20231102;20231201;;;20231201160000;
AFUG;Q5;CNR   231201P144.00;EquityOption;CNR;Put;144.0000;;20231201;CNR;OE;20231102;20231201;;;20231201160000;
AGUG;Q5;CNR   231201C142.00;EquityOption;CNR;Call;142.0000;;20231201;CNR;OE;20231102;20231201;;;20231201160000;
AHUG;Q5;CNR   231201P142.00;EquityOption;CNR;Put;142.0000;;20231201;CNR;OE;20231102;20231201;;;20231201160000;
AIUG;Q5;CNR   231201C140.00;EquityOption;CNR;Call;140.0000;;20231201;CNR;OE;20231102;20231201;;;20231201160000;
AJUG;Q5;CNR   231201P140.00;EquityOption;CNR;Put;140.0000;;20231201;CNR;OE;20231102;20231201;;;20231201160000;
AC6H;S2;SU    231201C45.50;EquityOption;SU;Call;45.5000;;20231201;SU;OE;20231102;20231201;;;20231201160000;
AD6H;S2;SU    231201P45.50;EquityOption;SU;Put;45.5000;;20231201;SU;OE;20231102;20231201;;;20231201160000;
AE6H;S2;SU    231201C46.00;EquityOption;SU;Call;46.0000;;20231201;SU;OE;20231102;20231201;;;20231201160000;
AF6H;S2;SU    231201P46.00;EquityOption;SU;Put;46.0000;;20231201;SU;OE;20231102;20231201;;;20231201160000;
AG6H;S2;SU    231201C46.50;EquityOption;SU;Call;46.5000;;20231201;SU;OE;20231102;20231201;;;20231201160000;
AH6H;S2;SU    231201P46.50;EquityOption;SU;Put;46.5000;;20231201;SU;OE;20231102;20231201;;;20231201160000;
AI6H;S2;SU    231201C47.00;EquityOption;SU;Call;47.0000;;20231201;SU;OE;20231102;20231201;;;20231201160000;
AJ6H;S2;SU    231201P47.00;EquityOption;SU;Put;47.0000;;20231201;SU;OE;20231102;20231201;;;20231201160000;
AK6H;S2;SU    231201C47.50;EquityOption;SU;Call;47.5000;;20231201;SU;OE;20231102;20231201;;;20231201160000;
AL6H;S2;SU    231201P47.50;EquityOption;SU;Put;47.5000;;20231201;SU;OE;20231102;20231201;;;20231201160000;
AM6H;S2;SU    231201C45.00;EquityOption;SU;Call;45.0000;;20231201;SU;OE;20231102;20231201;;;20231201160000;
AN6H;S2;SU    231201P45.00;EquityOption;SU;Put;45.0000;;20231201;SU;OE;20231102;20231201;;;20231201160000;
AO6H;S2;SU    231201C44.50;EquityOption;SU;Call;44.5000;;20231201;SU;OE;20231102;20231201;;;20231201160000;
AP6H;S2;SU    231201P44.50;EquityOption;SU;Put;44.5000;;20231201;SU;OE;20231102;20231201;;;20231201160000;
AQ6H;S2;SU    231201C44.00;EquityOption;SU;Call;44.0000;;20231201;SU;OE;20231102;20231201;;;20231201160000;
AR6H;S2;SU    231201P44.00;EquityOption;SU;Put;44.0000;;20231201;SU;OE;20231102;20231201;;;20231201160000;
AS6H;S2;SU    231201C43.50;EquityOption;SU;Call;43.5000;;20231201;SU;OE;20231102;20231201;;;20231201160000;
AT6H;S2;SU    231201P43.50;EquityOption;SU;Put;43.5000;;20231201;SU;OE;20231102;20231201;;;20231201160000;
AXV7;T2;T     231201C22.50;EquityOption;T;Call;22.5000;;20231201;T;OE;20231102;20231201;;;20231201160000;
AYV7;T2;T     231201P22.50;EquityOption;T;Put;22.5000;;20231201;T;OE;20231102;20231201;;;20231201160000;
AZV7;T2;T     231201C23.00;EquityOption;T;Call;23.0000;;20231201;T;OE;20231102;20231201;;;20231201160000;
A0W7;T2;T     231201P23.00;EquityOption;T;Put;23.0000;;20231201;T;OE;20231102;20231201;;;20231201160000;
A1W7;T2;T     231201C23.50;EquityOption;T;Call;23.5000;;20231201;T;OE;20231102;20231201;;;20231201160000;
A2W7;T2;T     231201P23.50;EquityOption;T;Put;23.5000;;20231201;T;OE;20231102;20231201;;;20231201160000;
A3W7;T2;T     231201C24.00;EquityOption;T;Call;24.0000;;20231201;T;OE;20231102;20231201;;;20231201160000;
A4W7;T2;T     231201P24.00;EquityOption;T;Put;24.0000;;20231201;T;OE;20231102;20231201;;;20231201160000;
A5W7;T2;T     231201C24.50;EquityOption;T;Call;24.5000;;20231201;T;OE;20231102;20231201;;;20231201160000;
A6W7;T2;T     231201P24.50;EquityOption;T;Put;24.5000;;20231201;T;OE;20231102;20231201;;;20231201160000;
A7W7;T2;T     231201C22.00;EquityOption;T;Call;22.0000;;20231201;T;OE;20231102;20231201;;;20231201160000;
A8W7;T2;T     231201P22.00;EquityOption;T;Put;22.0000;;20231201;T;OE;20231102;20231201;;;20231201160000;
A9W7;T2;T     231201C21.50;EquityOption;T;Call;21.5000;;20231201;T;OE;20231102;20231201;;;20231201160000;
AAW7;T2;T     231201P21.50;EquityOption;T;Put;21.5000;;20231201;T;OE;20231102;20231201;;;20231201160000;
ABW7;T2;T     231201C21.00;EquityOption;T;Call;21.0000;;20231201;T;OE;20231102;20231201;;;20231201160000;
ACW7;T2;T     231201P21.00;EquityOption;T;Put;21.0000;;20231201;T;OE;20231102;20231201;;;20231201160000;
ADW7;T2;T     231201C20.50;EquityOption;T;Call;20.5000;;20231201;T;OE;20231102;20231201;;;20231201160000;
AEW7;T2;T     231201P20.50;EquityOption;T;Put;20.5000;;20231201;T;OE;20231102;20231201;;;20231201160000;
AG98;T4;TA    231201C10.50;EquityOption;TA;Call;10.5000;;20231201;TA;OE;20231102;20231201;;;20231201160000;
AH98;T4;TA    231201P10.50;EquityOption;TA;Put;10.5000;;20231201;TA;OE;20231102;20231201;;;20231201160000;
AI98;T4;TA    231201C11.00;EquityOption;TA;Call;11.0000;;20231201;TA;OE;20231102;20231201;;;20231201160000;
AJ98;T4;TA    231201P11.00;EquityOption;TA;Put;11.0000;;20231201;TA;OE;20231102;20231201;;;20231201160000;
AK98;T4;TA    231201C11.50;EquityOption;TA;Call;11.5000;;20231201;TA;OE;20231102;20231201;;;20231201160000;
AL98;T4;TA    231201P11.50;EquityOption;TA;Put;11.5000;;20231201;TA;OE;20231102;20231201;;;20231201160000;
