InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MAM0;A7;ATS   240216C72.00;EquityOption;ATS;Call;72.0000;;20240216;ATS;OE;20230901;20240216;;;20240216160000;
MBM0;A7;ATS   240216P72.00;EquityOption;ATS;Put;72.0000;;20240216;ATS;OE;20230901;20240216;;;20240216160000;
MGH6;MJ;HMMJ  231117C11.00;EquityOption;HMMJ;Call;11.0000;;20231117;HMMJ;OA;20230901;20231117;;;20231117160000;
MHH6;MJ;HMMJ  231117P11.00;EquityOption;HMMJ;Put;11.0000;;20231117;HMMJ;OA;20230901;20231117;;;20231117160000;
MIH6;MJ;HMMJ  231117C11.25;EquityOption;HMMJ;Call;11.2500;;20231117;HMMJ;OA;20230901;20231117;;;20231117160000;
MJH6;MJ;HMMJ  231117P11.25;EquityOption;HMMJ;Put;11.2500;;20231117;HMMJ;OA;20230901;20231117;;;20231117160000;
MKH6;MJ;HMMJ  231215C11.25;EquityOption;HMMJ;Call;11.2500;;20231215;HMMJ;OA;20230901;20231215;;;20231215160000;
MLH6;MJ;HMMJ  231215P11.25;EquityOption;HMMJ;Put;11.2500;;20231215;HMMJ;OA;20230901;20231215;;;20231215160000;
MMH6;MJ;HMMJ  240119C11.00;EquityOption;HMMJ;Call;11.0000;;20240119;HMMJ;OA;20230901;20240119;;;20240119160000;
MNH6;MJ;HMMJ  240119P11.00;EquityOption;HMMJ;Put;11.0000;;20240119;HMMJ;OA;20230901;20240119;;;20240119160000;
MOH6;MJ;HMMJ  240119C11.25;EquityOption;HMMJ;Call;11.2500;;20240119;HMMJ;OA;20230901;20240119;;;20240119160000;
MPH6;MJ;HMMJ  240119P11.25;EquityOption;HMMJ;Put;11.2500;;20240119;HMMJ;OA;20230901;20240119;;;20240119160000;
MQH6;MJ;HMMJ  240216C11.00;EquityOption;HMMJ;Call;11.0000;;20240216;HMMJ;OA;20230901;20240216;;;20240216160000;
MRH6;MJ;HMMJ  240216P11.00;EquityOption;HMMJ;Put;11.0000;;20240216;HMMJ;OA;20230901;20240216;;;20240216160000;
MSH6;MJ;HMMJ  240216C11.25;EquityOption;HMMJ;Call;11.2500;;20240216;HMMJ;OA;20230901;20240216;;;20240216160000;
MTH6;MJ;HMMJ  240216P11.25;EquityOption;HMMJ;Put;11.2500;;20240216;HMMJ;OA;20230901;20240216;;;20240216160000;
MUH6;MJ;HMMJ  240621C13.00;EquityOption;HMMJ;Call;13.0000;;20240621;HMMJ;OA;20230901;20240621;;;20240621160000;
MVH6;MJ;HMMJ  240621P13.00;EquityOption;HMMJ;Put;13.0000;;20240621;HMMJ;OA;20230901;20240621;;;20240621160000;
M4R2;ZC;ZUE   240216C64.50;EquityOption;ZUE;Call;64.5000;;20240216;ZUE;OA;20230901;20240216;;;20240216160000;
M5R2;ZC;ZUE   240216P64.50;EquityOption;ZUE;Put;64.5000;;20240216;ZUE;OA;20230901;20240216;;;20240216160000;
MC6A;80;ZEB   230929C30.50;EquityOption;ZEB;Call;30.5000;;20230929;ZEB;OA;20230901;20230929;;;20230929160000;
MD6A;80;ZEB   230929P30.50;EquityOption;ZEB;Put;30.5000;;20230929;ZEB;OA;20230901;20230929;;;20230929160000;
MKT2;YH;ETHH  230929C6.75;EquityOption;ETHH;Call;6.7500;;20230929;ETHH.B;OA;20230901;20230929;;;20230929160000;
MLT2;YH;ETHH  230929P6.75;EquityOption;ETHH;Put;6.7500;;20230929;ETHH.B;OA;20230901;20230929;;;20230929160000;
APHI;C5;CNQ   230908C92.00;EquityOption;CNQ;Call;92.0000;;20230908;CNQ;OE;20230901;20230908;;;20230908160000;
AQHI;C5;CNQ   230908P92.00;EquityOption;CNQ;Put;92.0000;;20230908;CNQ;OE;20230901;20230908;;;20230908160000;
ARHI;C5;CNQ   230922C92.00;EquityOption;CNQ;Call;92.0000;;20230922;CNQ;OE;20230901;20230922;;;20230922160000;
ASHI;C5;CNQ   230922P92.00;EquityOption;CNQ;Put;92.0000;;20230922;CNQ;OE;20230901;20230922;;;20230922160000;
ATHI;C5;CNQ   230929C92.00;EquityOption;CNQ;Call;92.0000;;20230929;CNQ;OE;20230901;20230929;;;20230929160000;
AUHI;C5;CNQ   230929P92.00;EquityOption;CNQ;Put;92.0000;;20230929;CNQ;OE;20230901;20230929;;;20230929160000;
M8M8;DZ;BHC   230929C9.50;EquityOption;BHC;Call;9.5000;;20230929;BHC;OE;20230901;20230929;;;20230929160000;
M9M8;DZ;BHC   230929P9.50;EquityOption;BHC;Put;9.5000;;20230929;BHC;OE;20230901;20230929;;;20230929160000;
MKK7;F5;FTS   230929C49.50;EquityOption;FTS;Call;49.5000;;20230929;FTS;OE;20230901;20230929;;;20230929160000;
MLK7;F5;FTS   230929P49.50;EquityOption;FTS;Put;49.5000;;20230929;FTS;OE;20230901;20230929;;;20230929160000;
MMK7;F5;FTS   231020C47.00;EquityOption;FTS;Call;47.0000;;20231020;FTS;OE;20230901;20231020;;;20231020160000;
MNK7;F5;FTS   231020P47.00;EquityOption;FTS;Put;47.0000;;20231020;FTS;OE;20230901;20231020;;;20231020160000;
MOK7;F5;FTS   231117C47.00;EquityOption;FTS;Call;47.0000;;20231117;FTS;OE;20230901;20231117;;;20231117160000;
MPK7;F5;FTS   231117P47.00;EquityOption;FTS;Put;47.0000;;20231117;FTS;OE;20230901;20231117;;;20231117160000;
MQK7;F5;FTS   231215C47.00;EquityOption;FTS;Call;47.0000;;20231215;FTS;OE;20230901;20231215;;;20231215160000;
MRK7;F5;FTS   231215P47.00;EquityOption;FTS;Put;47.0000;;20231215;FTS;OE;20230901;20231215;;;20231215160000;
MSK7;F5;FTS   240119C47.00;EquityOption;FTS;Call;47.0000;;20240119;FTS;OE;20230901;20240119;;;20240119160000;
MTK7;F5;FTS   240119P47.00;EquityOption;FTS;Put;47.0000;;20240119;FTS;OE;20230901;20240119;;;20240119160000;
MUK7;F5;FTS   240216C47.00;EquityOption;FTS;Call;47.0000;;20240216;FTS;OE;20230901;20240216;;;20240216160000;
MVK7;F5;FTS   240216P47.00;EquityOption;FTS;Put;47.0000;;20240216;FTS;OE;20230901;20240216;;;20240216160000;
M4Q1;K6;CJR   230929C2.50;EquityOption;CJR;Call;2.5000;;20230929;CJR.B;OE;20230901;20230929;;;20230929160000;
M5Q1;K6;CJR   230929P2.50;EquityOption;CJR;Put;2.5000;;20230929;CJR.B;OE;20230901;20230929;;;20230929160000;
ME64;LS;LSPD  230922C24.00;EquityOption;LSPD;Call;24.0000;;20230922;LSPD;OE;20230901;20230922;;;20230922160000;
MF64;LS;LSPD  230922P24.00;EquityOption;LSPD;Put;24.0000;;20230922;LSPD;OE;20230901;20230922;;;20230922160000;
MG64;LS;LSPD  230929C24.00;EquityOption;LSPD;Call;24.0000;;20230929;LSPD;OE;20230901;20230929;;;20230929160000;
MH64;LS;LSPD  230929P24.00;EquityOption;LSPD;Put;24.0000;;20230929;LSPD;OE;20230901;20230929;;;20230929160000;
MI64;LS;LSPD  240216C24.00;EquityOption;LSPD;Call;24.0000;;20240216;LSPD;OE;20230901;20240216;;;20240216160000;
MJ64;LS;LSPD  240216P24.00;EquityOption;LSPD;Put;24.0000;;20240216;LSPD;OE;20230901;20240216;;;20240216160000;
AN4F;N0;NA    230908C92.00;EquityOption;NA;Call;92.0000;;20230908;NA;OE;20230901;20230908;;;20230908160000;
AO4F;N0;NA    230908P92.00;EquityOption;NA;Put;92.0000;;20230908;NA;OE;20230901;20230908;;;20230908160000;
AP4F;N0;NA    230908C91.00;EquityOption;NA;Call;91.0000;;20230908;NA;OE;20230901;20230908;;;20230908160000;
AQ4F;N0;NA    230908P91.00;EquityOption;NA;Put;91.0000;;20230908;NA;OE;20230901;20230908;;;20230908160000;
AR4F;N0;NA    230908C90.00;EquityOption;NA;Call;90.0000;;20230908;NA;OE;20230901;20230908;;;20230908160000;
AS4F;N0;NA    230908P90.00;EquityOption;NA;Put;90.0000;;20230908;NA;OE;20230901;20230908;;;20230908160000;
AT4F;N0;NA    230922C92.00;EquityOption;NA;Call;92.0000;;20230922;NA;OE;20230901;20230922;;;20230922160000;
AU4F;N0;NA    230922P92.00;EquityOption;NA;Put;92.0000;;20230922;NA;OE;20230901;20230922;;;20230922160000;
AV4F;N0;NA    230922C91.00;EquityOption;NA;Call;91.0000;;20230922;NA;OE;20230901;20230922;;;20230922160000;
AW4F;N0;NA    230922P91.00;EquityOption;NA;Put;91.0000;;20230922;NA;OE;20230901;20230922;;;20230922160000;
AX4F;N0;NA    230922C90.00;EquityOption;NA;Call;90.0000;;20230922;NA;OE;20230901;20230922;;;20230922160000;
AY4F;N0;NA    230922P90.00;EquityOption;NA;Put;90.0000;;20230922;NA;OE;20230901;20230922;;;20230922160000;
AZ4F;N0;NA    230929C92.00;EquityOption;NA;Call;92.0000;;20230929;NA;OE;20230901;20230929;;;20230929160000;
A05F;N0;NA    230929P92.00;EquityOption;NA;Put;92.0000;;20230929;NA;OE;20230901;20230929;;;20230929160000;
A15F;N0;NA    230929C91.00;EquityOption;NA;Call;91.0000;;20230929;NA;OE;20230901;20230929;;;20230929160000;
A25F;N0;NA    230929P91.00;EquityOption;NA;Put;91.0000;;20230929;NA;OE;20230901;20230929;;;20230929160000;
A35F;N0;NA    230929C90.00;EquityOption;NA;Call;90.0000;;20230929;NA;OE;20230901;20230929;;;20230929160000;
A45F;N0;NA    230929P90.00;EquityOption;NA;Put;90.0000;;20230929;NA;OE;20230901;20230929;;;20230929160000;
A55F;N0;NA    240216C74.00;EquityOption;NA;Call;74.0000;;20240216;NA;OE;20230901;20240216;;;20240216160000;
A65F;N0;NA    240216P74.00;EquityOption;NA;Put;74.0000;;20240216;NA;OE;20230901;20240216;;;20240216160000;
A75F;N0;NA    260116C60.00;EquityOption;NA;Call;60.0000;;20260116;NA;OE;20230901;20260116;;;20260116160000;
A85F;N0;NA    260116P60.00;EquityOption;NA;Put;60.0000;;20260116;NA;OE;20230901;20260116;;;20260116160000;
MUK1;HI;TLRY  231020C5.25;EquityOption;TLRY;Call;5.2500;;20231020;TLRY;OE;20230901;20231020;;;20231020160000;
MVK1;HI;TLRY  231020P5.25;EquityOption;TLRY;Put;5.2500;;20231020;TLRY;OE;20230901;20231020;;;20231020160000;
MWK1;HI;TLRY  231020C5.50;EquityOption;TLRY;Call;5.5000;;20231020;TLRY;OE;20230901;20231020;;;20231020160000;
MXK1;HI;TLRY  231020P5.50;EquityOption;TLRY;Put;5.5000;;20231020;TLRY;OE;20230901;20231020;;;20231020160000;
MYK1;HI;TLRY  231117C5.25;EquityOption;TLRY;Call;5.2500;;20231117;TLRY;OE;20230901;20231117;;;20231117160000;
MZK1;HI;TLRY  231117P5.25;EquityOption;TLRY;Put;5.2500;;20231117;TLRY;OE;20230901;20231117;;;20231117160000;
M0L1;HI;TLRY  231117C5.50;EquityOption;TLRY;Call;5.5000;;20231117;TLRY;OE;20230901;20231117;;;20231117160000;
M1L1;HI;TLRY  231117P5.50;EquityOption;TLRY;Put;5.5000;;20231117;TLRY;OE;20230901;20231117;;;20231117160000;
M2L1;HI;TLRY  240216C5.25;EquityOption;TLRY;Call;5.2500;;20240216;TLRY;OE;20230901;20240216;;;20240216160000;
M3L1;HI;TLRY  240216P5.25;EquityOption;TLRY;Put;5.2500;;20240216;TLRY;OE;20230901;20240216;;;20240216160000;
M4L1;HI;TLRY  240216C5.50;EquityOption;TLRY;Call;5.5000;;20240216;TLRY;OE;20230901;20240216;;;20240216160000;
M5L1;HI;TLRY  240216P5.50;EquityOption;TLRY;Put;5.5000;;20240216;TLRY;OE;20230901;20240216;;;20240216160000;
