InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
AK4B;A5;AEM   210108C98.50;EquityOption;AEM;Call;98.5000;;20210108170000;AEM;OE;20210105;20210108;;;
AL4B;A5;AEM   210108P98.50;EquityOption;AEM;Put;98.5000;;20210108170000;AEM;OE;20210105;20210108;;;
AM4B;A5;AEM   210108C96.00;EquityOption;AEM;Call;96.0000;;20210108170000;AEM;OE;20210105;20210108;;;
AN4B;A5;AEM   210108P96.00;EquityOption;AEM;Put;96.0000;;20210108170000;AEM;OE;20210105;20210108;;;
AO4B;A5;AEM   210122C96.50;EquityOption;AEM;Call;96.5000;;20210122170000;AEM;OE;20210105;20210122;;;
AP4B;A5;AEM   210122P96.50;EquityOption;AEM;Put;96.5000;;20210122170000;AEM;OE;20210105;20210122;;;
AQ4B;A5;AEM   210122C97.00;EquityOption;AEM;Call;97.0000;;20210122170000;AEM;OE;20210105;20210122;;;
AR4B;A5;AEM   210122P97.00;EquityOption;AEM;Put;97.0000;;20210122170000;AEM;OE;20210105;20210122;;;
AS4B;A5;AEM   210122C97.50;EquityOption;AEM;Call;97.5000;;20210122170000;AEM;OE;20210105;20210122;;;
AT4B;A5;AEM   210122P97.50;EquityOption;AEM;Put;97.5000;;20210122170000;AEM;OE;20210105;20210122;;;
AU4B;A5;AEM   210122C98.00;EquityOption;AEM;Call;98.0000;;20210122170000;AEM;OE;20210105;20210122;;;
AV4B;A5;AEM   210122P98.00;EquityOption;AEM;Put;98.0000;;20210122170000;AEM;OE;20210105;20210122;;;
AW4B;A5;AEM   210122C98.50;EquityOption;AEM;Call;98.5000;;20210122170000;AEM;OE;20210105;20210122;;;
AX4B;A5;AEM   210122P98.50;EquityOption;AEM;Put;98.5000;;20210122170000;AEM;OE;20210105;20210122;;;
AY4B;A5;AEM   210122C96.00;EquityOption;AEM;Call;96.0000;;20210122170000;AEM;OE;20210105;20210122;;;
AZ4B;A5;AEM   210122P96.00;EquityOption;AEM;Put;96.0000;;20210122170000;AEM;OE;20210105;20210122;;;
A05B;A5;AEM   210129C96.50;EquityOption;AEM;Call;96.5000;;20210129170000;AEM;OE;20210105;20210129;;;
A15B;A5;AEM   210129P96.50;EquityOption;AEM;Put;96.5000;;20210129170000;AEM;OE;20210105;20210129;;;
A25B;A5;AEM   210129C97.00;EquityOption;AEM;Call;97.0000;;20210129170000;AEM;OE;20210105;20210129;;;
A35B;A5;AEM   210129P97.00;EquityOption;AEM;Put;97.0000;;20210129170000;AEM;OE;20210105;20210129;;;
A45B;A5;AEM   210129C97.50;EquityOption;AEM;Call;97.5000;;20210129170000;AEM;OE;20210105;20210129;;;
A55B;A5;AEM   210129P97.50;EquityOption;AEM;Put;97.5000;;20210129170000;AEM;OE;20210105;20210129;;;
A65B;A5;AEM   210129C98.00;EquityOption;AEM;Call;98.0000;;20210129170000;AEM;OE;20210105;20210129;;;
A75B;A5;AEM   210129P98.00;EquityOption;AEM;Put;98.0000;;20210129170000;AEM;OE;20210105;20210129;;;
A85B;A5;AEM   210129C98.50;EquityOption;AEM;Call;98.5000;;20210129170000;AEM;OE;20210105;20210129;;;
A95B;A5;AEM   210129P98.50;EquityOption;AEM;Put;98.5000;;20210129170000;AEM;OE;20210105;20210129;;;
AA5B;A5;AEM   210129C96.00;EquityOption;AEM;Call;96.0000;;20210129170000;AEM;OE;20210105;20210129;;;
AB5B;A5;AEM   210129P96.00;EquityOption;AEM;Put;96.0000;;20210129170000;AEM;OE;20210105;20210129;;;
AC5B;A5;AEM   210129C95.50;EquityOption;AEM;Call;95.5000;;20210129170000;AEM;OE;20210105;20210129;;;
AD5B;A5;AEM   210129P95.50;EquityOption;AEM;Put;95.5000;;20210129170000;AEM;OE;20210105;20210129;;;
AE5B;A5;AEM   210129C95.00;EquityOption;AEM;Call;95.0000;;20210129170000;AEM;OE;20210105;20210129;;;
AF5B;A5;AEM   210129P95.00;EquityOption;AEM;Put;95.0000;;20210129170000;AEM;OE;20210105;20210129;;;
AG5B;A5;AEM   210219C115.00;EquityOption;AEM;Call;115.0000;;20210219170000;AEM;OE;20210105;20210219;;;
AH5B;A5;AEM   210219P115.00;EquityOption;AEM;Put;115.0000;;20210219170000;AEM;OE;20210105;20210219;;;
AQZC;Q5;CNR   210129C137.50;EquityOption;CNR;Call;137.5000;;20210129170000;CNR;OE;20210105;20210129;;;
ARZC;Q5;CNR   210129P137.50;EquityOption;CNR;Put;137.5000;;20210129170000;CNR;OE;20210105;20210129;;;
AK75;T4;TA    210108C12.00;EquityOption;TA;Call;12.0000;;20210108170000;TA;OE;20210105;20210108;;;
AL75;T4;TA    210108P12.00;EquityOption;TA;Put;12.0000;;20210108170000;TA;OE;20210105;20210108;;;
AM75;T4;TA    210122C12.00;EquityOption;TA;Call;12.0000;;20210122170000;TA;OE;20210105;20210122;;;
AN75;T4;TA    210122P12.00;EquityOption;TA;Put;12.0000;;20210122170000;TA;OE;20210105;20210122;;;
AO75;T4;TA    210129C12.00;EquityOption;TA;Call;12.0000;;20210129170000;TA;OE;20210105;20210129;;;
AP75;T4;TA    210129P12.00;EquityOption;TA;Put;12.0000;;20210129170000;TA;OE;20210105;20210129;;;
MO50;6G;VGCX  210219C16.00;EquityOption;VGCX;Call;16.0000;;20210219170000;VGCX;OE;20210105;20210219;;;
MP50;6G;VGCX  210219P16.00;EquityOption;VGCX;Put;16.0000;;20210219170000;VGCX;OE;20210105;20210219;;;
MU71;CI;CIGI  210219C100.00;EquityOption;CIGI;Call;100.0000;;20210219170000;CIGI;OE;20210105;20210219;;;
MV71;CI;CIGI  210219P100.00;EquityOption;CIGI;Put;100.0000;;20210219170000;CIGI;OE;20210105;20210219;;;
MUO3;DZ;BHC   210108C29.00;EquityOption;BHC;Call;29.0000;;20210108170000;BHC;OE;20210105;20210108;;;
MVO3;DZ;BHC   210108P29.00;EquityOption;BHC;Put;29.0000;;20210108170000;BHC;OE;20210105;20210108;;;
MWO3;DZ;BHC   210108C29.50;EquityOption;BHC;Call;29.5000;;20210108170000;BHC;OE;20210105;20210108;;;
MXO3;DZ;BHC   210108P29.50;EquityOption;BHC;Put;29.5000;;20210108170000;BHC;OE;20210105;20210108;;;
MYO3;DZ;BHC   210122C29.00;EquityOption;BHC;Call;29.0000;;20210122170000;BHC;OE;20210105;20210122;;;
MZO3;DZ;BHC   210122P29.00;EquityOption;BHC;Put;29.0000;;20210122170000;BHC;OE;20210105;20210122;;;
M0P3;DZ;BHC   210122C29.50;EquityOption;BHC;Call;29.5000;;20210122170000;BHC;OE;20210105;20210122;;;
M1P3;DZ;BHC   210122P29.50;EquityOption;BHC;Put;29.5000;;20210122170000;BHC;OE;20210105;20210122;;;
M2P3;DZ;BHC   210129C29.00;EquityOption;BHC;Call;29.0000;;20210129170000;BHC;OE;20210105;20210129;;;
M3P3;DZ;BHC   210129P29.00;EquityOption;BHC;Put;29.0000;;20210129170000;BHC;OE;20210105;20210129;;;
M4P3;DZ;BHC   210129C29.50;EquityOption;BHC;Call;29.5000;;20210129170000;BHC;OE;20210105;20210129;;;
M5P3;DZ;BHC   210129P29.50;EquityOption;BHC;Put;29.5000;;20210129170000;BHC;OE;20210105;20210129;;;
M822;L4;SEA   210219C30.00;EquityOption;SEA;Call;30.0000;;20210219170000;SEA;OE;20210105;20210219;;;
M922;L4;SEA   210219P30.00;EquityOption;SEA;Put;30.0000;;20210219170000;SEA;OE;20210105;20210219;;;
MA22;L4;SEA   210219C32.00;EquityOption;SEA;Call;32.0000;;20210219170000;SEA;OE;20210105;20210219;;;
MB22;L4;SEA   210219P32.00;EquityOption;SEA;Put;32.0000;;20210219170000;SEA;OE;20210105;20210219;;;
MC22;L4;SEA   210416C32.00;EquityOption;SEA;Call;32.0000;;20210416170000;SEA;OE;20210105;20210416;;;
MD22;L4;SEA   210416P32.00;EquityOption;SEA;Put;32.0000;;20210416170000;SEA;OE;20210105;20210416;;;
ME22;L4;SEA   210716C30.00;EquityOption;SEA;Call;30.0000;;20210716170000;SEA;OE;20210105;20210716;;;
MF22;L4;SEA   210716P30.00;EquityOption;SEA;Put;30.0000;;20210716170000;SEA;OE;20210105;20210716;;;
MG22;L4;SEA   210716C32.00;EquityOption;SEA;Call;32.0000;;20210716170000;SEA;OE;20210105;20210716;;;
MH22;L4;SEA   210716P32.00;EquityOption;SEA;Put;32.0000;;20210716170000;SEA;OE;20210105;20210716;;;
MCC0;PF;EQX   210219C17.00;EquityOption;EQX;Call;17.0000;;20210219170000;EQX;OE;20210105;20210219;;;
MDC0;PF;EQX   210219P17.00;EquityOption;EQX;Put;17.0000;;20210219170000;EQX;OE;20210105;20210219;;;
M8C0;TF;TGZ   210219C18.00;EquityOption;TGZ;Call;18.0000;;20210219170000;TGZ;OE;20210105;20210219;;;
M9C0;TF;TGZ   210219P18.00;EquityOption;TGZ;Put;18.0000;;20210219170000;TGZ;OE;20210105;20210219;;;
M8L0;YD;BYD   210219C205.00;EquityOption;BYD;Call;205.0000;;20210219170000;BYD;OE;20210105;20210219;;;
M9L0;YD;BYD   210219P205.00;EquityOption;BYD;Put;205.0000;;20210219170000;BYD;OE;20210105;20210219;;;
MT71;S7;SNC   230120C19.00;EquityOption;SNC;Call;19.0000;;20230120170000;SNC;OE;20210105;20230120;;;
MU71;S7;SNC   230120P19.00;EquityOption;SNC;Put;19.0000;;20230120170000;SNC;OE;20210105;20230120;;;
MMK0;L1;LUN   210219C14.00;EquityOption;LUN;Call;14.0000;;20210219170000;LUN;OE;20210105;20210219;;;
MNK0;L1;LUN   210219P14.00;EquityOption;LUN;Put;14.0000;;20210219170000;LUN;OE;20210105;20210219;;;
MOK0;L1;LUN   210416C14.00;EquityOption;LUN;Call;14.0000;;20210416170000;LUN;OE;20210105;20210416;;;
MPK0;L1;LUN   210416P14.00;EquityOption;LUN;Put;14.0000;;20210416170000;LUN;OE;20210105;20210416;;;
MQK0;L1;LUN   210716C14.00;EquityOption;LUN;Call;14.0000;;20210716170000;LUN;OE;20210105;20210716;;;
MRK0;L1;LUN   210716P14.00;EquityOption;LUN;Put;14.0000;;20210716170000;LUN;OE;20210105;20210716;;;
AS1B;Q0;ABX   210108C33.50;EquityOption;ABX;Call;33.5000;;20210108170000;ABX;OE;20210105;20210108;;;
AT1B;Q0;ABX   210108P33.50;EquityOption;ABX;Put;33.5000;;20210108170000;ABX;OE;20210105;20210108;;;
AU1B;Q0;ABX   210122C33.50;EquityOption;ABX;Call;33.5000;;20210122170000;ABX;OE;20210105;20210122;;;
AV1B;Q0;ABX   210122P33.50;EquityOption;ABX;Put;33.5000;;20210122170000;ABX;OE;20210105;20210122;;;
AW1B;Q0;ABX   210129C32.50;EquityOption;ABX;Call;32.5000;;20210129170000;ABX;OE;20210105;20210129;;;
AX1B;Q0;ABX   210129P32.50;EquityOption;ABX;Put;32.5000;;20210129170000;ABX;OE;20210105;20210129;;;
AY1B;Q0;ABX   210129C33.00;EquityOption;ABX;Call;33.0000;;20210129170000;ABX;OE;20210105;20210129;;;
AZ1B;Q0;ABX   210129P33.00;EquityOption;ABX;Put;33.0000;;20210129170000;ABX;OE;20210105;20210129;;;
A02B;Q0;ABX   210129C33.50;EquityOption;ABX;Call;33.5000;;20210129170000;ABX;OE;20210105;20210129;;;
A12B;Q0;ABX   210129P33.50;EquityOption;ABX;Put;33.5000;;20210129170000;ABX;OE;20210105;20210129;;;
A22B;Q0;ABX   210219C38.00;EquityOption;ABX;Call;38.0000;;20210219170000;ABX;OE;20210105;20210219;;;
A32B;Q0;ABX   210219P38.00;EquityOption;ABX;Put;38.0000;;20210219170000;ABX;OE;20210105;20210219;;;
MC60;2A;OLA   210219C7.75;EquityOption;OLA;Call;7.7500;;20210219170000;OLA;OE;20210105;20210219;;;
MD60;2A;OLA   210219P7.75;EquityOption;OLA;Put;7.7500;;20210219170000;OLA;OE;20210105;20210219;;;
MGX0;32;MAG   210219C29.00;EquityOption;MAG;Call;29.0000;;20210219170000;MAG;OE;20210105;20210219;;;
MHX0;32;MAG   210219P29.00;EquityOption;MAG;Put;29.0000;;20210219170000;MAG;OE;20210105;20210219;;;
MIX0;32;MAG   210219C30.00;EquityOption;MAG;Call;30.0000;;20210219170000;MAG;OE;20210105;20210219;;;
MJX0;32;MAG   210219P30.00;EquityOption;MAG;Put;30.0000;;20210219170000;MAG;OE;20210105;20210219;;;
MKX0;32;MAG   210416C29.00;EquityOption;MAG;Call;29.0000;;20210416170000;MAG;OE;20210105;20210416;;;
MLX0;32;MAG   210416P29.00;EquityOption;MAG;Put;29.0000;;20210416170000;MAG;OE;20210105;20210416;;;
MMX0;32;MAG   210416C30.00;EquityOption;MAG;Call;30.0000;;20210416170000;MAG;OE;20210105;20210416;;;
MNX0;32;MAG   210416P30.00;EquityOption;MAG;Put;30.0000;;20210416170000;MAG;OE;20210105;20210416;;;
MOX0;32;MAG   210716C29.00;EquityOption;MAG;Call;29.0000;;20210716170000;MAG;OE;20210105;20210716;;;
MPX0;32;MAG   210716P29.00;EquityOption;MAG;Put;29.0000;;20210716170000;MAG;OE;20210105;20210716;;;
MQX0;32;MAG   210716C30.00;EquityOption;MAG;Call;30.0000;;20210716170000;MAG;OE;20210105;20210716;;;
MRX0;32;MAG   210716P30.00;EquityOption;MAG;Put;30.0000;;20210716170000;MAG;OE;20210105;20210716;;;
MWI0;67;EDR   210219C9.00;EquityOption;EDR;Call;9.0000;;20210219170000;EDR;OE;20210105;20210219;;;
MXI0;67;EDR   210219P9.00;EquityOption;EDR;Put;9.0000;;20210219170000;EDR;OE;20210105;20210219;;;
MYI0;67;EDR   210416C9.00;EquityOption;EDR;Call;9.0000;;20210416170000;EDR;OE;20210105;20210416;;;
MZI0;67;EDR   210416P9.00;EquityOption;EDR;Put;9.0000;;20210416170000;EDR;OE;20210105;20210416;;;
M0J0;67;EDR   210716C9.00;EquityOption;EDR;Call;9.0000;;20210716170000;EDR;OE;20210105;20210716;;;
M1J0;67;EDR   210716P9.00;EquityOption;EDR;Put;9.0000;;20210716170000;EDR;OE;20210105;20210716;;;
MIR0;97;PXT   210219C15.00;EquityOption;PXT;Call;15.0000;;20210219170000;PXT;OE;20210105;20210219;;;
MJR0;97;PXT   210219P15.00;EquityOption;PXT;Put;15.0000;;20210219170000;PXT;OE;20210105;20210219;;;
M3B1;BY;BPY   210219C23.00;EquityOption;BPY;Call;23.0000;;20210219170000;BPYu;OE;20210105;20210219;;;
M4B1;BY;BPY   210219P23.00;EquityOption;BPY;Put;23.0000;;20210219170000;BPYu;OE;20210105;20210219;;;
M5B1;BY;BPY   210219C24.00;EquityOption;BPY;Call;24.0000;;20210219170000;BPYu;OE;20210105;20210219;;;
M6B1;BY;BPY   210219P24.00;EquityOption;BPY;Put;24.0000;;20210219170000;BPYu;OE;20210105;20210219;;;
MA62;ET;WFT   210219C76.00;EquityOption;WFT;Call;76.0000;;20210219170000;WFT;OE;20210105;20210219;;;
MB62;ET;WFT   210219P76.00;EquityOption;WFT;Put;76.0000;;20210219170000;WFT;OE;20210105;20210219;;;
MYR0;EV;EDV   210219C36.00;EquityOption;EDV;Call;36.0000;;20210219170000;EDV;OE;20210105;20210219;;;
MZR0;EV;EDV   210219P36.00;EquityOption;EDV;Put;36.0000;;20210219170000;EDV;OE;20210105;20210219;;;
MMM4;HG;GOOS  210108C35.50;EquityOption;GOOS;Call;35.5000;;20210108170000;GOOS;OE;20210105;20210108;;;
MNM4;HG;GOOS  210108P35.50;EquityOption;GOOS;Put;35.5000;;20210108170000;GOOS;OE;20210105;20210108;;;
MOM4;HG;GOOS  210108C35.00;EquityOption;GOOS;Call;35.0000;;20210108170000;GOOS;OE;20210105;20210108;;;
MPM4;HG;GOOS  210108P35.00;EquityOption;GOOS;Put;35.0000;;20210108170000;GOOS;OE;20210105;20210108;;;
MQM4;HG;GOOS  210122C35.50;EquityOption;GOOS;Call;35.5000;;20210122170000;GOOS;OE;20210105;20210122;;;
MRM4;HG;GOOS  210122P35.50;EquityOption;GOOS;Put;35.5000;;20210122170000;GOOS;OE;20210105;20210122;;;
MSM4;HG;GOOS  210122C35.00;EquityOption;GOOS;Call;35.0000;;20210122170000;GOOS;OE;20210105;20210122;;;
MTM4;HG;GOOS  210122P35.00;EquityOption;GOOS;Put;35.0000;;20210122170000;GOOS;OE;20210105;20210122;;;
MUM4;HG;GOOS  210129C35.50;EquityOption;GOOS;Call;35.5000;;20210129170000;GOOS;OE;20210105;20210129;;;
MVM4;HG;GOOS  210129P35.50;EquityOption;GOOS;Put;35.5000;;20210129170000;GOOS;OE;20210105;20210129;;;
MWM4;HG;GOOS  210129C35.00;EquityOption;GOOS;Call;35.0000;;20210129170000;GOOS;OE;20210105;20210129;;;
MXM4;HG;GOOS  210129P35.00;EquityOption;GOOS;Put;35.0000;;20210129170000;GOOS;OE;20210105;20210129;;;
MYM4;HG;GOOS  210219C32.00;EquityOption;GOOS;Call;32.0000;;20210219170000;GOOS;OE;20210105;20210219;;;
MZM4;HG;GOOS  210219P32.00;EquityOption;GOOS;Put;32.0000;;20210219170000;GOOS;OE;20210105;20210219;;;
M0N4;HG;GOOS  210716C32.00;EquityOption;GOOS;Call;32.0000;;20210716170000;GOOS;OE;20210105;20210716;;;
M1N4;HG;GOOS  210716P32.00;EquityOption;GOOS;Put;32.0000;;20210716170000;GOOS;OE;20210105;20210716;;;
M031;KI;KL    210219C60.00;EquityOption;KL;Call;60.0000;;20210219170000;KL;OE;20210105;20210219;;;
M131;KI;KL    210219P60.00;EquityOption;KL;Put;60.0000;;20210219170000;KL;OE;20210105;20210219;;;
MUE3;OR;OR    210108C19.00;EquityOption;OR;Call;19.0000;;20210108170000;OR;OE;20210105;20210108;;;
MVE3;OR;OR    210108P19.00;EquityOption;OR;Put;19.0000;;20210108170000;OR;OE;20210105;20210108;;;
MWE3;OR;OR    210122C19.00;EquityOption;OR;Call;19.0000;;20210122170000;OR;OE;20210105;20210122;;;
MXE3;OR;OR    210122P19.00;EquityOption;OR;Put;19.0000;;20210122170000;OR;OE;20210105;20210122;;;
MYE3;OR;OR    210129C19.00;EquityOption;OR;Call;19.0000;;20210129170000;OR;OE;20210105;20210129;;;
MZE3;OR;OR    210129P19.00;EquityOption;OR;Put;19.0000;;20210129170000;OR;OE;20210105;20210129;;;
M0F3;OR;OR    210219C19.00;EquityOption;OR;Call;19.0000;;20210219170000;OR;OE;20210105;20210219;;;
M1F3;OR;OR    210219P19.00;EquityOption;OR;Put;19.0000;;20210219170000;OR;OE;20210105;20210219;;;
M2F3;OR;OR    210716C19.00;EquityOption;OR;Call;19.0000;;20210716170000;OR;OE;20210105;20210716;;;
M3F3;OR;OR    210716P19.00;EquityOption;OR;Put;19.0000;;20210716170000;OR;OE;20210105;20210716;;;
MWZ0;TX;TXG   210219C23.00;EquityOption;TXG;Call;23.0000;;20210219170000;TXG;OE;20210105;20210219;;;
MXZ0;TX;TXG   210219P23.00;EquityOption;TXG;Put;23.0000;;20210219170000;TXG;OE;20210105;20210219;;;
MS01;VC;AX    210219C8.00;EquityOption;AX;Call;8.0000;;20210219170000;AX u;OE;20210105;20210219;;;
MT01;VC;AX    210219P8.00;EquityOption;AX;Put;8.0000;;20210219170000;AX u;OE;20210105;20210219;;;
M2C0;W7;SIL   210219C16.50;EquityOption;SIL;Call;16.5000;;20210219170000;SIL;OE;20210105;20210219;;;
M3C0;W7;SIL   210219P16.50;EquityOption;SIL;Put;16.5000;;20210219170000;SIL;OE;20210105;20210219;;;
M4C0;W7;SIL   210219C18.00;EquityOption;SIL;Call;18.0000;;20210219170000;SIL;OE;20210105;20210219;;;
M5C0;W7;SIL   210219P18.00;EquityOption;SIL;Put;18.0000;;20210219170000;SIL;OE;20210105;20210219;;;
M6C0;W7;SIL   210219C19.00;EquityOption;SIL;Call;19.0000;;20210219170000;SIL;OE;20210105;20210219;;;
M7C0;W7;SIL   210219P19.00;EquityOption;SIL;Put;19.0000;;20210219170000;SIL;OE;20210105;20210219;;;
M8C0;W7;SIL   210219C15.50;EquityOption;SIL;Call;15.5000;;20210219170000;SIL;OE;20210105;20210219;;;
M9C0;W7;SIL   210219P15.50;EquityOption;SIL;Put;15.5000;;20210219170000;SIL;OE;20210105;20210219;;;
MAC0;W7;SIL   210416C17.00;EquityOption;SIL;Call;17.0000;;20210416170000;SIL;OE;20210105;20210416;;;
MBC0;W7;SIL   210416P17.00;EquityOption;SIL;Put;17.0000;;20210416170000;SIL;OE;20210105;20210416;;;
MCC0;W7;SIL   210416C20.00;EquityOption;SIL;Call;20.0000;;20210416170000;SIL;OE;20210105;20210416;;;
MDC0;W7;SIL   210416P20.00;EquityOption;SIL;Put;20.0000;;20210416170000;SIL;OE;20210105;20210416;;;
MEC0;W7;SIL   210716C17.00;EquityOption;SIL;Call;17.0000;;20210716170000;SIL;OE;20210105;20210716;;;
MFC0;W7;SIL   210716P17.00;EquityOption;SIL;Put;17.0000;;20210716170000;SIL;OE;20210105;20210716;;;
MGC0;W7;SIL   210716C20.00;EquityOption;SIL;Call;20.0000;;20210716170000;SIL;OE;20210105;20210716;;;
MHC0;W7;SIL   210716P20.00;EquityOption;SIL;Put;20.0000;;20210716170000;SIL;OE;20210105;20210716;;;
MMC1;Z0;EXE   210219C4.00;EquityOption;EXE;Call;4.0000;;20210219170000;EXE;OE;20210105;20210219;;;
MNC1;Z0;EXE   210219P4.00;EquityOption;EXE;Put;4.0000;;20210219170000;EXE;OE;20210105;20210219;;;
AF9C;B5;BNS   210129C65.50;EquityOption;BNS;Call;65.5000;;20210129170000;BNS;OE;20210105;20210129;;;
AG9C;B5;BNS   210129P65.50;EquityOption;BNS;Put;65.5000;;20210129170000;BNS;OE;20210105;20210129;;;
AGB8;R2;RCI   210219C74.00;EquityOption;RCI;Call;74.0000;;20210219170000;RCI.B;OE;20210105;20210219;;;
AHB8;R2;RCI   210219P74.00;EquityOption;RCI;Put;74.0000;;20210219170000;RCI.B;OE;20210105;20210219;;;
MY96;T1;TECK  210129C26.00;EquityOption;TECK;Call;26.0000;;20210129170000;TECK.B;OE;20210105;20210129;;;
MZ96;T1;TECK  210129P26.00;EquityOption;TECK;Put;26.0000;;20210129170000;TECK.B;OE;20210105;20210129;;;
M0A6;T1;TECK  210820C29.00;EquityOption;TECK;Call;29.0000;;20210820170000;TECK.B;OE;20210105;20210820;;;
M1A6;T1;TECK  210820P29.00;EquityOption;TECK;Put;29.0000;;20210820170000;TECK.B;OE;20210105;20210820;;;
A3D3;Y1;YRI   210108C10.00;EquityOption;YRI;Call;10.0000;;20210108170000;YRI;OE;20210105;20210108;;;
A4D3;Y1;YRI   210108P10.00;EquityOption;YRI;Put;10.0000;;20210108170000;YRI;OE;20210105;20210108;;;
A5D3;Y1;YRI   210122C10.00;EquityOption;YRI;Call;10.0000;;20210122170000;YRI;OE;20210105;20210122;;;
A6D3;Y1;YRI   210122P10.00;EquityOption;YRI;Put;10.0000;;20210122170000;YRI;OE;20210105;20210122;;;
A7D3;Y1;YRI   210129C10.00;EquityOption;YRI;Call;10.0000;;20210129170000;YRI;OE;20210105;20210129;;;
A8D3;Y1;YRI   210129P10.00;EquityOption;YRI;Put;10.0000;;20210129170000;YRI;OE;20210105;20210129;;;
A9D3;Y1;YRI   210219C10.00;EquityOption;YRI;Call;10.0000;;20210219170000;YRI;OE;20210105;20210219;;;
AAD3;Y1;YRI   210219P10.00;EquityOption;YRI;Put;10.0000;;20210219170000;YRI;OE;20210105;20210219;;;
